createdAt,value
2017-04-02T00:00:38.921Z,39.53
2017-04-02T00:01:48.824Z,39.53
2017-04-02T00:02:58.885Z,39.62
2017-04-02T00:04:08.841Z,39.62
2017-04-02T00:05:18.772Z,39.53
2017-04-02T00:06:28.995Z,39.53
2017-04-02T00:07:38.922Z,39.62
2017-04-02T00:08:49.139Z,39.72
2017-04-02T00:09:59.429Z,39.72
2017-04-02T00:11:09.653Z,39.53
2017-04-02T00:12:18.980Z,39.53
2017-04-02T00:13:29.227Z,39.91
2017-04-02T00:14:39.603Z,39.74
2017-04-02T00:15:49.210Z,39.74
2017-04-02T00:16:59.179Z,39.84
2017-04-02T00:18:09.402Z,39.84
2017-04-02T00:19:19.318Z,39.74
2017-04-02T00:20:29.732Z,39.74
2017-04-02T00:21:39.639Z,39.84
2017-04-02T00:22:49.855Z,39.94
2017-04-02T00:24:00.071Z,39.64
2017-04-02T00:25:09.725Z,39.74
2017-04-02T00:26:19.789Z,39.84
2017-04-02T00:27:29.704Z,39.84
2017-04-02T00:28:39.358Z,39.74
2017-04-02T00:29:48.995Z,39.74
2017-04-02T00:30:58.911Z,39.74
2017-04-02T00:32:08.995Z,39.74
2017-04-02T00:33:17.991Z,39.74
2017-04-02T00:34:27.966Z,39.84
2017-04-02T00:35:37.893Z,39.74
2017-04-02T00:36:48.126Z,39.74
2017-04-02T00:37:58.207Z,39.74
2017-04-02T00:39:08.413Z,39.74
2017-04-02T00:40:17.718Z,39.74
2017-04-02T00:41:27.616Z,39.74
2017-04-02T00:42:37.215Z,39.84
2017-04-02T00:43:46.958Z,39.94
2017-04-02T00:44:56.654Z,39.94
2017-04-02T00:46:06.611Z,39.94
2017-04-02T00:47:16.562Z,39.94
2017-04-02T00:48:26.539Z,40.03
2017-04-02T00:49:36.904Z,39.94
2017-04-02T00:50:47.150Z,39.94
2017-04-02T00:51:57.093Z,39.84
2017-04-02T00:53:07.015Z,40.03
2017-04-02T00:54:16.616Z,39.94
2017-04-02T00:55:27.005Z,39.84
2017-04-02T00:56:37.222Z,39.84
2017-04-02T00:57:46.216Z,39.94
2017-04-02T00:58:56.140Z,40.03
2017-04-02T01:00:05.451Z,40.03
2017-04-02T01:01:15.211Z,39.54
2017-04-02T01:02:25.344Z,39.64
2017-04-02T01:03:35.259Z,39.84
2017-04-02T01:04:45.166Z,39.74
2017-04-02T01:05:54.465Z,40.12
2017-04-02T01:07:04.831Z,40.03
2017-04-02T01:08:14.742Z,39.74
2017-04-02T01:09:24.958Z,39.84
2017-04-02T01:10:34.932Z,39.94
2017-04-02T01:11:45.144Z,39.94
2017-04-02T01:12:55.507Z,39.74
2017-04-02T01:14:05.730Z,39.94
2017-04-02T01:15:15.343Z,39.94
2017-04-02T01:16:25.559Z,39.94
2017-04-02T01:17:35.173Z,40.12
2017-04-02T01:18:45.238Z,39.84
2017-04-02T01:19:55.231Z,39.94
2017-04-02T01:21:05.478Z,40.12
2017-04-02T01:22:15.096Z,39.94
2017-04-02T01:23:25.396Z,39.74
2017-04-02T01:24:35.456Z,39.74
2017-04-02T01:25:45.730Z,39.94
2017-04-02T01:26:55.953Z,40.03
2017-04-02T01:28:05.889Z,39.94
2017-04-02T01:29:16.100Z,40.03
2017-04-02T01:30:25.877Z,40.03
2017-04-02T01:31:35.483Z,40.51
2017-04-02T01:32:45.385Z,40.12
2017-04-02T01:33:55.293Z,40.61
2017-04-02T01:35:04.897Z,40.12
2017-04-02T01:36:14.973Z,40.03
2017-04-02T01:37:24.587Z,40.03
2017-04-02T01:38:34.489Z,40.03
2017-04-02T01:39:44.701Z,40.51
2017-04-02T01:40:54.611Z,40.51
2017-04-02T01:42:04.571Z,40.61
2017-04-02T01:43:14.182Z,40.22
2017-04-02T01:44:24.107Z,40.51
2017-04-02T01:45:34.352Z,40.51
2017-04-02T01:46:44.294Z,40.61
2017-04-02T01:47:53.727Z,40.51
2017-04-02T01:49:03.025Z,40.51
2017-04-02T01:50:13.235Z,40.51
2017-04-02T01:51:23.458Z,40.61
2017-04-02T01:52:33.661Z,40.51
2017-04-02T01:53:43.727Z,40.51
2017-04-02T01:54:53.948Z,40.61
2017-04-02T01:56:03.558Z,40.61
2017-04-02T01:57:12.863Z,40.61
2017-04-02T01:58:23.129Z,40.51
2017-04-02T01:59:32.876Z,40.51
2017-04-02T02:00:42.476Z,40.61
2017-04-02T02:01:52.125Z,40.51
2017-04-02T02:03:02.335Z,40.32
2017-04-02T02:04:12.259Z,40.51
2017-04-02T02:05:22.319Z,40.32
2017-04-02T02:06:32.292Z,40.61
2017-04-02T02:07:42.508Z,40.32
2017-04-02T02:08:52.436Z,40.32
2017-04-02T02:10:02.057Z,40.32
2017-04-02T02:11:12.391Z,40.42
2017-04-02T02:12:21.690Z,40.32
2017-04-02T02:13:31.920Z,40.42
2017-04-02T02:14:41.514Z,40.32
2017-04-02T02:15:51.157Z,40.42
2017-04-02T02:17:01.475Z,40.42
2017-04-02T02:18:11.679Z,40.32
2017-04-02T02:19:21.284Z,40.32
2017-04-02T02:20:31.491Z,40.32
2017-04-02T02:21:41.397Z,40.32
2017-04-02T02:22:51.399Z,40.32
2017-04-02T02:24:01.009Z,40.32
2017-04-02T02:25:10.647Z,40.32
2017-04-02T02:26:20.871Z,40.32
2017-04-02T02:27:30.175Z,40.32
2017-04-02T02:28:40.235Z,40.32
2017-04-02T02:29:50.449Z,40.32
2017-04-02T02:31:00.669Z,40.32
2017-04-02T02:32:10.260Z,40.32
2017-04-02T02:33:19.563Z,40.32
2017-04-02T02:34:29.033Z,40.32
2017-04-02T02:35:38.956Z,40.42
2017-04-02T02:36:49.178Z,40.42
2017-04-02T02:37:59.388Z,40.42
2017-04-02T02:39:09.321Z,40.32
2017-04-02T02:40:18.730Z,40.32
2017-04-02T02:41:28.026Z,40.42
2017-04-02T02:42:37.624Z,40.42
2017-04-02T02:43:47.525Z,40.42
2017-04-02T02:44:57.118Z,40.42
2017-04-02T02:46:07.171Z,40.32
2017-04-02T02:47:17.076Z,40.32
2017-04-02T02:48:26.694Z,40.42
2017-04-02T02:49:36.293Z,40.32
2017-04-02T02:50:46.497Z,40.22
2017-04-02T02:51:56.898Z,40.32
2017-04-02T02:53:06.829Z,40.42
2017-04-02T02:54:17.051Z,40.22
2017-04-02T02:55:27.265Z,40.32
2017-04-02T02:56:37.179Z,40.32
2017-04-02T02:57:47.550Z,40.32
2017-04-02T02:58:57.150Z,40.32
2017-04-02T03:00:07.372Z,40.32
2017-04-02T03:01:17.294Z,40.42
2017-04-02T03:02:27.510Z,40.32
2017-04-02T03:03:37.583Z,40.42
2017-04-02T03:04:47.502Z,40.32
2017-04-02T03:05:57.109Z,40.42
2017-04-02T03:07:06.717Z,40.42
2017-04-02T03:08:16.636Z,40.42
2017-04-02T03:09:26.706Z,40.42
2017-04-02T03:10:36.003Z,40.42
2017-04-02T03:11:45.909Z,40.42
2017-04-02T03:12:55.809Z,40.32
2017-04-02T03:14:05.417Z,40.51
2017-04-02T03:15:14.589Z,40.42
2017-04-02T03:16:24.498Z,40.22
2017-04-02T03:17:34.415Z,40.32
2017-04-02T03:18:44.331Z,40.42
2017-04-02T03:19:54.589Z,40.32
2017-04-02T03:21:04.968Z,40.42
2017-04-02T03:22:15.183Z,40.42
2017-04-02T03:23:24.786Z,40.42
2017-04-02T03:24:34.699Z,40.32
2017-04-02T03:25:44.604Z,40.32
2017-04-02T03:26:54.972Z,40.42
2017-04-02T03:28:04.883Z,40.42
2017-04-02T03:29:15.091Z,40.42
2017-04-02T03:30:24.999Z,40.42
2017-04-02T03:31:34.906Z,40.32
2017-04-02T03:32:44.969Z,40.32
2017-04-02T03:34:13.782Z,40.42
2017-04-02T03:35:23.434Z,40.32
2017-04-02T03:36:33.031Z,40.42
2017-04-02T03:37:42.167Z,40.32
2017-04-02T03:38:52.386Z,40.32
2017-04-02T03:40:01.686Z,40.32
2017-04-02T03:41:11.586Z,40.32
2017-04-02T03:42:21.202Z,40.42
2017-04-02T03:43:30.646Z,40.42
2017-04-02T03:44:40.860Z,40.42
2017-04-02T03:45:50.756Z,40.42
2017-04-02T03:47:00.361Z,40.22
2017-04-02T03:48:10.583Z,40.32
2017-04-02T03:49:21.087Z,40.42
2017-04-02T03:50:30.994Z,40.42
2017-04-02T03:51:40.892Z,40.42
2017-04-02T03:52:50.499Z,40.32
2017-04-02T03:54:00.715Z,40.32
2017-04-02T03:55:10.459Z,40.42
2017-04-02T03:56:20.367Z,40.32
2017-04-02T03:57:30.587Z,40.32
2017-04-02T03:58:40.492Z,40.42
2017-04-02T03:59:50.096Z,40.32
2017-04-02T04:00:59.697Z,40.42
2017-04-02T04:02:09.606Z,40.42
2017-04-02T04:03:19.527Z,40.42
2017-04-02T04:04:29.778Z,40.42
2017-04-02T04:05:40.000Z,40.42
2017-04-02T04:06:50.563Z,40.32
2017-04-02T04:08:00.785Z,40.32
2017-04-02T04:09:10.380Z,40.32
2017-04-02T04:10:20.287Z,40.22
2017-04-02T04:11:30.197Z,40.32
2017-04-02T04:12:40.458Z,40.42
2017-04-02T04:13:50.067Z,40.32
2017-04-02T04:15:00.371Z,40.32
2017-04-02T04:16:10.330Z,40.51
2017-04-02T04:17:20.295Z,40.42
2017-04-02T04:18:30.849Z,40.32
2017-04-02T04:19:40.769Z,40.32
2017-04-02T04:20:51.010Z,40.32
2017-04-02T04:22:01.296Z,40.32
2017-04-02T04:23:11.210Z,40.42
2017-04-02T04:24:21.468Z,40.32
2017-04-02T04:25:31.073Z,40.42
2017-04-02T04:26:40.971Z,40.32
2017-04-02T04:27:51.186Z,40.32
2017-04-02T04:29:01.392Z,40.42
2017-04-02T04:30:11.456Z,40.42
2017-04-02T04:31:21.371Z,40.42
2017-04-02T04:32:31.274Z,40.32
2017-04-02T04:33:41.496Z,40.32
2017-04-02T04:34:51.396Z,40.42
2017-04-02T04:36:01.463Z,40.32
2017-04-02T04:37:11.370Z,40.32
2017-04-02T04:38:21.585Z,40.32
2017-04-02T04:39:31.200Z,40.42
2017-04-02T04:40:40.791Z,40.42
2017-04-02T04:41:51.050Z,40.42
2017-04-02T04:43:00.643Z,40.42
2017-04-02T04:44:10.855Z,40.51
2017-04-02T04:45:21.068Z,40.32
2017-04-02T04:46:30.995Z,40.32
2017-04-02T04:47:40.903Z,40.42
2017-04-02T04:48:51.101Z,40.32
2017-04-02T04:50:01.001Z,40.42
2017-04-02T04:51:10.924Z,40.42
2017-04-02T04:52:20.825Z,40.42
2017-04-02T04:53:31.189Z,40.42
2017-04-02T04:54:41.096Z,40.42
2017-04-02T04:55:51.005Z,40.22
2017-04-02T04:57:01.219Z,40.32
2017-04-02T04:58:11.117Z,40.42
2017-04-02T04:59:21.876Z,40.22
2017-04-02T05:00:32.081Z,40.42
2017-04-02T05:01:41.678Z,40.22
2017-04-02T05:02:51.890Z,40.32
2017-04-02T05:04:01.485Z,40.32
2017-04-02T05:05:12.403Z,40.42
2017-04-02T05:06:22.011Z,40.42
2017-04-02T05:07:31.940Z,40.42
2017-04-02T05:08:41.856Z,40.42
2017-04-02T05:09:52.080Z,40.42
2017-04-02T05:11:03.964Z,40.42
2017-04-02T05:12:13.576Z,40.42
2017-04-02T05:13:23.463Z,40.32
2017-04-02T05:14:33.062Z,40.42
2017-04-02T05:15:43.269Z,40.42
2017-04-02T05:16:53.296Z,40.32
2017-04-02T05:18:03.203Z,40.42
2017-04-02T05:19:13.165Z,40.42
2017-04-02T05:20:22.476Z,40.32
2017-04-02T05:21:31.766Z,40.42
2017-04-02T05:22:41.817Z,40.22
2017-04-02T05:23:51.720Z,40.32
2017-04-02T05:25:00.715Z,40.42
2017-04-02T05:26:10.625Z,40.32
2017-04-02T05:27:20.533Z,40.32
2017-04-02T05:28:30.731Z,40.32
2017-04-02T05:29:40.652Z,40.32
2017-04-02T05:30:50.864Z,40.42
2017-04-02T05:32:00.510Z,40.32
2017-04-02T05:33:10.726Z,40.22
2017-04-02T05:34:21.101Z,40.42
2017-04-02T05:35:31.034Z,40.42
2017-04-02T05:36:40.641Z,40.32
2017-04-02T05:37:50.844Z,40.51
2017-04-02T05:39:00.749Z,40.51
2017-04-02T05:40:10.982Z,40.42
2017-04-02T05:41:20.328Z,40.61
2017-04-02T05:42:30.624Z,40.51
2017-04-02T05:43:40.227Z,40.51
2017-04-02T05:44:49.828Z,40.51
2017-04-02T05:46:00.556Z,40.51
2017-04-02T05:47:09.850Z,40.03
2017-04-02T05:48:19.444Z,40.03
2017-04-02T05:49:29.054Z,39.94
2017-04-02T05:50:38.655Z,40.03
2017-04-02T05:51:48.856Z,40.03
2017-04-02T05:52:58.761Z,40.03
2017-04-02T05:54:08.979Z,39.94
2017-04-02T05:55:18.585Z,39.94
2017-04-02T05:56:28.494Z,39.94
2017-04-02T05:57:39.030Z,40.03
2017-04-02T05:58:48.930Z,40.05
2017-04-02T05:59:59.144Z,40.05
2017-04-02T06:01:09.405Z,39.74
2017-04-02T06:02:18.996Z,39.94
2017-04-02T06:03:29.970Z,39.94
2017-04-02T06:04:40.187Z,39.84
2017-04-02T06:05:50.411Z,39.86
2017-04-02T06:07:00.169Z,39.74
2017-04-02T06:08:10.085Z,39.74
2017-04-02T06:09:21.498Z,39.76
2017-04-02T06:10:31.097Z,39.95
2017-04-02T06:11:41.302Z,39.47
2017-04-02T06:12:51.515Z,39.66
2017-04-02T06:14:01.423Z,39.57
2017-04-02T06:15:10.752Z,39.28
2017-04-02T06:16:20.666Z,39.47
2017-04-02T06:17:30.894Z,39.28
2017-04-02T06:18:41.141Z,39.57
2017-04-02T06:19:51.076Z,39.47
2017-04-02T06:21:01.024Z,39.37
2017-04-02T06:22:10.919Z,39.37
2017-04-02T06:23:20.537Z,39.57
2017-04-02T06:24:30.774Z,39.66
2017-04-02T06:25:40.680Z,38.99
2017-04-02T06:26:50.597Z,39.09
2017-04-02T06:28:00.211Z,38.89
2017-04-02T06:29:10.130Z,38.99
2017-04-02T06:30:19.747Z,39.09
2017-04-02T06:31:29.651Z,39.28
2017-04-02T06:32:39.842Z,39.37
2017-04-02T06:33:49.440Z,39.37
2017-04-02T06:34:59.657Z,39.47
2017-04-02T06:36:09.579Z,39.47
2017-04-02T06:37:19.792Z,39.09
2017-04-02T06:38:30.090Z,39.28
2017-04-02T06:39:40.319Z,39.18
2017-04-02T06:40:50.547Z,39.11
2017-04-02T06:42:00.155Z,39.01
2017-04-02T06:43:09.793Z,38.81
2017-04-02T06:44:19.545Z,39.01
2017-04-02T06:45:29.459Z,38.7
2017-04-02T06:46:39.361Z,38.62
2017-04-02T06:47:49.263Z,38.71
2017-04-02T06:48:59.171Z,38.81
2017-04-02T06:50:09.453Z,38.62
2017-04-02T06:51:19.060Z,38.62
2017-04-02T06:52:28.967Z,38.62
2017-04-02T06:53:38.876Z,38.43
2017-04-02T06:54:49.075Z,38.33
2017-04-02T06:55:59.986Z,38.33
2017-04-02T06:57:09.885Z,38.53
2017-04-02T06:58:20.096Z,38.53
2017-04-02T06:59:29.700Z,38.43
2017-04-02T07:00:39.604Z,38.04
2017-04-02T07:01:49.668Z,38.16
2017-04-02T07:02:59.276Z,38.06
2017-04-02T07:04:08.900Z,38.06
2017-04-02T07:05:18.917Z,37.77
2017-04-02T07:06:29.697Z,37.77
2017-04-02T07:07:39.913Z,37.67
2017-04-02T07:08:50.265Z,37.77
2017-04-02T07:10:00.601Z,37.77
2017-04-02T07:11:10.187Z,37.96
2017-04-02T07:12:20.453Z,37.67
2017-04-02T07:13:31.600Z,37.67
2017-04-02T07:14:42.308Z,37.67
2017-04-02T07:15:52.559Z,37.77
2017-04-02T07:17:03.537Z,37.77
2017-04-02T07:18:13.736Z,37.87
2017-04-02T07:19:23.699Z,37.77
2017-04-02T07:20:33.617Z,37.77
2017-04-02T07:21:43.821Z,37.87
2017-04-02T07:22:54.085Z,37.77
2017-04-02T07:24:04.537Z,37.67
2017-04-02T07:25:15.950Z,38.06
2017-04-02T07:26:25.291Z,37.87
2017-04-02T07:27:35.212Z,37.67
2017-04-02T07:28:45.135Z,37.96
2017-04-02T07:29:54.735Z,37.67
2017-04-02T07:31:05.305Z,37.87
2017-04-02T07:32:15.844Z,37.77
2017-04-02T07:33:26.203Z,37.67
2017-04-02T07:34:35.819Z,37.77
2017-04-02T07:35:46.031Z,37.98
2017-04-02T07:36:57.031Z,37.88
2017-04-02T07:38:07.241Z,37.79
2017-04-02T07:39:17.481Z,37.98
2017-04-02T07:40:27.702Z,37.77
2017-04-02T07:41:37.615Z,37.79
2017-04-02T07:42:47.683Z,37.79
2017-04-02T07:43:57.590Z,37.88
2017-04-02T07:45:07.220Z,37.79
2017-04-02T07:46:17.445Z,37.88
2017-04-02T07:47:26.760Z,37.98
2017-04-02T07:48:37.117Z,37.88
2017-04-02T07:49:47.362Z,37.6
2017-04-02T07:50:56.688Z,37.7
2017-04-02T07:52:06.609Z,37.7
2017-04-02T07:53:16.518Z,37.5
2017-04-02T07:54:26.484Z,37.4
2017-04-02T07:55:36.079Z,37.3
2017-04-02T07:56:46.314Z,37.4
2017-04-02T07:57:56.223Z,37.13
2017-04-02T07:59:06.141Z,37.23
2017-04-02T08:00:17.432Z,37.04
2017-04-02T08:01:27.335Z,37.23
2017-04-02T08:02:37.237Z,37.04
2017-04-02T08:03:47.155Z,37.04
2017-04-02T08:04:57.072Z,37.13
2017-04-02T08:06:07.078Z,37.13
2017-04-02T08:07:17.003Z,37.13
2017-04-02T08:08:26.631Z,36.86
2017-04-02T08:09:36.559Z,36.94
2017-04-02T08:10:46.462Z,36.47
2017-04-02T08:11:56.381Z,36.86
2017-04-02T08:13:05.991Z,36.96
2017-04-02T08:14:15.889Z,36.86
2017-04-02T08:15:26.097Z,36.96
2017-04-02T08:16:36.017Z,36.96
2017-04-02T08:17:46.231Z,36.96
2017-04-02T08:18:56.445Z,36.86
2017-04-02T08:20:06.348Z,36.76
2017-04-02T08:21:16.575Z,36.86
2017-04-02T08:22:26.260Z,36.86
2017-04-02T08:23:35.391Z,37.05
2017-04-02T08:24:45.329Z,36.76
2017-04-02T08:25:55.251Z,36.86
2017-04-02T08:27:04.864Z,36.86
2017-04-02T08:28:14.168Z,36.96
2017-04-02T08:29:24.429Z,36.86
2017-04-02T08:30:34.662Z,36.96
2017-04-02T08:31:44.274Z,37.05
2017-04-02T08:32:53.901Z,36.86
2017-04-02T08:34:03.819Z,36.96
2017-04-02T08:35:13.889Z,36.96
2017-04-02T08:36:24.155Z,36.96
2017-04-02T08:37:34.065Z,36.96
2017-04-02T08:38:44.291Z,36.96
2017-04-02T08:39:54.513Z,36.86
2017-04-02T08:41:04.424Z,37.15
2017-04-02T08:42:14.329Z,37.05
2017-04-02T08:43:23.627Z,37.15
2017-04-02T08:44:33.834Z,37.34
2017-04-02T08:45:43.743Z,37.15
2017-04-02T08:46:53.748Z,37.34
2017-04-02T08:48:04.987Z,37.24
2017-04-02T08:49:16.366Z,37.05
2017-04-02T08:50:27.069Z,37.05
2017-04-02T08:51:38.266Z,37.34
2017-04-02T08:52:48.191Z,37.34
2017-04-02T08:53:57.843Z,37.34
2017-04-02T08:55:08.165Z,37.44
2017-04-02T08:56:18.101Z,37.44
2017-04-02T08:57:27.452Z,37.54
2017-04-02T08:58:38.200Z,37.54
2017-04-02T08:59:48.122Z,37.44
2017-04-02T09:00:58.025Z,37.54
2017-04-02T09:02:08.246Z,37.54
2017-04-02T09:03:18.198Z,37.44
2017-04-02T09:04:29.267Z,37.54
2017-04-02T09:05:39.204Z,37.54
2017-04-02T09:06:49.417Z,37.73
2017-04-02T09:07:59.323Z,37.44
2017-04-02T09:09:09.280Z,37.63
2017-04-02T09:10:19.635Z,37.63
2017-04-02T09:11:29.557Z,37.63
2017-04-02T09:12:39.244Z,37.63
2017-04-02T09:13:49.476Z,37.63
2017-04-02T09:14:59.730Z,37.73
2017-04-02T09:16:09.800Z,37.73
2017-04-02T09:17:19.729Z,37.73
2017-04-02T09:18:29.367Z,37.92
2017-04-02T09:19:38.665Z,37.82
2017-04-02T09:20:48.572Z,37.92
2017-04-02T09:21:58.625Z,37.82
2017-04-02T09:23:08.876Z,37.71
2017-04-02T09:24:18.785Z,38
2017-04-02T09:25:28.718Z,38.68
2017-04-02T09:26:38.939Z,38.68
2017-04-02T09:27:50.581Z,38.95
2017-04-02T09:29:01.735Z,40.19
2017-04-02T09:30:12.231Z,40.75
2017-04-02T09:31:22.159Z,41.11
2017-04-02T09:32:32.553Z,41.88
2017-04-02T09:33:43.201Z,42.15
2017-04-02T09:34:53.164Z,42.54
2017-04-02T09:36:03.014Z,43.1
2017-04-02T09:37:13.287Z,43.19
2017-04-02T09:38:22.893Z,43.75
2017-04-02T09:39:33.090Z,43.55
2017-04-02T09:40:43.001Z,43.75
2017-04-02T09:41:52.599Z,44.04
2017-04-02T09:43:02.529Z,43.94
2017-04-02T09:44:12.433Z,44.31
2017-04-02T09:45:22.804Z,44.02
2017-04-02T09:46:33.037Z,44.11
2017-04-02T09:47:43.246Z,44.21
2017-04-02T09:48:53.147Z,44.02
2017-04-02T09:50:03.083Z,44.09
2017-04-02T09:51:13.151Z,44.38
2017-04-02T09:52:23.060Z,44.09
2017-04-02T09:53:32.974Z,44.57
2017-04-02T09:54:42.581Z,44.76
2017-04-02T09:55:52.788Z,44.48
2017-04-02T09:57:02.795Z,44.48
2017-04-02T09:58:12.417Z,44.48
2017-04-02T09:59:22.658Z,44.48
2017-04-02T10:00:32.892Z,44.65
2017-04-02T10:01:42.809Z,44.65
2017-04-02T10:02:53.789Z,44.35
2017-04-02T10:04:03.411Z,44.26
2017-04-02T10:05:13.075Z,44.55
2017-04-02T10:06:22.980Z,44.26
2017-04-02T10:07:33.206Z,44.45
2017-04-02T10:08:42.983Z,44.45
2017-04-02T10:09:52.895Z,44.55
2017-04-02T10:11:02.540Z,44.74
2017-04-02T10:12:12.501Z,44.17
2017-04-02T10:13:22.734Z,44.17
2017-04-02T10:14:33.065Z,43.97
2017-04-02T10:15:42.983Z,43.88
2017-04-02T10:16:53.272Z,44.07
2017-04-02T10:18:03.225Z,43.88
2017-04-02T10:19:13.195Z,43.88
2017-04-02T10:20:22.841Z,43.68
2017-04-02T10:21:32.167Z,43.59
2017-04-02T10:22:42.379Z,42.84
2017-04-02T10:23:52.290Z,42.26
2017-04-02T10:25:02.214Z,42.09
2017-04-02T10:26:12.802Z,41.89
2017-04-02T10:27:22.419Z,41.14
2017-04-02T10:28:32.641Z,40.86
2017-04-02T10:29:42.873Z,40.78
2017-04-02T10:30:52.792Z,40.39
2017-04-02T10:32:03.297Z,39.82
2017-04-02T10:33:12.910Z,39.74
2017-04-02T10:34:23.120Z,39.45
2017-04-02T10:35:32.747Z,39.06
2017-04-02T10:36:43.008Z,39.37
2017-04-02T10:37:52.954Z,38.7
2017-04-02T10:39:02.887Z,38.51
2017-04-02T10:40:12.808Z,38.41
2017-04-02T10:41:23.025Z,38.41
2017-04-02T10:42:32.947Z,38.33
2017-04-02T10:43:42.332Z,38.04
2017-04-02T10:44:52.239Z,37.85
2017-04-02T10:46:01.837Z,37.75
2017-04-02T10:47:11.447Z,37.96
2017-04-02T10:48:21.065Z,37.77
2017-04-02T10:49:31.277Z,37.87
2017-04-02T10:50:40.867Z,37.77
2017-04-02T10:51:50.538Z,37.67
2017-04-02T10:53:00.792Z,37.67
2017-04-02T10:54:10.396Z,37.6
2017-04-02T10:55:20.057Z,37.6
2017-04-02T10:56:30.262Z,37.4
2017-04-02T10:57:40.518Z,37.4
2017-04-02T10:58:50.727Z,37.3
2017-04-02T11:00:00.636Z,37.4
2017-04-02T11:01:10.284Z,37.3
2017-04-02T11:02:20.196Z,37.3
2017-04-02T11:03:30.119Z,37.4
2017-04-02T11:04:40.030Z,37.12
2017-04-02T11:05:49.631Z,37.12
2017-04-02T11:07:00.654Z,37.04
2017-04-02T11:08:10.594Z,37.04
2017-04-02T11:09:19.579Z,37.04
2017-04-02T11:10:29.183Z,37.04
2017-04-02T11:11:38.809Z,37.04
2017-04-02T11:12:49.015Z,37.13
2017-04-02T11:13:58.656Z,37.23
2017-04-02T11:15:08.604Z,37.32
2017-04-02T11:16:18.562Z,37.32
2017-04-02T11:17:28.169Z,37.42
2017-04-02T11:18:38.211Z,37.42
2017-04-02T11:19:47.544Z,37.32
2017-04-02T11:20:57.456Z,37.42
2017-04-02T11:22:07.414Z,38
2017-04-02T11:23:17.369Z,38.1
2017-04-02T11:24:27.385Z,38.66
2017-04-02T11:25:37.329Z,38.83
2017-04-02T11:26:47.676Z,39.8
2017-04-02T11:27:57.122Z,40.36
2017-04-02T11:29:07.710Z,40.72
2017-04-02T11:30:17.991Z,41.3
2017-04-02T11:31:29.423Z,41.98
2017-04-02T11:32:39.551Z,41.77
2017-04-02T11:33:50.526Z,42.05
2017-04-02T11:35:00.125Z,42.32
2017-04-02T11:36:09.749Z,42.42
2017-04-02T11:37:19.053Z,42.61
2017-04-02T11:38:30.659Z,42.69
2017-04-02T11:39:40.066Z,42.69
2017-04-02T11:40:49.732Z,42.88
2017-04-02T11:42:00.027Z,43.07
2017-04-02T11:43:10.406Z,42.97
2017-04-02T11:44:20.448Z,43.37
2017-04-02T11:45:30.110Z,43.15
2017-04-02T11:46:40.441Z,43.44
2017-04-02T11:47:50.052Z,43.44
2017-04-02T11:48:59.870Z,43.34
2017-04-02T11:50:10.629Z,43.54
2017-04-02T11:51:20.861Z,43.34
2017-04-02T11:52:30.542Z,43.44
2017-04-02T11:53:40.175Z,43.44
2017-04-02T11:54:50.116Z,43.44
2017-04-02T11:56:00.166Z,42.96
2017-04-02T11:57:10.479Z,42.86
2017-04-02T11:58:20.390Z,42.96
2017-04-02T11:59:29.771Z,43.05
2017-04-02T12:00:39.712Z,42.86
2017-04-02T12:01:49.627Z,42.86
2017-04-02T12:02:59.555Z,42.67
2017-04-02T12:04:09.864Z,42.76
2017-04-02T12:05:20.152Z,42.76
2017-04-02T12:06:30.196Z,42.86
2017-04-02T12:07:41.154Z,43.03
2017-04-02T12:08:51.129Z,43.03
2017-04-02T12:10:00.437Z,42.74
2017-04-02T12:11:10.496Z,42.84
2017-04-02T12:12:20.098Z,42.74
2017-04-02T12:13:30.474Z,42.84
2017-04-02T12:14:40.594Z,42.36
2017-04-02T12:15:51.195Z,42.26
2017-04-02T12:17:01.435Z,42.26
2017-04-02T12:18:11.072Z,42.36
2017-04-02T12:19:21.235Z,42.16
2017-04-02T12:20:30.870Z,42.36
2017-04-02T12:21:40.786Z,42.07
2017-04-02T12:22:51.255Z,42.26
2017-04-02T12:24:01.181Z,42.07
2017-04-02T12:25:10.546Z,41.88
2017-04-02T12:26:20.842Z,42.16
2017-04-02T12:27:30.572Z,41.88
2017-04-02T12:28:40.722Z,41.71
2017-04-02T12:29:50.626Z,41.61
2017-04-02T12:31:00.542Z,41.61
2017-04-02T12:32:10.778Z,41.61
2017-04-02T12:33:20.637Z,41.8
2017-04-02T12:34:30.956Z,41.61
2017-04-02T12:35:39.967Z,41.22
2017-04-02T12:36:50.287Z,41.13
2017-04-02T12:38:01.574Z,41.13
2017-04-02T12:39:11.508Z,41.22
2017-04-02T12:40:21.732Z,41.22
2017-04-02T12:41:32.556Z,41.22
2017-04-02T12:42:43.195Z,41.22
2017-04-02T12:43:53.267Z,41.03
2017-04-02T12:45:03.873Z,41.03
2017-04-02T12:46:13.832Z,41.03
2017-04-02T12:47:23.503Z,41.13
2017-04-02T12:48:34.781Z,40.94
2017-04-02T12:49:45.083Z,40.94
2017-04-02T12:50:55.079Z,40.94
2017-04-02T12:52:04.085Z,41.13
2017-04-02T12:53:13.705Z,40.84
2017-04-02T12:54:23.628Z,40.74
2017-04-02T12:55:33.548Z,40.64
2017-04-02T12:56:43.176Z,40.72
2017-04-02T12:57:53.107Z,40.55
2017-04-02T12:59:03.338Z,40.63
2017-04-02T13:00:13.604Z,40.64
2017-04-02T13:01:23.770Z,40.55
2017-04-02T13:02:33.951Z,40.74
2017-04-02T13:03:43.579Z,40.55
2017-04-02T13:04:53.271Z,40.64
2017-04-02T13:06:03.152Z,40.16
2017-04-02T13:07:13.276Z,40.26
2017-04-02T13:08:23.588Z,40.26
2017-04-02T13:09:33.204Z,40.36
2017-04-02T13:10:42.498Z,40.36
2017-04-02T13:11:52.671Z,39.97
2017-04-02T13:13:03.236Z,40.07
2017-04-02T13:14:12.946Z,39.68
2017-04-02T13:15:23.646Z,39.97
2017-04-02T13:16:33.894Z,39.68
2017-04-02T13:17:44.566Z,39.78
2017-04-02T13:18:54.814Z,39.78
2017-04-02T13:20:04.426Z,39.78
2017-04-02T13:21:14.363Z,39.68
2017-04-02T13:22:24.983Z,39.68
2017-04-02T13:23:35.526Z,39.68
2017-04-02T13:24:45.416Z,39.68
2017-04-02T13:25:55.330Z,39.49
2017-04-02T13:27:05.258Z,39.49
2017-04-02T13:28:15.521Z,39.2
2017-04-02T13:29:26.142Z,39.11
2017-04-02T13:30:35.132Z,39.11
2017-04-02T13:31:45.442Z,39.59
2017-04-02T13:32:55.363Z,39.39
2017-04-02T13:34:05.970Z,39.2
2017-04-02T13:35:16.182Z,39.49
2017-04-02T13:36:26.386Z,39.39
2017-04-02T13:37:36.014Z,39.01
2017-04-02T13:38:46.017Z,38.91
2017-04-02T13:39:56.462Z,39.29
2017-04-02T13:41:06.648Z,39.39
2017-04-02T13:42:16.259Z,38.72
2017-04-02T13:43:26.853Z,38.53
2017-04-02T13:44:36.463Z,38.26
2017-04-02T13:45:46.137Z,38.64
2017-04-02T13:46:56.892Z,37.68
2017-04-02T13:48:06.810Z,37.68
2017-04-02T13:49:16.770Z,37.6
2017-04-02T13:50:27.073Z,37.31
2017-04-02T13:51:36.455Z,36.83
2017-04-02T13:52:47.055Z,36.93
2017-04-02T13:53:57.200Z,36.75
2017-04-02T13:55:07.122Z,36.65
2017-04-02T13:56:17.562Z,36.27
2017-04-02T13:57:27.797Z,36.38
2017-04-02T13:58:38.401Z,36.09
2017-04-02T13:59:48.689Z,36.09
2017-04-02T14:00:58.438Z,35.61
2017-04-02T14:02:08.675Z,35.61
2017-04-02T14:03:18.686Z,35.53
2017-04-02T14:04:29.345Z,35.34
2017-04-02T14:05:39.707Z,35.24
2017-04-02T14:06:50.041Z,35.24
2017-04-02T14:07:59.942Z,35.14
2017-04-02T14:09:09.884Z,35.24
2017-04-02T14:10:19.274Z,35.06
2017-04-02T14:11:29.205Z,35.06
2017-04-02T14:12:39.125Z,35.16
2017-04-02T14:13:49.132Z,35.36
2017-04-02T14:14:58.875Z,35.06
2017-04-02T14:16:08.846Z,35.36
2017-04-02T14:17:18.775Z,35.26
2017-04-02T14:18:29.093Z,34.78
2017-04-02T14:19:40.087Z,34.87
2017-04-02T14:20:50.754Z,34.78
2017-04-02T14:22:01.176Z,34.87
2017-04-02T14:23:11.398Z,34.78
2017-04-02T14:24:21.365Z,34.78
2017-04-02T14:25:31.519Z,34.68
2017-04-02T14:26:41.133Z,34.68
2017-04-02T14:27:50.847Z,34.7
2017-04-02T14:29:01.190Z,34.68
2017-04-02T14:30:11.352Z,34.7
2017-04-02T14:31:21.595Z,34.99
2017-04-02T14:32:31.266Z,34.48
2017-04-02T14:33:41.126Z,34.5
2017-04-02T14:34:50.815Z,34.41
2017-04-02T14:36:00.904Z,34.6
2017-04-02T14:37:10.561Z,34.5
2017-04-02T14:38:21.033Z,34.41
2017-04-02T14:39:32.164Z,34.5
2017-04-02T14:40:41.556Z,34.6
2017-04-02T14:41:51.408Z,34.5
2017-04-02T14:43:01.643Z,34.6
2017-04-02T14:44:11.634Z,34.5
2017-04-02T14:45:22.238Z,34.6
2017-04-02T14:46:32.288Z,34.5
2017-04-02T14:47:42.375Z,34.41
2017-04-02T14:48:52.377Z,34.6
2017-04-02T14:50:02.383Z,34.5
2017-04-02T14:51:13.071Z,34.5
2017-04-02T14:52:22.979Z,34.6
2017-04-02T14:53:32.613Z,34.6
2017-04-02T14:54:42.553Z,34.6
2017-04-02T14:55:51.918Z,34.7
2017-04-02T14:57:01.363Z,34.79
2017-04-02T14:58:11.659Z,34.79
2017-04-02T14:59:22.127Z,34.6
2017-04-02T15:00:32.053Z,34.79
2017-04-02T15:01:42.670Z,34.79
2017-04-02T15:02:52.404Z,34.89
2017-04-02T15:04:02.718Z,34.89