createdAt,value
2023-03-06T00:01:07.006Z,50.60
2023-03-06T00:03:34.714Z,50.60
2023-03-06T00:06:02.220Z,50.60
2023-03-06T00:08:29.690Z,50.60
2023-03-06T00:10:57.182Z,50.60
2023-03-06T00:13:26.925Z,50.60
2023-03-06T00:16:03.517Z,50.60
2023-03-06T00:18:35.103Z,50.60
2023-03-06T00:21:02.010Z,50.60
2023-03-06T00:23:31.055Z,50.50
2023-03-06T00:26:02.769Z,50.50
2023-03-06T00:28:31.419Z,50.90
2023-03-06T00:30:58.425Z,50.60
2023-03-06T00:33:27.815Z,50.50
2023-03-06T00:35:58.881Z,50.60
2023-03-06T00:38:28.537Z,50.50
2023-03-06T00:40:58.991Z,50.60
2023-03-06T00:43:28.171Z,50.60
2023-03-06T00:45:57.682Z,50.60
2023-03-06T00:48:29.367Z,50.70
2023-03-06T00:50:58.816Z,50.70
2023-03-06T00:53:30.723Z,50.70
2023-03-06T00:56:00.050Z,50.70
2023-03-06T00:58:29.146Z,50.70
2023-03-06T01:00:56.775Z,50.70
2023-03-06T01:03:25.776Z,50.80
2023-03-06T01:05:52.719Z,50.80
2023-03-06T01:08:26.456Z,50.90
2023-03-06T01:10:56.489Z,50.80
2023-03-06T01:13:23.373Z,50.80
2023-03-06T01:15:51.875Z,50.90
2023-03-06T01:18:23.842Z,50.90
2023-03-06T01:20:52.812Z,51.00
2023-03-06T01:23:25.335Z,50.80
2023-03-06T01:25:54.352Z,51.00
2023-03-06T01:28:26.579Z,50.80
2023-03-06T01:30:53.908Z,51.00
2023-03-06T01:33:20.968Z,51.00
2023-03-06T01:35:52.177Z,51.00
2023-03-06T01:38:19.543Z,51.10
2023-03-06T01:40:46.706Z,51.10
2023-03-06T01:43:28.629Z,51.00
2023-03-06T01:46:24.980Z,51.30
2023-03-06T01:49:23.090Z,51.30
2023-03-06T01:52:01.840Z,51.30
2023-03-06T01:54:35.293Z,51.10
2023-03-06T01:57:13.689Z,51.10
2023-03-06T01:59:46.899Z,51.10
2023-03-06T02:02:16.905Z,51.10
2023-03-06T02:04:46.990Z,51.20
2023-03-06T02:07:20.138Z,51.10
2023-03-06T02:09:51.649Z,51.20
2023-03-06T02:12:20.659Z,51.20
2023-03-06T02:14:48.623Z,51.30
2023-03-06T02:17:21.625Z,51.30
2023-03-06T02:20:13.176Z,51.30
2023-03-06T02:23:06.655Z,51.70
2023-03-06T02:25:38.628Z,51.90
2023-03-06T02:28:14.153Z,51.50
2023-03-06T02:30:49.410Z,51.60
2023-03-06T02:33:23.337Z,51.60
2023-03-06T02:36:00.635Z,51.50
2023-03-06T02:38:44.269Z,51.50
2023-03-06T02:41:11.929Z,51.50
2023-03-06T02:43:43.998Z,51.50
2023-03-06T02:46:11.265Z,51.60
2023-03-06T02:48:38.182Z,51.70
2023-03-06T02:51:09.390Z,51.70
2023-03-06T02:53:36.344Z,51.80
2023-03-06T02:56:06.159Z,51.80
2023-03-06T02:58:36.222Z,51.90
2023-03-06T03:01:15.375Z,51.90
2023-03-06T03:03:47.067Z,51.90
2023-03-06T03:06:17.197Z,52.00
2023-03-06T03:08:44.961Z,51.90
2023-03-06T03:11:15.172Z,51.90
2023-03-06T03:13:44.179Z,51.90
2023-03-06T03:16:19.256Z,52.00
2023-03-06T03:18:48.247Z,52.00
2023-03-06T03:21:21.537Z,52.10
2023-03-06T03:23:49.225Z,52.20
2023-03-06T03:26:20.327Z,52.20
2023-03-06T03:29:10.903Z,52.10
2023-03-06T03:31:37.834Z,52.20
2023-03-06T03:34:08.236Z,52.20
2023-03-06T03:36:43.421Z,52.30
2023-03-06T03:39:12.422Z,52.50
2023-03-06T03:41:43.453Z,52.30
2023-03-06T03:44:11.281Z,52.40
2023-03-06T03:46:38.658Z,52.30
2023-03-06T03:49:10.330Z,52.30
2023-03-06T03:51:38.107Z,52.30
2023-03-06T03:54:08.424Z,52.30
2023-03-06T03:56:45.685Z,52.30
2023-03-06T03:59:18.614Z,52.30
2023-03-06T04:01:56.529Z,52.50
2023-03-06T04:04:24.626Z,52.60
2023-03-06T04:06:51.610Z,52.60
2023-03-06T04:09:20.061Z,52.70
2023-03-06T04:11:49.272Z,52.80
2023-03-06T04:14:16.272Z,52.70
2023-03-06T04:16:45.389Z,52.80
2023-03-06T04:19:14.946Z,52.80
2023-03-06T04:21:44.631Z,52.80
2023-03-06T04:24:13.978Z,52.90
2023-03-06T04:26:41.196Z,53.00
2023-03-06T04:29:10.283Z,53.00
2023-03-06T04:31:39.883Z,53.00
2023-03-06T04:34:07.448Z,53.10
2023-03-06T04:36:44.941Z,53.10
2023-03-06T04:39:14.297Z,53.00
2023-03-06T04:41:46.077Z,53.00
2023-03-06T04:44:15.688Z,53.10
2023-03-06T04:46:49.668Z,52.90
2023-03-06T04:49:18.831Z,53.10
2023-03-06T04:51:45.625Z,53.10
2023-03-06T04:54:14.738Z,53.20
2023-03-06T04:56:43.858Z,53.20
2023-03-06T04:59:10.742Z,53.20
2023-03-06T05:01:43.151Z,53.10
2023-03-06T05:04:10.056Z,53.20
2023-03-06T05:06:39.530Z,53.20
2023-03-06T05:09:11.185Z,53.20
2023-03-06T05:11:38.017Z,53.40
2023-03-06T05:14:07.079Z,53.30
2023-03-06T05:16:36.191Z,53.30
2023-03-06T05:19:10.130Z,53.40
2023-03-06T05:21:37.048Z,53.50
2023-03-06T05:24:04.026Z,53.40
2023-03-06T05:26:34.379Z,53.50
2023-03-06T05:29:03.784Z,53.50
2023-03-06T05:31:37.092Z,53.50
2023-03-06T05:34:06.486Z,53.70
2023-03-06T05:36:33.329Z,53.60
2023-03-06T05:39:04.660Z,53.60
2023-03-06T05:41:36.654Z,53.70
2023-03-06T05:44:06.045Z,53.70
2023-03-06T05:46:35.055Z,53.60
2023-03-06T05:49:01.961Z,53.50
2023-03-06T05:51:33.477Z,53.50
2023-03-06T05:54:02.788Z,53.50
2023-03-06T05:56:36.608Z,53.70
2023-03-06T05:59:05.938Z,53.60
2023-03-06T06:01:37.229Z,53.60
2023-03-06T06:04:09.057Z,53.70
2023-03-06T06:06:42.677Z,53.80
2023-03-06T06:09:14.389Z,53.80
2023-03-06T06:11:43.524Z,53.80
2023-03-06T06:14:12.579Z,53.80
2023-03-06T06:16:40.470Z,53.80
2023-03-06T06:19:07.408Z,53.70
2023-03-06T06:21:34.242Z,53.70
2023-03-06T06:24:05.694Z,53.70
2023-03-06T06:26:32.554Z,53.70
2023-03-06T06:29:04.458Z,53.70
2023-03-06T06:31:36.693Z,53.80
2023-03-06T06:34:07.512Z,53.70
2023-03-06T06:36:41.294Z,53.90
2023-03-06T06:39:09.338Z,53.90
2023-03-06T06:41:56.844Z,53.90
2023-03-06T06:44:29.915Z,53.90
2023-03-06T06:49:53.949Z,53.90
2023-03-06T06:52:26.830Z,54.20
2023-03-06T06:54:56.322Z,54.00
2023-03-06T06:57:25.769Z,54.00
2023-03-06T06:59:54.155Z,54.20
2023-03-06T07:02:23.486Z,54.20
2023-03-06T07:05:02.986Z,54.30
2023-03-06T07:07:39.853Z,54.30
2023-03-06T07:10:15.697Z,54.50
2023-03-06T07:12:45.142Z,54.40
2023-03-06T07:15:18.629Z,54.30
2023-03-06T07:17:49.919Z,54.40
2023-03-06T07:20:22.367Z,54.40
2023-03-06T07:22:53.870Z,54.30
2023-03-06T07:25:21.363Z,54.50
2023-03-06T07:27:54.046Z,54.50
2023-03-06T07:30:23.192Z,54.40
2023-03-06T07:32:57.234Z,54.50
2023-03-06T07:35:25.368Z,54.50
2023-03-06T07:37:54.466Z,54.30
2023-03-06T07:40:27.002Z,54.30
2023-03-06T07:43:09.137Z,54.30
2023-03-06T07:45:41.588Z,54.20
2023-03-06T07:48:10.839Z,54.20
2023-03-06T07:50:39.898Z,54.20
2023-03-06T07:53:06.794Z,54.20
2023-03-06T07:55:33.670Z,54.10
2023-03-06T07:58:00.560Z,54.10
2023-03-06T08:00:29.964Z,54.10
2023-03-06T08:02:57.001Z,54.20
2023-03-06T08:05:26.071Z,54.10
2023-03-06T08:07:53.015Z,54.00
2023-03-06T08:10:24.807Z,54.10
2023-03-06T08:12:56.242Z,54.10
2023-03-06T08:15:25.825Z,54.10
2023-03-06T08:17:57.848Z,54.00
2023-03-06T08:20:26.832Z,54.00
2023-03-06T08:22:53.660Z,54.00
2023-03-06T08:25:20.597Z,54.10
2023-03-06T08:27:54.610Z,54.00
2023-03-06T08:30:21.686Z,53.90
2023-03-06T08:32:50.810Z,53.80
2023-03-06T08:35:19.813Z,53.90
2023-03-06T08:37:46.804Z,53.90
2023-03-06T08:40:16.220Z,53.90
2023-03-06T08:42:47.603Z,53.90
2023-03-06T08:45:18.777Z,53.90
2023-03-06T08:47:47.865Z,53.90
2023-03-06T08:50:17.306Z,53.80
2023-03-06T08:52:48.806Z,53.80
2023-03-06T08:55:17.964Z,53.80
2023-03-06T08:57:45.759Z,53.80
2023-03-06T09:00:15.984Z,53.80
2023-03-06T09:02:45.239Z,53.80
2023-03-06T09:05:12.104Z,53.70
2023-03-06T09:07:39.025Z,53.60
2023-03-06T09:10:14.446Z,53.50
2023-03-06T09:12:50.530Z,53.50
2023-03-06T09:15:21.023Z,53.50
2023-03-06T09:17:54.184Z,53.60
2023-03-06T09:20:21.903Z,53.60
2023-03-06T09:22:53.569Z,53.80
2023-03-06T09:25:23.159Z,53.80
2023-03-06T09:28:08.706Z,53.80
2023-03-06T09:30:47.814Z,53.80
2023-03-06T09:33:14.818Z,54.00
2023-03-06T09:35:54.210Z,54.10
2023-03-06T09:38:28.604Z,54.20
2023-03-06T09:41:00.821Z,54.10
2023-03-06T09:43:54.025Z,54.40
2023-03-06T09:46:40.700Z,54.70
2023-03-06T09:49:48.122Z,54.40
2023-03-06T09:52:30.140Z,54.90
2023-03-06T09:55:40.068Z,54.50
2023-03-06T09:58:39.884Z,54.30
2023-03-06T10:01:24.601Z,54.10
2023-03-06T10:04:14.265Z,54.50
2023-03-06T10:06:58.573Z,54.20
2023-03-06T10:09:40.198Z,54.20
2023-03-06T10:13:02.181Z,54.10
2023-03-06T10:15:39.313Z,54.00
2023-03-06T10:18:12.989Z,53.90
2023-03-06T10:20:59.470Z,53.80
2023-03-06T10:23:52.274Z,53.90
2023-03-06T10:26:29.763Z,54.00
2023-03-06T10:29:12.530Z,54.00
2023-03-06T10:31:49.647Z,54.00
2023-03-06T10:34:33.284Z,54.20
2023-03-06T10:37:23.644Z,54.40
2023-03-06T10:40:03.729Z,54.40
2023-03-06T10:42:33.280Z,54.20
2023-03-06T10:45:14.734Z,54.10
2023-03-06T10:47:46.900Z,54.20
2023-03-06T10:50:30.578Z,54.00
2023-03-06T10:53:20.506Z,53.90
2023-03-06T10:55:58.278Z,53.70
2023-03-06T10:58:30.143Z,53.60
2023-03-06T11:01:06.815Z,53.50
2023-03-06T11:03:39.643Z,53.20
2023-03-06T11:06:15.525Z,53.30
2023-03-06T11:08:46.500Z,53.40
2023-03-06T11:11:36.871Z,53.80
2023-03-06T11:14:27.151Z,54.10
2023-03-06T11:16:56.815Z,54.30
2023-03-06T11:19:29.521Z,54.00
2023-03-06T11:22:04.788Z,53.70
2023-03-06T11:24:47.593Z,53.20
2023-03-06T11:27:35.630Z,53.00
2023-03-06T11:30:07.852Z,52.70
2023-03-06T11:32:53.929Z,52.80
2023-03-06T11:35:43.414Z,52.50
2023-03-06T11:38:24.647Z,52.30
2023-03-06T11:41:04.574Z,52.10
2023-03-06T11:44:04.057Z,52.20
2023-03-06T11:46:52.550Z,52.00
2023-03-06T11:49:46.589Z,52.00
2023-03-06T11:52:29.202Z,52.20
2023-03-06T11:54:57.827Z,52.00
2023-03-06T11:57:48.167Z,52.10
2023-03-06T12:00:50.831Z,51.60
2023-03-06T12:03:42.714Z,51.60
2023-03-06T12:06:54.330Z,51.70
2023-03-06T12:10:08.300Z,51.70
2023-03-06T12:13:05.410Z,51.50
2023-03-06T12:16:24.529Z,51.60
2023-03-06T12:19:14.639Z,51.50
2023-03-06T12:21:54.939Z,52.20
2023-03-06T12:25:19.851Z,51.50
2023-03-06T12:28:09.186Z,50.80
2023-03-06T12:31:13.803Z,49.40
2023-03-06T12:33:55.693Z,49.30
2023-03-06T12:37:00.615Z,49.40
2023-03-06T12:39:48.492Z,49.50
2023-03-06T12:42:50.644Z,48.70
2023-03-06T12:45:33.079Z,48.00
2023-03-06T12:48:01.990Z,48.50
2023-03-06T12:50:37.357Z,47.90
2023-03-06T12:53:19.017Z,47.30
2023-03-06T12:55:49.227Z,47.10
2023-03-06T12:58:31.304Z,47.00
2023-03-06T13:01:51.950Z,47.00
2023-03-06T13:04:36.702Z,46.90
2023-03-06T13:07:27.823Z,46.30
2023-03-06T13:10:13.706Z,46.20
2023-03-06T13:12:50.740Z,46.20
2023-03-06T13:16:04.757Z,45.90
2023-03-06T13:18:36.726Z,45.90
2023-03-06T13:21:04.475Z,45.90
2023-03-06T13:23:33.416Z,46.00
2023-03-06T13:26:26.539Z,46.10
2023-03-06T13:29:01.026Z,46.20
2023-03-06T13:31:36.350Z,46.30
2023-03-06T13:34:26.241Z,46.60
2023-03-06T13:36:53.248Z,46.80
2023-03-06T13:39:20.033Z,47.10
2023-03-06T13:41:58.564Z,47.20
2023-03-06T13:44:28.099Z,46.90
2023-03-06T13:47:00.951Z,47.20
2023-03-06T13:49:29.652Z,47.10
2023-03-06T13:52:41.834Z,47.30
2023-03-06T13:55:43.503Z,47.30
2023-03-06T13:58:47.148Z,47.10
2023-03-06T14:01:57.209Z,47.30
2023-03-06T14:04:45.683Z,47.30
2023-03-06T14:07:41.446Z,47.50
2023-03-06T14:10:16.300Z,47.80
2023-03-06T14:12:51.328Z,48.10
2023-03-06T14:15:28.799Z,48.40
2023-03-06T14:18:05.990Z,48.80
2023-03-06T14:20:38.850Z,48.70
2023-03-06T14:23:32.025Z,48.80
2023-03-06T14:26:31.651Z,48.70
2023-03-06T14:29:02.155Z,48.80
2023-03-06T14:31:39.247Z,49.00
2023-03-06T14:34:27.220Z,49.50
2023-03-06T14:37:02.393Z,49.10
2023-03-06T14:39:44.042Z,49.20
2023-03-06T14:42:34.829Z,49.10
2023-03-06T14:45:02.934Z,49.10
2023-03-06T14:47:36.117Z,49.30
2023-03-06T14:50:29.722Z,49.30
2023-03-06T14:53:15.552Z,49.00
2023-03-06T14:55:58.799Z,49.00
2023-03-06T14:58:52.485Z,48.90
2023-03-06T15:01:48.711Z,48.70
2023-03-06T15:04:43.507Z,48.70
2023-03-06T15:07:17.341Z,48.60
2023-03-06T15:09:51.595Z,48.80
2023-03-06T15:12:22.561Z,48.60
2023-03-06T15:15:29.786Z,48.60
2023-03-06T15:18:03.947Z,48.30
2023-03-06T15:20:51.774Z,48.30
2023-03-06T15:23:43.132Z,48.10
2023-03-06T15:26:37.766Z,47.80
2023-03-06T15:29:10.813Z,47.90
2023-03-06T15:31:42.779Z,47.90
2023-03-06T15:34:11.972Z,47.80
2023-03-06T15:36:49.151Z,48.00
2023-03-06T15:39:40.102Z,47.80
2023-03-06T15:42:16.755Z,47.40
2023-03-06T15:44:47.889Z,47.70
2023-03-06T15:47:20.496Z,48.00
2023-03-06T15:49:51.908Z,47.80
2023-03-06T15:52:22.633Z,47.80
2023-03-06T15:54:54.516Z,47.70
2023-03-06T15:57:29.172Z,47.80
2023-03-06T16:00:00.027Z,47.60
2023-03-06T16:02:27.373Z,47.70
2023-03-06T16:04:54.447Z,47.80
2023-03-06T16:07:23.570Z,47.70
2023-03-06T16:09:50.488Z,47.70
2023-03-06T16:12:22.767Z,47.80
2023-03-06T16:14:49.802Z,47.80
2023-03-06T16:17:19.343Z,47.90
2023-03-06T16:19:46.256Z,47.90
2023-03-06T16:22:15.706Z,47.90
2023-03-06T16:24:47.187Z,47.90
2023-03-06T16:27:23.353Z,47.90
2023-03-06T16:29:55.135Z,47.80
2023-03-06T16:32:22.082Z,47.70
2023-03-06T16:34:51.206Z,47.80
2023-03-06T16:37:24.122Z,47.70
2023-03-06T16:39:51.091Z,47.80
2023-03-06T16:42:17.954Z,47.80
2023-03-06T16:44:46.925Z,47.90
2023-03-06T16:47:16.809Z,47.80
2023-03-06T16:49:43.665Z,47.70
2023-03-06T16:52:12.839Z,47.80
2023-03-06T16:54:44.884Z,47.70
2023-03-06T16:57:15.313Z,47.80
2023-03-06T16:59:44.687Z,47.80
2023-03-06T17:02:14.602Z,47.90
2023-03-06T17:04:48.766Z,47.80
2023-03-06T17:07:18.033Z,47.80
2023-03-06T17:09:46.867Z,47.80
2023-03-06T17:12:16.056Z,47.90
2023-03-06T17:14:45.389Z,47.80
2023-03-06T17:17:12.209Z,47.90
2023-03-06T17:19:41.597Z,47.90
2023-03-06T17:22:10.630Z,48.00
2023-03-06T17:24:37.644Z,47.90
2023-03-06T17:27:04.642Z,48.00
2023-03-06T17:29:33.766Z,48.10
2023-03-06T17:32:03.927Z,48.00
2023-03-06T17:34:33.700Z,48.00
2023-03-06T17:37:01.379Z,48.00
2023-03-06T17:39:40.690Z,48.10
2023-03-06T17:42:10.394Z,48.80
2023-03-06T17:44:41.259Z,48.10
2023-03-06T17:47:12.841Z,48.20
2023-03-06T17:49:39.662Z,48.30
2023-03-06T17:52:11.293Z,48.40
2023-03-06T17:54:38.297Z,48.40
2023-03-06T17:57:07.752Z,48.50
2023-03-06T17:59:34.643Z,48.60
2023-03-06T18:02:06.658Z,48.60
2023-03-06T18:04:36.362Z,48.70
2023-03-06T18:07:08.382Z,48.60
2023-03-06T18:09:40.046Z,48.70
2023-03-06T18:12:12.054Z,48.70
2023-03-06T18:14:41.055Z,48.80
2023-03-06T18:17:08.895Z,48.70
2023-03-06T18:19:38.151Z,48.70
2023-03-06T18:22:05.018Z,48.80
2023-03-06T18:24:31.775Z,48.70
2023-03-06T18:26:58.540Z,48.80
2023-03-06T18:29:27.893Z,48.80
2023-03-06T18:31:59.235Z,48.80
2023-03-06T18:34:31.748Z,48.80
2023-03-06T18:37:02.767Z,48.80
2023-03-06T18:39:31.942Z,48.90
2023-03-06T18:41:58.704Z,48.90
2023-03-06T18:44:25.757Z,49.00
2023-03-06T18:46:55.003Z,49.00
2023-03-06T18:49:24.386Z,48.90
2023-03-06T18:51:53.675Z,49.00
2023-03-06T18:54:29.568Z,49.00
2023-03-06T18:56:56.616Z,49.00
2023-03-06T18:59:26.160Z,49.00
2023-03-06T19:01:58.519Z,49.00
2023-03-06T19:04:29.255Z,49.00
2023-03-06T19:07:04.046Z,49.10
2023-03-06T19:09:31.137Z,49.00
2023-03-06T19:12:03.504Z,49.00
2023-03-06T19:14:30.652Z,48.90
2023-03-06T19:16:57.834Z,48.90
2023-03-06T19:19:29.135Z,48.90
2023-03-06T19:21:58.387Z,49.00
2023-03-06T19:24:30.154Z,49.10
2023-03-06T19:26:56.962Z,49.10
2023-03-06T19:29:23.772Z,49.00
2023-03-06T19:31:52.090Z,49.10
2023-03-06T19:34:19.044Z,49.20
2023-03-06T19:36:50.550Z,49.20
2023-03-06T19:39:17.398Z,49.80
2023-03-06T19:41:47.483Z,49.20
2023-03-06T19:44:16.648Z,49.40
2023-03-06T19:46:45.861Z,49.30
2023-03-06T19:49:17.833Z,49.40
2023-03-06T19:51:44.840Z,49.40
2023-03-06T19:54:12.948Z,49.50
2023-03-06T19:56:40.419Z,49.50
2023-03-06T19:59:09.520Z,49.60
2023-03-06T20:01:36.597Z,49.50
2023-03-06T20:04:06.264Z,49.50
2023-03-06T20:06:37.608Z,49.60
2023-03-06T20:09:09.146Z,50.30
2023-03-06T20:11:38.585Z,49.70
2023-03-06T20:14:09.781Z,49.70
2023-03-06T20:16:39.488Z,50.30
2023-03-06T20:19:06.812Z,49.80
2023-03-06T20:21:38.044Z,49.80
2023-03-06T20:24:06.882Z,49.80
2023-03-06T20:26:40.508Z,49.80
2023-03-06T20:29:10.614Z,49.90
2023-03-06T20:31:40.741Z,49.90
2023-03-06T20:34:07.933Z,49.90
2023-03-06T20:36:41.069Z,50.00
2023-03-06T20:39:14.647Z,50.10
2023-03-06T20:41:46.705Z,50.10
2023-03-06T20:44:20.786Z,50.10
2023-03-06T20:46:52.477Z,50.10
2023-03-06T20:49:22.544Z,50.10
2023-03-06T20:51:54.150Z,50.20
2023-03-06T20:54:23.465Z,50.20
2023-03-06T20:56:50.491Z,50.20
2023-03-06T20:59:19.615Z,50.20
2023-03-06T21:01:47.808Z,50.20
2023-03-06T21:04:17.232Z,50.20
2023-03-06T21:06:46.771Z,50.30
2023-03-06T21:09:17.520Z,50.30
2023-03-06T21:11:49.664Z,50.30
2023-03-06T21:14:23.265Z,50.40
2023-03-06T21:16:50.198Z,50.60
2023-03-06T21:19:19.308Z,50.50
2023-03-06T21:21:48.398Z,50.60
2023-03-06T21:24:15.221Z,50.60
2023-03-06T21:26:44.476Z,50.60
2023-03-06T21:29:13.293Z,50.70
2023-03-06T21:31:45.049Z,50.70
2023-03-06T21:34:12.005Z,50.90
2023-03-06T21:36:43.455Z,50.80
2023-03-06T21:39:10.563Z,50.80
2023-03-06T21:41:40.418Z,50.90
2023-03-06T21:44:13.177Z,51.00
2023-03-06T21:46:46.960Z,51.10
2023-03-06T21:49:18.519Z,50.90
2023-03-06T21:51:45.990Z,51.10
2023-03-06T21:54:16.052Z,51.00
2023-03-06T21:56:47.402Z,51.10
2023-03-06T21:59:16.588Z,51.20
2023-03-06T22:01:43.751Z,51.20
2023-03-06T22:04:15.631Z,51.20
2023-03-06T22:06:44.647Z,51.30
2023-03-06T22:09:19.833Z,51.40
2023-03-06T22:11:50.858Z,51.40
2023-03-06T22:14:22.453Z,51.30
2023-03-06T22:16:53.427Z,51.50
2023-03-06T22:19:26.075Z,51.50
2023-03-06T22:21:55.607Z,51.50
2023-03-06T22:24:24.971Z,51.50
2023-03-06T22:26:51.816Z,51.50
2023-03-06T22:29:27.862Z,51.70
2023-03-06T22:31:54.741Z,51.90
2023-03-06T22:34:28.649Z,51.80
2023-03-06T22:36:55.598Z,51.90
2023-03-06T22:39:24.611Z,51.90
2023-03-06T22:41:51.452Z,51.90
2023-03-06T22:44:19.458Z,51.90
2023-03-06T22:46:54.134Z,52.00
2023-03-06T22:49:20.966Z,52.00
2023-03-06T22:51:49.890Z,52.10
2023-03-06T22:54:16.732Z,52.20
2023-03-06T22:56:48.505Z,52.20
2023-03-06T22:59:15.278Z,52.20
2023-03-06T23:01:43.112Z,52.20
2023-03-06T23:04:16.797Z,52.20
2023-03-06T23:06:48.566Z,52.20
2023-03-06T23:09:21.284Z,52.20
2023-03-06T23:12:08.895Z,52.20
2023-03-06T23:14:59.291Z,52.20
2023-03-06T23:17:51.279Z,52.20
2023-03-06T23:20:45.525Z,52.30
2023-03-06T23:23:33.356Z,52.40
2023-03-06T23:26:04.806Z,52.40
2023-03-06T23:28:37.281Z,52.30
2023-03-06T23:31:19.931Z,52.30
2023-03-06T23:33:49.418Z,52.50
2023-03-06T23:36:19.929Z,52.40
2023-03-06T23:38:46.905Z,52.50
2023-03-06T23:41:17.971Z,52.40
2023-03-06T23:43:48.548Z,52.50
2023-03-06T23:46:15.862Z,52.50
2023-03-06T23:48:48.522Z,52.50
2023-03-06T23:51:19.925Z,52.70
2023-03-06T23:53:56.586Z,52.70
2023-03-06T23:56:25.783Z,52.80
2023-03-06T23:58:53.366Z,52.70
