createdAt,value
2023-04-17T00:00:34.176Z,13.73
2023-04-17T00:08:08.341Z,16.00
2023-04-17T00:15:44.337Z,15.33
2023-04-17T00:23:18.420Z,17.10
2023-04-17T00:30:53.872Z,15.00
2023-04-17T00:38:27.978Z,16.92
2023-04-17T00:46:03.806Z,17.13
2023-04-17T00:53:38.142Z,16.40
2023-04-17T01:01:14.654Z,18.10
2023-04-17T01:08:48.840Z,19.52
2023-04-17T01:16:24.646Z,18.13
2023-04-17T01:24:03.796Z,17.20
2023-04-17T01:31:39.978Z,17.73
2023-04-17T01:39:15.647Z,15.68
2023-04-17T01:46:49.620Z,15.40
2023-04-17T01:54:25.180Z,13.90
2023-04-17T02:01:59.425Z,16.20
2023-04-17T02:17:26.582Z,22.27
2023-04-17T02:25:02.048Z,16.97
2023-04-17T02:32:36.096Z,17.77
2023-04-17T02:40:12.081Z,20.60
2023-04-17T02:47:46.361Z,16.67
2023-04-17T02:55:22.576Z,20.02
2023-04-17T03:02:57.027Z,23.30
2023-04-17T03:18:06.561Z,17.93
2023-04-17T03:25:42.219Z,22.07
2023-04-17T03:33:16.623Z,20.38
2023-04-17T03:40:52.116Z,18.08
2023-04-17T03:48:26.212Z,17.63
2023-04-17T03:56:01.577Z,22.87
2023-04-17T04:03:35.967Z,18.13
2023-04-17T04:11:11.395Z,20.48
2023-04-17T04:18:45.454Z,18.52
2023-04-17T04:26:22.070Z,18.40
2023-04-17T04:33:56.017Z,24.42
2023-04-17T04:41:34.132Z,21.73
2023-04-17T04:49:08.099Z,18.20
2023-04-17T04:56:45.140Z,26.60
2023-04-17T05:04:19.236Z,22.90
2023-04-17T05:11:55.192Z,28.13
2023-04-17T05:19:30.401Z,29.60
2023-04-17T05:27:06.007Z,31.10
2023-04-17T05:34:39.873Z,22.10
2023-04-17T05:42:15.476Z,23.23
2023-04-17T05:49:51.547Z,27.77
2023-04-17T05:57:27.073Z,30.67
2023-04-17T06:05:01.508Z,32.45
2023-04-17T06:20:12.661Z,41.05
2023-04-17T06:27:48.151Z,41.95
2023-04-17T06:35:22.364Z,38.13
2023-04-17T06:42:57.851Z,43.55
2023-04-17T06:50:31.949Z,44.83
2023-04-17T06:58:09.123Z,46.33
2023-04-17T07:06:02.768Z,41.53
2023-04-17T07:13:37.984Z,34.88
2023-04-17T07:21:12.064Z,38.03
2023-04-17T07:28:47.460Z,39.37
2023-04-17T07:36:21.429Z,39.40
2023-04-17T07:43:58.941Z,43.80
2023-04-17T07:51:33.088Z,45.10
2023-04-17T07:59:08.557Z,37.37
2023-04-17T08:06:43.129Z,31.45
2023-04-17T08:14:20.552Z,28.55
2023-04-17T08:22:02.781Z,28.98
2023-04-17T08:29:39.814Z,28.20
2023-04-17T08:37:14.374Z,31.15
2023-04-17T08:44:51.117Z,27.45
2023-04-17T08:52:25.297Z,26.67
2023-04-17T09:00:06.236Z,29.50
2023-04-17T09:07:44.442Z,30.60
2023-04-17T09:15:20.139Z,27.25
2023-04-17T09:23:01.786Z,32.38
2023-04-17T09:30:39.440Z,25.42
2023-04-17T09:38:13.655Z,32.20
2023-04-17T09:45:49.883Z,22.57
2023-04-17T09:53:24.381Z,23.45
2023-04-17T10:00:59.848Z,21.83
2023-04-17T10:08:35.105Z,22.45
2023-04-17T10:16:10.739Z,20.52
2023-04-17T10:23:44.674Z,21.55
2023-04-17T10:31:20.271Z,20.98
2023-04-17T10:38:54.237Z,17.50
2023-04-17T10:46:31.312Z,19.45
2023-04-17T10:54:06.956Z,18.35
2023-04-17T11:02:01.252Z,19.52
2023-04-17T11:09:36.264Z,17.33
2023-04-17T11:17:11.950Z,18.65
2023-04-17T11:24:45.948Z,20.67
2023-04-17T11:32:21.430Z,16.02
2023-04-17T11:40:05.823Z,14.52
2023-04-17T11:47:41.770Z,16.60
2023-04-17T11:55:17.482Z,15.95
2023-04-17T12:02:53.023Z,16.73
2023-04-17T12:10:40.790Z,20.50
2023-04-17T12:18:16.179Z,13.85
2023-04-17T12:25:50.090Z,20.77
2023-04-17T12:33:26.021Z,19.15
2023-04-17T12:41:00.034Z,18.23
2023-04-17T12:48:36.449Z,22.40
2023-04-17T12:56:11.038Z,19.00
2023-04-17T13:03:46.740Z,20.27
2023-04-17T13:11:20.814Z,21.02
2023-04-17T13:18:56.530Z,18.17
2023-04-17T13:26:30.742Z,17.27
2023-04-17T13:34:06.230Z,14.63
2023-04-17T13:41:40.163Z,16.13
2023-04-17T13:49:16.200Z,20.73
2023-04-17T13:56:50.274Z,20.02
2023-04-17T14:04:25.833Z,13.73
2023-04-17T14:12:00.311Z,20.67
2023-04-17T14:19:35.883Z,24.63
2023-04-17T14:27:10.151Z,21.10
2023-04-17T14:34:45.748Z,23.23
2023-04-17T14:42:19.969Z,20.10
2023-04-17T14:49:55.397Z,25.57
2023-04-17T14:57:30.502Z,23.08
2023-04-17T15:05:06.639Z,24.98
2023-04-17T15:12:58.364Z,23.55
2023-04-17T15:28:25.613Z,24.75
2023-04-17T15:36:01.572Z,16.08
2023-04-17T15:43:35.900Z,16.65
2023-04-17T15:51:13.512Z,20.83
2023-04-17T15:58:47.995Z,14.43
2023-04-17T16:06:23.380Z,18.80
2023-04-17T16:13:57.695Z,17.00
2023-04-17T16:21:33.369Z,15.63
2023-04-17T16:29:07.280Z,19.63
2023-04-17T16:36:45.438Z,19.70
2023-04-17T16:44:19.770Z,15.43
2023-04-17T16:51:55.561Z,15.37
2023-04-17T16:59:29.691Z,19.13
2023-04-17T17:07:04.886Z,18.93
2023-04-17T17:14:38.837Z,15.43
2023-04-17T17:22:14.616Z,21.07
2023-04-17T17:29:48.576Z,20.48
2023-04-17T17:37:25.332Z,20.47
2023-04-17T17:44:59.336Z,15.35
2023-04-17T17:52:34.637Z,17.87
2023-04-17T18:00:10.045Z,18.13
2023-04-17T18:07:45.448Z,15.10
2023-04-17T18:15:20.440Z,16.92
2023-04-17T18:22:55.857Z,16.75
2023-04-17T18:30:33.053Z,20.38
2023-04-17T18:38:12.291Z,17.13
2023-04-17T18:45:46.331Z,17.95
2023-04-17T18:53:22.198Z,22.20
2023-04-17T19:00:56.444Z,20.63
2023-04-17T19:08:32.826Z,21.85
2023-04-17T19:16:07.323Z,18.60
2023-04-17T19:23:42.946Z,24.92
2023-04-17T19:31:17.006Z,20.85
2023-04-17T19:38:54.948Z,21.93
2023-04-17T19:46:29.296Z,21.65
2023-04-17T19:54:07.881Z,26.45
2023-04-17T20:01:43.934Z,28.75
2023-04-17T20:09:19.651Z,26.40
2023-04-17T20:16:53.799Z,27.52
2023-04-17T20:24:29.179Z,32.30
2023-04-17T20:32:04.070Z,28.38
2023-04-17T20:39:40.901Z,31.60
2023-04-17T20:47:14.799Z,27.73
2023-04-17T20:54:50.160Z,31.07
2023-04-17T21:02:24.103Z,27.02
2023-04-17T21:09:59.576Z,25.33
2023-04-17T21:17:33.615Z,25.70
2023-04-17T21:25:11.364Z,30.33
2023-04-17T21:32:45.274Z,27.48
2023-04-17T21:40:20.804Z,25.93
2023-04-17T21:47:54.677Z,22.70
2023-04-17T21:55:29.979Z,28.87
2023-04-17T22:03:04.338Z,22.98
2023-04-17T22:18:32.665Z,25.77
2023-04-17T22:26:08.160Z,27.63
2023-04-17T22:41:36.058Z,26.48
2023-04-17T22:49:10.312Z,21.83
2023-04-17T22:56:45.690Z,20.27
2023-04-17T23:04:22.137Z,21.08
2023-04-17T23:11:57.748Z,25.42
2023-04-17T23:19:31.775Z,22.63
2023-04-17T23:27:07.381Z,21.93
2023-04-17T23:34:41.891Z,20.13
2023-04-17T23:42:17.539Z,18.00
2023-04-17T23:49:51.596Z,18.77
2023-04-17T23:57:26.898Z,22.20
