createdAt,value
2022-08-14T00:02:18.020Z,57.80
2022-08-14T00:04:45.556Z,57.90
2022-08-14T00:07:14.072Z,57.90
2022-08-14T00:10:02.314Z,57.80
2022-08-14T00:12:39.207Z,58.00
2022-08-14T00:15:15.332Z,58.10
2022-08-14T00:17:48.036Z,58.10
2022-08-14T00:20:30.795Z,58.20
2022-08-14T00:23:12.630Z,58.40
2022-08-14T00:25:58.801Z,58.40
2022-08-14T00:28:36.854Z,58.50
2022-08-14T00:31:07.891Z,58.60
2022-08-14T00:33:50.951Z,58.80
2022-08-14T00:36:39.226Z,58.80
2022-08-14T00:39:14.129Z,58.90
2022-08-14T00:41:42.506Z,58.80
2022-08-14T00:44:10.706Z,58.70
2022-08-14T00:46:38.716Z,58.80
2022-08-14T00:49:06.300Z,58.80
2022-08-14T00:51:37.862Z,58.80
2022-08-14T00:54:11.028Z,58.80
2022-08-14T00:56:54.783Z,59.00
2022-08-14T00:59:28.492Z,59.00
2022-08-14T01:02:02.792Z,59.20
2022-08-14T01:04:38.080Z,59.30
2022-08-14T01:07:22.435Z,59.20
2022-08-14T01:10:05.198Z,59.20
2022-08-14T01:12:40.687Z,59.50
2022-08-14T01:15:09.996Z,59.30
2022-08-14T01:18:01.403Z,59.40
2022-08-14T01:20:47.841Z,59.50
2022-08-14T01:23:18.800Z,59.70
2022-08-14T01:25:48.880Z,59.60
2022-08-14T01:28:46.671Z,59.70
2022-08-14T01:31:12.482Z,59.90
2022-08-14T01:33:59.095Z,60.20
2022-08-14T01:36:38.014Z,60.10
2022-08-14T01:39:12.726Z,60.10
2022-08-14T01:41:48.381Z,60.30
2022-08-14T01:44:31.408Z,60.30
2022-08-14T01:47:21.965Z,60.40
2022-08-14T01:49:59.643Z,60.30
2022-08-14T01:52:57.974Z,60.30
2022-08-14T01:55:30.436Z,60.40
2022-08-14T01:58:20.173Z,60.50
2022-08-14T02:00:54.965Z,60.50
2022-08-14T02:03:30.898Z,60.70
2022-08-14T02:06:32.116Z,60.70
2022-08-14T02:09:04.341Z,61.00
2022-08-14T02:11:46.704Z,60.70
2022-08-14T02:14:31.671Z,60.90
2022-08-14T02:17:02.502Z,61.00
2022-08-14T02:19:32.348Z,61.30
2022-08-14T02:22:03.695Z,61.30
2022-08-14T02:24:40.371Z,61.30
2022-08-14T02:28:23.310Z,61.60
2022-08-14T02:30:04.496Z,61.40
2022-08-14T02:32:37.263Z,61.40
2022-08-14T02:35:18.027Z,61.50
2022-08-14T02:37:49.833Z,61.70
2022-08-14T02:40:19.373Z,61.70
2022-08-14T02:42:55.121Z,61.90
2022-08-14T02:45:33.287Z,61.90
2022-08-14T02:48:10.559Z,61.80
2022-08-14T02:50:56.937Z,61.90
2022-08-14T02:53:33.236Z,61.90
2022-08-14T02:56:03.072Z,62.20
2022-08-14T02:58:55.583Z,62.20
2022-08-14T03:01:31.028Z,62.40
2022-08-14T03:03:59.050Z,62.50
2022-08-14T03:06:35.090Z,62.40
2022-08-14T03:09:15.243Z,62.40
2022-08-14T03:11:44.788Z,62.80
2022-08-14T03:14:15.361Z,63.00
2022-08-14T03:16:43.424Z,63.10
2022-08-14T03:19:11.815Z,63.20
2022-08-14T03:21:39.809Z,63.30
2022-08-14T03:24:21.461Z,63.50
2022-08-14T03:26:56.186Z,63.20
2022-08-14T03:29:29.804Z,63.50
2022-08-14T03:31:57.142Z,63.40
2022-08-14T03:34:52.571Z,63.60
2022-08-14T03:37:37.889Z,63.60
2022-08-14T03:40:04.443Z,63.70
2022-08-14T03:42:36.589Z,63.70
2022-08-14T03:45:26.418Z,64.00
2022-08-14T03:48:30.167Z,64.30
2022-08-14T03:50:59.646Z,64.20
2022-08-14T03:53:31.439Z,64.40
2022-08-14T03:56:02.457Z,64.30
2022-08-14T03:58:35.141Z,64.60
2022-08-14T04:01:06.386Z,64.70
2022-08-14T04:03:34.428Z,65.30
2022-08-14T04:06:05.799Z,64.80
2022-08-14T04:08:38.742Z,64.90
2022-08-14T04:11:10.900Z,64.80
2022-08-14T04:13:41.426Z,64.50
2022-08-14T04:16:21.964Z,64.60
2022-08-14T04:18:53.214Z,65.30
2022-08-14T04:21:24.906Z,64.90
2022-08-14T04:23:58.179Z,64.80
2022-08-14T04:26:42.309Z,64.90
2022-08-14T04:29:15.393Z,65.20
2022-08-14T04:32:59.927Z,65.10
2022-08-14T04:34:33.968Z,65.00
2022-08-14T04:37:24.987Z,64.90
2022-08-14T04:40:15.118Z,64.70
2022-08-14T04:43:03.198Z,64.90
2022-08-14T04:45:38.686Z,65.10
2022-08-14T04:48:13.116Z,65.00
2022-08-14T04:50:54.067Z,64.90
2022-08-14T04:53:26.331Z,65.30
2022-08-14T04:56:02.382Z,65.10
2022-08-14T04:58:33.956Z,65.00
2022-08-14T05:01:03.937Z,65.30
2022-08-14T05:03:33.510Z,65.10
2022-08-14T05:06:05.856Z,65.20
2022-08-14T05:08:57.352Z,65.00
2022-08-14T05:11:27.671Z,65.10
2022-08-14T05:14:43.487Z,65.00
2022-08-14T05:16:46.777Z,65.00
2022-08-14T05:19:18.166Z,65.00
2022-08-14T05:22:16.118Z,65.10
2022-08-14T05:24:48.796Z,65.10
2022-08-14T05:27:22.416Z,65.00
2022-08-14T05:29:52.013Z,65.00
2022-08-14T05:32:19.259Z,65.10
2022-08-14T05:34:47.762Z,65.10
2022-08-14T05:37:17.402Z,65.10
2022-08-14T05:39:44.807Z,65.10
2022-08-14T05:42:21.704Z,65.00
2022-08-14T05:44:49.719Z,65.10
2022-08-14T05:47:21.473Z,65.30
2022-08-14T05:49:48.751Z,65.40
2022-08-14T05:52:18.198Z,65.30
2022-08-14T05:54:48.260Z,65.40
2022-08-14T05:57:15.530Z,65.80
2022-08-14T05:59:42.874Z,65.70
2022-08-14T06:02:11.263Z,65.90
2022-08-14T06:04:48.560Z,66.00
2022-08-14T06:07:19.205Z,66.10
2022-08-14T06:09:52.348Z,66.10
2022-08-14T06:12:31.574Z,66.00
2022-08-14T06:15:12.798Z,66.20
2022-08-14T06:17:59.250Z,66.30
2022-08-14T06:20:28.199Z,66.70
2022-08-14T06:22:56.951Z,66.30
2022-08-14T06:25:25.019Z,66.20
2022-08-14T06:27:53.567Z,66.20
2022-08-14T06:30:30.089Z,66.20
2022-08-14T06:33:09.177Z,66.40
2022-08-14T06:35:36.416Z,66.10
2022-08-14T06:38:06.917Z,66.10
2022-08-14T06:40:36.858Z,66.10
2022-08-14T06:43:12.303Z,66.20
2022-08-14T06:45:50.130Z,66.30
2022-08-14T06:48:23.971Z,66.10
2022-08-14T06:50:53.989Z,66.20
2022-08-14T06:53:22.453Z,66.20
2022-08-14T06:56:00.602Z,66.10
2022-08-14T06:58:30.830Z,66.20
2022-08-14T07:01:25.075Z,66.10
2022-08-14T07:04:23.730Z,66.20
2022-08-14T07:06:54.898Z,66.20
2022-08-14T07:09:43.897Z,66.20
2022-08-14T07:12:52.296Z,66.30
2022-08-14T07:15:04.843Z,66.40
2022-08-14T07:17:36.458Z,66.50
2022-08-14T07:20:09.758Z,66.60
2022-08-14T07:22:49.941Z,66.70
2022-08-14T07:25:32.496Z,66.90
2022-08-14T07:28:01.258Z,67.00
2022-08-14T07:30:34.782Z,67.20
2022-08-14T07:33:03.765Z,67.30
2022-08-14T07:35:42.958Z,67.40
2022-08-14T07:38:21.626Z,67.20
2022-08-14T07:40:52.987Z,67.20
2022-08-14T07:43:23.757Z,67.20
2022-08-14T07:45:53.833Z,67.30
2022-08-14T07:48:25.098Z,67.30
2022-08-14T07:51:03.279Z,67.20
2022-08-14T07:53:40.499Z,67.30
2022-08-14T07:56:44.434Z,67.40
2022-08-14T07:59:00.937Z,67.50
2022-08-14T08:01:30.927Z,67.50
2022-08-14T08:04:04.331Z,67.50
2022-08-14T08:06:44.214Z,67.60
2022-08-14T08:09:12.378Z,67.40
2022-08-14T08:11:42.693Z,67.50
2022-08-14T08:14:17.356Z,67.40
2022-08-14T08:16:47.498Z,67.60
2022-08-14T08:19:19.469Z,67.80
2022-08-14T08:21:47.722Z,67.70
2022-08-14T08:24:19.967Z,67.90
2022-08-14T08:26:50.961Z,67.90
2022-08-14T08:29:28.392Z,67.90
2022-08-14T08:32:01.811Z,68.10
2022-08-14T08:34:45.023Z,68.10
2022-08-14T08:37:15.944Z,68.20
2022-08-14T08:40:02.351Z,68.30
2022-08-14T08:42:38.764Z,68.40
2022-08-14T08:45:12.290Z,68.30
2022-08-14T08:47:41.132Z,68.40
2022-08-14T08:50:23.163Z,68.40
2022-08-14T08:53:04.172Z,68.70
2022-08-14T08:55:41.149Z,68.70
2022-08-14T08:58:19.900Z,68.70
2022-08-14T09:00:58.623Z,68.70
2022-08-14T09:03:30.154Z,69.00
2022-08-14T09:06:52.282Z,68.90
2022-08-14T09:08:55.603Z,68.90
2022-08-14T09:11:24.339Z,69.00
2022-08-14T09:13:53.153Z,68.80
2022-08-14T09:16:24.778Z,69.00
2022-08-14T09:18:55.147Z,69.20
2022-08-14T09:21:24.155Z,69.10
2022-08-14T09:24:28.784Z,69.20
2022-08-14T09:26:44.195Z,69.30
2022-08-14T09:29:18.177Z,69.00
2022-08-14T09:31:57.351Z,69.00
2022-08-14T09:34:58.919Z,69.20
2022-08-14T09:38:06.923Z,69.20
2022-08-14T09:41:04.964Z,69.20
2022-08-14T09:44:06.777Z,69.30
2022-08-14T09:46:35.434Z,69.30
2022-08-14T09:49:06.392Z,69.00
2022-08-14T09:51:51.770Z,69.10
2022-08-14T09:54:45.449Z,69.20
2022-08-14T09:57:30.380Z,69.30
2022-08-14T10:00:30.083Z,69.50
2022-08-14T10:03:05.457Z,69.50
2022-08-14T10:05:39.436Z,69.20
2022-08-14T10:08:25.442Z,69.20
2022-08-14T10:11:02.426Z,69.00
2022-08-14T10:13:37.135Z,69.20
2022-08-14T10:16:25.683Z,69.20
2022-08-14T10:19:07.417Z,69.20
2022-08-14T10:21:58.712Z,68.40
2022-08-14T10:24:36.746Z,68.60
2022-08-14T10:27:05.526Z,68.70
2022-08-14T10:29:40.986Z,68.60
2022-08-14T10:32:17.331Z,68.40
2022-08-14T10:34:52.739Z,68.40
2022-08-14T10:37:23.060Z,67.90
2022-08-14T10:40:10.284Z,66.90
2022-08-14T10:42:50.141Z,66.30
2022-08-14T10:45:22.015Z,66.70
2022-08-14T10:48:08.928Z,65.60
2022-08-14T10:50:49.319Z,65.30
2022-08-14T10:53:16.582Z,63.80
2022-08-14T10:55:47.126Z,64.40
2022-08-14T10:58:34.385Z,64.50
2022-08-14T11:01:05.453Z,65.60
2022-08-14T11:03:56.061Z,65.30
2022-08-14T11:06:27.288Z,65.10
2022-08-14T11:08:57.179Z,64.80
2022-08-14T11:11:37.285Z,64.80
2022-08-14T11:14:09.538Z,64.40
2022-08-14T11:16:40.695Z,64.00
2022-08-14T11:19:12.018Z,63.90
2022-08-14T11:21:41.266Z,61.90
2022-08-14T11:24:54.214Z,62.50
2022-08-14T11:27:05.592Z,63.10
2022-08-14T11:29:35.291Z,63.20
2022-08-14T11:32:07.791Z,63.20
2022-08-14T11:34:38.542Z,62.90
2022-08-14T11:37:23.522Z,62.70
2022-08-14T11:40:02.443Z,62.20
2022-08-14T11:42:58.142Z,60.50
2022-08-14T11:45:18.968Z,62.00
2022-08-14T11:48:13.749Z,62.00
2022-08-14T11:50:44.932Z,61.00
2022-08-14T11:53:31.375Z,60.70
2022-08-14T11:56:02.368Z,62.20
2022-08-14T11:58:35.763Z,61.90
2022-08-14T12:01:06.980Z,62.00
2022-08-14T12:03:51.508Z,61.50
2022-08-14T12:06:28.982Z,60.70
2022-08-14T12:09:00.799Z,61.10
2022-08-14T12:11:44.063Z,61.10
2022-08-14T12:14:30.440Z,61.40
2022-08-14T12:17:12.166Z,61.60
2022-08-14T12:19:54.122Z,61.70
2022-08-14T12:22:37.157Z,61.10
2022-08-14T12:25:18.991Z,61.30
2022-08-14T12:27:53.935Z,60.70
2022-08-14T12:30:42.475Z,60.80
2022-08-14T12:33:27.179Z,61.20
2022-08-14T12:36:10.583Z,61.40
2022-08-14T12:38:43.700Z,60.70
2022-08-14T12:41:20.668Z,61.20
2022-08-14T12:43:59.742Z,61.10
2022-08-14T12:46:37.877Z,60.90
2022-08-14T12:49:13.416Z,61.30
2022-08-14T12:51:44.820Z,61.30
2022-08-14T12:54:27.721Z,61.20
2022-08-14T12:57:14.612Z,61.10
2022-08-14T12:59:51.355Z,61.40
2022-08-14T13:02:27.063Z,61.80
2022-08-14T13:04:56.793Z,61.00
2022-08-14T13:07:32.618Z,61.00
2022-08-14T13:10:12.865Z,60.70
2022-08-14T13:13:13.142Z,60.90
2022-08-14T13:15:45.310Z,61.00
2022-08-14T13:18:16.848Z,61.30
2022-08-14T13:20:51.368Z,61.30
2022-08-14T13:23:31.997Z,60.90
2022-08-14T13:26:04.540Z,61.10
2022-08-14T13:28:34.899Z,61.50
2022-08-14T13:31:16.051Z,61.40
2022-08-14T13:33:46.247Z,61.50
2022-08-14T13:36:24.425Z,60.70
2022-08-14T13:39:03.657Z,61.20
2022-08-14T13:41:36.275Z,61.50
2022-08-14T13:44:04.157Z,61.10
2022-08-14T13:46:31.384Z,61.10
2022-08-14T13:48:59.748Z,61.30
2022-08-14T13:51:32.012Z,61.10
2022-08-14T13:54:10.566Z,60.70
2022-08-14T13:56:44.297Z,60.70
2022-08-14T13:59:20.535Z,60.30
2022-08-14T14:02:07.850Z,60.20
2022-08-14T14:04:43.026Z,60.40
2022-08-14T14:07:20.418Z,60.30
2022-08-14T14:09:51.109Z,60.00
2022-08-14T14:12:36.614Z,60.00
2022-08-14T14:15:10.286Z,60.00
2022-08-14T14:17:39.576Z,59.90
2022-08-14T14:20:15.156Z,60.20
2022-08-14T14:23:02.494Z,60.10
2022-08-14T14:25:43.220Z,60.40
2022-08-14T14:28:24.222Z,60.50
2022-08-14T14:30:57.306Z,60.20
2022-08-14T14:33:47.628Z,59.70
2022-08-14T14:36:26.561Z,59.90
2022-08-14T14:39:04.411Z,59.90
2022-08-14T14:41:38.176Z,59.90
2022-08-14T14:44:09.038Z,59.20
2022-08-14T14:46:42.247Z,58.90
2022-08-14T14:49:14.456Z,59.10
2022-08-14T14:51:46.914Z,59.10
2022-08-14T14:54:31.675Z,58.90
2022-08-14T14:57:09.245Z,59.40
2022-08-14T14:59:37.874Z,59.30
2022-08-14T15:02:08.063Z,59.20
2022-08-14T15:04:38.313Z,59.20
2022-08-14T15:07:06.715Z,59.30
2022-08-14T15:09:34.490Z,59.40
2022-08-14T15:12:16.180Z,59.40
2022-08-14T15:14:56.304Z,59.20
2022-08-14T15:17:28.414Z,58.90
2022-08-14T15:20:16.824Z,58.70
2022-08-14T15:22:51.303Z,58.20
2022-08-14T15:25:18.975Z,58.50
2022-08-14T15:27:51.209Z,58.20
2022-08-14T15:30:23.849Z,58.40
2022-08-14T15:32:54.327Z,58.20
2022-08-14T15:35:25.617Z,58.40
2022-08-14T15:37:57.815Z,58.60
2022-08-14T15:40:25.713Z,58.60
2022-08-14T15:42:56.060Z,58.60
2022-08-14T15:45:25.722Z,58.70
2022-08-14T15:47:55.595Z,58.60
2022-08-14T15:50:26.093Z,58.50
2022-08-14T15:52:53.952Z,58.50
2022-08-14T15:55:23.169Z,58.30
2022-08-14T15:58:03.307Z,58.40
2022-08-14T16:00:52.519Z,58.20
2022-08-14T16:03:24.958Z,57.90
2022-08-14T16:06:03.194Z,57.70
2022-08-14T16:08:30.486Z,58.00
2022-08-14T16:11:03.582Z,57.70
2022-08-14T16:13:41.610Z,57.70
2022-08-14T16:16:49.223Z,57.80
2022-08-14T16:19:17.508Z,57.50
2022-08-14T16:22:01.239Z,57.60
2022-08-14T16:24:35.920Z,57.60
2022-08-14T16:27:39.244Z,57.60
2022-08-14T16:30:24.519Z,57.50
2022-08-14T16:32:56.825Z,57.20
2022-08-14T16:35:42.784Z,57.50
2022-08-14T16:38:45.487Z,57.60
2022-08-14T16:41:21.910Z,57.50
2022-08-14T16:43:52.996Z,57.50
2022-08-14T16:46:23.377Z,57.50
2022-08-14T16:48:55.555Z,57.10
2022-08-14T16:51:26.250Z,56.90
2022-08-14T16:54:00.084Z,57.00
2022-08-14T16:56:32.832Z,57.10
2022-08-14T16:59:09.285Z,57.10
2022-08-14T17:01:44.491Z,57.20
2022-08-14T17:04:24.733Z,57.00
2022-08-14T17:06:55.700Z,57.20
2022-08-14T17:09:35.399Z,57.10
2022-08-14T17:12:33.545Z,57.10
2022-08-14T17:15:11.251Z,56.90
2022-08-14T17:17:44.409Z,56.90
2022-08-14T17:20:44.387Z,56.80
2022-08-14T17:23:12.188Z,56.80
2022-08-14T17:25:49.311Z,56.80
2022-08-14T17:31:12.158Z,56.80
2022-08-14T17:33:44.183Z,56.70
2022-08-14T17:36:24.167Z,56.80
2022-08-14T17:39:14.957Z,56.80
2022-08-14T17:41:48.393Z,56.80
2022-08-14T17:44:45.496Z,56.60
2022-08-14T17:47:18.215Z,56.60
2022-08-14T17:49:52.005Z,56.50
2022-08-14T17:52:36.317Z,56.50
2022-08-14T17:56:02.088Z,56.50
2022-08-14T17:58:20.308Z,56.40
2022-08-14T18:00:50.341Z,56.50
2022-08-14T18:03:49.996Z,56.40
2022-08-14T18:06:09.885Z,56.50
2022-08-14T18:08:55.351Z,56.40
2022-08-14T18:11:26.285Z,56.40
2022-08-14T18:14:31.332Z,56.40
2022-08-14T18:17:01.540Z,56.50
2022-08-14T18:19:31.593Z,56.50
2022-08-14T18:22:05.733Z,56.50
2022-08-14T18:24:53.133Z,56.50
2022-08-14T18:27:23.769Z,56.40
2022-08-14T18:29:55.323Z,56.50
2022-08-14T18:32:32.120Z,56.50
2022-08-14T18:35:01.324Z,56.30
2022-08-14T18:37:32.551Z,56.50
2022-08-14T18:40:18.370Z,56.50
2022-08-14T18:42:57.155Z,56.40
2022-08-14T18:45:32.507Z,56.60
2022-08-14T18:48:18.597Z,56.70
2022-08-14T18:51:00.679Z,56.70
2022-08-14T18:53:34.152Z,56.60
2022-08-14T18:56:09.919Z,56.70
2022-08-14T18:58:58.416Z,56.60
2022-08-14T19:01:31.815Z,56.40
2022-08-14T19:04:02.246Z,56.50
2022-08-14T19:06:40.616Z,56.60
2022-08-14T19:09:11.031Z,56.60
2022-08-14T19:11:38.723Z,56.70
2022-08-14T19:14:13.090Z,56.80
2022-08-14T19:16:48.344Z,56.90
2022-08-14T19:19:24.023Z,56.90
2022-08-14T19:21:57.662Z,56.90
2022-08-14T19:24:34.573Z,56.90
2022-08-14T19:27:22.972Z,57.00
2022-08-14T19:30:19.760Z,57.10
2022-08-14T19:32:52.228Z,57.20
2022-08-14T19:35:49.816Z,57.10
2022-08-14T19:38:57.433Z,57.00
2022-08-14T19:41:33.873Z,57.20
2022-08-14T19:44:19.527Z,57.30
2022-08-14T19:47:01.098Z,57.50
2022-08-14T19:50:08.266Z,57.40
2022-08-14T19:52:39.908Z,57.70
2022-08-14T19:55:18.698Z,57.50
2022-08-14T19:57:51.998Z,57.60
2022-08-14T20:00:29.059Z,57.60
2022-08-14T20:03:14.238Z,57.80
2022-08-14T20:05:46.831Z,57.90
2022-08-14T20:11:07.295Z,58.00
2022-08-14T20:11:20.883Z,58.10
2022-08-14T20:13:58.870Z,58.30
2022-08-14T20:16:36.730Z,58.30
2022-08-14T20:19:11.653Z,58.30
2022-08-14T20:22:00.702Z,58.40
2022-08-14T20:24:41.746Z,58.30
2022-08-14T20:27:40.021Z,58.50
2022-08-14T20:30:33.584Z,58.30
2022-08-14T20:33:07.291Z,58.40
2022-08-14T20:35:39.728Z,58.30
2022-08-14T20:38:31.032Z,58.30
2022-08-14T20:41:10.784Z,58.30
2022-08-14T20:43:59.798Z,58.20
2022-08-14T20:46:33.687Z,58.10
2022-08-14T20:49:18.785Z,58.10
2022-08-14T20:51:59.387Z,58.10
2022-08-14T20:54:33.991Z,58.00
2022-08-14T20:57:15.717Z,58.10
2022-08-14T20:59:53.118Z,58.10
2022-08-14T21:02:38.799Z,58.00
2022-08-14T21:05:18.043Z,58.00
2022-08-14T21:07:50.692Z,57.90
2022-08-14T21:10:34.024Z,58.00
2022-08-14T21:13:25.809Z,57.90
2022-08-14T21:15:56.689Z,57.90
2022-08-14T21:18:28.689Z,57.80
2022-08-14T21:20:58.251Z,57.80
2022-08-14T21:23:32.514Z,57.80
2022-08-14T21:26:01.569Z,57.80
2022-08-14T21:28:35.391Z,58.50
2022-08-14T21:31:10.852Z,58.00
2022-08-14T21:33:39.979Z,58.10
2022-08-14T21:36:22.126Z,58.10
2022-08-14T21:38:49.726Z,58.20
2022-08-14T21:41:42.421Z,58.30
2022-08-14T21:44:20.493Z,58.30
2022-08-14T21:46:57.990Z,58.30
2022-08-14T21:49:34.098Z,58.50
2022-08-14T21:52:51.619Z,58.50
2022-08-14T21:55:09.229Z,58.50
2022-08-14T21:57:56.804Z,58.50
2022-08-14T22:00:42.043Z,58.60
2022-08-14T22:03:17.017Z,58.70
2022-08-14T22:05:46.978Z,58.80
2022-08-14T22:08:20.033Z,58.90
2022-08-14T22:10:52.838Z,58.90
2022-08-14T22:13:32.530Z,59.00
2022-08-14T22:16:02.616Z,59.10
2022-08-14T22:18:33.571Z,59.20
2022-08-14T22:21:05.697Z,59.30
2022-08-14T22:23:33.300Z,59.50
2022-08-14T22:26:03.464Z,59.90
2022-08-14T22:28:32.871Z,60.50
2022-08-14T22:31:10.416Z,60.60
2022-08-14T22:33:42.990Z,61.10
2022-08-14T22:36:33.616Z,61.20
2022-08-14T22:39:03.182Z,60.90
2022-08-14T22:41:42.314Z,60.90
2022-08-14T22:44:15.403Z,61.30
2022-08-14T22:46:43.822Z,61.30
2022-08-14T22:50:30.506Z,61.20
2022-08-14T22:52:32.021Z,61.40
2022-08-14T22:55:05.754Z,61.50
2022-08-14T22:57:37.838Z,61.30
2022-08-14T23:00:13.984Z,61.30
2022-08-14T23:02:43.018Z,61.10
2022-08-14T23:05:13.056Z,61.30
2022-08-14T23:08:59.356Z,61.30
2022-08-14T23:10:34.643Z,61.30
2022-08-14T23:13:04.792Z,61.40
2022-08-14T23:15:33.986Z,61.40
2022-08-14T23:18:03.609Z,62.10
2022-08-14T23:20:33.757Z,61.30
2022-08-14T23:23:22.299Z,61.40
2022-08-14T23:26:00.551Z,61.50
2022-08-14T23:28:56.366Z,61.30
2022-08-14T23:31:35.685Z,61.40
2022-08-14T23:34:08.333Z,61.40
2022-08-14T23:36:54.589Z,61.70
2022-08-14T23:39:30.370Z,61.90
2022-08-14T23:42:03.893Z,61.80
2022-08-14T23:44:35.335Z,61.80
2022-08-14T23:47:11.937Z,61.80
2022-08-14T23:50:00.587Z,61.90
2022-08-14T23:53:04.258Z,61.80
2022-08-14T23:55:22.431Z,61.90
2022-08-14T23:57:58.192Z,62.10
