createdAt,value
2018-06-18T00:00:45.643Z,0
2018-06-18T00:01:55.719Z,0
2018-06-18T00:03:05.541Z,0
2018-06-18T00:04:15.610Z,0
2018-06-18T00:05:25.415Z,0
2018-06-18T00:06:35.488Z,0
2018-06-18T00:07:45.078Z,0
2018-06-18T00:08:55.144Z,0
2018-06-18T00:10:04.947Z,0
2018-06-18T00:11:15.004Z,0
2018-06-18T00:12:24.831Z,0
2018-06-18T00:13:34.918Z,0
2018-06-18T00:14:44.992Z,0
2018-06-18T00:15:55.059Z,0
2018-06-18T00:17:05.145Z,0
2018-06-18T00:18:14.964Z,0
2018-06-18T00:19:24.781Z,0
2018-06-18T00:20:34.573Z,0
2018-06-18T00:21:44.637Z,0
2018-06-18T00:22:54.729Z,0
2018-06-18T00:24:04.539Z,0
2018-06-18T00:25:14.614Z,0
2018-06-18T00:26:24.694Z,0
2018-06-18T00:27:34.246Z,0
2018-06-18T00:28:44.047Z,0
2018-06-18T00:29:53.867Z,0
2018-06-18T00:31:03.944Z,0
2018-06-18T00:32:14.024Z,0
2018-06-18T00:33:24.108Z,0
2018-06-18T00:34:34.183Z,0
2018-06-18T00:35:44.271Z,0
2018-06-18T00:36:54.394Z,0
2018-06-18T00:38:04.470Z,0
2018-06-18T00:39:14.548Z,0
2018-06-18T00:40:24.625Z,0
2018-06-18T00:41:34.707Z,0
2018-06-18T00:42:44.839Z,0
2018-06-18T00:43:54.920Z,0
2018-06-18T00:45:04.742Z,0
2018-06-18T00:46:14.564Z,0
2018-06-18T00:47:24.387Z,0
2018-06-18T00:48:34.205Z,0
2018-06-18T00:49:44.029Z,0
2018-06-18T00:50:54.112Z,0
2018-06-18T00:52:04.222Z,0
2018-06-18T00:53:14.305Z,0
2018-06-18T00:54:23.864Z,0
2018-06-18T00:55:33.936Z,0
2018-06-18T00:56:43.740Z,0
2018-06-18T00:57:53.833Z,0
2018-06-18T00:59:03.895Z,0
2018-06-18T01:00:13.701Z,0
2018-06-18T01:01:23.773Z,0
2018-06-18T01:02:33.897Z,0
2018-06-18T01:03:43.453Z,0
2018-06-18T01:04:53.528Z,0
2018-06-18T01:06:03.614Z,0
2018-06-18T01:07:13.171Z,0
2018-06-18T01:08:22.989Z,0
2018-06-18T01:09:32.816Z,0
2018-06-18T01:10:42.896Z,0
2018-06-18T01:11:52.437Z,0
2018-06-18T01:13:02.521Z,0
2018-06-18T01:14:12.592Z,0
2018-06-18T01:15:22.131Z,0
2018-06-18T01:16:32.205Z,0
2018-06-18T01:17:42.293Z,0
2018-06-18T01:18:52.395Z,0
2018-06-18T01:20:01.944Z,0
2018-06-18T01:21:12.021Z,0
2018-06-18T01:22:21.837Z,0
2018-06-18T01:23:31.902Z,0
2018-06-18T01:24:41.717Z,0
2018-06-18T01:25:51.520Z,0
2018-06-18T01:27:01.584Z,0
2018-06-18T01:28:11.652Z,0
2018-06-18T01:29:21.500Z,0
2018-06-18T01:30:31.570Z,0
2018-06-18T01:31:41.384Z,0
2018-06-18T01:32:51.465Z,0
2018-06-18T01:34:01.538Z,0
2018-06-18T01:35:11.612Z,0
2018-06-18T01:36:21.443Z,0
2018-06-18T01:37:31.531Z,0
2018-06-18T01:38:41.602Z,0
2018-06-18T01:39:51.677Z,0
2018-06-18T01:41:01.749Z,0
2018-06-18T01:42:11.824Z,0
2018-06-18T01:43:21.899Z,0
2018-06-18T01:44:31.961Z,0
2018-06-18T01:45:42.038Z,0
2018-06-18T01:46:52.103Z,0
2018-06-18T01:48:01.921Z,0
2018-06-18T01:49:11.730Z,0
2018-06-18T01:50:21.802Z,0
2018-06-18T01:51:31.862Z,0
2018-06-18T01:52:41.930Z,0
2018-06-18T01:53:51.991Z,0
2018-06-18T01:55:02.077Z,0
2018-06-18T01:56:12.147Z,0
2018-06-18T01:57:22.211Z,0
2018-06-18T01:58:32.291Z,0
2018-06-18T01:59:41.838Z,0
2018-06-18T02:00:51.913Z,0
2018-06-18T02:02:01.999Z,0
2018-06-18T02:03:11.803Z,0
2018-06-18T02:04:21.616Z,0
2018-06-18T02:05:31.687Z,0
2018-06-18T02:06:42.007Z,0
2018-06-18T02:07:52.097Z,0
2018-06-18T02:09:02.162Z,0
2018-06-18T02:10:11.973Z,0
2018-06-18T02:11:22.065Z,0
2018-06-18T02:12:31.869Z,0
2018-06-18T02:13:41.949Z,0
2018-06-18T02:14:51.752Z,0
2018-06-18T02:16:01.847Z,0
2018-06-18T02:17:11.950Z,4
2018-06-18T02:18:22.023Z,4
2018-06-18T02:19:32.119Z,0
2018-06-18T02:20:42.184Z,0
2018-06-18T02:21:52.010Z,4
2018-06-18T02:23:02.103Z,4
2018-06-18T02:24:11.931Z,4
2018-06-18T02:25:21.997Z,4
2018-06-18T02:26:32.057Z,4
2018-06-18T02:27:42.120Z,8
2018-06-18T02:28:52.202Z,4
2018-06-18T02:30:01.748Z,8
2018-06-18T02:31:11.827Z,8
2018-06-18T02:32:21.979Z,8
2018-06-18T02:33:32.146Z,8
2018-06-18T02:34:41.981Z,12
2018-06-18T02:35:52.086Z,16
2018-06-18T02:37:01.918Z,16
2018-06-18T02:38:12.015Z,20
2018-06-18T02:39:22.107Z,24
2018-06-18T02:40:31.915Z,24
2018-06-18T02:41:42.001Z,28
2018-06-18T02:42:51.837Z,32
2018-06-18T02:44:01.920Z,36
2018-06-18T02:45:12.133Z,40
2018-06-18T02:46:22.216Z,48
2018-06-18T02:47:32.291Z,52
2018-06-18T02:48:42.124Z,60
2018-06-18T02:49:52.205Z,64
2018-06-18T02:51:02.279Z,68
2018-06-18T02:52:12.096Z,72
2018-06-18T02:53:22.190Z,80
2018-06-18T02:54:32.260Z,88
2018-06-18T02:55:42.343Z,100
2018-06-18T02:56:52.418Z,108
2018-06-18T02:58:02.486Z,120
2018-06-18T02:59:12.572Z,132
2018-06-18T03:00:23.116Z,152
2018-06-18T03:01:33.201Z,164
2018-06-18T03:02:43.052Z,184
2018-06-18T03:34:36.981Z,1116
2018-06-18T03:35:47.032Z,1152
2018-06-18T03:36:56.601Z,1172
2018-06-18T03:38:06.164Z,1188
2018-06-18T03:39:16.251Z,1212
2018-06-18T03:40:26.309Z,1248
2018-06-18T03:41:36.373Z,1284
2018-06-18T03:42:46.423Z,1312
2018-06-18T03:43:56.479Z,1336
2018-06-18T03:45:06.556Z,1356
2018-06-18T03:46:16.366Z,1380
2018-06-18T03:47:26.437Z,1396
2018-06-18T03:48:36.502Z,1412
2018-06-18T03:49:46.575Z,1504
2018-06-18T03:50:56.650Z,1652
2018-06-18T03:52:06.794Z,1768
2018-06-18T03:53:16.871Z,1656
2018-06-18T03:54:26.960Z,1656
2018-06-18T03:55:37.035Z,1716
2018-06-18T03:56:47.138Z,1816
2018-06-18T03:57:57.271Z,1920
2018-06-18T03:59:07.359Z,2008
2018-06-18T04:00:17.439Z,2092
2018-06-18T04:01:26.988Z,2156
2018-06-18T04:02:36.812Z,2204
2018-06-18T04:03:46.922Z,2268
2018-06-18T04:04:56.481Z,2324
2018-06-18T04:06:06.548Z,2388
2018-06-18T04:07:16.624Z,2448
2018-06-18T04:08:26.721Z,2484
2018-06-18T04:09:36.583Z,2528
2018-06-18T04:10:46.394Z,2576
2018-06-18T04:11:56.486Z,2616
2018-06-18T04:13:06.570Z,2660
2018-06-18T04:14:16.390Z,2756
2018-06-18T04:15:26.196Z,2872
2018-06-18T04:16:36.298Z,2968
2018-06-18T04:17:46.374Z,3208
2018-06-18T04:18:55.912Z,5676
2018-06-18T04:20:05.991Z,8000
2018-06-18T04:21:16.066Z,8184
2018-06-18T04:22:25.888Z,8324
2018-06-18T04:23:35.698Z,8248
2018-06-18T04:24:45.937Z,8040
2018-06-18T04:25:56.149Z,8232
2018-06-18T04:27:06.000Z,8344
2018-06-18T04:28:15.789Z,8164
2018-06-18T04:29:25.858Z,7996
2018-06-18T04:30:35.943Z,8088
2018-06-18T04:31:46.017Z,7956
2018-06-18T04:32:55.886Z,7772
2018-06-18T04:34:05.983Z,7548
2018-06-18T04:35:16.070Z,7136
2018-06-18T04:36:26.127Z,5892
2018-06-18T04:37:36.470Z,3256
2018-06-18T04:38:46.734Z,3236
2018-06-18T04:39:56.832Z,2892
2018-06-18T04:41:06.672Z,2524
2018-06-18T04:42:16.492Z,2492
2018-06-18T04:43:26.585Z,2452
2018-06-18T04:44:36.388Z,2420
2018-06-18T04:45:46.271Z,2420
2018-06-18T04:46:56.076Z,2416
2018-06-18T04:48:05.915Z,2404
2018-06-18T04:49:16.001Z,2372
2018-06-18T04:50:25.874Z,2296
2018-06-18T04:51:35.966Z,2264
2018-06-18T04:52:46.076Z,2252
2018-06-18T04:53:56.179Z,2256
2018-06-18T04:55:05.725Z,2324
2018-06-18T04:56:15.825Z,2416
2018-06-18T04:57:25.957Z,2536
2018-06-18T04:58:35.768Z,2676
2018-06-18T04:59:45.341Z,2848
2018-06-18T05:00:55.420Z,3016
2018-06-18T05:02:05.427Z,3212
2018-06-18T05:03:15.511Z,5388
2018-06-18T05:04:25.609Z,5220
2018-06-18T05:05:35.690Z,6464
2018-06-18T05:06:45.761Z,4260
2018-06-18T05:07:55.901Z,4116
2018-06-18T05:09:05.983Z,4672
2018-06-18T05:10:16.072Z,9168
2018-06-18T05:11:26.144Z,8960
2018-06-18T05:12:35.701Z,8752
2018-06-18T05:13:45.784Z,8740
2018-06-18T05:14:55.867Z,9132
2018-06-18T05:16:05.678Z,8840
2018-06-18T05:17:15.745Z,8572
2018-06-18T05:18:25.816Z,8364
2018-06-18T05:19:35.876Z,6756
2018-06-18T05:20:46.293Z,7584
2018-06-18T05:21:55.915Z,4340
2018-06-18T05:23:06.003Z,4232
2018-06-18T05:24:16.077Z,4276
2018-06-18T05:25:25.888Z,4324
2018-06-18T05:26:35.803Z,6072
2018-06-18T05:27:45.617Z,6144
2018-06-18T05:28:55.691Z,8164
2018-06-18T05:30:05.523Z,7364
2018-06-18T05:31:15.592Z,8004
2018-06-18T05:32:25.417Z,8208
2018-06-18T05:33:35.522Z,5564
2018-06-18T05:34:45.598Z,7476
2018-06-18T05:35:55.696Z,6924
2018-06-18T05:37:05.766Z,8652
2018-06-18T05:38:15.852Z,9128
2018-06-18T05:39:25.924Z,9364
2018-06-18T05:40:36.029Z,9492
2018-06-18T05:41:46.121Z,9608
2018-06-18T05:42:55.944Z,9712
2018-06-18T05:44:06.013Z,9824
2018-06-18T05:45:16.100Z,9956
2018-06-18T05:46:25.921Z,10032
2018-06-18T05:47:35.989Z,9840
2018-06-18T05:48:46.055Z,9516
2018-06-18T05:49:56.145Z,10100
2018-06-18T05:51:05.992Z,10096
2018-06-18T05:52:15.816Z,10180
2018-06-18T05:53:25.937Z,10408
2018-06-18T05:54:35.760Z,10344
2018-06-18T05:55:45.563Z,10472
2018-06-18T05:56:55.644Z,10452
2018-06-18T05:58:05.727Z,10248
2018-06-18T05:59:15.809Z,10116
2018-06-18T06:00:25.632Z,10172
2018-06-18T06:01:35.438Z,10280
2018-06-18T06:02:45.517Z,10404
2018-06-18T06:03:55.347Z,10408
2018-06-18T06:05:05.182Z,10388
2018-06-18T06:06:15.600Z,10384
2018-06-18T06:07:25.699Z,10656
2018-06-18T06:08:35.774Z,10688
2018-06-18T06:09:45.871Z,10780
2018-06-18T06:10:55.943Z,10616
2018-06-18T06:12:06.030Z,10752
2018-06-18T06:13:16.120Z,10780
2018-06-18T06:14:25.962Z,10444
2018-06-18T06:15:36.036Z,10700
2018-06-18T06:16:45.869Z,10492
2018-06-18T06:17:56.000Z,10260
2018-06-18T06:19:06.076Z,10164
2018-06-18T06:20:16.183Z,9396
2018-06-18T06:21:26.313Z,10488
2018-06-18T06:22:36.528Z,10456
2018-06-18T06:23:46.079Z,10424
2018-06-18T06:24:56.149Z,10360
2018-06-18T06:26:06.240Z,10372
2018-06-18T06:27:16.330Z,10428
2018-06-18T06:28:26.414Z,10508
2018-06-18T06:29:36.724Z,10408
2018-06-18T06:30:46.972Z,10680
2018-06-18T06:31:57.058Z,10376
2018-06-18T06:33:06.870Z,10284
2018-06-18T06:34:17.115Z,10204
2018-06-18T06:35:27.192Z,9692
2018-06-18T06:36:36.998Z,10024
2018-06-18T06:37:47.075Z,10020
2018-06-18T06:38:57.236Z,10112
2018-06-18T06:40:07.122Z,9896
2018-06-18T06:41:17.195Z,9848
2018-06-18T06:42:27.273Z,9896
2018-06-18T06:43:37.130Z,9716
2018-06-18T06:44:46.686Z,9568
2018-06-18T06:45:56.778Z,9636
2018-06-18T06:47:06.864Z,9492
2018-06-18T06:48:16.971Z,9016
2018-06-18T06:49:27.038Z,8924
2018-06-18T06:50:37.136Z,8888
2018-06-18T06:51:47.250Z,8364
2018-06-18T06:52:57.088Z,7112
2018-06-18T06:54:07.169Z,6708
2018-06-18T06:55:17.244Z,8676
2018-06-18T06:56:27.075Z,8580
2018-06-18T06:57:37.164Z,7344
2018-06-18T06:58:47.001Z,7800
2018-06-18T06:59:57.097Z,8488
2018-06-18T07:01:07.185Z,6932
2018-06-18T07:02:17.269Z,7148
2018-06-18T07:03:27.165Z,7588
2018-06-18T07:04:36.993Z,6260
2018-06-18T07:05:47.072Z,6164
2018-06-18T07:06:57.226Z,6060
2018-06-18T07:08:07.566Z,6056
2018-06-18T07:09:17.637Z,6300
2018-06-18T07:10:27.753Z,6692
2018-06-18T07:11:37.829Z,6580
2018-06-18T07:12:47.962Z,6196
2018-06-18T07:13:57.786Z,5892
2018-06-18T07:15:07.876Z,5696
2018-06-18T07:16:17.965Z,5576
2018-06-18T07:17:28.045Z,5532
2018-06-18T07:18:37.924Z,5536
2018-06-18T07:19:48.017Z,5604
2018-06-18T07:20:58.104Z,5740
2018-06-18T07:22:07.871Z,5576
2018-06-18T07:23:17.945Z,5564
2018-06-18T07:24:28.027Z,5512
2018-06-18T07:25:37.837Z,5548
2018-06-18T07:26:47.668Z,5448
2018-06-18T07:27:57.752Z,5420
2018-06-18T07:29:07.846Z,5380
2018-06-18T07:30:17.974Z,5244
2018-06-18T07:31:28.147Z,5276
2018-06-18T07:32:38.227Z,5264
2018-06-18T07:33:48.311Z,5324
2018-06-18T07:34:58.141Z,5976
2018-06-18T07:36:08.206Z,5872
2018-06-18T07:37:18.342Z,5188
2018-06-18T07:38:28.541Z,5476
2018-06-18T07:39:38.383Z,5372
2018-06-18T07:40:48.206Z,5920
2018-06-18T07:41:58.025Z,5900
2018-06-18T07:43:08.121Z,5932
2018-06-18T07:44:17.940Z,6048
2018-06-18T07:45:28.055Z,5996
2018-06-18T07:46:38.242Z,5968
2018-06-18T07:47:48.050Z,5892
2018-06-18T07:48:58.143Z,5836
2018-06-18T07:50:08.240Z,5812
2018-06-18T07:51:18.316Z,5788
2018-06-18T07:52:28.137Z,5788
2018-06-18T07:53:37.949Z,5828
2018-06-18T07:54:48.099Z,5804
2018-06-18T07:55:58.161Z,5768
2018-06-18T07:57:08.242Z,5788
2018-06-18T07:58:18.318Z,5716
2018-06-18T07:59:28.131Z,5728
2018-06-18T08:00:38.363Z,5676
2018-06-18T08:01:48.186Z,5716
2018-06-18T08:02:57.730Z,5716
2018-06-18T08:04:07.273Z,5728
2018-06-18T08:05:17.110Z,5696
2018-06-18T08:06:27.188Z,5672
2018-06-18T08:07:37.321Z,5652
2018-06-18T08:08:47.407Z,5636
2018-06-18T08:09:57.830Z,5600
2018-06-18T08:11:08.193Z,5504
2018-06-18T08:12:18.286Z,5612
2018-06-18T08:13:28.443Z,5660
2018-06-18T08:14:38.538Z,5644
2018-06-18T08:15:48.684Z,5612
2018-06-18T08:16:58.501Z,5580
2018-06-18T08:18:08.352Z,5564
2018-06-18T08:19:18.745Z,5524
2018-06-18T08:20:28.838Z,5496
2018-06-18T08:21:38.978Z,5516
2018-06-18T08:22:49.082Z,5496
2018-06-18T08:23:58.976Z,5456
2018-06-18T08:25:09.324Z,5480
2018-06-18T08:26:19.432Z,5448
2018-06-18T08:27:29.788Z,5496
2018-06-18T08:28:40.363Z,5500
2018-06-18T08:29:50.469Z,5528
2018-06-18T08:31:00.560Z,5532
2018-06-18T08:32:10.670Z,5552
2018-06-18T08:33:20.607Z,5468
2018-06-18T08:34:30.785Z,5492
2018-06-18T08:35:41.187Z,5472
2018-06-18T08:36:51.302Z,5488
2018-06-18T08:38:01.450Z,5468
2018-06-18T08:39:11.697Z,5420
2018-06-18T08:40:21.904Z,5496
2018-06-18T08:41:32.004Z,5440
2018-06-18T08:42:42.119Z,5420
2018-06-18T08:43:52.256Z,5424
2018-06-18T08:45:02.370Z,5420
2018-06-18T08:46:12.609Z,5472
2018-06-18T08:47:22.804Z,5456
2018-06-18T08:48:33.239Z,5448
2018-06-18T08:49:43.799Z,5480
2018-06-18T08:50:53.955Z,5492
2018-06-18T08:52:04.098Z,5480
2018-06-18T08:53:14.274Z,5444
2018-06-18T08:54:24.369Z,5476
2018-06-18T08:55:34.458Z,5540
2018-06-18T08:56:44.556Z,5448
2018-06-18T08:57:55.030Z,5540
2018-06-18T08:59:05.211Z,5508
2018-06-18T09:00:15.045Z,5500
2018-06-18T09:01:25.149Z,5528
2018-06-18T09:02:34.984Z,5560
2018-06-18T09:03:44.830Z,5580
2018-06-18T09:04:54.706Z,5608
2018-06-18T09:06:04.786Z,5568
2018-06-18T09:07:14.899Z,5560
2018-06-18T09:08:24.995Z,5588
2018-06-18T09:09:35.073Z,5640
2018-06-18T09:10:45.163Z,5668
2018-06-18T09:11:55.271Z,5780
2018-06-18T09:13:05.367Z,5732
2018-06-18T09:14:15.457Z,5812
2018-06-18T09:15:25.554Z,5900
2018-06-18T09:16:35.705Z,5984
2018-06-18T09:17:45.795Z,5860
2018-06-18T09:18:55.937Z,5748
2018-06-18T09:20:06.037Z,5808
2018-06-18T09:21:16.131Z,5872
2018-06-18T09:22:26.219Z,5912
2018-06-18T09:23:36.388Z,5940
2018-06-18T09:24:46.529Z,5928
2018-06-18T09:25:56.117Z,6084
2018-06-18T09:27:06.206Z,6112
2018-06-18T09:28:16.291Z,6144
2018-06-18T09:29:26.368Z,6112
2018-06-18T09:30:36.463Z,6220
2018-06-18T09:31:46.296Z,6332
2018-06-18T09:32:56.394Z,5872
2018-06-18T09:34:06.483Z,6296
2018-06-18T09:35:16.571Z,6316
2018-06-18T09:36:26.678Z,6276
2018-06-18T09:37:36.786Z,5972
2018-06-18T09:38:46.605Z,6052
2018-06-18T09:39:56.175Z,6076
2018-06-18T09:41:06.533Z,5968
2018-06-18T09:42:16.636Z,6084
2018-06-18T09:43:26.239Z,6124
2018-06-18T09:44:36.318Z,6204
2018-06-18T09:45:46.469Z,6068
2018-06-18T09:46:56.304Z,6072
2018-06-18T09:48:06.607Z,6060
2018-06-18T09:49:16.896Z,5948
2018-06-18T09:50:26.987Z,5872
2018-06-18T09:51:37.081Z,5872
2018-06-18T09:52:47.180Z,5764
2018-06-18T09:53:57.263Z,5820
2018-06-18T09:55:06.840Z,5888
2018-06-18T09:56:16.919Z,5940
2018-06-18T09:57:27.003Z,5672
2018-06-18T09:58:37.095Z,5884
2018-06-18T09:59:47.197Z,5928
2018-06-18T10:00:57.306Z,5884
2018-06-18T10:02:07.408Z,5696
2018-06-18T10:03:17.244Z,5876
2018-06-18T10:04:27.331Z,5908
2018-06-18T10:05:37.414Z,5896
2018-06-18T10:06:47.513Z,5952
2018-06-18T10:07:57.627Z,5988
2018-06-18T10:09:07.791Z,6044
2018-06-18T10:10:17.937Z,6016
2018-06-18T10:11:28.036Z,6172
2018-06-18T10:12:37.847Z,5564
2018-06-18T10:13:47.923Z,6224
2018-06-18T10:14:57.803Z,6348
2018-06-18T10:16:07.907Z,6400
2018-06-18T10:17:18.007Z,6224
2018-06-18T10:18:28.081Z,6228
2018-06-18T10:19:37.910Z,6084
2018-06-18T10:20:48.049Z,6192
2018-06-18T10:21:58.136Z,6088
2018-06-18T10:23:07.957Z,6220
2018-06-18T10:24:18.250Z,6308
2018-06-18T10:25:28.523Z,6196
2018-06-18T10:26:38.621Z,6288
2018-06-18T10:27:48.467Z,6384
2018-06-18T10:28:58.550Z,6468
2018-06-18T10:30:08.648Z,6544
2018-06-18T10:31:18.750Z,6548
2018-06-18T10:32:28.837Z,6796
2018-06-18T10:33:38.918Z,6832
2018-06-18T10:34:49.008Z,4140
2018-06-18T10:35:59.102Z,6824
2018-06-18T10:37:09.209Z,6788
2018-06-18T10:38:19.028Z,6768
2018-06-18T10:39:28.845Z,6976
2018-06-18T10:40:38.934Z,6768
2018-06-18T10:41:48.767Z,6412
2018-06-18T10:42:58.866Z,6536
2018-06-18T10:44:08.968Z,6048
2018-06-18T10:45:18.797Z,6384
2018-06-18T10:46:28.913Z,6448
2018-06-18T10:47:39.007Z,6492
2018-06-18T10:48:49.113Z,6432
2018-06-18T10:49:59.269Z,6468
2018-06-18T10:51:09.397Z,6260
2018-06-18T10:52:19.484Z,6308
2018-06-18T10:53:29.584Z,6564
2018-06-18T10:54:39.659Z,6740
2018-06-18T10:55:49.817Z,6844
2018-06-18T10:56:59.680Z,6744
2018-06-18T10:58:09.915Z,6652
2018-06-18T10:59:19.982Z,6532
2018-06-18T11:00:29.813Z,6396
2018-06-18T11:01:39.892Z,6320
2018-06-18T11:02:49.982Z,6320
2018-06-18T11:04:00.198Z,6340
2018-06-18T11:05:10.314Z,6340
2018-06-18T11:06:20.393Z,6308
2018-06-18T11:07:30.556Z,6352
2018-06-18T11:08:40.650Z,6372
2018-06-18T11:09:50.746Z,6324
2018-06-18T11:11:00.872Z,6344
2018-06-18T11:12:10.969Z,6376
2018-06-18T11:13:21.055Z,6356
2018-06-18T11:14:31.139Z,6352
2018-06-18T11:15:41.265Z,6380
2018-06-18T11:16:52.754Z,6408
2018-06-18T11:18:03.307Z,3304
2018-06-18T11:19:13.461Z,3084
2018-06-18T11:20:23.543Z,6452
2018-06-18T11:21:33.645Z,6328
2018-06-18T11:22:43.753Z,6420
2018-06-18T11:23:53.883Z,6356
2018-06-18T11:25:04.025Z,6328
2018-06-18T11:26:14.256Z,6360
2018-06-18T11:27:24.801Z,6376
2018-06-18T11:28:34.992Z,6452
2018-06-18T11:29:45.119Z,6484
2018-06-18T11:30:54.976Z,6368
2018-06-18T11:32:05.065Z,6376
2018-06-18T11:33:15.170Z,6392
2018-06-18T11:34:25.274Z,6416
2018-06-18T11:35:35.225Z,6536
2018-06-18T11:36:45.503Z,6420
2018-06-18T11:37:55.685Z,6380
2018-06-18T11:39:05.786Z,6372
2018-06-18T11:40:15.893Z,6424
2018-06-18T11:41:25.722Z,6512
2018-06-18T11:42:35.864Z,6448
2018-06-18T11:43:46.398Z,6480
2018-06-18T11:44:56.559Z,6452
2018-06-18T11:46:06.659Z,6496
2018-06-18T11:47:16.471Z,6524
2018-06-18T11:48:26.833Z,6492
2018-06-18T11:49:36.955Z,6476
2018-06-18T11:50:47.056Z,6592
2018-06-18T11:51:57.173Z,6688
2018-06-18T11:53:07.028Z,6788
2018-06-18T11:54:16.997Z,6784
2018-06-18T11:55:26.823Z,6756
2018-06-18T11:56:37.285Z,6824
2018-06-18T11:57:47.412Z,6888
2018-06-18T11:58:57.625Z,6780
2018-06-18T12:00:07.526Z,6588
2018-06-18T12:01:17.672Z,6492
2018-06-18T12:02:27.273Z,6472
2018-06-18T12:03:37.443Z,6436
2018-06-18T12:04:47.553Z,6408
2018-06-18T12:05:57.735Z,6476
2018-06-18T12:07:08.050Z,6592
2018-06-18T12:08:18.194Z,6648
2018-06-18T12:09:28.516Z,6728
2018-06-18T12:10:38.699Z,6800
2018-06-18T12:11:48.534Z,6792
2018-06-18T12:12:58.631Z,6740
2018-06-18T12:14:08.464Z,6772
2018-06-18T12:15:18.303Z,6740
2018-06-18T12:16:28.423Z,6624
2018-06-18T12:17:38.293Z,6628
2018-06-18T12:18:48.394Z,6656
2018-06-18T12:19:58.493Z,6676
2018-06-18T12:21:08.577Z,6700
2018-06-18T12:22:18.490Z,6712
2018-06-18T12:23:28.424Z,6776
2018-06-18T12:24:38.528Z,6848
2018-06-18T12:25:48.368Z,6820
2018-06-18T12:26:58.230Z,6904
2018-06-18T12:28:08.481Z,7032
2018-06-18T12:29:18.633Z,4604
2018-06-18T12:30:28.777Z,7220
2018-06-18T12:31:38.350Z,7184
2018-06-18T12:32:48.180Z,7132
2018-06-18T12:33:58.251Z,7236
2018-06-18T12:35:08.394Z,7536
2018-06-18T12:36:18.491Z,7776
2018-06-18T12:37:28.586Z,8052
2018-06-18T12:38:38.438Z,8092
2018-06-18T12:39:48.577Z,8096
2018-06-18T12:40:58.687Z,8008
2018-06-18T12:42:08.837Z,7752
2018-06-18T12:43:18.948Z,7464
2018-06-18T12:44:29.040Z,7184
2018-06-18T12:45:39.159Z,7004
2018-06-18T12:46:49.979Z,6972
2018-06-18T12:48:00.412Z,6936
2018-06-18T12:49:10.575Z,6904
2018-06-18T12:50:20.868Z,6976
2018-06-18T12:51:30.744Z,7084
2018-06-18T12:52:40.832Z,7128
2018-06-18T12:53:50.975Z,7192
2018-06-18T12:55:00.809Z,7324
2018-06-18T12:56:10.979Z,7376
2018-06-18T12:57:21.071Z,7528
2018-06-18T12:58:30.932Z,7756
2018-06-18T12:59:41.075Z,7900
2018-06-18T13:00:51.227Z,7908
2018-06-18T13:02:01.326Z,7936
2018-06-18T13:03:11.406Z,7992
2018-06-18T13:04:21.264Z,8020
2018-06-18T13:05:31.478Z,7888
2018-06-18T13:06:41.594Z,7780
2018-06-18T13:07:51.782Z,7856
2018-06-18T13:09:01.666Z,7900
2018-06-18T13:10:12.042Z,8060
2018-06-18T13:11:22.392Z,8184
2018-06-18T13:12:32.475Z,8088
2018-06-18T13:13:42.312Z,7008
2018-06-18T13:14:52.430Z,7404
2018-06-18T13:16:02.597Z,8552
2018-06-18T13:17:12.697Z,7744
2018-06-18T13:18:22.839Z,6380
2018-06-18T13:19:32.663Z,6524
2018-06-18T13:20:42.313Z,6976
2018-06-18T13:21:52.448Z,6836
2018-06-18T13:23:02.567Z,6848
2018-06-18T13:24:12.667Z,6540
2018-06-18T13:25:22.774Z,7952
2018-06-18T13:26:32.887Z,7356
2018-06-18T13:27:42.760Z,9368
2018-06-18T13:28:53.074Z,8228
2018-06-18T13:30:03.185Z,9044
2018-06-18T13:31:13.398Z,9240
2018-06-18T13:32:23.028Z,9400
2018-06-18T13:33:33.170Z,9392
2018-06-18T13:34:43.279Z,7588
2018-06-18T13:35:53.382Z,6828
2018-06-18T13:37:03.695Z,6964
2018-06-18T13:38:13.932Z,8056
2018-06-18T13:39:24.018Z,8088
2018-06-18T13:40:34.427Z,7976
2018-06-18T13:41:44.558Z,6816
2018-06-18T13:42:54.690Z,6972
2018-06-18T13:44:04.962Z,7352
2018-06-18T13:45:15.279Z,7952
2018-06-18T13:46:25.368Z,6688
2018-06-18T13:47:35.481Z,5948
2018-06-18T13:48:45.572Z,5644
2018-06-18T13:56:03.000Z,6644
2018-06-18T13:57:12.832Z,5732
2018-06-18T13:58:22.934Z,6200
2018-06-18T13:59:33.073Z,7144
2018-06-18T14:00:43.175Z,7764
2018-06-18T14:01:53.272Z,8048
2018-06-18T14:03:03.600Z,8060
2018-06-18T14:04:13.729Z,8012
2018-06-18T14:05:23.843Z,8012
2018-06-18T14:06:33.939Z,7920
2018-06-18T14:07:44.194Z,7948
2018-06-18T14:08:54.525Z,7996
2018-06-18T14:10:04.659Z,8068
2018-06-18T14:11:14.762Z,7676
2018-06-18T14:12:24.856Z,7564
2018-06-18T14:13:34.943Z,7436
2018-06-18T14:14:45.108Z,7380
2018-06-18T14:15:55.193Z,7756
2018-06-18T14:17:05.289Z,8100
2018-06-18T14:18:15.381Z,7800
2018-06-18T14:19:25.180Z,8128
2018-06-18T14:20:35.279Z,8368
2018-06-18T14:21:45.369Z,8244
2018-06-18T14:22:55.462Z,7880
2018-06-18T14:24:05.275Z,7508
2018-06-18T14:25:15.370Z,5572
2018-06-18T14:26:25.265Z,5132
2018-06-18T14:27:35.377Z,5192
2018-06-18T14:28:45.205Z,5128
2018-06-18T14:29:55.056Z,5352
2018-06-18T14:31:05.138Z,5584
2018-06-18T14:32:14.715Z,5760
2018-06-18T14:33:24.839Z,6780
2018-06-18T14:34:34.923Z,7428
2018-06-18T14:35:45.027Z,5096
2018-06-18T14:36:54.875Z,4548
2018-06-18T14:38:04.984Z,4140
2018-06-18T14:39:14.826Z,5580
2018-06-18T14:40:25.138Z,6364
2018-06-18T14:41:35.230Z,4984
2018-06-18T14:42:45.635Z,4216
2018-06-18T14:43:55.718Z,6588
2018-06-18T14:45:06.052Z,6464
2018-06-18T14:46:16.514Z,6088
2018-06-18T14:47:26.400Z,5996
2018-06-18T14:48:37.477Z,5992
2018-06-18T14:49:47.923Z,5988
2018-06-18T14:50:58.045Z,5964
2018-06-18T14:52:08.132Z,5840
2018-06-18T14:53:17.973Z,5716
2018-06-18T14:54:28.340Z,5664
2018-06-18T14:55:38.454Z,5636
2018-06-18T14:56:48.776Z,5636
2018-06-18T14:57:58.664Z,5644
2018-06-18T14:59:08.970Z,4656
2018-06-18T15:00:19.225Z,3992
2018-06-18T15:01:29.332Z,5516
2018-06-18T15:02:39.300Z,3456
2018-06-18T15:03:49.813Z,5364
2018-06-18T15:05:00.281Z,4776
2018-06-18T15:06:10.270Z,5684
2018-06-18T15:07:20.566Z,5532
2018-06-18T15:08:30.990Z,5520
2018-06-18T15:09:41.366Z,5500
2018-06-18T15:10:51.482Z,5612
2018-06-18T15:12:01.579Z,4452
2018-06-18T15:13:11.407Z,3788
2018-06-18T15:14:21.496Z,3660
2018-06-18T15:15:31.659Z,3644
2018-06-18T15:16:41.814Z,3708
2018-06-18T15:17:51.929Z,3648
2018-06-18T15:19:02.056Z,3680
2018-06-18T15:20:12.190Z,3784
2018-06-18T15:21:22.353Z,5468
2018-06-18T15:22:32.452Z,4124
2018-06-18T15:23:42.638Z,5260
2018-06-18T15:24:52.801Z,5600
2018-06-18T15:26:03.069Z,5412
2018-06-18T15:27:13.718Z,5476
2018-06-18T15:28:23.899Z,5512
2018-06-18T15:29:34.000Z,5452
2018-06-18T15:30:44.083Z,5548
2018-06-18T15:31:54.176Z,5392
2018-06-18T15:33:04.028Z,5308
2018-06-18T15:34:13.867Z,5216
2018-06-18T15:35:24.064Z,5224
2018-06-18T15:36:34.176Z,5136
2018-06-18T15:37:43.506Z,3652
2018-06-18T15:38:53.607Z,3480
2018-06-18T15:40:03.724Z,3508
2018-06-18T15:41:14.876Z,3728
2018-06-18T15:42:25.024Z,3476
2018-06-18T15:43:35.168Z,3428
2018-06-18T15:44:45.345Z,3432
2018-06-18T15:45:55.518Z,3448
2018-06-18T15:47:05.650Z,3420
2018-06-18T15:48:15.512Z,3412
2018-06-18T15:49:25.621Z,3424
2018-06-18T15:50:36.011Z,3424
2018-06-18T15:51:46.126Z,3360
2018-06-18T15:52:56.255Z,3332
2018-06-18T15:54:06.382Z,3344
2018-06-18T15:55:16.230Z,4644
2018-06-18T15:56:26.607Z,3164
2018-06-18T15:57:36.186Z,2940
2018-06-18T15:58:46.074Z,2828
2018-06-18T15:59:55.932Z,2792
2018-06-18T16:01:06.024Z,2768
2018-06-18T16:02:16.126Z,2744
2018-06-18T16:03:26.318Z,2696
2018-06-18T16:04:35.918Z,2608
2018-06-18T16:05:46.013Z,2520
2018-06-18T16:06:55.831Z,2548
2018-06-18T16:08:05.922Z,2608
2018-06-18T16:09:16.224Z,2892
2018-06-18T16:10:26.164Z,2724
2018-06-18T16:11:36.286Z,3796
2018-06-18T16:12:46.409Z,3824
2018-06-18T16:13:56.557Z,3208
2018-06-18T16:15:06.406Z,3756
2018-06-18T16:16:16.503Z,3844
2018-06-18T16:17:26.333Z,3372
2018-06-18T16:18:36.438Z,3896
2018-06-18T16:19:46.765Z,3876
2018-06-18T16:20:56.909Z,3784
2018-06-18T16:22:07.051Z,3752
2018-06-18T16:23:17.964Z,3756
2018-06-18T16:24:27.878Z,3744