createdAt,value
2019-02-11T00:00:56.301Z,2.93
2019-02-11T00:03:23.945Z,1.53
2019-02-11T00:05:51.642Z,0.60
2019-02-11T00:08:19.543Z,0.60
2019-02-11T00:10:47.462Z,0.60
2019-02-11T00:13:15.204Z,0.60
2019-02-11T00:15:44.089Z,0.60
2019-02-11T00:18:13.728Z,0.50
2019-02-11T00:20:41.382Z,0.50
2019-02-11T00:23:09.419Z,0.50
2019-02-11T00:25:38.267Z,0.50
2019-02-11T00:28:05.883Z,0.50
2019-02-11T00:30:34.299Z,0.40
2019-02-11T00:33:02.104Z,0.57
2019-02-11T00:35:30.018Z,0.50
2019-02-11T00:37:58.093Z,0.60
2019-02-11T00:40:26.034Z,0.50
2019-02-11T00:42:53.683Z,0.40
2019-02-11T00:45:21.566Z,0.60
2019-02-11T00:47:50.560Z,0.40
2019-02-11T00:50:18.321Z,0.50
2019-02-11T00:52:46.556Z,0.50
2019-02-11T00:55:14.231Z,0.60
2019-02-11T00:57:41.887Z,0.50
2019-02-11T01:00:11.708Z,2.23
2019-02-11T01:02:39.429Z,0.90
2019-02-11T01:05:07.168Z,0.67
2019-02-11T01:07:34.988Z,0.40
2019-02-11T01:10:03.569Z,0.50
2019-02-11T01:12:31.524Z,0.50
2019-02-11T01:14:59.535Z,0.60
2019-02-11T01:17:27.791Z,0.67
2019-02-11T01:19:55.561Z,0.50
2019-02-11T01:22:23.392Z,0.90
2019-02-11T01:24:51.186Z,0.50
2019-02-11T01:27:18.813Z,0.60
2019-02-11T01:29:46.921Z,0.70
2019-02-11T01:32:14.770Z,0.73
2019-02-11T01:34:42.530Z,0.60
2019-02-11T01:37:10.642Z,0.70
2019-02-11T01:39:38.509Z,0.70
2019-02-11T01:42:06.168Z,0.70
2019-02-11T01:44:34.108Z,0.60
2019-02-11T01:47:05.755Z,1.03
2019-02-11T01:49:33.462Z,0.50
2019-02-11T01:52:01.314Z,0.60
2019-02-11T01:54:29.238Z,0.60
2019-02-11T01:56:56.849Z,0.50
2019-02-11T01:59:24.885Z,0.60
2019-02-11T02:01:52.615Z,0.40
2019-02-11T02:04:20.439Z,0.53
2019-02-11T02:06:48.292Z,0.50
2019-02-11T02:09:16.046Z,0.60
2019-02-11T02:11:43.726Z,2.20
2019-02-11T02:14:11.637Z,1.13
2019-02-11T02:16:39.267Z,0.70
2019-02-11T02:19:07.018Z,0.60
2019-02-11T02:21:35.256Z,0.60
2019-02-11T02:24:02.927Z,0.63
2019-02-11T02:26:30.689Z,0.67
2019-02-11T02:28:58.326Z,0.60
2019-02-11T02:31:26.013Z,0.83
2019-02-11T02:33:53.669Z,1.00
2019-02-11T02:36:21.458Z,0.60
2019-02-11T02:38:49.046Z,0.83
2019-02-11T02:41:16.792Z,0.70
2019-02-11T02:43:54.867Z,1.60
2019-02-11T02:46:13.991Z,0.60
2019-02-11T02:48:41.750Z,0.60
2019-02-11T02:51:11.821Z,0.73
2019-02-11T02:53:39.527Z,0.73
2019-02-11T02:56:07.156Z,0.70
2019-02-11T02:58:35.191Z,0.60
2019-02-11T03:01:03.533Z,0.57
2019-02-11T03:03:31.275Z,0.60
2019-02-11T03:05:59.197Z,0.50
2019-02-11T03:08:26.832Z,0.53
2019-02-11T03:10:54.533Z,0.70
2019-02-11T03:13:22.226Z,0.80
2019-02-11T03:15:49.841Z,0.70
2019-02-11T03:18:17.632Z,0.53
2019-02-11T03:20:45.417Z,0.60
2019-02-11T03:23:13.027Z,1.40
2019-02-11T03:25:40.676Z,0.70
2019-02-11T03:28:08.450Z,0.93
2019-02-11T03:30:36.139Z,2.63
2019-02-11T03:33:03.731Z,0.77
2019-02-11T03:35:31.464Z,0.70
2019-02-11T03:37:59.064Z,0.90
2019-02-11T03:40:26.763Z,0.70
2019-02-11T03:42:54.417Z,1.30
2019-02-11T03:45:22.039Z,1.30
2019-02-11T03:47:49.640Z,0.80
2019-02-11T03:50:17.401Z,0.80
2019-02-11T03:52:45.121Z,1.03
2019-02-11T03:55:12.732Z,1.00
2019-02-11T03:57:40.607Z,1.63
2019-02-11T04:03:50.962Z,1.00
2019-02-11T04:14:06.011Z,1.03
2019-02-11T04:16:53.227Z,1.50
2019-02-11T04:19:20.869Z,1.00
2019-02-11T04:22:04.299Z,0.87
2019-02-11T04:24:32.184Z,1.20
2019-02-11T04:27:00.191Z,1.10
2019-02-11T04:29:28.832Z,1.77
2019-02-11T04:31:56.765Z,1.60
2019-02-11T04:34:24.560Z,1.23
2019-02-11T04:36:52.275Z,1.40
2019-02-11T04:39:19.929Z,1.30
2019-02-11T04:41:47.637Z,1.87
2019-02-11T04:44:15.499Z,2.33
2019-02-11T04:46:43.283Z,2.13
2019-02-11T04:49:12.147Z,1.80
2019-02-11T04:51:39.814Z,4.70
2019-02-11T04:54:07.502Z,1.73
2019-02-11T04:56:35.251Z,1.60
2019-02-11T04:59:02.987Z,3.30
2019-02-11T05:01:30.694Z,1.83
2019-02-11T05:03:58.335Z,2.90
2019-02-11T05:06:26.200Z,2.00
2019-02-11T05:08:53.807Z,2.20
2019-02-11T05:11:24.223Z,3.40
2019-02-11T05:13:52.011Z,3.13
2019-02-11T05:16:19.696Z,4.43
2019-02-11T05:18:47.323Z,2.13
2019-02-11T05:21:15.499Z,2.77
2019-02-11T05:23:43.164Z,2.40
2019-02-11T05:26:10.846Z,2.70
2019-02-11T05:28:38.620Z,2.47
2019-02-11T05:31:06.240Z,2.73
2019-02-11T05:33:33.905Z,2.17
2019-02-11T05:36:01.803Z,2.30
2019-02-11T05:38:29.754Z,2.97
2019-02-11T05:40:57.363Z,2.30
2019-02-11T05:43:26.183Z,3.07
2019-02-11T05:45:53.812Z,2.93
2019-02-11T05:48:21.448Z,2.20
2019-02-11T05:50:52.488Z,2.13
2019-02-11T05:53:20.141Z,3.33
2019-02-11T05:55:47.982Z,4.77
2019-02-11T05:58:15.888Z,3.37
2019-02-11T06:00:43.627Z,2.57
2019-02-11T06:03:11.543Z,2.20
2019-02-11T06:05:39.421Z,2.77
2019-02-11T06:08:07.266Z,3.13
2019-02-11T06:10:34.896Z,4.63
2019-02-11T06:13:02.831Z,3.03
2019-02-11T06:15:30.468Z,3.23
2019-02-11T06:17:58.112Z,2.90
2019-02-11T06:20:25.872Z,3.40
2019-02-11T06:22:53.649Z,3.33
2019-02-11T06:25:21.725Z,2.50
2019-02-11T06:27:49.754Z,4.23
2019-02-11T06:30:17.407Z,2.20
2019-02-11T06:32:45.059Z,2.60
2019-02-11T06:35:15.199Z,2.87
2019-02-11T06:37:42.933Z,2.20
2019-02-11T06:40:10.819Z,2.20
2019-02-11T06:42:38.593Z,5.60
2019-02-11T06:45:13.077Z,19.10
2019-02-11T06:47:38.686Z,11.73
2019-02-11T06:50:13.074Z,13.17
2019-02-11T06:52:40.870Z,10.13
2019-02-11T06:55:09.246Z,9.93
2019-02-11T06:57:37.468Z,7.90
2019-02-11T07:00:06.322Z,9.33
2019-02-11T07:02:33.937Z,3.80
2019-02-11T07:05:02.178Z,6.50
2019-02-11T07:07:30.819Z,4.30
2019-02-11T07:09:59.093Z,3.13
2019-02-11T07:12:26.767Z,3.43
2019-02-11T07:14:57.077Z,3.57
2019-02-11T07:17:24.685Z,4.47
2019-02-11T07:19:52.943Z,3.30
2019-02-11T07:22:20.600Z,9.73
2019-02-11T07:24:48.250Z,4.73
2019-02-11T07:27:16.423Z,5.73
2019-02-11T07:29:44.338Z,6.00
2019-02-11T07:32:12.274Z,5.10
2019-02-11T07:34:40.015Z,6.83
2019-02-11T07:37:07.646Z,7.10
2019-02-11T07:39:38.708Z,5.23
2019-02-11T07:42:21.876Z,5.67
2019-02-11T07:44:54.869Z,6.80
2019-02-11T07:47:22.501Z,7.60
2019-02-11T07:49:51.214Z,4.83
2019-02-11T07:52:26.481Z,9.33
2019-02-11T07:54:48.614Z,8.37
2019-02-11T07:57:16.827Z,5.87
2019-02-11T07:59:50.947Z,6.10
2019-02-11T08:02:18.845Z,6.33
2019-02-11T08:04:47.713Z,6.43
2019-02-11T08:07:17.919Z,6.20
2019-02-11T08:09:45.694Z,5.97
2019-02-11T08:12:13.589Z,10.77
2019-02-11T08:14:42.850Z,5.53
2019-02-11T08:17:10.807Z,6.13
2019-02-11T08:19:38.474Z,7.50
2019-02-11T08:22:06.245Z,6.90
2019-02-11T08:24:36.470Z,7.10
2019-02-11T08:27:03.846Z,8.33
2019-02-11T08:29:31.740Z,4.87
2019-02-11T08:32:00.052Z,7.50
2019-02-11T08:34:27.732Z,4.30
2019-02-11T08:36:55.535Z,7.83
2019-02-11T08:39:23.387Z,3.90
2019-02-11T08:41:54.414Z,5.27
2019-02-11T08:44:22.194Z,5.20
2019-02-11T08:46:50.290Z,5.43
2019-02-11T08:49:20.138Z,10.10
2019-02-11T08:51:48.030Z,7.50
2019-02-11T08:54:15.742Z,5.10
2019-02-11T08:56:43.307Z,8.30
2019-02-11T08:59:13.238Z,5.00
2019-02-11T09:01:41.478Z,6.57
2019-02-11T09:04:09.651Z,7.60
2019-02-11T09:06:42.018Z,4.67
2019-02-11T09:09:09.848Z,7.80
2019-02-11T09:11:37.719Z,5.33
2019-02-11T09:14:05.648Z,4.93
2019-02-11T09:16:36.834Z,7.83
2019-02-11T09:19:04.508Z,3.77
2019-02-11T09:21:32.348Z,6.80
2019-02-11T09:24:00.366Z,4.53
2019-02-11T09:26:27.995Z,4.77
2019-02-11T09:28:56.590Z,5.57
2019-02-11T09:31:25.707Z,6.10
2019-02-11T09:33:53.507Z,5.73
2019-02-11T09:36:21.296Z,5.87
2019-02-11T09:38:49.183Z,6.30
2019-02-11T09:41:21.185Z,3.10
2019-02-11T09:43:48.833Z,7.43
2019-02-11T09:46:17.842Z,5.53
2019-02-11T09:48:47.617Z,2.37
2019-02-11T09:51:18.244Z,6.27
2019-02-11T09:53:47.199Z,5.63
2019-02-11T09:56:16.016Z,5.17
2019-02-11T09:58:43.673Z,7.23
2019-02-11T10:01:16.363Z,3.23
2019-02-11T10:03:45.667Z,4.50
2019-02-11T10:06:13.451Z,3.03
2019-02-11T10:08:41.744Z,5.20
2019-02-11T10:11:09.415Z,3.93
2019-02-11T10:13:38.347Z,3.23
2019-02-11T10:16:13.374Z,2.67
2019-02-11T10:18:41.278Z,4.27
2019-02-11T10:21:10.040Z,6.27
2019-02-11T10:23:38.176Z,2.47
2019-02-11T10:26:05.819Z,3.93
2019-02-11T10:28:33.521Z,5.57
2019-02-11T10:31:01.554Z,6.23
2019-02-11T10:33:35.745Z,6.30
2019-02-11T10:36:05.946Z,5.53
2019-02-11T10:38:37.052Z,10.63
2019-02-11T10:41:04.997Z,15.97
2019-02-11T10:43:32.748Z,11.60
2019-02-11T10:46:00.681Z,5.63
2019-02-11T10:48:28.314Z,6.43
2019-02-11T10:50:57.235Z,6.60
2019-02-11T10:53:28.529Z,5.33
2019-02-11T10:55:58.262Z,5.40
2019-02-11T10:58:26.477Z,4.30
2019-02-11T11:00:54.481Z,6.43
2019-02-11T11:03:22.156Z,5.40
2019-02-11T11:05:50.275Z,3.70
2019-02-11T11:08:20.764Z,3.03
2019-02-11T11:10:48.872Z,4.43
2019-02-11T11:13:19.049Z,7.03
2019-02-11T11:15:46.854Z,5.00
2019-02-11T11:18:22.182Z,5.20
2019-02-11T11:20:51.297Z,7.20
2019-02-11T11:23:19.336Z,8.13
2019-02-11T11:25:48.878Z,4.23
2019-02-11T11:28:19.506Z,7.97
2019-02-11T11:30:48.295Z,6.53
2019-02-11T11:33:16.073Z,5.43
2019-02-11T11:35:43.921Z,4.27
2019-02-11T11:38:14.467Z,6.63
2019-02-11T11:40:42.511Z,6.53
2019-02-11T11:43:13.207Z,4.90
2019-02-11T11:45:41.266Z,4.17
2019-02-11T11:48:09.097Z,6.63
2019-02-11T11:50:40.083Z,5.67
2019-02-11T11:53:09.987Z,6.23
2019-02-11T11:55:37.645Z,6.27
2019-02-11T11:58:05.289Z,5.37
2019-02-11T12:00:36.587Z,8.27
2019-02-11T12:03:05.700Z,7.67
2019-02-11T12:05:33.867Z,6.80
2019-02-11T12:08:01.612Z,3.77
2019-02-11T12:10:31.738Z,6.27
2019-02-11T12:12:59.612Z,6.37
2019-02-11T12:15:27.778Z,5.60
2019-02-11T12:17:57.037Z,6.57
2019-02-11T12:20:24.719Z,5.90
2019-02-11T12:22:54.503Z,5.67
2019-02-11T12:25:22.072Z,4.33
2019-02-11T12:27:54.586Z,7.03
2019-02-11T12:30:23.986Z,5.70
2019-02-11T12:33:01.504Z,4.40
2019-02-11T12:35:29.552Z,3.63
2019-02-11T12:37:58.842Z,6.17
2019-02-11T12:40:26.768Z,4.53
2019-02-11T12:42:55.037Z,5.03
2019-02-11T12:45:23.277Z,5.30
2019-02-11T12:47:51.639Z,4.23
2019-02-11T12:50:19.797Z,4.33
2019-02-11T12:52:47.457Z,4.27
2019-02-11T12:55:15.522Z,5.23
2019-02-11T12:57:45.227Z,6.50
2019-02-11T13:03:10.740Z,6.70
2019-02-11T13:05:53.506Z,5.90
2019-02-11T13:08:21.427Z,5.97
2019-02-11T13:10:49.214Z,7.57
2019-02-11T13:13:18.854Z,6.50
2019-02-11T13:16:00.811Z,6.27
2019-02-11T13:18:19.298Z,6.40
2019-02-11T13:20:47.082Z,6.63
2019-02-11T13:23:15.484Z,7.33
2019-02-11T13:25:43.315Z,7.30
2019-02-11T13:28:11.568Z,5.00
2019-02-11T13:30:39.475Z,4.90
2019-02-11T13:33:10.518Z,5.13
2019-02-11T13:35:38.671Z,5.70
2019-02-11T13:38:06.476Z,5.20
2019-02-11T13:40:36.949Z,6.13
2019-02-11T13:43:05.018Z,6.30
2019-02-11T13:45:33.083Z,7.20
2019-02-11T13:48:03.029Z,9.20
2019-02-11T13:50:36.367Z,4.90
2019-02-11T13:53:04.120Z,3.77
2019-02-11T13:55:35.248Z,7.63
2019-02-11T13:58:04.798Z,4.60
2019-02-11T14:00:38.226Z,8.87
2019-02-11T14:03:06.332Z,4.43
2019-02-11T14:05:34.495Z,5.80
2019-02-11T14:08:05.879Z,4.87
2019-02-11T14:10:33.897Z,6.23
2019-02-11T14:13:02.341Z,6.97
2019-02-11T14:15:30.341Z,5.67
2019-02-11T14:18:13.146Z,3.77
2019-02-11T14:20:38.542Z,4.40
2019-02-11T14:23:06.756Z,5.60
2019-02-11T14:25:43.601Z,5.20
2019-02-11T14:28:05.535Z,4.43
2019-02-11T14:30:35.730Z,4.77
2019-02-11T14:33:04.209Z,5.57
2019-02-11T14:35:42.443Z,4.47
2019-02-11T14:38:10.323Z,2.67
2019-02-11T14:40:40.898Z,5.80
2019-02-11T14:43:08.589Z,3.33
2019-02-11T14:45:36.540Z,4.50
2019-02-11T14:48:25.718Z,2.83
2019-02-11T14:50:42.035Z,6.73
2019-02-11T14:53:09.769Z,5.97
2019-02-11T14:55:37.624Z,2.53
2019-02-11T14:58:11.737Z,3.17
2019-02-11T15:00:41.835Z,4.53
2019-02-11T15:03:11.315Z,6.07
2019-02-11T15:05:41.807Z,6.63
2019-02-11T15:08:09.635Z,3.80
2019-02-11T15:10:37.625Z,3.47
2019-02-11T15:13:08.699Z,5.97
2019-02-11T15:15:37.884Z,4.17
2019-02-11T15:18:09.229Z,5.17
2019-02-11T15:20:40.376Z,4.90
2019-02-11T15:23:08.302Z,4.60
2019-02-11T15:25:36.412Z,3.97
2019-02-11T15:28:04.459Z,8.57
2019-02-11T15:30:35.495Z,2.90
2019-02-11T15:33:03.492Z,3.83
2019-02-11T15:35:31.831Z,3.50
2019-02-11T15:37:59.768Z,5.03
2019-02-11T15:40:27.487Z,5.03
2019-02-11T15:42:55.932Z,4.23
2019-02-11T15:45:26.686Z,4.40
2019-02-11T15:47:54.770Z,5.83
2019-02-11T15:50:23.537Z,5.87
2019-02-11T15:52:51.374Z,5.37
2019-02-11T15:55:19.027Z,5.00
2019-02-11T15:57:48.661Z,5.00
2019-02-11T16:00:20.322Z,6.93
2019-02-11T16:02:48.171Z,6.40
2019-02-11T16:05:16.856Z,5.17
2019-02-11T16:07:44.786Z,3.00
2019-02-11T16:10:15.094Z,3.63
2019-02-11T16:12:42.795Z,5.20
2019-02-11T16:15:11.075Z,3.77
2019-02-11T16:17:47.316Z,4.83
2019-02-11T16:20:20.615Z,7.03
2019-02-11T16:22:54.382Z,8.10
2019-02-11T16:25:22.101Z,5.53
2019-02-11T16:27:50.193Z,4.43
2019-02-11T16:30:20.501Z,3.97
2019-02-11T16:32:56.823Z,7.73
2019-02-11T16:35:27.612Z,3.47
2019-02-11T16:38:02.091Z,6.33
2019-02-11T16:40:32.385Z,4.87
2019-02-11T16:43:00.594Z,3.20
2019-02-11T16:45:30.921Z,7.20
2019-02-11T16:48:02.778Z,7.70
2019-02-11T16:50:32.792Z,9.50
2019-02-11T16:53:03.387Z,5.57
2019-02-11T16:55:31.152Z,5.40
2019-02-11T16:58:08.544Z,7.03
2019-02-11T17:00:39.276Z,8.27
2019-02-11T17:03:07.507Z,3.63
2019-02-11T17:05:36.077Z,6.20
2019-02-11T17:08:11.067Z,4.40
2019-02-11T17:10:38.916Z,5.53
2019-02-11T17:13:06.835Z,6.03
2019-02-11T17:15:34.775Z,7.90
2019-02-11T17:18:04.101Z,5.63
2019-02-11T17:20:32.030Z,4.87
2019-02-11T17:22:59.801Z,9.27
2019-02-11T17:25:31.132Z,8.63
2019-02-11T17:28:00.376Z,10.30
2019-02-11T17:30:28.613Z,7.87
2019-02-11T17:32:56.839Z,7.07
2019-02-11T17:35:29.732Z,8.00
2019-02-11T17:38:00.074Z,7.23
2019-02-11T17:40:30.355Z,7.43
2019-02-11T17:43:07.539Z,10.50
2019-02-11T17:45:37.224Z,6.60
2019-02-11T17:48:05.497Z,5.83
2019-02-11T17:50:39.842Z,9.40
2019-02-11T17:53:12.665Z,7.60
2019-02-11T17:55:40.360Z,7.90
2019-02-11T17:58:10.743Z,5.13
2019-02-11T18:00:46.774Z,9.33
2019-02-11T18:03:14.520Z,7.77
2019-02-11T18:05:45.271Z,9.27
2019-02-11T18:08:14.708Z,6.53
2019-02-11T18:10:43.081Z,7.77
2019-02-11T18:13:30.807Z,13.03
2019-02-11T18:15:58.568Z,14.03
2019-02-11T18:18:26.767Z,6.23
2019-02-11T18:21:00.257Z,9.30
2019-02-11T18:23:41.495Z,8.70
2019-02-11T18:26:10.525Z,10.80
2019-02-11T18:28:41.108Z,16.67
2019-02-11T18:31:08.709Z,15.87
2019-02-11T18:33:36.661Z,10.67
2019-02-11T18:36:12.422Z,7.47
2019-02-11T18:38:41.134Z,9.47
2019-02-11T18:41:08.870Z,6.67
2019-02-11T18:43:36.499Z,8.67
2019-02-11T18:46:04.304Z,8.00
2019-02-11T18:48:34.084Z,10.47
2019-02-11T18:51:02.296Z,11.47
2019-02-11T18:53:34.131Z,7.67
2019-02-11T18:56:04.518Z,10.00
2019-02-11T18:58:32.681Z,7.97
2019-02-11T19:01:04.375Z,9.57
2019-02-11T19:03:35.350Z,12.43
2019-02-11T19:06:11.729Z,11.80
2019-02-11T19:08:39.679Z,6.00
2019-02-11T19:11:33.276Z,9.83
2019-02-11T19:14:01.038Z,7.53
2019-02-11T19:16:29.372Z,10.60
2019-02-11T19:19:01.124Z,7.50
2019-02-11T19:21:29.888Z,7.90
2019-02-11T19:23:57.858Z,8.13
2019-02-11T19:26:29.700Z,8.17
2019-02-11T19:29:00.326Z,8.40
2019-02-11T19:31:30.904Z,9.53
2019-02-11T19:34:04.328Z,11.77
2019-02-11T19:36:37.365Z,8.00
2019-02-11T19:39:10.765Z,8.67
2019-02-11T19:41:39.768Z,7.07
2019-02-11T19:44:08.902Z,9.83
2019-02-11T19:46:38.832Z,8.37
2019-02-11T19:49:09.804Z,6.30
2019-02-11T19:51:45.951Z,7.83
2019-02-11T19:54:16.582Z,6.57
2019-02-11T19:56:44.893Z,8.40
2019-02-11T19:59:13.270Z,7.43
2019-02-11T20:01:51.389Z,6.93
2019-02-11T20:04:19.253Z,10.30
2019-02-11T20:06:47.001Z,8.87
2019-02-11T20:09:19.228Z,11.10
2019-02-11T20:11:47.641Z,9.00
2019-02-11T20:14:18.678Z,10.87
2019-02-11T20:16:47.904Z,11.33
2019-02-11T20:19:22.139Z,13.17
2019-02-11T20:21:52.828Z,13.10
2019-02-11T20:24:20.853Z,8.83
2019-02-11T20:26:49.113Z,8.80
2019-02-11T20:29:18.739Z,7.63
2019-02-11T20:31:46.448Z,8.47
2019-02-11T20:34:14.129Z,7.93
2019-02-11T20:36:46.161Z,11.90
2019-02-11T20:39:16.964Z,8.60
2019-02-11T20:41:44.967Z,13.83
2019-02-11T20:44:14.868Z,13.80
2019-02-11T20:46:45.429Z,10.03
2019-02-11T20:49:16.156Z,11.67
2019-02-11T20:51:44.437Z,12.23
2019-02-11T20:54:13.217Z,15.60
2019-02-11T20:56:43.095Z,11.33
2019-02-11T20:59:12.749Z,9.63
2019-02-11T21:01:40.717Z,11.73
2019-02-11T21:04:11.104Z,10.27
2019-02-11T21:06:41.853Z,11.13
2019-02-11T21:09:15.073Z,11.50
2019-02-11T21:11:42.991Z,12.90
2019-02-11T21:14:10.613Z,13.23
2019-02-11T21:16:42.119Z,9.93
2019-02-11T21:19:09.822Z,13.67
2019-02-11T21:21:38.607Z,9.63
2019-02-11T21:24:07.090Z,8.50
2019-02-11T21:26:36.443Z,16.27
2019-02-11T21:29:04.318Z,17.80
2019-02-11T21:31:34.809Z,16.23
2019-02-11T21:34:05.789Z,11.30
2019-02-11T21:36:35.208Z,11.73
2019-02-11T21:39:04.802Z,10.67
2019-02-11T21:41:32.653Z,9.83
2019-02-11T21:44:01.628Z,14.43
2019-02-11T21:46:29.357Z,8.20
2019-02-11T21:48:58.484Z,10.87
2019-02-11T21:51:27.814Z,8.63
2019-02-11T21:54:03.791Z,11.97
2019-02-11T21:56:31.770Z,8.73
2019-02-11T21:58:59.717Z,8.90
2019-02-11T22:01:27.934Z,8.43
2019-02-11T22:03:56.500Z,9.23
2019-02-11T22:06:25.225Z,14.23
2019-02-11T22:08:55.858Z,8.53
2019-02-11T22:11:23.524Z,15.70
2019-02-11T22:13:51.557Z,12.20
2019-02-11T22:16:23.739Z,12.33
2019-02-11T22:18:52.874Z,21.50
2019-02-11T22:21:20.997Z,12.30
2019-02-11T22:23:49.142Z,16.37
2019-02-11T22:26:17.077Z,8.00
2019-02-11T22:28:47.368Z,14.60
2019-02-11T22:31:15.503Z,15.33
2019-02-11T22:33:45.843Z,12.67
2019-02-11T22:36:14.471Z,14.20
2019-02-11T22:38:42.761Z,12.80
2019-02-11T22:41:11.969Z,15.37
2019-02-11T22:43:40.977Z,15.60
2019-02-11T22:46:09.149Z,14.83
2019-02-11T22:48:36.866Z,12.23
2019-02-11T22:51:04.578Z,14.77
2019-02-11T22:53:32.454Z,15.03
2019-02-11T22:56:00.317Z,12.93
2019-02-11T22:58:28.533Z,19.03
2019-02-11T23:01:03.342Z,15.77
2019-02-11T23:03:32.853Z,18.17
2019-02-11T23:06:01.072Z,9.67
2019-02-11T23:08:29.107Z,13.57
2019-02-11T23:10:56.806Z,11.87
2019-02-11T23:13:27.435Z,13.30
2019-02-11T23:15:55.401Z,14.30
2019-02-11T23:18:23.083Z,14.07
2019-02-11T23:20:55.148Z,14.60
2019-02-11T23:23:20.766Z,10.27
2019-02-11T23:25:49.779Z,10.20
2019-02-11T23:28:17.560Z,9.23
2019-02-11T23:30:45.524Z,7.33
2019-02-11T23:33:13.416Z,6.40
2019-02-11T23:35:41.386Z,8.70
2019-02-11T23:38:09.515Z,11.63
2019-02-11T23:40:37.558Z,13.00
2019-02-11T23:43:06.909Z,10.27
2019-02-11T23:45:34.550Z,6.33
2019-02-11T23:48:03.742Z,7.83
2019-02-11T23:50:31.462Z,11.17
2019-02-11T23:52:59.604Z,7.37
2019-02-11T23:55:27.384Z,5.50
2019-02-11T23:57:55.525Z,9.87
