createdAt,value
2019-01-27T12:24:49.135Z,4.60
2019-01-27T12:27:17.664Z,4.10
2019-01-27T12:29:47.555Z,4.57
2019-01-27T12:32:17.062Z,4.47
2019-01-27T12:34:46.179Z,4.57
2019-01-27T12:37:15.737Z,4.53
2019-01-27T12:39:45.184Z,4.13
2019-01-27T12:42:15.176Z,3.80
2019-01-27T12:44:44.198Z,5.07
2019-01-27T12:47:12.780Z,6.07
2019-01-27T12:49:41.419Z,5.90
2019-01-27T12:52:11.149Z,6.00
2019-01-27T12:54:40.427Z,8.73
2019-01-27T12:57:09.335Z,11.00
2019-01-27T12:59:38.660Z,40.17
2019-01-27T13:02:08.546Z,41.87
2019-01-27T13:04:38.155Z,43.40
2019-01-27T13:07:07.535Z,46.37
2019-01-27T13:09:36.979Z,53.73
2019-01-27T13:12:05.464Z,53.30
2019-01-27T13:14:34.047Z,53.03
2019-01-27T13:17:02.531Z,69.77
2019-01-27T13:19:32.091Z,84.17
2019-01-27T13:22:01.536Z,225.07
2019-01-27T13:24:30.087Z,169.32
2019-01-27T13:26:59.580Z,230.32
2019-01-27T13:29:28.383Z,272.40
2019-01-27T13:31:57.658Z,313.40
2019-01-27T13:34:27.110Z,360.80
2019-01-27T13:36:55.971Z,410.50
2019-01-27T13:39:25.096Z,451.70
2019-01-27T13:41:54.605Z,526.57
2019-01-27T13:44:24.163Z,152.73
2019-01-27T13:46:53.607Z,87.70
2019-01-27T13:49:22.183Z,38.30
2019-01-27T13:51:50.954Z,28.90
2019-01-27T13:54:20.150Z,11.73
2019-01-27T13:56:49.589Z,9.77
2019-01-27T13:59:19.079Z,9.50
2019-01-27T14:01:47.662Z,21.57
2019-01-27T14:04:17.350Z,16.40
2019-01-27T14:06:46.632Z,17.67
2019-01-27T14:09:16.359Z,11.60
2019-01-27T14:11:45.581Z,10.93
2019-01-27T14:14:15.139Z,10.63
2019-01-27T14:16:44.639Z,9.60
2019-01-27T14:19:14.371Z,11.03
2019-01-27T14:21:43.875Z,12.43
2019-01-27T14:24:13.483Z,12.07
2019-01-27T14:26:43.004Z,13.30
2019-01-27T14:29:12.152Z,13.30
2019-01-27T14:31:41.676Z,24.53
2019-01-27T14:34:11.164Z,18.07
2019-01-27T14:36:41.004Z,20.53
2019-01-27T14:39:10.133Z,38.63
2019-01-27T14:41:38.642Z,31.33
2019-01-27T14:44:08.491Z,35.80
2019-01-27T14:46:37.891Z,36.70
2019-01-27T14:49:07.171Z,41.30
2019-01-27T14:51:36.615Z,45.93
2019-01-27T14:54:05.383Z,46.73
2019-01-27T14:56:34.660Z,45.90
2019-01-27T14:59:03.367Z,46.27
2019-01-27T15:01:32.971Z,44.60
2019-01-27T15:04:02.092Z,44.40
2019-01-27T15:06:31.980Z,43.13
2019-01-27T15:09:01.098Z,43.53
2019-01-27T15:11:30.995Z,42.43
2019-01-27T15:14:00.392Z,43.00
2019-01-27T15:16:29.611Z,39.43
2019-01-27T15:18:59.503Z,39.87
2019-01-27T15:21:28.627Z,37.73
2019-01-27T15:23:58.411Z,40.77
2019-01-27T15:26:28.015Z,38.83
2019-01-27T15:28:57.187Z,44.80
2019-01-27T15:31:25.820Z,36.70
2019-01-27T15:33:54.403Z,40.37
2019-01-27T15:36:23.971Z,37.60
2019-01-27T15:38:53.434Z,39.97
2019-01-27T15:41:22.911Z,35.90
2019-01-27T15:43:51.480Z,36.53
2019-01-27T15:46:20.955Z,35.87
2019-01-27T15:48:50.399Z,32.47
2019-01-27T15:51:18.879Z,34.67
2019-01-27T15:53:47.854Z,32.17
2019-01-27T15:56:17.067Z,34.97
2019-01-27T15:58:45.941Z,32.20
2019-01-27T16:01:15.840Z,31.80
2019-01-27T16:03:45.593Z,30.37
2019-01-27T16:06:15.477Z,31.23
2019-01-27T16:08:44.591Z,32.17
2019-01-27T16:11:14.478Z,32.27
2019-01-27T16:13:43.599Z,28.43
2019-01-27T16:16:12.079Z,30.00
2019-01-27T16:18:41.643Z,27.63
2019-01-27T16:21:11.092Z,27.77
2019-01-27T16:23:41.591Z,28.83
2019-01-27T16:26:11.124Z,29.60
2019-01-27T16:28:40.628Z,24.87
2019-01-27T16:31:28.703Z,26.37
2019-01-27T16:34:00.032Z,25.83
2019-01-27T16:36:28.879Z,25.30
2019-01-27T16:38:58.117Z,22.70
2019-01-27T16:41:26.717Z,23.70
2019-01-27T16:43:56.368Z,21.27
2019-01-27T16:46:25.589Z,21.50
2019-01-27T16:48:54.171Z,22.07
2019-01-27T16:51:22.945Z,20.30
2019-01-27T16:53:52.441Z,19.53
2019-01-27T16:56:21.560Z,19.60
2019-01-27T16:58:51.059Z,18.53
2019-01-27T17:01:20.611Z,20.80
2019-01-27T17:03:50.451Z,18.27
2019-01-27T17:06:19.580Z,17.43
2019-01-27T17:08:48.356Z,17.87
2019-01-27T17:11:18.619Z,17.13
2019-01-27T17:13:47.111Z,18.50
2019-01-27T17:16:16.574Z,16.17
2019-01-27T17:18:46.131Z,16.47
2019-01-27T17:21:15.855Z,15.80
2019-01-27T17:23:45.078Z,16.60
2019-01-27T17:26:14.643Z,16.13
2019-01-27T17:28:44.087Z,15.73
2019-01-27T17:31:13.871Z,16.70
2019-01-27T17:33:43.159Z,14.00
2019-01-27T17:36:12.885Z,14.07
2019-01-27T17:38:42.343Z,15.07
2019-01-27T17:41:11.673Z,15.43
2019-01-27T17:43:41.111Z,14.37
2019-01-27T17:46:11.020Z,14.10
2019-01-27T17:48:40.119Z,13.90
2019-01-27T17:51:09.709Z,12.80
2019-01-27T17:53:41.028Z,14.40
2019-01-27T17:56:09.711Z,13.70
2019-01-27T17:58:41.064Z,13.50
2019-01-27T18:01:24.870Z,13.07
2019-01-27T18:04:01.199Z,13.00
2019-01-27T18:06:32.432Z,13.10
2019-01-27T18:09:10.130Z,12.10
2019-01-27T18:11:41.415Z,13.67
2019-01-27T18:14:11.943Z,13.03
2019-01-27T18:16:40.756Z,11.70
2019-01-27T18:19:10.401Z,11.23
2019-01-27T18:21:39.756Z,10.97
2019-01-27T18:24:09.047Z,12.13
2019-01-27T18:26:41.775Z,11.10
2019-01-27T18:29:11.124Z,9.37
2019-01-27T18:31:40.680Z,10.87
2019-01-27T18:34:10.111Z,10.90
2019-01-27T18:36:39.679Z,10.77
2019-01-27T18:39:09.359Z,10.30
2019-01-27T18:41:38.619Z,9.90
2019-01-27T18:44:08.196Z,9.37
2019-01-27T18:46:37.635Z,11.23
2019-01-27T18:49:07.191Z,10.03
2019-01-27T18:51:36.906Z,9.80
2019-01-27T18:54:08.130Z,9.50
2019-01-27T18:56:42.328Z,9.20
2019-01-27T18:59:30.107Z,9.27
2019-01-27T19:02:01.131Z,8.43
2019-01-27T19:04:35.060Z,8.60
2019-01-27T19:07:09.275Z,9.07
2019-01-27T19:09:42.775Z,8.20
2019-01-27T19:12:30.399Z,8.43
2019-01-27T19:15:01.434Z,7.80
2019-01-27T19:17:35.067Z,8.20
2019-01-27T19:20:06.899Z,8.80
2019-01-27T19:22:38.295Z,8.23
2019-01-27T19:25:09.784Z,7.47
2019-01-27T19:27:41.391Z,8.23
2019-01-27T19:30:31.336Z,7.47
2019-01-27T19:33:08.579Z,7.60
2019-01-27T19:35:58.096Z,7.97
2019-01-27T19:38:41.828Z,7.70
2019-01-27T19:41:13.432Z,7.03
2019-01-27T19:44:00.299Z,7.77
2019-01-27T19:46:31.887Z,7.30
2019-01-27T19:49:15.311Z,6.90
2019-01-27T19:52:02.810Z,8.10
2019-01-27T19:54:50.919Z,6.80
2019-01-27T19:57:33.891Z,7.40
2019-01-27T20:00:04.887Z,7.13
2019-01-27T20:02:35.531Z,6.10
2019-01-27T20:05:06.987Z,6.50
2019-01-27T20:07:47.333Z,6.77
2019-01-27T20:10:34.523Z,7.27
2019-01-27T20:13:14.099Z,5.73
2019-01-27T20:15:44.918Z,6.40
2019-01-27T20:18:22.163Z,6.20
2019-01-27T20:20:55.989Z,5.70
2019-01-27T20:23:38.847Z,7.00
2019-01-27T20:26:12.656Z,5.83
2019-01-27T20:28:50.252Z,5.77
2019-01-27T20:31:32.576Z,5.70
2019-01-27T20:34:09.940Z,5.20
2019-01-27T20:36:50.107Z,5.53
2019-01-27T20:39:29.821Z,6.00
2019-01-27T20:42:03.568Z,5.53
2019-01-27T20:44:34.787Z,7.00
2019-01-27T20:47:12.380Z,6.67
2019-01-27T20:49:44.134Z,6.03
2019-01-27T20:52:31.815Z,6.70
2019-01-27T20:55:20.008Z,6.37
2019-01-27T20:57:51.268Z,5.67
2019-01-27T21:00:28.934Z,5.33
2019-01-27T21:03:14.434Z,5.90
2019-01-27T21:05:48.435Z,5.93
2019-01-27T21:08:21.918Z,6.13
2019-01-27T21:11:09.002Z,5.87
2019-01-27T21:13:42.207Z,4.60
2019-01-27T21:16:29.971Z,4.87
2019-01-27T21:19:01.183Z,5.17
2019-01-27T21:21:31.027Z,4.50
2019-01-27T21:24:00.297Z,4.90
2019-01-27T21:26:28.806Z,4.47
2019-01-27T21:28:58.250Z,4.47
2019-01-27T21:31:28.132Z,3.93
2019-01-27T21:33:57.243Z,4.67
2019-01-27T21:36:26.797Z,3.90
2019-01-27T21:38:55.610Z,4.10
2019-01-27T21:41:24.752Z,3.90
2019-01-27T21:43:54.266Z,4.17
2019-01-27T21:46:23.745Z,3.50
2019-01-27T21:48:52.259Z,3.60
2019-01-27T21:51:20.803Z,3.30
2019-01-27T21:53:49.315Z,3.13
2019-01-27T21:56:18.787Z,3.30
2019-01-27T21:58:48.328Z,3.80
2019-01-27T22:01:16.781Z,3.30
2019-01-27T22:03:46.594Z,3.30
2019-01-27T22:06:22.099Z,3.17
2019-01-27T22:08:49.874Z,3.17
2019-01-27T22:11:16.475Z,5.60
2019-01-27T22:13:42.913Z,5.60
2019-01-27T22:16:09.500Z,5.43
2019-01-27T22:18:35.911Z,4.53
2019-01-27T22:21:02.669Z,5.10
2019-01-27T22:23:29.081Z,4.63
2019-01-27T22:25:56.582Z,4.20
2019-01-27T22:28:23.040Z,3.87
2019-01-27T22:30:49.455Z,4.40
2019-01-27T22:33:15.910Z,3.80
2019-01-27T22:35:42.697Z,3.53
2019-01-27T22:38:09.103Z,4.30
2019-01-27T22:40:35.594Z,3.77
2019-01-27T22:43:02.009Z,3.73
2019-01-27T22:45:28.707Z,4.10
2019-01-27T22:47:55.191Z,4.03
2019-01-27T22:50:21.605Z,3.60
2019-01-27T22:52:48.327Z,4.10
2019-01-27T22:55:14.749Z,3.50
2019-01-27T22:57:41.162Z,2.73
2019-01-27T23:00:09.516Z,3.27
2019-01-27T23:02:35.943Z,2.90
2019-01-27T23:05:04.875Z,3.83
2019-01-27T23:07:31.637Z,3.00
2019-01-27T23:09:58.355Z,3.17
2019-01-27T23:12:24.799Z,3.40
2019-01-27T23:14:51.217Z,2.50
2019-01-27T23:17:17.666Z,3.13
2019-01-27T23:19:44.118Z,2.50
2019-01-27T23:22:10.537Z,3.00
2019-01-27T23:24:37.291Z,2.23
2019-01-27T23:27:03.723Z,2.60
2019-01-27T23:29:30.149Z,2.43
2019-01-27T23:31:56.559Z,2.53
2019-01-27T23:34:23.003Z,2.27
2019-01-27T23:36:49.441Z,2.00
2019-01-27T23:39:15.882Z,2.37
2019-01-27T23:41:42.622Z,2.47
2019-01-27T23:44:09.032Z,1.90
2019-01-27T23:46:35.479Z,2.20
2019-01-27T23:49:01.925Z,2.20
2019-01-27T23:51:28.335Z,2.10
2019-01-27T23:53:54.786Z,2.60
2019-01-27T23:56:21.490Z,2.00
2019-01-27T23:58:47.936Z,2.23
