createdAt,value
2022-10-31T00:04:38.475Z,100.00
2022-10-31T00:09:31.629Z,100.00
2022-10-31T00:14:23.396Z,100.00
2022-10-31T00:19:15.198Z,100.00
2022-10-31T00:24:07.031Z,100.00
2022-10-31T00:28:59.557Z,100.00
2022-10-31T00:33:51.493Z,100.00
2022-10-31T00:38:44.423Z,100.00
2022-10-31T00:43:36.043Z,100.00
2022-10-31T00:48:27.786Z,100.00
2022-10-31T00:53:19.514Z,100.00
2022-10-31T00:58:11.250Z,100.00
2022-10-31T01:03:03.389Z,100.00
2022-10-31T01:07:55.084Z,100.00
2022-10-31T01:12:49.007Z,100.00
2022-10-31T01:17:40.899Z,100.00
2022-10-31T01:22:32.731Z,100.00
2022-10-31T01:27:24.419Z,100.00
2022-10-31T01:32:16.181Z,100.00
2022-10-31T01:37:07.953Z,100.00
2022-10-31T01:41:59.647Z,100.00
2022-10-31T01:46:55.286Z,100.00
2022-10-31T01:51:52.791Z,100.00
2022-10-31T01:56:49.215Z,100.00
2022-10-31T02:01:41.691Z,100.00
2022-10-31T02:06:42.413Z,100.00
2022-10-31T02:11:36.954Z,100.00
2022-10-31T02:16:28.931Z,100.00
2022-10-31T02:21:30.360Z,100.00
2022-10-31T02:26:33.767Z,100.00
2022-10-31T02:31:47.989Z,100.00
2022-10-31T02:36:54.458Z,100.00
2022-10-31T02:41:52.163Z,100.00
2022-10-31T02:46:46.510Z,100.00
2022-10-31T02:51:39.497Z,100.00
2022-10-31T02:56:31.280Z,100.00
2022-10-31T03:01:46.766Z,100.00
2022-10-31T03:07:00.803Z,100.00
2022-10-31T03:12:01.631Z,100.00
2022-10-31T03:16:57.431Z,100.00
2022-10-31T03:22:09.651Z,100.00
2022-10-31T03:27:03.235Z,100.00
2022-10-31T03:32:04.192Z,100.00
2022-10-31T03:37:01.775Z,100.00
2022-10-31T03:42:03.822Z,100.00
2022-10-31T03:46:55.795Z,100.00
2022-10-31T03:52:13.791Z,100.00
2022-10-31T03:57:30.927Z,100.00
2022-10-31T04:02:27.716Z,100.00
2022-10-31T04:07:22.583Z,100.00
2022-10-31T04:12:16.743Z,100.00
2022-10-31T04:17:12.604Z,100.00
2022-10-31T04:22:04.326Z,100.00
2022-10-31T04:26:56.102Z,100.00
2022-10-31T04:31:47.766Z,100.00
2022-10-31T04:36:39.609Z,100.00
2022-10-31T04:41:31.148Z,100.00
2022-10-31T04:46:22.892Z,100.00
2022-10-31T04:51:14.495Z,100.00
2022-10-31T04:56:06.596Z,100.00
2022-10-31T05:00:58.578Z,100.00
2022-10-31T05:05:50.449Z,100.00
2022-10-31T05:10:42.176Z,100.00
2022-10-31T05:15:34.021Z,100.00
2022-10-31T05:20:28.700Z,100.00
2022-10-31T05:25:22.226Z,100.00
2022-10-31T05:30:18.043Z,100.00
2022-10-31T05:35:14.220Z,100.00
2022-10-31T05:40:08.772Z,100.00
2022-10-31T05:45:00.688Z,100.00
2022-10-31T05:49:52.666Z,100.00
2022-10-31T05:54:44.399Z,100.00
2022-10-31T05:59:36.251Z,100.00
2022-10-31T06:04:28.087Z,100.00
2022-10-31T06:09:20.289Z,100.00
2022-10-31T06:14:11.983Z,100.00
2022-10-31T06:19:03.749Z,100.00
2022-10-31T06:23:55.536Z,100.00
2022-10-31T06:28:47.292Z,100.00
2022-10-31T06:33:38.925Z,100.00
2022-10-31T06:38:30.743Z,100.00
2022-10-31T06:43:22.960Z,100.00
2022-10-31T06:48:17.702Z,100.00
2022-10-31T06:58:07.755Z,100.00
2022-10-31T07:03:06.359Z,100.00
2022-10-31T07:08:03.797Z,100.00
2022-10-31T07:13:03.907Z,100.00
2022-10-31T07:18:01.567Z,100.00
2022-10-31T07:22:53.191Z,100.00
2022-10-31T07:27:44.913Z,100.00
2022-10-31T07:32:44.431Z,100.00
2022-10-31T07:37:36.777Z,100.00
2022-10-31T07:42:28.892Z,100.00
2022-10-31T07:47:20.538Z,100.00
2022-10-31T07:52:12.525Z,100.00
2022-10-31T07:57:04.180Z,100.00
2022-10-31T08:01:55.843Z,100.00
2022-10-31T08:06:49.324Z,100.00
2022-10-31T08:11:40.962Z,100.00
2022-10-31T08:16:32.684Z,100.00
2022-10-31T08:21:24.299Z,100.00
2022-10-31T08:26:15.964Z,100.00
2022-10-31T08:31:07.702Z,100.00
2022-10-31T08:35:59.918Z,100.00
2022-10-31T08:40:51.676Z,100.00
2022-10-31T08:45:45.025Z,100.00
2022-10-31T08:50:37.292Z,100.00
2022-10-31T08:55:29.212Z,100.00
2022-10-31T09:00:21.158Z,100.00
2022-10-31T09:05:12.731Z,100.00
2022-10-31T09:10:04.722Z,100.00
2022-10-31T09:14:56.369Z,100.00
2022-10-31T09:19:48.194Z,100.00
2022-10-31T09:24:39.785Z,100.00
2022-10-31T09:29:31.436Z,100.00
2022-10-31T09:34:23.639Z,100.00
2022-10-31T09:39:15.267Z,100.00
2022-10-31T09:44:22.842Z,100.00
2022-10-31T09:49:33.271Z,100.00
2022-10-31T09:54:47.710Z,100.00
2022-10-31T09:59:42.020Z,100.00
2022-10-31T10:04:55.506Z,100.00
2022-10-31T10:09:47.516Z,100.00
2022-10-31T10:14:50.955Z,100.00
2022-10-31T10:19:49.272Z,100.00
2022-10-31T10:25:10.359Z,100.00
2022-10-31T10:30:23.218Z,100.00
2022-10-31T10:35:20.515Z,100.00
2022-10-31T10:40:18.871Z,100.00
2022-10-31T10:45:40.582Z,100.00
2022-10-31T10:50:37.952Z,100.00
2022-10-31T10:55:37.818Z,100.00
2022-10-31T11:00:42.684Z,100.00
2022-10-31T11:05:40.102Z,99.97
2022-10-31T11:10:32.194Z,99.37
2022-10-31T11:15:26.788Z,99.73
2022-10-31T11:20:19.352Z,99.22
2022-10-31T11:25:25.077Z,99.92
2022-10-31T11:30:16.891Z,99.53
2022-10-31T11:35:13.939Z,99.39
2022-10-31T11:40:07.768Z,99.58
2022-10-31T11:45:27.039Z,99.31
2022-10-31T11:50:39.597Z,99.84
2022-10-31T11:55:33.015Z,99.64
2022-10-31T12:00:38.428Z,99.55
2022-10-31T12:05:33.828Z,99.75
2022-10-31T12:10:36.715Z,99.86
2022-10-31T12:15:30.949Z,98.80
2022-10-31T12:20:43.232Z,98.41
2022-10-31T12:25:40.855Z,98.53
2022-10-31T12:30:47.766Z,98.36
2022-10-31T12:36:15.179Z,98.08
2022-10-31T12:41:26.131Z,96.92
2022-10-31T12:46:33.819Z,96.37
2022-10-31T12:51:34.818Z,96.77
2022-10-31T12:56:39.262Z,96.07
2022-10-31T13:01:36.328Z,95.92
2022-10-31T13:06:46.222Z,94.21
2022-10-31T13:11:46.808Z,93.72
2022-10-31T13:16:43.162Z,93.09
2022-10-31T13:21:46.447Z,93.57
2022-10-31T13:26:43.252Z,93.06
2022-10-31T13:31:34.976Z,92.85
2022-10-31T13:36:39.829Z,93.43
2022-10-31T13:41:44.886Z,93.17
2022-10-31T13:46:40.282Z,92.48
2022-10-31T13:51:35.234Z,92.79
2022-10-31T13:56:35.574Z,94.06
2022-10-31T14:01:29.998Z,94.23
2022-10-31T14:06:24.380Z,92.84
2022-10-31T14:11:33.019Z,92.60
2022-10-31T14:16:33.045Z,91.04
2022-10-31T14:21:24.860Z,90.98
2022-10-31T14:26:31.997Z,90.96
2022-10-31T14:31:55.789Z,90.46
2022-10-31T14:36:56.273Z,90.39
2022-10-31T14:41:53.669Z,90.22
2022-10-31T14:47:03.254Z,89.20
2022-10-31T14:51:56.532Z,89.36
2022-10-31T14:57:00.282Z,88.72
2022-10-31T15:02:00.105Z,88.44
2022-10-31T15:07:11.031Z,88.52
2022-10-31T15:12:24.953Z,87.75
2022-10-31T15:17:16.947Z,86.82
2022-10-31T15:22:14.921Z,85.85
2022-10-31T15:27:13.164Z,86.11
2022-10-31T15:32:27.427Z,86.21
2022-10-31T15:37:22.044Z,86.32
2022-10-31T15:42:21.705Z,86.40
2022-10-31T15:47:22.477Z,87.01
2022-10-31T15:52:26.519Z,86.80
2022-10-31T15:57:18.779Z,87.26
2022-10-31T16:02:14.103Z,87.51
2022-10-31T16:07:22.945Z,87.70
2022-10-31T16:12:19.970Z,87.53
2022-10-31T16:17:16.517Z,88.17
2022-10-31T16:22:13.693Z,88.16
2022-10-31T16:27:08.321Z,88.68
2022-10-31T16:32:00.217Z,88.97
2022-10-31T16:36:51.974Z,88.88
2022-10-31T16:41:46.548Z,89.43
2022-10-31T16:46:39.033Z,89.72
2022-10-31T16:51:30.614Z,90.36
2022-10-31T16:56:30.921Z,90.44
2022-10-31T17:01:22.932Z,90.89
2022-10-31T17:06:15.595Z,91.54
2022-10-31T17:11:14.821Z,92.08
2022-10-31T17:16:07.035Z,92.73
2022-10-31T17:21:00.476Z,93.46
2022-10-31T17:25:52.452Z,94.61
2022-10-31T17:30:44.619Z,95.93
2022-10-31T17:35:36.731Z,97.17
2022-10-31T17:40:28.425Z,99.32
2022-10-31T17:45:21.280Z,100.00
2022-10-31T17:50:12.933Z,100.00
2022-10-31T17:55:04.951Z,100.00
2022-10-31T17:59:56.705Z,100.00
2022-10-31T18:04:48.296Z,100.00
2022-10-31T18:09:39.946Z,100.00
2022-10-31T18:14:32.466Z,100.00
2022-10-31T18:19:24.208Z,100.00
2022-10-31T18:24:16.460Z,100.00
2022-10-31T18:29:08.457Z,100.00
2022-10-31T18:34:00.103Z,100.00
2022-10-31T18:38:52.180Z,100.00
2022-10-31T18:43:44.014Z,100.00
2022-10-31T18:48:37.108Z,100.00
2022-10-31T18:53:28.798Z,100.00
2022-10-31T18:58:20.459Z,100.00
2022-10-31T19:03:12.496Z,100.00
2022-10-31T19:08:04.775Z,100.00
2022-10-31T19:12:56.410Z,100.00
2022-10-31T19:17:48.200Z,100.00
2022-10-31T19:22:40.139Z,100.00
2022-10-31T19:27:31.867Z,100.00
2022-10-31T19:32:23.530Z,100.00
2022-10-31T19:37:15.595Z,100.00
2022-10-31T19:42:07.140Z,100.00
2022-10-31T19:46:58.830Z,100.00
2022-10-31T19:51:50.886Z,100.00
2022-10-31T19:56:42.558Z,100.00
2022-10-31T20:01:34.666Z,100.00
2022-10-31T20:06:29.363Z,100.00
2022-10-31T20:11:21.375Z,100.00
2022-10-31T20:16:15.250Z,100.00
2022-10-31T20:21:12.873Z,100.00
2022-10-31T20:26:05.568Z,100.00
2022-10-31T20:30:57.287Z,100.00
2022-10-31T20:35:48.991Z,100.00
2022-10-31T20:40:40.875Z,100.00
2022-10-31T20:45:33.133Z,100.00
2022-10-31T20:50:25.978Z,100.00
2022-10-31T20:55:17.833Z,100.00
2022-10-31T21:00:13.968Z,100.00
2022-10-31T21:05:08.445Z,100.00
2022-10-31T21:10:00.130Z,100.00
2022-10-31T21:14:51.849Z,100.00
2022-10-31T21:19:43.491Z,100.00
2022-10-31T21:24:35.159Z,100.00
2022-10-31T21:29:26.970Z,100.00
2022-10-31T21:34:18.596Z,100.00
2022-10-31T21:39:10.677Z,100.00
2022-10-31T21:44:02.468Z,100.00
2022-10-31T21:48:55.401Z,100.00
2022-10-31T21:54:06.622Z,100.00
2022-10-31T21:58:58.802Z,100.00
2022-10-31T22:03:50.642Z,100.00
2022-10-31T22:08:42.990Z,100.00
2022-10-31T22:13:35.803Z,100.00
2022-10-31T22:18:28.195Z,100.00
2022-10-31T22:23:20.010Z,100.00
2022-10-31T22:28:11.654Z,100.00
2022-10-31T22:33:04.004Z,100.00
2022-10-31T22:37:55.903Z,100.00
2022-10-31T22:42:47.596Z,100.00
2022-10-31T22:52:33.025Z,100.00
2022-10-31T22:57:24.754Z,100.00
2022-10-31T23:02:16.603Z,100.00
2022-10-31T23:07:09.690Z,100.00
2022-10-31T23:12:22.893Z,100.00
2022-10-31T23:17:17.761Z,100.00
2022-10-31T23:22:09.859Z,100.00
2022-10-31T23:27:09.660Z,100.00
2022-10-31T23:32:01.520Z,100.00
2022-10-31T23:36:53.351Z,100.00
2022-10-31T23:41:45.225Z,100.00
2022-10-31T23:46:36.994Z,100.00
2022-10-31T23:51:28.798Z,100.00
2022-10-31T23:56:20.427Z,100.00
