createdAt,value
2018-12-01T00:00:28.256Z,61.60
2018-12-01T00:02:57.390Z,61.40
2018-12-01T00:05:32.161Z,61.40
2018-12-01T00:08:01.166Z,61.60
2018-12-01T00:10:30.281Z,61.70
2018-12-01T00:13:00.009Z,61.40
2018-12-01T00:15:29.801Z,61.50
2018-12-01T00:17:59.047Z,61.10
2018-12-01T00:20:29.387Z,60.80
2018-12-01T00:22:58.470Z,60.90
2018-12-01T00:25:28.253Z,60.90
2018-12-01T00:27:57.341Z,60.80
2018-12-01T00:30:26.567Z,61.20
2018-12-01T00:32:56.380Z,61.50
2018-12-01T00:35:25.498Z,61.30
2018-12-01T00:37:54.573Z,61.40
2018-12-01T00:40:23.637Z,61.50
2018-12-01T00:42:52.685Z,61.80
2018-12-01T00:45:22.654Z,61.50
2018-12-01T00:47:52.625Z,61.60
2018-12-01T00:50:22.609Z,61.60
2018-12-01T00:52:52.437Z,61.60
2018-12-01T00:55:21.679Z,61.30
2018-12-01T00:57:50.766Z,61.40
2018-12-01T01:00:22.159Z,61.30
2018-12-01T01:02:52.730Z,61.50
2018-12-01T01:05:22.682Z,61.70
2018-12-01T01:07:51.776Z,61.60
2018-12-01T01:10:21.990Z,61.60
2018-12-01T01:12:51.194Z,61.00
2018-12-01T01:15:20.226Z,61.20
2018-12-01T01:17:49.565Z,61.40
2018-12-01T01:20:21.020Z,61.50
2018-12-01T01:22:50.448Z,61.60
2018-12-01T01:25:19.501Z,61.70
2018-12-01T01:27:48.650Z,62.20
2018-12-01T01:30:20.233Z,62.00
2018-12-01T01:32:50.123Z,62.00
2018-12-01T01:35:19.269Z,61.80
2018-12-01T01:37:48.384Z,62.20
2018-12-01T01:40:18.005Z,62.70
2018-12-01T01:42:47.162Z,62.50
2018-12-01T01:45:18.285Z,61.90
2018-12-01T01:47:47.415Z,62.30
2018-12-01T01:50:19.775Z,62.50
2018-12-01T01:52:49.018Z,62.50
2018-12-01T01:55:18.347Z,62.50
2018-12-01T01:57:47.421Z,62.80
2018-12-01T02:00:18.652Z,63.00
2018-12-01T02:02:49.767Z,63.10
2018-12-01T02:05:19.794Z,63.30
2018-12-01T02:07:48.919Z,63.70
2018-12-01T02:10:18.570Z,63.70
2018-12-01T02:12:47.665Z,63.40
2018-12-01T02:15:16.858Z,63.10
2018-12-01T02:17:46.156Z,63.00
2018-12-01T02:20:16.225Z,63.00
2018-12-01T02:22:45.502Z,62.90
2018-12-01T02:25:17.361Z,63.00
2018-12-01T02:27:46.961Z,63.00
2018-12-01T02:30:17.013Z,62.90
2018-12-01T02:32:46.229Z,63.10
2018-12-01T02:35:19.462Z,63.20
2018-12-01T02:37:48.515Z,63.30
2018-12-01T02:40:17.602Z,63.40
2018-12-01T02:42:46.671Z,63.70
2018-12-01T02:45:26.981Z,63.90
2018-12-01T02:47:56.029Z,63.80
2018-12-01T02:50:25.912Z,63.80
2018-12-01T02:52:57.647Z,63.90
2018-12-01T02:55:26.825Z,63.90
2018-12-01T02:57:56.045Z,64.10
2018-12-01T03:00:25.329Z,64.10
2018-12-01T03:02:54.381Z,64.40
2018-12-01T03:05:24.195Z,64.40
2018-12-01T03:07:53.308Z,64.50
2018-12-01T03:10:22.901Z,64.70
2018-12-01T03:12:52.938Z,64.60
2018-12-01T03:15:22.172Z,64.70
2018-12-01T03:17:51.859Z,65.00
2018-12-01T03:20:20.929Z,65.20
2018-12-01T03:22:50.038Z,65.20
2018-12-01T03:25:23.890Z,65.40
2018-12-01T03:27:54.938Z,65.40
2018-12-01T03:30:26.081Z,65.80
2018-12-01T03:32:55.655Z,66.10
2018-12-01T03:35:25.203Z,66.40
2018-12-01T03:37:54.272Z,66.30
2018-12-01T03:40:23.345Z,66.50
2018-12-01T03:42:53.248Z,66.60
2018-12-01T03:45:23.206Z,66.90
2018-12-01T03:47:52.289Z,68.00
2018-12-01T03:50:23.314Z,67.50
2018-12-01T03:52:57.634Z,68.10
2018-12-01T03:55:29.664Z,68.70
2018-12-01T03:57:58.889Z,68.70
2018-12-01T04:00:32.645Z,68.60
2018-12-01T04:03:02.449Z,68.60
2018-12-01T04:05:31.690Z,68.70
2018-12-01T04:08:01.694Z,69.00
2018-12-01T04:10:30.730Z,69.00
2018-12-01T04:12:59.889Z,68.80
2018-12-01T04:15:28.954Z,68.90
2018-12-01T04:17:58.068Z,69.20
2018-12-01T04:20:27.244Z,69.40
2018-12-01T04:22:56.285Z,69.40
2018-12-01T04:25:25.398Z,69.30
2018-12-01T04:27:54.501Z,69.30
2018-12-01T04:30:25.829Z,70.00
2018-12-01T04:32:54.969Z,69.80
2018-12-01T04:35:24.594Z,70.00
2018-12-01T04:37:54.517Z,70.20
2018-12-01T04:40:23.793Z,71.10
2018-12-01T04:42:53.329Z,71.50
2018-12-01T04:45:22.372Z,71.80
2018-12-01T04:47:51.427Z,72.10
2018-12-01T04:50:20.562Z,72.50
2018-12-01T04:52:49.925Z,72.60
2018-12-01T04:55:20.441Z,73.40
2018-12-01T04:57:49.553Z,72.90
2018-12-01T05:00:19.303Z,72.90
2018-12-01T05:02:48.420Z,72.70
2018-12-01T05:05:21.313Z,72.70
2018-12-01T05:07:50.698Z,72.60
2018-12-01T05:10:20.889Z,73.40
2018-12-01T05:12:50.017Z,73.90
2018-12-01T05:15:19.558Z,74.10
2018-12-01T05:17:48.606Z,74.50
2018-12-01T05:20:18.566Z,74.80
2018-12-01T05:22:48.155Z,74.90
2018-12-01T05:25:17.285Z,74.80
2018-12-01T05:27:46.293Z,75.40
2018-12-01T05:30:15.388Z,76.30
2018-12-01T05:32:44.450Z,75.40
2018-12-01T05:35:15.702Z,75.10
2018-12-01T05:37:44.809Z,75.60
2018-12-01T05:40:13.979Z,75.60
2018-12-01T05:42:43.097Z,75.20
2018-12-01T05:45:18.182Z,75.50
2018-12-01T05:47:47.214Z,75.80
2018-12-01T05:50:23.909Z,76.10
2018-12-01T05:52:53.851Z,76.20
2018-12-01T05:55:22.913Z,75.90
2018-12-01T05:57:51.926Z,76.00
2018-12-01T06:00:21.146Z,75.70
2018-12-01T06:02:50.304Z,75.90
2018-12-01T06:05:19.495Z,76.30
2018-12-01T06:07:48.561Z,75.80
2018-12-01T06:10:19.538Z,76.30
2018-12-01T06:12:49.285Z,76.30
2018-12-01T06:15:18.867Z,76.90
2018-12-01T06:17:47.878Z,77.50
2018-12-01T06:20:19.086Z,77.60
2018-12-01T06:22:48.112Z,78.20
2018-12-01T06:25:18.309Z,78.70
2018-12-01T06:27:47.331Z,78.80
2018-12-01T06:30:18.473Z,79.30
2018-12-01T06:32:48.541Z,78.40
2018-12-01T06:35:17.775Z,78.70
2018-12-01T06:37:46.957Z,79.70
2018-12-01T06:40:17.082Z,80.20
2018-12-01T06:42:46.170Z,80.90
2018-12-01T06:45:15.725Z,80.20
2018-12-01T06:47:44.883Z,80.50
2018-12-01T06:50:15.841Z,79.70
2018-12-01T06:52:44.898Z,79.30
2018-12-01T06:55:14.588Z,79.30
2018-12-01T06:57:44.997Z,79.70
2018-12-01T07:00:16.145Z,79.70
2018-12-01T07:02:45.909Z,79.40
2018-12-01T07:05:15.727Z,79.60
2018-12-01T07:07:44.794Z,78.70
2018-12-01T07:10:14.810Z,78.20
2018-12-01T07:12:46.038Z,77.90
2018-12-01T07:15:49.572Z,77.90
2018-12-01T07:18:29.726Z,77.50
2018-12-01T07:20:58.809Z,77.30
2018-12-01T07:23:27.814Z,77.20
2018-12-01T07:25:57.019Z,77.00
2018-12-01T07:28:26.061Z,76.60
2018-12-01T07:30:55.080Z,76.70
2018-12-01T07:33:24.105Z,76.50
2018-12-01T07:35:53.173Z,75.70
2018-12-01T07:38:22.313Z,75.30
2018-12-01T07:40:51.366Z,75.00
2018-12-01T07:43:20.515Z,75.10
2018-12-01T07:45:49.534Z,75.30
2018-12-01T07:48:18.703Z,74.90
2018-12-01T07:50:47.758Z,74.70
2018-12-01T07:53:17.490Z,74.70
2018-12-01T07:55:45.890Z,74.40
2018-12-01T07:58:14.901Z,73.60
2018-12-01T08:00:43.946Z,73.10
2018-12-01T08:03:13.015Z,73.00
2018-12-01T08:05:42.093Z,72.40
2018-12-01T08:08:11.133Z,71.50
2018-12-01T08:10:40.311Z,71.10
2018-12-01T08:13:09.485Z,70.80
2018-12-01T08:15:38.602Z,70.40
2018-12-01T08:18:07.723Z,70.60
2018-12-01T08:20:36.948Z,70.00
2018-12-01T08:23:06.243Z,69.30
2018-12-01T08:25:35.403Z,69.20
2018-12-01T08:28:04.958Z,68.70
2018-12-01T08:30:34.151Z,68.70
2018-12-01T08:33:03.148Z,68.60
2018-12-01T08:35:32.217Z,67.90
2018-12-01T08:38:01.305Z,67.70
2018-12-01T08:40:31.182Z,67.70
2018-12-01T08:43:00.315Z,67.30
2018-12-01T08:45:29.370Z,67.10
2018-12-01T08:47:58.405Z,66.90
2018-12-01T08:50:29.058Z,66.30
2018-12-01T08:52:58.166Z,65.90
2018-12-01T08:55:27.205Z,65.50
2018-12-01T08:57:56.262Z,65.70
2018-12-01T09:00:26.839Z,64.60
2018-12-01T09:03:00.153Z,64.20
2018-12-01T09:05:29.252Z,64.30
2018-12-01T09:07:58.370Z,63.30
2018-12-01T09:10:27.533Z,62.60
2018-12-01T09:13:01.418Z,61.80
2018-12-01T09:15:26.050Z,61.90
2018-12-01T09:17:55.139Z,61.50
2018-12-01T09:20:24.243Z,61.30
2018-12-01T09:22:53.303Z,60.50
2018-12-01T09:25:22.606Z,59.80
2018-12-01T09:27:51.654Z,59.90
2018-12-01T09:30:24.806Z,59.40
2018-12-01T09:32:53.874Z,59.00
2018-12-01T09:35:22.875Z,58.90
2018-12-01T09:37:52.192Z,58.90
2018-12-01T09:40:22.990Z,58.70
2018-12-01T09:42:52.617Z,58.50
2018-12-01T09:45:22.947Z,58.30
2018-12-01T09:47:52.773Z,57.60
2018-12-01T09:50:21.826Z,56.80
2018-12-01T09:52:52.942Z,56.50
2018-12-01T09:55:24.858Z,56.50
2018-12-01T09:57:53.988Z,56.10
2018-12-01T10:00:28.091Z,56.50
2018-12-01T10:02:57.266Z,55.70
2018-12-01T10:05:26.456Z,55.60
2018-12-01T10:07:55.469Z,55.10
2018-12-01T10:10:24.630Z,55.20
2018-12-01T10:12:54.885Z,54.60
2018-12-01T10:15:25.696Z,54.60
2018-12-01T10:17:54.766Z,54.10
2018-12-01T10:20:26.954Z,54.00
2018-12-01T10:22:56.201Z,53.40
2018-12-01T10:25:25.282Z,52.80
2018-12-01T10:27:54.385Z,52.60
2018-12-01T10:30:23.454Z,52.40
2018-12-01T10:32:52.945Z,52.40
2018-12-01T10:35:23.424Z,52.60
2018-12-01T10:37:54.977Z,52.20
2018-12-01T10:40:24.087Z,52.50
2018-12-01T10:42:53.274Z,52.50
2018-12-01T10:45:22.641Z,52.20
2018-12-01T10:47:51.726Z,52.10
2018-12-01T10:50:21.809Z,52.00
2018-12-01T10:52:52.192Z,52.20
2018-12-01T10:55:25.049Z,52.50
2018-12-01T10:57:55.476Z,53.00
2018-12-01T11:00:29.661Z,54.10
2018-12-01T11:03:06.154Z,55.00
2018-12-01T11:05:36.417Z,54.60
2018-12-01T11:08:07.502Z,54.20
2018-12-01T11:10:37.088Z,53.80
2018-12-01T11:13:06.166Z,53.90
2018-12-01T11:15:35.398Z,54.80
2018-12-01T11:18:04.437Z,54.60
2018-12-01T11:20:33.602Z,54.00
2018-12-01T11:23:02.798Z,54.00
2018-12-01T11:25:32.043Z,54.10
2018-12-01T11:28:02.054Z,54.10
2018-12-01T11:30:31.395Z,54.10
2018-12-01T11:33:00.594Z,53.90
2018-12-01T11:35:29.790Z,54.30
2018-12-01T11:37:59.019Z,54.50
2018-12-01T11:40:28.710Z,54.20
2018-12-01T11:42:57.838Z,54.80
2018-12-01T11:45:27.075Z,55.30
2018-12-01T11:47:56.152Z,55.80
2018-12-01T11:50:25.195Z,55.60
2018-12-01T11:52:54.343Z,55.50
2018-12-01T11:55:24.031Z,56.20
2018-12-01T11:57:53.725Z,56.20
2018-12-01T12:00:24.030Z,56.10
2018-12-01T12:02:53.099Z,55.90
2018-12-01T12:05:22.219Z,55.70
2018-12-01T12:08:02.501Z,56.10
2018-12-01T12:10:31.570Z,56.70
2018-12-01T12:13:00.830Z,57.20
2018-12-01T12:15:30.069Z,57.10
2018-12-01T12:18:01.082Z,57.10
2018-12-01T12:20:30.780Z,57.50
2018-12-01T12:22:59.906Z,57.10
2018-12-01T12:25:29.083Z,57.00
2018-12-01T12:27:58.323Z,57.40
2018-12-01T12:30:27.418Z,57.50
2018-12-01T12:32:56.525Z,58.20
2018-12-01T12:35:25.650Z,57.60
2018-12-01T12:37:54.709Z,57.30
2018-12-01T12:40:25.889Z,57.90
2018-12-01T12:42:56.858Z,57.90
2018-12-01T12:45:26.018Z,58.30
2018-12-01T12:47:55.229Z,58.60
2018-12-01T12:50:24.377Z,58.50
2018-12-01T12:52:55.097Z,58.20
2018-12-01T12:55:27.682Z,58.10
2018-12-01T12:57:56.746Z,58.00
2018-12-01T13:00:26.550Z,58.50
2018-12-01T13:03:02.701Z,58.20
2018-12-01T13:05:33.321Z,58.40
2018-12-01T13:08:02.798Z,58.90
2018-12-01T13:10:32.015Z,59.20
2018-12-01T13:13:01.184Z,59.00
2018-12-01T13:15:30.317Z,58.50
2018-12-01T13:17:59.803Z,59.10
2018-12-01T13:20:28.992Z,58.70
2018-12-01T13:23:00.286Z,59.40
2018-12-01T13:25:29.353Z,59.30
2018-12-01T13:28:04.193Z,59.40
2018-12-01T13:30:38.965Z,59.80
2018-12-01T13:33:08.217Z,59.90
2018-12-01T13:35:37.296Z,60.00
2018-12-01T13:38:07.029Z,60.00
2018-12-01T13:40:36.443Z,60.40
2018-12-01T13:43:06.002Z,60.40
2018-12-01T13:45:35.186Z,60.80
2018-12-01T13:48:04.509Z,61.00
2018-12-01T13:50:33.679Z,61.60
2018-12-01T13:53:04.092Z,61.60
2018-12-01T13:55:33.273Z,62.00
2018-12-01T13:58:02.670Z,61.90
2018-12-01T14:00:31.807Z,62.30
2018-12-01T14:03:00.955Z,62.80
2018-12-01T14:05:30.177Z,63.40
2018-12-01T14:07:59.461Z,63.40
2018-12-01T14:10:29.700Z,64.20
2018-12-01T14:13:00.343Z,65.00
2018-12-01T14:15:29.678Z,65.20
2018-12-01T14:17:58.824Z,65.40
2018-12-01T14:20:27.962Z,65.90
2018-12-01T14:22:57.097Z,66.10
2018-12-01T14:25:26.245Z,66.70
2018-12-01T14:27:59.969Z,66.90
2018-12-01T14:30:29.246Z,67.10
2018-12-01T14:32:58.579Z,67.20
2018-12-01T14:35:30.624Z,67.40
2018-12-01T14:38:16.276Z,67.70
2018-12-01T14:40:46.552Z,68.10
2018-12-01T14:43:15.692Z,68.20
2018-12-01T14:45:46.000Z,68.60
2018-12-01T14:48:15.161Z,69.80
2018-12-01T14:50:48.597Z,70.20
2018-12-01T14:53:14.715Z,70.10
2018-12-01T14:55:43.897Z,70.20
2018-12-01T14:58:12.977Z,70.10
2018-12-01T15:00:42.198Z,70.20
2018-12-01T15:03:11.339Z,70.00
2018-12-01T15:05:41.341Z,70.20
2018-12-01T15:08:10.434Z,70.20
2018-12-01T15:10:39.546Z,70.50
2018-12-01T15:13:08.693Z,70.40
2018-12-01T15:15:37.828Z,70.60
2018-12-01T15:18:06.993Z,70.80
2018-12-01T15:20:36.157Z,71.20
2018-12-01T15:23:05.970Z,70.90
2018-12-01T15:25:35.162Z,71.20
2018-12-01T15:28:04.266Z,71.40
2018-12-01T15:30:33.389Z,71.70
2018-12-01T15:33:08.982Z,71.60
2018-12-01T15:35:38.190Z,71.90
2018-12-01T15:38:08.601Z,72.10
2018-12-01T15:40:39.017Z,72.00
2018-12-01T15:43:08.150Z,71.90
2018-12-01T15:45:37.414Z,71.50
2018-12-01T15:48:07.053Z,72.90
2018-12-01T15:50:36.341Z,73.60
2018-12-01T15:53:08.048Z,73.80
2018-12-01T15:55:37.173Z,73.80
2018-12-01T15:58:06.955Z,74.30
2018-12-01T16:00:36.818Z,74.40
2018-12-01T16:03:06.187Z,74.40
2018-12-01T16:05:35.471Z,74.50
2018-12-01T16:08:04.710Z,74.30
2018-12-01T16:10:34.073Z,73.90
2018-12-01T16:13:09.089Z,73.60
2018-12-01T16:15:41.236Z,73.70
2018-12-01T16:18:11.065Z,74.20
2018-12-01T16:20:40.298Z,74.40
2018-12-01T16:23:09.497Z,74.60
2018-12-01T16:25:38.670Z,74.70
2018-12-01T16:28:08.498Z,74.70
2018-12-01T16:30:39.770Z,74.70
2018-12-01T16:33:10.783Z,74.80
2018-12-01T16:35:39.907Z,75.30
2018-12-01T16:38:10.606Z,74.70
2018-12-01T16:40:46.281Z,74.70
2018-12-01T16:43:15.906Z,74.50
2018-12-01T16:45:46.259Z,74.40
2018-12-01T16:48:15.393Z,74.70
2018-12-01T16:50:44.562Z,74.70
2018-12-01T16:53:15.173Z,74.30
2018-12-01T16:55:44.621Z,74.00
2018-12-01T16:58:13.862Z,73.80
2018-12-01T17:00:43.216Z,73.80
2018-12-01T17:03:13.082Z,73.80
2018-12-01T17:05:44.821Z,73.80
2018-12-01T17:08:13.959Z,73.70
2018-12-01T17:10:43.125Z,73.60
2018-12-01T17:13:12.335Z,73.60
2018-12-01T17:15:41.542Z,73.70
2018-12-01T17:18:10.775Z,73.60
2018-12-01T17:20:39.866Z,73.70
2018-12-01T17:23:12.989Z,73.80
2018-12-01T17:25:42.078Z,74.10
2018-12-01T17:28:14.085Z,73.70
2018-12-01T17:30:43.270Z,74.00
2018-12-01T17:33:12.496Z,74.00
2018-12-01T17:38:19.342Z,73.70
2018-12-01T17:40:59.442Z,73.70
2018-12-01T17:43:41.298Z,73.60
2018-12-01T17:46:10.318Z,73.40
2018-12-01T17:48:39.377Z,73.60
2018-12-01T17:51:08.558Z,73.70
2018-12-01T17:53:37.810Z,73.70
2018-12-01T17:56:07.038Z,73.80
2018-12-01T17:58:36.160Z,74.00
2018-12-01T18:01:05.430Z,74.10
2018-12-01T18:03:34.441Z,74.00
2018-12-01T18:06:06.607Z,74.10
2018-12-01T18:08:35.726Z,74.10
2018-12-01T18:11:05.197Z,74.30
2018-12-01T18:13:34.255Z,74.50
2018-12-01T18:16:03.354Z,74.60
2018-12-01T18:18:32.417Z,74.60
2018-12-01T18:21:01.771Z,74.60
2018-12-01T18:23:30.766Z,74.60
2018-12-01T18:25:59.818Z,74.60
2018-12-01T18:28:32.084Z,74.70
2018-12-01T18:31:01.405Z,74.80
2018-12-01T18:33:33.330Z,74.80
2018-12-01T18:36:02.490Z,74.90
2018-12-01T18:38:31.734Z,75.00
2018-12-01T18:41:00.800Z,74.90
2018-12-01T18:43:29.981Z,75.20
2018-12-01T18:46:00.919Z,75.00
2018-12-01T18:48:29.973Z,74.90
2018-12-01T18:50:59.133Z,75.10
2018-12-01T18:53:28.261Z,75.30
2018-12-01T18:55:57.632Z,75.00
2018-12-01T18:58:26.913Z,75.00
2018-12-01T19:00:56.900Z,74.70
2018-12-01T19:03:27.357Z,74.60
2018-12-01T19:05:56.650Z,74.80
2018-12-01T19:08:25.785Z,74.40
2018-12-01T19:10:55.086Z,74.00
2018-12-01T19:13:24.290Z,73.70
2018-12-01T19:15:53.446Z,73.70
2018-12-01T19:18:22.591Z,73.70
2018-12-01T19:20:51.730Z,73.60
2018-12-01T19:23:20.821Z,73.50
2018-12-01T19:25:51.062Z,73.30
2018-12-01T19:28:20.146Z,73.60
2018-12-01T19:30:49.239Z,73.50
2018-12-01T19:33:20.747Z,73.50
2018-12-01T19:35:51.199Z,73.60
2018-12-01T19:38:23.693Z,73.60
2018-12-01T19:40:52.895Z,74.00
2018-12-01T19:43:22.065Z,74.20
2018-12-01T19:45:51.242Z,74.40
2018-12-01T19:48:20.330Z,74.30
2018-12-01T19:50:49.467Z,74.50
2018-12-01T19:53:18.929Z,74.70
2018-12-01T19:55:49.408Z,74.70
2018-12-01T19:58:20.263Z,74.70
2018-12-01T20:00:51.943Z,74.60
2018-12-01T20:03:22.357Z,74.70
2018-12-01T20:05:51.534Z,74.80
2018-12-01T20:08:21.290Z,74.70
2018-12-01T20:10:54.850Z,74.60
2018-12-01T20:13:26.249Z,74.40
2018-12-01T20:16:00.430Z,74.30
2018-12-01T20:18:29.596Z,74.40
2018-12-01T20:20:58.675Z,75.10
2018-12-01T20:23:28.153Z,74.40
2018-12-01T20:25:57.483Z,74.40
2018-12-01T20:28:26.633Z,74.30
2018-12-01T20:30:55.835Z,74.50
2018-12-01T20:33:25.013Z,74.50
2018-12-01T20:35:56.067Z,74.50
2018-12-01T20:39:00.318Z,74.50
2018-12-01T20:41:29.482Z,74.50
2018-12-01T20:43:58.686Z,74.70
2018-12-01T20:46:27.817Z,74.80
2018-12-01T20:48:56.982Z,74.80
2018-12-01T20:51:26.102Z,74.80
2018-12-01T20:53:55.303Z,74.90
2018-12-01T20:56:28.113Z,74.80
2018-12-01T20:58:57.362Z,74.80
2018-12-01T21:01:26.571Z,74.70
2018-12-01T21:03:56.482Z,74.90
2018-12-01T21:06:25.662Z,75.10
2018-12-01T21:08:55.234Z,75.80
2018-12-01T21:11:24.398Z,75.20
2018-12-01T21:13:53.608Z,75.20
2018-12-01T21:16:22.773Z,75.40
2018-12-01T21:18:51.819Z,75.10
2018-12-01T21:21:21.043Z,75.00
2018-12-01T21:23:50.179Z,74.90
2018-12-01T21:26:19.380Z,75.00
2018-12-01T21:28:48.513Z,75.10
2018-12-01T21:31:18.805Z,75.30
2018-12-01T21:33:47.942Z,75.50
2018-12-01T21:36:17.033Z,75.60
2018-12-01T21:38:46.213Z,75.70
2018-12-01T21:41:15.344Z,75.70
2018-12-01T21:43:44.503Z,75.80
2018-12-01T21:46:13.622Z,75.90
2018-12-01T21:48:42.751Z,76.00
2018-12-01T21:51:11.910Z,76.10
2018-12-01T21:53:41.133Z,76.00
2018-12-01T21:56:10.417Z,76.20
2018-12-01T21:58:39.731Z,76.20
2018-12-01T22:01:08.860Z,76.20
2018-12-01T22:03:38.050Z,76.20
2018-12-01T22:06:07.828Z,76.40
2018-12-01T22:08:37.732Z,76.50
2018-12-01T22:11:07.506Z,76.60
2018-12-01T22:13:36.690Z,76.80
2018-12-01T22:16:06.807Z,76.80
2018-12-01T22:18:35.878Z,76.80
2018-12-01T22:21:05.209Z,77.00
2018-12-01T22:23:34.457Z,77.20
2018-12-01T22:26:03.634Z,77.50
2018-12-01T22:28:35.353Z,77.80
2018-12-01T22:31:01.848Z,78.30
2018-12-01T22:33:31.054Z,78.40
2018-12-01T22:36:00.338Z,78.50
2018-12-01T22:38:29.442Z,78.40
2018-12-01T22:40:58.718Z,78.60
2018-12-01T22:43:27.862Z,79.00
2018-12-01T22:45:56.966Z,79.50
2018-12-01T22:48:26.526Z,80.00
2018-12-01T22:50:55.830Z,81.20
2018-12-01T22:53:25.087Z,81.60
2018-12-01T22:55:54.188Z,82.20
2018-12-01T22:58:23.353Z,82.10
2018-12-01T23:00:57.309Z,82.90
2018-12-01T23:03:27.850Z,84.20
2018-12-01T23:05:56.953Z,85.30
2018-12-01T23:08:27.101Z,86.10
2018-12-01T23:10:56.339Z,86.40
2018-12-01T23:13:25.536Z,86.20
2018-12-01T23:15:54.611Z,87.00
2018-12-01T23:18:25.762Z,87.20
2018-12-01T23:20:54.946Z,88.40
2018-12-01T23:23:24.130Z,88.80
2018-12-01T23:25:53.247Z,89.10
2018-12-01T23:28:22.354Z,89.50
2018-12-01T23:30:53.161Z,89.80
2018-12-01T23:33:25.848Z,90.10
2018-12-01T23:35:54.981Z,90.30
2018-12-01T23:38:24.114Z,90.40
2018-12-01T23:40:53.212Z,90.40
2018-12-01T23:43:22.392Z,90.60
2018-12-01T23:45:51.429Z,90.80
2018-12-01T23:48:20.525Z,90.90
2018-12-01T23:50:52.509Z,90.80
2018-12-01T23:53:22.166Z,90.80
2018-12-01T23:55:51.406Z,90.80
2018-12-01T23:58:20.586Z,91.00
