createdAt,value
2018-12-10T00:00:27.285Z,7.40
2018-12-10T00:03:03.326Z,7.30
2018-12-10T00:05:37.053Z,7.20
2018-12-10T00:08:07.737Z,7.20
2018-12-10T00:10:41.667Z,7.20
2018-12-10T00:13:11.071Z,7.20
2018-12-10T00:15:41.470Z,7.20
2018-12-10T00:18:12.357Z,7.20
2018-12-10T00:20:42.976Z,7.20
2018-12-10T00:23:13.407Z,7.10
2018-12-10T00:25:44.600Z,7.20
2018-12-10T00:28:15.224Z,7.20
2018-12-10T00:30:46.120Z,7.10
2018-12-10T00:33:17.357Z,7.20
2018-12-10T00:35:48.009Z,7.10
2018-12-10T00:38:19.100Z,7.10
2018-12-10T00:40:49.767Z,7.10
2018-12-10T00:43:20.578Z,7.10
2018-12-10T00:45:51.440Z,7.10
2018-12-10T00:48:22.842Z,7.10
2018-12-10T00:50:53.338Z,7.10
2018-12-10T00:53:23.973Z,7.10
2018-12-10T00:55:54.311Z,7.10
2018-12-10T00:58:25.149Z,7.10
2018-12-10T01:00:55.704Z,7.10
2018-12-10T01:03:26.771Z,7.10
2018-12-10T01:05:57.405Z,7.10
2018-12-10T01:08:28.154Z,7.00
2018-12-10T01:10:59.204Z,7.00
2018-12-10T01:13:30.286Z,7.00
2018-12-10T01:16:01.286Z,7.00
2018-12-10T01:18:32.124Z,7.00
2018-12-10T01:21:02.762Z,7.00
2018-12-10T01:23:34.282Z,6.90
2018-12-10T01:26:08.205Z,6.90
2018-12-10T01:28:38.787Z,7.00
2018-12-10T01:31:09.627Z,7.00
2018-12-10T01:33:40.577Z,7.00
2018-12-10T01:36:11.699Z,7.00
2018-12-10T01:38:42.531Z,7.00
2018-12-10T01:41:13.297Z,7.00
2018-12-10T01:43:43.873Z,7.00
2018-12-10T01:46:15.128Z,7.00
2018-12-10T01:48:45.802Z,7.00
2018-12-10T01:51:16.578Z,6.90
2018-12-10T01:53:47.133Z,6.90
2018-12-10T01:56:17.754Z,6.90
2018-12-10T01:58:48.408Z,6.90
2018-12-10T02:01:18.855Z,6.90
2018-12-10T02:03:49.213Z,6.90
2018-12-10T02:06:20.661Z,6.90
2018-12-10T02:08:51.109Z,6.90
2018-12-10T02:11:21.652Z,6.90
2018-12-10T02:13:52.188Z,6.90
2018-12-10T02:16:23.118Z,6.90
2018-12-10T02:18:54.050Z,6.80
2018-12-10T02:21:24.922Z,6.80
2018-12-10T02:23:55.551Z,6.80
2018-12-10T02:26:29.013Z,6.80
2018-12-10T02:29:05.051Z,6.80
2018-12-10T02:31:35.622Z,6.70
2018-12-10T02:34:05.980Z,6.70
2018-12-10T02:36:36.390Z,6.70
2018-12-10T02:39:07.276Z,6.70
2018-12-10T02:41:37.793Z,6.70
2018-12-10T02:44:08.219Z,6.70
2018-12-10T02:46:38.757Z,6.60
2018-12-10T02:49:09.244Z,6.70
2018-12-10T02:51:39.726Z,6.60
2018-12-10T02:54:10.555Z,6.60
2018-12-10T02:56:41.783Z,6.60
2018-12-10T02:59:12.536Z,6.60
2018-12-10T03:01:43.279Z,6.60
2018-12-10T03:04:14.004Z,6.60
2018-12-10T03:06:44.818Z,6.50
2018-12-10T03:09:15.995Z,6.50
2018-12-10T03:11:48.855Z,6.50
2018-12-10T03:14:19.495Z,6.50
2018-12-10T03:16:49.812Z,6.50
2018-12-10T03:19:21.055Z,6.50
2018-12-10T03:21:51.583Z,6.50
2018-12-10T03:24:22.152Z,6.50
2018-12-10T03:26:52.444Z,6.50
2018-12-10T03:29:22.859Z,6.50
2018-12-10T03:31:53.389Z,6.50
2018-12-10T03:34:23.920Z,6.50
2018-12-10T03:36:54.303Z,6.50
2018-12-10T03:39:24.806Z,6.50
2018-12-10T03:41:55.138Z,6.40
2018-12-10T03:44:25.403Z,6.40
2018-12-10T03:46:55.677Z,6.40
2018-12-10T03:49:26.243Z,6.50
2018-12-10T03:51:56.588Z,6.40
2018-12-10T03:54:26.913Z,6.40
2018-12-10T03:56:57.320Z,6.40
2018-12-10T03:59:27.569Z,6.40
2018-12-10T04:01:57.987Z,6.40
2018-12-10T04:04:28.359Z,6.40
2018-12-10T04:06:58.652Z,6.40
2018-12-10T04:09:30.375Z,6.40
2018-12-10T04:12:00.721Z,6.40
2018-12-10T04:14:32.454Z,6.40
2018-12-10T04:17:03.250Z,6.40
2018-12-10T04:19:33.742Z,6.40
2018-12-10T04:22:04.083Z,6.40
2018-12-10T04:24:34.483Z,6.40
2018-12-10T04:27:05.159Z,6.30
2018-12-10T04:29:35.725Z,6.30
2018-12-10T04:32:06.271Z,6.30
2018-12-10T04:34:36.673Z,6.30
2018-12-10T04:37:07.223Z,6.40
2018-12-10T04:39:39.654Z,6.30
2018-12-10T04:42:10.401Z,6.20
2018-12-10T04:44:41.174Z,6.20
2018-12-10T04:47:11.698Z,6.20
2018-12-10T04:49:42.168Z,6.20
2018-12-10T04:52:12.786Z,6.20
2018-12-10T04:54:43.333Z,6.10
2018-12-10T04:57:14.465Z,6.10
2018-12-10T04:59:52.615Z,6.10
2018-12-10T05:02:17.428Z,6.10
2018-12-10T05:04:47.925Z,6.10
2018-12-10T05:07:18.324Z,6.10
2018-12-10T05:09:50.094Z,6.10
2018-12-10T05:12:20.555Z,6.10
2018-12-10T05:14:50.985Z,6.10
2018-12-10T05:17:22.119Z,6.10
2018-12-10T05:19:52.565Z,6.10
2018-12-10T05:22:23.405Z,6.10
2018-12-10T05:24:53.930Z,6.10
2018-12-10T05:27:24.327Z,6.10
2018-12-10T05:29:55.301Z,6.00
2018-12-10T05:32:26.428Z,6.00
2018-12-10T05:34:57.555Z,6.00
2018-12-10T05:37:28.502Z,5.80
2018-12-10T05:39:59.347Z,5.70
2018-12-10T05:42:30.174Z,5.20
2018-12-10T05:45:01.520Z,4.80
2018-12-10T05:47:36.335Z,4.50
2018-12-10T05:50:07.561Z,4.40
2018-12-10T05:52:38.323Z,4.20
2018-12-10T05:55:09.034Z,4.10
2018-12-10T05:57:39.885Z,3.90
2018-12-10T06:00:10.968Z,3.90
2018-12-10T06:02:41.785Z,3.90
2018-12-10T06:05:13.719Z,4.00
2018-12-10T06:07:46.206Z,4.00
2018-12-10T06:10:17.081Z,4.00
2018-12-10T06:12:48.000Z,4.00
2018-12-10T06:15:18.712Z,4.00
2018-12-10T06:17:49.170Z,4.00
2018-12-10T06:20:24.345Z,4.00
2018-12-10T07:32:55.051Z,4.90
2018-12-10T07:35:27.207Z,5.00
2018-12-10T07:37:57.889Z,5.00
2018-12-10T07:40:28.532Z,5.10
2018-12-10T07:42:59.284Z,5.10
2018-12-10T07:45:29.720Z,5.10
2018-12-10T07:48:00.650Z,5.20
2018-12-10T07:50:31.392Z,5.20
2018-12-10T07:53:02.449Z,5.20
2018-12-10T07:55:32.899Z,5.20
2018-12-10T07:58:03.336Z,5.30
2018-12-10T08:00:33.912Z,5.30
2018-12-10T08:03:04.335Z,5.30
2018-12-10T08:05:34.854Z,5.30
2018-12-10T08:08:05.227Z,5.30
2018-12-10T08:10:36.647Z,5.30
2018-12-10T08:13:07.252Z,5.30
2018-12-10T08:15:37.997Z,5.30
2018-12-10T08:18:09.146Z,5.30
2018-12-10T08:20:40.570Z,5.30
2018-12-10T08:23:13.763Z,5.30
2018-12-10T08:25:44.778Z,5.30
2018-12-10T08:28:15.604Z,5.30
2018-12-10T08:30:46.333Z,5.30
2018-12-10T08:33:17.128Z,5.30
2018-12-10T08:35:47.511Z,5.30
2018-12-10T08:38:18.115Z,5.40
2018-12-10T08:40:48.664Z,5.40
2018-12-10T08:43:20.416Z,5.40
2018-12-10T08:45:51.305Z,5.50
2018-12-10T08:48:21.874Z,5.60
2018-12-10T08:50:52.751Z,5.70
2018-12-10T08:53:23.345Z,5.70
2018-12-10T08:55:53.894Z,5.70
2018-12-10T08:58:24.408Z,5.70
2018-12-10T09:00:54.949Z,5.70
2018-12-10T09:03:25.968Z,5.70
2018-12-10T09:05:56.518Z,5.80
2018-12-10T09:08:27.164Z,5.80
2018-12-10T09:10:57.817Z,5.90
2018-12-10T10:07:28.509Z,6.30
2018-12-10T10:10:07.179Z,6.40
2018-12-10T10:12:38.782Z,6.40
2018-12-10T10:15:11.474Z,6.40
2018-12-10T10:17:45.402Z,6.50
2018-12-10T10:20:16.458Z,6.60
2018-12-10T10:22:49.020Z,6.60
2018-12-10T10:25:21.119Z,6.60
2018-12-10T10:27:52.126Z,6.60
2018-12-10T10:30:29.428Z,6.70
2018-12-10T10:33:01.009Z,6.60
2018-12-10T10:35:32.101Z,6.60
2018-12-10T10:38:04.597Z,6.60
2018-12-10T10:40:39.915Z,6.50
2018-12-10T10:43:12.957Z,6.50
2018-12-10T10:46:08.754Z,6.40
2018-12-10T10:48:45.628Z,6.50
2018-12-10T11:13:20.287Z,6.60
2018-12-10T11:15:51.200Z,6.60
2018-12-10T11:18:24.598Z,6.70
2018-12-10T11:20:59.085Z,6.70
2018-12-10T11:23:31.413Z,6.70
2018-12-10T11:26:18.108Z,6.60
2018-12-10T11:28:56.788Z,6.60
2018-12-10T11:31:28.375Z,6.70
2018-12-10T11:34:01.198Z,6.50
2018-12-10T11:37:15.128Z,6.50
2018-12-10T11:40:48.492Z,6.40
2018-12-10T11:43:23.972Z,6.40
2018-12-10T11:45:57.210Z,6.60
2018-12-10T11:48:29.002Z,6.60
2018-12-10T11:51:01.286Z,6.80
2018-12-10T11:53:34.019Z,6.90
2018-12-10T11:56:07.271Z,6.90
2018-12-10T11:58:45.190Z,6.60
2018-12-10T12:01:19.295Z,6.60
2018-12-10T12:03:52.650Z,6.60
2018-12-10T12:06:25.281Z,6.70
2018-12-10T12:08:58.015Z,6.60
2018-12-10T12:11:31.559Z,6.70
2018-12-10T12:14:11.768Z,6.80
2018-12-10T12:16:45.505Z,6.70
2018-12-10T12:19:22.371Z,6.80
2018-12-10T12:22:04.994Z,6.80
2018-12-10T12:24:37.351Z,6.80
2018-12-10T12:27:09.859Z,6.80
2018-12-10T12:29:42.347Z,6.80
2018-12-10T12:37:20.887Z,6.60
2018-12-10T13:40:16.373Z,6.80
2018-12-10T13:43:07.591Z,6.70
2018-12-10T13:45:39.549Z,6.80
2018-12-10T13:48:10.518Z,6.70
2018-12-10T13:50:41.581Z,6.80
2018-12-10T14:12:13.914Z,6.70
2018-12-10T14:16:20.995Z,6.70
2018-12-10T14:18:52.342Z,6.70
2018-12-10T14:21:23.860Z,6.60
2018-12-10T14:23:54.862Z,6.50
2018-12-10T14:26:26.029Z,6.50
2018-12-10T14:32:22.636Z,6.40
2018-12-10T14:34:53.890Z,6.40
2018-12-10T14:37:52.533Z,6.30
2018-12-10T14:40:24.654Z,6.30
2018-12-10T14:42:57.314Z,6.30
2018-12-10T14:45:30.798Z,6.30
2018-12-10T14:48:09.452Z,6.30
2018-12-10T14:50:42.952Z,6.30
2018-12-10T14:53:28.484Z,6.30
2018-12-10T14:56:01.116Z,6.30
2018-12-10T14:58:34.752Z,6.30
2018-12-10T15:01:08.435Z,6.20
2018-12-10T15:03:40.819Z,6.20
2018-12-10T15:06:11.846Z,6.20
2018-12-10T15:08:42.978Z,6.20
2018-12-10T15:11:13.849Z,6.20
2018-12-10T15:13:47.886Z,6.20
2018-12-10T15:16:21.136Z,6.20
2018-12-10T15:20:45.606Z,6.20
2018-12-10T15:23:21.773Z,6.30
2018-12-10T15:25:52.534Z,6.40
2018-12-10T18:03:07.561Z,5.90
2018-12-10T18:05:45.836Z,5.90
2018-12-10T18:08:17.578Z,5.90
2018-12-10T18:10:52.058Z,5.90
2018-12-10T18:13:41.588Z,5.90
2018-12-10T18:16:23.471Z,5.90
2018-12-10T18:18:55.339Z,5.90
2018-12-10T18:21:29.707Z,6.00
2018-12-10T18:24:04.579Z,6.00
2018-12-10T18:26:47.600Z,6.00
2018-12-10T18:29:26.227Z,6.00
2018-12-10T18:31:57.763Z,6.00
2018-12-10T18:37:24.389Z,6.00
2018-12-10T18:39:56.926Z,6.00
2018-12-10T18:42:27.516Z,6.10
2018-12-10T18:44:58.778Z,6.10
2018-12-10T18:47:33.712Z,6.10
2018-12-10T18:50:07.394Z,6.10
2018-12-10T18:52:39.288Z,6.20
2018-12-10T18:55:16.751Z,6.20
2018-12-10T18:57:47.934Z,6.20
2018-12-10T19:29:55.374Z,3.00
2018-12-10T19:32:25.887Z,3.10
2018-12-10T19:34:56.860Z,3.10
2018-12-10T19:37:27.272Z,3.10
2018-12-10T19:39:58.091Z,3.10
2018-12-10T19:42:28.446Z,3.30
2018-12-10T19:44:59.967Z,3.40
2018-12-10T19:47:30.584Z,3.40
2018-12-10T19:50:02.151Z,3.50
2018-12-10T19:52:35.429Z,3.50
2018-12-10T19:55:08.191Z,3.40
2018-12-10T19:57:39.625Z,3.40
2018-12-10T20:00:11.597Z,3.30
2018-12-10T20:02:43.131Z,3.30
2018-12-10T20:05:15.346Z,3.30
2018-12-10T20:07:46.581Z,3.20
2018-12-10T20:10:18.608Z,3.20
2018-12-10T20:12:51.972Z,3.20
2018-12-10T20:15:23.438Z,3.20
2018-12-10T20:17:54.597Z,3.20
2018-12-10T20:20:24.892Z,3.20
2018-12-10T20:26:00.011Z,3.20
2018-12-10T20:28:50.878Z,3.20
2018-12-10T20:41:05.027Z,3.20
2018-12-10T21:02:29.653Z,3.10
2018-12-10T21:05:00.665Z,3.10
2018-12-10T21:07:31.596Z,3.20
2018-12-10T21:10:02.911Z,3.20
2018-12-10T21:12:33.642Z,3.20
2018-12-10T21:15:05.477Z,3.20
2018-12-10T21:17:36.190Z,3.30
2018-12-10T21:20:07.254Z,3.20
2018-12-10T21:22:38.400Z,3.30
2018-12-10T21:25:09.093Z,3.30
2018-12-10T21:27:39.756Z,3.20
2018-12-10T21:30:10.278Z,3.20
2018-12-10T21:32:40.952Z,3.30
2018-12-10T21:35:11.679Z,3.40
2018-12-10T21:37:42.286Z,3.30
2018-12-10T21:40:13.131Z,3.30
2018-12-10T21:42:43.820Z,3.30
2018-12-10T21:45:15.443Z,3.30
2018-12-10T21:47:46.150Z,3.30
2018-12-10T21:50:17.149Z,3.40
2018-12-10T22:22:41.516Z,3.50
2018-12-10T22:25:12.807Z,3.50
2018-12-10T22:27:44.135Z,3.40
2018-12-10T22:30:15.764Z,3.50
2018-12-10T22:32:48.011Z,3.50
2018-12-10T22:35:19.710Z,3.50
2018-12-10T22:37:50.079Z,3.40
2018-12-10T22:40:20.973Z,3.30
2018-12-10T22:42:53.441Z,3.30
2018-12-10T22:45:24.355Z,3.30
2018-12-10T22:47:55.715Z,3.20
2018-12-10T22:50:27.133Z,3.30
2018-12-10T22:52:58.711Z,3.40
2018-12-10T22:55:29.627Z,3.40
2018-12-10T22:58:00.964Z,3.50
2018-12-10T23:00:37.056Z,3.40
2018-12-10T23:03:08.599Z,3.40
2018-12-10T23:05:39.137Z,3.40
2018-12-10T23:08:09.834Z,3.40
2018-12-10T23:10:40.310Z,3.30
2018-12-10T23:13:11.647Z,3.30
2018-12-10T23:15:42.250Z,3.30
2018-12-10T23:18:13.126Z,3.30
2018-12-10T23:20:43.587Z,3.30
2018-12-10T23:23:14.579Z,3.30
2018-12-10T23:25:44.949Z,3.30
2018-12-10T23:28:15.225Z,3.20
2018-12-10T23:30:45.671Z,3.10
2018-12-10T23:33:15.977Z,3.20
2018-12-10T23:35:46.302Z,3.20
2018-12-10T23:38:16.583Z,3.20
2018-12-10T23:40:46.886Z,3.10
2018-12-10T23:43:26.141Z,3.10
2018-12-10T23:45:56.350Z,3.10
2018-12-10T23:48:26.674Z,3.10
2018-12-10T23:50:57.013Z,3.10
2018-12-10T23:53:27.435Z,3.10
2018-12-10T23:55:57.795Z,3.00
2018-12-10T23:58:30.395Z,3.00
