createdAt,value
2023-03-15T00:00:31.508Z,8.70
2023-03-15T00:02:58.238Z,8.80
2023-03-15T00:05:25.000Z,8.70
2023-03-15T00:07:51.794Z,8.70
2023-03-15T00:10:18.573Z,8.70
2023-03-15T00:12:45.339Z,8.60
2023-03-15T00:15:14.631Z,9.40
2023-03-15T00:17:41.822Z,8.50
2023-03-15T00:20:10.698Z,8.40
2023-03-15T00:22:37.395Z,8.40
2023-03-15T00:25:04.741Z,8.40
2023-03-15T00:27:31.582Z,8.40
2023-03-15T00:29:58.312Z,8.40
2023-03-15T00:32:25.356Z,8.30
2023-03-15T00:34:54.759Z,8.20
2023-03-15T00:37:22.235Z,8.10
2023-03-15T00:39:49.028Z,8.10
2023-03-15T00:42:15.982Z,8.00
2023-03-15T00:44:43.713Z,8.90
2023-03-15T00:47:14.565Z,8.00
2023-03-15T00:49:41.513Z,8.10
2023-03-15T00:52:08.397Z,8.00
2023-03-15T00:54:35.399Z,8.00
2023-03-15T00:57:03.321Z,8.10
2023-03-15T00:59:35.236Z,9.30
2023-03-15T01:02:02.902Z,8.20
2023-03-15T01:04:32.453Z,8.30
2023-03-15T01:06:59.272Z,8.20
2023-03-15T01:09:26.034Z,8.20
2023-03-15T01:11:52.791Z,8.10
2023-03-15T01:14:19.782Z,8.00
2023-03-15T01:16:46.946Z,8.10
2023-03-15T01:19:13.947Z,8.00
2023-03-15T01:21:41.057Z,8.10
2023-03-15T01:24:12.219Z,8.20
2023-03-15T01:26:38.912Z,8.20
2023-03-15T01:29:05.712Z,8.20
2023-03-15T01:31:32.985Z,8.20
2023-03-15T01:34:00.957Z,8.20
2023-03-15T01:36:27.945Z,8.20
2023-03-15T01:38:55.042Z,8.20
2023-03-15T01:41:23.413Z,8.20
2023-03-15T01:43:50.741Z,8.20
2023-03-15T01:46:20.290Z,8.10
2023-03-15T01:49:32.230Z,8.10
2023-03-15T01:52:06.134Z,8.10
2023-03-15T01:54:41.894Z,8.10
2023-03-15T01:57:44.133Z,8.10
2023-03-15T02:00:16.641Z,8.00
2023-03-15T02:02:53.090Z,8.00
2023-03-15T02:05:32.396Z,7.90
2023-03-15T02:07:59.907Z,7.90
2023-03-15T02:10:44.125Z,8.00
2023-03-15T02:13:14.336Z,8.00
2023-03-15T02:15:46.572Z,8.10
2023-03-15T02:18:14.011Z,8.00
2023-03-15T02:20:46.692Z,7.90
2023-03-15T02:23:15.990Z,7.90
2023-03-15T02:26:16.386Z,7.90
2023-03-15T02:28:44.826Z,7.80
2023-03-15T02:31:11.859Z,7.70
2023-03-15T02:33:52.726Z,7.70
2023-03-15T02:36:25.348Z,7.80
2023-03-15T02:38:53.220Z,7.90
2023-03-15T02:41:34.683Z,7.90
2023-03-15T02:44:21.603Z,7.90
2023-03-15T02:46:51.369Z,7.80
2023-03-15T02:49:21.969Z,7.80
2023-03-15T02:51:48.731Z,7.80
2023-03-15T02:54:15.834Z,7.80
2023-03-15T02:56:42.589Z,7.80
2023-03-15T02:59:09.404Z,7.90
2023-03-15T03:01:38.812Z,7.90
2023-03-15T03:04:06.219Z,7.90
2023-03-15T03:06:32.935Z,8.00
2023-03-15T03:08:59.642Z,8.00
2023-03-15T03:11:26.279Z,8.00
2023-03-15T03:13:53.096Z,8.00
2023-03-15T03:16:19.904Z,8.00
2023-03-15T03:18:46.655Z,8.00
2023-03-15T03:21:14.814Z,8.00
2023-03-15T03:23:41.483Z,8.00
2023-03-15T03:26:17.920Z,8.00
2023-03-15T03:28:46.424Z,8.00
2023-03-15T03:31:19.028Z,8.00
2023-03-15T03:33:45.751Z,7.90
2023-03-15T03:36:13.142Z,8.00
2023-03-15T03:38:42.090Z,8.00
2023-03-15T03:41:12.716Z,8.00
2023-03-15T03:43:39.588Z,8.00
2023-03-15T03:46:07.092Z,7.90
2023-03-15T03:48:33.797Z,7.90
2023-03-15T03:51:00.485Z,7.90
2023-03-15T03:53:27.276Z,7.90
2023-03-15T03:55:56.988Z,7.90
2023-03-15T03:58:23.688Z,7.90
2023-03-15T04:00:56.362Z,8.00
2023-03-15T04:03:27.206Z,8.50
2023-03-15T04:05:55.179Z,8.00
2023-03-15T04:08:22.881Z,8.00
2023-03-15T04:10:54.158Z,7.90
2023-03-15T04:13:22.007Z,8.00
2023-03-15T04:15:48.764Z,8.00
2023-03-15T04:18:16.130Z,8.10
2023-03-15T04:20:49.536Z,8.10
2023-03-15T04:23:19.193Z,8.00
2023-03-15T04:25:49.700Z,8.10
2023-03-15T04:28:17.589Z,8.10
2023-03-15T04:30:45.278Z,8.20
2023-03-15T04:33:12.017Z,8.20
2023-03-15T04:35:39.613Z,8.10
2023-03-15T04:38:06.701Z,8.20
2023-03-15T04:40:36.353Z,8.20
2023-03-15T04:43:05.216Z,8.20
2023-03-15T04:45:33.603Z,8.10
2023-03-15T04:48:01.733Z,8.10
2023-03-15T04:50:29.844Z,8.10
2023-03-15T04:52:58.593Z,8.10
2023-03-15T04:55:25.632Z,8.10
2023-03-15T04:57:53.461Z,8.20
2023-03-15T05:00:20.297Z,8.20
2023-03-15T05:02:52.146Z,8.20
2023-03-15T05:05:19.023Z,8.10
2023-03-15T05:07:45.726Z,8.10
2023-03-15T05:10:12.706Z,8.00
2023-03-15T05:12:39.380Z,8.10
2023-03-15T05:15:06.844Z,8.50
2023-03-15T05:17:36.370Z,8.10
2023-03-15T05:20:10.492Z,8.00
2023-03-15T05:22:38.871Z,7.90
2023-03-15T05:25:07.020Z,7.90
2023-03-15T05:27:34.517Z,7.90
2023-03-15T05:30:05.712Z,8.00
2023-03-15T05:32:39.944Z,8.00
2023-03-15T05:35:07.846Z,8.00
2023-03-15T05:37:35.838Z,7.90
2023-03-15T05:40:04.595Z,7.80
2023-03-15T05:42:32.094Z,7.80
2023-03-15T05:44:58.904Z,7.70
2023-03-15T05:47:25.718Z,7.60
2023-03-15T05:49:53.398Z,7.60
2023-03-15T05:52:20.115Z,7.60
2023-03-15T05:54:46.858Z,7.60
2023-03-15T05:57:13.578Z,7.50
2023-03-15T05:59:40.311Z,7.50
2023-03-15T06:02:07.788Z,7.50
2023-03-15T06:04:34.839Z,7.50
2023-03-15T06:07:01.711Z,7.50
2023-03-15T06:09:28.561Z,7.60
2023-03-15T06:11:56.076Z,7.60
2023-03-15T06:14:23.169Z,7.60
2023-03-15T06:16:50.076Z,7.60
2023-03-15T06:19:17.391Z,7.60
2023-03-15T06:21:44.509Z,7.50
2023-03-15T06:24:11.679Z,7.50
2023-03-15T06:26:39.388Z,8.00
2023-03-15T06:29:06.581Z,7.40
2023-03-15T06:31:33.359Z,7.40
2023-03-15T06:34:00.436Z,7.40
2023-03-15T06:36:27.523Z,7.60
2023-03-15T06:38:54.572Z,7.40
2023-03-15T06:41:21.518Z,7.30
2023-03-15T06:43:48.276Z,7.40
2023-03-15T06:46:15.385Z,7.40
2023-03-15T06:48:42.471Z,7.40
2023-03-15T06:51:09.423Z,7.40
2023-03-15T06:53:36.381Z,7.30
2023-03-15T06:56:03.218Z,7.30
2023-03-15T06:58:29.951Z,7.40
2023-03-15T07:00:57.403Z,7.50
2023-03-15T07:03:24.433Z,7.50
2023-03-15T07:05:54.742Z,7.50
2023-03-15T07:08:23.227Z,7.50
2023-03-15T07:10:50.486Z,7.50
2023-03-15T07:13:18.113Z,7.60
2023-03-15T07:15:45.377Z,7.70
2023-03-15T07:18:12.138Z,7.70
2023-03-15T07:20:39.067Z,7.80
2023-03-15T07:23:05.870Z,7.80
2023-03-15T07:25:37.600Z,6.60
2023-03-15T07:28:08.982Z,7.90
2023-03-15T07:30:35.805Z,8.10
2023-03-15T07:33:02.598Z,8.20
2023-03-15T07:35:29.643Z,8.10
2023-03-15T07:37:56.393Z,8.20
2023-03-15T07:40:23.545Z,8.30
2023-03-15T07:42:50.731Z,8.40
2023-03-15T07:45:17.754Z,8.50
2023-03-15T07:47:44.852Z,8.70
2023-03-15T07:50:13.232Z,8.80
2023-03-15T07:52:41.297Z,8.80
2023-03-15T07:55:08.957Z,8.90
2023-03-15T07:57:36.164Z,9.00
2023-03-15T08:00:04.656Z,9.10
2023-03-15T08:02:31.622Z,9.20
2023-03-15T08:04:58.793Z,9.30
2023-03-15T08:07:25.952Z,9.30
2023-03-15T08:09:52.730Z,9.90
2023-03-15T08:12:19.596Z,9.50
2023-03-15T08:14:47.000Z,9.60
2023-03-15T08:17:16.161Z,9.60
2023-03-15T08:19:42.979Z,9.70
2023-03-15T08:22:10.474Z,9.70
2023-03-15T08:24:37.571Z,9.70
2023-03-15T08:27:05.085Z,9.80
2023-03-15T08:29:32.301Z,9.80
2023-03-15T08:31:59.306Z,10.10
2023-03-15T08:34:26.485Z,9.90
2023-03-15T08:36:53.491Z,9.80
2023-03-15T08:39:20.366Z,9.60
2023-03-15T08:41:47.569Z,9.50
2023-03-15T08:44:14.422Z,9.40
2023-03-15T08:46:41.356Z,9.30
2023-03-15T08:49:08.323Z,9.40
2023-03-15T08:51:35.177Z,9.30
2023-03-15T08:54:04.229Z,9.40
2023-03-15T08:56:32.453Z,9.50
2023-03-15T08:58:59.327Z,9.50
2023-03-15T09:01:26.031Z,9.50
2023-03-15T09:03:52.825Z,9.30
2023-03-15T09:06:19.830Z,9.30
2023-03-15T09:08:46.485Z,9.30
2023-03-15T09:11:13.814Z,9.30
2023-03-15T09:13:40.571Z,9.40
2023-03-15T09:16:07.837Z,9.30
2023-03-15T09:18:34.599Z,9.40
2023-03-15T09:21:01.742Z,9.50
2023-03-15T09:23:28.508Z,9.60
2023-03-15T09:25:55.248Z,9.70
2023-03-15T09:28:22.275Z,9.60
2023-03-15T09:30:49.380Z,9.60
2023-03-15T09:33:16.138Z,9.60
2023-03-15T09:35:43.063Z,9.70
2023-03-15T09:38:10.409Z,9.70
2023-03-15T09:40:45.108Z,9.70
2023-03-15T09:43:41.139Z,9.80
2023-03-15T09:46:57.613Z,9.70
2023-03-15T09:49:52.500Z,9.90
2023-03-15T09:52:39.682Z,9.80
2023-03-15T09:55:18.299Z,9.90
2023-03-15T09:57:57.044Z,10.00
2023-03-15T10:00:50.183Z,10.10
2023-03-15T10:03:33.295Z,10.10
2023-03-15T10:06:07.445Z,10.20
2023-03-15T10:08:34.560Z,10.20
2023-03-15T10:11:17.266Z,10.30
2023-03-15T10:14:22.769Z,10.20
2023-03-15T10:16:52.033Z,10.10
2023-03-15T10:19:50.364Z,10.10
2023-03-15T10:22:28.495Z,10.00
2023-03-15T10:25:23.564Z,10.10
2023-03-15T10:27:54.389Z,10.10
2023-03-15T10:30:30.199Z,10.10
2023-03-15T10:33:21.722Z,10.10
2023-03-15T10:35:48.993Z,10.20
2023-03-15T10:38:23.341Z,10.20
2023-03-15T10:40:53.619Z,10.30
2023-03-15T10:43:26.293Z,10.20
2023-03-15T10:46:01.117Z,10.20
2023-03-15T10:48:29.557Z,10.20
2023-03-15T10:50:59.040Z,10.20
2023-03-15T10:53:26.069Z,10.20
2023-03-15T10:56:06.752Z,10.20
2023-03-15T10:59:09.203Z,10.30
2023-03-15T11:01:38.642Z,10.30
2023-03-15T11:04:17.640Z,10.70
2023-03-15T11:06:58.132Z,10.30
2023-03-15T11:09:27.154Z,10.30
2023-03-15T11:12:03.604Z,10.40
2023-03-15T11:14:42.514Z,10.50
2023-03-15T11:17:17.706Z,10.50
2023-03-15T11:19:56.898Z,10.50
2023-03-15T11:22:25.003Z,10.40
2023-03-15T11:24:54.718Z,10.40
2023-03-15T11:27:23.684Z,10.30
2023-03-15T11:29:58.344Z,10.30
2023-03-15T11:32:27.687Z,10.30
2023-03-15T11:35:27.658Z,10.40
2023-03-15T11:38:15.259Z,10.30
2023-03-15T11:40:50.877Z,10.50
2023-03-15T11:43:56.768Z,10.50
2023-03-15T11:46:42.423Z,10.60
2023-03-15T11:49:31.167Z,10.70
2023-03-15T11:51:58.083Z,10.90
2023-03-15T11:54:29.723Z,10.80
2023-03-15T11:57:20.934Z,10.80
2023-03-15T11:59:48.057Z,10.80
2023-03-15T12:02:14.939Z,10.70
2023-03-15T12:04:45.250Z,10.60
2023-03-15T12:07:18.701Z,10.60
2023-03-15T12:10:20.606Z,10.60
2023-03-15T12:12:56.641Z,10.40
2023-03-15T12:15:23.589Z,10.30
2023-03-15T12:18:15.261Z,10.30
2023-03-15T12:20:48.891Z,10.30
2023-03-15T12:23:29.912Z,10.30
2023-03-15T12:26:08.286Z,10.20
2023-03-15T12:28:41.931Z,10.00
2023-03-15T12:31:14.793Z,9.90
2023-03-15T12:33:58.248Z,9.90
2023-03-15T12:36:36.385Z,9.90
2023-03-15T12:39:18.103Z,9.90
2023-03-15T12:41:48.607Z,9.90
2023-03-15T12:44:31.876Z,9.90
2023-03-15T12:47:03.665Z,10.00
2023-03-15T12:49:51.165Z,10.00
2023-03-15T12:52:39.654Z,10.00
2023-03-15T12:55:16.855Z,10.00
2023-03-15T12:57:54.021Z,10.00
2023-03-15T13:00:28.425Z,9.90
2023-03-15T13:03:05.344Z,10.00
2023-03-15T13:06:02.726Z,10.00
2023-03-15T13:08:31.490Z,10.00
2023-03-15T13:11:06.067Z,10.00
2023-03-15T13:14:01.029Z,10.00
2023-03-15T13:16:45.430Z,10.00
2023-03-15T13:19:25.750Z,9.90
2023-03-15T13:22:22.340Z,9.90
2023-03-15T13:25:09.952Z,9.80
2023-03-15T13:27:59.310Z,9.80
2023-03-15T13:30:40.804Z,9.80
2023-03-15T13:33:19.657Z,9.70
2023-03-15T13:35:48.132Z,9.50
2023-03-15T13:38:27.923Z,9.40
2023-03-15T13:40:56.450Z,9.40
2023-03-15T13:43:37.982Z,9.30
2023-03-15T13:46:05.719Z,9.30
2023-03-15T13:48:35.485Z,9.30
2023-03-15T13:51:09.482Z,10.30
2023-03-15T13:53:49.513Z,9.40
2023-03-15T13:56:20.745Z,9.40
2023-03-15T13:58:49.727Z,9.40
2023-03-15T14:01:17.225Z,9.40
2023-03-15T14:03:48.883Z,9.30
2023-03-15T14:06:23.832Z,9.30
2023-03-15T14:08:54.859Z,9.30
2023-03-15T14:11:24.405Z,9.20
2023-03-15T14:13:51.665Z,9.20
2023-03-15T14:16:31.494Z,9.30
2023-03-15T14:19:15.337Z,9.40
2023-03-15T14:21:44.772Z,9.40
2023-03-15T14:24:20.040Z,9.50
2023-03-15T14:26:57.535Z,9.50
2023-03-15T14:29:30.713Z,9.50
2023-03-15T14:32:22.460Z,9.50
2023-03-15T14:34:49.600Z,9.50
2023-03-15T14:37:39.684Z,9.60
2023-03-15T14:40:35.172Z,9.60
2023-03-15T14:43:03.613Z,9.60
2023-03-15T14:45:36.624Z,9.80
2023-03-15T14:48:29.447Z,9.80
2023-03-15T14:50:56.875Z,9.70
2023-03-15T14:53:26.510Z,9.70
2023-03-15T14:55:53.671Z,9.70
2023-03-15T14:58:22.455Z,9.70
2023-03-15T15:00:53.613Z,9.70
2023-03-15T15:03:32.243Z,9.70
2023-03-15T15:06:00.767Z,9.70
2023-03-15T15:08:27.692Z,9.60
2023-03-15T15:10:56.505Z,9.60
2023-03-15T15:13:29.017Z,9.70
2023-03-15T15:15:56.967Z,9.70
2023-03-15T15:18:25.831Z,9.70
2023-03-15T15:20:56.151Z,9.70
2023-03-15T15:23:31.629Z,9.80
2023-03-15T15:26:01.257Z,9.80
2023-03-15T15:28:37.579Z,9.80
2023-03-15T15:31:07.621Z,9.80
2023-03-15T15:33:34.614Z,9.80
2023-03-15T15:36:02.215Z,9.90
2023-03-15T15:38:38.508Z,10.00
2023-03-15T15:41:17.555Z,8.70
2023-03-15T15:43:44.292Z,9.90
2023-03-15T15:46:12.605Z,9.90
2023-03-15T15:48:40.633Z,9.90
2023-03-15T15:51:31.945Z,9.90
2023-03-15T15:54:00.834Z,10.00
2023-03-15T15:56:39.990Z,9.90
2023-03-15T15:59:13.577Z,9.80
2023-03-15T16:01:56.602Z,9.70
2023-03-15T16:04:26.960Z,9.50
2023-03-15T16:07:02.378Z,9.50
2023-03-15T16:09:31.392Z,9.50
2023-03-15T16:12:00.712Z,9.50
2023-03-15T16:14:27.700Z,10.90
2023-03-15T16:16:54.621Z,9.40
2023-03-15T16:19:21.854Z,9.50
2023-03-15T16:21:51.584Z,9.50
2023-03-15T16:24:26.263Z,9.50
2023-03-15T16:26:59.359Z,9.60
2023-03-15T16:29:35.079Z,10.80
2023-03-15T16:32:15.870Z,9.70
2023-03-15T16:34:46.096Z,9.70
2023-03-15T16:37:16.274Z,9.60
2023-03-15T16:39:46.833Z,9.60
2023-03-15T16:42:15.300Z,9.50
2023-03-15T16:44:42.523Z,9.40
2023-03-15T16:47:12.360Z,9.40
2023-03-15T16:49:39.182Z,9.40
2023-03-15T16:52:07.808Z,9.50
2023-03-15T16:54:41.478Z,9.40
2023-03-15T16:57:27.061Z,9.40
2023-03-15T16:59:54.219Z,9.40
2023-03-15T17:02:23.432Z,10.20
2023-03-15T17:04:50.973Z,9.40
2023-03-15T17:07:18.744Z,9.30
2023-03-15T17:09:48.316Z,9.30
2023-03-15T17:12:26.980Z,9.30
2023-03-15T17:14:56.449Z,9.30
2023-03-15T17:17:23.884Z,9.30
2023-03-15T17:19:52.641Z,9.30
2023-03-15T17:22:20.403Z,9.40
2023-03-15T17:24:48.628Z,9.40
2023-03-15T17:27:24.239Z,9.50
2023-03-15T17:29:51.071Z,9.50
2023-03-15T17:32:17.965Z,9.40
2023-03-15T17:34:47.195Z,9.30
2023-03-15T17:37:18.583Z,9.30
2023-03-15T17:39:46.975Z,9.20
2023-03-15T17:42:15.114Z,9.20
2023-03-15T17:44:42.262Z,9.30
2023-03-15T17:47:12.917Z,9.30
2023-03-15T17:49:40.062Z,9.30
2023-03-15T17:52:15.189Z,9.10
2023-03-15T17:54:42.136Z,9.20
2023-03-15T17:57:12.545Z,9.20
2023-03-15T17:59:39.828Z,9.20
2023-03-15T18:02:14.050Z,9.10
2023-03-15T18:04:41.521Z,9.20
2023-03-15T18:07:08.495Z,9.10
2023-03-15T18:09:35.258Z,9.10
2023-03-15T18:12:02.618Z,9.10
2023-03-15T18:14:31.009Z,9.10
2023-03-15T18:16:57.943Z,9.10
2023-03-15T18:19:25.439Z,9.00
2023-03-15T18:21:52.258Z,9.10
2023-03-15T18:24:19.307Z,9.10
2023-03-15T18:26:46.180Z,9.00
2023-03-15T18:29:12.908Z,9.00
2023-03-15T18:31:41.198Z,9.00
2023-03-15T18:34:12.204Z,9.00
2023-03-15T18:36:38.951Z,9.10
2023-03-15T18:39:06.380Z,9.20
2023-03-15T18:41:33.867Z,9.10
2023-03-15T18:44:00.627Z,9.10
2023-03-15T18:46:27.557Z,9.00
2023-03-15T18:48:54.528Z,9.00
2023-03-15T18:51:25.182Z,9.00
2023-03-15T18:53:52.450Z,9.00
2023-03-15T18:56:22.064Z,9.00
2023-03-15T18:58:50.803Z,9.00
2023-03-15T19:01:19.635Z,8.90
2023-03-15T19:03:46.435Z,9.00
2023-03-15T19:06:13.434Z,9.90
2023-03-15T19:08:40.715Z,9.10
2023-03-15T19:11:08.467Z,9.00
2023-03-15T19:13:35.667Z,9.00
2023-03-15T19:16:03.236Z,9.60
2023-03-15T19:18:32.311Z,9.00
2023-03-15T19:20:59.232Z,8.90
2023-03-15T19:23:26.079Z,9.00
2023-03-15T19:25:52.860Z,9.00
2023-03-15T19:28:19.606Z,9.00
2023-03-15T19:30:46.443Z,8.90
2023-03-15T19:33:13.154Z,8.90
2023-03-15T19:35:39.958Z,9.00
2023-03-15T19:38:06.795Z,9.00
2023-03-15T19:40:33.843Z,9.00
2023-03-15T19:43:00.625Z,8.90
2023-03-15T19:45:27.658Z,8.80
2023-03-15T19:47:54.712Z,8.80
2023-03-15T19:50:21.670Z,8.80
2023-03-15T19:52:48.542Z,8.80
2023-03-15T19:55:18.098Z,8.80
2023-03-15T19:57:45.344Z,8.80
2023-03-15T20:00:16.204Z,8.80
2023-03-15T20:02:44.822Z,8.80
2023-03-15T20:05:15.397Z,8.80
2023-03-15T20:07:43.465Z,8.70
2023-03-15T20:10:11.904Z,8.70
2023-03-15T20:12:40.136Z,8.80
2023-03-15T20:15:10.057Z,8.80
2023-03-15T20:17:37.979Z,8.70
2023-03-15T20:20:09.455Z,8.60
2023-03-15T20:22:39.252Z,8.70
2023-03-15T20:25:08.464Z,8.70
2023-03-15T20:27:35.406Z,8.70
2023-03-15T20:30:03.487Z,8.80
2023-03-15T20:32:30.354Z,8.80
2023-03-15T20:34:57.756Z,8.70
2023-03-15T20:37:25.557Z,8.60
2023-03-15T20:39:52.312Z,8.60
2023-03-15T20:42:21.428Z,8.60
2023-03-15T20:44:48.534Z,8.50
2023-03-15T20:47:16.094Z,8.50
2023-03-15T20:49:42.884Z,8.50
2023-03-15T20:52:09.971Z,8.40
2023-03-15T20:54:37.170Z,8.30
2023-03-15T20:57:04.529Z,8.20
2023-03-15T20:59:32.012Z,8.20
2023-03-15T21:01:58.759Z,8.20
2023-03-15T21:04:26.117Z,8.20
2023-03-15T21:06:53.001Z,8.10
2023-03-15T21:09:22.810Z,8.10
2023-03-15T21:11:49.984Z,8.20
2023-03-15T21:14:16.928Z,8.20
2023-03-15T21:16:43.685Z,8.20
2023-03-15T21:19:10.838Z,8.20
2023-03-15T21:21:39.437Z,8.20
2023-03-15T21:24:06.676Z,8.20
2023-03-15T21:26:33.398Z,8.20
2023-03-15T21:29:00.498Z,8.20
2023-03-15T21:31:27.477Z,8.10
2023-03-15T21:33:54.662Z,8.10
2023-03-15T21:36:21.536Z,8.10
2023-03-15T21:38:48.397Z,8.20
2023-03-15T21:41:15.093Z,8.10
2023-03-15T21:43:41.824Z,8.00
2023-03-15T21:46:14.449Z,7.90
2023-03-15T21:48:41.996Z,7.80
2023-03-15T21:51:09.180Z,7.80
2023-03-15T21:53:36.384Z,7.90
2023-03-15T21:56:04.076Z,7.90
2023-03-15T21:58:31.351Z,7.80
2023-03-15T22:01:04.591Z,7.70
2023-03-15T22:03:33.104Z,7.70
2023-03-15T22:06:00.142Z,7.70
2023-03-15T22:08:27.669Z,9.00
2023-03-15T22:10:55.563Z,7.70
2023-03-15T22:13:22.771Z,7.70
2023-03-15T22:15:49.973Z,7.70
2023-03-15T22:18:16.801Z,7.70
2023-03-15T22:20:45.896Z,7.60
2023-03-15T22:23:12.584Z,7.50
2023-03-15T22:25:40.165Z,7.60
2023-03-15T22:28:07.194Z,7.50
2023-03-15T22:30:34.408Z,7.50
2023-03-15T22:33:01.450Z,7.50
2023-03-15T22:35:28.442Z,7.50
2023-03-15T22:37:56.939Z,7.50
2023-03-15T22:40:26.121Z,7.40
2023-03-15T22:42:53.235Z,7.40
2023-03-15T22:45:25.908Z,7.30
2023-03-15T22:47:52.752Z,7.30
2023-03-15T22:50:19.604Z,7.30
2023-03-15T22:52:46.413Z,7.30
2023-03-15T22:55:13.651Z,7.40
2023-03-15T22:57:40.632Z,7.40
2023-03-15T23:00:13.663Z,7.40
2023-03-15T23:02:41.954Z,7.30
2023-03-15T23:05:09.893Z,7.40
2023-03-15T23:07:36.698Z,7.30
2023-03-15T23:10:06.074Z,7.20
2023-03-15T23:12:36.432Z,7.20
2023-03-15T23:15:04.777Z,7.20
2023-03-15T23:17:31.827Z,7.10
2023-03-15T23:19:58.751Z,7.00
2023-03-15T23:22:25.756Z,6.90
2023-03-15T23:24:52.570Z,6.80
2023-03-15T23:27:19.224Z,6.80
2023-03-15T23:29:54.148Z,6.80
2023-03-15T23:32:21.602Z,6.80
2023-03-15T23:34:48.577Z,6.80
2023-03-15T23:37:15.439Z,6.70
2023-03-15T23:39:42.904Z,6.60
2023-03-15T23:42:10.431Z,6.70
2023-03-15T23:44:37.980Z,6.70
2023-03-15T23:47:06.426Z,6.70
2023-03-15T23:49:33.841Z,6.60
2023-03-15T23:52:05.782Z,6.60
2023-03-15T23:54:40.236Z,6.70
2023-03-15T23:57:12.488Z,6.60
2023-03-15T23:59:41.646Z,6.50
