createdAt,value
2018-11-03T00:01:03.645Z,10.40
2018-11-03T00:06:09.807Z,10.40
2018-11-03T00:08:40.290Z,10.30
2018-11-03T00:11:11.438Z,10.30
2018-11-03T00:13:42.217Z,10.30
2018-11-03T00:16:13.155Z,10.20
2018-11-03T00:18:44.671Z,10.10
2018-11-03T00:21:15.434Z,10.00
2018-11-03T00:23:46.031Z,10.00
2018-11-03T00:26:16.492Z,9.90
2018-11-03T00:28:53.957Z,9.90
2018-11-03T00:31:25.629Z,9.90
2018-11-03T00:33:55.984Z,9.90
2018-11-03T00:36:26.616Z,9.90
2018-11-03T00:38:59.131Z,9.90
2018-11-03T00:41:30.014Z,9.90
2018-11-03T00:44:00.836Z,9.90
2018-11-03T00:46:33.122Z,9.90
2018-11-03T00:49:04.391Z,9.90
2018-11-03T00:51:35.040Z,9.90
2018-11-03T00:54:06.532Z,9.90
2018-11-03T00:56:37.246Z,9.90
2018-11-03T00:59:07.193Z,10.00
2018-11-03T01:01:37.811Z,10.00
2018-11-03T01:04:08.793Z,10.00
2018-11-03T01:06:39.391Z,10.00
2018-11-03T01:09:10.227Z,10.00
2018-11-03T01:11:41.009Z,10.00
2018-11-03T01:14:11.581Z,10.00
2018-11-03T01:16:41.995Z,10.00
2018-11-03T01:19:12.793Z,10.00
2018-11-03T01:21:43.657Z,10.00
2018-11-03T01:24:14.359Z,9.90
2018-11-03T01:26:45.144Z,9.90
2018-11-03T01:29:17.465Z,9.80
2018-11-03T01:31:48.328Z,9.70
2018-11-03T01:34:19.634Z,9.80
2018-11-03T01:36:50.313Z,9.80
2018-11-03T01:39:21.009Z,9.80
2018-11-03T01:41:54.709Z,9.70
2018-11-03T01:44:25.967Z,9.70
2018-11-03T01:46:57.651Z,9.60
2018-11-03T01:49:28.434Z,9.60
2018-11-03T01:52:01.160Z,9.60
2018-11-03T01:58:07.559Z,9.70
2018-11-03T02:00:39.607Z,9.60
2018-11-03T02:03:10.203Z,9.60
2018-11-03T02:05:40.874Z,9.50
2018-11-03T02:08:10.917Z,9.50
2018-11-03T02:10:41.516Z,9.50
2018-11-03T02:13:12.140Z,9.60
2018-11-03T02:15:42.669Z,9.60
2018-11-03T02:18:13.554Z,9.60
2018-11-03T02:20:44.451Z,9.70
2018-11-03T02:23:16.112Z,9.70
2018-11-03T02:25:47.606Z,9.70
2018-11-03T02:28:18.238Z,9.80
2018-11-03T02:30:50.238Z,9.80
2018-11-03T02:33:21.039Z,9.80
2018-11-03T02:35:51.725Z,9.80
2018-11-03T02:38:24.735Z,9.80
2018-11-03T02:40:55.243Z,9.80
2018-11-03T02:43:26.812Z,9.80
2018-11-03T02:45:58.306Z,9.90
2018-11-03T02:48:29.615Z,9.90
2018-11-03T02:51:02.764Z,10.00
2018-11-03T02:53:35.316Z,10.00
2018-11-03T02:56:06.570Z,10.10
2018-11-03T02:58:38.180Z,10.10
2018-11-03T03:01:09.266Z,10.10
2018-11-03T03:03:42.554Z,10.10
2018-11-03T03:06:13.561Z,10.10
2018-11-03T03:08:44.271Z,10.10
2018-11-03T03:11:16.297Z,10.00
2018-11-03T03:13:46.946Z,9.90
2018-11-03T03:16:17.718Z,9.80
2018-11-03T03:18:48.437Z,9.80
2018-11-03T03:21:19.014Z,9.70
2018-11-03T03:23:49.475Z,9.60
2018-11-03T03:26:20.079Z,9.60
2018-11-03T03:28:50.669Z,9.60
2018-11-03T03:31:21.236Z,9.50
2018-11-03T03:33:52.296Z,9.40
2018-11-03T03:36:22.712Z,9.40
2018-11-03T03:38:54.455Z,9.40
2018-11-03T03:41:25.688Z,9.40
2018-11-03T03:43:57.974Z,9.40
2018-11-03T03:46:30.909Z,9.50
2018-11-03T03:49:01.272Z,9.40
2018-11-03T03:51:32.618Z,9.40
2018-11-03T03:54:03.193Z,9.40
2018-11-03T03:56:36.897Z,9.40
2018-11-03T03:59:08.580Z,9.30
2018-11-03T04:01:39.177Z,9.30
2018-11-03T04:04:10.660Z,9.30
2018-11-03T04:06:41.516Z,9.30
2018-11-03T04:09:12.373Z,9.30
2018-11-03T04:11:43.572Z,9.30
2018-11-03T04:14:14.308Z,9.20
2018-11-03T04:16:45.686Z,9.30
2018-11-03T04:19:16.808Z,9.40
2018-11-03T04:21:47.373Z,9.50
2018-11-03T04:24:18.016Z,9.50
2018-11-03T04:26:51.010Z,9.40
2018-11-03T04:29:22.008Z,9.40
2018-11-03T04:31:53.588Z,9.50
2018-11-03T04:34:24.638Z,9.50
2018-11-03T04:36:58.172Z,9.50
2018-11-03T04:39:29.134Z,9.50
2018-11-03T04:41:59.600Z,9.50
2018-11-03T04:44:31.265Z,9.50
2018-11-03T04:47:02.291Z,9.50
2018-11-03T04:49:33.203Z,9.40
2018-11-03T04:52:03.152Z,9.30
2018-11-03T04:54:33.665Z,9.20
2018-11-03T04:57:03.602Z,9.20
2018-11-03T04:59:34.790Z,9.30
2018-11-03T05:02:07.822Z,9.20
2018-11-03T05:04:38.426Z,9.20
2018-11-03T05:07:09.681Z,9.20
2018-11-03T05:09:40.523Z,9.20
2018-11-03T05:12:11.046Z,9.10
2018-11-03T05:14:41.958Z,9.10
2018-11-03T05:17:15.581Z,9.10
2018-11-03T05:19:46.123Z,9.10
2018-11-03T05:22:16.653Z,9.10
2018-11-03T05:24:49.172Z,9.10
2018-11-03T05:27:23.445Z,9.20
2018-11-03T05:30:00.155Z,9.20
2018-11-03T05:32:34.313Z,9.20
2018-11-03T05:35:11.753Z,9.20
2018-11-03T05:37:48.548Z,9.10
2018-11-03T05:40:27.313Z,9.10
2018-11-03T05:43:07.285Z,9.10
2018-11-03T05:45:41.855Z,9.20
2018-11-03T05:48:32.262Z,9.30
2018-11-03T05:51:13.775Z,9.40
2018-11-03T05:56:34.229Z,9.50
2018-11-03T05:59:08.980Z,9.50
2018-11-03T06:01:44.597Z,9.60
2018-11-03T06:04:20.843Z,9.70
2018-11-03T06:06:56.145Z,9.70
2018-11-03T06:09:39.485Z,9.70
2018-11-03T06:12:14.669Z,9.70
2018-11-03T06:14:50.589Z,9.70
2018-11-03T06:17:21.899Z,9.60
2018-11-03T06:19:53.273Z,9.50
2018-11-03T06:22:24.189Z,9.40
2018-11-03T06:24:55.823Z,9.30
2018-11-03T06:27:27.501Z,9.30
2018-11-03T06:29:59.164Z,9.30
2018-11-03T06:32:31.166Z,9.20
2018-11-03T06:35:01.670Z,9.20
2018-11-03T06:37:32.357Z,9.20
2018-11-03T06:40:03.188Z,9.20
2018-11-03T06:42:34.426Z,9.30
2018-11-03T06:45:10.783Z,9.30
2018-11-03T06:47:41.888Z,9.40
2018-11-03T06:50:12.551Z,9.50
2018-11-03T06:52:43.904Z,9.50
2018-11-03T06:55:14.765Z,9.60
2018-11-03T06:57:45.618Z,9.60
2018-11-03T07:00:16.775Z,9.60
2018-11-03T07:02:47.936Z,9.60
2018-11-03T07:05:18.604Z,9.70
2018-11-03T07:07:51.339Z,9.60
2018-11-03T07:10:21.838Z,9.70
2018-11-03T07:12:52.947Z,9.70
2018-11-03T07:15:23.611Z,9.70
2018-11-03T07:17:54.431Z,9.70
2018-11-03T07:20:26.705Z,9.80
2018-11-03T07:22:57.449Z,9.80
2018-11-03T07:25:28.162Z,9.80
2018-11-03T07:27:58.824Z,9.80
2018-11-03T07:30:29.457Z,9.80
2018-11-03T07:33:00.230Z,9.80
2018-11-03T07:35:31.638Z,9.80
2018-11-03T07:38:02.612Z,9.80
2018-11-03T07:40:33.043Z,9.80
2018-11-03T07:43:03.622Z,9.80
2018-11-03T07:45:33.849Z,9.80
2018-11-03T07:48:05.188Z,9.80
2018-11-03T07:50:39.755Z,9.80
2018-11-03T07:53:11.249Z,9.80
2018-11-03T07:55:42.114Z,9.70
2018-11-03T07:58:12.801Z,9.70
2018-11-03T08:00:43.420Z,9.60
2018-11-03T08:03:23.432Z,9.70
2018-11-03T08:06:04.686Z,9.70
2018-11-03T08:08:35.183Z,9.60
2018-11-03T08:11:08.528Z,9.60
2018-11-03T08:13:39.629Z,9.50
2018-11-03T08:16:09.534Z,9.40
2018-11-03T08:18:40.354Z,9.40
2018-11-03T08:21:14.299Z,9.40
2018-11-03T08:23:46.721Z,9.40
2018-11-03T08:26:17.166Z,9.40
2018-11-03T08:28:48.005Z,9.40
2018-11-03T08:31:18.448Z,9.40
2018-11-03T08:33:49.303Z,9.50
2018-11-03T08:36:20.495Z,9.50
2018-11-03T08:38:52.466Z,9.70
2018-11-03T08:41:22.813Z,9.80
2018-11-03T08:43:53.359Z,9.90
2018-11-03T08:46:24.285Z,10.00
2018-11-03T08:48:55.950Z,10.10
2018-11-03T08:51:27.093Z,10.20
2018-11-03T08:53:57.993Z,10.20
2018-11-03T08:56:29.452Z,10.30
2018-11-03T08:59:01.494Z,10.30
2018-11-03T09:01:31.956Z,10.40
2018-11-03T09:04:02.283Z,10.40
2018-11-03T09:06:32.679Z,10.50
2018-11-03T09:09:03.116Z,10.50
2018-11-03T09:11:33.569Z,10.50
2018-11-03T09:14:04.573Z,10.50
2018-11-03T09:16:40.377Z,10.60
2018-11-03T09:19:12.745Z,10.60
2018-11-03T09:21:45.554Z,10.60
2018-11-03T09:24:17.959Z,10.60
2018-11-03T09:26:48.361Z,10.70
2018-11-03T09:29:19.784Z,10.70
2018-11-03T09:31:53.094Z,10.70
2018-11-03T09:34:27.827Z,10.70
2018-11-03T09:37:03.099Z,10.70
2018-11-03T09:39:33.964Z,10.70
2018-11-03T09:42:05.698Z,10.80
2018-11-03T09:44:35.985Z,10.80
2018-11-03T09:47:06.756Z,10.70
2018-11-03T09:49:38.273Z,10.70
2018-11-03T09:52:09.707Z,10.70
2018-11-03T09:54:40.620Z,10.80
2018-11-03T09:57:10.567Z,10.80
2018-11-03T09:59:42.389Z,10.80
2018-11-03T10:02:13.259Z,10.80
2018-11-03T10:04:44.227Z,10.90
2018-11-03T10:07:15.233Z,10.90
2018-11-03T10:09:45.989Z,11.00
2018-11-03T10:12:17.054Z,11.00
2018-11-03T10:14:47.821Z,11.10
2018-11-03T10:17:18.973Z,11.10
2018-11-03T10:19:49.777Z,11.10
2018-11-03T10:22:20.548Z,11.20
2018-11-03T10:24:51.480Z,11.20
2018-11-03T10:27:22.440Z,11.20
2018-11-03T10:29:54.480Z,11.20
2018-11-03T10:32:25.657Z,11.20
2018-11-03T10:35:02.833Z,11.20
2018-11-03T10:37:33.890Z,11.30
2018-11-03T10:40:18.748Z,11.30
2018-11-03T10:42:51.104Z,11.40
2018-11-03T10:45:22.723Z,11.40
2018-11-03T10:47:54.453Z,11.40
2018-11-03T10:50:31.005Z,11.40
2018-11-03T10:53:02.165Z,11.50
2018-11-03T10:55:32.434Z,11.50
2018-11-03T10:58:02.963Z,11.50
2018-11-03T11:00:38.919Z,11.50
2018-11-03T11:03:14.554Z,11.50
2018-11-03T11:05:50.877Z,11.60
2018-11-03T11:08:27.251Z,11.60
2018-11-03T11:11:04.034Z,11.60
2018-11-03T11:13:35.992Z,11.60
2018-11-03T11:16:06.946Z,11.60
2018-11-03T11:18:38.186Z,11.60
2018-11-03T11:21:11.813Z,11.60
2018-11-03T11:23:44.079Z,11.60
2018-11-03T11:26:15.006Z,11.70
2018-11-03T11:28:46.140Z,11.70
2018-11-03T11:31:17.409Z,11.70
2018-11-03T11:33:48.440Z,11.80
2018-11-03T11:36:19.261Z,11.90
2018-11-03T11:38:50.716Z,11.90
2018-11-03T11:41:21.614Z,11.90
2018-11-03T11:43:52.503Z,12.00
2018-11-03T11:46:23.444Z,12.10
2018-11-03T11:48:55.196Z,12.10
2018-11-03T11:51:26.046Z,12.20
2018-11-03T11:53:57.649Z,12.20
2018-11-03T11:56:28.715Z,12.20
2018-11-03T11:58:58.756Z,12.20
2018-11-03T12:01:29.110Z,12.20
2018-11-03T12:04:01.190Z,12.20
2018-11-03T12:06:31.764Z,12.20
2018-11-03T12:09:07.901Z,12.10
2018-11-03T12:11:38.201Z,12.00
2018-11-03T12:14:09.454Z,11.90
2018-11-03T12:16:40.341Z,11.90
2018-11-03T12:19:11.341Z,12.00
2018-11-03T12:21:42.134Z,12.10
2018-11-03T12:24:12.848Z,12.10
2018-11-03T12:26:43.338Z,12.10
2018-11-03T12:29:13.946Z,12.10
2018-11-03T12:31:45.631Z,12.10
2018-11-03T12:34:18.032Z,12.20
2018-11-03T12:36:50.921Z,12.40
2018-11-03T12:39:39.850Z,12.20
2018-11-03T12:42:09.886Z,12.20
2018-11-03T12:44:41.208Z,12.30
2018-11-03T12:47:11.662Z,12.40
2018-11-03T12:49:47.754Z,12.40
2018-11-03T12:52:19.461Z,12.50
2018-11-03T12:54:50.483Z,12.50
2018-11-03T12:57:21.375Z,12.50
2018-11-03T12:59:51.989Z,12.50
2018-11-03T13:02:22.756Z,12.50
2018-11-03T13:04:54.097Z,12.60
2018-11-03T13:07:26.876Z,12.60
2018-11-03T13:10:01.922Z,12.60
2018-11-03T13:12:33.330Z,12.60
2018-11-03T13:15:04.616Z,12.60
2018-11-03T13:17:35.640Z,12.60
2018-11-03T13:20:08.721Z,12.60
2018-11-03T13:22:40.820Z,12.60
2018-11-03T13:25:12.462Z,12.60
2018-11-03T13:27:43.756Z,12.70
2018-11-03T13:30:15.396Z,12.70
2018-11-03T13:32:47.251Z,12.70
2018-11-03T13:35:18.498Z,12.70
2018-11-03T13:37:51.043Z,12.70
2018-11-03T13:40:21.074Z,12.80
2018-11-03T13:42:51.730Z,12.80
2018-11-03T13:45:22.351Z,12.90
2018-11-03T13:47:53.578Z,12.90
2018-11-03T13:50:25.461Z,12.80
2018-11-03T13:52:56.729Z,12.80
2018-11-03T13:55:40.451Z,12.80
2018-11-03T13:58:11.602Z,12.80
2018-11-03T14:00:42.473Z,12.90
2018-11-03T14:03:14.337Z,12.80
2018-11-03T14:05:46.678Z,12.70
2018-11-03T14:08:17.905Z,12.60
2018-11-03T14:10:48.462Z,12.50
2018-11-03T14:13:19.823Z,12.40
2018-11-03T14:15:53.500Z,12.30
2018-11-03T14:18:23.414Z,12.30
2018-11-03T14:20:53.447Z,12.20
2018-11-03T14:23:27.471Z,12.30
2018-11-03T14:25:58.195Z,12.30
2018-11-03T14:28:29.375Z,12.30
2018-11-03T14:31:00.577Z,12.30
2018-11-03T14:33:31.849Z,12.20
2018-11-03T14:36:02.745Z,12.20
2018-11-03T14:38:34.692Z,12.20
2018-11-03T14:41:05.980Z,12.20
2018-11-03T14:43:36.330Z,12.20
2018-11-03T14:46:07.421Z,12.30
2018-11-03T14:48:38.651Z,12.40
2018-11-03T14:51:10.534Z,12.40
2018-11-03T14:53:42.106Z,12.40
2018-11-03T14:56:14.706Z,12.50
2018-11-03T14:58:52.997Z,12.60
2018-11-03T15:01:29.458Z,12.70
2018-11-03T15:04:00.446Z,12.80
2018-11-03T15:06:33.982Z,12.90
2018-11-03T15:09:09.838Z,12.90
2018-11-03T15:11:42.891Z,12.90
2018-11-03T15:14:14.437Z,12.90
2018-11-03T15:16:44.862Z,12.90
2018-11-03T15:19:19.838Z,12.90
2018-11-03T15:21:50.414Z,12.80
2018-11-03T15:24:21.304Z,12.80
2018-11-03T15:26:54.184Z,12.70
2018-11-03T15:29:25.058Z,12.70
2018-11-03T15:31:55.811Z,12.70
2018-11-03T15:34:26.289Z,12.70
2018-11-03T15:36:57.477Z,12.70
2018-11-03T15:39:28.542Z,12.70
2018-11-03T15:42:00.319Z,12.70
2018-11-03T15:44:31.344Z,12.60
2018-11-03T15:47:02.189Z,12.60
2018-11-03T15:49:32.966Z,12.60
2018-11-03T15:52:04.849Z,12.60
2018-11-03T15:54:36.812Z,12.60
2018-11-03T15:57:09.477Z,12.60
2018-11-03T15:59:41.260Z,12.60
2018-11-03T16:02:11.990Z,12.60
2018-11-03T16:04:46.332Z,12.60
2018-11-03T16:07:17.807Z,12.60
2018-11-03T16:09:49.903Z,12.60
2018-11-03T16:12:23.897Z,12.60
2018-11-03T16:14:54.948Z,12.60
2018-11-03T16:17:30.038Z,12.60
2018-11-03T16:20:05.323Z,12.50
2018-11-03T16:22:36.277Z,12.50
2018-11-03T16:25:06.994Z,12.50
2018-11-03T16:27:38.307Z,12.40
2018-11-03T16:30:11.875Z,12.40
2018-11-03T16:32:44.026Z,12.30
2018-11-03T16:35:18.593Z,12.30
2018-11-03T16:37:49.778Z,12.30
2018-11-03T16:40:20.724Z,12.40
2018-11-03T16:42:51.276Z,12.40
2018-11-03T16:45:22.443Z,12.30
2018-11-03T16:47:54.283Z,12.20
2018-11-03T16:50:25.883Z,12.20
2018-11-03T16:52:59.812Z,12.10
2018-11-03T16:55:32.159Z,12.00
2018-11-03T16:58:04.812Z,11.90
2018-11-03T17:00:41.344Z,11.90
2018-11-03T17:03:16.182Z,11.90
2018-11-03T17:05:46.333Z,11.90
2018-11-03T17:08:18.869Z,11.80
2018-11-03T17:10:52.864Z,11.80
2018-11-03T17:13:23.413Z,11.80
2018-11-03T17:15:54.044Z,11.80
2018-11-03T17:18:25.427Z,11.80
2018-11-03T17:20:56.453Z,11.80
2018-11-03T17:23:28.550Z,11.80
2018-11-03T17:26:00.048Z,11.80
2018-11-03T17:28:31.952Z,11.80
2018-11-03T17:31:03.219Z,11.80
2018-11-03T17:33:33.213Z,11.80
2018-11-03T17:36:03.732Z,11.80
2018-11-03T17:38:34.666Z,11.80
2018-11-03T17:41:05.654Z,11.90
2018-11-03T17:43:37.239Z,11.90
2018-11-03T17:46:07.951Z,11.90
2018-11-03T17:48:38.888Z,11.80
2018-11-03T17:51:09.602Z,11.80
2018-11-03T17:53:40.282Z,11.80
2018-11-03T17:56:11.217Z,11.70
2018-11-03T17:58:43.569Z,11.70
2018-11-03T18:01:17.395Z,11.70
2018-11-03T18:03:57.219Z,11.70
2018-11-03T18:06:28.434Z,11.60
2018-11-03T18:08:59.127Z,11.60
2018-11-03T18:11:29.994Z,11.60
2018-11-03T18:14:01.565Z,11.60
2018-11-03T18:16:32.230Z,11.60
2018-11-03T18:19:06.244Z,11.60
2018-11-03T18:21:43.565Z,11.60
2018-11-03T18:24:14.435Z,11.70
2018-11-03T18:26:51.755Z,11.70
2018-11-03T18:29:22.409Z,11.70
2018-11-03T18:31:53.212Z,11.80
2018-11-03T18:34:24.823Z,11.80
2018-11-03T18:36:58.329Z,11.80
2018-11-03T18:39:32.435Z,11.80
2018-11-03T18:42:05.327Z,11.80
2018-11-03T18:44:36.159Z,11.80
2018-11-03T18:47:07.421Z,11.80
2018-11-03T18:49:38.235Z,11.90
2018-11-03T18:52:09.884Z,11.90
2018-11-03T18:54:42.442Z,11.90
2018-11-03T18:57:13.231Z,11.90
2018-11-03T18:59:45.195Z,11.90
2018-11-03T19:02:16.201Z,11.90
2018-11-03T19:04:46.310Z,11.90
2018-11-03T19:07:17.474Z,11.90
2018-11-03T19:09:48.373Z,11.90
2018-11-03T19:12:22.351Z,11.90
2018-11-03T19:14:53.221Z,11.90
2018-11-03T19:17:24.694Z,11.80
2018-11-03T19:19:55.775Z,11.80
2018-11-03T19:22:32.362Z,11.80
2018-11-03T19:25:02.708Z,11.80
2018-11-03T19:27:41.267Z,11.80
2018-11-03T19:30:23.529Z,11.80
2018-11-03T19:32:55.325Z,11.80
2018-11-03T19:35:26.145Z,11.80
2018-11-03T19:37:57.087Z,11.80
2018-11-03T19:40:29.807Z,11.80
2018-11-03T19:43:00.492Z,11.80
2018-11-03T19:45:31.104Z,11.70
2018-11-03T19:48:02.103Z,11.70
2018-11-03T19:50:33.194Z,11.80
2018-11-03T19:53:03.609Z,11.70
2018-11-03T19:55:34.260Z,11.80
2018-11-03T19:58:07.956Z,11.70
2018-11-03T20:00:39.157Z,11.70
2018-11-03T20:03:10.116Z,11.70
2018-11-03T20:05:42.855Z,11.70
2018-11-03T20:08:13.985Z,11.70
2018-11-03T20:10:46.534Z,11.70
2018-11-03T20:13:18.662Z,11.70
2018-11-03T20:15:53.523Z,11.70
2018-11-03T20:18:24.972Z,11.70
2018-11-03T20:20:59.237Z,11.70
2018-11-03T20:23:34.479Z,11.70
2018-11-03T20:26:07.095Z,11.70
2018-11-03T20:28:38.092Z,11.80
2018-11-03T20:31:08.283Z,11.80
2018-11-03T20:33:39.348Z,11.80
2018-11-03T20:36:10.704Z,11.80
2018-11-03T20:38:41.455Z,11.80
2018-11-03T20:41:13.057Z,11.80
2018-11-03T20:43:43.986Z,11.90
2018-11-03T20:46:16.176Z,11.90
2018-11-03T20:48:47.483Z,11.90
2018-11-03T20:51:19.276Z,11.90
2018-11-03T20:53:50.277Z,11.90
2018-11-03T20:56:21.454Z,11.90
2018-11-03T20:58:52.453Z,11.90
2018-11-03T21:01:24.144Z,12.00
2018-11-03T21:03:57.176Z,12.00
2018-11-03T21:13:08.860Z,12.00
2018-11-03T21:16:29.702Z,12.00
2018-11-03T21:19:40.762Z,12.00
2018-11-03T21:25:31.895Z,12.00
2018-11-03T21:31:36.075Z,12.00
2018-11-03T21:37:29.580Z,12.00
2018-11-03T21:40:04.422Z,12.10
2018-11-03T21:42:45.065Z,12.00
2018-11-03T21:45:25.503Z,12.00
2018-11-03T21:47:57.000Z,12.00
2018-11-03T21:50:28.833Z,12.00
2018-11-03T21:52:59.958Z,12.00
2018-11-03T21:55:30.817Z,11.90
2018-11-03T21:58:03.908Z,11.90
2018-11-03T22:00:34.086Z,11.90
2018-11-03T22:03:04.786Z,11.90
2018-11-03T22:05:35.677Z,11.90
2018-11-03T22:08:31.685Z,11.80
2018-11-03T22:11:02.125Z,11.80
2018-11-03T22:13:33.767Z,11.80
2018-11-03T22:16:04.858Z,11.80
2018-11-03T22:18:36.884Z,11.80
2018-11-03T22:21:08.446Z,11.80
2018-11-03T22:23:40.790Z,11.80
2018-11-03T22:26:14.646Z,11.80
2018-11-03T22:28:45.129Z,11.80
2018-11-03T22:31:17.978Z,11.80
2018-11-03T22:33:56.705Z,11.80
2018-11-03T22:36:29.114Z,11.80
2018-11-03T22:39:00.812Z,11.80
2018-11-03T22:41:31.269Z,11.80
2018-11-03T22:44:01.998Z,11.70
2018-11-03T22:46:32.973Z,11.70
2018-11-03T22:49:03.150Z,11.70
2018-11-03T22:51:33.743Z,11.70
2018-11-03T22:54:04.244Z,11.60
2018-11-03T22:56:35.083Z,11.60
2018-11-03T22:59:05.807Z,11.60
2018-11-03T23:01:35.825Z,11.60
2018-11-03T23:04:06.600Z,11.70
2018-11-03T23:09:28.109Z,11.80
2018-11-03T23:11:58.896Z,11.80
2018-11-03T23:14:30.891Z,11.80
2018-11-03T23:17:01.648Z,11.80
2018-11-03T23:19:32.365Z,11.80
2018-11-03T23:22:03.105Z,11.80
2018-11-03T23:24:34.591Z,11.80
2018-11-03T23:27:05.224Z,11.80
2018-11-03T23:29:39.054Z,11.80
2018-11-03T23:32:12.232Z,11.70
2018-11-03T23:34:43.834Z,11.70
2018-11-03T23:37:14.583Z,11.70
2018-11-03T23:39:46.566Z,11.70
2018-11-03T23:42:17.657Z,11.70
2018-11-03T23:44:48.753Z,11.70
2018-11-03T23:47:19.487Z,11.80
2018-11-03T23:49:50.523Z,11.80
2018-11-03T23:52:29.185Z,11.80
2018-11-03T23:54:59.998Z,11.80
2018-11-03T23:57:31.779Z,11.80
