createdAt,value
2016-11-02T00:00:35.130Z,99.99
2016-11-02T00:01:35.143Z,99.99
2016-11-02T00:02:35.157Z,99.99
2016-11-02T00:03:35.185Z,99.99
2016-11-02T00:04:35.194Z,99.99
2016-11-02T00:05:35.211Z,99.99
2016-11-02T00:06:35.221Z,99.99
2016-11-02T00:07:35.244Z,99.99
2016-11-02T00:08:35.263Z,99.99
2016-11-02T00:09:35.272Z,99.99
2016-11-02T00:10:35.287Z,99.99
2016-11-02T00:11:35.302Z,99.99
2016-11-02T00:12:35.318Z,99.99
2016-11-02T00:13:35.332Z,99.99
2016-11-02T00:14:35.353Z,99.99
2016-11-02T00:15:35.363Z,99.99
2016-11-02T00:16:35.380Z,99.99
2016-11-02T00:17:35.408Z,99.99
2016-11-02T00:18:35.413Z,99.99
2016-11-02T00:19:35.420Z,99.99
2016-11-02T00:20:35.439Z,99.99
2016-11-02T00:21:35.461Z,99.99
2016-11-02T00:22:35.474Z,99.99
2016-11-02T00:23:35.491Z,99.99
2016-11-02T00:24:35.508Z,99.99
2016-11-02T00:25:35.521Z,99.99
2016-11-02T00:26:35.539Z,99.99
2016-11-02T00:27:35.549Z,99.99
2016-11-02T00:28:35.569Z,99.99
2016-11-02T00:29:35.576Z,99.99
2016-11-02T00:30:35.600Z,99.99
2016-11-02T00:31:35.609Z,99.99
2016-11-02T00:32:35.632Z,99.99
2016-11-02T00:33:35.642Z,99.99
2016-11-02T00:34:35.665Z,99.99
2016-11-02T00:35:35.668Z,99.99
2016-11-02T00:36:35.691Z,99.99
2016-11-02T00:37:35.708Z,99.99
2016-11-02T00:38:35.728Z,99.99
2016-11-02T00:39:35.740Z,99.99
2016-11-02T00:40:35.758Z,99.99
2016-11-02T00:41:35.768Z,99.99
2016-11-02T00:42:35.780Z,99.99
2016-11-02T00:43:35.799Z,99.99
2016-11-02T00:44:35.818Z,99.99
2016-11-02T00:45:35.829Z,99.99
2016-11-02T00:46:35.845Z,99.99
2016-11-02T00:47:35.863Z,99.99
2016-11-02T00:48:35.870Z,99.99
2016-11-02T00:49:35.895Z,99.99
2016-11-02T00:50:35.905Z,99.99
2016-11-02T00:51:36.280Z,99.99
2016-11-02T00:52:35.947Z,99.99
2016-11-02T00:53:35.954Z,99.99
2016-11-02T00:54:35.965Z,99.99
2016-11-02T00:55:35.984Z,99.99
2016-11-02T00:56:36.000Z,99.99
2016-11-02T00:57:36.008Z,99.99
2016-11-02T00:58:36.023Z,99.99
2016-11-02T00:59:36.045Z,99.99
2016-11-02T01:00:36.058Z,99.99
2016-11-02T01:01:36.067Z,99.99
2016-11-02T01:02:36.091Z,99.99
2016-11-02T01:03:36.107Z,99.99
2016-11-02T01:04:36.122Z,99.99
2016-11-02T01:05:36.130Z,99.99
2016-11-02T01:06:36.154Z,99.99
2016-11-02T01:07:36.166Z,99.99
2016-11-02T01:08:36.188Z,99.99
2016-11-02T01:09:36.201Z,99.99
2016-11-02T01:10:36.217Z,99.99
2016-11-02T01:11:36.233Z,99.99
2016-11-02T01:12:36.253Z,99.99
2016-11-02T01:13:36.252Z,99.99
2016-11-02T01:14:36.267Z,99.99
2016-11-02T01:15:36.286Z,99.99
2016-11-02T01:16:36.308Z,99.99
2016-11-02T01:17:36.325Z,99.99
2016-11-02T01:18:36.336Z,99.99
2016-11-02T01:19:36.350Z,99.99
2016-11-02T01:20:36.371Z,99.99
2016-11-02T01:21:36.379Z,99.99
2016-11-02T01:22:36.716Z,99.99
2016-11-02T01:23:36.416Z,99.99
2016-11-02T01:24:36.426Z,99.99
2016-11-02T01:25:36.437Z,99.99
2016-11-02T01:26:36.465Z,99.99
2016-11-02T01:27:36.481Z,99.99
2016-11-02T01:28:36.485Z,99.99
2016-11-02T01:29:36.502Z,99.99
2016-11-02T01:30:36.521Z,99.99
2016-11-02T01:31:36.539Z,99.99
2016-11-02T01:32:36.544Z,99.99
2016-11-02T01:33:36.562Z,99.99
2016-11-02T01:34:36.591Z,99.99
2016-11-02T01:35:36.593Z,99.99
2016-11-02T01:36:36.609Z,99.99
2016-11-02T01:37:36.622Z,99.99
2016-11-02T01:38:36.646Z,99.99
2016-11-02T01:39:36.653Z,99.99
2016-11-02T01:40:36.681Z,99.99
2016-11-02T01:41:36.690Z,99.99
2016-11-02T01:42:36.705Z,99.99
2016-11-02T01:43:36.717Z,99.99
2016-11-02T01:44:36.729Z,99.99
2016-11-02T01:45:36.749Z,99.99
2016-11-02T01:46:36.772Z,99.99
2016-11-02T01:47:36.784Z,99.99
2016-11-02T01:48:36.798Z,99.99
2016-11-02T01:49:36.807Z,99.99
2016-11-02T01:50:36.839Z,99.99
2016-11-02T01:51:36.841Z,99.99
2016-11-02T01:52:36.861Z,99.99
2016-11-02T01:53:36.878Z,99.99
2016-11-02T01:54:36.892Z,99.99
2016-11-02T01:55:36.909Z,99.99
2016-11-02T01:56:36.916Z,99.99
2016-11-02T01:57:36.935Z,99.99
2016-11-02T01:58:36.954Z,99.99
2016-11-02T01:59:36.967Z,99.99
2016-11-02T02:00:36.976Z,99.99
2016-11-02T02:01:36.997Z,99.99
2016-11-02T02:02:37.013Z,99.99
2016-11-02T02:03:37.023Z,99.99
2016-11-02T02:04:37.044Z,99.99
2016-11-02T02:05:37.064Z,99.99
2016-11-02T02:06:37.078Z,99.99
2016-11-02T02:07:37.087Z,99.99
2016-11-02T02:08:37.108Z,99.99
2016-11-02T02:09:37.115Z,99.99
2016-11-02T02:10:37.135Z,99.99
2016-11-02T02:11:37.157Z,99.99
2016-11-02T02:12:37.170Z,99.99
2016-11-02T02:13:37.178Z,99.99
2016-11-02T02:14:37.207Z,99.99
2016-11-02T02:15:37.209Z,99.99
2016-11-02T02:16:37.234Z,99.99
2016-11-02T02:17:37.251Z,99.99
2016-11-02T02:18:37.256Z,99.99
2016-11-02T02:19:37.273Z,99.99
2016-11-02T02:20:37.294Z,99.99
2016-11-02T02:21:37.306Z,99.99
2016-11-02T02:22:37.329Z,99.99
2016-11-02T02:23:37.330Z,99.99
2016-11-02T02:24:37.358Z,99.99
2016-11-02T02:25:37.361Z,99.99
2016-11-02T02:26:37.390Z,99.99
2016-11-02T02:27:37.399Z,99.99
2016-11-02T02:28:37.419Z,99.99
2016-11-02T02:29:37.427Z,99.99
2016-11-02T02:30:37.445Z,99.99
2016-11-02T02:31:37.453Z,99.99
2016-11-02T02:32:37.477Z,99.99
2016-11-02T02:33:37.492Z,99.99
2016-11-02T02:34:37.518Z,99.99
2016-11-02T02:35:37.512Z,99.99
2016-11-02T02:36:37.536Z,99.99
2016-11-02T02:37:37.551Z,99.99
2016-11-02T02:38:37.571Z,99.99
2016-11-02T02:39:37.583Z,99.99
2016-11-02T02:40:37.607Z,99.99
2016-11-02T02:41:37.610Z,99.99
2016-11-02T02:42:37.633Z,99.99
2016-11-02T02:43:37.647Z,99.99
2016-11-02T02:44:37.663Z,99.99
2016-11-02T02:45:37.666Z,99.99
2016-11-02T02:46:37.773Z,99.99
2016-11-02T02:47:37.700Z,99.99
2016-11-02T02:48:37.725Z,99.99
2016-11-02T02:49:37.731Z,99.99
2016-11-02T02:50:37.765Z,99.99
2016-11-02T02:51:37.770Z,99.99
2016-11-02T02:52:37.777Z,99.99
2016-11-02T02:53:37.792Z,99.99
2016-11-02T02:54:37.838Z,99.99
2016-11-02T02:55:37.822Z,99.99
2016-11-02T02:56:38.157Z,99.99
2016-11-02T02:57:37.854Z,99.99
2016-11-02T02:58:37.881Z,99.99
2016-11-02T02:59:37.888Z,99.99
2016-11-02T03:00:37.907Z,99.99
2016-11-02T03:01:37.920Z,99.99
2016-11-02T03:02:37.930Z,99.99
2016-11-02T03:03:37.950Z,99.99
2016-11-02T03:04:37.968Z,99.99
2016-11-02T03:05:37.981Z,99.99
2016-11-02T03:06:38.001Z,99.99
2016-11-02T03:07:38.008Z,99.99
2016-11-02T03:08:38.029Z,99.99
2016-11-02T03:09:38.038Z,99.99
2016-11-02T03:10:38.050Z,99.99
2016-11-02T03:11:38.077Z,99.99
2016-11-02T03:12:38.090Z,99.99
2016-11-02T03:13:38.103Z,99.99
2016-11-02T03:14:38.124Z,99.99
2016-11-02T03:15:38.136Z,99.99
2016-11-02T03:16:38.154Z,99.99
2016-11-02T03:17:38.166Z,99.99
2016-11-02T03:18:38.187Z,99.99
2016-11-02T03:19:38.185Z,99.99
2016-11-02T03:20:38.216Z,99.99
2016-11-02T03:21:38.219Z,99.99
2016-11-02T03:22:38.244Z,99.99
2016-11-02T03:23:38.250Z,99.99
2016-11-02T03:24:38.274Z,99.99
2016-11-02T03:25:38.288Z,99.99
2016-11-02T03:26:38.305Z,99.99
2016-11-02T03:27:38.314Z,99.99
2016-11-02T03:28:38.339Z,99.99
2016-11-02T03:29:38.340Z,99.99
2016-11-02T03:30:38.373Z,99.99
2016-11-02T03:31:38.371Z,99.99
2016-11-02T03:32:38.387Z,99.99
2016-11-02T03:33:38.401Z,99.99
2016-11-02T03:34:38.423Z,99.99
2016-11-02T03:35:38.433Z,99.99
2016-11-02T03:36:38.463Z,99.99
2016-11-02T03:37:38.465Z,99.99
2016-11-02T03:38:38.487Z,99.99
2016-11-02T03:39:38.503Z,99.99
2016-11-02T03:40:38.515Z,99.99
2016-11-02T03:41:38.522Z,99.99
2016-11-02T03:42:38.551Z,99.99
2016-11-02T03:43:38.551Z,99.99
2016-11-02T03:44:38.579Z,99.99
2016-11-02T03:45:38.582Z,99.99
2016-11-02T03:46:38.605Z,99.99
2016-11-02T03:47:38.620Z,99.99
2016-11-02T03:48:38.962Z,99.99
2016-11-02T03:49:38.654Z,99.99
2016-11-02T03:50:38.671Z,99.99
2016-11-02T03:51:38.701Z,99.99
2016-11-02T03:52:38.697Z,99.99
2016-11-02T03:53:38.785Z,99.99
2016-11-02T03:54:38.739Z,99.99
2016-11-02T03:55:38.744Z,99.99
2016-11-02T03:56:38.768Z,99.99
2016-11-02T03:57:38.775Z,99.99
2016-11-02T03:58:38.796Z,99.99
2016-11-02T03:59:38.805Z,99.99
2016-11-02T04:01:38.824Z,99.99
2016-11-02T04:02:38.853Z,99.99
2016-11-02T04:03:38.857Z,99.99
2016-11-02T04:04:38.879Z,99.99
2016-11-02T04:05:38.891Z,99.99
2016-11-02T04:06:38.905Z,99.99
2016-11-02T04:07:38.915Z,99.99
2016-11-02T04:08:38.940Z,99.99
2016-11-02T04:09:38.953Z,99.99
2016-11-02T04:10:38.968Z,99.99
2016-11-02T04:11:38.990Z,99.99
2016-11-02T04:12:39.047Z,99.99
2016-11-02T04:13:39.016Z,99.99
2016-11-02T04:14:39.025Z,99.99
2016-11-02T04:15:39.038Z,99.99
2016-11-02T04:16:39.065Z,99.99
2016-11-02T04:17:39.071Z,99.99
2016-11-02T04:18:39.099Z,99.99
2016-11-02T04:19:39.105Z,99.99
2016-11-02T04:20:39.115Z,99.99
2016-11-02T04:21:39.136Z,99.99
2016-11-02T04:22:39.148Z,99.99
2016-11-02T04:23:39.161Z,99.99
2016-11-02T04:24:39.183Z,99.99
2016-11-02T04:25:39.199Z,99.99
2016-11-02T04:26:39.214Z,99.99
2016-11-02T04:27:39.223Z,99.99
2016-11-02T04:28:39.235Z,99.99
2016-11-02T04:29:39.255Z,99.99
2016-11-02T04:30:39.268Z,99.99
2016-11-02T04:31:39.284Z,99.99
2016-11-02T04:32:39.294Z,99.99
2016-11-02T04:33:39.316Z,99.99
2016-11-02T04:34:39.336Z,99.99
2016-11-02T04:35:39.349Z,99.99
2016-11-02T04:36:39.359Z,99.99
2016-11-02T04:37:39.375Z,99.99
2016-11-02T04:38:39.391Z,99.99
2016-11-02T04:39:39.409Z,99.99
2016-11-02T04:40:39.418Z,99.99
2016-11-02T04:41:39.448Z,99.99
2016-11-02T04:42:39.448Z,99.99
2016-11-02T04:43:39.464Z,99.99
2016-11-02T04:44:39.473Z,99.99
2016-11-02T04:45:39.500Z,99.99
2016-11-02T04:46:39.507Z,99.99
2016-11-02T04:47:39.532Z,99.99
2016-11-02T04:48:39.537Z,99.99
2016-11-02T04:49:39.550Z,99.99
2016-11-02T04:50:39.578Z,99.99
2016-11-02T04:51:39.584Z,99.99
2016-11-02T04:52:39.597Z,99.99
2016-11-02T04:53:39.619Z,99.99
2016-11-02T04:54:39.626Z,99.99
2016-11-02T04:55:39.643Z,99.99
2016-11-02T04:56:39.656Z,99.99
2016-11-02T04:57:39.678Z,99.99
2016-11-02T04:58:39.693Z,99.99
2016-11-02T04:59:39.731Z,99.99
2016-11-02T05:00:39.722Z,99.99
2016-11-02T05:01:39.741Z,99.99
2016-11-02T05:02:39.745Z,99.99
2016-11-02T05:03:39.767Z,99.99
2016-11-02T05:04:39.773Z,99.99
2016-11-02T05:05:39.800Z,99.99
2016-11-02T05:06:39.844Z,99.99
2016-11-02T05:07:39.823Z,99.99
2016-11-02T05:08:39.835Z,99.99
2016-11-02T05:09:39.858Z,99.99
2016-11-02T05:10:39.874Z,99.99
2016-11-02T05:11:40.218Z,99.99
2016-11-02T05:12:39.896Z,99.99
2016-11-02T05:13:39.917Z,99.99
2016-11-02T05:14:39.928Z,99.99
2016-11-02T05:15:39.946Z,99.99
2016-11-02T05:16:40.280Z,99.99
2016-11-02T05:17:39.990Z,99.99
2016-11-02T05:18:39.997Z,99.99
2016-11-02T05:19:40.011Z,99.99
2016-11-02T05:20:40.029Z,99.99
2016-11-02T05:21:40.045Z,99.99
2016-11-02T05:22:40.057Z,99.99
2016-11-02T05:23:40.074Z,99.99
2016-11-02T05:24:40.084Z,99.99
2016-11-02T05:25:40.098Z,99.99
2016-11-02T05:26:40.115Z,99.99
2016-11-02T05:27:40.135Z,99.99
2016-11-02T05:28:40.145Z,99.99
2016-11-02T05:29:40.156Z,99.99
2016-11-02T05:30:40.180Z,99.99
2016-11-02T05:31:40.188Z,99.99
2016-11-02T05:32:40.215Z,99.99
2016-11-02T05:33:40.259Z,99.99
2016-11-02T05:34:40.228Z,99.99
2016-11-02T05:35:40.246Z,99.99
2016-11-02T05:36:40.270Z,99.99
2016-11-02T05:37:40.281Z,99.99
2016-11-02T05:38:40.297Z,99.99
2016-11-02T05:39:40.298Z,99.99
2016-11-02T05:40:40.330Z,99.99
2016-11-02T05:41:40.335Z,99.99
2016-11-02T05:42:40.353Z,99.99
2016-11-02T05:43:40.364Z,99.99
2016-11-02T05:44:40.383Z,99.99
2016-11-02T05:45:40.395Z,99.99
2016-11-02T05:46:40.403Z,99.99
2016-11-02T05:47:40.426Z,99.99
2016-11-02T05:48:40.437Z,99.99
2016-11-02T05:49:40.450Z,99.99
2016-11-02T05:50:40.520Z,99.99
2016-11-02T05:51:40.486Z,99.99
2016-11-02T05:52:40.508Z,99.99
2016-11-02T05:53:40.508Z,99.99
2016-11-02T05:54:40.526Z,99.99
2016-11-02T05:55:40.547Z,99.99
2016-11-02T05:56:40.605Z,99.99
2016-11-02T05:57:40.578Z,99.99
2016-11-02T05:58:40.622Z,99.99
2016-11-02T05:59:40.606Z,99.99
2016-11-02T06:00:40.611Z,99.99
2016-11-02T06:01:40.638Z,99.99
2016-11-02T06:02:40.651Z,99.99
2016-11-02T06:03:40.660Z,99.99
2016-11-02T06:04:40.676Z,99.99
2016-11-02T06:05:40.697Z,99.99
2016-11-02T06:06:40.707Z,99.99
2016-11-02T06:07:40.723Z,99.99
2016-11-02T06:08:40.777Z,99.99
2016-11-02T06:09:40.771Z,99.99
2016-11-02T06:10:40.767Z,99.99
2016-11-02T06:11:40.782Z,99.99
2016-11-02T06:12:40.847Z,99.99
2016-11-02T06:13:40.814Z,99.99
2016-11-02T06:14:40.822Z,99.99
2016-11-02T06:15:40.839Z,99.99
2016-11-02T06:16:40.859Z,99.99
2016-11-02T06:17:40.871Z,99.99
2016-11-02T06:18:40.897Z,99.99
2016-11-02T06:19:40.899Z,99.99
2016-11-02T06:20:40.923Z,99.99
2016-11-02T06:21:40.927Z,99.99
2016-11-02T06:22:40.986Z,99.99
2016-11-02T06:23:40.952Z,99.99
2016-11-02T06:24:41.043Z,99.99
2016-11-02T06:25:40.987Z,99.99
2016-11-02T06:26:41.009Z,99.99
2016-11-02T06:27:41.014Z,99.99
2016-11-02T06:28:41.036Z,99.99
2016-11-02T06:29:41.045Z,99.99
2016-11-02T06:30:41.099Z,99.99
2016-11-02T06:31:41.074Z,99.99
2016-11-02T06:32:41.103Z,99.99
2016-11-02T06:33:41.114Z,99.99
2016-11-02T06:34:41.131Z,99.99
2016-11-02T06:35:41.134Z,99.99
2016-11-02T06:36:41.154Z,99.99
2016-11-02T06:37:41.165Z,99.99
2016-11-02T06:38:41.185Z,99.99
2016-11-02T06:39:41.198Z,99.99
2016-11-02T06:40:41.223Z,99.99
2016-11-02T06:41:41.228Z,99.99
2016-11-02T06:42:41.244Z,99.99
2016-11-02T06:43:41.258Z,99.99
2016-11-02T06:44:41.278Z,99.99
2016-11-02T06:45:41.283Z,99.99
2016-11-02T06:46:41.313Z,99.99
2016-11-02T06:47:41.322Z,99.99
2016-11-02T06:48:41.333Z,99.99
2016-11-02T06:49:41.348Z,99.99
2016-11-02T06:50:41.364Z,99.99
2016-11-02T06:51:41.372Z,99.99
2016-11-02T06:52:41.391Z,99.99
2016-11-02T06:53:41.408Z,99.99
2016-11-02T06:54:41.424Z,99.99
2016-11-02T06:55:41.436Z,99.99
2016-11-02T06:56:41.446Z,99.99
2016-11-02T06:57:41.472Z,99.99
2016-11-02T06:58:41.479Z,99.99
2016-11-02T06:59:41.502Z,99.99
2016-11-02T07:00:41.513Z,99.99
2016-11-02T07:01:41.529Z,99.99
2016-11-02T07:02:41.625Z,99.99
2016-11-02T07:03:41.565Z,99.99
2016-11-02T07:04:41.570Z,99.99
2016-11-02T07:05:41.594Z,99.99
2016-11-02T07:06:41.603Z,99.99
2016-11-02T07:07:41.623Z,99.99
2016-11-02T07:08:41.637Z,99.99
2016-11-02T07:09:41.646Z,99.99
2016-11-02T07:10:41.656Z,99.99
2016-11-02T07:11:41.684Z,99.99
2016-11-02T07:12:41.693Z,99.99
2016-11-02T07:13:41.710Z,99.99
2016-11-02T07:14:41.726Z,99.99
2016-11-02T07:15:41.740Z,99.99
2016-11-02T07:16:41.763Z,99.99
2016-11-02T07:17:41.771Z,99.99
2016-11-02T07:18:41.787Z,99.99
2016-11-02T07:19:41.803Z,99.99
2016-11-02T07:20:41.816Z,99.99
2016-11-02T07:21:41.833Z,99.99
2016-11-02T07:22:41.852Z,99.99
2016-11-02T07:23:41.856Z,99.99
2016-11-02T07:24:41.876Z,99.99
2016-11-02T07:25:41.882Z,99.99
2016-11-02T07:26:41.911Z,99.99
2016-11-02T07:27:41.920Z,99.99
2016-11-02T07:28:41.929Z,99.99
2016-11-02T07:29:41.945Z,99.99
2016-11-02T07:30:41.963Z,99.99
2016-11-02T07:31:41.976Z,99.99
2016-11-02T07:32:41.997Z,99.99
2016-11-02T07:33:42.008Z,99.99
2016-11-02T07:34:42.023Z,99.99
2016-11-02T07:35:42.036Z,99.99
2016-11-02T07:36:42.056Z,99.99
2016-11-02T07:37:42.077Z,99.99
2016-11-02T07:38:42.099Z,99.99
2016-11-02T07:39:42.102Z,99.99
2016-11-02T07:40:42.117Z,99.99
2016-11-02T07:41:42.136Z,99.99
2016-11-02T07:42:42.156Z,99.99
2016-11-02T07:43:42.163Z,99.99
2016-11-02T07:44:42.168Z,99.99
2016-11-02T07:45:42.196Z,99.99
2016-11-02T07:46:42.201Z,99.99
2016-11-02T07:47:42.226Z,99.99
2016-11-02T07:48:42.233Z,99.99
2016-11-02T07:49:42.248Z,99.99
2016-11-02T07:50:42.261Z,99.99
2016-11-02T07:51:42.279Z,99.99
2016-11-02T07:52:42.296Z,99.99
2016-11-02T07:53:42.311Z,99.99
2016-11-02T07:54:42.363Z,99.99
2016-11-02T07:55:42.337Z,99.99
2016-11-02T07:56:42.362Z,99.99
2016-11-02T07:57:42.369Z,99.99
2016-11-02T07:58:42.386Z,99.99
2016-11-02T07:59:42.406Z,99.99
2016-11-02T08:00:42.417Z,99.99
2016-11-02T08:01:42.431Z,99.99
2016-11-02T08:02:42.459Z,99.97
2016-11-02T08:03:42.462Z,99.99
2016-11-02T08:04:42.476Z,99.99
2016-11-02T08:05:42.538Z,99.99
2016-11-02T08:06:42.546Z,99.99
2016-11-02T08:07:42.521Z,99.99
2016-11-02T08:08:42.539Z,99.99
2016-11-02T08:09:42.549Z,99.99
2016-11-02T08:10:42.576Z,99.99
2016-11-02T08:11:42.586Z,99.99
2016-11-02T08:12:42.598Z,99.99
2016-11-02T08:13:42.612Z,99.99
2016-11-02T08:14:42.629Z,99.99
2016-11-02T08:15:42.647Z,99.99
2016-11-02T08:16:42.673Z,99.99
2016-11-02T08:17:42.680Z,99.99
2016-11-02T08:18:42.688Z,99.99
2016-11-02T08:19:42.705Z,99.99
2016-11-02T08:20:42.727Z,99.99
2016-11-02T08:21:42.737Z,99.99
2016-11-02T08:22:42.751Z,99.99
2016-11-02T08:23:42.769Z,99.59
2016-11-02T08:24:42.777Z,99.88
2016-11-02T08:25:42.798Z,99.99
2016-11-02T08:26:42.816Z,99.99
2016-11-02T08:27:42.824Z,99.99
2016-11-02T08:28:42.841Z,99.99
2016-11-02T08:29:42.854Z,99.99
2016-11-02T08:30:42.878Z,99.99
2016-11-02T08:31:42.885Z,99.99
2016-11-02T08:32:42.911Z,99.99
2016-11-02T08:33:42.924Z,99.99
2016-11-02T08:34:42.936Z,99.99
2016-11-02T08:35:42.955Z,99.99
2016-11-02T08:36:42.965Z,99.99
2016-11-02T08:37:42.983Z,99.99
2016-11-02T08:38:43.000Z,99.99
2016-11-02T08:39:43.012Z,99.99
2016-11-02T08:40:43.068Z,99.99
2016-11-02T08:41:43.042Z,99.99
2016-11-02T08:42:43.063Z,99.99
2016-11-02T08:43:43.076Z,99.99
2016-11-02T08:44:43.095Z,99.99
2016-11-02T08:45:43.106Z,99.99
2016-11-02T08:46:43.122Z,99.99
2016-11-02T08:47:43.133Z,99.99
2016-11-02T08:48:43.149Z,99.99
2016-11-02T08:49:43.162Z,99.99
2016-11-02T08:50:43.182Z,99.99
2016-11-02T08:51:43.198Z,99.99
2016-11-02T08:52:43.211Z,99.99
2016-11-02T08:53:43.225Z,99.99
2016-11-02T08:54:43.239Z,99.99
2016-11-02T08:55:43.258Z,99.99
2016-11-02T08:56:43.272Z,99.99
2016-11-02T08:57:43.288Z,99.99
2016-11-02T08:58:43.298Z,99.99
2016-11-02T08:59:43.317Z,99.78
2016-11-02T09:00:43.334Z,99.5
2016-11-02T09:01:43.348Z,98.97
2016-11-02T09:02:43.360Z,98.79
2016-11-02T09:03:43.420Z,98.5
2016-11-02T09:04:43.419Z,98.41
2016-11-02T09:05:43.450Z,98.03
2016-11-02T09:06:43.483Z,97.83
2016-11-02T09:07:43.492Z,97.83
2016-11-02T09:08:43.499Z,97.55
2016-11-02T09:09:43.516Z,96.94
2016-11-02T09:10:43.518Z,96.69
2016-11-02T09:11:43.503Z,96.6
2016-11-02T09:12:43.533Z,96.69
2016-11-02T09:13:43.531Z,96.98
2016-11-02T09:14:43.547Z,96.79
2016-11-02T09:15:43.556Z,97.27
2016-11-02T09:16:43.574Z,97.45
2016-11-02T09:17:43.600Z,97.45
2016-11-02T09:18:43.615Z,97.45
2016-11-02T09:19:43.621Z,97.36
2016-11-02T09:20:43.647Z,97.08
2016-11-02T09:21:43.653Z,97.17
2016-11-02T09:22:43.675Z,97.55
2016-11-02T09:23:43.684Z,97.64
2016-11-02T09:24:43.708Z,97.83
2016-11-02T09:25:43.722Z,98.12
2016-11-02T09:26:43.739Z,97.93
2016-11-02T09:27:43.754Z,98.5
2016-11-02T09:28:43.769Z,98.69
2016-11-02T09:29:43.789Z,98.12
2016-11-02T09:30:43.869Z,98.31
2016-11-02T09:31:43.811Z,98.31
2016-11-02T09:32:43.825Z,98.88
2016-11-02T09:33:43.842Z,99.26
2016-11-02T09:34:43.859Z,99.07
2016-11-02T09:35:43.874Z,98.31
2016-11-02T09:36:43.899Z,98.6
2016-11-02T09:37:43.902Z,98.69
2016-11-02T09:38:43.926Z,98.5
2016-11-02T09:39:43.928Z,98.31
2016-11-02T09:40:43.953Z,98.5
2016-11-02T09:41:43.974Z,98.41
2016-11-02T09:42:43.981Z,98.31
2016-11-02T09:43:44.002Z,98.31
2016-11-02T09:44:44.015Z,98.31
2016-11-02T09:45:44.025Z,98.03
2016-11-02T09:46:44.043Z,97.27
2016-11-02T09:47:44.060Z,97.83
2016-11-02T09:48:44.113Z,97.83
2016-11-02T09:49:44.097Z,98.03
2016-11-02T09:50:44.114Z,98.03
2016-11-02T09:51:44.124Z,97.64
2016-11-02T09:52:44.143Z,97.27
2016-11-02T09:53:44.171Z,97.08
2016-11-02T09:54:44.174Z,97.27
2016-11-02T09:55:44.188Z,96.79
2016-11-02T09:56:44.207Z,96.79
2016-11-02T09:57:44.214Z,97.27
2016-11-02T09:58:44.273Z,97.27
2016-11-02T09:59:44.254Z,97.36
2016-11-02T10:00:44.266Z,97.36
2016-11-02T10:01:44.283Z,96.94
2016-11-02T10:02:44.300Z,96.74
2016-11-02T10:03:44.307Z,96.36
2016-11-02T10:04:44.323Z,95.79
2016-11-02T10:05:44.347Z,95.7
2016-11-02T10:06:44.361Z,95.32
2016-11-02T10:07:44.367Z,95.03
2016-11-02T10:08:44.393Z,94.79
2016-11-02T10:09:44.409Z,94.7
2016-11-02T10:10:44.416Z,94.84
2016-11-02T10:11:44.443Z,94.93
2016-11-02T10:12:44.450Z,94.98
2016-11-02T10:13:44.469Z,94.74
2016-11-02T10:14:44.485Z,94.84
2016-11-02T10:15:44.497Z,95.6
2016-11-02T10:16:44.519Z,95.98
2016-11-02T10:17:44.532Z,95.79
2016-11-02T10:18:44.545Z,95.41
2016-11-02T10:19:44.567Z,95.51
2016-11-02T10:20:44.662Z,95.32
2016-11-02T10:21:44.606Z,95.41
2016-11-02T10:22:44.609Z,96.17
2016-11-02T10:23:44.630Z,96.55
2016-11-02T10:24:44.649Z,96.94
2016-11-02T10:25:44.653Z,96.94
2016-11-02T10:26:44.673Z,96.36
2016-11-02T10:27:44.690Z,96.17
2016-11-02T10:28:44.702Z,95.7
2016-11-02T10:29:44.723Z,94.18
2016-11-02T10:30:44.751Z,94.74
2016-11-02T10:31:44.756Z,95.41
2016-11-02T10:32:44.765Z,95.7
2016-11-02T10:33:44.779Z,95.41
2016-11-02T10:34:44.797Z,95.32
2016-11-02T10:35:44.817Z,94.74
2016-11-02T10:36:44.839Z,94.37
2016-11-02T10:37:44.849Z,94.56
2016-11-02T10:38:44.860Z,94.74
2016-11-02T10:39:44.882Z,95.22
2016-11-02T10:40:44.902Z,95.41
2016-11-02T10:41:44.907Z,95.51
2016-11-02T10:42:44.929Z,95.32
2016-11-02T10:43:44.945Z,95.32
2016-11-02T10:44:44.956Z,95.03
2016-11-02T10:45:44.976Z,95.12
2016-11-02T10:46:44.996Z,95.03
2016-11-02T10:47:45.005Z,95.03
2016-11-02T10:48:45.021Z,94.74
2016-11-02T10:49:45.046Z,94.37
2016-11-02T10:50:45.055Z,94.37
2016-11-02T10:51:45.066Z,94.56
2016-11-02T10:52:45.078Z,94.18
2016-11-02T10:53:45.103Z,94.65
2016-11-02T10:54:45.111Z,94.56
2016-11-02T10:55:45.124Z,94.08
2016-11-02T10:56:45.143Z,94.46
2016-11-02T10:57:45.161Z,94.74
2016-11-02T10:58:45.175Z,95.03
2016-11-02T10:59:45.192Z,95.79
2016-11-02T11:00:45.209Z,95.79
2016-11-02T11:01:45.228Z,95.98
2016-11-02T11:02:45.247Z,96.17
2016-11-02T11:03:45.253Z,95.7
2016-11-02T11:04:45.266Z,96.36
2016-11-02T11:05:45.290Z,96.65
2016-11-02T11:06:45.298Z,96.74
2016-11-02T11:07:45.316Z,97.03
2016-11-02T11:08:45.338Z,96.55
2016-11-02T11:09:45.351Z,95.79
2016-11-02T11:10:45.359Z,95.6
2016-11-02T11:11:45.380Z,94.84
2016-11-02T11:12:45.402Z,95.12
2016-11-02T11:13:45.417Z,95.03
2016-11-02T11:14:45.428Z,95.12
2016-11-02T11:15:45.447Z,94.74
2016-11-02T11:16:45.459Z,94.46
2016-11-02T11:17:45.476Z,93.98
2016-11-02T11:18:45.488Z,93.13
2016-11-02T11:19:45.508Z,93.23
2016-11-02T11:20:45.522Z,92.94
2016-11-02T11:21:45.536Z,92.27
2016-11-02T11:22:45.550Z,91.7
2016-11-02T11:23:45.616Z,91.32
2016-11-02T11:24:45.619Z,91.22
2016-11-02T11:25:45.607Z,90.66
2016-11-02T11:26:45.622Z,90.99
2016-11-02T11:27:45.631Z,89.84
2016-11-02T11:28:45.652Z,89.08
2016-11-02T11:29:45.666Z,88.42
2016-11-02T11:30:45.682Z,87.85
2016-11-02T11:31:45.736Z,87.94
2016-11-02T11:32:45.714Z,88.51
2016-11-02T11:33:45.732Z,88.32
2016-11-02T11:34:45.745Z,88.13
2016-11-02T11:35:45.804Z,87.75
2016-11-02T11:36:45.816Z,87.85
2016-11-02T11:37:45.820Z,88.23
2016-11-02T11:38:45.814Z,87.65
2016-11-02T11:39:45.853Z,87.56
2016-11-02T11:40:45.887Z,87.46
2016-11-02T11:41:45.916Z,87.56
2016-11-02T11:42:45.930Z,87.94
2016-11-02T11:43:45.928Z,88.51
2016-11-02T11:44:45.900Z,88.23
2016-11-02T11:45:45.923Z,88.13
2016-11-02T11:46:45.938Z,88.51
2016-11-02T11:47:45.948Z,88.23
2016-11-02T11:48:45.975Z,88.7
2016-11-02T11:49:45.984Z,88.13
2016-11-02T11:50:46.005Z,88.18
2016-11-02T11:51:46.012Z,88.09
2016-11-02T11:52:46.032Z,88.18
2016-11-02T11:53:46.047Z,88.94
2016-11-02T11:54:46.066Z,88.94
2016-11-02T11:55:46.082Z,88.46
2016-11-02T11:56:46.104Z,88.85
2016-11-02T11:57:46.105Z,89.14
2016-11-02T11:58:46.122Z,89.14
2016-11-02T11:59:46.150Z,89.42
2016-11-02T12:00:46.163Z,89.51
2016-11-02T12:01:46.176Z,90.28
2016-11-02T12:02:46.186Z,90.75
2016-11-02T12:03:46.202Z,90.28
2016-11-02T12:04:46.228Z,90.28
2016-11-02T12:05:46.236Z,90.56
2016-11-02T12:06:46.258Z,90.08
2016-11-02T12:07:46.271Z,90.47
2016-11-02T12:08:46.286Z,90.37
2016-11-02T12:09:46.305Z,90.08
2016-11-02T12:10:46.318Z,90.37
2016-11-02T12:11:46.337Z,90.66
2016-11-02T12:12:46.346Z,90.18
2016-11-02T12:13:46.364Z,89.99
2016-11-02T12:14:46.385Z,90.18
2016-11-02T12:15:46.397Z,90.18
2016-11-02T12:16:46.417Z,89.75
2016-11-02T12:17:46.430Z,89.27
2016-11-02T12:18:46.444Z,88.99
2016-11-02T12:19:46.463Z,89.27
2016-11-02T12:20:46.482Z,89.08
2016-11-02T12:21:46.491Z,88.6
2016-11-02T12:22:46.513Z,88.89
2016-11-02T12:23:46.521Z,88.7
2016-11-02T12:24:46.543Z,88.13
2016-11-02T12:25:46.563Z,88.7
2016-11-02T12:26:46.575Z,89.08
2016-11-02T12:27:46.587Z,89.18
2016-11-02T12:28:46.603Z,88.89
2016-11-02T12:29:46.626Z,88.79
2016-11-02T12:30:46.641Z,88.99
2016-11-02T12:31:46.649Z,89.56
2016-11-02T12:32:46.670Z,90.22
2016-11-02T12:33:46.687Z,90.22
2016-11-02T12:34:46.771Z,90.42
2016-11-02T12:35:46.714Z,90.89
2016-11-02T12:36:46.729Z,91.13
2016-11-02T12:37:46.750Z,91.13
2016-11-02T12:38:46.761Z,91.13
2016-11-02T12:39:46.784Z,91.22
2016-11-02T12:40:46.793Z,91.32
2016-11-02T12:41:46.812Z,91.13
2016-11-02T12:42:46.828Z,91.13
2016-11-02T12:43:46.843Z,90.75
2016-11-02T12:44:46.862Z,91.13
2016-11-02T12:45:46.870Z,90.94
2016-11-02T12:46:46.890Z,89.61
2016-11-02T12:47:46.910Z,89.61
2016-11-02T12:48:46.921Z,89.99
2016-11-02T12:49:46.934Z,89.94
2016-11-02T12:50:46.949Z,89.18
2016-11-02T12:51:46.967Z,89.47
2016-11-02T12:52:46.990Z,89.75
2016-11-02T12:53:47.005Z,89.56
2016-11-02T12:54:47.023Z,88.89