createdAt,value
2023-01-29T00:01:17.249Z,8.00
2023-01-29T00:03:51.696Z,8.50
2023-01-29T00:06:24.853Z,6.53
2023-01-29T00:08:58.021Z,7.15
2023-01-29T00:11:31.990Z,7.90
2023-01-29T00:14:04.779Z,8.48
2023-01-29T00:16:37.667Z,8.00
2023-01-29T00:19:10.271Z,8.35
2023-01-29T00:21:43.591Z,8.27
2023-01-29T00:24:16.194Z,6.65
2023-01-29T00:26:50.312Z,7.30
2023-01-29T00:29:22.777Z,7.35
2023-01-29T00:31:55.605Z,7.35
2023-01-29T00:34:28.157Z,8.80
2023-01-29T00:37:04.772Z,6.30
2023-01-29T00:39:47.724Z,8.13
2023-01-29T00:42:39.337Z,7.60
2023-01-29T00:45:13.010Z,5.93
2023-01-29T00:47:46.086Z,7.50
2023-01-29T00:50:18.958Z,7.57
2023-01-29T00:52:52.985Z,6.95
2023-01-29T00:55:25.475Z,6.43
2023-01-29T00:57:58.201Z,6.45
2023-01-29T01:00:30.797Z,6.97
2023-01-29T01:03:06.266Z,7.80
2023-01-29T01:05:39.310Z,6.70
2023-01-29T01:08:30.517Z,6.65
2023-01-29T01:11:05.660Z,5.03
2023-01-29T01:13:38.370Z,6.43
2023-01-29T01:16:16.447Z,6.20
2023-01-29T01:18:49.250Z,6.28
2023-01-29T01:21:21.726Z,5.68
2023-01-29T01:23:54.620Z,7.15
2023-01-29T01:26:27.283Z,6.22
2023-01-29T01:29:00.014Z,5.63
2023-01-29T01:31:32.565Z,5.75
2023-01-29T01:34:05.389Z,6.13
2023-01-29T01:36:37.894Z,5.25
2023-01-29T01:39:10.686Z,6.28
2023-01-29T01:41:43.158Z,6.38
2023-01-29T01:45:12.969Z,6.20
2023-01-29T01:47:49.053Z,5.13
2023-01-29T01:50:33.016Z,6.18
2023-01-29T01:53:10.977Z,5.35
2023-01-29T01:55:54.158Z,5.93
2023-01-29T01:58:39.266Z,5.57
2023-01-29T02:01:12.896Z,5.07
2023-01-29T02:04:13.744Z,5.18
2023-01-29T02:07:05.446Z,4.88
2023-01-29T02:09:46.257Z,5.88
2023-01-29T02:12:21.045Z,6.20
2023-01-29T02:14:53.552Z,4.75
2023-01-29T02:17:26.759Z,5.32
2023-01-29T02:20:14.163Z,4.78
2023-01-29T02:22:56.473Z,4.88
2023-01-29T02:26:00.855Z,4.85
2023-01-29T02:28:56.622Z,4.95
2023-01-29T02:31:35.057Z,3.65
2023-01-29T02:34:27.761Z,4.43
2023-01-29T02:37:09.735Z,3.28
2023-01-29T02:39:53.625Z,4.40
2023-01-29T02:42:39.180Z,4.53
2023-01-29T02:45:11.964Z,4.32
2023-01-29T02:47:58.619Z,4.13
2023-01-29T02:50:58.002Z,4.35
2023-01-29T02:53:51.676Z,3.60
2023-01-29T02:56:36.888Z,4.97
2023-01-29T02:59:17.464Z,4.50
2023-01-29T03:01:58.613Z,4.50
2023-01-29T03:04:36.539Z,5.18
2023-01-29T03:07:45.953Z,3.28
2023-01-29T03:10:38.708Z,4.15
2023-01-29T03:13:33.875Z,3.75
2023-01-29T03:16:22.523Z,4.57
2023-01-29T03:19:00.404Z,3.67
2023-01-29T03:22:14.419Z,4.60
2023-01-29T03:25:15.372Z,3.88
2023-01-29T03:28:06.489Z,4.10
2023-01-29T03:31:21.640Z,4.15
2023-01-29T03:34:09.833Z,4.38
2023-01-29T03:37:00.057Z,3.33
2023-01-29T03:39:32.544Z,4.07
2023-01-29T03:42:12.413Z,3.70
2023-01-29T03:44:49.027Z,3.22
2023-01-29T03:47:37.928Z,3.92
2023-01-29T03:50:25.164Z,3.38
2023-01-29T03:53:06.975Z,3.42
2023-01-29T03:56:35.741Z,3.78
2023-01-29T03:59:14.178Z,3.60
2023-01-29T04:02:00.603Z,3.72
2023-01-29T04:04:36.914Z,3.72
2023-01-29T04:07:16.758Z,3.13
2023-01-29T04:09:55.930Z,3.60
2023-01-29T04:12:56.800Z,2.85
2023-01-29T04:15:34.679Z,2.60
2023-01-29T04:18:07.332Z,3.20
2023-01-29T04:20:40.631Z,2.88
2023-01-29T04:23:25.028Z,2.17
2023-01-29T04:26:25.138Z,2.97
2023-01-29T04:29:22.524Z,2.28
2023-01-29T04:32:38.018Z,2.50
2023-01-29T04:35:36.275Z,2.63
2023-01-29T04:38:38.495Z,2.75
2023-01-29T04:41:43.444Z,3.20
2023-01-29T04:44:23.091Z,2.60
2023-01-29T04:47:16.688Z,3.58
2023-01-29T04:50:08.192Z,2.42
2023-01-29T04:53:04.487Z,2.58
2023-01-29T04:56:01.820Z,3.15
2023-01-29T04:58:44.652Z,2.25
2023-01-29T05:01:20.089Z,2.80
2023-01-29T05:03:55.928Z,2.65
2023-01-29T05:06:31.400Z,3.35
2023-01-29T05:09:04.039Z,2.65
2023-01-29T05:11:37.735Z,3.45
2023-01-29T05:14:14.761Z,2.42
2023-01-29T05:16:52.528Z,2.78
2023-01-29T05:19:25.010Z,3.22
2023-01-29T05:21:58.754Z,2.95
2023-01-29T05:24:31.485Z,2.83
2023-01-29T05:27:23.047Z,3.67
2023-01-29T05:29:56.610Z,2.83
2023-01-29T05:32:29.393Z,3.25
2023-01-29T05:35:01.944Z,2.63
2023-01-29T05:37:35.040Z,2.70
2023-01-29T05:40:08.874Z,4.22
2023-01-29T05:42:42.052Z,3.80
2023-01-29T05:45:14.559Z,3.88
2023-01-29T05:47:47.715Z,3.45
2023-01-29T05:50:20.144Z,4.07
2023-01-29T05:53:00.283Z,3.28
2023-01-29T05:55:32.879Z,4.88
2023-01-29T05:58:06.355Z,3.85
2023-01-29T06:00:39.302Z,4.32
2023-01-29T06:03:12.060Z,4.50
2023-01-29T06:05:44.734Z,5.55
2023-01-29T06:08:17.527Z,3.90
2023-01-29T06:10:49.962Z,4.70
2023-01-29T06:13:23.705Z,5.35
2023-01-29T06:15:56.411Z,4.68
2023-01-29T06:18:29.223Z,3.80
2023-01-29T06:21:02.975Z,3.75
2023-01-29T06:23:35.901Z,4.53
2023-01-29T06:26:11.874Z,3.28
2023-01-29T06:28:46.029Z,5.00
2023-01-29T06:31:37.825Z,3.80
2023-01-29T06:34:11.608Z,4.90
2023-01-29T06:36:44.178Z,4.35
2023-01-29T06:39:16.914Z,4.28
2023-01-29T06:41:49.423Z,4.82
2023-01-29T06:44:22.269Z,4.72
2023-01-29T06:46:54.765Z,4.93
2023-01-29T06:49:27.497Z,3.40
2023-01-29T06:52:00.085Z,3.03
2023-01-29T06:54:32.921Z,5.43
2023-01-29T06:57:05.437Z,4.60
2023-01-29T06:59:38.161Z,4.75
2023-01-29T07:02:10.852Z,4.30
2023-01-29T07:04:43.738Z,6.20
2023-01-29T07:07:16.201Z,5.20
2023-01-29T07:09:49.205Z,5.93
2023-01-29T07:12:21.693Z,4.75
2023-01-29T07:14:54.437Z,4.78
2023-01-29T07:17:26.933Z,4.30
2023-01-29T07:19:59.916Z,5.43
2023-01-29T07:22:32.739Z,7.03
2023-01-29T07:25:06.133Z,4.82
2023-01-29T07:27:38.629Z,6.57
2023-01-29T07:30:11.964Z,7.30
2023-01-29T07:32:44.465Z,3.97
2023-01-29T07:35:17.337Z,6.07
2023-01-29T07:37:50.599Z,5.55
2023-01-29T07:40:23.409Z,4.95
2023-01-29T07:43:00.301Z,6.47
2023-01-29T07:45:35.380Z,4.82
2023-01-29T07:48:10.548Z,7.18
2023-01-29T07:50:44.120Z,7.10
2023-01-29T07:53:16.787Z,5.95
2023-01-29T07:55:49.817Z,6.55
2023-01-29T07:58:22.545Z,6.63
2023-01-29T08:00:55.379Z,6.13
2023-01-29T08:03:27.853Z,7.40
2023-01-29T08:06:00.653Z,5.82
2023-01-29T08:08:33.288Z,5.15
2023-01-29T08:11:06.211Z,7.57
2023-01-29T08:13:38.926Z,6.03
2023-01-29T08:16:13.702Z,6.55
2023-01-29T08:18:48.969Z,6.68
2023-01-29T08:21:21.716Z,6.93
2023-01-29T08:23:54.198Z,5.95
2023-01-29T08:26:27.439Z,7.82
2023-01-29T08:28:59.940Z,6.25
2023-01-29T08:31:33.580Z,6.68
2023-01-29T08:34:06.172Z,7.00
2023-01-29T08:36:39.179Z,7.38
2023-01-29T08:39:11.729Z,6.47
2023-01-29T08:41:44.513Z,6.72
2023-01-29T08:44:17.028Z,5.63
2023-01-29T08:46:49.995Z,7.13
2023-01-29T08:49:22.516Z,6.53
2023-01-29T08:51:56.919Z,7.18
2023-01-29T08:54:29.588Z,6.55
2023-01-29T08:57:02.537Z,6.80
2023-01-29T08:59:35.048Z,6.28
2023-01-29T09:02:09.290Z,6.70
2023-01-29T09:04:41.915Z,6.85
2023-01-29T09:07:14.665Z,7.30
2023-01-29T09:09:47.327Z,7.78
2023-01-29T09:12:20.054Z,7.80
2023-01-29T09:14:52.606Z,6.70
2023-01-29T09:17:25.347Z,7.45
2023-01-29T09:19:59.358Z,8.23
2023-01-29T09:22:32.458Z,8.13
2023-01-29T09:25:05.411Z,7.95
2023-01-29T09:27:38.155Z,8.48
2023-01-29T09:30:11.382Z,7.20
2023-01-29T09:32:53.132Z,7.85
2023-01-29T09:35:26.454Z,8.55
2023-01-29T09:37:59.299Z,8.70
2023-01-29T09:40:41.334Z,7.72
2023-01-29T09:43:18.425Z,8.35
2023-01-29T09:46:18.323Z,7.72
2023-01-29T09:51:37.613Z,7.33
2023-01-29T09:54:34.251Z,7.32
2023-01-29T09:57:14.891Z,6.60
2023-01-29T09:59:47.716Z,7.55
2023-01-29T10:02:37.770Z,6.93
2023-01-29T10:05:53.064Z,7.93
2023-01-29T10:09:00.729Z,6.80
2023-01-29T10:12:10.474Z,8.25
2023-01-29T10:14:58.528Z,7.60
2023-01-29T10:17:52.358Z,8.38
2023-01-29T10:20:30.324Z,9.63
2023-01-29T10:23:31.486Z,7.97
2023-01-29T10:26:04.945Z,9.48
2023-01-29T10:28:46.702Z,7.72
2023-01-29T10:31:29.437Z,9.35
2023-01-29T10:34:21.498Z,10.55
2023-01-29T10:36:56.996Z,8.55
2023-01-29T10:39:31.185Z,7.63
2023-01-29T10:42:15.296Z,7.20
2023-01-29T10:44:53.628Z,10.05
2023-01-29T10:47:46.570Z,10.48
2023-01-29T10:50:39.090Z,10.90
2023-01-29T10:53:29.496Z,7.70
2023-01-29T10:56:24.183Z,8.32
2023-01-29T10:59:01.935Z,10.15
2023-01-29T11:01:34.827Z,9.38
2023-01-29T11:04:11.856Z,9.20
2023-01-29T11:06:44.865Z,8.27
2023-01-29T11:09:37.785Z,10.80
2023-01-29T11:12:26.739Z,7.43
2023-01-29T11:15:07.170Z,9.15
2023-01-29T11:17:40.437Z,9.90
2023-01-29T11:20:28.181Z,10.55
2023-01-29T11:23:01.448Z,9.98
2023-01-29T11:25:33.993Z,10.15
2023-01-29T11:28:10.040Z,10.60
2023-01-29T11:30:43.155Z,10.25
2023-01-29T11:33:23.850Z,8.75
2023-01-29T11:38:30.850Z,8.13
2023-01-29T11:41:16.819Z,9.52
2023-01-29T11:43:49.626Z,9.73
2023-01-29T11:46:22.137Z,9.98
2023-01-29T11:48:59.342Z,10.82
2023-01-29T11:51:41.380Z,9.77
2023-01-29T11:54:19.825Z,9.80
2023-01-29T11:56:52.480Z,9.48
2023-01-29T11:59:48.977Z,9.40
2023-01-29T12:02:28.150Z,9.57
2023-01-29T12:05:05.938Z,8.48
2023-01-29T12:07:42.955Z,9.98
2023-01-29T12:10:36.243Z,7.22
2023-01-29T12:13:19.892Z,10.80
2023-01-29T12:16:21.131Z,9.82
2023-01-29T12:19:00.646Z,11.02
2023-01-29T12:21:45.499Z,11.15
2023-01-29T12:24:28.661Z,10.20
2023-01-29T12:27:22.669Z,10.55
2023-01-29T12:30:06.356Z,11.05
2023-01-29T12:32:51.521Z,11.50
2023-01-29T12:35:50.613Z,11.27
2023-01-29T12:38:24.508Z,8.52
2023-01-29T12:41:29.040Z,9.88
2023-01-29T12:44:13.680Z,8.02
2023-01-29T12:46:54.503Z,9.80
2023-01-29T12:49:30.827Z,10.30
2023-01-29T12:52:07.802Z,8.82
2023-01-29T12:54:54.987Z,11.73
2023-01-29T12:57:53.898Z,10.23
2023-01-29T13:00:40.067Z,11.73
2023-01-29T13:03:21.888Z,15.68
2023-01-29T13:06:06.881Z,19.13
2023-01-29T13:08:43.211Z,12.05
2023-01-29T13:11:34.464Z,12.40
2023-01-29T13:14:33.639Z,9.57
2023-01-29T13:17:24.736Z,12.23
2023-01-29T13:20:01.461Z,11.63
2023-01-29T13:22:38.378Z,13.38
2023-01-29T13:25:17.440Z,10.40
2023-01-29T13:27:50.890Z,10.38
2023-01-29T13:30:35.824Z,10.30
2023-01-29T13:33:16.797Z,11.77
2023-01-29T13:35:58.304Z,12.30
2023-01-29T13:38:33.444Z,11.90
2023-01-29T13:41:10.815Z,12.38
2023-01-29T13:43:48.700Z,11.65
2023-01-29T13:46:21.755Z,12.35
2023-01-29T13:48:58.248Z,10.38
2023-01-29T13:51:36.601Z,10.57
2023-01-29T13:54:20.310Z,13.20
2023-01-29T13:56:55.592Z,12.38
2023-01-29T13:59:53.970Z,12.30
2023-01-29T14:02:30.454Z,13.50
2023-01-29T14:05:31.590Z,10.32
2023-01-29T14:10:41.705Z,9.77
2023-01-29T14:13:20.016Z,11.15
2023-01-29T14:15:58.891Z,13.05
2023-01-29T14:18:34.038Z,13.27
2023-01-29T14:21:20.275Z,12.82
2023-01-29T14:23:56.735Z,11.70
2023-01-29T14:26:34.034Z,11.10
2023-01-29T14:29:14.501Z,12.02
2023-01-29T14:32:19.711Z,12.05
2023-01-29T14:34:56.823Z,10.45
2023-01-29T14:37:51.487Z,13.45
2023-01-29T14:40:26.240Z,11.32
2023-01-29T14:43:21.000Z,12.40
2023-01-29T14:46:39.825Z,12.43
2023-01-29T14:49:12.837Z,11.75
2023-01-29T14:51:46.083Z,12.20
2023-01-29T14:54:28.083Z,12.43
2023-01-29T14:57:05.669Z,12.02
2023-01-29T14:59:52.054Z,12.98
2023-01-29T15:02:33.820Z,12.30
2023-01-29T15:05:19.543Z,11.27
2023-01-29T15:08:17.969Z,13.07
2023-01-29T15:11:14.630Z,11.40
2023-01-29T15:14:18.084Z,9.90
2023-01-29T15:16:56.488Z,10.43
2023-01-29T15:19:36.378Z,11.98
2023-01-29T15:22:25.208Z,12.68
2023-01-29T15:25:15.627Z,13.27
2023-01-29T15:27:51.538Z,11.32
2023-01-29T15:30:33.223Z,11.52
2023-01-29T15:33:10.706Z,9.95
2023-01-29T15:35:43.707Z,11.02
2023-01-29T15:38:21.070Z,10.93
2023-01-29T15:41:15.067Z,12.30
2023-01-29T15:43:50.556Z,11.07
2023-01-29T15:46:28.160Z,12.10
2023-01-29T15:49:05.861Z,12.70
2023-01-29T15:51:39.357Z,10.73
2023-01-29T15:54:15.985Z,11.73
2023-01-29T15:56:51.421Z,12.60
2023-01-29T15:59:29.409Z,11.88
2023-01-29T16:02:23.728Z,11.35
2023-01-29T16:04:56.859Z,9.48
2023-01-29T16:07:29.897Z,12.18
2023-01-29T16:10:03.641Z,12.50
2023-01-29T16:12:36.367Z,11.32
2023-01-29T16:15:20.255Z,11.80
2023-01-29T16:17:53.210Z,10.20
2023-01-29T16:20:41.393Z,13.50
2023-01-29T16:23:29.612Z,11.75
2023-01-29T16:26:07.240Z,9.15
2023-01-29T16:28:44.636Z,12.73
2023-01-29T16:31:29.112Z,12.43
2023-01-29T16:34:15.473Z,9.70
2023-01-29T16:36:49.693Z,12.68
2023-01-29T16:39:29.117Z,11.10
2023-01-29T16:42:12.407Z,11.40
2023-01-29T16:44:58.183Z,12.88
2023-01-29T16:47:31.417Z,10.73
2023-01-29T16:50:27.033Z,13.32
2023-01-29T16:52:59.842Z,10.60
2023-01-29T16:55:42.675Z,11.35
2023-01-29T16:58:28.242Z,12.00
2023-01-29T17:01:02.785Z,10.68
2023-01-29T17:03:37.425Z,11.05
2023-01-29T17:06:20.619Z,10.82
2023-01-29T17:08:54.351Z,11.55
2023-01-29T17:11:50.348Z,9.45
2023-01-29T17:14:25.778Z,11.48
2023-01-29T17:17:15.502Z,11.18
2023-01-29T17:19:48.516Z,10.25
2023-01-29T17:22:20.994Z,11.07
2023-01-29T17:24:53.806Z,11.07
2023-01-29T17:27:26.713Z,10.93
2023-01-29T17:29:59.747Z,12.00
2023-01-29T17:32:44.028Z,12.93
2023-01-29T17:35:19.581Z,11.95
2023-01-29T17:37:52.462Z,12.32
2023-01-29T17:40:40.198Z,11.85
2023-01-29T17:43:12.867Z,12.55
2023-01-29T17:45:46.337Z,13.43
2023-01-29T17:48:29.294Z,11.75
2023-01-29T17:51:04.653Z,11.60
2023-01-29T17:53:45.180Z,12.57
2023-01-29T17:56:29.323Z,11.57
2023-01-29T17:59:02.060Z,11.18
2023-01-29T18:01:34.878Z,10.95
2023-01-29T18:04:08.204Z,12.23
2023-01-29T18:06:42.745Z,11.15
2023-01-29T18:09:18.838Z,12.15
2023-01-29T18:11:51.904Z,13.02
2023-01-29T18:14:24.393Z,9.68
2023-01-29T18:16:57.433Z,11.07
2023-01-29T18:19:33.638Z,8.85
2023-01-29T18:22:06.629Z,10.60
2023-01-29T18:24:39.104Z,11.82
2023-01-29T18:27:11.979Z,12.02
2023-01-29T18:29:44.513Z,12.02
2023-01-29T18:32:17.275Z,10.60
2023-01-29T18:34:49.802Z,10.57
2023-01-29T18:37:22.564Z,12.82
2023-01-29T18:39:55.637Z,10.60
2023-01-29T18:42:33.026Z,11.02
2023-01-29T18:45:06.347Z,12.60
2023-01-29T18:47:40.013Z,11.57
2023-01-29T18:50:12.664Z,11.73
2023-01-29T18:52:45.546Z,10.15
2023-01-29T18:55:18.401Z,11.50
2023-01-29T18:58:26.771Z,11.15
2023-01-29T19:00:47.960Z,10.77
2023-01-29T19:03:20.743Z,11.15
2023-01-29T19:05:53.289Z,9.75
2023-01-29T19:08:26.263Z,13.00
2023-01-29T19:11:04.029Z,12.25
2023-01-29T19:13:37.175Z,11.38
2023-01-29T19:16:11.175Z,11.23
2023-01-29T19:18:43.997Z,10.85
2023-01-29T19:21:16.892Z,10.70
2023-01-29T19:23:49.619Z,10.90
2023-01-29T19:26:22.250Z,11.15
2023-01-29T19:28:55.027Z,10.77
2023-01-29T19:31:27.871Z,11.90
2023-01-29T19:34:00.743Z,11.68
2023-01-29T19:36:33.228Z,11.23
2023-01-29T19:39:05.984Z,10.55
2023-01-29T19:41:38.623Z,11.27
2023-01-29T19:44:11.784Z,12.68
2023-01-29T19:46:44.300Z,11.77
2023-01-29T19:49:17.068Z,12.27
2023-01-29T19:51:49.566Z,11.43
2023-01-29T19:54:22.474Z,11.52
2023-01-29T19:56:55.353Z,11.38
2023-01-29T19:59:28.107Z,10.38
2023-01-29T20:02:00.683Z,11.70
2023-01-29T20:04:33.669Z,12.65
2023-01-29T20:07:06.149Z,9.57
2023-01-29T20:09:39.182Z,10.48
2023-01-29T20:12:13.151Z,11.90
2023-01-29T20:14:48.919Z,10.48
2023-01-29T20:17:21.668Z,10.45
2023-01-29T20:19:54.913Z,10.52
2023-01-29T20:22:27.434Z,8.70
2023-01-29T20:25:00.189Z,9.57
2023-01-29T20:27:32.828Z,10.00
2023-01-29T20:30:06.034Z,11.13
2023-01-29T20:32:48.132Z,10.38
2023-01-29T20:35:20.984Z,11.63
2023-01-29T20:37:53.569Z,10.73
2023-01-29T20:40:26.620Z,9.55
2023-01-29T20:42:59.230Z,11.05
2023-01-29T20:45:33.050Z,10.20
2023-01-29T20:48:06.787Z,10.52
2023-01-29T20:50:39.642Z,10.75
2023-01-29T20:53:12.131Z,9.02
2023-01-29T20:55:45.447Z,9.18
2023-01-29T20:58:18.004Z,9.02
2023-01-29T21:00:50.821Z,11.15
2023-01-29T21:03:23.330Z,9.60
2023-01-29T21:05:59.122Z,11.52
2023-01-29T21:08:31.895Z,10.82
2023-01-29T21:11:09.314Z,9.45
2023-01-29T21:13:44.012Z,10.77
2023-01-29T21:16:16.948Z,11.60
2023-01-29T21:18:49.705Z,9.38
2023-01-29T21:21:22.802Z,8.77
2023-01-29T21:23:55.344Z,10.10
2023-01-29T21:26:28.175Z,10.38
2023-01-29T21:29:00.724Z,9.50
2023-01-29T21:31:33.994Z,10.05
2023-01-29T21:34:06.685Z,11.82
2023-01-29T21:36:39.576Z,9.93
2023-01-29T21:39:20.911Z,10.52
2023-01-29T21:42:12.452Z,10.20
2023-01-29T21:44:45.022Z,9.73
2023-01-29T21:47:17.821Z,8.40
2023-01-29T21:49:50.348Z,10.90
2023-01-29T21:52:23.209Z,10.52
2023-01-29T21:54:55.713Z,10.98
2023-01-29T21:57:28.566Z,11.30
2023-01-29T22:00:01.118Z,12.00
2023-01-29T22:02:34.041Z,8.43
2023-01-29T22:05:18.831Z,10.63
2023-01-29T22:07:52.700Z,11.02
2023-01-29T22:10:25.384Z,11.48
2023-01-29T22:13:00.105Z,11.20
2023-01-29T22:15:32.610Z,10.95
2023-01-29T22:18:05.496Z,9.70
2023-01-29T22:20:37.988Z,10.57
2023-01-29T22:23:12.561Z,12.32
2023-01-29T22:25:45.056Z,12.10
2023-01-29T22:28:18.666Z,9.43
2023-01-29T22:30:51.236Z,9.82
2023-01-29T22:33:24.029Z,9.35
2023-01-29T22:35:57.004Z,8.30
2023-01-29T22:38:30.077Z,10.70
2023-01-29T22:41:02.567Z,9.57
2023-01-29T22:43:35.342Z,9.43
2023-01-29T22:46:11.902Z,12.30
2023-01-29T22:48:45.815Z,10.35
2023-01-29T22:51:18.423Z,10.85
2023-01-29T22:53:56.545Z,10.45
2023-01-29T22:56:32.050Z,10.48
2023-01-29T22:59:04.805Z,11.25
2023-01-29T23:01:37.330Z,10.95
2023-01-29T23:04:10.131Z,11.60
2023-01-29T23:06:42.696Z,9.32
2023-01-29T23:09:15.440Z,11.48
2023-01-29T23:11:47.957Z,9.07
2023-01-29T23:14:20.765Z,11.68
2023-01-29T23:16:53.258Z,10.70
2023-01-29T23:19:27.157Z,10.80
2023-01-29T23:21:59.667Z,11.15
2023-01-29T23:24:32.654Z,9.43
2023-01-29T23:27:17.370Z,11.90
2023-01-29T23:29:50.175Z,12.68
2023-01-29T23:32:22.760Z,7.97
2023-01-29T23:34:55.510Z,12.40
2023-01-29T23:37:28.059Z,12.60
2023-01-29T23:40:00.965Z,11.38
2023-01-29T23:42:33.483Z,11.93
2023-01-29T23:45:06.875Z,9.25
2023-01-29T23:47:39.338Z,11.20
2023-01-29T23:50:12.325Z,12.13
2023-01-29T23:52:44.807Z,10.63
2023-01-29T23:55:17.538Z,9.68
2023-01-29T23:57:49.994Z,10.25
