createdAt,value
2023-03-17T00:02:59.787Z,1.89
2023-03-17T00:06:37.180Z,1.92
2023-03-17T00:10:32.025Z,1.94
2023-03-17T00:13:51.260Z,1.97
2023-03-17T00:17:28.568Z,2.00
2023-03-17T00:21:06.438Z,2.02
2023-03-17T00:24:44.740Z,2.04
2023-03-17T00:28:27.417Z,2.06
2023-03-17T00:32:00.150Z,2.09
2023-03-17T00:35:38.594Z,2.11
2023-03-17T00:42:53.517Z,2.15
2023-03-17T00:46:36.176Z,2.15
2023-03-17T00:50:11.727Z,2.16
2023-03-17T00:53:45.872Z,2.16
2023-03-17T00:57:22.891Z,2.15
2023-03-17T01:01:02.405Z,2.15
2023-03-17T01:04:38.014Z,2.15
2023-03-17T01:08:17.093Z,2.16
2023-03-17T01:11:55.152Z,2.14
2023-03-17T01:15:32.920Z,2.13
2023-03-17T01:19:10.124Z,2.14
2023-03-17T01:22:47.134Z,2.18
2023-03-17T01:26:26.036Z,2.23
2023-03-17T01:30:02.523Z,2.28
2023-03-17T01:33:39.455Z,2.32
2023-03-17T01:37:17.488Z,2.36
2023-03-17T01:40:54.912Z,2.38
2023-03-17T01:44:33.580Z,2.41
2023-03-17T01:48:10.313Z,2.42
2023-03-17T01:51:56.240Z,2.43
2023-03-17T01:55:25.780Z,2.44
2023-03-17T01:59:07.586Z,2.46
2023-03-17T02:02:44.037Z,2.47
2023-03-17T02:06:18.917Z,2.48
2023-03-17T02:09:58.153Z,2.50
2023-03-17T02:13:35.255Z,2.50
2023-03-17T02:17:11.677Z,2.48
2023-03-17T02:20:49.473Z,2.46
2023-03-17T02:24:51.311Z,2.44
2023-03-17T02:28:13.518Z,2.42
2023-03-17T02:31:43.868Z,2.42
2023-03-17T02:35:20.649Z,2.41
2023-03-17T02:38:58.001Z,2.40
2023-03-17T02:42:35.873Z,2.40
2023-03-17T02:46:12.987Z,2.39
2023-03-17T02:49:51.962Z,2.39
2023-03-17T02:53:28.640Z,2.39
2023-03-17T02:57:08.457Z,2.40
2023-03-17T03:00:43.590Z,2.41
2023-03-17T03:04:22.272Z,2.42
2023-03-17T03:07:58.960Z,2.44
2023-03-17T03:11:37.124Z,2.45
2023-03-17T03:15:14.657Z,2.45
2023-03-17T03:18:51.996Z,2.46
2023-03-17T03:22:29.728Z,2.46
2023-03-17T03:26:07.866Z,2.48
2023-03-17T03:29:45.141Z,2.48
2023-03-17T03:33:23.441Z,2.49
2023-03-17T03:37:00.283Z,2.49
2023-03-17T03:40:38.811Z,2.49
2023-03-17T03:44:15.866Z,2.48
2023-03-17T03:47:53.820Z,2.47
2023-03-17T03:51:31.151Z,2.45
2023-03-17T03:55:09.782Z,2.44
2023-03-17T03:58:46.419Z,2.45
2023-03-17T04:02:24.383Z,2.44
2023-03-17T04:06:02.001Z,2.45
2023-03-17T04:09:39.537Z,2.46
2023-03-17T04:13:17.005Z,2.47
2023-03-17T04:16:55.141Z,2.45
2023-03-17T04:20:33.079Z,2.44
2023-03-17T04:24:10.325Z,2.43
2023-03-17T04:27:47.677Z,2.44
2023-03-17T04:31:25.962Z,2.43
2023-03-17T04:35:03.191Z,2.43
2023-03-17T04:38:41.355Z,2.44
2023-03-17T04:42:18.435Z,2.44
2023-03-17T04:45:56.420Z,2.44
2023-03-17T04:49:33.795Z,2.43
2023-03-17T04:53:11.793Z,2.42
2023-03-17T04:56:49.566Z,2.43
2023-03-17T05:00:28.348Z,2.44
2023-03-17T05:04:05.291Z,2.44
2023-03-17T05:07:42.355Z,2.43
2023-03-17T05:11:19.953Z,2.41
2023-03-17T05:14:57.859Z,2.40
2023-03-17T05:18:36.652Z,2.41
2023-03-17T05:22:13.183Z,2.39
2023-03-17T05:25:51.242Z,2.39
2023-03-17T05:29:28.866Z,2.40
2023-03-17T05:33:06.812Z,2.41
2023-03-17T05:36:44.788Z,2.43
2023-03-17T05:40:23.368Z,2.45
2023-03-17T05:43:59.778Z,2.47
2023-03-17T05:47:36.880Z,2.48
2023-03-17T05:51:15.202Z,2.50
2023-03-17T05:54:53.554Z,2.51
2023-03-17T05:58:30.242Z,2.50
2023-03-17T06:02:07.518Z,2.51
2023-03-17T06:05:46.111Z,2.53
2023-03-17T06:09:23.185Z,2.53
2023-03-17T06:13:04.075Z,2.53
2023-03-17T06:16:38.212Z,2.56
2023-03-17T06:20:16.373Z,2.56
2023-03-17T06:23:54.438Z,2.54
2023-03-17T06:27:31.090Z,2.54
2023-03-17T06:31:09.441Z,2.56
2023-03-17T06:34:46.433Z,2.59
2023-03-17T06:38:24.993Z,2.61
2023-03-17T06:42:01.971Z,2.62
2023-03-17T06:45:39.578Z,2.62
2023-03-17T06:49:17.419Z,2.63
2023-03-17T06:52:54.907Z,2.66
2023-03-17T06:56:33.220Z,2.68
2023-03-17T07:00:14.352Z,2.69
2023-03-17T07:03:48.373Z,2.71
2023-03-17T07:07:25.638Z,2.72
2023-03-17T07:11:04.931Z,2.75
2023-03-17T07:14:41.976Z,2.76
2023-03-17T07:18:19.281Z,2.80
2023-03-17T07:21:56.727Z,2.85
2023-03-17T07:25:37.090Z,2.87
2023-03-17T07:29:11.912Z,2.89
2023-03-17T07:32:49.197Z,2.91
2023-03-17T07:36:26.763Z,2.94
2023-03-17T07:40:06.810Z,2.94
2023-03-17T07:43:42.394Z,2.94
2023-03-17T07:47:20.600Z,2.94
2023-03-17T07:50:57.609Z,2.94
2023-03-17T07:54:36.792Z,2.94
2023-03-17T07:58:15.586Z,2.94
2023-03-17T08:01:51.058Z,2.95
2023-03-17T08:05:28.349Z,2.93
2023-03-17T08:09:06.203Z,2.96
2023-03-17T08:12:43.824Z,2.98
2023-03-17T08:16:21.328Z,3.01
2023-03-17T08:19:59.247Z,3.07
2023-03-17T08:23:36.727Z,3.12
2023-03-17T08:27:14.132Z,3.34
2023-03-17T08:30:53.032Z,3.58
2023-03-17T08:34:30.041Z,3.76
2023-03-17T08:38:08.026Z,3.88
2023-03-17T08:41:45.204Z,3.93
2023-03-17T08:45:23.096Z,3.98
2023-03-17T08:49:02.042Z,4.01
2023-03-17T08:52:38.323Z,4.03
2023-03-17T08:56:15.559Z,4.07
2023-03-17T08:59:54.056Z,4.14
2023-03-17T09:03:33.031Z,4.23
2023-03-17T09:07:10.671Z,4.43
2023-03-17T09:10:46.633Z,4.64
2023-03-17T09:14:25.035Z,4.80
2023-03-17T09:18:02.225Z,4.89
2023-03-17T09:21:39.248Z,4.86
2023-03-17T09:25:18.356Z,4.80
2023-03-17T09:28:55.397Z,4.75
2023-03-17T09:32:33.002Z,4.74
2023-03-17T09:36:11.233Z,4.67
2023-03-17T09:39:47.959Z,4.63
2023-03-17T09:43:53.433Z,4.62
2023-03-17T09:47:04.468Z,4.63
2023-03-17T09:51:09.038Z,4.61
2023-03-17T09:54:26.988Z,4.62
2023-03-17T09:57:59.079Z,4.61
2023-03-17T10:01:34.466Z,4.63
2023-03-17T10:05:19.780Z,4.65
2023-03-17T10:09:01.233Z,4.62
2023-03-17T10:12:32.697Z,4.60
2023-03-17T10:16:14.544Z,4.61
2023-03-17T10:19:45.014Z,4.66
2023-03-17T10:23:25.719Z,4.77
2023-03-17T10:27:00.669Z,4.91
2023-03-17T10:30:35.868Z,4.96
2023-03-17T10:34:20.258Z,4.99
2023-03-17T10:37:54.927Z,5.05
2023-03-17T10:41:31.634Z,5.07
2023-03-17T10:45:28.546Z,5.10
2023-03-17T10:48:52.579Z,5.12
2023-03-17T10:52:29.091Z,5.13
2023-03-17T10:56:09.622Z,5.18
2023-03-17T10:59:48.162Z,5.25
2023-03-17T11:03:31.550Z,5.33
2023-03-17T11:06:52.696Z,5.42
2023-03-17T11:10:30.502Z,5.47
2023-03-17T11:14:07.440Z,5.50
2023-03-17T11:17:57.184Z,5.56
2023-03-17T11:21:30.246Z,5.63
2023-03-17T11:25:13.478Z,5.70
2023-03-17T11:28:43.616Z,5.76
2023-03-17T11:32:32.793Z,5.80
2023-03-17T11:36:02.126Z,5.81
2023-03-17T11:39:43.819Z,5.80
2023-03-17T11:43:27.204Z,5.79
2023-03-17T11:47:19.303Z,5.76
2023-03-17T11:50:52.061Z,5.75
2023-03-17T11:54:26.327Z,5.76
2023-03-17T11:58:04.462Z,5.85
2023-03-17T12:01:22.960Z,5.99
2023-03-17T12:05:06.396Z,6.15
2023-03-17T12:08:42.446Z,6.28
2023-03-17T12:12:15.971Z,6.40
2023-03-17T12:15:54.293Z,6.49
2023-03-17T12:19:48.126Z,6.48
2023-03-17T12:23:13.356Z,6.45
2023-03-17T12:26:52.317Z,6.41
2023-03-17T12:30:30.367Z,6.35
2023-03-17T12:34:20.968Z,6.33
2023-03-17T12:37:33.738Z,6.30
2023-03-17T12:41:30.253Z,6.30
2023-03-17T12:45:00.878Z,6.39
2023-03-17T12:48:51.546Z,6.54
2023-03-17T12:52:13.574Z,6.64
2023-03-17T12:55:45.811Z,6.69
2023-03-17T12:59:26.013Z,6.76
2023-03-17T13:03:15.957Z,6.80
2023-03-17T13:06:57.733Z,6.86
2023-03-17T13:10:19.156Z,6.88
2023-03-17T13:13:59.690Z,6.91
2023-03-17T13:17:28.674Z,6.86
2023-03-17T13:21:06.067Z,6.78
2023-03-17T13:24:53.750Z,6.74
2023-03-17T13:28:27.672Z,6.77
2023-03-17T13:32:17.447Z,6.80
2023-03-17T13:36:09.495Z,6.83
2023-03-17T13:39:19.848Z,6.87
2023-03-17T13:43:10.251Z,6.87
2023-03-17T13:46:47.175Z,6.86
2023-03-17T13:50:15.215Z,6.87
2023-03-17T13:54:09.719Z,6.91
2023-03-17T13:57:29.006Z,6.91
2023-03-17T14:01:05.778Z,6.91
2023-03-17T14:04:47.948Z,6.88
2023-03-17T14:08:42.871Z,6.85
2023-03-17T14:11:55.008Z,6.84
2023-03-17T14:16:05.045Z,6.79
2023-03-17T14:19:29.496Z,6.72
2023-03-17T14:23:01.637Z,6.67
2023-03-17T14:26:35.618Z,6.62
2023-03-17T14:30:19.835Z,6.60
2023-03-17T14:34:14.313Z,6.56
2023-03-17T14:37:28.497Z,6.55
2023-03-17T14:41:07.968Z,6.55
2023-03-17T14:44:44.108Z,6.57
2023-03-17T14:48:29.231Z,6.60
2023-03-17T14:51:58.871Z,6.61
2023-03-17T14:55:43.182Z,6.59
2023-03-17T14:59:22.811Z,6.58
2023-03-17T15:02:56.537Z,6.58
2023-03-17T15:06:31.735Z,6.58
2023-03-17T15:10:19.041Z,6.60
2023-03-17T15:13:45.122Z,6.62
2023-03-17T15:17:29.097Z,6.63
2023-03-17T15:21:01.421Z,6.60
2023-03-17T15:24:40.912Z,6.57
2023-03-17T15:28:18.399Z,6.52
2023-03-17T15:31:52.874Z,6.48
2023-03-17T15:35:30.971Z,6.47
2023-03-17T15:39:09.899Z,6.47
2023-03-17T15:42:46.741Z,6.47
2023-03-17T15:46:27.783Z,6.48
2023-03-17T15:50:31.563Z,6.49
2023-03-17T15:53:39.160Z,6.47
2023-03-17T15:57:17.488Z,6.47
2023-03-17T16:00:57.378Z,6.47
2023-03-17T16:04:32.884Z,6.49
2023-03-17T16:08:15.415Z,6.51
2023-03-17T16:11:47.644Z,6.51
2023-03-17T16:15:31.649Z,6.53
2023-03-17T16:19:05.405Z,6.55
2023-03-17T16:22:43.044Z,6.58
2023-03-17T16:26:18.634Z,6.59
2023-03-17T16:29:57.567Z,6.55
2023-03-17T16:33:39.783Z,6.49
2023-03-17T16:37:15.811Z,6.45
2023-03-17T16:40:52.699Z,6.46
2023-03-17T16:44:28.047Z,6.49
2023-03-17T16:48:23.992Z,6.46
2023-03-17T16:51:42.994Z,6.43
2023-03-17T16:55:21.241Z,6.39
2023-03-17T16:58:56.919Z,6.37
2023-03-17T17:02:36.130Z,6.40
2023-03-17T17:06:14.724Z,6.40
2023-03-17T17:09:50.557Z,6.40
2023-03-17T17:13:29.860Z,6.35
2023-03-17T17:17:06.509Z,6.32
2023-03-17T17:20:45.462Z,6.31
2023-03-17T17:24:21.241Z,6.30
2023-03-17T17:27:59.188Z,6.28
2023-03-17T17:31:36.500Z,6.24
2023-03-17T17:35:15.690Z,6.19
2023-03-17T17:38:52.271Z,6.15
2023-03-17T17:42:29.626Z,6.13
2023-03-17T17:46:16.394Z,6.14
2023-03-17T17:49:44.767Z,6.15
2023-03-17T17:53:22.512Z,6.12
2023-03-17T17:57:00.821Z,6.08
2023-03-17T18:00:37.914Z,6.05
2023-03-17T18:04:15.427Z,6.00
2023-03-17T18:07:53.106Z,5.89
2023-03-17T18:11:30.849Z,5.79
2023-03-17T18:15:09.448Z,5.71
2023-03-17T18:18:47.427Z,5.66
2023-03-17T18:22:30.180Z,5.64
2023-03-17T18:30:44.345Z,5.57
2023-03-17T18:34:27.212Z,5.53
2023-03-17T18:37:58.137Z,5.54
2023-03-17T18:41:35.955Z,5.55
2023-03-17T18:45:14.035Z,5.56
2023-03-17T18:48:51.426Z,5.55
2023-03-17T18:52:33.181Z,5.57
2023-03-17T18:56:06.151Z,5.58
2023-03-17T18:59:43.832Z,5.58
2023-03-17T19:03:21.757Z,5.57
2023-03-17T19:06:58.421Z,5.54
2023-03-17T19:10:36.635Z,5.52
2023-03-17T19:14:14.412Z,5.50
2023-03-17T19:17:52.145Z,5.47
2023-03-17T19:21:29.911Z,5.44
2023-03-17T19:25:08.906Z,5.42
2023-03-17T19:28:45.265Z,5.41
2023-03-17T19:32:22.719Z,5.39
2023-03-17T19:36:02.986Z,5.36
2023-03-17T19:39:38.199Z,5.36
2023-03-17T19:43:36.821Z,5.36
2023-03-17T19:46:53.587Z,5.33
2023-03-17T19:50:33.291Z,5.30
2023-03-17T19:54:10.372Z,5.30
2023-03-17T19:57:46.532Z,5.28
2023-03-17T20:01:24.233Z,5.28
2023-03-17T20:05:09.636Z,5.28
2023-03-17T20:08:45.372Z,5.28
2023-03-17T20:12:17.537Z,5.26
2023-03-17T20:15:54.610Z,5.24
2023-03-17T20:19:33.201Z,5.23
2023-03-17T20:23:09.828Z,5.22
2023-03-17T20:26:49.747Z,5.23
2023-03-17T20:30:27.132Z,5.22
2023-03-17T20:34:07.901Z,5.22
2023-03-17T20:37:41.427Z,5.23
2023-03-17T20:41:19.738Z,5.23
2023-03-17T20:44:56.905Z,5.23
2023-03-17T20:48:34.858Z,5.22
2023-03-17T20:52:14.871Z,5.20
2023-03-17T20:55:50.845Z,5.19
2023-03-17T20:59:28.079Z,5.20
2023-03-17T21:03:04.785Z,5.19
2023-03-17T21:06:43.154Z,5.19
2023-03-17T21:10:20.687Z,5.18
2023-03-17T21:13:57.336Z,5.21
2023-03-17T21:17:35.685Z,5.21
2023-03-17T21:21:13.339Z,5.24
2023-03-17T21:24:50.833Z,5.26
2023-03-17T21:28:28.444Z,5.29
2023-03-17T21:32:07.492Z,5.30
2023-03-17T21:35:43.930Z,5.29
2023-03-17T21:39:21.656Z,5.31
2023-03-17T21:43:00.974Z,5.32
2023-03-17T21:46:36.530Z,5.33
2023-03-17T21:50:15.806Z,5.34
2023-03-17T21:53:53.179Z,5.34
2023-03-17T21:57:29.924Z,5.34
2023-03-17T22:01:07.818Z,5.35
2023-03-17T22:04:47.034Z,5.36
2023-03-17T22:08:22.943Z,5.37
2023-03-17T22:12:00.223Z,5.39
2023-03-17T22:15:38.207Z,5.41
2023-03-17T22:19:17.434Z,5.40
2023-03-17T22:22:53.496Z,5.39
2023-03-17T22:26:30.994Z,5.41
2023-03-17T22:30:09.303Z,5.40
2023-03-17T22:33:48.452Z,5.40
2023-03-17T22:37:24.984Z,5.39
2023-03-17T22:41:08.022Z,5.37
2023-03-17T22:44:40.581Z,5.35
2023-03-17T22:48:16.626Z,5.33
2023-03-17T22:51:54.575Z,5.34
2023-03-17T22:55:32.177Z,5.33
2023-03-17T22:59:09.962Z,5.31
2023-03-17T23:02:47.797Z,5.32
2023-03-17T23:06:27.630Z,5.32
2023-03-17T23:10:09.347Z,5.31
2023-03-17T23:13:42.949Z,5.29
2023-03-17T23:17:19.431Z,5.27
2023-03-17T23:24:53.925Z,5.27
2023-03-17T23:28:13.187Z,5.25
2023-03-17T23:31:51.297Z,5.26
2023-03-17T23:35:28.989Z,5.24
2023-03-17T23:42:45.233Z,5.22
2023-03-17T23:46:21.321Z,5.21
2023-03-17T23:49:59.970Z,5.21
2023-03-17T23:53:37.895Z,5.21
2023-03-17T23:57:35.450Z,5.21
