createdAt,value
2022-11-12T00:00:59.422Z,99.90
2022-11-12T00:03:27.192Z,99.90
2022-11-12T00:05:54.792Z,99.90
2022-11-12T00:08:21.854Z,99.90
2022-11-12T00:10:49.121Z,99.90
2022-11-12T00:13:16.181Z,99.90
2022-11-12T00:15:43.286Z,99.90
2022-11-12T00:18:10.453Z,99.90
2022-11-12T00:20:37.521Z,99.90
2022-11-12T00:23:04.736Z,99.90
2022-11-12T00:25:31.985Z,99.90
2022-11-12T00:28:07.147Z,99.90
2022-11-12T00:30:36.727Z,99.90
2022-11-12T00:33:05.310Z,99.90
2022-11-12T00:35:33.288Z,99.90
2022-11-12T00:38:00.992Z,99.90
2022-11-12T00:40:28.745Z,99.90
2022-11-12T00:42:55.792Z,99.90
2022-11-12T00:45:22.788Z,99.90
2022-11-12T00:47:49.930Z,99.90
2022-11-12T00:50:17.345Z,99.90
2022-11-12T00:52:44.410Z,99.90
2022-11-12T00:55:11.605Z,99.90
2022-11-12T00:57:38.698Z,99.90
2022-11-12T01:00:07.751Z,99.90
2022-11-12T01:02:42.413Z,99.90
2022-11-12T01:05:11.257Z,99.90
2022-11-12T01:07:38.510Z,99.90
2022-11-12T01:10:06.188Z,99.90
2022-11-12T01:12:33.516Z,99.90
2022-11-12T01:15:00.533Z,99.90
2022-11-12T01:17:27.724Z,99.90
2022-11-12T01:19:56.241Z,99.90
2022-11-12T01:22:24.087Z,99.90
2022-11-12T01:24:51.056Z,99.90
2022-11-12T01:27:18.061Z,99.90
2022-11-12T01:29:45.053Z,99.90
2022-11-12T01:32:12.112Z,99.90
2022-11-12T01:34:39.110Z,99.90
2022-11-12T01:37:06.079Z,99.90
2022-11-12T01:39:33.137Z,99.90
2022-11-12T01:42:00.047Z,99.90
2022-11-12T01:44:31.593Z,99.90
2022-11-12T01:47:21.953Z,99.90
2022-11-12T01:50:07.787Z,99.90
2022-11-12T01:52:49.657Z,99.90
2022-11-12T01:55:24.040Z,99.90
2022-11-12T01:57:59.057Z,99.90
2022-11-12T02:00:26.064Z,99.90
2022-11-12T02:02:59.045Z,99.90
2022-11-12T02:05:28.123Z,99.90
2022-11-12T02:07:57.765Z,99.90
2022-11-12T02:10:25.473Z,99.90
2022-11-12T02:13:13.065Z,99.90
2022-11-12T02:15:41.326Z,99.90
2022-11-12T02:18:09.226Z,99.90
2022-11-12T02:20:37.546Z,99.90
2022-11-12T02:23:06.293Z,99.90
2022-11-12T02:25:33.454Z,99.90
2022-11-12T02:28:02.186Z,99.90
2022-11-12T02:30:36.257Z,99.90
2022-11-12T02:33:04.043Z,99.90
2022-11-12T02:35:31.910Z,99.90
2022-11-12T02:37:59.142Z,99.90
2022-11-12T02:40:26.573Z,99.90
2022-11-12T02:42:53.503Z,99.90
2022-11-12T02:45:21.183Z,99.90
2022-11-12T02:47:48.319Z,99.90
2022-11-12T02:50:15.903Z,99.90
2022-11-12T02:52:42.819Z,99.90
2022-11-12T02:55:11.591Z,99.90
2022-11-12T02:57:39.728Z,99.90
2022-11-12T03:00:11.271Z,99.90
2022-11-12T03:02:42.950Z,99.90
2022-11-12T03:05:15.533Z,99.90
2022-11-12T03:07:42.499Z,99.90
2022-11-12T03:10:09.861Z,99.90
2022-11-12T03:12:36.819Z,99.90
2022-11-12T03:15:03.920Z,99.90
2022-11-12T03:17:30.840Z,99.90
2022-11-12T03:19:57.861Z,99.90
2022-11-12T03:22:24.717Z,99.90
2022-11-12T03:24:51.749Z,99.90
2022-11-12T03:27:18.673Z,99.90
2022-11-12T03:29:45.636Z,99.90
2022-11-12T03:32:12.578Z,99.90
2022-11-12T03:34:39.478Z,99.90
2022-11-12T03:37:09.656Z,99.90
2022-11-12T03:39:37.008Z,99.90
2022-11-12T03:42:04.223Z,99.90
2022-11-12T03:44:31.422Z,99.90
2022-11-12T03:46:58.358Z,99.90
2022-11-12T03:49:25.370Z,99.90
2022-11-12T03:51:52.374Z,99.90
2022-11-12T03:54:22.468Z,99.90
2022-11-12T03:56:49.426Z,99.90
2022-11-12T03:59:16.851Z,99.90
2022-11-12T04:01:43.830Z,99.90
2022-11-12T04:04:11.102Z,99.90
2022-11-12T04:06:56.591Z,99.90
2022-11-12T04:09:23.564Z,99.90
2022-11-12T04:11:50.428Z,99.90
2022-11-12T04:14:17.407Z,99.90
2022-11-12T04:17:02.853Z,99.90
2022-11-12T04:19:48.323Z,99.90
2022-11-12T04:22:15.186Z,99.90
2022-11-12T04:25:01.958Z,99.90
2022-11-12T04:27:32.875Z,99.90
2022-11-12T04:30:21.526Z,99.90
2022-11-12T04:32:54.788Z,99.90
2022-11-12T04:35:25.967Z,99.90
2022-11-12T04:37:53.324Z,99.90
2022-11-12T04:40:44.171Z,99.90
2022-11-12T04:43:31.794Z,99.90
2022-11-12T04:46:02.928Z,99.90
2022-11-12T04:48:30.833Z,99.90
2022-11-12T04:51:00.769Z,99.90
2022-11-12T04:53:29.030Z,99.90
2022-11-12T04:55:57.635Z,99.90
2022-11-12T04:58:25.304Z,99.90
2022-11-12T05:00:52.714Z,99.90
2022-11-12T05:03:19.700Z,99.90
2022-11-12T05:05:46.670Z,99.90
2022-11-12T05:08:13.621Z,99.90
2022-11-12T05:10:40.595Z,99.90
2022-11-12T05:13:07.729Z,99.90
2022-11-12T05:15:34.770Z,99.90
2022-11-12T05:18:01.930Z,99.90
2022-11-12T05:20:32.749Z,99.90
2022-11-12T05:23:06.766Z,99.90
2022-11-12T05:25:36.163Z,99.90
2022-11-12T05:28:03.137Z,99.90
2022-11-12T05:30:31.224Z,99.90
2022-11-12T05:32:58.087Z,99.90
2022-11-12T05:35:25.033Z,99.90
2022-11-12T05:37:51.987Z,99.90
2022-11-12T05:40:18.972Z,99.90
2022-11-12T05:42:45.875Z,99.90
2022-11-12T05:45:12.933Z,99.90
2022-11-12T05:47:39.996Z,99.90
2022-11-12T05:50:07.885Z,99.90
2022-11-12T05:52:34.880Z,99.90
2022-11-12T05:55:01.871Z,99.90
2022-11-12T05:57:28.911Z,99.90
2022-11-12T05:59:55.833Z,99.90
2022-11-12T06:02:22.893Z,99.90
2022-11-12T06:04:49.956Z,99.90
2022-11-12T06:07:16.930Z,99.90
2022-11-12T06:09:43.818Z,99.90
2022-11-12T06:12:10.812Z,99.90
2022-11-12T06:14:37.884Z,99.90
2022-11-12T06:17:04.851Z,99.90
2022-11-12T06:19:31.804Z,99.90
2022-11-12T06:21:58.815Z,99.90
2022-11-12T06:24:27.482Z,99.90
2022-11-12T06:26:57.709Z,99.90
2022-11-12T06:29:24.679Z,99.90
2022-11-12T06:31:51.874Z,99.90
2022-11-12T06:34:18.831Z,99.90
2022-11-12T06:36:48.827Z,99.90
2022-11-12T06:39:15.786Z,99.90
2022-11-12T06:41:42.773Z,99.90
2022-11-12T06:44:09.734Z,99.90
2022-11-12T06:46:36.842Z,99.90
2022-11-12T06:49:03.780Z,99.90
2022-11-12T06:51:30.809Z,99.90
2022-11-12T06:53:57.755Z,99.90
2022-11-12T06:56:28.321Z,99.90
2022-11-12T06:58:55.310Z,99.90
2022-11-12T07:01:23.706Z,99.90
2022-11-12T07:03:54.101Z,99.90
2022-11-12T07:06:21.250Z,99.90
2022-11-12T07:08:49.740Z,99.90
2022-11-12T07:11:18.571Z,99.90
2022-11-12T07:13:46.522Z,99.90
2022-11-12T07:16:18.646Z,99.90
2022-11-12T07:18:49.973Z,99.90
2022-11-12T07:21:19.541Z,99.90
2022-11-12T07:23:47.735Z,99.90
2022-11-12T07:26:25.847Z,99.90
2022-11-12T07:28:53.737Z,99.90
2022-11-12T07:31:21.399Z,99.90
2022-11-12T07:33:51.511Z,99.90
2022-11-12T07:36:20.386Z,99.90
2022-11-12T07:38:47.747Z,99.90
2022-11-12T07:41:20.628Z,99.70
2022-11-12T07:43:48.628Z,97.70
2022-11-12T07:46:17.540Z,93.10
2022-11-12T07:48:46.325Z,86.60
2022-11-12T07:51:14.418Z,73.40
2022-11-12T07:53:42.335Z,59.60
2022-11-12T07:56:14.386Z,41.00
2022-11-12T07:58:41.425Z,27.60
2022-11-12T08:01:32.778Z,15.60
2022-11-12T08:04:00.955Z,9.80
2022-11-12T08:06:29.288Z,1.00
2022-11-12T08:08:57.475Z,2.70
2022-11-12T08:11:24.859Z,1.10
2022-11-12T08:13:52.231Z,1.00
2022-11-12T08:16:19.615Z,1.00
2022-11-12T08:18:47.147Z,1.00
2022-11-12T08:21:16.467Z,1.00
2022-11-12T08:23:43.643Z,11.50
2022-11-12T08:26:16.250Z,17.70
2022-11-12T08:28:43.243Z,24.60
2022-11-12T08:31:18.905Z,27.40
2022-11-12T08:33:46.322Z,32.90
2022-11-12T08:36:15.352Z,34.80
2022-11-12T08:38:43.448Z,35.20
2022-11-12T08:41:20.147Z,22.60
2022-11-12T08:43:47.243Z,1.00
2022-11-12T08:46:14.202Z,1.00
2022-11-12T08:48:41.208Z,1.00
2022-11-12T08:51:08.615Z,1.00
2022-11-12T08:53:35.705Z,1.00
2022-11-12T08:56:02.799Z,1.00
2022-11-12T08:58:30.214Z,1.00
2022-11-12T09:00:58.171Z,1.00
2022-11-12T09:03:26.451Z,1.00
2022-11-12T09:05:54.169Z,1.00
2022-11-12T09:08:23.887Z,1.00
2022-11-12T09:10:51.764Z,1.00
2022-11-12T09:13:19.080Z,1.00
2022-11-12T09:15:49.181Z,1.00
2022-11-12T09:18:18.731Z,1.00
2022-11-12T09:20:46.128Z,1.00
2022-11-12T09:23:15.237Z,1.00
2022-11-12T09:25:42.903Z,1.00
2022-11-12T09:28:19.648Z,1.00
2022-11-12T09:30:49.341Z,1.00
2022-11-12T09:33:18.809Z,1.00
2022-11-12T09:35:46.385Z,1.00
2022-11-12T09:38:15.456Z,1.00
2022-11-12T09:41:34.799Z,1.00
2022-11-12T09:44:04.768Z,1.00
2022-11-12T09:46:50.430Z,1.00
2022-11-12T09:49:44.309Z,1.00
2022-11-12T09:52:27.039Z,1.00
2022-11-12T09:55:12.694Z,1.00
2022-11-12T09:57:39.627Z,1.00
2022-11-12T10:00:33.197Z,1.00
2022-11-12T10:03:31.532Z,1.00
2022-11-12T10:06:10.599Z,1.00
2022-11-12T10:09:11.377Z,1.00
2022-11-12T10:12:32.785Z,1.00
2022-11-12T10:15:57.892Z,1.00
2022-11-12T10:19:02.478Z,1.00
2022-11-12T10:21:43.741Z,1.00
2022-11-12T10:24:11.730Z,1.00
2022-11-12T10:26:40.344Z,1.00
2022-11-12T10:29:28.344Z,1.00
2022-11-12T10:31:55.338Z,1.00
2022-11-12T10:34:24.405Z,1.00
2022-11-12T10:37:02.710Z,1.00
2022-11-12T10:39:47.748Z,1.00
2022-11-12T10:42:17.449Z,1.00
2022-11-12T10:44:45.834Z,1.00
2022-11-12T10:47:25.848Z,1.00
2022-11-12T10:50:18.196Z,1.00
2022-11-12T10:53:00.422Z,1.00
2022-11-12T10:55:28.911Z,1.00
2022-11-12T10:58:19.492Z,1.00
2022-11-12T11:01:02.114Z,1.00
2022-11-12T11:03:35.979Z,1.00
2022-11-12T11:06:21.639Z,1.00
2022-11-12T11:08:51.096Z,1.00
2022-11-12T11:11:26.982Z,1.00
2022-11-12T11:13:58.013Z,1.00
2022-11-12T11:16:30.055Z,1.00
2022-11-12T11:19:02.136Z,1.00
2022-11-12T11:22:02.965Z,1.00
2022-11-12T11:24:46.376Z,1.00
2022-11-12T11:27:37.137Z,1.00
2022-11-12T11:30:20.850Z,1.00
2022-11-12T11:33:18.297Z,1.00
2022-11-12T11:36:26.605Z,1.00
2022-11-12T11:39:36.167Z,1.00
2022-11-12T11:43:08.165Z,1.00
2022-11-12T11:46:16.625Z,1.00
2022-11-12T11:49:15.330Z,1.00
2022-11-12T11:52:05.164Z,1.00
2022-11-12T11:55:26.472Z,1.00
2022-11-12T11:58:28.603Z,1.00
2022-11-12T12:01:26.405Z,1.00
2022-11-12T12:20:03.756Z,1.00
2022-11-12T12:22:46.874Z,1.00
2022-11-12T12:25:32.886Z,1.00
2022-11-12T12:33:59.132Z,1.00
2022-11-12T12:36:41.601Z,1.00
2022-11-12T12:39:19.509Z,1.00
2022-11-12T12:42:01.996Z,1.00
2022-11-12T12:44:59.407Z,1.00
2022-11-12T12:47:29.869Z,1.00
2022-11-12T12:50:01.424Z,1.00
2022-11-12T12:52:28.358Z,1.00
2022-11-12T12:54:56.534Z,1.00
2022-11-12T12:57:43.852Z,1.00
2022-11-12T13:00:35.598Z,1.00
2022-11-12T13:03:02.680Z,1.00
2022-11-12T13:05:36.018Z,1.00
2022-11-12T13:08:24.160Z,1.00
2022-11-12T13:10:52.289Z,1.00
2022-11-12T13:13:39.486Z,1.00
2022-11-12T13:16:08.289Z,1.00
2022-11-12T13:18:59.819Z,1.00
2022-11-12T13:21:27.828Z,1.00
2022-11-12T13:24:08.617Z,1.00
2022-11-12T13:26:56.954Z,1.00
2022-11-12T13:29:44.242Z,1.00
2022-11-12T13:32:32.389Z,1.00
2022-11-12T13:35:26.089Z,1.00
2022-11-12T13:38:16.049Z,1.00
2022-11-12T13:41:09.257Z,1.00
2022-11-12T13:43:44.786Z,1.00
2022-11-12T13:46:27.843Z,1.00
2022-11-12T13:49:16.852Z,1.00
2022-11-12T13:51:52.215Z,1.00
2022-11-12T13:54:39.231Z,1.00
2022-11-12T13:57:41.458Z,1.00
2022-11-12T14:00:28.344Z,1.00
2022-11-12T14:03:07.211Z,1.00
2022-11-12T14:05:36.228Z,1.00
2022-11-12T14:08:24.623Z,1.00
2022-11-12T14:11:36.307Z,1.00
2022-11-12T14:15:01.864Z,1.00
2022-11-12T14:18:08.997Z,1.00
2022-11-12T14:20:38.789Z,1.00
2022-11-12T14:23:23.095Z,1.00
2022-11-12T14:25:53.522Z,1.00
2022-11-12T14:28:35.361Z,1.00
2022-11-12T14:31:04.057Z,1.00
2022-11-12T14:33:32.718Z,1.00
2022-11-12T14:36:14.881Z,1.00
2022-11-12T14:39:00.371Z,1.00
2022-11-12T14:41:37.381Z,1.00
2022-11-12T14:44:13.129Z,1.00
2022-11-12T14:46:50.001Z,1.00
2022-11-12T14:49:44.385Z,1.00
2022-11-12T14:52:22.817Z,1.00
2022-11-12T14:54:54.988Z,1.00
2022-11-12T14:57:28.239Z,1.00
2022-11-12T14:59:56.462Z,1.00
2022-11-12T15:02:47.255Z,1.00
2022-11-12T15:05:22.260Z,1.00
2022-11-12T15:08:05.103Z,1.00
2022-11-12T15:10:41.137Z,1.00
2022-11-12T15:13:20.637Z,1.00
2022-11-12T15:16:09.946Z,1.00
2022-11-12T15:18:38.445Z,1.00
2022-11-12T15:21:28.514Z,1.00
2022-11-12T15:24:17.759Z,1.00
2022-11-12T15:26:46.719Z,1.00
2022-11-12T15:29:33.052Z,1.00
2022-11-12T15:32:33.777Z,1.00
2022-11-12T15:35:02.048Z,1.00
2022-11-12T15:37:40.896Z,1.00
2022-11-12T15:40:16.041Z,1.00
2022-11-12T15:42:43.109Z,1.00
2022-11-12T15:45:16.109Z,1.00
2022-11-12T15:47:43.241Z,1.00
2022-11-12T15:50:23.134Z,1.00
2022-11-12T15:52:50.699Z,1.00
2022-11-12T15:55:19.057Z,2.00
2022-11-12T15:57:52.401Z,3.50
2022-11-12T16:00:25.322Z,4.40
2022-11-12T16:03:15.116Z,6.50
2022-11-12T16:05:42.878Z,9.50
2022-11-12T16:08:10.322Z,8.00
2022-11-12T16:10:39.534Z,9.30
2022-11-12T16:13:07.831Z,10.50
2022-11-12T16:15:34.717Z,13.60
2022-11-12T16:18:01.751Z,15.50
2022-11-12T16:20:31.973Z,17.30
2022-11-12T16:22:58.926Z,17.70
2022-11-12T16:25:30.033Z,19.00
2022-11-12T16:27:57.892Z,19.80
2022-11-12T16:30:30.969Z,22.50
2022-11-12T16:32:59.555Z,25.20
2022-11-12T16:35:28.225Z,25.20
2022-11-12T16:37:55.682Z,25.60
2022-11-12T16:40:25.876Z,28.20
2022-11-12T16:42:53.038Z,29.10
2022-11-12T16:45:22.775Z,30.60
2022-11-12T16:47:56.256Z,32.60
2022-11-12T16:50:25.967Z,33.30
2022-11-12T16:52:53.249Z,41.50
2022-11-12T16:55:20.961Z,40.70
2022-11-12T16:57:48.232Z,43.30
2022-11-12T17:00:17.786Z,44.70
2022-11-12T17:02:48.325Z,46.40
2022-11-12T17:05:21.613Z,46.30
2022-11-12T17:07:49.724Z,45.60
2022-11-12T17:10:17.069Z,47.30
2022-11-12T17:12:48.349Z,46.30
2022-11-12T17:15:15.396Z,50.30
2022-11-12T17:17:42.523Z,53.00
2022-11-12T17:20:10.177Z,54.60
2022-11-12T17:22:37.809Z,56.20
2022-11-12T17:25:06.173Z,56.20
2022-11-12T17:27:33.172Z,56.30
2022-11-12T17:30:00.289Z,57.30
2022-11-12T17:32:27.635Z,58.60
2022-11-12T17:34:54.634Z,61.00
2022-11-12T17:37:21.550Z,62.30
2022-11-12T17:39:48.555Z,63.10
2022-11-12T17:42:15.449Z,66.50
2022-11-12T17:44:42.541Z,66.60
2022-11-12T17:47:09.491Z,66.70
2022-11-12T17:49:36.365Z,66.10
2022-11-12T17:52:03.458Z,66.90
2022-11-12T17:54:31.739Z,67.30
2022-11-12T17:56:58.720Z,68.80
2022-11-12T17:59:25.743Z,68.40
2022-11-12T18:01:52.737Z,69.50
2022-11-12T18:04:22.397Z,69.40
2022-11-12T18:06:50.717Z,71.00
2022-11-12T18:09:17.800Z,74.20
2022-11-12T18:11:48.340Z,72.10
2022-11-12T18:14:15.928Z,74.10
2022-11-12T18:16:43.277Z,76.40
2022-11-12T18:19:11.266Z,81.60
2022-11-12T18:21:42.922Z,81.90
2022-11-12T18:24:15.664Z,82.00
2022-11-12T18:26:43.235Z,83.40
2022-11-12T18:29:12.466Z,82.10
2022-11-12T18:31:40.764Z,81.50
2022-11-12T18:34:13.744Z,80.10
2022-11-12T18:36:43.878Z,77.80
2022-11-12T18:39:10.787Z,78.00
2022-11-12T18:41:38.028Z,77.20
2022-11-12T18:44:05.177Z,78.60
2022-11-12T18:46:32.288Z,80.00
2022-11-12T18:48:59.286Z,79.80
2022-11-12T18:51:27.717Z,80.40
2022-11-12T18:53:57.510Z,79.30
2022-11-12T18:56:24.572Z,78.70
2022-11-12T18:58:51.641Z,79.30
2022-11-12T19:01:21.472Z,76.70
2022-11-12T19:03:52.078Z,75.50
2022-11-12T19:06:19.487Z,75.00
2022-11-12T19:08:46.445Z,74.40
2022-11-12T19:11:15.577Z,74.00
2022-11-12T19:13:43.130Z,73.50
2022-11-12T19:16:17.238Z,74.30
2022-11-12T19:18:45.026Z,75.30
2022-11-12T19:21:30.006Z,74.10
2022-11-12T19:23:57.721Z,75.40
2022-11-12T19:26:24.710Z,75.50
2022-11-12T19:28:52.032Z,76.20
2022-11-12T19:31:24.007Z,76.20
2022-11-12T19:33:51.521Z,77.30
2022-11-12T19:36:22.063Z,78.30
2022-11-12T19:38:54.932Z,77.70
2022-11-12T19:41:21.965Z,77.40
2022-11-12T19:43:49.296Z,77.50
2022-11-12T19:46:16.963Z,77.90
2022-11-12T19:48:44.730Z,76.90
2022-11-12T19:51:13.403Z,75.30
2022-11-12T19:53:44.897Z,73.50
2022-11-12T19:56:14.126Z,71.70
2022-11-12T19:58:46.232Z,70.70
2022-11-12T20:01:16.260Z,71.60
2022-11-12T20:03:43.344Z,71.70
2022-11-12T20:06:13.272Z,72.50
2022-11-12T20:08:40.588Z,73.50
2022-11-12T20:11:07.830Z,72.90
2022-11-12T20:13:34.877Z,70.90
2022-11-12T20:16:11.413Z,70.10
2022-11-12T20:18:38.668Z,70.00
2022-11-12T20:21:06.383Z,70.70
2022-11-12T20:23:34.182Z,71.40
2022-11-12T20:26:07.029Z,72.90
2022-11-12T20:28:35.240Z,73.10
2022-11-12T20:31:09.355Z,75.10
2022-11-12T20:33:41.845Z,73.60
2022-11-12T20:36:15.460Z,72.90
2022-11-12T20:38:44.346Z,74.60
2022-11-12T20:41:20.140Z,75.20
2022-11-12T20:43:47.912Z,75.20
2022-11-12T20:46:16.144Z,76.60
2022-11-12T20:48:43.859Z,77.60
2022-11-12T20:51:24.746Z,78.60
2022-11-12T20:53:59.861Z,79.20
2022-11-12T20:56:29.245Z,82.10
2022-11-12T20:58:59.230Z,81.90
2022-11-12T21:01:28.277Z,80.30
2022-11-12T21:03:55.791Z,79.80
2022-11-12T21:06:24.825Z,79.70
2022-11-12T21:08:51.793Z,79.00
2022-11-12T21:11:21.831Z,78.10
2022-11-12T21:13:48.892Z,78.50
2022-11-12T21:16:16.854Z,79.50
2022-11-12T21:18:44.350Z,81.30
2022-11-12T21:21:17.453Z,80.10
2022-11-12T21:23:45.088Z,81.30
2022-11-12T21:26:14.328Z,82.40
2022-11-12T21:28:46.606Z,84.40
2022-11-12T21:31:16.819Z,84.90
2022-11-12T21:33:44.015Z,85.20
2022-11-12T21:36:16.188Z,85.60
2022-11-12T21:38:44.222Z,85.00
2022-11-12T21:41:20.781Z,86.50
2022-11-12T21:43:48.347Z,87.40
2022-11-12T21:46:19.292Z,88.60
2022-11-12T21:48:50.993Z,89.00
2022-11-12T21:51:26.740Z,90.40
2022-11-12T21:53:59.283Z,90.60
2022-11-12T21:56:27.060Z,91.40
2022-11-12T21:58:59.522Z,90.80
2022-11-12T22:01:29.465Z,91.30
2022-11-12T22:03:58.161Z,91.00
2022-11-12T22:06:27.963Z,91.60
2022-11-12T22:08:56.342Z,91.60
2022-11-12T22:11:24.708Z,92.10
2022-11-12T22:13:51.838Z,92.30
2022-11-12T22:16:27.139Z,92.70
2022-11-12T22:18:56.109Z,93.80
2022-11-12T22:21:28.509Z,93.70
2022-11-12T22:23:56.363Z,95.10
2022-11-12T22:26:26.376Z,95.90
2022-11-12T22:28:57.514Z,95.60
2022-11-12T22:31:29.081Z,96.20
2022-11-12T22:33:58.316Z,95.40
2022-11-12T22:36:28.536Z,96.00
2022-11-12T22:38:56.735Z,97.00
2022-11-12T22:41:29.917Z,97.40
2022-11-12T22:43:59.327Z,98.00
2022-11-12T22:46:28.653Z,98.00
2022-11-12T22:48:55.994Z,97.40
2022-11-12T22:51:26.515Z,98.30
2022-11-12T22:54:02.743Z,99.00
2022-11-12T22:56:33.401Z,99.90
2022-11-12T22:59:05.145Z,99.90
2022-11-12T23:01:35.771Z,99.90
2022-11-12T23:04:06.015Z,99.90
2022-11-12T23:06:33.768Z,99.90
2022-11-12T23:09:02.162Z,99.90
2022-11-12T23:11:29.613Z,99.90
2022-11-12T23:13:56.790Z,99.90
2022-11-12T23:16:27.432Z,99.90
2022-11-12T23:18:55.087Z,99.90
2022-11-12T23:21:24.896Z,99.90
2022-11-12T23:23:52.642Z,99.90
2022-11-12T23:26:22.182Z,99.90
2022-11-12T23:28:50.069Z,99.90
2022-11-12T23:31:19.624Z,99.90
2022-11-12T23:33:52.427Z,99.90
2022-11-12T23:36:20.195Z,99.90
2022-11-12T23:38:47.564Z,99.90
2022-11-12T23:41:20.430Z,99.90
2022-11-12T23:43:47.408Z,99.90
2022-11-12T23:46:14.404Z,99.90
2022-11-12T23:48:44.907Z,99.90
2022-11-12T23:51:14.943Z,99.90
2022-11-12T23:53:42.578Z,99.90
2022-11-12T23:56:12.950Z,99.90
2022-11-12T23:58:41.447Z,99.90
