createdAt,value
2023-01-07T00:01:06.090Z,4.10
2023-01-07T00:05:07.899Z,3.58
2023-01-07T00:10:08.189Z,3.10
2023-01-07T00:15:08.028Z,3.42
2023-01-07T00:20:07.907Z,3.72
2023-01-07T00:25:08.729Z,3.45
2023-01-07T00:30:08.573Z,3.10
2023-01-07T00:35:08.599Z,3.70
2023-01-07T00:40:08.411Z,2.85
2023-01-07T00:45:08.302Z,3.42
2023-01-07T00:50:08.119Z,3.50
2023-01-07T00:55:07.945Z,3.45
2023-01-07T01:00:07.756Z,3.38
2023-01-07T01:05:08.406Z,3.35
2023-01-07T01:10:08.223Z,3.22
2023-01-07T01:15:08.027Z,3.65
2023-01-07T01:20:07.839Z,2.92
2023-01-07T01:25:08.657Z,2.90
2023-01-07T01:30:08.461Z,2.80
2023-01-07T01:35:08.248Z,2.92
2023-01-07T01:40:08.098Z,2.80
2023-01-07T01:45:07.890Z,3.63
2023-01-07T01:50:08.685Z,2.78
2023-01-07T01:55:08.470Z,2.55
2023-01-07T02:00:08.278Z,2.60
2023-01-07T02:05:08.093Z,2.60
2023-01-07T02:10:07.893Z,2.72
2023-01-07T02:15:08.776Z,2.95
2023-01-07T02:20:08.595Z,2.72
2023-01-07T02:25:13.440Z,3.25
2023-01-07T02:30:08.279Z,2.60
2023-01-07T02:35:08.084Z,2.45
2023-01-07T02:40:07.929Z,2.45
2023-01-07T02:45:10.946Z,2.30
2023-01-07T02:50:08.482Z,2.40
2023-01-07T02:55:18.261Z,0
2023-01-07T03:00:08.103Z,2.40
2023-01-07T03:05:07.952Z,2.60
2023-01-07T03:10:07.831Z,2.63
2023-01-07T03:15:13.794Z,2.78
2023-01-07T03:20:08.617Z,2.67
2023-01-07T03:25:08.457Z,3.00
2023-01-07T03:30:11.569Z,2.78
2023-01-07T03:35:08.346Z,2.63
2023-01-07T03:40:08.320Z,2.63
2023-01-07T03:45:08.232Z,2.58
2023-01-07T03:50:08.060Z,2.50
2023-01-07T03:55:09.099Z,2.40
2023-01-07T04:00:07.896Z,2.55
2023-01-07T04:05:08.703Z,2.45
2023-01-07T04:10:08.496Z,2.95
2023-01-07T04:15:08.303Z,2.33
2023-01-07T04:20:08.172Z,2.33
2023-01-07T04:25:07.970Z,1.98
2023-01-07T04:30:07.765Z,2.30
2023-01-07T04:35:08.577Z,2.47
2023-01-07T04:40:08.408Z,2.10
2023-01-07T04:45:08.240Z,2.28
2023-01-07T04:50:08.086Z,1.83
2023-01-07T04:55:07.932Z,2.10
2023-01-07T05:00:07.761Z,2.40
2023-01-07T05:05:03.676Z,2.13
2023-01-07T05:10:05.442Z,2.00
2023-01-07T05:15:12.212Z,2.05
2023-01-07T05:20:12.712Z,2.22
2023-01-07T05:25:15.215Z,2.00
2023-01-07T05:30:16.544Z,1.88
2023-01-07T05:35:03.867Z,2.80
2023-01-07T05:40:15.050Z,2.42
2023-01-07T05:45:08.465Z,2.30
2023-01-07T05:50:04.089Z,2.17
2023-01-07T05:55:13.572Z,2.17
2023-01-07T06:00:12.445Z,1.88
2023-01-07T06:05:14.228Z,1.98
2023-01-07T06:10:12.430Z,1.77
2023-01-07T06:15:04.459Z,2.10
2023-01-07T06:20:12.426Z,2.10
2023-01-07T06:25:20.829Z,2.00
2023-01-07T06:30:12.636Z,1.95
2023-01-07T06:35:12.460Z,1.83
2023-01-07T06:40:13.482Z,2.03
2023-01-07T06:45:09.723Z,2.15
2023-01-07T06:50:12.503Z,1.90
2023-01-07T06:55:16.039Z,1.40
2023-01-07T07:00:04.543Z,1.73
2023-01-07T07:05:12.937Z,1.63
2023-01-07T07:10:02.842Z,1.77
2023-01-07T07:15:13.440Z,1.83
2023-01-07T07:20:03.612Z,1.70
2023-01-07T07:25:04.578Z,1.70
2023-01-07T07:30:07.672Z,1.55
2023-01-07T07:35:12.560Z,1.58
2023-01-07T07:40:21.270Z,1.77
2023-01-07T07:45:12.386Z,1.90
2023-01-07T07:50:15.928Z,1.60
2023-01-07T07:55:20.362Z,1.88
2023-01-07T08:00:10.840Z,1.60
2023-01-07T08:05:11.614Z,1.73
2023-01-07T08:10:17.552Z,1.50
2023-01-07T08:15:03.019Z,1.30
2023-01-07T08:20:07.804Z,1.90
2023-01-07T08:25:05.801Z,1.50
2023-01-07T08:30:10.472Z,1.42
2023-01-07T08:35:16.259Z,1.27
2023-01-07T08:40:05.488Z,1.35
2023-01-07T08:45:15.951Z,1.65
2023-01-07T08:50:11.987Z,1.48
2023-01-07T08:55:19.021Z,1.42
2023-01-07T09:00:14.988Z,1.58
2023-01-07T09:05:15.903Z,1.98
2023-01-07T09:10:22.705Z,1.40
2023-01-07T09:15:12.996Z,1.60
2023-01-07T09:20:09.376Z,1.50
2023-01-07T09:25:12.342Z,1.60
2023-01-07T09:30:13.681Z,1.98
2023-01-07T09:35:21.354Z,1.48
2023-01-07T09:40:23.422Z,1.65
2023-01-07T09:45:07.091Z,1.52
2023-01-07T09:50:08.054Z,1.60
2023-01-07T09:55:12.915Z,1.60
2023-01-07T10:00:13.454Z,1.20
2023-01-07T10:05:02.714Z,1.50
2023-01-07T10:10:02.949Z,1.27
2023-01-07T10:15:21.785Z,0
2023-01-07T10:20:12.791Z,1.50
2023-01-07T10:25:18.488Z,1.45
2023-01-07T10:30:12.672Z,1.33
2023-01-07T10:35:03.373Z,1.33
2023-01-07T10:40:17.596Z,1.40
2023-01-07T10:45:15.407Z,1.50
2023-01-07T10:50:06.194Z,1.80
2023-01-07T10:55:25.197Z,0
2023-01-07T11:00:06.207Z,1.77
2023-01-07T11:05:02.255Z,1.63
2023-01-07T11:10:12.313Z,1.80
2023-01-07T11:15:07.079Z,1.70
2023-01-07T11:20:16.597Z,1.83
2023-01-07T11:25:13.105Z,1.63
2023-01-07T11:30:16.319Z,1.42
2023-01-07T11:35:19.437Z,1.45
2023-01-07T11:40:13.550Z,1.60
2023-01-07T11:45:05.193Z,1.40
2023-01-07T11:50:12.862Z,1.65
2023-01-07T11:55:13.173Z,1.60
2023-01-07T12:00:04.016Z,1.48
2023-01-07T12:05:08.894Z,1.45
2023-01-07T12:10:13.067Z,1.30
2023-01-07T12:15:13.561Z,0
2023-01-07T12:20:03.959Z,1.60
2023-01-07T12:25:13.152Z,1.33
2023-01-07T12:30:12.001Z,1.25
2023-01-07T12:35:18.252Z,1.33
2023-01-07T12:40:04.505Z,1.38
2023-01-07T12:45:20.953Z,1.38
2023-01-07T12:50:14.835Z,1.30
2023-01-07T12:55:20.513Z,1.42
2023-01-07T13:00:14.666Z,1.40
2023-01-07T13:05:02.924Z,1.55
2023-01-07T13:10:16.005Z,1.60
2023-01-07T13:15:13.245Z,1.38
2023-01-07T13:20:07.233Z,1.52
2023-01-07T13:25:25.300Z,0
2023-01-07T13:30:20.654Z,1.60
2023-01-07T13:35:06.639Z,1.70
2023-01-07T13:40:12.629Z,1.50
2023-01-07T13:45:05.990Z,1.73
2023-01-07T13:50:07.843Z,1.55
2023-01-07T13:55:06.444Z,1.90
2023-01-07T14:00:09.799Z,1.45
2023-01-07T14:05:02.921Z,1.42
2023-01-07T14:10:04.975Z,1.55
2023-01-07T14:15:05.708Z,1.08
2023-01-07T14:20:06.701Z,1.20
2023-01-07T14:25:14.217Z,1.60
2023-01-07T14:30:16.443Z,1.90
2023-01-07T14:35:12.856Z,1.60
2023-01-07T14:40:12.821Z,1.40
2023-01-07T14:45:04.089Z,1.27
2023-01-07T14:50:12.001Z,1.67
2023-01-07T14:55:06.773Z,1.73
2023-01-07T15:00:16.249Z,0
2023-01-07T15:05:08.346Z,1.42
2023-01-07T15:10:03.493Z,1.70
2023-01-07T15:15:04.695Z,1.77
2023-01-07T15:20:09.001Z,2.03
2023-01-07T15:25:17.690Z,0
2023-01-07T15:30:04.906Z,1.90
2023-01-07T15:35:07.669Z,1.70
2023-01-07T15:40:13.197Z,2.15
2023-01-07T15:45:10.420Z,2.58
2023-01-07T15:50:12.700Z,2.38
2023-01-07T15:55:08.892Z,2.03
2023-01-07T16:00:06.095Z,2.55
2023-01-07T16:05:02.702Z,2.40
2023-01-07T16:10:05.494Z,2.58
2023-01-07T16:15:05.807Z,2.35
2023-01-07T16:20:08.928Z,2.17
2023-01-07T16:25:11.731Z,2.47
2023-01-07T16:30:07.529Z,2.10
2023-01-07T16:35:06.433Z,2.20
2023-01-07T16:40:07.182Z,2.10
2023-01-07T16:45:20.007Z,2.35
2023-01-07T16:50:03.449Z,2.10
2023-01-07T16:55:16.167Z,1.98
2023-01-07T17:00:05.449Z,2.03
2023-01-07T17:05:16.294Z,2.20
2023-01-07T17:10:12.947Z,2.42
2023-01-07T17:15:21.671Z,0
2023-01-07T17:20:12.216Z,2.30
2023-01-07T17:25:11.989Z,2.88
2023-01-07T17:30:05.448Z,3.05
2023-01-07T17:35:07.791Z,2.55
2023-01-07T17:40:10.108Z,3.63
2023-01-07T17:45:03.975Z,2.58
2023-01-07T17:50:15.005Z,2.65
2023-01-07T17:55:13.022Z,2.47
2023-01-07T18:00:15.450Z,2.35
2023-01-07T18:05:03.685Z,2.20
2023-01-07T18:10:04.400Z,2.40
2023-01-07T18:15:07.748Z,2.53
2023-01-07T18:20:04.298Z,2.33
2023-01-07T18:25:12.274Z,2.45
2023-01-07T18:30:04.790Z,2.50
2023-01-07T18:35:05.552Z,2.88
2023-01-07T18:40:10.287Z,2.63
2023-01-07T18:45:06.639Z,4.18
2023-01-07T18:50:07.844Z,3.80
2023-01-07T18:55:05.158Z,2.97
2023-01-07T19:00:13.639Z,2.83
2023-01-07T19:05:04.617Z,2.83
2023-01-07T19:10:06.403Z,2.80
2023-01-07T19:15:07.799Z,2.75
2023-01-07T19:20:13.045Z,2.40
2023-01-07T19:25:11.342Z,2.40
2023-01-07T19:30:03.970Z,2.72
2023-01-07T19:35:13.379Z,2.60
2023-01-07T19:40:07.149Z,2.80
2023-01-07T19:45:05.830Z,2.53
2023-01-07T19:50:12.632Z,2.78
2023-01-07T19:55:18.077Z,2.70
2023-01-07T20:00:05.978Z,2.42
2023-01-07T20:05:13.487Z,2.55
2023-01-07T20:10:03.916Z,2.53
2023-01-07T20:15:12.332Z,2.83
2023-01-07T20:20:05.794Z,2.90
2023-01-07T20:25:13.838Z,2.78
2023-01-07T20:30:07.114Z,2.65
2023-01-07T20:35:13.817Z,2.20
2023-01-07T20:40:03.549Z,2.40
2023-01-07T20:45:12.853Z,2.78
2023-01-07T20:50:04.163Z,3.30
2023-01-07T20:55:11.992Z,2.80
2023-01-07T21:00:13.180Z,2.80
2023-01-07T21:05:03.873Z,2.90
2023-01-07T21:10:12.684Z,3.00
2023-01-07T21:15:13.648Z,2.45
2023-01-07T21:20:03.766Z,2.50
2023-01-07T21:25:05.389Z,2.25
2023-01-07T21:30:18.816Z,1.90
2023-01-07T21:35:05.701Z,1.80
2023-01-07T21:40:13.845Z,1.95
2023-01-07T21:45:13.313Z,1.90
2023-01-07T21:50:06.605Z,2.00
2023-01-07T21:55:11.156Z,2.00
2023-01-07T22:00:04.664Z,1.80
2023-01-07T22:05:03.987Z,1.63
2023-01-07T22:10:03.628Z,1.70
2023-01-07T22:15:12.440Z,1.92
2023-01-07T22:20:14.721Z,1.80
2023-01-07T22:25:13.083Z,1.83
2023-01-07T22:30:12.006Z,1.77
2023-01-07T22:35:14.737Z,1.80
2023-01-07T22:40:08.563Z,1.90
2023-01-07T22:45:09.276Z,1.73
2023-01-07T22:50:08.051Z,1.90
2023-01-07T22:55:07.864Z,1.67
2023-01-07T23:00:08.689Z,1.90
2023-01-07T23:05:08.516Z,1.75
2023-01-07T23:10:08.336Z,1.48
2023-01-07T23:15:08.151Z,2.00
2023-01-07T23:20:07.981Z,1.90
2023-01-07T23:25:08.121Z,1.55
2023-01-07T23:30:07.914Z,2.05
2023-01-07T23:35:08.719Z,1.60
2023-01-07T23:40:08.527Z,2.03
2023-01-07T23:45:08.359Z,1.80
2023-01-07T23:50:08.173Z,1.90
2023-01-07T23:55:08.054Z,1.70
