createdAt,value
2019-01-30T00:00:07.616Z,85.28
2019-01-30T00:01:07.626Z,85.38
2019-01-30T00:02:07.600Z,84.86
2019-01-30T00:03:07.584Z,85.11
2019-01-30T00:04:07.590Z,85.80
2019-01-30T00:05:07.565Z,84.54
2019-01-30T00:06:07.556Z,85.07
2019-01-30T00:07:07.631Z,85.28
2019-01-30T00:08:07.530Z,85.60
2019-01-30T00:09:07.521Z,85.42
2019-01-30T00:10:07.519Z,85.38
2019-01-30T00:11:07.510Z,85.31
2019-01-30T00:12:09.813Z,84.65
2019-01-30T00:13:07.477Z,84.54
2019-01-30T00:14:07.467Z,84.65
2019-01-30T00:15:07.486Z,84.69
2019-01-30T00:16:07.444Z,84.96
2019-01-30T00:17:07.430Z,84.89
2019-01-30T00:18:07.420Z,85.49
2019-01-30T00:19:07.410Z,85.17
2019-01-30T00:20:07.410Z,85.31
2019-01-30T00:21:07.422Z,85.31
2019-01-30T00:22:07.378Z,85.74
2019-01-30T00:23:07.365Z,85.38
2019-01-30T00:24:07.353Z,85.60
2019-01-30T00:25:07.342Z,85.60
2019-01-30T00:26:07.342Z,85.31
2019-01-30T00:27:07.329Z,85.74
2019-01-30T00:28:07.309Z,85.11
2019-01-30T00:29:07.298Z,84.75
2019-01-30T00:30:07.287Z,84.86
2019-01-30T00:31:07.288Z,85.31
2019-01-30T00:32:07.266Z,85.42
2019-01-30T00:33:07.271Z,84.89
2019-01-30T00:34:07.270Z,85.11
2019-01-30T00:35:07.280Z,84.79
2019-01-30T00:36:07.223Z,84.89
2019-01-30T00:37:07.222Z,85.11
2019-01-30T00:38:07.202Z,85.42
2019-01-30T00:39:07.216Z,85.74
2019-01-30T00:40:07.193Z,85.31
2019-01-30T00:41:07.167Z,85.63
2019-01-30T00:42:07.157Z,85.42
2019-01-30T00:43:07.148Z,85.53
2019-01-30T00:44:07.140Z,85.11
2019-01-30T00:45:07.130Z,85.42
2019-01-30T00:46:07.117Z,85.88
2019-01-30T00:47:15.721Z,85.74
2019-01-30T00:48:08.092Z,85.74
2019-01-30T00:49:07.084Z,85.46
2019-01-30T00:50:07.071Z,85.85
2019-01-30T00:51:07.083Z,86.20
2019-01-30T00:52:07.048Z,86.10
2019-01-30T00:53:07.045Z,85.88
2019-01-30T00:54:07.042Z,86.72
2019-01-30T00:55:07.017Z,86.52
2019-01-30T00:56:07.013Z,87.04
2019-01-30T00:57:07.025Z,86.94
2019-01-30T00:58:06.980Z,86.72
2019-01-30T00:59:06.975Z,87.04
2019-01-30T01:00:14.331Z,86.41
2019-01-30T01:01:07.949Z,86.72
2019-01-30T01:02:06.940Z,86.72
2019-01-30T01:03:06.957Z,86.41
2019-01-30T01:04:06.915Z,87.08
2019-01-30T01:05:06.915Z,87.25
2019-01-30T01:06:06.897Z,86.94
2019-01-30T01:07:06.882Z,86.41
2019-01-30T01:08:06.876Z,86.41
2019-01-30T01:09:06.872Z,86.87
2019-01-30T01:10:06.864Z,86.41
2019-01-30T01:11:06.839Z,86.66
2019-01-30T01:12:06.832Z,86.55
2019-01-30T01:13:06.817Z,86.55
2019-01-30T01:14:06.805Z,86.77
2019-01-30T01:15:06.824Z,86.66
2019-01-30T01:16:06.790Z,86.55
2019-01-30T01:17:06.772Z,86.87
2019-01-30T01:18:06.764Z,86.55
2019-01-30T01:19:06.754Z,86.87
2019-01-30T01:20:06.740Z,86.87
2019-01-30T01:21:06.815Z,86.87
2019-01-30T01:22:06.734Z,86.87
2019-01-30T01:23:06.707Z,86.66
2019-01-30T01:24:06.700Z,86.66
2019-01-30T01:25:06.686Z,86.55
2019-01-30T01:26:06.690Z,86.98
2019-01-30T01:27:06.663Z,86.87
2019-01-30T01:28:06.668Z,86.87
2019-01-30T01:29:06.660Z,86.34
2019-01-30T01:30:06.640Z,87.19
2019-01-30T01:31:06.638Z,86.87
2019-01-30T01:32:06.613Z,86.45
2019-01-30T01:33:06.617Z,86.77
2019-01-30T01:34:06.599Z,86.66
2019-01-30T01:35:06.583Z,86.77
2019-01-30T01:36:06.575Z,86.98
2019-01-30T01:37:06.558Z,86.87
2019-01-30T01:38:06.546Z,87.08
2019-01-30T01:39:06.537Z,87.54
2019-01-30T01:40:06.524Z,86.59
2019-01-30T01:41:06.544Z,86.34
2019-01-30T01:42:06.515Z,86.66
2019-01-30T01:43:06.489Z,86.87
2019-01-30T01:44:06.479Z,86.59
2019-01-30T01:45:06.472Z,87.02
2019-01-30T01:46:06.468Z,86.59
2019-01-30T01:47:06.451Z,86.80
2019-01-30T01:48:06.465Z,87.61
2019-01-30T01:49:06.422Z,87.33
2019-01-30T01:50:06.412Z,87.40
2019-01-30T01:51:06.403Z,86.91
2019-01-30T01:52:06.391Z,87.44
2019-01-30T01:53:06.385Z,86.91
2019-01-30T01:54:06.381Z,87.02
2019-01-30T01:55:06.358Z,87.23
2019-01-30T01:56:06.346Z,87.12
2019-01-30T01:57:06.335Z,87.12
2019-01-30T01:58:06.343Z,87.12
2019-01-30T01:59:06.316Z,87.44
2019-01-30T02:00:06.325Z,87.12
2019-01-30T02:01:06.324Z,87.02
2019-01-30T02:02:06.280Z,87.44
2019-01-30T02:03:06.377Z,87.33
2019-01-30T02:04:06.279Z,87.33
2019-01-30T02:05:06.247Z,87.65
2019-01-30T02:06:06.239Z,87.33
2019-01-30T02:07:06.246Z,87.54
2019-01-30T02:08:06.217Z,87.37
2019-01-30T02:09:06.235Z,87.37
2019-01-30T02:10:06.206Z,87.27
2019-01-30T02:11:06.191Z,87.65
2019-01-30T02:12:06.205Z,88.11
2019-01-30T02:13:06.186Z,87.65
2019-01-30T02:14:06.187Z,87.76
2019-01-30T02:15:06.157Z,87.48
2019-01-30T02:16:06.178Z,87.58
2019-01-30T02:17:06.120Z,88.01
2019-01-30T02:18:08.479Z,87.48
2019-01-30T02:19:06.101Z,87.58
2019-01-30T02:20:06.123Z,87.90
2019-01-30T02:21:06.093Z,88.11
2019-01-30T02:22:06.094Z,87.48
2019-01-30T02:23:06.082Z,87.58
2019-01-30T02:24:06.064Z,87.79
2019-01-30T02:25:06.033Z,88.01
2019-01-30T02:26:06.025Z,87.90
2019-01-30T02:27:06.018Z,88.53
2019-01-30T02:28:06.004Z,88.95
2019-01-30T02:29:05.991Z,88.75
2019-01-30T02:30:06.052Z,88.89
2019-01-30T02:31:05.995Z,88.32
2019-01-30T02:32:05.973Z,88.15
2019-01-30T02:33:05.964Z,87.84
2019-01-30T02:34:05.936Z,88.46
2019-01-30T02:35:05.935Z,88.78
2019-01-30T02:36:05.930Z,88.85
2019-01-30T02:37:05.916Z,88.95
2019-01-30T02:38:05.886Z,88.85
2019-01-30T02:39:05.886Z,88.53
2019-01-30T02:40:05.867Z,88.68
2019-01-30T02:41:05.887Z,88.68
2019-01-30T02:42:05.870Z,88.36
2019-01-30T02:43:05.836Z,88.46
2019-01-30T02:44:05.822Z,88.43
2019-01-30T02:45:05.811Z,88.78
2019-01-30T02:46:05.815Z,88.26
2019-01-30T02:47:05.821Z,88.57
2019-01-30T02:48:05.831Z,88.68
2019-01-30T02:49:05.807Z,88.68
2019-01-30T02:50:05.755Z,88.89
2019-01-30T02:51:05.784Z,89.00
2019-01-30T02:52:05.736Z,88.68
2019-01-30T02:53:05.722Z,88.78
2019-01-30T02:54:05.714Z,88.89
2019-01-30T02:55:05.708Z,88.78
2019-01-30T02:56:05.705Z,88.57
2019-01-30T02:57:05.685Z,88.89
2019-01-30T02:58:05.672Z,88.78
2019-01-30T02:59:05.684Z,89.00
2019-01-30T03:00:05.647Z,88.82
2019-01-30T03:01:05.638Z,88.61
2019-01-30T03:02:05.647Z,88.29
2019-01-30T03:03:05.629Z,88.71
2019-01-30T03:04:05.606Z,88.40
2019-01-30T03:05:05.594Z,88.71
2019-01-30T03:06:05.582Z,88.82
2019-01-30T03:07:05.591Z,88.51
2019-01-30T03:08:05.576Z,88.71
2019-01-30T03:09:05.574Z,88.61
2019-01-30T03:10:05.699Z,88.61
2019-01-30T03:11:05.526Z,88.71
2019-01-30T03:12:05.529Z,88.71
2019-01-30T03:13:05.504Z,89.14
2019-01-30T03:14:05.493Z,88.93
2019-01-30T03:15:05.492Z,89.46
2019-01-30T03:16:05.473Z,88.93
2019-01-30T03:17:05.478Z,89.35
2019-01-30T03:18:05.448Z,89.14
2019-01-30T03:19:05.440Z,88.71
2019-01-30T03:20:05.429Z,88.76
2019-01-30T03:21:05.421Z,89.14
2019-01-30T03:22:05.420Z,89.14
2019-01-30T03:23:05.414Z,88.93
2019-01-30T03:24:05.386Z,89.25
2019-01-30T03:25:05.388Z,89.35
2019-01-30T03:26:05.368Z,89.35
2019-01-30T03:27:05.352Z,89.35
2019-01-30T03:28:05.351Z,88.86
2019-01-30T03:29:05.347Z,89.39
2019-01-30T03:30:05.327Z,89.39
2019-01-30T03:31:16.696Z,89.50
2019-01-30T03:32:06.300Z,89.07
2019-01-30T03:33:05.306Z,88.97
2019-01-30T03:34:05.285Z,89.14
2019-01-30T03:35:05.270Z,89.50
2019-01-30T03:36:05.255Z,89.29
2019-01-30T03:37:05.251Z,89.71
2019-01-30T03:38:05.256Z,89.81
2019-01-30T03:39:05.242Z,89.61
2019-01-30T03:40:05.215Z,89.71
2019-01-30T03:41:05.212Z,89.39
2019-01-30T03:42:05.207Z,89.50
2019-01-30T03:43:05.177Z,89.39
2019-01-30T03:44:05.169Z,89.39
2019-01-30T03:45:05.171Z,89.29
2019-01-30T03:46:05.153Z,89.29
2019-01-30T03:47:05.165Z,89.39
2019-01-30T03:48:05.123Z,89.50
2019-01-30T03:49:05.127Z,89.29
2019-01-30T03:50:05.103Z,89.29
2019-01-30T03:51:05.090Z,89.39
2019-01-30T03:52:05.084Z,89.71
2019-01-30T03:53:05.074Z,89.86
2019-01-30T03:54:05.079Z,89.75
2019-01-30T03:55:05.182Z,89.39
2019-01-30T03:56:05.056Z,89.64
2019-01-30T03:57:05.030Z,89.61
2019-01-30T03:58:05.024Z,89.61
2019-01-30T03:59:05.049Z,89.64
2019-01-30T04:00:05.001Z,89.75
2019-01-30T04:01:04.989Z,89.96
2019-01-30T04:02:04.975Z,89.96
2019-01-30T04:03:04.966Z,89.96
2019-01-30T04:04:04.977Z,90.28
2019-01-30T04:05:04.947Z,90.38
2019-01-30T04:06:04.954Z,90.38
2019-01-30T04:07:04.941Z,90.17
2019-01-30T04:08:04.925Z,90.38
2019-01-30T04:09:04.920Z,90.06
2019-01-30T04:10:04.923Z,89.64
2019-01-30T04:11:04.875Z,90.28
2019-01-30T04:12:04.866Z,90.28
2019-01-30T04:13:04.852Z,89.86
2019-01-30T04:14:04.843Z,90.17
2019-01-30T04:15:04.869Z,90.38
2019-01-30T04:16:04.916Z,90.06
2019-01-30T04:17:04.810Z,90.28
2019-01-30T04:18:04.798Z,90.06
2019-01-30T04:19:04.816Z,90.28
2019-01-30T04:20:04.810Z,90.59
2019-01-30T04:21:04.779Z,90.81
2019-01-30T04:22:04.758Z,89.96
2019-01-30T04:23:04.749Z,90.42
2019-01-30T04:24:04.735Z,90.06
2019-01-30T04:25:04.734Z,90.17
2019-01-30T04:26:04.752Z,90.32
2019-01-30T04:27:04.720Z,90.64
2019-01-30T04:28:04.702Z,90.64
2019-01-30T04:29:04.688Z,90.74
2019-01-30T04:30:04.676Z,90.84
2019-01-30T04:31:04.658Z,90.84
2019-01-30T04:32:04.723Z,90.95
2019-01-30T04:33:04.644Z,90.84
2019-01-30T04:34:04.625Z,90.74
2019-01-30T04:35:04.614Z,90.42
2019-01-30T04:36:04.617Z,90.53
2019-01-30T04:37:04.606Z,90.32
2019-01-30T04:38:04.594Z,90.95
2019-01-30T04:39:04.574Z,91.06
2019-01-30T04:40:04.621Z,91.16
2019-01-30T04:41:04.550Z,91.48
2019-01-30T04:42:04.575Z,91.27
2019-01-30T04:43:04.550Z,91.27
2019-01-30T04:44:04.545Z,90.74
2019-01-30T04:45:04.531Z,90.64
2019-01-30T04:46:04.503Z,90.74
2019-01-30T04:47:04.511Z,90.84
2019-01-30T04:48:04.474Z,90.84
2019-01-30T04:49:04.484Z,90.64
2019-01-30T04:50:04.453Z,90.21
2019-01-30T04:51:04.455Z,89.79
2019-01-30T04:52:04.459Z,90.42
2019-01-30T04:53:04.440Z,90.64
2019-01-30T04:54:04.432Z,90.21
2019-01-30T04:55:04.467Z,90.11
2019-01-30T04:56:04.388Z,89.89
2019-01-30T04:57:04.392Z,89.89
2019-01-30T04:58:04.379Z,89.89
2019-01-30T04:59:04.371Z,89.89
2019-01-30T05:00:04.343Z,90.11
2019-01-30T05:01:04.384Z,89.89
2019-01-30T05:02:04.322Z,90.42
2019-01-30T05:03:04.331Z,90.00
2019-01-30T05:04:04.308Z,90.00
2019-01-30T05:05:04.286Z,90.32
2019-01-30T05:06:04.291Z,90.53
2019-01-30T05:07:04.295Z,90.74
2019-01-30T05:08:04.324Z,90.64
2019-01-30T05:09:04.252Z,90.32
2019-01-30T05:10:04.238Z,90.21
2019-01-30T05:11:04.266Z,90.42
2019-01-30T05:12:04.230Z,90.32
2019-01-30T05:13:04.265Z,90.00
2019-01-30T05:14:04.197Z,90.11
2019-01-30T05:15:04.196Z,90.00
2019-01-30T05:16:04.180Z,89.89
2019-01-30T05:17:04.162Z,89.89
2019-01-30T05:18:04.152Z,89.69
2019-01-30T05:19:04.158Z,89.79
2019-01-30T05:20:04.128Z,89.58
2019-01-30T05:21:04.185Z,89.47
2019-01-30T05:22:04.168Z,89.47
2019-01-30T05:23:04.095Z,89.37
2019-01-30T05:24:04.096Z,89.47
2019-01-30T05:25:04.087Z,89.47
2019-01-30T05:26:04.066Z,89.37
2019-01-30T05:27:04.057Z,89.26
2019-01-30T05:28:04.085Z,89.37
2019-01-30T05:29:04.029Z,89.05
2019-01-30T05:30:04.022Z,89.05
2019-01-30T05:31:04.080Z,89.26
2019-01-30T05:32:04.004Z,89.15
2019-01-30T05:33:03.990Z,88.84
2019-01-30T05:34:03.979Z,89.05
2019-01-30T05:35:03.986Z,89.26
2019-01-30T05:36:03.975Z,89.40
2019-01-30T05:37:03.950Z,88.84
2019-01-30T05:38:03.984Z,89.62
2019-01-30T05:39:03.920Z,89.51
2019-01-30T05:40:03.927Z,89.58
2019-01-30T05:41:03.929Z,89.72
2019-01-30T05:42:03.911Z,89.72
2019-01-30T05:43:03.877Z,89.83
2019-01-30T05:44:03.878Z,89.83
2019-01-30T05:45:03.875Z,90.47
2019-01-30T05:46:03.852Z,89.89
2019-01-30T05:47:03.839Z,89.89
2019-01-30T05:48:03.823Z,89.79
2019-01-30T05:49:03.862Z,89.94
2019-01-30T05:50:03.812Z,89.69
2019-01-30T05:51:03.799Z,89.94
2019-01-30T05:52:03.792Z,90.25
2019-01-30T05:53:03.781Z,89.72
2019-01-30T05:54:03.767Z,90.04
2019-01-30T05:55:03.752Z,90.11
2019-01-30T05:56:03.767Z,90.21
2019-01-30T05:57:03.752Z,90.25
2019-01-30T05:58:03.717Z,90.95
2019-01-30T05:59:03.703Z,90.78
2019-01-30T06:00:03.694Z,91.10
2019-01-30T06:01:03.729Z,90.84
2019-01-30T06:02:11.937Z,90.74
2019-01-30T06:03:04.664Z,91.06
2019-01-30T06:04:03.655Z,90.95
2019-01-30T06:05:03.664Z,90.84
2019-01-30T06:06:03.653Z,90.64
2019-01-30T06:07:03.652Z,90.11
2019-01-30T06:08:03.644Z,90.00
2019-01-30T06:09:03.637Z,89.86
2019-01-30T06:10:03.598Z,89.89
2019-01-30T06:11:03.576Z,90.00
2019-01-30T06:12:03.593Z,89.86
2019-01-30T06:13:03.556Z,89.86
2019-01-30T06:14:03.544Z,89.43
2019-01-30T06:15:03.533Z,89.32
2019-01-30T06:16:03.531Z,89.54
2019-01-30T06:17:03.514Z,89.43
2019-01-30T06:18:03.534Z,89.64
2019-01-30T06:19:03.496Z,89.32
2019-01-30T06:20:03.500Z,89.50
2019-01-30T06:21:03.478Z,89.54
2019-01-30T06:22:03.470Z,89.43
2019-01-30T06:23:03.459Z,88.80
2019-01-30T06:24:03.442Z,89.43
2019-01-30T06:25:03.450Z,89.01
2019-01-30T06:26:03.412Z,88.59
2019-01-30T06:27:03.408Z,88.59
2019-01-30T06:28:03.421Z,88.97
2019-01-30T06:29:03.379Z,88.86
2019-01-30T06:30:03.374Z,88.37
2019-01-30T06:31:03.365Z,88.44
2019-01-30T06:32:03.344Z,88.02
2019-01-30T06:33:03.355Z,87.60
2019-01-30T06:34:03.332Z,88.02
2019-01-30T06:35:03.365Z,87.17
2019-01-30T06:36:03.302Z,87.49
2019-01-30T06:37:03.294Z,87.49
2019-01-30T06:38:03.285Z,87.07
2019-01-30T06:39:03.286Z,87.07
2019-01-30T06:40:03.262Z,86.96
2019-01-30T06:41:03.247Z,87.13
2019-01-30T06:42:03.256Z,86.65
2019-01-30T06:43:03.229Z,86.50
2019-01-30T06:44:03.220Z,86.71
2019-01-30T06:45:03.209Z,86.71
2019-01-30T06:46:03.212Z,87.03
2019-01-30T06:47:03.180Z,86.85
2019-01-30T06:48:03.170Z,87.03
2019-01-30T06:49:03.180Z,86.92
2019-01-30T06:50:03.151Z,86.71
2019-01-30T06:51:03.146Z,86.71
2019-01-30T06:52:03.133Z,86.60
2019-01-30T06:53:03.118Z,86.50
2019-01-30T06:54:03.110Z,86.29
2019-01-30T06:55:03.102Z,86.40
2019-01-30T06:56:03.084Z,86.50
2019-01-30T06:57:03.072Z,86.57
2019-01-30T06:58:03.073Z,87.34
2019-01-30T06:59:03.054Z,86.60
2019-01-30T07:00:03.052Z,87.09
2019-01-30T07:01:03.033Z,86.67
2019-01-30T07:02:03.033Z,86.71
2019-01-30T07:03:03.013Z,86.78
2019-01-30T07:04:03.083Z,87.09
2019-01-30T07:05:03.005Z,85.93
2019-01-30T07:06:02.985Z,85.72
2019-01-30T07:07:03.001Z,85.61
2019-01-30T07:08:02.961Z,85.30
2019-01-30T07:09:02.998Z,85.51
2019-01-30T07:10:02.938Z,84.88
2019-01-30T07:11:10.318Z,85.68
2019-01-30T07:12:03.931Z,85.19
2019-01-30T07:13:02.921Z,84.77
2019-01-30T07:14:02.919Z,85.16
2019-01-30T07:15:02.884Z,85.16
2019-01-30T07:16:02.900Z,85.83
2019-01-30T07:17:02.860Z,85.83
2019-01-30T07:18:02.860Z,85.89
2019-01-30T07:19:02.898Z,84.74
2019-01-30T07:20:02.831Z,84.56
2019-01-30T07:21:02.818Z,85.79
2019-01-30T07:22:02.810Z,85.51
2019-01-30T07:23:02.874Z,84.88
2019-01-30T07:24:02.793Z,84.94
2019-01-30T07:25:02.797Z,84.74
2019-01-30T07:26:02.764Z,85.16
2019-01-30T07:27:02.750Z,85.61
2019-01-30T07:28:02.750Z,85.89
2019-01-30T07:29:02.728Z,85.16
2019-01-30T07:30:02.731Z,84.52
2019-01-30T07:31:02.708Z,85.58
2019-01-30T07:32:02.696Z,85.79
2019-01-30T07:33:02.683Z,86.00
2019-01-30T07:34:02.760Z,85.26
2019-01-30T07:35:02.684Z,85.36
2019-01-30T07:36:02.662Z,84.48
2019-01-30T07:37:02.664Z,84.00
2019-01-30T07:38:02.649Z,83.85
2019-01-30T07:39:02.622Z,84.31
2019-01-30T07:40:02.630Z,83.95
2019-01-30T07:41:02.595Z,83.75
2019-01-30T07:42:02.616Z,84.06
2019-01-30T07:43:02.581Z,84.06
2019-01-30T07:44:02.566Z,84.06
2019-01-30T07:45:02.630Z,84.17
2019-01-30T07:46:02.570Z,84.66
2019-01-30T07:47:02.549Z,84.59
2019-01-30T07:48:02.575Z,83.71
2019-01-30T07:49:02.518Z,83.92
2019-01-30T07:50:02.508Z,83.29
2019-01-30T07:51:02.513Z,82.76
2019-01-30T07:52:02.490Z,82.97
2019-01-30T07:53:02.478Z,82.76
2019-01-30T07:54:02.473Z,82.86
2019-01-30T07:55:02.476Z,83.07
2019-01-30T07:56:02.446Z,82.76
2019-01-30T07:57:03.217Z,83.04
2019-01-30T07:58:02.426Z,82.82
2019-01-30T07:59:02.411Z,83.04
2019-01-30T08:00:02.391Z,82.72
2019-01-30T08:01:02.492Z,82.72
2019-01-30T08:02:02.390Z,82.30
2019-01-30T08:03:02.361Z,82.30
2019-01-30T08:04:02.361Z,82.20
2019-01-30T08:05:02.395Z,82.20
2019-01-30T08:06:02.329Z,81.35
2019-01-30T08:07:03.154Z,81.46
2019-01-30T08:08:02.313Z,81.10
2019-01-30T08:09:02.307Z,80.68
2019-01-30T08:10:02.280Z,80.47
2019-01-30T08:11:02.334Z,79.84
2019-01-30T08:12:02.279Z,78.68
2019-01-30T08:13:02.291Z,77.84
2019-01-30T08:14:02.255Z,78.36
2019-01-30T08:15:02.253Z,79.42
2019-01-30T08:16:02.223Z,80.05
2019-01-30T08:17:02.240Z,80.16
2019-01-30T08:18:02.212Z,80.05
2019-01-30T08:19:02.179Z,80.36
2019-01-30T08:20:02.180Z,79.94
2019-01-30T08:21:02.157Z,79.94
2019-01-30T08:22:02.147Z,80.05
2019-01-30T08:23:02.532Z,80.16
2019-01-30T08:24:02.141Z,80.16
2019-01-30T08:25:02.130Z,80.58
2019-01-30T08:26:02.422Z,80.05
2019-01-30T08:27:02.121Z,79.32
2019-01-30T08:28:02.235Z,78.68
2019-01-30T08:29:02.263Z,79.00
2019-01-30T08:30:02.595Z,79.21
2019-01-30T08:31:02.474Z,80.02
2019-01-30T08:32:02.581Z,79.94
2019-01-30T08:33:05.392Z,79.84
2019-01-30T08:34:02.035Z,79.80
2019-01-30T08:35:02.006Z,79.70
2019-01-30T08:36:01.998Z,79.91
2019-01-30T08:37:01.986Z,80.33
2019-01-30T08:38:01.982Z,80.12
2019-01-30T08:39:01.969Z,80.02
2019-01-30T08:40:01.962Z,79.28
2019-01-30T08:41:02.015Z,79.03
2019-01-30T08:42:01.955Z,79.87
2019-01-30T08:43:01.922Z,79.03
2019-01-30T08:44:01.911Z,79.00
2019-01-30T08:45:01.907Z,78.05
2019-01-30T08:46:01.892Z,78.58
2019-01-30T08:47:01.910Z,78.58
2019-01-30T08:48:01.888Z,78.36
2019-01-30T08:49:01.874Z,77.84
2019-01-30T08:50:01.845Z,78.05
2019-01-30T08:51:01.948Z,77.80
2019-01-30T08:52:01.859Z,78.05
2019-01-30T08:53:01.818Z,77.31
2019-01-30T08:54:01.859Z,77.62
2019-01-30T08:55:01.803Z,77.52
2019-01-30T08:56:01.783Z,77.52
2019-01-30T08:57:01.830Z,77.52
2019-01-30T08:58:01.802Z,78.58
2019-01-30T08:59:01.760Z,78.26
2019-01-30T09:00:01.745Z,78.26
2019-01-30T09:01:01.721Z,78.05
2019-01-30T09:02:01.730Z,77.94
2019-01-30T09:03:01.711Z,78.02
2019-01-30T09:04:01.699Z,78.22
2019-01-30T09:05:01.679Z,78.02
2019-01-30T09:06:01.668Z,78.12
2019-01-30T09:07:01.734Z,77.59
2019-01-30T09:08:01.661Z,77.76
2019-01-30T09:09:01.642Z,77.91
2019-01-30T09:10:01.624Z,77.48
2019-01-30T09:11:01.615Z,76.93
2019-01-30T09:12:01.605Z,77.45
2019-01-30T09:13:01.634Z,78.22
2019-01-30T09:14:01.581Z,77.56
2019-01-30T09:15:01.574Z,77.24
2019-01-30T09:16:01.558Z,77.35
2019-01-30T09:17:01.552Z,76.93
2019-01-30T09:18:01.555Z,78.19
2019-01-30T09:19:01.528Z,77.66
2019-01-30T09:20:01.517Z,77.48
2019-01-30T09:21:01.516Z,78.19
2019-01-30T09:22:01.492Z,78.82
2019-01-30T09:23:01.571Z,79.66
2019-01-30T09:24:01.472Z,78.08
2019-01-30T09:25:01.467Z,77.03
2019-01-30T09:26:02.205Z,78.02
2019-01-30T09:27:01.451Z,77.76
2019-01-30T09:28:01.457Z,77.35
2019-01-30T09:29:01.425Z,77.56
2019-01-30T09:30:01.413Z,78.08
2019-01-30T09:31:01.399Z,77.56
2019-01-30T09:32:01.394Z,77.70
2019-01-30T09:33:01.373Z,77.48
2019-01-30T09:34:01.421Z,77.70
2019-01-30T09:35:01.415Z,76.75
2019-01-30T09:36:01.351Z,77.70
2019-01-30T09:37:01.333Z,78.02
2019-01-30T09:38:01.325Z,77.76
2019-01-30T09:39:01.369Z,77.38
2019-01-30T09:40:01.399Z,77.87
2019-01-30T09:41:01.295Z,77.56
2019-01-30T09:42:01.283Z,77.87
2019-01-30T09:43:01.273Z,77.76
2019-01-30T09:44:01.284Z,76.93
2019-01-30T09:45:01.262Z,77.24
2019-01-30T09:46:01.260Z,77.45
2019-01-30T09:47:01.246Z,77.84
2019-01-30T09:48:01.243Z,77.87
2019-01-30T09:49:01.243Z,77.45
2019-01-30T09:50:01.220Z,76.93
2019-01-30T09:51:01.190Z,77.56
2019-01-30T09:52:01.183Z,76.72
2019-01-30T09:53:01.171Z,76.89
2019-01-30T09:54:01.174Z,77.52
2019-01-30T09:55:01.193Z,77.84
2019-01-30T09:56:01.142Z,77.52
2019-01-30T09:57:01.118Z,77.73
2019-01-30T09:58:01.103Z,77.21
2019-01-30T09:59:01.100Z,78.12
2019-01-30T10:00:01.084Z,77.70
2019-01-30T10:01:01.072Z,77.91
2019-01-30T10:02:01.080Z,77.07
2019-01-30T10:03:01.094Z,77.70
2019-01-30T10:04:01.068Z,77.59
2019-01-30T10:05:01.028Z,76.33
2019-01-30T10:06:01.017Z,76.65
2019-01-30T10:07:01.006Z,77.56
2019-01-30T10:08:01.007Z,77.91
2019-01-30T10:09:01.051Z,77.56
2019-01-30T10:10:00.998Z,77.56
2019-01-30T10:11:00.960Z,77.24
2019-01-30T10:12:00.949Z,76.19
2019-01-30T10:13:00.940Z,76.61
2019-01-30T10:14:00.943Z,76.61
2019-01-30T10:15:00.932Z,75.98
2019-01-30T10:16:00.911Z,75.35
2019-01-30T10:17:00.996Z,75.67
2019-01-30T10:18:00.888Z,75.04
2019-01-30T10:19:00.904Z,74.83
2019-01-30T10:20:00.876Z,75.01
2019-01-30T10:21:00.861Z,74.69
2019-01-30T10:22:00.845Z,75.84
2019-01-30T10:23:00.856Z,74.51
2019-01-30T10:24:00.853Z,74.79
2019-01-30T10:25:00.811Z,75.01
2019-01-30T10:26:00.816Z,75.32
2019-01-30T10:27:00.786Z,75.67
2019-01-30T10:28:00.806Z,75.88
2019-01-30T10:29:00.780Z,75.63
2019-01-30T10:30:00.769Z,75.11
2019-01-30T10:31:00.775Z,75.63
2019-01-30T10:32:00.771Z,75.95
2019-01-30T10:33:00.775Z,75.63
2019-01-30T10:34:00.741Z,75.74
2019-01-30T10:35:00.717Z,75.49
2019-01-30T10:36:00.705Z,76.05
2019-01-30T10:37:00.720Z,75.74
2019-01-30T10:38:00.703Z,74.65
2019-01-30T10:39:00.662Z,74.79
2019-01-30T10:40:00.647Z,74.69
2019-01-30T10:41:00.673Z,74.55
2019-01-30T10:42:00.654Z,74.76
2019-01-30T10:43:00.685Z,74.44
2019-01-30T10:44:00.673Z,73.92
2019-01-30T10:45:00.635Z,74.97
2019-01-30T10:46:00.602Z,74.97
2019-01-30T10:47:00.565Z,74.97
2019-01-30T10:48:00.568Z,74.34
2019-01-30T10:49:00.554Z,74.44
2019-01-30T10:50:00.552Z,74.76
2019-01-30T10:51:00.556Z,74.44
2019-01-30T10:52:00.684Z,75.49
2019-01-30T10:53:00.536Z,74.87
2019-01-30T10:54:00.492Z,75.49
2019-01-30T10:55:00.523Z,75.70
2019-01-30T10:56:00.475Z,75.81
2019-01-30T10:57:00.455Z,74.97
2019-01-30T10:58:00.466Z,73.82
2019-01-30T10:59:00.457Z,74.02
2019-01-30T11:00:00.476Z,74.13
2019-01-30T11:01:00.429Z,73.82
2019-01-30T11:02:00.403Z,74.02
2019-01-30T11:03:00.419Z,74.55
2019-01-30T11:04:00.381Z,74.13
2019-01-30T11:05:00.373Z,74.44
2019-01-30T11:06:00.358Z,74.02
2019-01-30T11:07:00.352Z,74.44
2019-01-30T11:08:00.354Z,74.41
2019-01-30T11:09:00.360Z,74.30
2019-01-30T11:10:00.348Z,74.24
2019-01-30T11:11:07.463Z,74.73
2019-01-30T11:12:01.291Z,75.15
2019-01-30T11:13:00.286Z,74.52
2019-01-30T11:14:00.287Z,74.62
2019-01-30T11:15:02.833Z,74.93
2019-01-30T11:16:01.277Z,75.56
2019-01-30T11:17:00.256Z,74.73
2019-01-30T11:18:00.263Z,74.52
2019-01-30T11:19:00.219Z,73.36
2019-01-30T11:20:00.215Z,72.94
2019-01-30T11:21:00.200Z,73.68
2019-01-30T11:22:00.184Z,73.57
2019-01-30T11:23:00.186Z,74.17
2019-01-30T11:24:00.183Z,74.10
2019-01-30T11:25:00.401Z,74.38
2019-01-30T11:26:00.156Z,74.20
2019-01-30T11:27:00.129Z,73.47
2019-01-30T11:28:00.125Z,74.17
2019-01-30T11:29:00.106Z,73.75
2019-01-30T11:30:00.295Z,74.17
2019-01-30T11:31:00.098Z,74.06
2019-01-30T11:32:00.072Z,74.38
2019-01-30T11:33:00.067Z,74.06
2019-01-30T11:34:07.355Z,74.58
2019-01-30T11:35:01.045Z,74.90
2019-01-30T11:36:00.033Z,75.21
2019-01-30T11:37:00.281Z,74.38
2019-01-30T11:38:00.018Z,74.97
2019-01-30T11:39:00.045Z,74.87
2019-01-30T11:39:59.992Z,75.81
2019-01-30T11:40:59.986Z,75.39
2019-01-30T11:41:59.993Z,75.70
2019-01-30T11:42:59.957Z,75.49
2019-01-30T11:43:59.983Z,75.92
2019-01-30T11:44:59.931Z,74.73
2019-01-30T11:45:59.917Z,74.55
2019-01-30T11:46:59.918Z,74.84
2019-01-30T11:47:59.913Z,75.67
2019-01-30T11:48:59.896Z,75.57
2019-01-30T11:49:59.880Z,74.41
2019-01-30T11:50:59.861Z,74.41
2019-01-30T11:51:59.871Z,74.41
2019-01-30T11:52:59.866Z,74.69
2019-01-30T11:53:59.848Z,74.49
2019-01-30T11:54:59.826Z,73.54
2019-01-30T11:55:59.818Z,73.96
2019-01-30T11:56:59.867Z,73.44
2019-01-30T11:57:59.807Z,73.54
2019-01-30T11:58:59.852Z,73.65
2019-01-30T11:59:59.820Z,73.33
2019-01-30T12:00:59.758Z,72.67
2019-01-30T12:01:59.747Z,73.51
2019-01-30T12:02:59.745Z,72.88
2019-01-30T12:03:59.728Z,72.99
2019-01-30T12:04:59.714Z,72.78
2019-01-30T12:05:59.737Z,72.57
2019-01-30T12:06:59.705Z,72.75
2019-01-30T12:07:59.726Z,73.06
2019-01-30T12:08:59.726Z,73.06
2019-01-30T12:09:59.660Z,72.81
2019-01-30T12:10:59.705Z,73.02
2019-01-30T12:11:59.686Z,73.02
2019-01-30T12:12:59.636Z,72.61
2019-01-30T12:13:59.615Z,72.61
2019-01-30T12:14:59.623Z,71.84
2019-01-30T12:15:59.588Z,71.84
2019-01-30T12:16:59.585Z,71.95
2019-01-30T12:17:59.576Z,71.29
2019-01-30T12:18:59.559Z,71.08
2019-01-30T12:19:59.564Z,70.87
2019-01-30T12:20:59.539Z,70.98
2019-01-30T12:21:59.542Z,71.39
2019-01-30T12:22:59.511Z,71.50
2019-01-30T12:23:59.515Z,71.39
2019-01-30T12:24:59.546Z,71.57
2019-01-30T12:25:59.492Z,71.98
2019-01-30T12:26:59.492Z,71.36
2019-01-30T12:27:59.488Z,71.67
2019-01-30T12:28:59.463Z,71.57
2019-01-30T12:29:59.446Z,71.67
2019-01-30T12:30:59.424Z,70.81
2019-01-30T12:31:59.494Z,70.18
2019-01-30T12:32:59.490Z,70.21
2019-01-30T12:33:59.411Z,70.39
2019-01-30T12:34:59.435Z,70.70
2019-01-30T12:35:59.450Z,71.22
2019-01-30T12:36:59.482Z,71.53
2019-01-30T12:37:59.439Z,71.22
2019-01-30T12:38:59.340Z,70.78
2019-01-30T12:39:59.332Z,70.88
2019-01-30T12:40:59.328Z,70.04
2019-01-30T12:41:59.308Z,70.67
2019-01-30T12:42:59.290Z,71.43
2019-01-30T12:43:59.335Z,70.56
2019-01-30T12:44:59.287Z,70.56
2019-01-30T12:45:59.261Z,70.36
2019-01-30T12:46:59.247Z,70.78
2019-01-30T12:47:59.282Z,70.53
2019-01-30T12:48:59.224Z,70.64
2019-01-30T12:49:59.212Z,71.05
2019-01-30T12:50:59.258Z,69.81
2019-01-30T12:51:59.190Z,68.97