createdAt,value
2018-04-30T00:00:13.992Z,17.10
2018-04-30T00:01:13.889Z,16.50
2018-04-30T00:02:13.897Z,18.10
2018-04-30T00:03:13.821Z,17.40
2018-04-30T00:04:13.918Z,16.90
2018-04-30T00:05:13.774Z,17.70
2018-04-30T00:06:13.849Z,17.00
2018-04-30T00:07:13.743Z,19.00
2018-04-30T00:08:14.770Z,18.10
2018-04-30T00:09:13.731Z,19.80
2018-04-30T00:10:29.402Z,20.60
2018-04-30T00:11:13.661Z,23.50
2018-04-30T00:12:18.506Z,24.70
2018-04-30T00:13:13.614Z,25.50
2018-04-30T00:14:13.674Z,24.90
2018-04-30T00:15:13.559Z,26.20
2018-04-30T00:16:13.596Z,25.50
2018-04-30T00:17:13.509Z,26.40
2018-04-30T00:18:13.512Z,25.50
2018-04-30T00:19:13.470Z,26.50
2018-04-30T00:20:13.525Z,29.20
2018-04-30T00:21:13.387Z,28.70
2018-04-30T00:22:17.941Z,28.90
2018-04-30T00:23:13.409Z,28.80
2018-04-30T02:08:18.670Z,32.40
2018-04-30T02:09:16.775Z,48.00
2018-04-30T02:10:18.658Z,48.40
2018-04-30T02:11:22.191Z,49.40
2018-04-30T02:12:19.143Z,49.90
2018-04-30T02:13:19.122Z,51.90
2018-04-30T02:14:16.607Z,54.40
2018-04-30T02:15:16.559Z,52.90
2018-04-30T02:16:18.137Z,51.20
2018-04-30T02:17:18.134Z,51.10
2018-04-30T02:18:18.132Z,49.80
2018-04-30T02:19:18.158Z,52.60
2018-04-30T02:20:19.185Z,50.00
2018-04-30T02:21:17.481Z,52.90
2018-04-30T02:22:16.412Z,53.40
2018-04-30T02:23:16.460Z,52.10
2018-04-30T02:24:16.335Z,51.20
2018-04-30T02:25:16.371Z,55.70
2018-04-30T02:26:16.286Z,53.50
2018-04-30T02:27:21.250Z,50.70
2018-04-30T02:28:16.253Z,54.70
2018-04-30T02:29:17.309Z,50.30
2018-04-30T02:30:16.175Z,50.30
2018-04-30T02:31:22.237Z,48.20
2018-04-30T02:32:16.185Z,49.50
2018-04-30T02:33:17.243Z,54.70
2018-04-30T02:34:16.095Z,54.80
2018-04-30T02:35:17.142Z,53.60
2018-04-30T02:36:16.070Z,51.60
2018-04-30T02:37:16.135Z,51.70
2018-04-30T02:38:16.004Z,54.20
2018-04-30T02:39:17.057Z,52.90
2018-04-30T02:40:15.960Z,55.10
2018-04-30T02:41:15.950Z,51.90
2018-04-30T02:42:15.910Z,49.00
2018-04-30T02:43:15.978Z,51.40
2018-04-30T02:44:15.846Z,50.90
2018-04-30T02:45:15.913Z,49.30
2018-04-30T02:46:15.816Z,52.90
2018-04-30T02:47:15.887Z,52.30
2018-04-30T02:48:15.752Z,50.80
2018-04-30T02:49:17.856Z,48.80
2018-04-30T02:50:15.699Z,48.40
2018-04-30T02:51:15.727Z,48.00
2018-04-30T02:52:15.664Z,50.00
2018-04-30T02:53:15.725Z,48.00
2018-04-30T02:54:15.611Z,51.30
2018-04-30T02:55:15.642Z,50.50
2018-04-30T02:56:15.583Z,49.20
2018-04-30T02:57:15.652Z,49.30
2018-04-30T02:58:15.529Z,47.20
2018-04-30T02:59:16.579Z,49.10
2018-04-30T03:00:15.498Z,47.00
2018-04-30T03:01:15.454Z,48.10
2018-04-30T03:02:15.431Z,47.20
2018-04-30T03:03:15.491Z,49.50
2018-04-30T03:04:15.357Z,47.90
2018-04-30T03:05:15.388Z,48.20
2018-04-30T03:06:15.363Z,47.90
2018-04-30T03:07:15.397Z,47.30
2018-04-30T03:08:15.266Z,49.00
2018-04-30T03:09:21.258Z,49.70
2018-04-30T03:10:15.264Z,46.90
2018-04-30T03:11:15.236Z,50.60
2018-04-30T03:12:15.183Z,52.10
2018-04-30T03:13:15.219Z,50.10
2018-04-30T03:14:15.153Z,48.10
2018-04-30T03:15:15.237Z,50.40
2018-04-30T03:16:15.085Z,51.40
2018-04-30T03:17:15.144Z,50.50
2018-04-30T03:18:15.042Z,49.30
2018-04-30T03:19:15.069Z,48.60
2018-04-30T03:20:15.003Z,51.50
2018-04-30T03:21:14.990Z,50.80
2018-04-30T03:22:14.940Z,53.50
2018-04-30T03:23:16.937Z,53.10
2018-04-30T03:24:14.890Z,51.90
2018-04-30T03:25:16.951Z,51.70
2018-04-30T03:26:14.950Z,48.30
2018-04-30T03:27:14.970Z,48.90
2018-04-30T03:28:14.784Z,50.20
2018-04-30T03:29:14.829Z,49.30
2018-04-30T03:30:14.758Z,49.50
2018-04-30T03:31:14.742Z,48.90
2018-04-30T03:32:14.701Z,49.10
2018-04-30T03:33:14.743Z,51.90
2018-04-30T03:34:14.653Z,52.50
2018-04-30T03:35:16.725Z,51.30
2018-04-30T03:36:14.607Z,52.80
2018-04-30T03:37:14.727Z,50.90
2018-04-30T03:38:14.538Z,52.30
2018-04-30T03:39:15.606Z,49.30
2018-04-30T03:40:14.533Z,48.10
2018-04-30T03:41:14.496Z,50.20
2018-04-30T03:42:14.467Z,48.40
2018-04-30T03:43:19.245Z,50.60
2018-04-30T03:44:14.407Z,53.20
2018-04-30T03:45:14.421Z,55.10
2018-04-30T03:46:14.353Z,53.50
2018-04-30T03:47:14.423Z,52.70
2018-04-30T03:48:14.318Z,48.70
2018-04-30T03:49:14.333Z,49.50
2018-04-30T03:50:14.271Z,51.50
2018-04-30T03:51:15.298Z,50.50
2018-04-30T03:52:14.295Z,49.80
2018-04-30T03:53:15.286Z,50.60
2018-04-30T03:54:14.172Z,51.30
2018-04-30T03:55:18.816Z,53.20
2018-04-30T03:56:14.123Z,51.90
2018-04-30T03:57:18.739Z,54.50
2018-04-30T03:58:14.080Z,52.20
2018-04-30T03:59:14.150Z,51.80
2018-04-30T04:00:14.039Z,51.00
2018-04-30T04:01:15.064Z,52.40
2018-04-30T04:02:14.023Z,53.70
2018-04-30T04:03:15.033Z,50.30
2018-04-30T04:04:13.928Z,51.60
2018-04-30T04:05:14.972Z,55.50
2018-04-30T04:06:13.884Z,50.20
2018-04-30T04:07:18.759Z,50.90
2018-04-30T04:08:13.812Z,53.30
2018-04-30T04:09:13.876Z,51.90
2018-04-30T04:10:13.819Z,52.80
2018-04-30T04:11:14.798Z,53.50
2018-04-30T04:12:13.771Z,54.70
2018-04-30T04:13:18.760Z,54.70
2018-04-30T04:14:13.732Z,53.30
2018-04-30T04:15:13.714Z,56.20
2018-04-30T04:16:13.641Z,55.50
2018-04-30T04:17:14.674Z,52.60
2018-04-30T04:18:13.569Z,53.80
2018-04-30T04:19:14.660Z,54.40
2018-04-30T04:20:13.548Z,52.80
2018-04-30T04:21:15.605Z,51.80
2018-04-30T04:22:13.515Z,52.60
2018-04-30T04:23:14.570Z,56.10
2018-04-30T04:24:13.451Z,59.90
2018-04-30T04:25:18.287Z,57.10
2018-04-30T04:26:13.388Z,56.60
2018-04-30T04:27:14.415Z,56.70
2018-04-30T04:28:13.357Z,56.80
2018-04-30T04:29:18.311Z,54.20
2018-04-30T04:30:13.312Z,54.70
2018-04-30T04:31:13.284Z,53.20
2018-04-30T04:32:13.277Z,56.60
2018-04-30T04:33:15.287Z,55.50
2018-04-30T04:34:13.191Z,56.10
2018-04-30T04:35:23.763Z,56.00
2018-04-30T04:36:13.162Z,56.30
2018-04-30T04:37:15.165Z,56.60
2018-04-30T04:38:13.087Z,55.10
2018-04-30T04:39:13.124Z,53.60
2018-04-30T04:40:13.050Z,55.50
2018-04-30T04:41:13.067Z,55.10
2018-04-30T04:42:13.010Z,55.40
2018-04-30T04:43:13.059Z,56.50
2018-04-30T04:44:12.987Z,55.80
2018-04-30T04:45:12.970Z,57.00
2018-04-30T04:46:12.903Z,56.40
2018-04-30T04:47:13.002Z,56.40
2018-04-30T04:48:12.853Z,54.80
2018-04-30T04:49:12.886Z,55.80
2018-04-30T04:50:12.842Z,58.50
2018-04-30T04:51:12.810Z,57.10
2018-04-30T04:52:12.750Z,57.20
2018-04-30T04:53:12.802Z,55.00
2018-04-30T04:54:12.709Z,59.60
2018-04-30T04:55:13.744Z,59.80
2018-04-30T04:56:12.671Z,59.10
2018-04-30T04:57:12.741Z,60.40
2018-04-30T04:58:12.630Z,58.70
2018-04-30T04:59:12.701Z,58.70
2018-04-30T05:00:12.561Z,60.00
2018-04-30T05:01:12.554Z,59.40
2018-04-30T05:02:12.513Z,63.50
2018-04-30T05:03:12.569Z,61.70
2018-04-30T05:04:12.477Z,61.10
2018-04-30T05:05:13.536Z,61.10
2018-04-30T05:06:12.449Z,59.10
2018-04-30T05:07:12.483Z,60.70
2018-04-30T05:08:12.368Z,58.80
2018-04-30T05:09:13.468Z,60.80
2018-04-30T05:10:12.316Z,60.00
2018-04-30T05:11:14.398Z,57.00
2018-04-30T05:12:12.291Z,58.70
2018-04-30T05:13:12.388Z,57.60
2018-04-30T05:14:12.233Z,58.90
2018-04-30T05:15:13.290Z,56.50
2018-04-30T05:16:12.178Z,58.50
2018-04-30T05:17:13.166Z,58.50
2018-04-30T05:18:12.124Z,59.50
2018-04-30T05:19:12.176Z,63.30
2018-04-30T05:20:12.065Z,63.80
2018-04-30T05:21:16.798Z,63.00
2018-04-30T05:22:12.029Z,62.40
2018-04-30T05:23:13.107Z,62.40
2018-04-30T05:24:11.991Z,61.30
2018-04-30T05:25:16.822Z,64.80
2018-04-30T05:26:11.941Z,67.70
2018-04-30T05:27:13.984Z,62.70
2018-04-30T05:28:11.899Z,65.00
2018-04-30T05:29:14.010Z,64.30
2018-04-30T05:30:11.826Z,64.90
2018-04-30T05:31:11.823Z,67.40
2018-04-30T05:32:11.799Z,63.40
2018-04-30T05:33:11.899Z,63.70
2018-04-30T05:34:11.735Z,67.00
2018-04-30T05:35:11.778Z,65.30
2018-04-30T05:36:11.716Z,68.90
2018-04-30T05:37:12.690Z,66.20
2018-04-30T05:38:11.632Z,66.60
2018-04-30T05:39:11.658Z,64.90
2018-04-30T05:40:11.584Z,65.90
2018-04-30T05:41:11.651Z,67.00
2018-04-30T05:42:11.525Z,65.30
2018-04-30T05:43:12.515Z,67.10
2018-04-30T05:44:11.487Z,68.40
2018-04-30T05:45:11.503Z,68.60
2018-04-30T05:46:11.429Z,67.70
2018-04-30T05:47:12.452Z,69.20
2018-04-30T05:48:11.412Z,67.50
2018-04-30T05:49:13.425Z,70.20
2018-04-30T05:50:11.352Z,71.80
2018-04-30T05:51:16.246Z,71.90
2018-04-30T05:52:11.297Z,70.10
2018-04-30T05:53:12.297Z,70.40
2018-04-30T05:54:11.244Z,68.10
2018-04-30T05:55:11.293Z,69.00
2018-04-30T05:56:11.194Z,69.50
2018-04-30T05:57:15.905Z,67.80
2018-04-30T05:58:11.153Z,67.60
2018-04-30T05:59:11.197Z,67.80
2018-04-30T06:00:11.164Z,66.10
2018-04-30T06:01:12.168Z,64.90
2018-04-30T06:02:11.048Z,65.60
2018-04-30T06:03:11.122Z,63.80
2018-04-30T06:04:11.010Z,61.30
2018-04-30T06:05:11.025Z,62.40
2018-04-30T06:06:10.964Z,64.50
2018-04-30T06:07:10.952Z,64.40
2018-04-30T06:08:10.887Z,63.20
2018-04-30T06:09:11.004Z,63.10
2018-04-30T06:10:10.834Z,62.10
2018-04-30T06:11:11.947Z,61.30
2018-04-30T06:12:10.806Z,63.80
2018-04-30T06:13:10.894Z,60.30
2018-04-30T06:14:10.763Z,60.80
2018-04-30T06:15:10.845Z,61.80
2018-04-30T06:16:10.696Z,58.70
2018-04-30T06:17:10.752Z,58.70
2018-04-30T06:18:10.642Z,60.50
2018-04-30T06:19:10.746Z,60.50
2018-04-30T06:20:10.595Z,58.90
2018-04-30T06:21:16.247Z,56.90
2018-04-30T06:22:10.551Z,57.10
2018-04-30T06:23:11.538Z,55.00
2018-04-30T06:24:10.492Z,56.70
2018-04-30T06:25:11.563Z,56.10
2018-04-30T06:26:10.474Z,57.80
2018-04-30T06:27:10.451Z,57.40
2018-04-30T06:28:10.391Z,57.90
2018-04-30T06:29:11.492Z,57.60
2018-04-30T06:30:10.372Z,58.80
2018-04-30T06:31:15.308Z,54.90
2018-04-30T06:32:10.316Z,55.50
2018-04-30T06:33:10.487Z,55.30
2018-04-30T06:34:10.256Z,52.80
2018-04-30T06:35:15.398Z,52.60
2018-04-30T06:36:10.203Z,53.80
2018-04-30T06:37:11.297Z,53.10
2018-04-30T06:38:10.168Z,51.50
2018-04-30T06:39:10.297Z,51.60
2018-04-30T06:40:10.121Z,45.90
2018-04-30T06:41:14.972Z,43.60
2018-04-30T06:42:10.078Z,42.50
2018-04-30T06:43:10.249Z,44.00
2018-04-30T06:44:10.014Z,44.30
2018-04-30T06:45:11.176Z,44.60
2018-04-30T06:46:09.967Z,44.20
2018-04-30T06:47:11.096Z,45.10
2018-04-30T06:48:09.926Z,44.20
2018-04-30T06:49:11.088Z,46.30
2018-04-30T06:50:09.926Z,44.40
2018-04-30T06:51:12.041Z,41.70
2018-04-30T06:52:09.816Z,43.50
2018-04-30T06:53:11.976Z,40.90
2018-04-30T06:54:09.759Z,35.90
2018-04-30T06:55:11.957Z,35.50
2018-04-30T06:56:09.701Z,37.10
2018-04-30T06:57:10.878Z,36.40
2018-04-30T06:58:09.672Z,35.60
2018-04-30T06:59:10.867Z,34.80
2018-04-30T07:00:09.610Z,33.90
2018-04-30T07:01:10.769Z,32.70
2018-04-30T07:02:09.562Z,31.70
2018-04-30T07:03:10.679Z,30.60
2018-04-30T07:04:09.525Z,29.00
2018-04-30T07:05:09.648Z,30.00
2018-04-30T07:06:09.464Z,28.50
2018-04-30T07:07:09.568Z,27.80
2018-04-30T07:08:09.422Z,27.20
2018-04-30T07:09:09.662Z,26.70
2018-04-30T07:10:09.358Z,25.40
2018-04-30T07:11:09.472Z,26.00
2018-04-30T07:12:09.327Z,26.30
2018-04-30T07:13:09.393Z,25.10
2018-04-30T07:14:09.302Z,24.80
2018-04-30T07:15:11.329Z,22.50
2018-04-30T07:16:09.207Z,21.20
2018-04-30T07:17:10.751Z,18.80
2018-04-30T07:18:09.191Z,18.20
2018-04-30T07:19:09.307Z,19.20
2018-04-30T07:20:09.202Z,18.90
2018-04-30T07:21:10.248Z,18.30
2018-04-30T07:22:09.122Z,18.30
2018-04-30T07:23:09.134Z,17.20
2018-04-30T07:24:09.041Z,17.00
2018-04-30T07:25:09.148Z,16.50
2018-04-30T07:26:08.976Z,16.50
2018-04-30T07:27:09.077Z,16.30
2018-04-30T07:28:08.933Z,16.40
2018-04-30T07:29:09.071Z,15.60
2018-04-30T07:30:08.877Z,12.90
2018-04-30T07:31:08.989Z,12.40
2018-04-30T07:32:08.860Z,10.90
2018-04-30T07:33:08.910Z,9.10
2018-04-30T07:34:08.781Z,9.40
2018-04-30T07:35:08.904Z,8.20
2018-04-30T07:36:08.715Z,8.20
2018-04-30T07:37:09.867Z,7.70
2018-04-30T07:38:08.691Z,7.40
2018-04-30T07:39:09.763Z,7.50
2018-04-30T07:40:08.631Z,6.60
2018-04-30T07:41:08.743Z,6.30
2018-04-30T07:42:08.599Z,6.50
2018-04-30T07:43:08.630Z,6.80
2018-04-30T07:44:08.544Z,6.30
2018-04-30T07:45:09.686Z,5.50
2018-04-30T07:46:08.482Z,5.50
2018-04-30T07:47:08.456Z,4.70
2018-04-30T07:48:08.438Z,4.60
2018-04-30T07:49:08.445Z,4.60
2018-04-30T07:50:09.544Z,4.20
2018-04-30T07:51:08.381Z,4.80
2018-04-30T07:52:08.509Z,3.80
2018-04-30T07:53:08.328Z,4.20
2018-04-30T07:54:08.431Z,4.30
2018-04-30T07:55:08.305Z,4.40
2018-04-30T07:56:08.328Z,3.70
2018-04-30T07:57:08.217Z,3.90
2018-04-30T07:58:08.349Z,3.90
2018-04-30T07:59:08.176Z,3.60
2018-04-30T08:00:08.169Z,3.50
2018-04-30T08:01:08.133Z,3.50
2018-04-30T08:02:08.094Z,3.30
2018-04-30T08:03:08.070Z,3.80
2018-04-30T08:04:08.035Z,3.50
2018-04-30T08:05:08.038Z,3.70
2018-04-30T08:06:08.104Z,3.50
2018-04-30T08:07:07.968Z,3.70
2018-04-30T08:08:07.966Z,4.00
2018-04-30T08:09:08.111Z,4.10
2018-04-30T08:10:07.892Z,4.40
2018-04-30T08:11:08.035Z,4.60
2018-04-30T08:12:07.829Z,5.30
2018-04-30T08:13:07.921Z,5.70
2018-04-30T08:14:07.784Z,5.40
2018-04-30T08:15:07.965Z,5.50
2018-04-30T08:16:07.749Z,5.50
2018-04-30T08:17:08.902Z,6.00
2018-04-30T08:18:07.675Z,5.60
2018-04-30T08:19:07.767Z,5.50
2018-04-30T08:20:07.653Z,5.70
2018-04-30T08:21:08.822Z,5.40
2018-04-30T08:22:07.643Z,5.50
2018-04-30T08:23:07.684Z,5.30
2018-04-30T08:24:07.551Z,5.30
2018-04-30T08:25:07.521Z,5.30
2018-04-30T08:26:07.498Z,4.60
2018-04-30T08:27:09.695Z,4.60
2018-04-30T08:28:07.451Z,4.70
2018-04-30T08:29:07.554Z,4.50
2018-04-30T08:30:07.391Z,4.90
2018-04-30T08:31:07.539Z,4.50
2018-04-30T08:32:07.353Z,4.40
2018-04-30T08:33:07.341Z,4.50
2018-04-30T08:34:07.334Z,4.10
2018-04-30T08:35:07.275Z,4.10
2018-04-30T08:36:07.245Z,4.20
2018-04-30T08:37:07.252Z,4.30
2018-04-30T08:38:07.207Z,4.30
2018-04-30T08:39:07.196Z,4.20
2018-04-30T08:40:07.190Z,4.40
2018-04-30T08:41:07.120Z,4.30
2018-04-30T08:42:08.259Z,4.70
2018-04-30T08:43:07.088Z,4.10
2018-04-30T08:44:07.053Z,2.80
2018-04-30T08:45:07.065Z,2.40
2018-04-30T08:46:07.189Z,2.50
2018-04-30T08:47:06.977Z,2.50
2018-04-30T08:48:06.948Z,2.30
2018-04-30T08:49:06.921Z,2.40
2018-04-30T08:50:06.919Z,2.40
2018-04-30T08:51:06.887Z,2.30
2018-04-30T08:52:06.932Z,2.40
2018-04-30T08:53:06.843Z,2.40
2018-04-30T08:54:08.932Z,2.10
2018-04-30T08:55:06.782Z,2.10
2018-04-30T08:56:07.810Z,2.00
2018-04-30T08:57:06.725Z,1.90
2018-04-30T08:58:19.369Z,1.90
2018-04-30T08:59:06.687Z,2.00
2018-04-30T09:00:28.898Z,1.80
2018-04-30T09:01:06.639Z,1.70
2018-04-30T09:02:36.381Z,1.90
2018-04-30T09:03:06.601Z,2.50
2018-04-30T09:04:11.409Z,2.10
2018-04-30T09:05:06.541Z,2.00
2018-04-30T09:11:58.019Z,2.50
2018-04-30T09:12:57.338Z,2.60
2018-04-30T09:13:57.415Z,2.30
2018-04-30T09:14:57.369Z,2.40
2018-04-30T09:15:57.323Z,2.20
2018-04-30T09:16:57.229Z,2.10
2018-04-30T09:17:57.319Z,2.00
2018-04-30T09:18:57.197Z,2.10
2018-04-30T09:19:57.240Z,2.50
2018-04-30T09:20:57.125Z,2.80
2018-04-30T09:21:57.142Z,2.00
2018-04-30T09:22:57.091Z,1.90
2018-04-30T09:23:57.258Z,1.90
2018-04-30T09:24:57.033Z,2.20
2018-04-30T09:25:57.111Z,2.20
2018-04-30T09:26:56.971Z,2.10
2018-04-30T09:27:56.998Z,2.10
2018-04-30T09:28:56.943Z,2.20
2018-04-30T09:29:58.055Z,2.40
2018-04-30T09:30:56.914Z,2.30
2018-04-30T09:31:56.922Z,2.30
2018-04-30T09:32:56.843Z,1.90
2018-04-30T09:33:56.927Z,2.40
2018-04-30T09:34:56.866Z,2.30
2018-04-30T09:36:01.619Z,2.60
2018-04-30T09:36:56.741Z,2.40
2018-04-30T09:38:01.630Z,2.60
2018-04-30T09:38:56.696Z,2.50
2018-04-30T09:39:57.760Z,2.30
2018-04-30T09:40:56.651Z,2.60
2018-04-30T09:41:56.638Z,2.60
2018-04-30T09:42:56.569Z,2.70
2018-04-30T09:44:07.637Z,2.60
2018-04-30T09:44:56.538Z,2.90
2018-04-30T09:45:58.622Z,2.70
2018-04-30T09:46:56.478Z,2.80
2018-04-30T09:47:56.494Z,3.00
2018-04-30T09:48:56.462Z,2.80
2018-04-30T09:49:57.519Z,2.50
2018-04-30T09:50:56.379Z,2.70
2018-04-30T09:51:56.486Z,3.10
2018-04-30T09:52:56.343Z,2.90
2018-04-30T09:53:56.312Z,2.90
2018-04-30T09:54:56.295Z,2.90
2018-04-30T09:55:56.415Z,2.90
2018-04-30T09:56:56.227Z,2.60
2018-04-30T09:57:56.302Z,2.70
2018-04-30T09:58:57.371Z,2.70
2018-04-30T09:59:56.162Z,3.10
2018-04-30T10:01:02.196Z,3.50
2018-04-30T10:01:56.110Z,3.40
2018-04-30T10:02:57.287Z,3.10
2018-04-30T10:03:56.069Z,2.70
2018-04-30T10:04:56.238Z,2.90
2018-04-30T10:05:56.019Z,3.10
2018-04-30T10:06:56.199Z,3.00
2018-04-30T10:07:55.986Z,3.60
2018-04-30T10:08:56.106Z,3.40
2018-04-30T10:09:55.909Z,3.30
2018-04-30T10:10:56.019Z,3.50
2018-04-30T10:11:55.869Z,3.70
2018-04-30T10:12:56.026Z,3.50
2018-04-30T10:13:55.825Z,3.70
2018-04-30T10:14:55.810Z,3.10
2018-04-30T10:15:55.956Z,2.70
2018-04-30T10:16:55.748Z,3.40
2018-04-30T10:18:00.677Z,3.20
2018-04-30T10:18:55.684Z,2.80
2018-04-30T10:19:55.894Z,2.50
2018-04-30T10:20:55.647Z,2.70
2018-04-30T10:22:02.733Z,2.80
2018-04-30T10:22:55.613Z,2.90
2018-04-30T10:24:08.738Z,2.50
2018-04-30T10:24:55.584Z,2.70
2018-04-30T10:26:00.227Z,2.50
2018-04-30T10:26:55.519Z,2.60
2018-04-30T10:27:55.620Z,2.50
2018-04-30T10:28:55.448Z,2.40
2018-04-30T10:30:07.205Z,2.70
2018-04-30T10:30:55.391Z,2.60
2018-04-30T10:32:11.220Z,2.70
2018-04-30T10:32:55.357Z,2.40
2018-04-30T10:33:55.350Z,3.10
2018-04-30T10:34:55.305Z,3.00
2018-04-30T10:35:55.386Z,3.00
2018-04-30T10:36:55.252Z,3.20
2018-04-30T10:37:56.355Z,4.60
2018-04-30T10:38:55.205Z,3.50
2018-04-30T10:40:02.149Z,2.60
2018-04-30T10:40:55.151Z,2.30
2018-04-30T10:41:55.153Z,2.40
2018-04-30T10:42:55.310Z,2.40
2018-04-30T10:43:55.090Z,2.20
2018-04-30T10:44:57.285Z,2.00
2018-04-30T10:45:55.102Z,2.30
2018-04-30T10:46:56.151Z,1.90
2018-04-30T10:47:55.040Z,2.00
2018-04-30T10:48:55.178Z,2.00
2018-04-30T10:49:54.912Z,1.80
2018-04-30T10:50:56.110Z,2.10
2018-04-30T10:51:54.863Z,1.90
2018-04-30T10:52:55.053Z,1.80
2018-04-30T10:53:54.816Z,1.90
2018-04-30T10:54:54.977Z,1.70
2018-04-30T10:55:54.774Z,1.70
2018-04-30T10:56:56.956Z,1.70
2018-04-30T10:57:54.714Z,1.90
2018-04-30T10:58:55.819Z,1.50
2018-04-30T10:59:54.680Z,2.00
2018-04-30T11:00:54.793Z,2.00
2018-04-30T11:01:54.636Z,1.80
2018-04-30T11:02:54.604Z,1.70
2018-04-30T11:03:54.567Z,1.80
2018-04-30T11:04:54.613Z,1.70
2018-04-30T11:05:54.542Z,1.80
2018-04-30T11:06:54.485Z,1.50
2018-04-30T11:07:54.633Z,1.70
2018-04-30T11:08:54.442Z,1.50
2018-04-30T11:09:54.594Z,1.70
2018-04-30T11:10:54.387Z,1.40
2018-04-30T11:11:54.559Z,1.40
2018-04-30T11:12:54.374Z,1.60
2018-04-30T11:13:54.465Z,1.30
2018-04-30T11:14:54.303Z,1.40
2018-04-30T11:15:54.475Z,1.50
2018-04-30T11:16:54.241Z,1.50
2018-04-30T11:17:54.388Z,1.60
2018-04-30T11:18:54.193Z,1.80
2018-04-30T11:19:54.301Z,1.70
2018-04-30T11:20:54.143Z,1.60
2018-04-30T11:21:54.310Z,1.40
2018-04-30T11:22:54.117Z,1.50
2018-04-30T11:23:54.223Z,1.50
2018-04-30T11:24:54.063Z,1.40
2018-04-30T11:25:54.148Z,1.40
2018-04-30T11:26:53.991Z,1.70
2018-04-30T11:27:54.159Z,1.60
2018-04-30T11:28:53.989Z,1.50
2018-04-30T11:29:54.059Z,1.50
2018-04-30T11:30:53.915Z,1.80
2018-04-30T11:31:54.081Z,1.70
2018-04-30T11:32:53.857Z,1.50
2018-04-30T11:33:53.983Z,1.30
2018-04-30T11:34:53.799Z,1.40
2018-04-30T11:35:53.803Z,2.00
2018-04-30T11:36:53.751Z,1.70
2018-04-30T11:37:53.912Z,1.80
2018-04-30T11:38:53.713Z,1.30
2018-04-30T11:39:53.890Z,1.80
2018-04-30T11:40:53.647Z,1.70
2018-04-30T11:41:53.752Z,1.80
2018-04-30T11:42:53.616Z,1.60
2018-04-30T11:43:53.643Z,1.70
2018-04-30T11:44:53.556Z,1.60
2018-04-30T11:45:53.550Z,2.40
2018-04-30T11:46:53.510Z,2.30
2018-04-30T11:47:53.571Z,1.80
2018-04-30T11:48:53.460Z,1.80
2018-04-30T11:49:53.474Z,1.60
2018-04-30T11:50:53.400Z,1.60
2018-04-30T11:51:53.485Z,1.40
2018-04-30T11:52:53.350Z,1.50
2018-04-30T11:53:53.397Z,1.50
2018-04-30T11:54:53.308Z,1.50
2018-04-30T11:55:53.316Z,1.50
2018-04-30T11:56:53.255Z,1.50
2018-04-30T11:57:53.319Z,1.50
2018-04-30T11:58:53.215Z,1.30
2018-04-30T11:59:53.235Z,1.40
2018-04-30T12:00:53.158Z,1.50
2018-04-30T12:01:53.244Z,1.40
2018-04-30T12:02:53.117Z,1.60
2018-04-30T12:03:53.161Z,1.20
2018-04-30T12:04:53.097Z,1.40
2018-04-30T12:05:53.061Z,1.60
2018-04-30T12:06:53.013Z,1.60
2018-04-30T12:07:53.081Z,1.70
2018-04-30T12:08:52.991Z,1.50
2018-04-30T12:09:52.995Z,1.40
2018-04-30T12:10:52.920Z,1.50
2018-04-30T12:11:54.950Z,1.30
2018-04-30T12:12:52.863Z,1.60
2018-04-30T12:13:53.940Z,1.40
2018-04-30T12:14:52.826Z,1.40
2018-04-30T12:15:52.831Z,1.60
2018-04-30T12:16:52.767Z,1.40
2018-04-30T12:17:52.832Z,1.40
2018-04-30T12:18:52.715Z,1.70
2018-04-30T12:19:52.743Z,1.70
2018-04-30T12:20:52.660Z,1.30
2018-04-30T12:21:52.708Z,1.40
2018-04-30T12:22:52.617Z,1.50
2018-04-30T12:23:54.611Z,1.30
2018-04-30T12:24:52.570Z,1.40
2018-04-30T12:25:52.577Z,1.40
2018-04-30T12:26:52.523Z,1.20
2018-04-30T12:27:52.591Z,1.70
2018-04-30T12:28:52.465Z,2.20
2018-04-30T12:29:52.694Z,2.20
2018-04-30T12:30:52.420Z,1.60
2018-04-30T12:31:52.412Z,1.50
2018-04-30T12:32:52.366Z,1.30
2018-04-30T12:33:52.427Z,1.40
2018-04-30T12:34:52.317Z,1.40
2018-04-30T12:35:52.356Z,1.40
2018-04-30T12:36:52.273Z,1.30
2018-04-30T12:37:52.347Z,1.50
2018-04-30T12:38:52.242Z,1.30
2018-04-30T12:39:53.283Z,1.50
2018-04-30T12:40:52.174Z,1.60
2018-04-30T12:41:52.172Z,1.60
2018-04-30T12:42:52.124Z,1.30
2018-04-30T12:43:52.188Z,1.50
2018-04-30T12:44:52.077Z,1.30
2018-04-30T12:45:52.094Z,1.30
2018-04-30T12:46:52.023Z,1.50
2018-04-30T12:47:52.106Z,1.30
2018-04-30T12:48:51.973Z,1.30
2018-04-30T12:49:52.092Z,1.30
2018-04-30T12:50:51.959Z,1.40
2018-04-30T12:51:51.931Z,1.40
2018-04-30T12:52:51.877Z,1.30
2018-04-30T12:53:51.942Z,1.30
2018-04-30T12:54:51.832Z,1.30
2018-04-30T12:55:52.938Z,1.30
2018-04-30T12:56:51.782Z,1.40
2018-04-30T12:57:51.863Z,1.60
2018-04-30T12:58:51.732Z,1.40
2018-04-30T12:59:51.772Z,1.50
2018-04-30T13:00:51.719Z,1.50
2018-04-30T13:01:51.688Z,1.40
2018-04-30T13:02:51.635Z,1.50
2018-04-30T13:03:51.692Z,1.40
2018-04-30T13:04:51.587Z,1.60
2018-04-30T13:05:51.614Z,1.60
2018-04-30T13:06:51.536Z,1.50
2018-04-30T13:07:51.507Z,1.40
2018-04-30T13:08:51.485Z,1.50
2018-04-30T13:09:52.565Z,1.60
2018-04-30T13:10:51.439Z,1.80
2018-04-30T13:11:51.443Z,1.40
2018-04-30T13:12:51.384Z,1.50
2018-04-30T13:13:51.479Z,1.60
2018-04-30T13:14:51.351Z,1.70
2018-04-30T13:15:51.365Z,1.40
2018-04-30T13:16:51.289Z,1.30
2018-04-30T13:17:51.388Z,1.40
2018-04-30T13:18:51.255Z,1.40
2018-04-30T13:19:52.317Z,1.30
2018-04-30T13:20:51.227Z,1.60
2018-04-30T13:21:51.230Z,1.50
2018-04-30T13:22:51.202Z,1.30
2018-04-30T13:23:51.232Z,1.30
2018-04-30T13:24:51.093Z,1.20
2018-04-30T13:25:51.125Z,1.20
2018-04-30T13:26:51.051Z,1.30
2018-04-30T13:27:51.147Z,1.40
2018-04-30T13:28:50.996Z,1.40
2018-04-30T13:29:50.973Z,1.20
2018-04-30T13:30:50.942Z,1.30
2018-04-30T13:31:50.920Z,1.20
2018-04-30T13:32:51.006Z,1.30
2018-04-30T13:33:50.870Z,1.20
2018-04-30T13:34:50.847Z,1.20
2018-04-30T13:35:50.832Z,1.30
2018-04-30T13:36:50.800Z,1.20
2018-04-30T13:37:53.310Z,1.20
2018-04-30T13:38:50.849Z,1.30
2018-04-30T13:39:50.737Z,1.20
2018-04-30T13:40:50.757Z,1.30
2018-04-30T13:41:50.683Z,1.20
2018-04-30T13:42:50.652Z,1.10
2018-04-30T13:43:50.632Z,1.20
2018-04-30T13:44:50.683Z,1.10
2018-04-30T13:45:50.587Z,1.00
2018-04-30T13:46:50.567Z,1.00
2018-04-30T13:47:50.533Z,1.00
2018-04-30T13:48:50.582Z,1.10
2018-04-30T13:49:50.501Z,1.10
2018-04-30T13:50:50.564Z,1.10
2018-04-30T13:51:50.433Z,1.00
2018-04-30T13:52:50.401Z,1.00
2018-04-30T13:53:50.469Z,1.10
2018-04-30T13:54:50.409Z,1.00
2018-04-30T13:55:50.334Z,1.30
2018-04-30T13:56:50.434Z,1.90
2018-04-30T13:57:50.284Z,1.00
2018-04-30T13:58:50.337Z,1.00
2018-04-30T13:59:50.225Z,1.10
2018-04-30T14:00:50.375Z,1.30
2018-04-30T14:01:50.223Z,1.50
2018-04-30T14:02:50.285Z,1.20
2018-04-30T14:03:50.135Z,1.10
2018-04-30T14:04:51.224Z,1.00
2018-04-30T14:05:50.076Z,0.90
2018-04-30T14:06:50.215Z,1.10
2018-04-30T14:07:50.052Z,1.10
2018-04-30T14:08:50.125Z,1.40
2018-04-30T14:09:49.987Z,1.50
2018-04-30T14:10:50.039Z,1.80
2018-04-30T14:11:49.941Z,1.60
2018-04-30T14:12:50.054Z,1.50
2018-04-30T14:13:49.907Z,1.30
2018-04-30T14:14:49.961Z,1.30
2018-04-30T14:15:49.847Z,1.10
2018-04-30T14:16:50.913Z,1.00
2018-04-30T14:17:49.802Z,1.10
2018-04-30T14:18:49.893Z,0.90
2018-04-30T14:19:49.740Z,1.20
2018-04-30T14:20:49.797Z,0.90
2018-04-30T14:21:49.690Z,1.00
2018-04-30T14:22:49.832Z,1.00
2018-04-30T14:23:49.641Z,1.10
2018-04-30T14:24:50.757Z,0.90
2018-04-30T14:25:49.595Z,0.90
2018-04-30T14:26:49.842Z,1.10
2018-04-30T14:27:49.544Z,0.90
2018-04-30T14:28:49.704Z,1.00
2018-04-30T14:29:49.507Z,1.00
2018-04-30T14:30:49.560Z,1.00
2018-04-30T14:31:49.446Z,1.00
2018-04-30T14:32:49.572Z,1.00
2018-04-30T14:33:49.404Z,0.90
2018-04-30T14:34:49.480Z,1.10
2018-04-30T14:35:49.366Z,0.90
2018-04-30T14:36:50.418Z,0.90
2018-04-30T14:37:49.311Z,1.00
2018-04-30T14:38:49.460Z,0.90
2018-04-30T14:39:49.252Z,1.00
2018-04-30T14:40:49.421Z,1.00
2018-04-30T14:41:49.206Z,0.90
2018-04-30T14:42:49.327Z,1.00
2018-04-30T14:43:49.158Z,1.00
2018-04-30T14:44:50.264Z,1.10
2018-04-30T14:45:49.101Z,0.90
2018-04-30T14:46:53.763Z,0.90
2018-04-30T14:47:49.046Z,1.40
2018-04-30T14:48:49.164Z,0.90
2018-04-30T14:49:49.006Z,1.30
2018-04-30T14:50:49.078Z,1.30
2018-04-30T14:51:48.985Z,1.00
2018-04-30T14:52:50.116Z,0.90
2018-04-30T14:53:48.908Z,0.90
2018-04-30T14:54:48.976Z,0.80
2018-04-30T14:55:48.862Z,1.00