createdAt,value
2022-07-29T00:01:03.019Z,98433.81
2022-07-29T00:03:29.509Z,98430.19
2022-07-29T00:05:56.232Z,98429.97
2022-07-29T00:08:22.684Z,98429.06
2022-07-29T00:10:50.264Z,98424.97
2022-07-29T00:13:16.726Z,98415.06
2022-07-29T00:15:43.192Z,98413.78
2022-07-29T00:18:09.664Z,98411.69
2022-07-29T00:20:36.172Z,98412.50
2022-07-29T00:23:02.640Z,98407.81
2022-07-29T00:25:29.131Z,98415.81
2022-07-29T00:27:55.613Z,98409.50
2022-07-29T00:30:22.112Z,98399.91
2022-07-29T00:32:48.592Z,98392.75
2022-07-29T00:35:33.763Z,98405.16
2022-07-29T00:38:00.239Z,98394.72
2022-07-29T00:40:28.561Z,98398.31
2022-07-29T00:42:55.059Z,98392.16
2022-07-29T00:45:22.858Z,98392.47
2022-07-29T00:47:50.429Z,98390.16
2022-07-29T00:50:16.901Z,98383.72
2022-07-29T00:52:43.483Z,98380.81
2022-07-29T00:55:14.699Z,98376.75
2022-07-29T00:57:41.803Z,98371.38
2022-07-29T01:00:10.522Z,98359.00
2022-07-29T01:02:37.027Z,98371.16
2022-07-29T01:05:04.641Z,98365.13
2022-07-29T01:07:31.170Z,98371.44
2022-07-29T01:09:57.802Z,98368.72
2022-07-29T01:12:27.855Z,98367.53
2022-07-29T01:14:54.606Z,98364.41
2022-07-29T01:17:27.325Z,98362.88
2022-07-29T01:20:07.286Z,98366.44
2022-07-29T01:23:02.890Z,98362.03
2022-07-29T01:26:06.563Z,98363.56
2022-07-29T01:28:57.882Z,98355.50
2022-07-29T01:32:02.862Z,98356.34
2022-07-29T01:34:55.675Z,98351.47
2022-07-29T01:37:28.931Z,98349.41
2022-07-29T01:39:57.299Z,98346.25
2022-07-29T01:42:29.007Z,98346.25
2022-07-29T01:45:03.212Z,98345.38
2022-07-29T01:47:35.790Z,98343.78
2022-07-29T01:50:02.464Z,98339.00
2022-07-29T01:52:33.357Z,98331.78
2022-07-29T01:55:00.343Z,98330.31
2022-07-29T01:57:28.481Z,98328.34
2022-07-29T01:59:54.969Z,98323.53
2022-07-29T02:02:21.464Z,98321.91
2022-07-29T02:04:49.513Z,98317.56
2022-07-29T02:07:18.314Z,98331.00
2022-07-29T02:09:44.800Z,98320.09
2022-07-29T02:12:11.291Z,98317.31
2022-07-29T02:14:49.023Z,98318.44
2022-07-29T02:17:16.424Z,98319.13
2022-07-29T02:19:42.933Z,98319.91
2022-07-29T02:22:09.745Z,98316.31
2022-07-29T02:24:37.054Z,98306.31
2022-07-29T02:27:03.595Z,98311.91
2022-07-29T02:29:30.134Z,98301.50
2022-07-29T02:31:56.670Z,98297.13
2022-07-29T02:34:23.189Z,98307.13
2022-07-29T02:36:49.730Z,98298.34
2022-07-29T02:39:16.305Z,98304.72
2022-07-29T02:41:48.853Z,98289.41
2022-07-29T02:44:17.249Z,98294.06
2022-07-29T02:47:18.470Z,98297.97
2022-07-29T02:50:09.450Z,98290.19
2022-07-29T02:52:41.996Z,98291.75
2022-07-29T02:55:08.347Z,98297.75
2022-07-29T02:57:54.664Z,98295.81
2022-07-29T03:00:21.741Z,98298.28
2022-07-29T03:02:51.535Z,98291.66
2022-07-29T03:05:19.465Z,98291.56
2022-07-29T03:07:53.872Z,98293.88
2022-07-29T03:10:20.543Z,98296.25
2022-07-29T03:12:47.040Z,98288.56
2022-07-29T03:15:13.541Z,98293.72
2022-07-29T03:17:40.080Z,98287.00
2022-07-29T03:20:09.096Z,98285.91
2022-07-29T03:22:44.306Z,98291.56
2022-07-29T03:25:11.949Z,98292.34
2022-07-29T03:27:38.457Z,98288.81
2022-07-29T03:30:08.892Z,98284.34
2022-07-29T03:32:35.789Z,98291.88
2022-07-29T03:35:02.338Z,98294.28
2022-07-29T03:37:28.891Z,98299.03
2022-07-29T03:39:56.216Z,98299.03
2022-07-29T03:42:24.424Z,98291.06
2022-07-29T03:44:50.906Z,98292.38
2022-07-29T03:47:18.665Z,98287.38
2022-07-29T03:49:48.075Z,98289.50
2022-07-29T03:52:14.670Z,98293.78
2022-07-29T03:54:41.147Z,98281.50
2022-07-29T03:57:07.689Z,98289.78
2022-07-29T03:59:34.935Z,98288.50
2022-07-29T04:02:03.131Z,98295.66
2022-07-29T04:04:29.711Z,98291.53
2022-07-29T04:06:56.215Z,98294.63
2022-07-29T04:09:22.782Z,98297.41
2022-07-29T04:12:01.795Z,98294.88
2022-07-29T04:14:32.319Z,98291.66
2022-07-29T04:16:58.812Z,98285.41
2022-07-29T04:19:25.306Z,98281.78
2022-07-29T04:21:52.278Z,98274.25
2022-07-29T04:24:19.190Z,98279.84
2022-07-29T04:26:49.093Z,98289.59
2022-07-29T04:29:15.616Z,98278.94
2022-07-29T04:31:42.630Z,98292.13
2022-07-29T04:34:10.003Z,98286.13
2022-07-29T04:36:36.518Z,98290.59
2022-07-29T04:39:03.521Z,98285.84
2022-07-29T04:41:32.794Z,98294.19
2022-07-29T04:44:01.960Z,98290.66
2022-07-29T04:46:28.722Z,98289.19
2022-07-29T04:48:55.330Z,98295.28
2022-07-29T04:51:21.900Z,98294.47
2022-07-29T04:53:48.783Z,98302.88
2022-07-29T04:56:15.296Z,98293.59
2022-07-29T04:58:41.817Z,98302.06
2022-07-29T05:01:08.393Z,98291.75
2022-07-29T05:03:34.908Z,98297.03
2022-07-29T05:06:01.416Z,98298.31
2022-07-29T05:08:27.909Z,98295.22
2022-07-29T05:10:54.426Z,98291.28
2022-07-29T05:13:20.910Z,98296.13
2022-07-29T05:15:47.474Z,98299.00
2022-07-29T05:18:14.026Z,98300.53
2022-07-29T05:20:40.571Z,98309.34
2022-07-29T05:23:07.084Z,98299.69
2022-07-29T05:25:43.240Z,98300.53
2022-07-29T05:28:11.279Z,98292.59
2022-07-29T05:30:37.927Z,98298.19
2022-07-29T05:33:04.475Z,98298.22
2022-07-29T05:35:31.016Z,98297.00
2022-07-29T05:37:57.498Z,98285.81
2022-07-29T05:40:23.977Z,98282.59
2022-07-29T05:42:50.471Z,98281.72
2022-07-29T05:45:16.961Z,98280.19
2022-07-29T05:47:43.483Z,98292.22
2022-07-29T05:50:10.091Z,98291.41
2022-07-29T05:52:36.588Z,98296.19
2022-07-29T05:55:05.239Z,98300.22
2022-07-29T05:57:31.957Z,98296.63
2022-07-29T05:59:58.448Z,98310.66
2022-07-29T06:02:25.416Z,98307.06
2022-07-29T06:04:51.982Z,98301.84
2022-07-29T06:07:18.888Z,98299.81
2022-07-29T06:09:45.376Z,98303.03
2022-07-29T06:12:11.883Z,98311.88
2022-07-29T06:14:39.152Z,98304.69
2022-07-29T06:17:06.582Z,98295.06
2022-07-29T06:19:35.257Z,98301.41
2022-07-29T06:22:01.768Z,98294.59
2022-07-29T06:24:28.280Z,98301.06
2022-07-29T06:26:54.844Z,98293.06
2022-07-29T06:29:21.328Z,98295.44
2022-07-29T06:31:47.891Z,98290.25
2022-07-29T06:34:14.758Z,98285.84
2022-07-29T06:36:41.844Z,98280.63
2022-07-29T06:39:08.530Z,98282.66
2022-07-29T06:41:35.060Z,98283.47
2022-07-29T06:44:01.554Z,98279.84
2022-07-29T06:46:28.646Z,98285.88
2022-07-29T06:48:55.510Z,98290.69
2022-07-29T06:51:23.171Z,98293.16
2022-07-29T06:54:00.581Z,98292.34
2022-07-29T06:56:39.016Z,98296.31
2022-07-29T06:59:07.107Z,98294.34
2022-07-29T07:01:33.697Z,98292.75
2022-07-29T07:04:00.239Z,98289.53
2022-07-29T07:06:26.801Z,98294.78
2022-07-29T07:08:53.307Z,98297.97
2022-07-29T07:11:19.844Z,98291.94
2022-07-29T07:13:46.328Z,98286.75
2022-07-29T07:16:12.866Z,98292.78
2022-07-29T07:18:39.405Z,98286.38
2022-07-29T07:21:06.650Z,98283.56
2022-07-29T07:23:33.147Z,98281.16
2022-07-29T07:25:59.651Z,98282.34
2022-07-29T07:28:26.135Z,98284.75
2022-07-29T07:30:53.164Z,98284.34
2022-07-29T07:33:19.756Z,98291.16
2022-07-29T07:35:46.439Z,98289.97
2022-07-29T07:38:12.939Z,98289.53
2022-07-29T07:40:39.472Z,98294.72
2022-07-29T07:43:05.954Z,98289.94
2022-07-29T07:45:33.953Z,98293.91
2022-07-29T07:48:00.746Z,98297.94
2022-07-29T07:50:27.282Z,98299.16
2022-07-29T07:52:55.904Z,98304.78
2022-07-29T07:55:22.474Z,98301.97
2022-07-29T07:57:48.965Z,98306.41
2022-07-29T08:00:15.807Z,98308.41
2022-07-29T08:02:43.841Z,98309.22
2022-07-29T08:05:12.690Z,98309.22
2022-07-29T08:07:39.674Z,98313.22
2022-07-29T08:10:06.390Z,98300.38
2022-07-29T08:12:32.903Z,98306.41
2022-07-29T08:14:59.498Z,98305.59
2022-07-29T08:17:26.245Z,98307.59
2022-07-29T08:19:52.770Z,98309.97
2022-07-29T08:22:19.277Z,98315.94
2022-07-29T08:24:53.223Z,98317.09
2022-07-29T08:27:42.541Z,98314.19
2022-07-29T08:30:08.008Z,98318.56
2022-07-29T08:32:52.769Z,98320.13
2022-07-29T08:35:20.856Z,98314.84
2022-07-29T08:37:47.646Z,98329.22
2022-07-29T08:40:15.098Z,98325.47
2022-07-29T08:42:41.907Z,98333.56
2022-07-29T08:45:08.885Z,98327.50
2022-07-29T08:47:39.491Z,98325.06
2022-07-29T08:50:09.809Z,98321.81
2022-07-29T08:52:40.709Z,98318.19
2022-07-29T08:55:09.951Z,98320.56
2022-07-29T08:57:37.211Z,98322.91
2022-07-29T09:00:08.112Z,98333.78
2022-07-29T09:02:41.168Z,98326.53
2022-07-29T09:05:08.031Z,98330.16
2022-07-29T09:07:35.239Z,98327.13
2022-07-29T09:10:02.377Z,98332.72
2022-07-29T09:12:32.724Z,98329.84
2022-07-29T09:15:01.326Z,98331.09
2022-07-29T09:17:54.038Z,98326.66
2022-07-29T09:20:23.174Z,98327.94
2022-07-29T09:22:50.507Z,98327.63
2022-07-29T09:25:36.124Z,98324.78
2022-07-29T09:28:17.362Z,98323.56
2022-07-29T09:30:56.478Z,98325.19
2022-07-29T09:33:23.562Z,98322.38
2022-07-29T09:36:06.308Z,98315.13
2022-07-29T09:38:37.298Z,98322.22
2022-07-29T09:41:05.946Z,98308.06
2022-07-29T09:43:33.053Z,98318.44
2022-07-29T09:46:12.993Z,98309.63
2022-07-29T09:48:39.618Z,98308.69
2022-07-29T09:51:07.411Z,98307.00
2022-07-29T09:53:35.304Z,98309.81
2022-07-29T09:56:01.863Z,98309.25
2022-07-29T09:58:28.445Z,98309.38
2022-07-29T10:00:55.906Z,98299.47
2022-07-29T10:03:22.638Z,98306.72
2022-07-29T10:06:09.265Z,98309.41
2022-07-29T10:08:35.963Z,98296.09
2022-07-29T10:11:13.272Z,98306.72
2022-07-29T10:13:40.324Z,98310.47
2022-07-29T10:16:06.994Z,98310.84
2022-07-29T10:18:33.629Z,98307.97
2022-07-29T10:21:02.130Z,98305.22
2022-07-29T10:23:29.351Z,98308.47
2022-07-29T10:26:13.172Z,98302.53
2022-07-29T10:28:39.650Z,98298.47
2022-07-29T10:31:07.419Z,98300.22
2022-07-29T10:33:39.985Z,98292.06
2022-07-29T10:36:06.437Z,98290.03
2022-07-29T10:39:11.410Z,98296.53
2022-07-29T10:41:56.195Z,98299.84
2022-07-29T10:44:23.967Z,98293.78
2022-07-29T10:46:51.464Z,98297.19
2022-07-29T10:49:25.105Z,98298.47
2022-07-29T10:51:59.225Z,98299.69
2022-07-29T10:54:43.707Z,98290.75
2022-07-29T10:57:53.593Z,98306.44
2022-07-29T11:00:17.004Z,98300.56
2022-07-29T11:02:45.345Z,98304.06
2022-07-29T11:05:13.287Z,98308.41
2022-07-29T11:07:45.911Z,98307.38
2022-07-29T11:10:12.951Z,98315.13
2022-07-29T11:12:43.651Z,98307.38
2022-07-29T11:15:13.573Z,98319.78
2022-07-29T11:17:55.396Z,98316.69
2022-07-29T11:21:00.654Z,98321.47
2022-07-29T11:23:33.344Z,98322.63
2022-07-29T11:26:26.151Z,98327.25
2022-07-29T11:28:56.922Z,98313.53
2022-07-29T11:31:33.975Z,98315.09
2022-07-29T11:34:22.954Z,98317.94
2022-07-29T11:37:13.601Z,98327.19
2022-07-29T11:39:41.022Z,98321.56
2022-07-29T11:42:32.079Z,98331.63
2022-07-29T11:45:44.360Z,98328.72
2022-07-29T11:47:55.108Z,98322.31
2022-07-29T11:50:29.978Z,98323.78
2022-07-29T11:52:56.764Z,98314.09
2022-07-29T11:55:23.914Z,98322.41
2022-07-29T12:00:48.935Z,98311.38
2022-07-29T12:03:35.546Z,98316.13
2022-07-29T12:06:03.268Z,98310.47
2022-07-29T12:08:29.998Z,98313.44
2022-07-29T12:10:56.749Z,98313.25
2022-07-29T12:13:37.169Z,98305.72
2022-07-29T12:16:04.934Z,98303.81
2022-07-29T12:18:31.899Z,98297.03
2022-07-29T12:21:04.608Z,98298.25
2022-07-29T12:23:35.010Z,98297.88
2022-07-29T12:26:04.384Z,98309.56
2022-07-29T12:28:30.939Z,98293.84
2022-07-29T12:30:57.491Z,98300.28
2022-07-29T12:33:31.120Z,98295.03
2022-07-29T12:36:17.157Z,98295.75
2022-07-29T12:38:44.426Z,98299.25
2022-07-29T12:41:10.933Z,98291.28
2022-07-29T12:43:37.447Z,98292.31
2022-07-29T12:46:14.205Z,98290.66
2022-07-29T12:48:41.787Z,98295.41
2022-07-29T12:51:09.690Z,98294.19
2022-07-29T12:53:39.058Z,98278.53
2022-07-29T12:56:20.664Z,98276.19
2022-07-29T12:58:52.811Z,98273.91
2022-07-29T13:01:21.054Z,98279.97
2022-07-29T13:03:59.769Z,98268.69
2022-07-29T13:06:37.028Z,98277.78
2022-07-29T13:09:14.473Z,98266.38
2022-07-29T13:11:46.538Z,98271.34
2022-07-29T13:14:35.731Z,98267.16
2022-07-29T13:17:11.086Z,98261.19
2022-07-29T13:19:41.804Z,98252.72
2022-07-29T13:22:09.612Z,98260.47
2022-07-29T13:25:08.698Z,98265.72
2022-07-29T13:27:37.394Z,98264.84
2022-07-29T13:30:05.956Z,98258.72
2022-07-29T13:32:32.624Z,98253.25
2022-07-29T13:35:00.376Z,98251.00
2022-07-29T13:37:27.297Z,98252.13
2022-07-29T13:39:55.076Z,98251.88
2022-07-29T13:42:21.699Z,98250.53
2022-07-29T13:44:49.603Z,98245.09
2022-07-29T13:47:17.120Z,98246.09
2022-07-29T13:49:43.670Z,98243.81
2022-07-29T13:52:10.158Z,98248.72
2022-07-29T13:54:42.296Z,98242.00
2022-07-29T13:57:09.326Z,98240.53
2022-07-29T13:59:35.842Z,98242.47
2022-07-29T14:02:02.440Z,98235.31
2022-07-29T14:04:29.022Z,98244.59
2022-07-29T14:06:55.602Z,98242.13
2022-07-29T14:09:22.122Z,98236.91
2022-07-29T14:11:50.626Z,98241.44
2022-07-29T14:14:17.240Z,98243.53
2022-07-29T14:16:49.225Z,98241.63
2022-07-29T14:19:18.753Z,98248.25
2022-07-29T14:21:45.840Z,98237.78
2022-07-29T14:24:18.005Z,98238.88
2022-07-29T14:26:47.968Z,98236.91
2022-07-29T14:29:14.558Z,98240.72
2022-07-29T14:31:41.171Z,98234.63
2022-07-29T14:34:07.765Z,98232.88
2022-07-29T14:36:34.290Z,98242.19
2022-07-29T14:39:00.831Z,98232.91
2022-07-29T14:41:29.130Z,98233.66
2022-07-29T14:43:55.739Z,98224.72
2022-07-29T14:46:22.284Z,98231.41
2022-07-29T14:48:48.910Z,98233.34
2022-07-29T14:51:15.481Z,98230.28
2022-07-29T14:53:42.054Z,98232.31
2022-07-29T14:56:34.334Z,98233.03
2022-07-29T14:58:55.050Z,98230.94
2022-07-29T15:01:21.750Z,98233.34
2022-07-29T15:03:48.393Z,98234.31
2022-07-29T15:06:14.900Z,98219.97
2022-07-29T15:08:41.461Z,98233.44
2022-07-29T15:11:07.954Z,98228.16
2022-07-29T15:13:34.842Z,98226.22
2022-07-29T15:16:01.456Z,98222.53
2022-07-29T15:18:27.965Z,98226.56
2022-07-29T15:20:54.464Z,98233.03
2022-07-29T15:23:21.046Z,98218.00
2022-07-29T15:25:47.542Z,98228.38
2022-07-29T15:28:14.042Z,98232.69
2022-07-29T15:30:43.412Z,98221.56
2022-07-29T15:33:10.368Z,98222.34
2022-07-29T15:35:39.956Z,98214.97
2022-07-29T15:38:06.865Z,98216.34
2022-07-29T15:40:33.419Z,98210.31
2022-07-29T15:43:06.373Z,98206.69
2022-07-29T15:45:40.639Z,98205.56
2022-07-29T15:48:08.117Z,98213.59
2022-07-29T15:50:34.814Z,98213.38
2022-07-29T15:53:01.420Z,98201.09
2022-07-29T15:55:27.956Z,98207.59
2022-07-29T15:57:58.573Z,98209.50
2022-07-29T16:00:27.103Z,98198.16
2022-07-29T16:02:53.604Z,98199.16
2022-07-29T16:05:20.123Z,98197.81
2022-07-29T16:07:46.656Z,98193.84
2022-07-29T16:10:13.206Z,98184.75
2022-07-29T16:12:39.713Z,98189.97
2022-07-29T16:15:09.882Z,98190.91
2022-07-29T16:17:37.720Z,98187.81
2022-07-29T16:20:05.720Z,98187.47
2022-07-29T16:22:32.266Z,98183.06
2022-07-29T16:24:58.774Z,98191.84
2022-07-29T16:27:37.459Z,98188.00
2022-07-29T16:30:06.131Z,98186.88
2022-07-29T16:32:32.641Z,98188.47
2022-07-29T16:34:59.164Z,98190.38
2022-07-29T16:37:25.865Z,98195.94
2022-07-29T16:39:55.412Z,98193.72
2022-07-29T16:42:44.211Z,98199.41
2022-07-29T16:45:09.005Z,98192.09
2022-07-29T16:47:36.089Z,98195.94
2022-07-29T16:50:02.602Z,98198.19
2022-07-29T16:52:29.144Z,98193.38
2022-07-29T16:54:55.669Z,98202.97
2022-07-29T16:57:22.233Z,98200.56
2022-07-29T16:59:50.948Z,98202.03
2022-07-29T17:02:17.627Z,98195.66
2022-07-29T17:04:44.191Z,98189.97
2022-07-29T17:07:10.698Z,98191.66
2022-07-29T17:09:37.316Z,98193.50
2022-07-29T17:12:04.069Z,98187.25
2022-07-29T17:14:31.105Z,98189.31
2022-07-29T17:17:00.460Z,98187.38
2022-07-29T17:19:28.979Z,98190.88
2022-07-29T17:22:02.346Z,98189.38
2022-07-29T17:24:33.544Z,98177.56
2022-07-29T17:27:00.367Z,98189.28
2022-07-29T17:29:27.145Z,98171.75
2022-07-29T17:31:53.678Z,98184.88
2022-07-29T17:34:20.227Z,98182.16
2022-07-29T17:36:46.853Z,98187.38
2022-07-29T17:39:13.411Z,98190.34
2022-07-29T17:41:44.790Z,98183.88
2022-07-29T17:44:11.282Z,98185.81
2022-07-29T17:46:37.990Z,98184.22
2022-07-29T17:49:04.745Z,98194.88
2022-07-29T17:51:31.294Z,98199.06
2022-07-29T17:53:58.289Z,98201.78
2022-07-29T17:56:24.981Z,98201.81
2022-07-29T17:58:51.574Z,98198.72
2022-07-29T18:01:18.229Z,98203.50
2022-07-29T18:03:44.762Z,98197.28
2022-07-29T18:06:11.271Z,98204.72
2022-07-29T18:08:38.900Z,98200.94
2022-07-29T18:11:06.350Z,98202.97
2022-07-29T18:13:32.937Z,98204.72
2022-07-29T18:16:00.623Z,98211.84
2022-07-29T18:18:27.432Z,98211.13
2022-07-29T18:20:54.003Z,98206.84
2022-07-29T18:23:20.515Z,98202.56
2022-07-29T18:25:47.058Z,98208.41
2022-07-29T18:28:13.590Z,98216.47
2022-07-29T18:30:40.105Z,98220.13
2022-07-29T18:33:23.942Z,98224.47
2022-07-29T18:35:51.616Z,98223.50
2022-07-29T18:38:18.157Z,98228.38
2022-07-29T18:40:45.788Z,98230.09
2022-07-29T18:43:12.711Z,98233.38
2022-07-29T18:45:39.494Z,98231.47
2022-07-29T18:48:08.360Z,98232.59
2022-07-29T18:50:39.573Z,98236.84
2022-07-29T18:53:06.090Z,98235.78
2022-07-29T18:55:32.896Z,98245.63
2022-07-29T18:57:59.580Z,98240.16
2022-07-29T19:00:26.207Z,98242.25
2022-07-29T19:02:53.063Z,98242.03
2022-07-29T19:05:19.796Z,98237.56
2022-07-29T19:07:46.305Z,98236.63
2022-07-29T19:10:13.545Z,98250.97
2022-07-29T19:12:40.090Z,98252.19
2022-07-29T19:15:08.129Z,98254.22
2022-07-29T19:20:01.292Z,98261.97
2022-07-29T19:22:27.821Z,98267.72
2022-07-29T19:24:54.345Z,98270.75
2022-07-29T19:27:20.844Z,98283.72
2022-07-29T19:29:47.823Z,98279.50
2022-07-29T19:32:24.412Z,98292.16
2022-07-29T19:35:10.198Z,98284.69
2022-07-29T19:37:37.397Z,98299.97
2022-07-29T19:40:04.961Z,98300.00
2022-07-29T19:42:31.444Z,98301.72
2022-07-29T19:44:58.102Z,98309.00
2022-07-29T19:47:24.810Z,98312.28
2022-07-29T19:49:51.568Z,98308.81
2022-07-29T19:52:18.095Z,98314.09
2022-07-29T19:54:44.765Z,98314.09
2022-07-29T19:57:11.437Z,98306.13
2022-07-29T19:59:37.963Z,98309.78
2022-07-29T20:02:04.900Z,98304.19
2022-07-29T20:04:31.950Z,98307.06
2022-07-29T20:07:01.627Z,98305.41
2022-07-29T20:09:28.651Z,98313.47
2022-07-29T20:11:56.277Z,98322.34
2022-07-29T20:14:23.591Z,98325.53
2022-07-29T20:16:54.406Z,98338.88
2022-07-29T20:19:21.026Z,98347.78
2022-07-29T20:21:47.672Z,98357.50
2022-07-29T20:24:14.465Z,98343.44
2022-07-29T20:26:41.128Z,98356.63
2022-07-29T20:29:07.717Z,98362.59
2022-07-29T20:31:34.251Z,98372.34
2022-07-29T20:34:00.884Z,98367.09
2022-07-29T20:36:28.113Z,98375.13
2022-07-29T20:38:55.130Z,98369.88
2022-07-29T20:41:21.741Z,98377.13
2022-07-29T20:43:51.358Z,98379.16
2022-07-29T20:46:18.296Z,98369.50
2022-07-29T20:48:45.357Z,98377.59
2022-07-29T20:51:11.990Z,98380.84
2022-07-29T20:53:39.889Z,98376.03
2022-07-29T20:56:06.700Z,98379.31
2022-07-29T20:58:34.308Z,98380.50
2022-07-29T21:01:01.054Z,98387.34
2022-07-29T21:03:27.695Z,98388.13
2022-07-29T21:05:54.237Z,98387.72
2022-07-29T21:08:21.155Z,98399.38
2022-07-29T21:10:47.825Z,98405.06
2022-07-29T21:13:14.506Z,98395.44
2022-07-29T21:15:44.603Z,98397.06
2022-07-29T21:18:26.774Z,98391.03
2022-07-29T21:21:02.482Z,98396.25
2022-07-29T21:23:30.000Z,98389.81
2022-07-29T21:25:56.616Z,98384.59
2022-07-29T21:28:41.407Z,98380.59
2022-07-29T21:31:12.534Z,98390.25
2022-07-29T21:33:43.696Z,98396.28
2022-07-29T21:36:45.414Z,98382.66
2022-07-29T21:38:57.866Z,98377.00
2022-07-29T21:41:24.380Z,98379.44
2022-07-29T21:43:50.884Z,98371.81
2022-07-29T21:46:19.075Z,98375.81
2022-07-29T21:48:45.657Z,98371.00
2022-07-29T21:51:12.192Z,98377.00
2022-07-29T21:53:38.857Z,98374.53
2022-07-29T21:56:06.564Z,98375.75
2022-07-29T21:58:36.822Z,98372.53
2022-07-29T22:01:03.384Z,98366.06
2022-07-29T22:03:29.909Z,98358.06
2022-07-29T22:05:56.614Z,98365.66
2022-07-29T22:08:23.130Z,98366.75
2022-07-29T22:10:49.686Z,98365.53
2022-07-29T22:13:16.607Z,98367.91
2022-07-29T22:15:46.909Z,98370.59
2022-07-29T22:18:13.715Z,98364.16
2022-07-29T22:20:49.563Z,98355.75
2022-07-29T22:23:16.062Z,98366.97
2022-07-29T22:25:42.582Z,98354.41
2022-07-29T22:28:09.096Z,98348.34
2022-07-29T22:30:35.667Z,98355.22
2022-07-29T22:33:02.186Z,98347.91
2022-07-29T22:35:28.795Z,98338.28
2022-07-29T22:37:55.290Z,98340.84
2022-07-29T22:40:21.782Z,98338.69
2022-07-29T22:42:48.387Z,98336.72
2022-07-29T22:45:14.906Z,98333.50
2022-07-29T22:47:48.256Z,98334.72
2022-07-29T22:50:15.543Z,98329.91
2022-07-29T22:52:42.059Z,98319.03
2022-07-29T22:55:08.769Z,98322.22
2022-07-29T22:57:35.324Z,98316.97
2022-07-29T23:00:02.412Z,98317.47
2022-07-29T23:02:29.136Z,98310.66
2022-07-29T23:04:55.688Z,98315.56
2022-07-29T23:07:22.258Z,98301.94
2022-07-29T23:09:48.803Z,98307.56
2022-07-29T23:12:15.322Z,98302.19
2022-07-29T23:14:41.945Z,98294.13
2022-07-29T23:17:08.531Z,98299.75
2022-07-29T23:19:35.117Z,98299.75
2022-07-29T23:22:01.693Z,98295.63
2022-07-29T23:24:28.189Z,98299.59
2022-07-29T23:26:55.017Z,98311.66
2022-07-29T23:29:21.570Z,98302.78
2022-07-29T23:31:48.510Z,98301.56
2022-07-29T23:34:15.086Z,98291.16
2022-07-29T23:36:42.304Z,98300.13
2022-07-29T23:39:13.067Z,98292.97
2022-07-29T23:41:40.156Z,98299.38
2022-07-29T23:44:06.652Z,98295.72
2022-07-29T23:46:33.518Z,98301.41
2022-07-29T23:49:00.193Z,98299.81
2022-07-29T23:51:28.968Z,98303.09
2022-07-29T23:53:55.714Z,98287.50
2022-07-29T23:56:22.214Z,98293.94
2022-07-29T23:58:48.988Z,98290.34
