createdAt,value
2019-03-28T00:01:15.233Z,8.43
2019-03-28T00:03:44.647Z,8.42
2019-03-28T00:06:13.000Z,8.44
2019-03-28T00:08:41.384Z,8.44
2019-03-28T00:11:09.826Z,8.48
2019-03-28T00:13:38.178Z,8.40
2019-03-28T00:16:06.597Z,8.43
2019-03-28T00:18:35.001Z,8.38
2019-03-28T00:21:03.405Z,8.43
2019-03-28T00:23:43.426Z,8.54
2019-03-28T00:26:11.843Z,8.49
2019-03-28T00:28:44.389Z,8.47
2019-03-28T00:31:12.568Z,8.37
2019-03-28T00:33:40.946Z,8.36
2019-03-28T00:36:09.331Z,8.40
2019-03-28T00:38:40.272Z,8.42
2019-03-28T00:41:08.660Z,8.42
2019-03-28T00:43:37.082Z,8.40
2019-03-28T00:46:05.473Z,8.37
2019-03-28T00:48:33.872Z,8.40
2019-03-28T00:51:02.249Z,8.37
2019-03-28T00:53:31.724Z,8.32
2019-03-28T00:56:00.199Z,8.41
2019-03-28T00:58:30.990Z,8.39
2019-03-28T01:00:59.412Z,8.44
2019-03-28T01:03:28.960Z,8.42
2019-03-28T01:05:57.373Z,8.43
2019-03-28T01:08:25.784Z,8.48
2019-03-28T01:10:57.397Z,8.40
2019-03-28T01:13:26.855Z,8.36
2019-03-28T01:16:00.029Z,8.42
2019-03-28T01:18:30.457Z,8.47
2019-03-28T01:20:58.872Z,8.50
2019-03-28T01:23:27.276Z,8.28
2019-03-28T01:25:55.667Z,8.30
2019-03-28T01:28:24.100Z,8.33
2019-03-28T01:30:52.516Z,8.29
2019-03-28T01:33:23.354Z,8.36
2019-03-28T01:35:54.826Z,8.36
2019-03-28T01:38:23.233Z,7.03
2019-03-28T01:40:51.612Z,8.38
2019-03-28T01:43:20.044Z,8.23
2019-03-28T01:45:50.930Z,8.32
2019-03-28T01:48:21.877Z,8.25
2019-03-28T01:50:51.287Z,8.36
2019-03-28T01:53:19.698Z,8.34
2019-03-28T01:55:49.100Z,8.34
2019-03-28T01:58:20.152Z,8.26
2019-03-28T02:00:48.608Z,8.29
2019-03-28T02:03:17.010Z,8.36
2019-03-28T02:05:45.418Z,8.34
2019-03-28T02:08:13.828Z,8.42
2019-03-28T02:10:42.218Z,8.33
2019-03-28T02:13:14.342Z,8.28
2019-03-28T02:15:45.039Z,8.32
2019-03-28T02:18:13.737Z,8.35
2019-03-28T02:20:42.125Z,8.36
2019-03-28T02:23:10.633Z,8.39
2019-03-28T02:25:39.002Z,8.21
2019-03-28T02:28:07.438Z,8.29
2019-03-28T02:30:35.894Z,8.24
2019-03-28T02:33:04.318Z,8.23
2019-03-28T02:35:36.456Z,8.15
2019-03-28T02:38:06.959Z,8.26
2019-03-28T02:40:37.498Z,8.36
2019-03-28T02:43:05.928Z,8.33
2019-03-28T02:45:34.301Z,8.32
2019-03-28T02:48:02.685Z,8.24
2019-03-28T02:50:31.104Z,8.21
2019-03-28T02:52:59.500Z,8.28
2019-03-28T02:55:34.564Z,8.13
2019-03-28T02:58:03.042Z,8.15
2019-03-28T03:00:31.418Z,8.18
2019-03-28T03:02:59.818Z,8.29
2019-03-28T03:05:28.347Z,8.22
2019-03-28T03:07:56.747Z,8.23
2019-03-28T03:10:25.167Z,8.29
2019-03-28T03:12:57.081Z,8.29
2019-03-28T03:15:25.472Z,8.30
2019-03-28T03:17:56.828Z,8.36
2019-03-28T03:20:25.233Z,8.36
2019-03-28T03:22:54.538Z,8.29
2019-03-28T03:25:23.028Z,8.28
2019-03-28T03:27:58.245Z,8.37
2019-03-28T03:30:21.580Z,8.37
2019-03-28T03:32:49.995Z,8.41
2019-03-28T03:35:18.378Z,8.37
2019-03-28T03:37:46.802Z,8.39
2019-03-28T03:40:15.553Z,8.34
2019-03-28T03:42:43.966Z,8.24
2019-03-28T03:45:12.456Z,8.31
2019-03-28T03:47:41.895Z,8.22
2019-03-28T03:50:12.113Z,8.35
2019-03-28T03:52:41.600Z,8.45
2019-03-28T03:55:13.862Z,8.38
2019-03-28T03:57:42.246Z,8.03
2019-03-28T04:00:11.134Z,8.33
2019-03-28T04:02:39.583Z,8.27
2019-03-28T04:05:08.211Z,8.31
2019-03-28T04:07:36.615Z,8.33
2019-03-28T04:10:09.270Z,8.37
2019-03-28T04:12:36.835Z,8.23
2019-03-28T04:15:06.382Z,8.38
2019-03-28T04:17:34.743Z,8.33
2019-03-28T04:20:04.592Z,8.35
2019-03-28T04:22:37.110Z,8.29
2019-03-28T04:25:06.866Z,8.22
2019-03-28T04:27:35.268Z,8.23
2019-03-28T04:30:09.925Z,8.31
2019-03-28T04:32:35.964Z,8.31
2019-03-28T04:35:07.073Z,8.37
2019-03-28T04:37:35.476Z,8.36
2019-03-28T04:40:06.361Z,8.45
2019-03-28T04:42:34.935Z,8.45
2019-03-28T04:45:05.565Z,8.45
2019-03-28T04:47:34.307Z,8.33
2019-03-28T04:50:02.631Z,8.44
2019-03-28T04:52:32.023Z,8.44
2019-03-28T04:55:00.598Z,8.44
2019-03-28T04:57:29.576Z,8.57
2019-03-28T04:59:57.977Z,8.57
2019-03-28T05:02:26.387Z,8.49
2019-03-28T05:04:54.777Z,8.47
2019-03-28T05:07:25.925Z,8.49
2019-03-28T05:09:54.315Z,8.51
2019-03-28T05:12:22.735Z,8.51
2019-03-28T05:14:51.121Z,8.46
2019-03-28T05:17:19.542Z,8.49
2019-03-28T05:20:04.861Z,8.50
2019-03-28T05:22:30.438Z,8.55
2019-03-28T05:25:01.358Z,8.51
2019-03-28T05:27:30.761Z,8.50
2019-03-28T05:30:00.990Z,8.60
2019-03-28T05:32:29.385Z,8.60
2019-03-28T05:34:57.773Z,8.56
2019-03-28T05:37:26.195Z,8.62
2019-03-28T05:39:54.580Z,8.67
2019-03-28T05:42:25.652Z,8.74
2019-03-28T05:44:57.279Z,8.69
2019-03-28T05:47:26.050Z,8.69
2019-03-28T05:49:54.467Z,8.67
2019-03-28T05:52:22.849Z,8.73
2019-03-28T05:54:51.780Z,8.72
2019-03-28T05:57:20.250Z,8.67
2019-03-28T05:59:48.706Z,8.73
2019-03-28T06:02:17.256Z,8.82
2019-03-28T06:04:45.661Z,8.66
2019-03-28T06:07:14.049Z,8.68
2019-03-28T06:09:45.629Z,8.73
2019-03-28T06:12:13.601Z,8.86
2019-03-28T06:14:42.567Z,8.76
2019-03-28T06:17:12.017Z,8.71
2019-03-28T06:19:40.410Z,8.64
2019-03-28T06:22:08.816Z,8.61
2019-03-28T06:24:37.247Z,8.74
2019-03-28T06:27:08.313Z,8.71
2019-03-28T06:29:36.718Z,8.81
2019-03-28T06:32:07.254Z,8.71
2019-03-28T06:34:35.987Z,8.76
2019-03-28T06:37:04.385Z,8.82
2019-03-28T06:39:36.467Z,8.92
2019-03-28T06:42:02.889Z,8.85
2019-03-28T06:44:31.351Z,8.90
2019-03-28T06:46:59.779Z,8.85
2019-03-28T06:49:28.164Z,8.89
2019-03-28T08:58:29.044Z,8.93
2019-03-28T09:01:08.668Z,8.93
2019-03-28T09:03:37.070Z,8.93
2019-03-28T09:06:05.537Z,12.44
2019-03-28T09:08:34.016Z,12.49
2019-03-28T09:11:02.423Z,12.78
2019-03-28T09:13:30.836Z,12.61
2019-03-28T09:15:59.234Z,12.59
2019-03-28T09:18:27.646Z,12.83
2019-03-28T09:20:56.061Z,12.78
2019-03-28T09:23:24.459Z,13.05
2019-03-28T09:25:52.864Z,13.27
2019-03-28T09:28:22.064Z,13.24
2019-03-28T09:30:50.464Z,13.35
2019-03-28T09:33:19.059Z,13.35
2019-03-28T09:35:50.666Z,13.42
2019-03-28T09:38:19.076Z,13.42
2019-03-28T09:40:47.472Z,13.17
2019-03-28T09:43:17.578Z,13.42
2019-03-28T09:45:46.046Z,13.39
2019-03-28T09:48:15.375Z,13.39
2019-03-28T09:50:43.769Z,13.11
2019-03-28T09:53:14.804Z,12.96
2019-03-28T09:55:43.205Z,12.76
2019-03-28T09:58:14.989Z,12.71
2019-03-28T10:00:42.701Z,12.25
2019-03-28T10:03:15.145Z,12.31
2019-03-28T10:05:43.948Z,12.18
2019-03-28T10:08:12.356Z,12.25
2019-03-28T10:10:40.779Z,12.32
2019-03-28T10:13:09.193Z,12.41
2019-03-28T10:15:41.341Z,12.40
2019-03-28T10:18:09.765Z,12.40
2019-03-28T10:20:38.151Z,12.32
2019-03-28T10:23:12.516Z,12.32
2019-03-28T10:27:14.235Z,12.32
2019-03-28T10:29:42.614Z,12.32
2019-03-28T10:32:11.035Z,12.32
2019-03-28T10:34:42.280Z,12.43
2019-03-28T10:37:10.691Z,12.60
2019-03-28T10:39:39.091Z,12.67
2019-03-28T10:42:07.575Z,12.51
2019-03-28T10:45:57.023Z,12.65
2019-03-28T10:48:25.435Z,12.65
2019-03-28T10:50:53.836Z,12.26
2019-03-28T10:55:10.319Z,12.26
2019-03-28T10:57:38.732Z,12.26
2019-03-28T11:00:08.548Z,12.21
2019-03-28T11:03:15.759Z,12.22
2019-03-28T11:07:11.824Z,12.22
2019-03-28T11:09:42.615Z,12.22
2019-03-28T11:12:11.008Z,12.22
2019-03-28T11:14:39.424Z,12.40
2019-03-28T11:17:07.830Z,12.59
2019-03-28T11:19:36.228Z,12.59
2019-03-28T11:22:07.157Z,12.59
2019-03-28T11:24:39.327Z,12.48
2019-03-28T11:29:38.861Z,12.50
2019-03-28T11:35:36.842Z,12.50
2019-03-28T11:38:11.924Z,12.50
2019-03-28T11:42:38.142Z,12.50
2019-03-28T11:46:59.595Z,12.50
2019-03-28T11:52:15.255Z,12.50
2019-03-28T11:55:06.659Z,12.50
2019-03-28T11:57:37.571Z,12.50
2019-03-28T12:00:15.095Z,12.50
2019-03-28T12:02:57.899Z,12.93
2019-03-28T12:05:26.514Z,12.93
2019-03-28T12:08:01.267Z,12.93
2019-03-28T12:12:29.464Z,12.93
2019-03-28T12:17:21.956Z,12.93
2019-03-28T12:23:07.487Z,12.93
2019-03-28T12:25:47.415Z,12.93
2019-03-28T12:30:36.342Z,12.93
2019-03-28T12:35:50.224Z,12.93
2019-03-28T12:41:04.614Z,12.93
2019-03-28T12:43:33.003Z,12.93
2019-03-28T12:46:10.512Z,12.93
2019-03-28T12:48:38.888Z,12.93
2019-03-28T12:57:48.587Z,12.61
2019-03-28T13:00:24.285Z,12.61
2019-03-28T13:03:44.792Z,12.85
2019-03-28T13:06:02.627Z,12.85
2019-03-28T13:08:31.017Z,12.85
2019-03-28T13:11:00.557Z,13.22
2019-03-28T13:13:29.481Z,13.22
2019-03-28T13:15:58.050Z,13.45
2019-03-28T13:34:36.724Z,13.39
2019-03-28T13:37:05.114Z,13.39
2019-03-28T13:39:33.502Z,13.59
2019-03-28T13:42:01.916Z,13.65
2019-03-28T13:44:30.485Z,13.63
2019-03-28T13:46:58.975Z,13.61
2019-03-28T13:49:27.385Z,13.61
2019-03-28T13:51:55.775Z,13.60
2019-03-28T13:54:24.178Z,13.51
2019-03-28T13:56:52.586Z,13.29
2019-03-28T13:59:20.962Z,13.21
2019-03-28T14:01:51.918Z,13.21
2019-03-28T15:02:07.627Z,13.07
2019-03-28T15:04:36.007Z,13.07
2019-03-28T15:07:07.203Z,12.72
2019-03-28T15:09:35.617Z,12.72
2019-03-28T15:12:08.261Z,12.95
2019-03-28T15:14:42.238Z,13.01
2019-03-28T15:17:12.393Z,13.10
2019-03-28T15:19:44.837Z,13.13
2019-03-28T15:22:17.206Z,13.17
2019-03-28T15:24:52.260Z,13.14
2019-03-28T15:29:02.561Z,12.95
2019-03-28T15:31:40.016Z,12.95
2019-03-28T15:35:38.506Z,12.95
2019-03-28T18:35:05.568Z,12.95
2019-03-28T18:49:15.535Z,12.95
