createdAt,value
2022-10-01T12:24:33.493Z,11.25
2022-10-01T12:27:12.207Z,9.55
2022-10-01T12:29:51.212Z,6.47
2022-10-01T12:32:45.150Z,6.47
2022-10-01T12:35:35.431Z,6.25
2022-10-01T12:38:44.624Z,9.13
2022-10-01T12:41:29.333Z,11.13
2022-10-01T12:44:16.951Z,8.38
2022-10-01T12:47:36.383Z,7.05
2022-10-01T12:50:26.148Z,11.07
2022-10-01T12:53:25.286Z,9.18
2022-10-01T15:53:03.262Z,13.18
2022-10-01T15:55:34.117Z,15.88
2022-10-01T15:58:08.774Z,16.95
2022-10-01T16:00:48.714Z,20.15
2022-10-01T16:03:29.164Z,16.40
2022-10-01T16:05:56.323Z,20.17
2022-10-01T16:08:26.573Z,21.20
2022-10-01T16:11:17.408Z,21.60
2022-10-01T16:13:50.354Z,22.40
2022-10-01T16:16:26.966Z,17.60
2022-10-01T16:19:00.103Z,40.83
2022-10-01T16:21:27.083Z,18.83
2022-10-01T16:23:55.922Z,32.53
2022-10-01T16:26:25.542Z,24.80
2022-10-01T16:29:02.293Z,29.05
2022-10-01T16:31:31.014Z,24.00
2022-10-01T16:33:57.969Z,88.80
2022-10-01T16:36:26.314Z,59.40
2022-10-01T16:38:53.625Z,294.02
2022-10-01T16:41:26.134Z,145.88
2022-10-01T16:43:56.062Z,190.80
2022-10-01T16:46:23.020Z,111.97
2022-10-01T16:48:51.602Z,27.58
2022-10-01T16:51:19.374Z,50.53
2022-10-01T16:53:47.057Z,62.88
2022-10-01T16:56:14.371Z,71.57
2022-10-01T16:58:43.203Z,47.10
2022-10-01T17:01:14.495Z,26.20
2022-10-01T17:03:41.812Z,11.90
2022-10-01T17:06:08.503Z,23.20
2022-10-01T17:08:35.495Z,23.15
2022-10-01T17:11:03.060Z,21.17
2022-10-01T17:13:33.957Z,10.63
2022-10-01T17:16:01.775Z,15.63
2022-10-01T17:18:28.589Z,18.08
2022-10-01T17:20:56.289Z,17.55
2022-10-01T17:23:23.687Z,4.63
2022-10-01T17:25:51.004Z,16.25
2022-10-01T17:28:20.351Z,44.83
2022-10-01T17:30:48.832Z,6.88
2022-10-01T17:33:19.173Z,11.35
2022-10-01T17:35:51.679Z,52.80
2022-10-01T17:38:19.491Z,17.33
2022-10-01T17:40:46.686Z,7.28
2022-10-01T17:43:15.829Z,11.15
2022-10-01T17:45:44.150Z,13.07
2022-10-01T17:48:11.771Z,8.20
2022-10-01T17:50:43.476Z,4.07
2022-10-01T17:53:14.633Z,20.95
2022-10-01T17:55:42.539Z,69.93
2022-10-01T17:58:10.380Z,13.73
2022-10-01T18:00:37.630Z,9.52
2022-10-01T18:03:04.579Z,13.77
2022-10-01T18:05:31.344Z,5.60
2022-10-01T18:07:58.574Z,8.05
2022-10-01T18:10:25.482Z,4.80
2022-10-01T18:12:52.184Z,4.65
2022-10-01T18:15:20.917Z,5.90
2022-10-01T18:17:52.027Z,10.27
2022-10-01T18:20:20.649Z,10.60
2022-10-01T18:22:48.351Z,12.45
2022-10-01T18:25:16.147Z,12.65
2022-10-01T18:27:43.590Z,14.40
2022-10-01T18:30:10.876Z,9.90
2022-10-01T18:32:44.793Z,11.98
2022-10-01T18:35:21.221Z,47.58
2022-10-01T18:37:54.618Z,152.75
2022-10-01T18:40:30.460Z,143.63
2022-10-01T18:43:08.343Z,35.03
2022-10-01T18:46:13.484Z,31.17
2022-10-01T18:49:04.241Z,29.02
2022-10-01T18:51:43.312Z,13.48
2022-10-01T18:54:15.840Z,11.05
2022-10-01T18:57:09.192Z,10.18
2022-10-01T19:00:08.732Z,12.52
2022-10-01T19:02:38.879Z,12.43
2022-10-01T19:05:42.635Z,10.57
2022-10-01T19:08:23.594Z,13.07
2022-10-01T19:11:39.565Z,10.40
2022-10-01T19:14:31.142Z,9.07
2022-10-01T19:17:06.763Z,11.05
2022-10-01T19:19:52.679Z,10.45
2022-10-01T19:22:44.173Z,8.63
2022-10-01T19:25:29.919Z,8.43
2022-10-01T19:28:02.816Z,8.65
2022-10-01T19:30:40.965Z,7.70
2022-10-01T19:33:11.920Z,6.53
2022-10-01T19:35:48.441Z,6.38
2022-10-01T19:38:23.404Z,27.25
2022-10-01T19:40:59.211Z,15.00
2022-10-01T19:43:46.196Z,29.02
2022-10-01T19:46:26.547Z,8.52
2022-10-01T19:49:04.015Z,16.42
2022-10-01T19:51:36.329Z,4.65
2022-10-01T19:54:04.149Z,20.65
2022-10-01T19:56:33.719Z,6.85
2022-10-01T19:59:21.291Z,6.53
2022-10-01T20:01:59.248Z,8.15
2022-10-01T20:04:48.937Z,6.00
2022-10-01T20:07:39.015Z,13.85
2022-10-01T20:10:20.898Z,34.17
2022-10-01T20:13:02.557Z,21.63
2022-10-01T20:15:55.350Z,39.40
2022-10-01T20:18:28.219Z,13.27
2022-10-01T20:21:06.579Z,15.10
