createdAt,value
2019-03-03T00:01:05.526Z,71.19
2019-03-03T00:03:35.958Z,71.32
2019-03-03T00:06:06.506Z,71.25
2019-03-03T00:08:38.432Z,70.99
2019-03-03T00:11:09.072Z,70.68
2019-03-03T00:13:39.469Z,70.87
2019-03-03T00:16:12.165Z,70.86
2019-03-03T00:18:42.835Z,70.45
2019-03-03T00:21:15.003Z,70.15
2019-03-03T00:23:45.605Z,70.08
2019-03-03T00:26:17.605Z,69.66
2019-03-03T00:28:48.195Z,69.57
2019-03-03T00:31:26.608Z,69.90
2019-03-03T00:33:56.961Z,70.25
2019-03-03T00:36:47.769Z,69.98
2019-03-03T00:39:37.336Z,70.12
2019-03-03T00:42:21.998Z,69.83
2019-03-03T00:45:06.896Z,69.65
2019-03-03T00:47:49.685Z,69.58
2019-03-03T00:50:25.546Z,69.62
2019-03-03T00:53:21.463Z,69.51
2019-03-03T00:56:03.675Z,69.39
2019-03-03T00:58:53.157Z,69.45
2019-03-03T01:01:47.856Z,69.42
2019-03-03T01:04:28.094Z,69.20
2019-03-03T01:07:32.749Z,69.29
2019-03-03T01:10:25.282Z,69.40
2019-03-03T01:13:00.836Z,69.47
2019-03-03T01:15:39.360Z,69.53
2019-03-03T01:18:28.738Z,69.63
2019-03-03T01:21:19.436Z,69.55
2019-03-03T01:24:06.237Z,69.48
2019-03-03T01:26:36.800Z,69.26
2019-03-03T01:29:07.256Z,69.25
2019-03-03T01:31:37.717Z,69.17
2019-03-03T01:34:08.507Z,69.21
2019-03-03T01:36:39.068Z,69.05
2019-03-03T01:39:09.815Z,69.41
2019-03-03T01:41:40.872Z,69.51
2019-03-03T01:44:11.398Z,69.73
2019-03-03T01:46:42.153Z,69.63
2019-03-03T01:49:12.890Z,69.72
2019-03-03T01:51:43.482Z,69.89
2019-03-03T01:54:14.081Z,69.70
2019-03-03T01:56:44.693Z,69.45
2019-03-03T01:59:15.234Z,69.91
2019-03-03T02:01:45.926Z,70.27
2019-03-03T02:04:17.488Z,70.32
2019-03-03T02:06:48.243Z,70.26
2019-03-03T02:09:18.736Z,70.42
2019-03-03T02:11:49.455Z,70.26
2019-03-03T02:14:20.022Z,70.29
2019-03-03T02:16:50.575Z,70.59
2019-03-03T02:19:21.355Z,70.59
2019-03-03T02:21:51.887Z,70.43
2019-03-03T02:24:22.425Z,70.33
2019-03-03T02:26:53.579Z,70.33
2019-03-03T02:29:24.008Z,70.30
2019-03-03T02:31:54.620Z,70.31
2019-03-03T02:34:25.278Z,70.03
2019-03-03T02:36:55.710Z,69.93
2019-03-03T02:39:26.306Z,70.23
2019-03-03T02:41:56.841Z,70.35
2019-03-03T02:44:28.521Z,70.52
2019-03-03T02:46:59.253Z,70.94
2019-03-03T02:49:32.332Z,70.67
2019-03-03T02:52:02.982Z,70.49
2019-03-03T02:54:33.417Z,70.55
2019-03-03T02:57:03.975Z,70.74
2019-03-03T02:59:35.580Z,70.48
2019-03-03T03:02:13.601Z,70.25
2019-03-03T03:04:44.168Z,70.22
2019-03-03T03:07:22.622Z,70.11
2019-03-03T03:10:09.642Z,70.03
2019-03-03T03:12:59.238Z,69.83
2019-03-03T03:15:57.500Z,69.45
2019-03-03T03:18:53.006Z,69.42
2019-03-03T03:21:37.495Z,69.29
2019-03-03T03:24:16.931Z,69.28
2019-03-03T03:27:15.716Z,69.13
2019-03-03T03:30:05.207Z,70.79
2019-03-03T03:32:44.426Z,70.19
2019-03-03T03:35:32.863Z,69.12
2019-03-03T03:38:33.886Z,68.35
2019-03-03T03:41:10.187Z,68.16
2019-03-03T03:44:04.444Z,67.65
2019-03-03T03:46:49.326Z,67.29
2019-03-03T03:49:57.658Z,66.96
2019-03-03T03:52:49.868Z,66.66
2019-03-03T03:55:37.825Z,66.02
2019-03-03T03:58:31.516Z,65.71
2019-03-03T04:01:19.855Z,65.91
2019-03-03T04:04:09.419Z,65.54
2019-03-03T04:07:07.800Z,65.40
2019-03-03T04:09:48.389Z,65.26
2019-03-03T04:12:36.621Z,65.42
2019-03-03T04:15:19.438Z,65.65
2019-03-03T04:17:55.619Z,65.37
2019-03-03T04:20:51.336Z,65.33
2019-03-03T04:24:00.376Z,64.87
2019-03-03T04:26:41.784Z,64.49
2019-03-03T04:29:29.468Z,64.82
2019-03-03T04:32:11.159Z,64.64
2019-03-03T04:35:00.766Z,64.91
2019-03-03T04:37:49.324Z,65.26
2019-03-03T04:40:40.040Z,65.49
2019-03-03T04:43:32.559Z,65.65
2019-03-03T04:46:31.065Z,65.62
2019-03-03T04:49:20.620Z,65.57
2019-03-03T04:52:06.496Z,65.51
2019-03-03T04:54:59.429Z,65.31
2019-03-03T04:57:49.443Z,65.20
2019-03-03T05:00:34.918Z,66.16
2019-03-03T05:03:20.295Z,67.69
2019-03-03T05:06:15.945Z,65.78
2019-03-03T05:08:51.676Z,65.03
2019-03-03T05:12:17.333Z,64.11
2019-03-03T05:14:49.649Z,63.84
2019-03-03T05:17:30.556Z,63.42
2019-03-03T05:20:02.035Z,62.64
2019-03-03T05:22:32.666Z,62.35
2019-03-03T05:25:04.504Z,62.01
2019-03-03T05:27:34.983Z,61.40
2019-03-03T05:30:05.611Z,60.98
2019-03-03T05:32:36.413Z,60.49
2019-03-03T05:35:07.276Z,60.32
2019-03-03T05:37:37.755Z,60.16
2019-03-03T05:40:08.938Z,59.25
2019-03-03T05:42:39.467Z,58.91
2019-03-03T05:45:10.132Z,58.09
2019-03-03T05:47:41.367Z,57.39
2019-03-03T05:50:11.966Z,59.10
2019-03-03T05:52:42.576Z,57.00
2019-03-03T05:55:13.179Z,56.36
2019-03-03T05:57:43.687Z,56.27
2019-03-03T06:00:14.575Z,56.34
2019-03-03T06:02:45.223Z,56.33
2019-03-03T06:05:15.892Z,57.09
2019-03-03T06:07:46.698Z,55.72
2019-03-03T06:10:18.242Z,55.38
2019-03-03T06:12:49.700Z,55.89
2019-03-03T06:15:20.598Z,55.26
2019-03-03T06:17:51.337Z,55.10
2019-03-03T06:20:22.020Z,54.65
2019-03-03T06:22:52.563Z,53.31
2019-03-03T06:25:24.004Z,52.59
2019-03-03T06:27:54.491Z,51.35
2019-03-03T06:30:25.158Z,50.42
2019-03-03T06:32:55.694Z,50.42
2019-03-03T06:35:26.256Z,46.27
2019-03-03T06:37:56.853Z,45.41
2019-03-03T06:40:27.581Z,45.37
2019-03-03T06:42:58.240Z,45.60
2019-03-03T06:45:29.075Z,46.21
2019-03-03T06:48:02.274Z,48.08
2019-03-03T06:50:33.790Z,48.08
2019-03-03T06:53:05.686Z,49.03
2019-03-03T06:55:36.288Z,49.03
2019-03-03T06:58:07.376Z,49.63
2019-03-03T07:00:38.156Z,50.43
2019-03-03T07:03:08.702Z,50.75
2019-03-03T07:05:40.818Z,51.07
2019-03-03T07:08:13.843Z,50.13
2019-03-03T07:10:44.693Z,49.98
2019-03-03T07:13:15.692Z,50.94
2019-03-03T07:15:46.578Z,51.42
2019-03-03T07:18:17.053Z,51.04
2019-03-03T07:20:47.526Z,51.67
2019-03-03T07:23:18.228Z,52.33
2019-03-03T07:25:50.642Z,52.50
2019-03-03T07:28:24.088Z,51.79
2019-03-03T07:30:55.017Z,51.94
2019-03-03T07:33:29.361Z,51.22
2019-03-03T07:35:59.896Z,51.11
2019-03-03T07:38:30.426Z,50.45
2019-03-03T07:41:00.763Z,50.13
2019-03-03T07:43:31.473Z,50.12
2019-03-03T07:46:02.216Z,50.18
2019-03-03T07:48:32.841Z,49.97
2019-03-03T07:51:03.537Z,49.97
2019-03-03T07:53:34.146Z,49.99
2019-03-03T07:56:04.969Z,50.58
2019-03-03T07:58:35.488Z,50.51
2019-03-03T08:01:05.980Z,49.80
2019-03-03T08:03:36.758Z,49.27
2019-03-03T08:06:07.215Z,48.49
2019-03-03T08:08:38.117Z,48.50
2019-03-03T08:11:08.652Z,48.61
2019-03-03T08:13:39.828Z,48.59
2019-03-03T08:16:10.983Z,47.65
2019-03-03T08:18:41.651Z,47.70
2019-03-03T08:21:12.486Z,47.07
2019-03-03T08:23:42.797Z,46.38
2019-03-03T08:26:13.367Z,46.15
2019-03-03T08:28:43.835Z,46.37
2019-03-03T08:31:14.413Z,47.34
2019-03-03T08:33:45.035Z,47.44
2019-03-03T08:36:15.536Z,47.46
2019-03-03T08:38:46.120Z,47.04
2019-03-03T08:41:16.976Z,46.68
2019-03-03T08:43:54.988Z,47.16
2019-03-03T08:46:44.784Z,47.25
2019-03-03T08:49:41.220Z,49.23
2019-03-03T08:52:36.027Z,49.23
2019-03-03T08:55:16.374Z,48.53
2019-03-03T08:57:52.234Z,49.06
2019-03-03T09:00:45.090Z,50.55
2019-03-03T09:03:41.314Z,50.55
2019-03-03T09:06:27.479Z,50.03
2019-03-03T09:09:26.323Z,51.29
2019-03-03T09:12:18.933Z,51.29
2019-03-03T09:15:24.037Z,49.62
2019-03-03T09:18:04.578Z,51.01
2019-03-03T09:20:57.636Z,51.40
2019-03-03T09:23:41.604Z,53.58
2019-03-03T09:26:34.232Z,53.83
2019-03-03T09:29:25.639Z,53.39
2019-03-03T09:32:16.475Z,53.18
2019-03-03T09:35:15.357Z,53.18
2019-03-03T09:38:08.217Z,53.12
2019-03-03T09:40:49.938Z,52.75
2019-03-03T09:43:51.602Z,53.19
2019-03-03T09:46:41.372Z,53.60
2019-03-03T09:49:23.737Z,54.39
2019-03-03T09:52:30.434Z,55.38
2019-03-03T09:55:23.706Z,55.20
2019-03-03T09:58:06.232Z,54.40
2019-03-03T10:00:55.680Z,53.38
2019-03-03T10:03:45.265Z,53.75
2019-03-03T10:06:46.900Z,54.27
2019-03-03T10:09:35.576Z,53.30
2019-03-03T10:12:20.837Z,53.60
2019-03-03T10:15:22.431Z,53.60
2019-03-03T10:17:59.599Z,53.03
2019-03-03T10:20:54.705Z,52.48
2019-03-03T10:23:38.196Z,52.48
2019-03-03T10:26:42.885Z,52.22
2019-03-03T10:29:25.763Z,50.87
2019-03-03T10:32:13.766Z,50.61
2019-03-03T10:35:03.006Z,50.81
2019-03-03T10:37:58.232Z,50.41
2019-03-03T10:40:59.778Z,50.90
2019-03-03T10:43:51.623Z,50.38
2019-03-03T10:46:53.570Z,50.05
2019-03-03T10:49:43.178Z,49.33
2019-03-03T10:52:47.881Z,48.96
2019-03-03T10:55:42.729Z,48.21
2019-03-03T10:58:19.551Z,48.57
2019-03-03T11:01:05.362Z,48.48
2019-03-03T11:03:51.535Z,49.27
2019-03-03T11:06:59.042Z,48.93
2019-03-03T11:09:52.501Z,48.47
2019-03-03T11:12:41.769Z,49.00
2019-03-03T11:15:31.241Z,48.58
2019-03-03T11:18:10.720Z,50.06
2019-03-03T11:21:09.688Z,50.82
2019-03-03T11:24:01.704Z,50.54
2019-03-03T11:27:00.510Z,49.88
2019-03-03T11:29:42.226Z,49.92
2019-03-03T11:32:35.180Z,50.77
2019-03-03T11:35:28.007Z,50.33
2019-03-03T11:38:20.558Z,49.90
2019-03-03T11:41:05.215Z,50.95
2019-03-03T11:43:51.256Z,51.70
2019-03-03T11:46:46.420Z,51.83
2019-03-03T11:49:48.098Z,51.94
2019-03-03T11:52:36.339Z,50.92
2019-03-03T11:55:37.922Z,51.79
2019-03-03T11:58:20.943Z,51.84
2019-03-03T12:01:02.314Z,51.62
2019-03-03T12:03:44.405Z,53.79
2019-03-03T12:06:24.724Z,55.47
2019-03-03T12:09:12.814Z,55.39
2019-03-03T12:12:14.460Z,54.49
2019-03-03T12:15:09.574Z,54.49
2019-03-03T12:17:51.676Z,51.58
2019-03-03T12:20:40.922Z,51.65
2019-03-03T12:23:30.320Z,52.15
2019-03-03T12:26:29.435Z,52.63
2019-03-03T12:29:17.661Z,51.92
2019-03-03T12:31:59.361Z,51.92
2019-03-03T12:34:50.870Z,53.39
2019-03-03T12:37:49.262Z,51.42
2019-03-03T12:40:57.071Z,50.53
2019-03-03T12:43:36.827Z,49.50
2019-03-03T12:46:31.909Z,48.91
2019-03-03T12:49:14.629Z,48.91
2019-03-03T12:52:01.657Z,48.27
2019-03-03T12:54:54.091Z,49.66
2019-03-03T12:57:41.436Z,49.66
2019-03-03T13:00:29.885Z,49.75
2019-03-03T13:03:29.664Z,49.65
2019-03-03T13:06:25.531Z,49.45
2019-03-03T13:09:15.099Z,48.74
2019-03-03T13:12:13.581Z,48.74
2019-03-03T13:14:53.734Z,48.86
2019-03-03T13:17:48.529Z,49.82
2019-03-03T13:20:36.380Z,49.82
2019-03-03T13:23:16.320Z,50.72
2019-03-03T13:26:12.551Z,51.36
2019-03-03T13:29:01.920Z,50.75
2019-03-03T13:31:54.999Z,51.57
2019-03-03T13:34:44.670Z,51.29
2019-03-03T13:37:33.314Z,50.36
2019-03-03T13:40:16.957Z,50.97
2019-03-03T13:42:59.982Z,51.07
2019-03-03T13:45:39.535Z,50.88
2019-03-03T13:48:10.486Z,50.93
2019-03-03T13:50:41.128Z,51.58
2019-03-03T13:53:11.824Z,51.81
2019-03-03T13:55:42.360Z,52.73
2019-03-03T13:58:12.897Z,52.73
2019-03-03T14:00:43.246Z,52.80
2019-03-03T14:03:14.316Z,52.53
2019-03-03T14:05:46.615Z,52.71
2019-03-03T14:08:17.072Z,53.30
2019-03-03T14:10:47.794Z,54.38
2019-03-03T14:13:18.356Z,54.35
2019-03-03T14:15:48.944Z,53.73
2019-03-03T14:18:19.378Z,53.75
2019-03-03T14:20:50.132Z,54.12
2019-03-03T14:23:20.443Z,54.40
2019-03-03T14:25:50.993Z,54.25
2019-03-03T14:28:21.834Z,52.75
2019-03-03T14:30:52.420Z,52.31
2019-03-03T14:33:23.239Z,52.20
2019-03-03T14:35:54.057Z,52.55
2019-03-03T14:38:24.478Z,52.71
2019-03-03T14:40:55.336Z,52.99
2019-03-03T14:43:28.008Z,53.15
2019-03-03T14:45:58.593Z,53.41
2019-03-03T14:48:28.906Z,53.78
2019-03-03T14:50:59.520Z,53.12
2019-03-03T14:53:30.321Z,53.47
2019-03-03T14:56:00.932Z,53.41
2019-03-03T14:58:31.240Z,53.98
2019-03-03T15:01:02.154Z,54.07
2019-03-03T15:03:32.569Z,54.86
2019-03-03T15:06:03.365Z,55.56
2019-03-03T15:08:33.868Z,55.80
2019-03-03T15:11:05.717Z,56.70
2019-03-03T15:13:36.608Z,56.80
2019-03-03T15:16:07.800Z,56.92
2019-03-03T15:18:39.032Z,56.94
2019-03-03T15:21:10.154Z,57.94
2019-03-03T15:23:42.411Z,58.13
2019-03-03T15:26:12.936Z,58.41
2019-03-03T15:28:43.175Z,58.78
2019-03-03T15:31:15.092Z,58.80
2019-03-03T15:33:45.343Z,59.20
2019-03-03T15:36:15.880Z,58.35
2019-03-03T15:38:46.563Z,58.16
2019-03-03T15:41:16.819Z,58.38
2019-03-03T15:43:47.147Z,58.58
2019-03-03T15:46:17.559Z,58.65
2019-03-03T15:48:48.002Z,58.73
2019-03-03T15:51:19.138Z,58.81
2019-03-03T15:53:49.867Z,59.23
2019-03-03T15:56:20.309Z,59.25
2019-03-03T15:58:55.579Z,59.39
2019-03-03T16:01:23.336Z,59.67
2019-03-03T16:03:53.735Z,59.83
2019-03-03T16:06:24.120Z,60.10
2019-03-03T16:08:54.623Z,59.77
2019-03-03T16:11:25.259Z,60.15
2019-03-03T16:13:55.462Z,60.86
2019-03-03T16:16:25.992Z,61.15
2019-03-03T16:18:56.347Z,61.53
2019-03-03T16:21:26.836Z,61.32
2019-03-03T16:23:57.321Z,60.84
2019-03-03T16:26:27.923Z,60.81
2019-03-03T16:28:58.380Z,61.34
2019-03-03T16:31:29.346Z,60.97
2019-03-03T16:34:00.173Z,61.41
2019-03-03T16:36:30.526Z,61.73
2019-03-03T16:39:01.455Z,62.12
2019-03-03T16:41:31.873Z,62.64
2019-03-03T16:44:02.923Z,62.99
2019-03-03T16:46:37.467Z,63.39
2019-03-03T16:49:07.800Z,63.10
2019-03-03T16:51:38.226Z,63.18
2019-03-03T16:54:08.846Z,63.37
2019-03-03T16:56:40.356Z,63.71
2019-03-03T16:59:11.328Z,63.86
2019-03-03T17:01:42.271Z,64.06
2019-03-03T17:04:12.734Z,64.08
2019-03-03T17:06:43.236Z,63.98
2019-03-03T17:09:14.994Z,64.00
2019-03-03T17:11:46.696Z,64.28
2019-03-03T17:14:17.120Z,64.57
2019-03-03T17:16:48.471Z,64.96
2019-03-03T17:19:18.769Z,65.00
2019-03-03T17:21:50.360Z,65.15
2019-03-03T17:24:20.906Z,65.23
2019-03-03T17:26:54.667Z,65.53
2019-03-03T17:29:25.356Z,65.85
2019-03-03T17:31:57.030Z,65.64
2019-03-03T17:34:27.819Z,66.02
2019-03-03T17:36:58.401Z,66.36
2019-03-03T17:39:29.811Z,66.80
2019-03-03T17:42:00.314Z,67.02
2019-03-03T17:44:31.208Z,66.99
2019-03-03T17:47:02.695Z,66.80
2019-03-03T17:49:35.729Z,66.65
2019-03-03T17:52:06.659Z,66.14
2019-03-03T17:54:36.879Z,66.03
2019-03-03T17:57:07.729Z,66.30
2019-03-03T17:59:38.428Z,66.87
2019-03-03T18:02:08.972Z,67.04
2019-03-03T18:04:40.067Z,67.57
2019-03-03T18:07:10.634Z,68.26
2019-03-03T18:09:41.058Z,68.16
2019-03-03T18:12:11.969Z,67.68
2019-03-03T18:14:42.328Z,66.76
2019-03-03T18:17:12.649Z,65.98
2019-03-03T18:19:43.473Z,65.73
2019-03-03T18:22:13.949Z,65.52
2019-03-03T18:24:44.346Z,65.96
2019-03-03T18:27:15.009Z,66.43
2019-03-03T18:29:46.649Z,65.33
2019-03-03T18:32:17.063Z,64.55
2019-03-03T18:34:47.590Z,63.93
2019-03-03T18:37:18.006Z,63.09
2019-03-03T18:39:48.475Z,61.45
2019-03-03T18:42:19.610Z,60.54
2019-03-03T18:44:50.005Z,60.45
2019-03-03T18:47:20.443Z,60.27
2019-03-03T18:49:51.050Z,60.11
2019-03-03T18:52:21.419Z,59.49
2019-03-03T18:54:51.726Z,59.18
2019-03-03T18:57:22.384Z,58.93
2019-03-03T18:59:52.936Z,58.84
2019-03-03T19:02:24.374Z,58.58
2019-03-03T19:04:55.436Z,59.21
2019-03-03T19:07:26.545Z,59.60
2019-03-03T19:09:58.641Z,59.60
2019-03-03T19:12:29.594Z,59.75
2019-03-03T19:15:00.389Z,59.52
2019-03-03T19:17:31.130Z,59.33
2019-03-03T19:20:02.043Z,60.18
2019-03-03T19:22:34.018Z,60.37
2019-03-03T19:25:07.229Z,60.00
2019-03-03T19:27:40.906Z,59.32
2019-03-03T19:30:17.381Z,59.53
2019-03-03T19:32:50.538Z,59.54
2019-03-03T19:35:21.210Z,59.51
2019-03-03T19:37:51.790Z,59.44
2019-03-03T19:40:22.461Z,59.28
2019-03-03T19:42:53.344Z,59.24
2019-03-03T19:45:26.971Z,60.19
2019-03-03T19:47:58.669Z,60.60
2019-03-03T19:50:30.718Z,60.81
2019-03-03T19:53:01.111Z,60.82
2019-03-03T19:55:32.858Z,60.56
2019-03-03T19:58:03.413Z,60.30
2019-03-03T20:00:36.693Z,60.46
2019-03-03T20:03:07.504Z,62.01
2019-03-03T20:05:38.115Z,62.27
2019-03-03T20:08:10.081Z,62.43
2019-03-03T20:10:41.278Z,62.54
2019-03-03T20:13:11.818Z,62.95
2019-03-03T20:15:43.697Z,64.14
2019-03-03T20:18:14.593Z,63.94
2019-03-03T20:20:44.871Z,64.00
2019-03-03T20:23:15.259Z,63.82
2019-03-03T20:25:46.976Z,63.41
2019-03-03T20:28:17.200Z,63.61
2019-03-03T20:30:51.067Z,63.57
2019-03-03T20:33:22.049Z,63.75
2019-03-03T20:35:52.292Z,63.67
2019-03-03T20:38:23.125Z,63.39
2019-03-03T20:40:53.585Z,63.28
2019-03-03T20:43:24.074Z,63.22
2019-03-03T20:45:55.290Z,63.31
2019-03-03T20:48:25.837Z,63.29
2019-03-03T20:50:57.658Z,63.46
2019-03-03T20:53:28.541Z,64.00
2019-03-03T20:55:59.133Z,63.92
2019-03-03T20:58:29.598Z,63.74
2019-03-03T21:01:00.184Z,64.43
2019-03-03T21:03:31.406Z,64.58
2019-03-03T21:06:01.921Z,64.75
2019-03-03T21:08:33.372Z,64.70
2019-03-03T21:11:05.425Z,64.96
2019-03-03T21:13:35.853Z,64.74
2019-03-03T21:16:06.910Z,64.68
2019-03-03T21:18:37.513Z,64.95
2019-03-03T21:21:07.760Z,65.05
2019-03-03T21:23:38.668Z,65.06
2019-03-03T21:26:09.112Z,65.27
2019-03-03T21:28:39.535Z,65.66
2019-03-03T21:31:11.284Z,65.81
2019-03-03T21:33:41.759Z,65.86
2019-03-03T21:36:12.594Z,66.04
2019-03-03T21:38:43.439Z,66.15
2019-03-03T21:41:13.866Z,66.47
2019-03-03T21:43:44.379Z,66.96
2019-03-03T21:46:15.015Z,67.10
2019-03-03T21:48:45.429Z,67.45
2019-03-03T21:51:16.108Z,66.98
2019-03-03T21:53:46.780Z,66.78
2019-03-03T21:56:17.403Z,66.35
2019-03-03T21:58:48.369Z,66.43
2019-03-03T22:01:19.537Z,66.69
2019-03-03T22:03:49.833Z,66.46
2019-03-03T22:06:20.193Z,66.55
2019-03-03T22:08:52.682Z,66.58
2019-03-03T22:11:23.392Z,66.75
2019-03-03T22:13:54.117Z,66.93
2019-03-03T22:16:26.074Z,67.05
2019-03-03T22:18:57.737Z,67.15
2019-03-03T22:21:29.799Z,67.43
2019-03-03T22:24:00.893Z,67.35
2019-03-03T22:26:32.892Z,67.12
2019-03-03T22:29:03.950Z,66.88
2019-03-03T22:31:34.710Z,66.78
2019-03-03T22:34:05.519Z,66.77
2019-03-03T22:36:36.047Z,67.02
2019-03-03T22:39:09.941Z,67.51
2019-03-03T22:41:40.990Z,68.11
2019-03-03T22:44:11.676Z,69.08
2019-03-03T22:46:43.569Z,69.43
2019-03-03T22:49:14.437Z,69.22
2019-03-03T22:51:45.084Z,68.72
2019-03-03T22:54:15.781Z,70.36
2019-03-03T22:56:48.107Z,69.69
2019-03-03T22:59:19.890Z,69.39
2019-03-03T23:01:50.879Z,69.24
2019-03-03T23:05:21.249Z,68.73
2019-03-03T23:08:08.781Z,68.27
2019-03-03T23:10:47.837Z,68.34
2019-03-03T23:14:03.993Z,68.28
2019-03-03T23:17:15.831Z,67.89
2019-03-03T23:20:11.220Z,67.89
2019-03-03T23:23:37.551Z,67.62
2019-03-03T23:26:16.379Z,68.05
2019-03-03T23:28:40.737Z,68.25
2019-03-03T23:31:11.598Z,67.94
2019-03-03T23:33:42.280Z,67.74
2019-03-03T23:36:13.687Z,67.45
2019-03-03T23:38:44.564Z,67.83
2019-03-03T23:41:15.023Z,68.40
2019-03-03T23:43:47.295Z,67.40
2019-03-03T23:46:18.175Z,67.30
2019-03-03T23:48:48.906Z,67.01
2019-03-03T23:51:19.573Z,66.91
2019-03-03T23:53:50.290Z,66.64
2019-03-03T23:56:20.908Z,66.62
2019-03-03T23:58:51.682Z,66.71
