createdAt,value
2019-05-18T07:13:43.399Z,992.28
2019-05-18T07:15:31.155Z,992.33
2019-05-18T07:16:31.131Z,992.36
2019-05-18T07:17:34.405Z,992.32
2019-05-18T07:18:31.092Z,992.32
2019-05-18T07:19:31.055Z,992.37
2019-05-18T07:20:31.032Z,992.36
2019-05-18T07:21:31.026Z,992.37
2019-05-18T07:22:30.983Z,992.38
2019-05-18T07:23:30.965Z,992.40
2019-05-18T07:24:31.018Z,992.43
2019-05-18T07:25:30.978Z,992.41
2019-05-18T07:26:30.921Z,992.43
2019-05-18T07:27:30.911Z,992.44
2019-05-18T07:28:30.867Z,992.47
2019-05-18T07:29:30.879Z,992.43
2019-05-18T07:30:30.860Z,992.48
2019-05-18T07:31:30.826Z,992.44
2019-05-18T07:32:30.820Z,992.44
2019-05-18T07:33:30.785Z,992.40
2019-05-18T07:34:30.775Z,992.41
2019-05-18T07:35:30.759Z,992.39
2019-05-18T07:36:30.732Z,992.39
2019-05-18T07:37:30.713Z,992.38
2019-05-18T07:38:30.732Z,992.41
2019-05-18T07:39:30.698Z,992.38
2019-05-18T07:40:39.585Z,992.40
2019-05-18T07:42:35.226Z,992.43
2019-05-18T07:43:35.218Z,992.42
2019-05-18T07:44:35.108Z,992.41
2019-05-18T07:45:35.041Z,992.39
2019-05-18T07:46:43.774Z,992.39
2019-05-18T07:48:39.528Z,992.40
2019-05-18T07:49:48.496Z,992.40
2019-05-18T07:51:36.946Z,992.45
2019-05-18T07:52:32.848Z,992.41
2019-05-18T07:53:41.651Z,992.43
2019-05-18T07:55:37.401Z,992.47
2019-05-18T07:56:46.188Z,992.46
2019-05-18T07:58:41.924Z,992.42
2019-05-18T07:59:50.457Z,992.45
2019-05-18T08:01:35.030Z,992.44
2019-05-18T08:02:34.930Z,992.45
2019-05-18T08:03:34.897Z,992.43
2019-05-18T08:04:34.884Z,992.45
2019-05-18T08:05:34.873Z,992.47
2019-05-18T08:06:34.881Z,992.46
2019-05-18T08:07:34.874Z,992.46
2019-05-18T08:08:34.833Z,992.44
2019-05-18T08:09:34.947Z,992.42
2019-05-18T08:10:34.897Z,992.46
2019-05-18T08:11:34.797Z,992.48
2019-05-18T08:12:34.777Z,992.47
2019-05-18T08:13:34.756Z,992.45
2019-05-18T08:14:34.731Z,992.48
2019-05-18T08:15:34.727Z,992.48
2019-05-18T08:16:43.413Z,992.43
2019-05-18T08:18:48.187Z,992.45
2019-05-18T08:19:48.009Z,992.45
2019-05-18T08:21:52.713Z,992.42
2019-05-18T08:22:32.463Z,992.41
2019-05-18T08:23:32.436Z,992.38
2019-05-18T08:24:32.419Z,992.41
2019-05-18T08:25:32.418Z,992.46
2019-05-18T08:26:32.522Z,992.44
2019-05-18T08:27:32.366Z,992.46
2019-05-18T08:28:32.365Z,992.47
2019-05-18T08:29:32.333Z,992.46
2019-05-18T08:30:32.331Z,992.44
2019-05-18T08:31:32.303Z,992.42
2019-05-18T08:32:32.298Z,992.42
2019-05-18T08:33:32.296Z,992.42
2019-05-18T08:34:32.260Z,992.43
2019-05-18T08:35:32.239Z,992.45
2019-05-18T08:36:32.231Z,992.42
2019-05-18T08:37:32.221Z,992.45
2019-05-18T08:38:32.191Z,992.49
2019-05-18T08:39:32.184Z,992.46
2019-05-18T08:40:32.173Z,992.49
2019-05-18T08:41:32.155Z,992.52
2019-05-18T08:42:32.176Z,992.56
2019-05-18T08:43:32.120Z,992.54
2019-05-18T08:44:32.120Z,992.51
2019-05-18T08:45:32.109Z,992.53
2019-05-18T08:46:32.079Z,992.56
2019-05-18T08:47:40.736Z,992.57
2019-05-18T08:49:45.547Z,992.57
2019-05-18T08:50:36.493Z,992.58
2019-05-18T08:51:36.492Z,992.55
2019-05-18T08:52:36.455Z,992.54
2019-05-18T08:53:45.099Z,992.56
2019-05-18T08:55:40.915Z,992.56
2019-05-18T08:56:49.559Z,992.55
2019-05-18T08:58:45.308Z,992.55
2019-05-18T08:59:45.262Z,992.56
2019-05-18T09:00:53.961Z,992.57
2019-05-18T09:02:49.711Z,992.58
2019-05-18T09:03:49.673Z,992.53
2019-05-18T09:04:49.655Z,992.55
2019-05-18T09:05:49.639Z,992.56
2019-05-18T09:06:49.632Z,992.53
2019-05-18T09:07:49.606Z,992.57
2019-05-18T09:08:49.590Z,992.54
2019-05-18T09:09:49.571Z,992.57
2019-05-18T09:10:49.562Z,992.58
2019-05-18T09:11:49.534Z,992.57
2019-05-18T09:12:49.552Z,992.60
2019-05-18T09:13:49.536Z,992.55
2019-05-18T09:14:49.537Z,992.60
2019-05-18T09:15:49.508Z,992.58
2019-05-18T09:16:49.458Z,992.59
2019-05-18T09:17:49.451Z,992.61
2019-05-18T09:18:58.165Z,992.61
2019-05-18T09:21:03.005Z,992.63
2019-05-18T09:22:02.619Z,992.66
2019-05-18T09:23:58.303Z,992.66
2019-05-18T09:25:06.982Z,992.64
2019-05-18T09:27:02.748Z,992.65
2019-05-18T09:28:11.356Z,992.64
2019-05-18T09:30:07.198Z,992.60
2019-05-18T09:31:15.805Z,992.61
2019-05-18T09:33:11.568Z,992.57
2019-05-18T09:34:11.521Z,992.57
2019-05-18T09:35:11.523Z,992.53
2019-05-18T09:36:11.498Z,992.59
2019-05-18T09:37:11.478Z,992.58
2019-05-18T09:38:11.451Z,992.62
2019-05-18T09:39:11.437Z,992.62
2019-05-18T09:40:11.441Z,992.60
2019-05-18T09:41:11.450Z,992.69
2019-05-18T09:42:11.406Z,992.68
2019-05-18T09:43:11.392Z,992.70
2019-05-18T09:44:11.372Z,992.71
2019-05-18T09:45:11.368Z,992.70
2019-05-18T09:46:11.344Z,992.73
2019-05-18T09:47:11.342Z,992.71
2019-05-18T09:48:11.323Z,992.74
2019-05-18T09:49:11.302Z,992.76
2019-05-18T09:50:11.299Z,992.71
2019-05-18T09:51:11.293Z,992.70
2019-05-18T09:52:11.271Z,992.71
2019-05-18T09:53:11.275Z,992.69
2019-05-18T09:54:11.241Z,992.71
2019-05-18T09:55:11.249Z,992.74
2019-05-18T09:56:11.220Z,992.71
2019-05-18T09:57:11.198Z,992.71
2019-05-18T09:58:11.186Z,992.70
2019-05-18T09:59:11.179Z,992.72
2019-05-18T10:00:19.873Z,992.71
2019-05-18T10:02:15.621Z,992.70
2019-05-18T10:03:15.584Z,992.64
2019-05-18T10:04:15.562Z,992.64
2019-05-18T10:05:15.557Z,992.62
2019-05-18T10:06:15.536Z,992.60
2019-05-18T10:07:15.531Z,992.65
2019-05-18T10:08:15.525Z,992.60
2019-05-18T10:09:15.511Z,992.58
2019-05-18T10:10:15.480Z,992.58
2019-05-18T10:11:15.472Z,992.60
2019-05-18T10:12:15.455Z,992.61
2019-05-18T10:13:15.453Z,992.63
2019-05-18T10:14:15.458Z,992.60
2019-05-18T10:15:15.416Z,992.60
2019-05-18T10:16:15.746Z,992.62
2019-05-18T10:17:24.080Z,992.61
2019-05-18T10:19:19.844Z,992.62
2019-05-18T10:20:28.520Z,992.57
2019-05-18T10:22:24.298Z,992.59
2019-05-18T10:23:24.246Z,992.60
2019-05-18T10:24:24.212Z,992.58
2019-05-18T10:25:32.932Z,992.59
2019-05-18T10:27:28.672Z,992.54
2019-05-18T10:28:37.294Z,992.50
2019-05-18T10:30:33.069Z,992.55
2019-05-18T10:31:33.065Z,992.51
2019-05-18T10:32:33.030Z,992.48
2019-05-18T10:33:33.036Z,992.50
2019-05-18T10:34:33.009Z,992.51
2019-05-18T10:35:33.011Z,992.49
2019-05-18T10:36:32.996Z,992.49
2019-05-18T10:37:32.969Z,992.47
2019-05-18T10:38:32.976Z,992.47
2019-05-18T10:39:32.959Z,992.50
2019-05-18T10:40:32.946Z,992.50
2019-05-18T10:41:32.912Z,992.50
2019-05-18T10:42:32.891Z,992.47
2019-05-18T10:43:32.929Z,992.44
2019-05-18T10:44:32.894Z,992.46
2019-05-18T10:45:32.873Z,992.50
2019-05-18T10:46:32.849Z,992.48
2019-05-18T10:47:32.826Z,992.50
2019-05-18T10:48:32.811Z,992.51
2019-05-18T10:49:41.488Z,992.49
2019-05-18T10:51:35.331Z,992.51
2019-05-18T10:52:26.164Z,992.48
2019-05-18T10:53:34.795Z,992.55
2019-05-18T10:55:30.715Z,992.49
2019-05-18T10:56:31.286Z,992.49
2019-05-18T10:57:39.298Z,992.46
2019-05-18T10:59:35.024Z,992.45
2019-05-18T11:00:43.675Z,992.45
2019-05-18T11:02:39.397Z,992.39
2019-05-18T11:03:39.357Z,992.42
2019-05-18T11:04:39.377Z,992.39
2019-05-18T11:05:39.336Z,992.44
2019-05-18T11:06:39.316Z,992.43
2019-05-18T11:07:39.301Z,992.43
2019-05-18T11:08:39.286Z,992.43
2019-05-18T11:09:39.269Z,992.45
2019-05-18T11:10:39.279Z,992.40
2019-05-18T11:11:39.258Z,992.45
2019-05-18T11:12:39.235Z,992.45
2019-05-18T11:13:39.225Z,992.42
2019-05-18T11:14:39.219Z,992.45
2019-05-18T11:15:39.219Z,992.46
2019-05-18T11:16:39.202Z,992.49
2019-05-18T11:17:39.167Z,992.39
2019-05-18T11:18:39.151Z,992.43
2019-05-18T11:19:39.148Z,992.41
2019-05-18T11:20:47.865Z,992.42
2019-05-18T11:22:43.611Z,992.38
2019-05-18T11:23:52.224Z,992.44
2019-05-18T11:25:48.006Z,992.42
2019-05-18T11:26:56.751Z,992.41
2019-05-18T11:28:52.413Z,992.41
2019-05-18T11:29:52.398Z,992.40
2019-05-18T11:31:01.055Z,992.35
2019-05-18T11:32:56.830Z,992.34
2019-05-18T11:33:56.873Z,992.37
2019-05-18T11:34:56.784Z,992.35
2019-05-18T11:35:56.773Z,992.34
2019-05-18T11:36:56.771Z,992.35
2019-05-18T11:37:56.760Z,992.29
2019-05-18T11:38:56.749Z,992.33
2019-05-18T11:39:56.801Z,992.32
2019-05-18T11:40:56.711Z,992.27
2019-05-18T11:41:56.720Z,992.27
2019-05-18T11:42:56.681Z,992.33
2019-05-18T11:43:56.671Z,992.30
2019-05-18T11:44:56.653Z,992.30
2019-05-18T11:45:56.664Z,992.31
2019-05-18T11:46:56.655Z,992.28
2019-05-18T11:47:56.615Z,992.27
2019-05-18T11:48:56.617Z,992.25
2019-05-18T11:49:56.610Z,992.25
2019-05-18T11:51:05.242Z,992.23
2019-05-18T11:53:01.137Z,992.21
2019-05-18T11:54:01.058Z,992.18
2019-05-18T11:55:00.993Z,992.19
2019-05-18T11:56:00.999Z,992.15
2019-05-18T11:57:09.689Z,992.18
2019-05-18T11:59:05.473Z,992.17
2019-05-18T12:00:14.141Z,992.16
2019-05-18T12:02:09.881Z,992.15
2019-05-18T12:03:09.835Z,992.13
2019-05-18T12:04:09.808Z,992.13
2019-05-18T12:05:09.797Z,992.09
2019-05-18T12:06:09.854Z,992.08
2019-05-18T12:07:09.785Z,992.07
2019-05-18T12:08:09.769Z,992.10
2019-05-18T12:09:09.758Z,992.13
2019-05-18T12:10:09.763Z,992.15
2019-05-18T12:11:09.718Z,992.16
2019-05-18T12:12:09.723Z,992.11
2019-05-18T12:13:09.701Z,992.17
2019-05-18T12:14:09.678Z,992.15
2019-05-18T12:15:09.668Z,992.21
2019-05-18T12:16:09.663Z,992.13
2019-05-18T12:17:18.440Z,992.16
2019-05-18T12:19:14.123Z,992.16
2019-05-18T12:20:14.079Z,992.17
2019-05-18T12:21:22.704Z,992.12
2019-05-18T12:23:18.607Z,992.06
2019-05-18T12:24:26.343Z,992.09
2019-05-18T12:25:27.245Z,992.07
2019-05-18T12:27:22.930Z,992.09
2019-05-18T12:28:22.889Z,992.11
2019-05-18T12:29:22.906Z,992.13
2019-05-18T12:30:22.868Z,992.09
2019-05-18T12:31:22.852Z,992.13
2019-05-18T12:32:22.850Z,992.12
2019-05-18T12:33:22.823Z,992.11
2019-05-18T12:34:22.821Z,992.13
2019-05-18T12:35:22.806Z,992.12
2019-05-18T12:36:22.813Z,992.17
2019-05-18T12:37:22.802Z,992.17
2019-05-18T12:38:22.777Z,992.15
2019-05-18T12:39:22.773Z,992.11
2019-05-18T12:40:22.776Z,992.12
2019-05-18T12:41:22.734Z,992.13
2019-05-18T12:42:22.736Z,992.17
2019-05-18T12:43:22.732Z,992.08
2019-05-18T12:44:22.710Z,992.13
2019-05-18T12:45:22.699Z,992.17
2019-05-18T12:46:22.709Z,992.18
2019-05-18T12:47:22.698Z,992.18
2019-05-18T12:48:22.673Z,992.24
2019-05-18T12:49:22.649Z,992.21
2019-05-18T12:50:22.638Z,992.28
2019-05-18T12:51:22.646Z,992.22
2019-05-18T12:52:31.254Z,992.28
2019-05-18T12:54:33.980Z,992.31
2019-05-18T12:55:27.062Z,992.33
2019-05-18T12:56:27.031Z,992.22
2019-05-18T12:57:27.029Z,992.30
2019-05-18T12:58:27.011Z,992.28
2019-05-18T12:59:35.736Z,992.19
2019-05-18T13:01:20.380Z,992.18
2019-05-18T13:02:20.389Z,992.16
2019-05-18T13:03:20.365Z,992.19
2019-05-18T13:04:20.376Z,992.16
2019-05-18T13:05:20.356Z,992.16
2019-05-18T13:06:20.332Z,992.12
2019-05-18T13:07:20.432Z,992.16
2019-05-18T13:08:20.324Z,992.16
2019-05-18T13:09:23.259Z,992.10
2019-05-18T13:10:20.357Z,992.13
2019-05-18T13:11:20.300Z,992.14
2019-05-18T13:12:20.326Z,992.11
2019-05-18T13:13:20.386Z,992.11
2019-05-18T13:14:20.346Z,992.07
2019-05-18T13:15:20.302Z,992.10
2019-05-18T13:16:20.279Z,992.09
2019-05-18T13:17:21.414Z,992.09
2019-05-18T13:18:20.268Z,992.08
2019-05-18T13:19:20.259Z,992.04
2019-05-18T13:20:20.255Z,992.02
2019-05-18T13:21:20.310Z,992.04
2019-05-18T13:22:20.247Z,992.06
2019-05-18T13:23:20.573Z,992.05
2019-05-18T13:24:20.268Z,992.07
2019-05-18T13:25:20.265Z,992.03
2019-05-18T13:26:20.242Z,992.06
2019-05-18T13:27:20.234Z,992.05
2019-05-18T13:28:20.232Z,992.09
2019-05-18T13:29:20.251Z,992.06
2019-05-18T13:30:20.244Z,992.07
2019-05-18T13:31:20.227Z,992.12
2019-05-18T13:32:20.227Z,992.09
2019-05-18T13:33:20.218Z,992.11
2019-05-18T13:34:20.227Z,992.15
2019-05-18T13:35:20.234Z,992.13
2019-05-18T13:36:20.223Z,992.10
2019-05-18T13:37:20.245Z,992.05
2019-05-18T13:38:20.237Z,992.07
2019-05-18T13:39:20.212Z,992.06
2019-05-18T13:40:20.223Z,992.02
2019-05-18T13:41:20.238Z,992.05
2019-05-18T13:42:20.231Z,992.01
2019-05-18T13:43:20.233Z,992.00
2019-05-18T13:44:20.240Z,992.05
2019-05-18T13:45:20.214Z,991.98
2019-05-18T13:46:20.207Z,992.04
2019-05-18T13:47:28.903Z,992.04
2019-05-18T13:49:24.725Z,992.01
2019-05-18T13:50:24.718Z,991.98
2019-05-18T13:51:24.682Z,991.96
2019-05-18T13:52:24.706Z,991.87
2019-05-18T13:53:24.647Z,991.89
2019-05-18T13:54:24.674Z,992.03
2019-05-18T13:55:24.659Z,991.96
2019-05-18T13:56:24.712Z,991.93
2019-05-18T13:57:24.646Z,992.01
2019-05-18T13:58:24.644Z,992.06
2019-05-18T13:59:24.679Z,992.08
2019-05-18T14:00:24.645Z,992.02
2019-05-18T14:01:24.640Z,992.04
2019-05-18T14:02:24.635Z,992.03
2019-05-18T14:03:24.630Z,992.01
2019-05-18T14:04:24.666Z,991.99
2019-05-18T14:05:24.629Z,991.95
2019-05-18T14:06:24.675Z,991.93
2019-05-18T14:07:24.677Z,991.94
2019-05-18T14:08:24.645Z,991.92
2019-05-18T14:09:24.638Z,991.92
2019-05-18T14:10:24.652Z,992.00
2019-05-18T14:11:24.628Z,991.90
2019-05-18T14:12:24.624Z,991.84
2019-05-18T14:13:24.663Z,991.89
2019-05-18T14:14:24.632Z,991.84
2019-05-18T14:15:24.614Z,991.85
2019-05-18T14:16:24.634Z,991.86
2019-05-18T14:17:24.612Z,991.80
2019-05-18T14:18:24.622Z,991.78
2019-05-18T14:19:24.802Z,991.80
2019-05-18T14:20:26.596Z,991.86
2019-05-18T14:21:25.429Z,991.86
2019-05-18T14:22:24.648Z,991.87
2019-05-18T14:23:24.622Z,991.85
2019-05-18T14:24:24.614Z,991.84
2019-05-18T14:25:25.451Z,991.86
2019-05-18T14:26:24.593Z,991.90
2019-05-18T14:27:24.585Z,991.89
2019-05-18T14:28:24.616Z,991.93
2019-05-18T14:29:24.578Z,991.91
2019-05-18T14:30:24.623Z,991.90
2019-05-18T14:31:24.564Z,991.95
2019-05-18T14:32:24.586Z,991.98
2019-05-18T14:33:24.572Z,991.99
2019-05-18T14:34:24.847Z,992.01
2019-05-18T14:35:24.565Z,991.97
2019-05-18T14:36:24.531Z,992.01
2019-05-18T14:37:24.591Z,992.07
2019-05-18T14:38:24.570Z,992.05
2019-05-18T14:39:24.515Z,992.09
2019-05-18T14:40:24.579Z,992.12
2019-05-18T14:41:24.518Z,992.13
2019-05-18T14:42:24.537Z,992.16
2019-05-18T14:43:24.489Z,992.13
2019-05-18T14:44:24.520Z,992.12
2019-05-18T14:45:24.514Z,992.12
2019-05-18T14:46:24.788Z,992.05
2019-05-18T14:48:56.783Z,992.02
2019-05-18T14:51:33.101Z,992.01
2019-05-18T14:52:24.071Z,991.98
2019-05-18T14:53:23.668Z,991.95
2019-05-18T14:54:25.543Z,991.96
2019-05-18T14:55:33.337Z,991.99
2019-05-18T14:56:23.679Z,991.99
2019-05-18T14:57:33.102Z,992.02
2019-05-18T14:59:44.828Z,992.05
2019-05-18T15:04:56.422Z,992.00
2019-05-18T15:05:52.510Z,991.98
2019-05-18T15:06:51.793Z,992.02
2019-05-18T15:07:51.859Z,991.99
2019-05-18T15:08:51.619Z,992.00
2019-05-18T15:09:51.612Z,992.02
2019-05-18T15:10:51.575Z,992.02
2019-05-18T15:11:51.731Z,992.03
2019-05-18T15:12:51.568Z,992.02
2019-05-18T15:13:51.563Z,992.03
2019-05-18T15:14:51.566Z,991.99
2019-05-18T15:15:51.523Z,991.98
2019-05-18T15:16:53.058Z,992.00
2019-05-18T15:17:51.516Z,992.01
2019-05-18T15:18:51.617Z,992.01
2019-05-18T15:19:51.460Z,992.04
2019-05-18T15:20:51.481Z,992.07
2019-05-18T15:21:51.426Z,992.04
2019-05-18T15:22:51.480Z,992.03
2019-05-18T15:23:51.407Z,991.98
2019-05-18T15:24:51.411Z,991.99
2019-05-18T15:25:51.550Z,992.01
2019-05-18T15:26:51.371Z,991.97
2019-05-18T15:27:51.411Z,991.94
2019-05-18T15:28:51.354Z,991.95
2019-05-18T15:29:51.353Z,991.97
2019-05-18T15:30:51.357Z,991.95
2019-05-18T15:31:51.349Z,991.96
2019-05-18T15:32:51.308Z,991.93
2019-05-18T15:33:51.288Z,991.97
2019-05-18T15:34:51.306Z,991.95
2019-05-18T15:35:51.246Z,991.96
2019-05-18T15:36:51.296Z,991.96
2019-05-18T15:37:51.208Z,991.98
2019-05-18T15:38:51.230Z,991.99
2019-05-18T15:39:51.202Z,991.96
2019-05-18T15:40:51.269Z,991.96
2019-05-18T15:41:51.150Z,991.96
2019-05-18T15:42:51.142Z,991.99
2019-05-18T15:43:51.129Z,991.97
2019-05-18T15:44:51.155Z,991.96
2019-05-18T15:45:51.128Z,991.90
2019-05-18T15:46:51.123Z,991.91
2019-05-18T15:47:51.131Z,991.89
2019-05-18T15:48:51.243Z,991.87
2019-05-18T15:49:51.068Z,991.87
2019-05-18T15:50:51.112Z,991.87
2019-05-18T15:51:51.046Z,991.86
2019-05-18T15:52:51.073Z,991.89
2019-05-18T15:53:51.064Z,991.89
2019-05-18T15:54:51.041Z,991.94
2019-05-18T15:56:04.889Z,991.87
2019-05-18T15:56:50.946Z,991.91
2019-05-18T15:57:50.948Z,991.89
2019-05-18T15:58:50.936Z,991.91
2019-05-18T15:59:50.921Z,991.96
2019-05-18T16:00:50.919Z,991.96
2019-05-18T16:01:50.905Z,991.94
2019-05-18T16:02:50.881Z,991.99
2019-05-18T16:03:50.842Z,991.97
2019-05-18T16:04:50.863Z,991.98
2019-05-18T16:05:50.849Z,992.00
2019-05-18T16:06:50.842Z,992.00
2019-05-18T16:07:50.776Z,992.02
2019-05-18T16:08:50.787Z,992.00
2019-05-18T16:09:50.792Z,992.01
2019-05-18T16:10:50.767Z,992.01
2019-05-18T16:11:50.749Z,992.02
2019-05-18T16:12:50.717Z,992.02
2019-05-18T16:13:50.685Z,991.99
2019-05-18T16:14:50.681Z,992.00
2019-05-18T16:15:50.681Z,992.00
2019-05-18T16:16:54.904Z,991.97
2019-05-18T16:17:50.672Z,992.01
2019-05-18T16:18:50.610Z,992.01
2019-05-18T16:19:50.713Z,992.03
2019-05-18T16:20:50.600Z,992.00
2019-05-18T16:21:50.577Z,992.01
2019-05-18T16:22:50.589Z,991.99
2019-05-18T16:23:50.586Z,992.03
2019-05-18T16:24:50.522Z,992.03
2019-05-18T16:25:50.548Z,992.02
2019-05-18T16:26:50.616Z,992.04
2019-05-18T16:27:50.495Z,992.06
2019-05-18T16:28:50.462Z,992.10
2019-05-18T16:29:50.487Z,992.10
2019-05-18T16:30:50.421Z,992.13
2019-05-18T16:31:50.574Z,992.13
2019-05-18T16:32:50.400Z,992.11
2019-05-18T16:33:50.396Z,992.12
2019-05-18T16:34:50.364Z,992.16
2019-05-18T16:35:50.398Z,992.20
2019-05-18T16:36:50.418Z,992.24
2019-05-18T16:37:50.319Z,992.25
2019-05-18T16:38:50.364Z,992.23
2019-05-18T16:39:50.367Z,992.28
2019-05-18T16:40:50.383Z,992.31
2019-05-18T16:41:50.335Z,992.33
2019-05-18T16:42:50.305Z,992.36
2019-05-18T16:43:50.253Z,992.33
2019-05-18T16:44:50.241Z,992.35
2019-05-18T16:45:50.197Z,992.34
2019-05-18T16:46:50.203Z,992.35
2019-05-18T16:47:50.191Z,992.43
2019-05-18T16:48:50.198Z,992.38
2019-05-18T16:49:50.157Z,992.41
2019-05-18T16:50:50.131Z,992.40
2019-05-18T16:51:50.152Z,992.35
2019-05-18T16:52:50.109Z,992.41
2019-05-18T16:53:50.463Z,992.38
2019-05-18T16:54:50.054Z,992.33
2019-05-18T16:55:50.090Z,992.34
2019-05-18T16:56:50.037Z,992.37
2019-05-18T16:57:50.017Z,992.38
2019-05-18T16:58:50.007Z,992.34
2019-05-18T16:59:50.017Z,992.34
2019-05-18T17:00:50.023Z,992.34
2019-05-18T17:01:49.966Z,992.34
2019-05-18T17:02:49.988Z,992.33
2019-05-18T17:03:49.997Z,992.33
2019-05-18T17:04:49.930Z,992.33
2019-05-18T17:05:49.913Z,992.33
2019-05-18T17:06:49.921Z,992.30
2019-05-18T17:07:49.864Z,992.31
2019-05-18T17:08:49.845Z,992.31
2019-05-18T17:09:49.828Z,992.30
2019-05-18T17:10:49.803Z,992.31
2019-05-18T17:11:49.844Z,992.30
2019-05-18T17:12:49.792Z,992.27
2019-05-18T17:13:49.812Z,992.25
2019-05-18T17:14:49.792Z,992.28
2019-05-18T17:15:49.772Z,992.30
2019-05-18T17:16:49.742Z,992.32
2019-05-18T17:17:49.686Z,992.31
2019-05-18T17:18:49.677Z,992.31
2019-05-18T17:19:49.791Z,992.32
2019-05-18T17:20:49.672Z,992.35
2019-05-18T17:21:49.727Z,992.36
2019-05-18T17:22:49.755Z,992.32
2019-05-18T17:23:49.591Z,992.29
2019-05-18T17:24:49.600Z,992.30
2019-05-18T17:25:49.575Z,992.29
2019-05-18T17:26:53.170Z,992.26
2019-05-18T17:27:49.952Z,992.26
2019-05-18T17:31:42.471Z,992.25
2019-05-18T17:32:40.055Z,992.21
2019-05-18T17:33:39.972Z,992.25
2019-05-18T17:34:39.970Z,992.22
2019-05-18T17:35:40.914Z,992.19
2019-05-18T17:36:39.987Z,992.19
2019-05-18T17:37:39.963Z,992.16
2019-05-18T17:38:39.958Z,992.17
2019-05-18T17:39:39.993Z,992.18
2019-05-18T17:40:39.901Z,992.17
2019-05-18T17:41:39.888Z,992.15
2019-05-18T17:42:39.879Z,992.20
2019-05-18T17:43:39.965Z,992.21
2019-05-18T17:44:39.798Z,992.20
2019-05-18T17:45:39.835Z,992.18
2019-05-18T17:46:39.835Z,992.22
2019-05-18T17:47:39.926Z,992.19
2019-05-18T17:48:39.797Z,992.22
2019-05-18T17:49:39.741Z,992.22
2019-05-18T17:50:39.699Z,992.21
2019-05-18T17:51:39.754Z,992.22
2019-05-18T17:52:39.681Z,992.21
2019-05-18T17:53:39.725Z,992.24
2019-05-18T17:54:39.661Z,992.25
2019-05-18T17:55:39.657Z,992.28
2019-05-18T17:56:39.615Z,992.27
2019-05-18T17:57:39.602Z,992.32
2019-05-18T17:58:39.584Z,992.33
2019-05-18T17:59:39.546Z,992.35
2019-05-18T18:00:39.573Z,992.32
2019-05-18T18:01:39.560Z,992.30
2019-05-18T18:02:39.639Z,992.34
2019-05-18T18:03:39.578Z,992.33
2019-05-18T18:04:39.475Z,992.37
2019-05-18T18:05:39.453Z,992.35
2019-05-18T18:06:39.457Z,992.34
2019-05-18T18:07:39.428Z,992.33
2019-05-18T18:08:39.390Z,992.35
2019-05-18T18:09:39.372Z,992.36
2019-05-18T18:10:39.355Z,992.35
2019-05-18T18:11:39.341Z,992.35
2019-05-18T18:12:39.356Z,992.33
2019-05-18T18:13:39.363Z,992.32
2019-05-18T18:14:39.313Z,992.31
2019-05-18T18:15:39.380Z,992.35
2019-05-18T18:16:39.292Z,992.31
2019-05-18T18:17:39.270Z,992.36
2019-05-18T18:18:39.287Z,992.35
2019-05-18T18:19:39.232Z,992.36
2019-05-18T18:20:39.205Z,992.39
2019-05-18T18:21:39.174Z,992.38
2019-05-18T18:22:39.207Z,992.37
2019-05-18T18:23:39.212Z,992.34
2019-05-18T18:24:39.137Z,992.41
2019-05-18T18:25:39.102Z,992.34
2019-05-18T18:26:39.083Z,992.39
2019-05-18T18:27:39.074Z,992.39
2019-05-18T18:28:39.083Z,992.43
2019-05-18T18:29:39.061Z,992.40
2019-05-18T18:30:39.034Z,992.39
2019-05-18T18:31:39.003Z,992.43
2019-05-18T18:32:39.012Z,992.49
2019-05-18T18:33:39.050Z,992.50
2019-05-18T18:34:38.970Z,992.48
2019-05-18T18:35:39.712Z,992.50
2019-05-18T18:36:38.957Z,992.49
2019-05-18T18:37:38.930Z,992.52
2019-05-18T18:38:38.892Z,992.49
2019-05-18T18:39:38.915Z,992.50
2019-05-18T18:40:38.879Z,992.48
2019-05-18T18:41:38.859Z,992.48
2019-05-18T18:42:38.843Z,992.45
2019-05-18T18:43:38.880Z,992.46
2019-05-18T18:44:38.810Z,992.43
2019-05-18T18:45:38.788Z,992.43
2019-05-18T18:46:38.747Z,992.42
2019-05-18T18:47:38.726Z,992.43
2019-05-18T18:48:38.709Z,992.41
2019-05-18T18:49:38.722Z,992.41
2019-05-18T18:50:38.681Z,992.39
2019-05-18T18:51:38.684Z,992.43
2019-05-18T18:52:38.685Z,992.42
2019-05-18T18:53:38.755Z,992.41
2019-05-18T18:54:38.602Z,992.43
2019-05-18T18:55:38.616Z,992.42
2019-05-18T18:56:38.616Z,992.41
2019-05-18T18:57:41.618Z,992.44
2019-05-18T18:58:38.540Z,992.41
2019-05-18T18:59:38.530Z,992.42
2019-05-18T19:00:38.515Z,992.42
2019-05-18T19:01:38.492Z,992.45
2019-05-18T19:02:38.479Z,992.41
2019-05-18T19:03:38.447Z,992.39
2019-05-18T19:04:38.432Z,992.41
2019-05-18T19:05:38.440Z,992.45
2019-05-18T19:06:38.432Z,992.41
2019-05-18T19:07:38.387Z,992.40
2019-05-18T19:08:38.388Z,992.44
2019-05-18T19:09:38.386Z,992.40
2019-05-18T19:10:38.341Z,992.42
2019-05-18T19:11:38.318Z,992.43
2019-05-18T19:12:38.303Z,992.45
2019-05-18T19:13:38.272Z,992.42
2019-05-18T19:14:38.265Z,992.44
2019-05-18T19:15:38.248Z,992.48
2019-05-18T19:16:38.240Z,992.44
2019-05-18T19:17:38.239Z,992.46
2019-05-18T19:18:38.222Z,992.53
2019-05-18T19:19:40.117Z,992.49
2019-05-18T19:20:38.159Z,992.51
2019-05-18T19:21:38.162Z,992.53
2019-05-18T19:22:38.286Z,992.54
2019-05-18T19:23:38.183Z,992.50
2019-05-18T19:24:38.168Z,992.50
2019-05-18T19:25:38.134Z,992.53
2019-05-18T19:26:38.082Z,992.52
2019-05-18T19:27:38.039Z,992.54
2019-05-18T19:28:38.009Z,992.52
2019-05-18T19:29:38.066Z,992.51
2019-05-18T19:30:37.978Z,992.55
2019-05-18T19:31:38.052Z,992.59
2019-05-18T19:32:37.956Z,992.58
2019-05-18T19:33:37.969Z,992.58
2019-05-18T19:34:37.944Z,992.60
2019-05-18T19:35:38.100Z,992.60
2019-05-18T19:36:37.865Z,992.63
2019-05-18T19:37:37.872Z,992.65
2019-05-18T19:38:37.860Z,992.67
2019-05-18T19:39:37.862Z,992.68
2019-05-18T19:40:37.808Z,992.71
2019-05-18T19:41:37.847Z,992.73
2019-05-18T19:42:37.803Z,992.74
2019-05-18T19:43:37.793Z,992.70
2019-05-18T19:44:37.778Z,992.75
2019-05-18T19:45:37.783Z,992.72
2019-05-18T19:46:37.743Z,992.75
2019-05-18T19:47:37.752Z,992.79
2019-05-18T19:48:37.680Z,992.71
2019-05-18T19:49:37.651Z,992.67
2019-05-18T19:50:37.652Z,992.69
2019-05-18T19:51:37.637Z,992.67
2019-05-18T19:52:37.589Z,992.67
2019-05-18T19:53:37.593Z,992.68
2019-05-18T19:54:37.555Z,992.68
2019-05-18T19:55:37.577Z,992.68
2019-05-18T19:56:41.492Z,992.69
2019-05-18T19:57:37.528Z,992.69
2019-05-18T19:58:37.518Z,992.70
2019-05-18T19:59:37.466Z,992.68
2019-05-18T20:00:37.462Z,992.67
2019-05-18T20:01:37.486Z,992.69
2019-05-18T20:02:37.470Z,992.70
2019-05-18T20:03:37.429Z,992.72
2019-05-18T20:04:37.376Z,992.71
2019-05-18T20:05:37.371Z,992.72
2019-05-18T20:06:37.351Z,992.76
2019-05-18T20:07:37.345Z,992.72
2019-05-18T20:08:37.336Z,992.71
2019-05-18T20:09:37.330Z,992.75
2019-05-18T20:10:37.308Z,992.75
2019-05-18T20:11:37.248Z,992.75
2019-05-18T20:12:37.354Z,992.72
2019-05-18T20:13:37.230Z,992.74
2019-05-18T20:14:37.279Z,992.71
2019-05-18T20:15:37.188Z,992.72
2019-05-18T20:16:37.447Z,992.72
2019-05-18T20:17:37.213Z,992.73
2019-05-18T20:18:37.137Z,992.70
2019-05-18T20:19:39.510Z,992.71
2019-05-18T20:20:37.111Z,992.72
2019-05-18T20:21:37.166Z,992.71
2019-05-18T20:22:37.141Z,992.72
2019-05-18T20:23:37.181Z,992.72
2019-05-18T20:24:37.094Z,992.73
2019-05-18T20:25:37.123Z,992.76
2019-05-18T20:26:37.007Z,992.76
2019-05-18T20:27:37.013Z,992.78
2019-05-18T20:28:37.101Z,992.74
2019-05-18T20:29:36.971Z,992.76
2019-05-18T20:30:36.917Z,992.74
2019-05-18T20:31:37.193Z,992.71
2019-05-18T20:32:36.919Z,992.70
2019-05-18T20:33:37.007Z,992.70
2019-05-18T20:34:37.065Z,992.69