createdAt,value
2022-07-29T05:01:55.749Z,100341.00
2022-07-29T05:04:27.044Z,100344.20
2022-07-29T05:07:03.536Z,100341.20
2022-07-29T05:09:35.477Z,100337.00
2022-07-29T05:12:17.235Z,100343.80
2022-07-29T05:14:51.824Z,100344.40
2022-07-29T05:17:22.624Z,100345.20
2022-07-29T05:19:56.236Z,100344.00
2022-07-29T05:22:26.759Z,100348.80
2022-07-29T05:24:55.586Z,100348.40
2022-07-29T05:27:36.463Z,100347.80
2022-07-29T05:30:14.864Z,100349.80
2022-07-29T05:32:55.957Z,100352.80
2022-07-29T05:35:32.226Z,100350.80
2022-07-29T05:38:09.764Z,100352.00
2022-07-29T05:40:45.625Z,100355.60
2022-07-29T05:43:33.510Z,100353.20
2022-07-29T05:46:04.451Z,100346.20
2022-07-29T05:48:39.524Z,100349.40
2022-07-29T05:51:14.113Z,100351.00
2022-07-29T05:53:48.724Z,100354.00
2022-07-29T05:56:29.400Z,100356.20
2022-07-29T05:59:04.254Z,100358.40
2022-07-29T06:01:52.489Z,100353.40
2022-07-29T06:04:21.644Z,100357.00
2022-07-29T06:06:58.976Z,100355.20
2022-07-29T06:09:36.001Z,100350.60
2022-07-29T06:12:15.755Z,100356.40
2022-07-29T06:14:48.942Z,100357.40
2022-07-29T06:17:23.116Z,100358.40
2022-07-29T06:19:52.021Z,100360.20
2022-07-29T06:22:27.814Z,100351.00
2022-07-29T06:24:59.356Z,100344.60
2022-07-29T06:27:34.200Z,100346.60
2022-07-29T06:30:08.326Z,100343.20
2022-07-29T06:32:43.208Z,100343.80
2022-07-29T06:38:30.487Z,100346.80
2022-07-29T06:41:07.767Z,100346.20
2022-07-29T06:43:52.342Z,100344.80
2022-07-29T06:46:29.696Z,100353.00
2022-07-29T06:49:06.750Z,100345.40
2022-07-29T06:51:42.256Z,100354.00
2022-07-29T06:54:23.234Z,100358.40
2022-07-29T06:57:00.744Z,100356.20
2022-07-29T06:59:36.044Z,100356.60
2022-07-29T07:02:09.603Z,100352.40
2022-07-29T07:04:44.871Z,100348.60
2022-07-29T07:07:23.643Z,100351.60
2022-07-29T07:09:58.692Z,100349.20
2022-07-29T07:12:30.444Z,100352.20
2022-07-29T07:15:07.366Z,100353.60
2022-07-29T07:17:45.046Z,100354.60
2022-07-29T07:20:25.734Z,100355.40
2022-07-29T07:22:58.834Z,100353.20
2022-07-29T07:25:31.943Z,100355.20
2022-07-29T07:28:09.953Z,100352.40
2022-07-29T07:30:51.014Z,100340.60
2022-07-29T07:33:26.197Z,100342.40
2022-07-29T07:36:08.084Z,100344.20
2022-07-29T07:38:38.463Z,100341.80
2022-07-29T07:41:35.364Z,100345.40
2022-07-29T07:44:11.829Z,100340.40
2022-07-29T07:46:47.103Z,100336.40
2022-07-29T07:49:27.547Z,100341.40
2022-07-29T07:52:02.163Z,100339.20
2022-07-29T07:54:32.805Z,100337.00
2022-07-29T07:57:08.765Z,100333.60
2022-07-29T07:59:54.944Z,100336.40
2022-07-29T08:02:33.488Z,100332.40
2022-07-29T08:05:07.493Z,100333.20
2022-07-29T08:07:49.750Z,100330.00
2022-07-29T08:10:50.274Z,100333.20
2022-07-29T08:13:30.063Z,100331.40
2022-07-29T08:16:15.701Z,100330.00
2022-07-29T08:18:51.992Z,100332.00
2022-07-29T08:21:31.813Z,100331.80
2022-07-29T08:24:27.134Z,100335.80
2022-07-29T08:26:59.442Z,100339.20
2022-07-29T08:29:36.663Z,100340.40
2022-07-29T08:32:52.747Z,100337.20
2022-07-29T08:35:32.127Z,100338.60
2022-07-29T08:38:09.803Z,100342.20
2022-07-29T08:40:43.464Z,100339.00
2022-07-29T08:43:14.443Z,100342.40
2022-07-29T08:45:56.667Z,100343.80
2022-07-29T08:48:31.734Z,100342.40
2022-07-29T08:51:05.663Z,100346.40
2022-07-29T08:53:42.906Z,100341.40
2022-07-29T08:56:22.433Z,100335.40
2022-07-29T08:58:55.777Z,100334.00
2022-07-29T09:01:42.484Z,100325.60
2022-07-29T09:04:24.336Z,100328.20
2022-07-29T09:07:06.684Z,100326.80
2022-07-29T09:09:45.822Z,100320.20
2022-07-29T09:12:29.294Z,100319.80
2022-07-29T09:15:07.852Z,100322.20
2022-07-29T09:17:56.676Z,100327.00
2022-07-29T09:20:52.975Z,100317.00
2022-07-29T09:23:26.186Z,100327.00
2022-07-29T09:25:56.974Z,100323.40
2022-07-29T09:28:29.884Z,100319.00
2022-07-29T09:31:07.833Z,100314.20
2022-07-29T09:33:43.113Z,100310.60
2022-07-29T09:36:15.605Z,100317.20
2022-07-29T09:39:04.793Z,100314.20
2022-07-29T09:41:57.203Z,100315.60
2022-07-29T09:44:50.239Z,100307.20
2022-07-29T09:47:28.885Z,100308.80
2022-07-29T09:50:10.295Z,100310.00
2022-07-29T09:52:54.636Z,100302.80
2022-07-29T09:55:28.285Z,100304.60
2022-07-29T09:58:19.902Z,100292.40
2022-07-29T10:01:07.170Z,100295.40
2022-07-29T10:03:57.577Z,100296.60
2022-07-29T10:06:31.315Z,100295.00
2022-07-29T10:09:24.125Z,100288.00
2022-07-29T10:12:22.185Z,100289.20
2022-07-29T10:14:53.501Z,100290.20
2022-07-29T10:17:31.385Z,100292.20
2022-07-29T10:20:09.849Z,100288.60
2022-07-29T10:22:54.077Z,100289.40
2022-07-29T10:25:31.546Z,100291.80
2022-07-29T10:28:12.164Z,100284.00
2022-07-29T10:30:54.125Z,100277.60
2022-07-29T10:34:13.492Z,100282.60
2022-07-29T10:37:20.855Z,100278.20
2022-07-29T10:41:08.597Z,100274.80
2022-07-29T10:43:52.230Z,100269.20
2022-07-29T10:46:28.486Z,100270.80
2022-07-29T10:49:25.137Z,100266.60
2022-07-29T10:52:16.335Z,100273.80
2022-07-29T10:54:55.657Z,100268.40
2022-07-29T10:57:53.381Z,100263.00
2022-07-29T11:00:57.576Z,100266.80
2022-07-29T11:04:02.256Z,100256.40
2022-07-29T11:07:06.387Z,100256.40
2022-07-29T11:09:44.044Z,100259.60
2022-07-29T11:12:41.945Z,100262.80
2022-07-29T11:15:21.235Z,100261.80
2022-07-29T11:18:25.152Z,100254.80
2022-07-29T11:20:56.005Z,100264.60
2022-07-29T11:23:37.814Z,100255.40
2022-07-29T11:26:29.814Z,100257.80
2022-07-29T11:32:48.569Z,100261.60
2022-07-29T11:35:38.371Z,100265.40
2022-07-29T11:38:37.394Z,100263.80
2022-07-29T11:41:28.536Z,100269.20
2022-07-29T11:44:03.683Z,100267.80
2022-07-29T11:46:55.005Z,100268.40
2022-07-29T11:49:33.413Z,100265.40
2022-07-29T11:52:17.823Z,100265.80
2022-07-29T11:55:09.968Z,100264.80
2022-07-29T11:58:04.107Z,100270.80
2022-07-29T12:00:45.004Z,100270.20
2022-07-29T12:06:33.785Z,100261.20
2022-07-29T12:09:16.994Z,100259.00
2022-07-29T12:11:49.484Z,100260.60
2022-07-29T12:14:36.496Z,100256.60
2022-07-29T12:17:34.577Z,100252.60
2022-07-29T12:20:13.836Z,100255.40
2022-07-29T12:22:45.746Z,100250.40
2022-07-29T12:25:32.945Z,100253.00
2022-07-29T12:28:15.344Z,100250.60
2022-07-29T12:31:05.664Z,100246.60
2022-07-29T12:33:38.877Z,100242.60
2022-07-29T12:36:17.594Z,100237.00
2022-07-29T12:38:51.685Z,100225.80
2022-07-29T12:41:37.483Z,100217.80
2022-07-29T12:44:07.911Z,100222.80
2022-07-29T12:46:45.385Z,100220.00
2022-07-29T12:49:26.196Z,100219.00
2022-07-29T12:52:03.136Z,100219.80
2022-07-29T12:54:35.677Z,100216.80
2022-07-29T12:57:10.485Z,100206.80
2022-07-29T13:00:13.705Z,100211.00
2022-07-29T13:03:04.497Z,100207.40
2022-07-29T13:05:49.433Z,100204.20
2022-07-29T13:08:23.336Z,100203.80
2022-07-29T13:11:00.596Z,100205.20
2022-07-29T13:13:40.496Z,100203.40
2022-07-29T13:16:12.309Z,100198.00
2022-07-29T13:18:45.686Z,100204.40
2022-07-29T13:21:30.925Z,100203.40
2022-07-29T13:24:11.844Z,100204.40
2022-07-29T13:26:44.485Z,100197.00
2022-07-29T13:29:23.556Z,100196.40
2022-07-29T13:32:02.178Z,100193.80
2022-07-29T13:34:39.825Z,100186.60
2022-07-29T13:37:10.746Z,100188.80
2022-07-29T13:39:53.046Z,100184.20
2022-07-29T13:42:30.455Z,100177.80
2022-07-29T13:45:11.525Z,100181.20
2022-07-29T13:47:44.724Z,100180.20
2022-07-29T13:50:31.788Z,100177.80
2022-07-29T13:53:02.276Z,100182.80
2022-07-29T13:55:34.333Z,100183.60
2022-07-29T13:58:11.567Z,100181.80
2022-07-29T14:00:49.608Z,100178.20
2022-07-29T14:03:24.544Z,100175.60
2022-07-29T14:06:02.556Z,100181.60
2022-07-29T14:08:38.985Z,100176.40
2022-07-29T14:11:11.737Z,100177.20
2022-07-29T14:13:48.787Z,100174.00
2022-07-29T14:16:21.755Z,100165.00
2022-07-29T14:19:04.005Z,100159.20
2022-07-29T14:21:36.790Z,100161.20
2022-07-29T14:24:17.641Z,100166.80
2022-07-29T14:26:50.518Z,100163.60
2022-07-29T14:29:37.483Z,100170.20
2022-07-29T14:32:19.994Z,100171.80
2022-07-29T14:34:58.856Z,100176.40
2022-07-29T14:37:39.060Z,100176.60
2022-07-29T14:40:20.177Z,100167.00
2022-07-29T14:42:54.725Z,100164.20
2022-07-29T14:45:31.297Z,100167.60
2022-07-29T14:48:07.005Z,100167.60
2022-07-29T14:50:45.384Z,100173.20
2022-07-29T14:53:25.325Z,100168.60
2022-07-29T14:55:54.824Z,100165.80
2022-07-29T14:58:27.315Z,100160.20
2022-07-29T15:01:05.212Z,100154.00
2022-07-29T15:04:08.558Z,100157.00
2022-07-29T15:06:41.184Z,100159.00
2022-07-29T15:09:10.466Z,100153.00
2022-07-29T15:11:49.404Z,100156.40
2022-07-29T15:14:27.506Z,100149.20
2022-07-29T15:17:00.247Z,100147.40
2022-07-29T15:19:39.254Z,100145.80
2022-07-29T15:22:21.256Z,100145.00
2022-07-29T15:24:54.896Z,100143.00
2022-07-29T15:27:35.384Z,100137.80
2022-07-29T15:30:10.045Z,100140.20
2022-07-29T15:32:58.785Z,100138.40
2022-07-29T15:35:33.284Z,100141.60
2022-07-29T15:38:19.437Z,100137.40
2022-07-29T15:40:56.936Z,100138.40
2022-07-29T15:43:32.283Z,100131.80
2022-07-29T15:46:22.899Z,100127.20
2022-07-29T15:49:02.788Z,100127.00
2022-07-29T15:51:37.951Z,100126.00
2022-07-29T15:54:11.175Z,100123.40
2022-07-29T15:56:44.584Z,100122.60
2022-07-29T15:59:22.272Z,100121.20
2022-07-29T16:02:03.014Z,100118.20
2022-07-29T16:04:42.416Z,100118.60
2022-07-29T16:07:16.614Z,100121.40
2022-07-29T16:09:52.464Z,100121.60
2022-07-29T16:12:27.106Z,100118.20
2022-07-29T16:14:59.261Z,100120.00
2022-07-29T16:17:40.384Z,100118.60
2022-07-29T16:20:13.862Z,100113.40
2022-07-29T16:22:52.524Z,100113.80
2022-07-29T16:25:58.755Z,100110.20
2022-07-29T16:28:27.415Z,100111.00
2022-07-29T16:31:01.768Z,100112.00
2022-07-29T16:33:54.607Z,100108.80
2022-07-29T16:36:28.966Z,100109.00
2022-07-29T16:39:11.217Z,100108.40
2022-07-29T16:41:47.706Z,100103.80
2022-07-29T16:44:19.166Z,100104.00
2022-07-29T16:47:00.619Z,100100.60
2022-07-29T16:49:30.685Z,100099.60
2022-07-29T16:52:03.017Z,100101.00
2022-07-29T16:54:38.597Z,100103.40
2022-07-29T16:57:10.185Z,100103.60
2022-07-29T16:59:49.255Z,100101.80
2022-07-29T17:02:19.260Z,100104.00
2022-07-29T17:04:53.485Z,100102.40
2022-07-29T17:07:30.824Z,100095.60
2022-07-29T17:10:16.258Z,100093.80
2022-07-29T17:12:46.347Z,100093.60
2022-07-29T17:15:19.246Z,100090.60
2022-07-29T17:17:56.691Z,100096.20
2022-07-29T17:20:33.417Z,100096.60
2022-07-29T17:23:08.077Z,100097.60
2022-07-29T17:25:38.652Z,100099.60
2022-07-29T17:28:12.856Z,100097.40
2022-07-29T17:30:48.006Z,100097.80
2022-07-29T17:33:18.666Z,100098.20
2022-07-29T17:36:14.567Z,100100.60
2022-07-29T17:38:48.045Z,100101.00
2022-07-29T17:41:15.987Z,100101.20
2022-07-29T17:43:52.296Z,100101.20
2022-07-29T17:46:30.413Z,100098.60
2022-07-29T17:49:05.862Z,100099.60
2022-07-29T17:51:43.817Z,100104.40
2022-07-29T17:54:24.319Z,100107.40
2022-07-29T17:57:04.889Z,100104.20
2022-07-29T17:59:43.499Z,100106.60
2022-07-29T18:02:23.705Z,100108.20
2022-07-29T18:04:57.386Z,100113.40
2022-07-29T18:07:27.107Z,100116.20
2022-07-29T18:10:00.701Z,100119.20
2022-07-29T18:12:39.505Z,100115.00
2022-07-29T18:15:22.786Z,100117.40
2022-07-29T18:17:57.605Z,100120.60
2022-07-29T18:20:37.596Z,100118.80
2022-07-29T18:23:17.136Z,100117.60
2022-07-29T18:25:52.326Z,100119.20
2022-07-29T18:28:26.906Z,100125.60
2022-07-29T18:31:00.214Z,100127.20
2022-07-29T18:33:37.119Z,100124.00
2022-07-29T18:36:10.700Z,100119.60
2022-07-29T18:38:47.767Z,100117.00
2022-07-29T18:41:31.796Z,100119.20
2022-07-29T18:44:04.474Z,100116.40
2022-07-29T18:46:38.768Z,100115.80
2022-07-29T18:49:22.932Z,100118.00
2022-07-29T18:52:01.817Z,100118.00
2022-07-29T18:54:50.694Z,100119.80
2022-07-29T18:57:55.050Z,100122.00
2022-07-29T19:00:31.099Z,100125.40
2022-07-29T19:03:04.156Z,100127.60
2022-07-29T19:05:36.065Z,100127.00
2022-07-29T19:08:13.956Z,100124.00
2022-07-29T19:10:51.916Z,100121.00
2022-07-29T19:13:22.966Z,100119.20
2022-07-29T19:16:07.572Z,100115.60
2022-07-29T19:18:45.790Z,100120.00
2022-07-29T19:21:23.298Z,100119.20
2022-07-29T19:24:01.807Z,100123.80
2022-07-29T19:26:51.236Z,100124.60
2022-07-29T19:29:30.117Z,100125.00
2022-07-29T19:32:10.896Z,100127.60
2022-07-29T19:35:07.046Z,100128.20
2022-07-29T19:37:42.127Z,100132.80
2022-07-29T19:40:18.664Z,100133.00
2022-07-29T19:42:55.895Z,100136.60
2022-07-29T19:45:30.045Z,100139.40
2022-07-29T19:48:20.676Z,100131.60
2022-07-29T19:50:58.814Z,100128.80
2022-07-29T19:53:35.103Z,100122.00
2022-07-29T19:56:13.228Z,100125.00
2022-07-29T19:58:46.807Z,100121.80
2022-07-29T20:01:41.598Z,100126.60
2022-07-29T20:04:18.537Z,100126.80
2022-07-29T20:07:03.677Z,100129.40
2022-07-29T20:09:37.365Z,100122.60
2022-07-29T20:12:19.605Z,100114.80
2022-07-29T20:14:55.458Z,100115.40
2022-07-29T20:17:31.905Z,100114.20
2022-07-29T20:20:12.866Z,100104.60
2022-07-29T20:22:46.907Z,100094.60
2022-07-29T20:25:23.363Z,100101.00
2022-07-29T20:28:08.095Z,100107.40
2022-07-29T20:30:45.795Z,100110.20
2022-07-29T20:33:26.435Z,100119.20
2022-07-29T20:35:54.485Z,100123.20
2022-07-29T20:38:31.583Z,100126.40
2022-07-29T20:41:12.844Z,100138.20
2022-07-29T20:43:42.344Z,100140.40
2022-07-29T20:46:12.676Z,100146.60
2022-07-29T20:48:48.486Z,100148.40
2022-07-29T20:51:28.625Z,100150.60
2022-07-29T20:54:10.405Z,100148.20
2022-07-29T20:56:52.416Z,100150.00
2022-07-29T20:59:30.365Z,100153.60
2022-07-29T21:02:02.485Z,100152.40
2022-07-29T21:04:45.196Z,100151.80
2022-07-29T21:07:20.765Z,100152.80
2022-07-29T21:09:59.997Z,100145.40
2022-07-29T21:12:37.966Z,100143.40
2022-07-29T21:15:17.562Z,100132.20
2022-07-29T21:18:09.543Z,100127.00
2022-07-29T21:20:45.157Z,100121.20
2022-07-29T21:23:20.634Z,100118.20
2022-07-29T21:25:52.396Z,100113.60
2022-07-29T21:28:43.937Z,100117.20
2022-07-29T21:31:18.945Z,100120.40
2022-07-29T21:33:50.465Z,100120.20
2022-07-29T21:39:26.395Z,100117.80
2022-07-29T21:42:01.216Z,100119.40
2022-07-29T21:44:43.866Z,100113.80
2022-07-29T21:47:21.564Z,100113.40
2022-07-29T21:50:00.420Z,100123.00
2022-07-29T21:52:31.789Z,100128.00
2022-07-29T21:55:03.845Z,100128.60
2022-07-29T21:57:35.405Z,100128.60
