createdAt,value
2023-05-22T00:01:59.575Z,22.87
2023-05-22T00:04:30.062Z,21.85
2023-05-22T00:06:57.633Z,24.98
2023-05-22T00:09:27.156Z,22.90
2023-05-22T00:11:54.399Z,23.63
2023-05-22T00:14:21.775Z,22.13
2023-05-22T00:16:49.056Z,22.95
2023-05-22T00:19:17.221Z,23.52
2023-05-22T00:21:45.685Z,26.30
2023-05-22T00:24:12.920Z,24.05
2023-05-22T00:26:40.153Z,24.63
2023-05-22T00:29:07.396Z,25.38
2023-05-22T00:31:34.659Z,25.23
2023-05-22T00:34:02.163Z,24.45
2023-05-22T00:36:29.997Z,27.13
2023-05-22T00:38:57.216Z,27.93
2023-05-22T00:41:24.537Z,26.08
2023-05-22T00:43:51.759Z,27.05
2023-05-22T00:46:24.562Z,25.73
2023-05-22T00:48:52.860Z,27.60
2023-05-22T00:51:23.482Z,26.13
2023-05-22T00:53:51.054Z,29.45
2023-05-22T00:56:18.476Z,28.38
2023-05-22T00:58:45.910Z,27.60
2023-05-22T01:01:13.370Z,28.95
2023-05-22T01:03:45.962Z,28.97
2023-05-22T01:06:14.234Z,29.88
2023-05-22T01:08:41.969Z,32.13
2023-05-22T01:11:13.767Z,30.45
2023-05-22T01:13:41.113Z,33.22
2023-05-22T01:16:16.392Z,32.07
2023-05-22T01:19:02.888Z,31.13
2023-05-22T01:21:37.695Z,33.83
2023-05-22T01:24:17.186Z,31.27
2023-05-22T01:26:50.504Z,31.13
2023-05-22T01:29:43.337Z,31.27
2023-05-22T01:32:11.723Z,34.10
2023-05-22T01:34:41.508Z,33.17
2023-05-22T01:37:10.942Z,30.42
2023-05-22T01:39:38.940Z,32.28
2023-05-22T01:42:06.555Z,30.07
2023-05-22T01:44:33.839Z,31.15
2023-05-22T01:47:05.189Z,31.10
2023-05-22T01:49:36.348Z,30.45
2023-05-22T01:52:03.617Z,31.67
2023-05-22T01:54:40.050Z,31.43
2023-05-22T01:57:16.600Z,29.13
2023-05-22T01:59:50.834Z,30.77
2023-05-22T02:02:19.678Z,31.65
2023-05-22T02:04:48.309Z,34.63
2023-05-22T02:07:16.367Z,35.57
2023-05-22T02:09:45.627Z,33.42
2023-05-22T02:12:13.547Z,34.35
2023-05-22T02:14:41.841Z,35.33
2023-05-22T02:17:09.180Z,39.60
2023-05-22T02:19:36.664Z,33.87
2023-05-22T02:22:04.001Z,39.00
2023-05-22T02:24:31.753Z,34.45
2023-05-22T02:26:59.329Z,34.78
2023-05-22T02:29:26.575Z,37.30
2023-05-22T02:31:55.077Z,34.50
2023-05-22T02:34:24.783Z,40.47
2023-05-22T02:36:52.135Z,39.60
2023-05-22T02:39:19.570Z,32.90
2023-05-22T02:41:47.007Z,41.08
2023-05-22T02:44:14.316Z,40.13
2023-05-22T02:46:41.806Z,41.33
2023-05-22T02:49:09.029Z,42.30
2023-05-22T02:51:36.782Z,37.65
2023-05-22T02:54:04.047Z,39.65
2023-05-22T02:56:32.597Z,40.13
2023-05-22T02:59:00.091Z,39.35
2023-05-22T03:01:27.433Z,40.33
2023-05-22T03:03:55.154Z,38.92
2023-05-22T03:06:23.373Z,38.80
2023-05-22T03:08:51.029Z,38.83
2023-05-22T03:11:18.217Z,38.53
2023-05-22T03:13:45.587Z,40.08
2023-05-22T03:16:12.936Z,42.67
2023-05-22T03:18:40.247Z,39.30
2023-05-22T03:21:07.499Z,38.40
2023-05-22T03:23:34.731Z,39.72
2023-05-22T03:26:02.062Z,38.10
2023-05-22T03:28:29.285Z,37.75
2023-05-22T03:30:56.563Z,39.60
2023-05-22T03:33:23.902Z,34.53
2023-05-22T03:35:51.462Z,35.08
2023-05-22T03:38:18.986Z,36.58
2023-05-22T03:40:46.425Z,37.20
2023-05-22T03:43:13.810Z,39.67
2023-05-22T03:45:41.037Z,33.13
2023-05-22T03:48:10.766Z,36.10
2023-05-22T03:50:38.435Z,38.45
2023-05-22T03:53:06.154Z,36.58
2023-05-22T03:55:33.705Z,33.15
2023-05-22T03:58:01.403Z,34.63
2023-05-22T04:00:28.858Z,37.42
2023-05-22T04:02:58.870Z,38.00
2023-05-22T04:05:26.347Z,35.28
2023-05-22T04:07:53.703Z,40.85
2023-05-22T04:10:23.319Z,36.90
2023-05-22T04:12:51.009Z,34.95
2023-05-22T04:15:18.363Z,36.50
2023-05-22T04:17:47.455Z,35.97
2023-05-22T04:20:15.150Z,36.17
2023-05-22T04:22:42.358Z,36.67
2023-05-22T04:25:09.937Z,38.85
2023-05-22T04:27:38.050Z,37.00
2023-05-22T04:30:05.654Z,42.35
2023-05-22T04:32:33.028Z,38.05
2023-05-22T04:35:00.977Z,37.93
2023-05-22T04:37:28.863Z,34.47
2023-05-22T04:39:58.327Z,36.05
2023-05-22T04:42:25.672Z,35.10
2023-05-22T04:44:53.205Z,34.10
2023-05-22T04:47:20.609Z,35.57
2023-05-22T04:49:47.926Z,40.30
2023-05-22T04:52:15.126Z,31.38
2023-05-22T04:54:44.342Z,36.60
2023-05-22T04:57:11.514Z,38.05
2023-05-22T04:59:38.757Z,37.17
2023-05-22T05:02:06.579Z,32.58
2023-05-22T05:04:34.466Z,32.50
2023-05-22T05:07:02.670Z,32.72
2023-05-22T05:09:30.061Z,32.72
2023-05-22T05:11:58.306Z,31.50
2023-05-22T05:14:25.829Z,32.95
2023-05-22T05:16:53.260Z,31.23
2023-05-22T05:19:23.670Z,35.83
2023-05-22T05:21:51.304Z,30.80
2023-05-22T05:24:18.596Z,32.53
2023-05-22T05:26:45.887Z,32.85
2023-05-22T05:29:13.106Z,29.55
2023-05-22T05:31:40.662Z,32.25
2023-05-22T05:34:07.903Z,32.72
2023-05-22T05:36:35.396Z,28.97
2023-05-22T05:39:02.706Z,32.33
2023-05-22T05:41:30.075Z,29.85
2023-05-22T05:43:59.991Z,27.75
2023-05-22T05:46:27.545Z,28.02
2023-05-22T05:48:57.084Z,29.27
2023-05-22T05:51:24.458Z,26.90
2023-05-22T05:53:52.041Z,27.17
2023-05-22T05:56:19.320Z,27.63
2023-05-22T05:58:46.762Z,25.20
2023-05-22T06:01:14.628Z,25.97
2023-05-22T06:03:41.990Z,27.10
2023-05-22T06:06:09.486Z,25.90
2023-05-22T06:08:38.938Z,24.55
2023-05-22T06:11:06.273Z,26.08
2023-05-22T06:13:33.652Z,25.20
2023-05-22T06:16:03.542Z,25.27
2023-05-22T06:18:33.071Z,24.02
2023-05-22T06:21:00.314Z,24.73
2023-05-22T06:23:27.945Z,23.95
2023-05-22T06:25:55.584Z,26.07
2023-05-22T06:28:23.054Z,26.35
2023-05-22T06:30:50.332Z,22.92
2023-05-22T06:33:20.274Z,24.35
2023-05-22T06:35:47.645Z,26.10
2023-05-22T06:38:14.978Z,19.77
2023-05-22T06:40:42.262Z,23.13
2023-05-22T06:43:09.663Z,22.05
2023-05-22T06:45:38.521Z,25.25
2023-05-22T06:48:05.873Z,23.15
2023-05-22T06:50:33.222Z,20.63
2023-05-22T06:53:00.478Z,23.50
2023-05-22T06:55:27.771Z,22.70
2023-05-22T06:57:55.216Z,21.95
2023-05-22T07:00:22.684Z,21.10
2023-05-22T07:02:50.160Z,21.07
2023-05-22T07:05:17.636Z,22.38
2023-05-22T07:07:45.540Z,22.15
2023-05-22T07:10:12.868Z,20.40
2023-05-22T07:12:40.064Z,21.50
2023-05-22T07:15:10.581Z,21.07
2023-05-22T07:17:38.460Z,22.25
2023-05-22T07:20:06.326Z,21.58
2023-05-22T07:22:33.677Z,18.85
2023-05-22T07:25:00.944Z,21.00
2023-05-22T07:27:28.123Z,22.07
2023-05-22T07:29:55.377Z,18.48
2023-05-22T07:32:22.700Z,19.83
2023-05-22T07:34:50.180Z,21.08
2023-05-22T07:37:18.614Z,22.63
2023-05-22T07:39:46.842Z,19.63
2023-05-22T07:42:16.901Z,18.92
2023-05-22T07:44:44.355Z,19.35
2023-05-22T07:47:11.565Z,20.15
2023-05-22T07:49:38.801Z,20.70
2023-05-22T07:52:06.423Z,21.20
2023-05-22T07:54:33.596Z,19.48
2023-05-22T07:57:05.764Z,19.98
2023-05-22T07:59:33.755Z,19.05
2023-05-22T08:02:02.155Z,20.10
2023-05-22T08:04:30.164Z,18.27
2023-05-22T08:06:57.661Z,18.30
2023-05-22T08:09:27.277Z,20.63
2023-05-22T08:11:54.588Z,19.42
2023-05-22T08:14:22.662Z,19.40
2023-05-22T08:16:50.232Z,20.67
2023-05-22T08:19:17.670Z,19.27
2023-05-22T08:21:45.098Z,20.13
2023-05-22T08:24:13.369Z,19.63
2023-05-22T08:26:41.256Z,21.55
2023-05-22T08:29:08.476Z,19.17
2023-05-22T08:31:36.916Z,20.00
2023-05-22T08:34:05.085Z,20.90
2023-05-22T08:36:34.005Z,18.98
2023-05-22T08:39:02.049Z,21.00
2023-05-22T08:41:30.447Z,19.57
2023-05-22T08:43:57.844Z,19.95
2023-05-22T08:46:30.324Z,19.30
2023-05-22T08:48:58.647Z,21.33
2023-05-22T08:51:32.966Z,18.00
2023-05-22T08:54:01.607Z,18.80
2023-05-22T08:56:29.731Z,18.58
2023-05-22T08:58:58.456Z,20.70
2023-05-22T09:01:26.108Z,18.98
2023-05-22T09:03:53.610Z,19.10
2023-05-22T09:06:21.002Z,30.17
2023-05-22T09:08:51.278Z,20.45
2023-05-22T09:11:18.862Z,18.90
2023-05-22T09:13:46.692Z,22.88
2023-05-22T09:16:14.501Z,17.25
2023-05-22T09:18:42.846Z,17.50
2023-05-22T09:21:25.992Z,18.95
2023-05-22T09:24:01.221Z,18.40
2023-05-22T09:26:29.629Z,19.10
2023-05-22T09:28:57.400Z,18.98
2023-05-22T09:31:25.854Z,17.63
2023-05-22T09:33:53.637Z,18.98
2023-05-22T09:36:20.919Z,16.63
2023-05-22T09:38:48.633Z,15.32
2023-05-22T09:41:22.656Z,15.77
2023-05-22T09:43:52.573Z,16.87
2023-05-22T09:46:19.868Z,19.42
2023-05-22T09:48:52.027Z,17.13
2023-05-22T09:51:24.026Z,16.45
2023-05-22T09:53:52.790Z,16.55
2023-05-22T09:56:34.884Z,15.57
2023-05-22T09:59:09.887Z,14.65
2023-05-22T10:01:40.329Z,17.45
2023-05-22T10:04:09.747Z,15.15
2023-05-22T10:06:37.891Z,13.95
2023-05-22T10:09:07.210Z,16.17
2023-05-22T10:11:34.881Z,14.77
2023-05-22T10:14:03.567Z,16.55
2023-05-22T10:16:31.246Z,15.48
2023-05-22T10:18:58.995Z,17.77
2023-05-22T10:21:26.727Z,17.03
2023-05-22T10:23:54.902Z,16.42
2023-05-22T10:26:22.804Z,15.73
2023-05-22T10:28:57.132Z,17.10
2023-05-22T10:31:50.879Z,17.40
2023-05-22T10:34:29.517Z,17.73
2023-05-22T10:37:17.122Z,16.30
2023-05-22T10:39:47.598Z,15.68
2023-05-22T10:42:15.271Z,16.40
2023-05-22T10:44:43.269Z,16.98
2023-05-22T10:47:12.631Z,15.80
2023-05-22T10:49:45.516Z,14.10
2023-05-22T10:52:15.104Z,16.17
2023-05-22T10:54:49.192Z,16.88
2023-05-22T10:57:17.500Z,17.73
2023-05-22T10:59:45.290Z,16.13
2023-05-22T11:02:20.460Z,18.02
2023-05-22T11:04:48.259Z,18.42
2023-05-22T11:07:16.876Z,18.55
2023-05-22T11:09:47.623Z,15.77
2023-05-22T11:12:18.095Z,18.30
2023-05-22T11:14:52.250Z,19.23
2023-05-22T11:17:23.250Z,18.45
2023-05-22T11:20:10.518Z,19.90
2023-05-22T11:22:43.947Z,18.08
2023-05-22T11:25:21.099Z,16.87
2023-05-22T11:27:48.965Z,18.88
2023-05-22T11:30:16.822Z,18.48
2023-05-22T11:32:46.454Z,18.15
2023-05-22T11:35:17.430Z,18.50
2023-05-22T11:37:45.317Z,16.60
2023-05-22T11:40:14.446Z,15.43
2023-05-22T11:42:41.783Z,14.93
2023-05-22T11:45:09.269Z,15.02
2023-05-22T11:47:37.086Z,15.05
2023-05-22T11:50:06.747Z,17.70
2023-05-22T11:52:34.783Z,16.70
2023-05-22T11:55:02.157Z,17.23
2023-05-22T11:57:29.513Z,16.00
2023-05-22T11:59:57.005Z,15.27
2023-05-22T12:02:24.352Z,14.93
2023-05-22T12:04:56.278Z,14.05
2023-05-22T12:07:24.089Z,14.52
2023-05-22T12:09:51.434Z,14.65
2023-05-22T12:12:21.007Z,14.80
2023-05-22T12:14:49.740Z,15.57
2023-05-22T12:17:17.731Z,14.18
2023-05-22T12:19:47.196Z,13.35
2023-05-22T12:22:14.616Z,13.40
2023-05-22T12:24:42.635Z,16.58
2023-05-22T12:27:10.810Z,16.63
2023-05-22T12:29:39.781Z,15.05
2023-05-22T12:32:11.626Z,17.67
2023-05-22T12:34:45.881Z,17.45
2023-05-22T12:37:22.984Z,19.83
2023-05-22T12:39:56.590Z,16.77
2023-05-22T12:42:25.925Z,19.55
2023-05-22T12:44:57.204Z,17.48
2023-05-22T12:47:25.845Z,16.02
2023-05-22T12:49:53.387Z,15.15
2023-05-22T12:52:20.604Z,16.37
2023-05-22T12:54:47.945Z,15.93
2023-05-22T12:57:16.822Z,16.08
2023-05-22T12:59:44.302Z,15.65
2023-05-22T13:02:11.651Z,15.15
2023-05-22T13:04:39.006Z,17.60
2023-05-22T13:07:06.305Z,18.63
2023-05-22T13:09:33.504Z,14.65
2023-05-22T13:12:00.791Z,18.80
2023-05-22T13:14:28.145Z,15.98
2023-05-22T13:16:55.388Z,20.27
2023-05-22T13:19:22.788Z,16.45
2023-05-22T13:21:50.168Z,16.05
2023-05-22T13:24:17.438Z,16.63
2023-05-22T13:26:44.689Z,13.95
2023-05-22T13:29:12.038Z,14.90
2023-05-22T13:31:39.310Z,18.48
2023-05-22T13:34:06.705Z,18.45
2023-05-22T13:36:34.081Z,19.20
2023-05-22T13:39:01.291Z,19.13
2023-05-22T13:41:28.583Z,19.37
2023-05-22T13:43:55.986Z,20.02
2023-05-22T13:46:23.442Z,16.30
2023-05-22T13:48:50.803Z,15.77
2023-05-22T13:51:18.046Z,15.23
2023-05-22T13:53:45.641Z,15.67
2023-05-22T13:56:13.077Z,13.55
2023-05-22T13:58:40.526Z,12.82
2023-05-22T14:01:07.837Z,10.77
2023-05-22T14:03:36.221Z,11.15
2023-05-22T14:06:04.573Z,12.60
2023-05-22T14:08:32.225Z,12.13
2023-05-22T14:10:59.502Z,11.77
2023-05-22T14:13:26.681Z,10.68
2023-05-22T14:15:53.943Z,9.23
2023-05-22T14:18:21.224Z,10.23
2023-05-22T14:20:48.460Z,9.63
2023-05-22T14:23:15.946Z,11.57
2023-05-22T14:25:43.296Z,10.93
2023-05-22T14:28:12.552Z,10.32
2023-05-22T14:30:39.910Z,11.40
2023-05-22T14:33:07.612Z,10.27
2023-05-22T14:35:34.914Z,10.48
2023-05-22T14:38:02.315Z,9.93
2023-05-22T14:40:29.550Z,9.13
2023-05-22T14:42:56.982Z,13.20
2023-05-22T14:45:24.272Z,10.15
2023-05-22T14:47:51.773Z,13.02
2023-05-22T14:50:20.590Z,10.65
2023-05-22T14:52:49.139Z,10.55
2023-05-22T14:55:16.939Z,10.90
2023-05-22T14:57:44.531Z,10.35
2023-05-22T15:00:12.475Z,10.68
2023-05-22T15:02:39.964Z,10.00
2023-05-22T15:05:07.698Z,12.75
2023-05-22T15:07:43.889Z,9.43
2023-05-22T15:10:12.529Z,12.82
2023-05-22T15:12:39.995Z,12.02
2023-05-22T15:15:07.643Z,10.05
2023-05-22T15:17:35.167Z,11.18
2023-05-22T15:20:02.582Z,11.27
2023-05-22T15:22:29.867Z,9.20
2023-05-22T15:25:05.348Z,9.55
2023-05-22T15:27:33.447Z,9.50
2023-05-22T15:30:00.701Z,8.43
2023-05-22T15:32:28.109Z,7.80
2023-05-22T15:34:55.423Z,8.05
2023-05-22T15:37:23.764Z,10.60
2023-05-22T15:39:51.243Z,8.02
2023-05-22T15:42:18.429Z,8.23
2023-05-22T15:44:45.834Z,9.03
2023-05-22T15:47:13.120Z,8.43
2023-05-22T15:49:41.128Z,8.48
2023-05-22T15:52:08.495Z,7.25
2023-05-22T15:54:35.815Z,8.50
2023-05-22T15:57:03.062Z,7.87
2023-05-22T15:59:30.324Z,10.23
2023-05-22T16:01:57.575Z,10.27
2023-05-22T16:04:24.770Z,8.32
2023-05-22T16:06:52.005Z,8.35
2023-05-22T16:09:20.170Z,8.77
2023-05-22T16:11:47.685Z,7.60
2023-05-22T16:14:15.005Z,9.43
2023-05-22T16:16:42.294Z,7.45
2023-05-22T16:19:11.391Z,7.10
2023-05-22T16:21:39.559Z,7.23
2023-05-22T16:24:07.267Z,7.22
2023-05-22T16:26:40.733Z,7.38
2023-05-22T16:29:11.397Z,8.10
2023-05-22T16:31:39.953Z,7.97
2023-05-22T16:34:07.277Z,6.87
2023-05-22T16:36:34.663Z,8.40
2023-05-22T16:39:02.078Z,9.05
2023-05-22T16:41:29.344Z,8.75
2023-05-22T16:43:56.792Z,6.20
2023-05-22T16:46:24.065Z,6.73
2023-05-22T16:48:51.381Z,8.13
2023-05-22T16:51:18.784Z,7.05
2023-05-22T16:53:46.714Z,5.55
2023-05-22T16:56:14.540Z,6.22
2023-05-22T16:58:41.948Z,5.93
2023-05-22T17:01:09.532Z,6.15
2023-05-22T17:03:40.706Z,7.05
2023-05-22T17:06:09.003Z,7.15
2023-05-22T17:08:36.263Z,8.20
2023-05-22T17:11:03.489Z,7.70
2023-05-22T17:13:30.942Z,7.28
2023-05-22T17:15:58.268Z,6.93
2023-05-22T17:18:25.903Z,8.60
2023-05-22T17:20:57.118Z,6.80
2023-05-22T17:23:24.333Z,9.10
2023-05-22T17:25:52.553Z,8.05
2023-05-22T17:28:19.807Z,7.50
2023-05-22T17:30:47.375Z,7.30
2023-05-22T17:33:14.740Z,6.32
2023-05-22T17:35:42.573Z,7.50
2023-05-22T17:38:10.254Z,8.73
2023-05-22T17:40:44.883Z,7.68
2023-05-22T17:43:13.239Z,6.70
2023-05-22T17:45:40.821Z,7.43
2023-05-22T17:48:08.485Z,8.03
2023-05-22T17:50:35.806Z,6.80
2023-05-22T17:53:03.460Z,7.95
2023-05-22T17:55:30.940Z,8.60
2023-05-22T17:57:58.506Z,7.32
2023-05-22T18:00:25.976Z,7.57
2023-05-22T18:02:53.375Z,8.23
2023-05-22T18:05:20.981Z,7.85
2023-05-22T18:07:48.400Z,8.90
2023-05-22T18:10:15.676Z,8.63
2023-05-22T18:12:43.027Z,8.63
2023-05-22T18:15:12.348Z,9.25
2023-05-22T18:17:41.532Z,9.00
2023-05-22T18:20:11.973Z,8.73
2023-05-22T18:22:39.917Z,8.23
2023-05-22T18:25:07.618Z,7.90
2023-05-22T18:27:35.384Z,8.88
2023-05-22T18:30:03.727Z,8.93
2023-05-22T18:32:31.415Z,7.97
2023-05-22T18:34:58.670Z,9.20
2023-05-22T18:37:26.585Z,9.23
2023-05-22T18:39:55.680Z,9.02
2023-05-22T18:42:22.974Z,9.00
2023-05-22T18:44:50.714Z,8.55
2023-05-22T18:47:18.172Z,9.68
2023-05-22T18:49:45.557Z,8.00
2023-05-22T18:52:12.891Z,7.20
2023-05-22T18:54:40.180Z,8.73
2023-05-22T18:57:07.470Z,7.80
2023-05-22T18:59:34.883Z,7.85
2023-05-22T19:02:02.145Z,7.30
2023-05-22T19:04:29.553Z,8.38
2023-05-22T19:06:56.893Z,9.15
2023-05-22T19:09:24.905Z,7.70
2023-05-22T19:11:52.345Z,8.35
2023-05-22T19:14:19.622Z,9.17
2023-05-22T19:16:46.949Z,9.05
2023-05-22T19:19:15.394Z,7.68
2023-05-22T19:21:42.749Z,9.45
2023-05-22T19:24:09.929Z,11.35
2023-05-22T19:26:37.159Z,10.23
2023-05-22T19:29:04.581Z,11.13
2023-05-22T19:31:34.065Z,10.65
2023-05-22T19:34:01.609Z,10.13
2023-05-22T19:36:28.800Z,11.60
2023-05-22T19:38:56.018Z,10.93
2023-05-22T19:41:23.512Z,10.57
2023-05-22T19:43:51.875Z,12.20
2023-05-22T19:46:19.159Z,11.35
2023-05-22T19:48:46.502Z,10.45
2023-05-22T19:51:13.832Z,11.57
2023-05-22T19:53:42.519Z,11.40
2023-05-22T19:56:09.778Z,10.57
2023-05-22T19:58:37.042Z,12.45
2023-05-22T20:01:05.658Z,12.15
2023-05-22T20:03:35.017Z,14.07
2023-05-22T20:06:03.012Z,13.00
2023-05-22T20:08:30.328Z,13.63
2023-05-22T20:10:57.894Z,13.02
2023-05-22T20:13:25.544Z,13.90
2023-05-22T20:15:53.414Z,12.07
2023-05-22T20:18:22.141Z,13.90
2023-05-22T20:20:49.614Z,13.32
2023-05-22T20:23:18.156Z,11.85
2023-05-22T20:25:47.254Z,13.55
2023-05-22T20:28:14.998Z,12.17
2023-05-22T20:30:42.305Z,11.57
2023-05-22T20:33:12.036Z,11.70
2023-05-22T20:35:40.037Z,12.57
2023-05-22T20:38:09.977Z,13.88
2023-05-22T20:40:37.917Z,12.80
2023-05-22T20:43:05.428Z,12.65
2023-05-22T20:45:32.968Z,12.38
2023-05-22T20:48:00.834Z,14.73
2023-05-22T20:50:44.831Z,13.88
2023-05-22T20:53:12.602Z,12.50
2023-05-22T20:55:39.930Z,15.57
2023-05-22T20:58:07.863Z,15.18
2023-05-22T21:00:35.066Z,12.75
2023-05-22T21:03:02.437Z,16.23
2023-05-22T21:05:29.646Z,17.33
2023-05-22T21:07:56.823Z,13.25
2023-05-22T21:10:31.953Z,15.27
2023-05-22T21:12:59.147Z,13.82
2023-05-22T21:15:26.772Z,15.32
2023-05-22T21:17:54.434Z,14.93
2023-05-22T21:20:21.686Z,14.82
2023-05-22T21:22:48.971Z,12.43
2023-05-22T21:25:16.228Z,12.32
2023-05-22T21:27:43.616Z,12.40
2023-05-22T21:30:14.416Z,12.43
2023-05-22T21:32:43.294Z,13.77
2023-05-22T21:35:10.926Z,15.25
2023-05-22T21:37:38.826Z,15.95
2023-05-22T21:40:08.525Z,12.20
2023-05-22T21:42:45.903Z,12.60
2023-05-22T21:45:15.814Z,13.50
2023-05-22T21:47:44.337Z,13.15
2023-05-22T21:50:14.528Z,14.13
2023-05-22T21:52:41.950Z,11.80
2023-05-22T21:55:09.301Z,10.07
2023-05-22T21:57:36.893Z,10.98
2023-05-22T22:00:04.417Z,10.70
2023-05-22T22:02:31.659Z,10.07
2023-05-22T22:05:00.638Z,11.30
2023-05-22T22:07:28.964Z,10.27
2023-05-22T22:09:56.513Z,11.55
2023-05-22T22:12:23.787Z,10.00
2023-05-22T22:14:51.599Z,12.38
2023-05-22T22:17:23.817Z,11.00
2023-05-22T22:19:53.645Z,12.50
2023-05-22T22:22:22.844Z,12.00
2023-05-22T22:24:50.229Z,11.05
2023-05-22T22:27:17.874Z,11.07
2023-05-22T22:29:45.336Z,12.15
2023-05-22T22:32:13.506Z,11.50
2023-05-22T22:34:42.095Z,11.77
2023-05-22T22:37:09.305Z,13.75
2023-05-22T22:39:36.720Z,11.30
2023-05-22T22:42:06.813Z,13.32
2023-05-22T22:44:34.513Z,11.00
2023-05-22T22:47:02.349Z,13.02
2023-05-22T22:49:29.723Z,12.00
2023-05-22T22:51:58.083Z,11.90
2023-05-22T22:54:25.320Z,11.00
2023-05-22T22:56:52.843Z,12.07
2023-05-22T22:59:20.288Z,11.50
2023-05-22T23:01:47.837Z,13.00
2023-05-22T23:04:16.359Z,11.18
2023-05-22T23:06:43.667Z,11.73
2023-05-22T23:09:14.668Z,13.20
2023-05-22T23:11:42.123Z,13.05
2023-05-22T23:14:09.733Z,12.63
2023-05-22T23:16:39.904Z,11.60
2023-05-22T23:19:09.829Z,11.07
2023-05-22T23:21:37.352Z,14.90
2023-05-22T23:24:05.509Z,12.18
2023-05-22T23:26:33.034Z,13.15
2023-05-22T23:29:00.947Z,14.02
2023-05-22T23:31:32.275Z,13.45
2023-05-22T23:33:59.828Z,12.63
2023-05-22T23:36:27.471Z,13.65
2023-05-22T23:38:55.076Z,15.70
2023-05-22T23:41:24.554Z,11.35
2023-05-22T23:43:51.901Z,13.98
2023-05-22T23:46:21.523Z,14.13
2023-05-22T23:48:48.961Z,18.27
2023-05-22T23:51:17.181Z,13.88
2023-05-22T23:53:44.446Z,16.10
2023-05-22T23:56:12.776Z,18.40
2023-05-22T23:58:40.381Z,16.47
