createdAt,value
2022-12-13T00:01:42.768Z,98346.86
2022-12-13T00:06:48.276Z,98356.04
2022-12-13T00:11:57.427Z,98354.41
2022-12-13T00:17:04.288Z,98352.73
2022-12-13T00:22:12.202Z,98352.12
2022-12-13T00:27:16.187Z,98348.14
2022-12-13T00:32:24.517Z,98348.52
2022-12-13T00:37:31.244Z,98356.92
2022-12-13T00:42:38.720Z,98368.14
2022-12-13T00:48:09.130Z,98373.20
2022-12-13T00:53:21.514Z,98376.98
2022-12-13T00:58:27.343Z,98382.02
2022-12-13T01:03:42.044Z,98385.52
2022-12-13T01:09:12.703Z,98392.20
2022-12-13T01:14:18.759Z,98387.86
2022-12-13T01:19:43.077Z,98391.15
2022-12-13T01:24:47.692Z,98391.65
2022-12-13T01:29:52.876Z,98394.52
2022-12-13T01:35:04.374Z,98396.75
2022-12-13T01:40:16.180Z,98400.08
2022-12-13T01:45:30.036Z,98401.45
2022-12-13T01:50:42.844Z,98403.52
2022-12-13T01:56:02.165Z,98408.98
2022-12-13T02:07:03.051Z,98416.88
2022-12-13T02:12:19.173Z,98420.14
2022-12-13T02:18:26.590Z,98424.31
2022-12-13T02:25:05.681Z,98428.27
2022-12-13T02:31:06.290Z,98429.84
2022-12-13T02:36:38.933Z,98429.45
2022-12-13T02:51:17.944Z,98443.02
2022-12-13T03:10:02.733Z,98443.50
2022-12-13T03:15:22.365Z,98444.95
2022-12-13T03:20:35.305Z,98446.84
2022-12-13T03:25:39.944Z,98441.26
2022-12-13T03:30:49.101Z,98444.91
2022-12-13T03:35:53.642Z,98453.06
2022-12-13T03:41:16.546Z,98452.24
2022-12-13T03:51:46.203Z,98455.48
2022-12-13T03:57:04.238Z,98453.33
2022-12-13T04:02:31.052Z,98457.64
2022-12-13T04:07:36.206Z,98461.80
2022-12-13T04:13:00.627Z,98467.85
2022-12-13T04:18:21.067Z,98471.68
2022-12-13T04:24:01.028Z,98478.39
2022-12-13T04:34:41.388Z,98483.40
2022-12-13T04:40:39.571Z,98484.54
2022-12-13T04:45:50.140Z,98486.17
2022-12-13T04:51:06.888Z,98489.06
2022-12-13T04:56:18.410Z,98488.98
2022-12-13T05:01:36.140Z,98487.36
2022-12-13T05:12:30.244Z,98489.70
2022-12-13T05:17:44.313Z,98493.36
2022-12-13T05:23:47.537Z,98494.00
2022-12-13T05:29:11.135Z,98494.38
2022-12-13T05:34:27.083Z,98497.91
2022-12-13T05:51:10.477Z,98507.32
2022-12-13T05:57:16.448Z,98509.23
2022-12-13T06:02:50.397Z,98509.28
2022-12-13T06:08:24.975Z,98518.65
2022-12-13T06:24:55.705Z,98528.89
2022-12-13T06:30:02.676Z,98542.00
2022-12-13T06:35:51.062Z,98546.77
2022-12-13T06:41:40.828Z,98553.17
2022-12-13T06:46:45.746Z,98553.91
2022-12-13T06:51:57.562Z,98557.66
2022-12-13T06:57:20.319Z,98564.95
2022-12-13T07:02:48.619Z,98570.69
2022-12-13T07:07:58.476Z,98580.52
2022-12-13T07:14:06.905Z,98586.67
2022-12-13T07:19:45.391Z,98595.04
2022-12-13T07:37:30.350Z,98608.48
2022-12-13T07:43:03.345Z,98613.55
2022-12-13T08:00:46.841Z,98622.26
2022-12-13T08:06:15.069Z,98618.04
2022-12-13T08:11:43.879Z,98632.05
2022-12-13T08:17:23.260Z,98631.75
2022-12-13T08:22:35.959Z,98627.89
2022-12-13T08:40:47.785Z,98638.58
2022-12-13T08:53:35.232Z,98643.04
2022-12-13T08:57:58.969Z,98638.23
2022-12-13T09:03:58.138Z,98640.86
2022-12-13T09:09:24.000Z,98639.40
2022-12-13T09:14:34.370Z,98635.91
2022-12-13T09:19:38.360Z,98631.70
2022-12-13T09:24:50.194Z,98629.35
2022-12-13T09:29:53.870Z,98628.67
2022-12-13T09:34:57.453Z,98627.67
2022-12-13T09:40:16.023Z,98628.73
2022-12-13T09:45:32.019Z,98635.23
2022-12-13T09:50:37.067Z,98635.83
2022-12-13T09:55:50.267Z,98639.60
2022-12-13T10:00:58.902Z,98636.71
2022-12-13T10:06:24.342Z,98634.44
2022-12-13T10:11:38.600Z,98634.33
2022-12-13T10:16:49.671Z,98635.65
2022-12-13T10:21:53.728Z,98625.73
2022-12-13T10:27:18.028Z,98626.34
2022-12-13T10:32:52.602Z,98629.70
2022-12-13T10:37:55.509Z,98623.44
2022-12-13T10:43:15.959Z,98620.88
2022-12-13T10:48:31.557Z,98624.64
2022-12-13T10:54:03.337Z,98624.42
2022-12-13T10:59:21.484Z,98626.60
2022-12-13T11:04:43.172Z,98629.47
2022-12-13T11:10:05.481Z,98630.81
2022-12-13T11:15:28.017Z,98629.61
2022-12-13T11:21:03.079Z,98626.23
2022-12-13T11:26:24.384Z,98618.31
2022-12-13T11:31:59.511Z,98612.09
2022-12-13T11:37:48.998Z,98605.96
2022-12-13T11:43:23.099Z,98606.30
2022-12-13T11:48:44.836Z,98609.70
2022-12-13T11:53:57.291Z,98608.66
2022-12-13T11:59:27.684Z,98615.46
2022-12-13T12:04:38.829Z,98618.86
2022-12-13T12:09:53.948Z,98618.91
2022-12-13T12:15:15.745Z,98617.86
2022-12-13T12:20:45.560Z,98621.54
2022-12-13T12:26:31.822Z,98626.83
2022-12-13T12:31:51.222Z,98629.27
2022-12-13T12:37:13.838Z,98632.15
2022-12-13T12:42:56.840Z,98630.95
2022-12-13T12:53:59.645Z,98630.24
2022-12-13T12:59:18.940Z,98637.27
2022-12-13T13:04:36.277Z,98639.70
2022-12-13T13:09:41.946Z,98638.36
2022-12-13T13:14:45.935Z,98642.40
2022-12-13T13:20:04.105Z,98638.54
2022-12-13T13:25:26.986Z,98640.30
2022-12-13T13:30:32.290Z,98644.00
2022-12-13T13:35:48.317Z,98647.23
2022-12-13T13:40:58.842Z,98642.19
2022-12-13T13:46:02.782Z,98644.97
2022-12-13T13:51:25.085Z,98645.77
2022-12-13T13:56:50.186Z,98648.33
2022-12-13T14:02:36.224Z,98649.15
2022-12-13T14:08:20.885Z,98656.52
2022-12-13T14:14:25.037Z,98666.45
2022-12-13T14:20:15.116Z,98669.15
2022-12-13T14:25:46.416Z,98670.73
2022-12-13T14:30:57.198Z,98676.98
2022-12-13T14:36:05.868Z,98675.45
2022-12-13T14:41:21.327Z,98674.82
2022-12-13T14:46:25.577Z,98676.80
2022-12-13T14:51:38.036Z,98681.41
2022-12-13T14:56:59.107Z,98681.59
2022-12-13T15:02:31.085Z,98678.45
2022-12-13T15:07:39.662Z,98681.98
2022-12-13T15:12:52.520Z,98683.40
2022-12-13T15:24:22.200Z,98686.95
2022-12-13T15:29:36.003Z,98696.05
2022-12-13T15:35:16.987Z,98697.79
2022-12-13T15:40:21.218Z,98699.76
2022-12-13T15:45:41.620Z,98697.38
2022-12-13T15:50:50.538Z,98701.95
2022-12-13T15:55:57.254Z,98700.27
2022-12-13T16:01:08.749Z,98706.31
2022-12-13T16:06:24.142Z,98705.74
2022-12-13T16:11:34.139Z,98706.45
2022-12-13T16:16:38.889Z,98710.66
2022-12-13T16:21:51.570Z,98712.08
2022-12-13T16:26:55.942Z,98713.21
2022-12-13T16:32:08.335Z,98714.94
2022-12-13T16:37:25.379Z,98714.83
2022-12-13T16:42:32.372Z,98714.83
2022-12-13T16:47:41.835Z,98717.54
2022-12-13T16:53:23.207Z,98721.48
2022-12-13T16:58:49.924Z,98720.04
2022-12-13T17:04:35.200Z,98717.23
2022-12-13T17:09:39.744Z,98721.92
2022-12-13T17:14:43.737Z,98727.88
2022-12-13T17:19:47.997Z,98734.23
2022-12-13T17:24:59.604Z,98739.30
2022-12-13T17:35:39.669Z,98747.16
2022-12-13T17:40:54.499Z,98746.41
2022-12-13T17:46:14.515Z,98752.47
2022-12-13T17:51:18.675Z,98747.94
2022-12-13T17:56:26.243Z,98755.06
2022-12-13T18:01:36.137Z,98759.39
2022-12-13T18:06:44.047Z,98756.89
2022-12-13T18:11:50.898Z,98766.10
2022-12-13T18:16:59.631Z,98772.56
2022-12-13T18:22:03.877Z,98778.27
2022-12-13T18:27:08.058Z,98781.16
2022-12-13T18:32:14.249Z,98785.37
2022-12-13T18:37:34.951Z,98784.42
2022-12-13T18:42:42.203Z,98790.30
2022-12-13T18:47:46.435Z,98784.38
2022-12-13T18:52:59.806Z,98791.49
2022-12-13T18:58:04.548Z,98788.92
2022-12-13T19:03:17.330Z,98789.13
2022-12-13T19:08:26.727Z,98787.95
2022-12-13T19:13:46.151Z,98790.13
2022-12-13T19:18:53.221Z,98788.10
2022-12-13T19:24:01.303Z,98790.77
2022-12-13T19:29:16.928Z,98789.27
2022-12-13T19:34:21.613Z,98789.14
2022-12-13T19:39:28.966Z,98785.15
2022-12-13T19:44:35.029Z,98790.61
2022-12-13T19:49:39.675Z,98787.73
2022-12-13T19:54:47.690Z,98787.04
2022-12-13T19:59:51.464Z,98787.18
2022-12-13T20:04:54.671Z,98790.30
2022-12-13T20:09:57.725Z,98787.14
2022-12-13T20:15:03.342Z,98785.16
2022-12-13T20:20:06.917Z,98789.41
2022-12-13T20:25:13.299Z,98788.45
2022-12-13T20:30:19.211Z,98783.66
2022-12-13T20:35:22.287Z,98783.79
2022-12-13T20:40:26.463Z,98784.55
2022-12-13T20:45:32.569Z,98780.49
2022-12-13T20:50:35.577Z,98783.24
2022-12-13T20:55:38.591Z,98784.23
2022-12-13T21:00:41.634Z,98780.89
2022-12-13T21:05:46.667Z,98782.44
2022-12-13T21:10:49.784Z,98787.86
2022-12-13T21:15:53.133Z,98793.41
2022-12-13T21:20:57.355Z,98789.30
2022-12-13T21:26:01.398Z,98792.06
2022-12-13T21:31:08.576Z,98792.94
2022-12-13T21:42:22.566Z,98794.84
2022-12-13T21:47:33.759Z,98793.81
2022-12-13T21:52:48.047Z,98788.83
2022-12-13T21:58:19.080Z,98793.00
2022-12-13T22:03:26.044Z,98798.23
2022-12-13T22:08:30.256Z,98800.91
2022-12-13T22:13:37.207Z,98797.89
2022-12-13T22:18:43.128Z,98798.50
2022-12-13T22:25:34.143Z,98791.43
2022-12-13T22:29:59.472Z,98790.61
2022-12-13T22:35:08.323Z,98792.98
2022-12-13T22:46:14.659Z,98793.41
2022-12-13T22:51:21.088Z,98793.75
2022-12-13T22:57:02.775Z,98794.95
2022-12-13T23:02:26.635Z,98793.16
2022-12-13T23:13:29.972Z,98781.35
2022-12-13T23:19:10.697Z,98781.27
2022-12-13T23:24:46.205Z,98770.20
2022-12-13T23:43:20.855Z,98761.48
2022-12-13T23:50:53.549Z,98758.80
2022-12-13T23:56:30.758Z,98758.91
