createdAt,value
2023-04-27T04:49:51.345Z,552.00
2023-04-27T04:50:51.287Z,580.00
2023-04-27T04:51:51.268Z,616.00
2023-04-27T04:52:51.259Z,640.00
2023-04-27T04:53:51.261Z,664.00
2023-04-27T04:54:51.249Z,696.00
2023-04-27T04:55:51.232Z,728.00
2023-04-27T04:56:51.237Z,764.00
2023-04-27T04:57:51.201Z,804.00
2023-04-27T04:58:51.197Z,828.00
2023-04-27T04:59:51.215Z,860.00
2023-04-27T05:00:56.193Z,912.00
2023-04-27T05:01:51.212Z,952.00
2023-04-27T05:02:51.256Z,972.00
2023-04-27T05:03:51.237Z,1008.00
2023-04-27T05:04:51.176Z,1032.00
2023-04-27T05:05:51.133Z,1056.00
2023-04-27T05:06:51.104Z,1080.00
2023-04-27T05:07:51.089Z,1120.00
2023-04-27T05:08:51.089Z,1168.00
2023-04-27T05:09:51.073Z,1208.00
2023-04-27T05:10:51.085Z,1240.00
2023-04-27T05:11:56.069Z,1276.00
2023-04-27T05:12:51.061Z,1296.00
2023-04-27T05:13:51.033Z,1312.00
2023-04-27T05:14:51.012Z,1360.00
2023-04-27T05:15:51.014Z,1404.00
2023-04-27T05:16:51.003Z,1452.00
2023-04-27T05:17:51.005Z,1504.00
2023-04-27T05:18:50.978Z,1516.00
2023-04-27T05:19:50.958Z,1540.00
2023-04-27T05:20:50.959Z,1540.00
2023-04-27T05:21:50.962Z,1592.00
2023-04-27T05:22:55.981Z,1664.00
2023-04-27T05:23:50.917Z,1700.00
2023-04-27T05:24:50.917Z,1716.00
2023-04-27T05:25:50.896Z,1732.00
2023-04-27T05:26:50.881Z,1744.00
2023-04-27T05:27:50.873Z,1776.00
2023-04-27T05:28:50.904Z,1860.00
2023-04-27T05:29:50.840Z,1872.00
2023-04-27T05:30:50.841Z,1904.00
2023-04-27T05:31:50.848Z,1920.00
2023-04-27T05:32:50.859Z,1992.00
2023-04-27T05:33:55.828Z,2012.00
2023-04-27T05:34:50.806Z,2140.00
2023-04-27T05:35:50.778Z,2108.00
2023-04-27T05:36:50.767Z,2128.00
2023-04-27T05:37:50.784Z,2144.00
2023-04-27T05:38:50.763Z,2188.00
2023-04-27T05:39:50.736Z,2228.00
2023-04-27T05:40:50.748Z,2248.00
2023-04-27T05:41:50.713Z,2348.00
2023-04-27T05:42:50.701Z,2420.00
2023-04-27T05:43:50.700Z,2452.00
2023-04-27T05:44:55.700Z,2448.00
2023-04-27T05:45:50.713Z,2504.00
2023-04-27T05:46:50.673Z,2536.00
2023-04-27T05:47:50.745Z,2600.00
2023-04-27T05:48:50.676Z,2656.00
2023-04-27T05:49:50.622Z,2700.00
2023-04-27T05:50:50.620Z,2788.00
2023-04-27T05:51:50.609Z,2788.00
2023-04-27T05:52:50.603Z,2868.00
2023-04-27T05:53:50.617Z,2876.00
2023-04-27T05:54:50.583Z,2900.00
2023-04-27T05:55:55.580Z,2984.00
2023-04-27T05:56:50.549Z,3028.00
2023-04-27T05:57:57.355Z,3020.00
2023-04-27T05:58:50.595Z,3092.00
2023-04-27T05:59:50.513Z,3204.00
2023-04-27T06:00:50.516Z,3252.00
2023-04-27T06:01:50.522Z,3316.00
2023-04-27T06:02:50.594Z,3372.00
2023-04-27T06:03:50.626Z,3444.00
2023-04-27T06:04:50.484Z,3532.00
2023-04-27T06:05:50.445Z,3560.00
2023-04-27T06:06:55.457Z,3612.00
2023-04-27T06:07:50.426Z,3848.00
2023-04-27T06:08:50.423Z,3984.00
2023-04-27T06:09:50.420Z,4004.00
2023-04-27T06:10:50.406Z,4016.00
2023-04-27T06:11:50.377Z,4024.00
2023-04-27T06:12:50.368Z,4052.00
2023-04-27T06:13:50.366Z,4092.00
2023-04-27T06:14:50.348Z,4140.00
2023-04-27T06:15:50.375Z,4240.00
2023-04-27T06:16:50.345Z,4388.00
2023-04-27T06:17:55.369Z,4504.00
2023-04-27T06:18:50.311Z,4564.00
2023-04-27T06:19:50.291Z,4648.00
2023-04-27T06:20:50.285Z,4720.00
2023-04-27T06:21:50.270Z,4784.00
2023-04-27T06:22:50.290Z,4876.00
2023-04-27T06:23:50.260Z,4828.00
2023-04-27T06:24:50.248Z,4796.00
2023-04-27T06:25:50.259Z,4844.00
2023-04-27T06:26:50.223Z,4892.00
2023-04-27T06:27:50.209Z,5028.00
2023-04-27T06:28:55.247Z,5072.00
2023-04-27T06:29:50.188Z,4996.00
2023-04-27T06:30:50.170Z,4784.00
2023-04-27T06:31:50.197Z,4584.00
2023-04-27T06:32:50.186Z,4528.00
2023-04-27T06:33:50.145Z,4732.00
2023-04-27T06:34:50.141Z,4996.00
2023-04-27T06:35:50.272Z,5044.00
2023-04-27T06:36:50.098Z,5204.00
2023-04-27T06:37:50.094Z,5188.00
2023-04-27T06:38:50.092Z,5372.00
2023-04-27T06:39:55.095Z,5424.00
2023-04-27T06:40:50.074Z,5400.00
2023-04-27T06:41:50.076Z,5352.00
2023-04-27T06:42:50.062Z,5400.00
2023-04-27T06:43:50.029Z,5608.00
2023-04-27T06:44:50.064Z,5644.00
2023-04-27T06:45:50.036Z,5600.00
2023-04-27T06:46:50.029Z,5540.00
2023-04-27T06:47:50.020Z,5836.00
2023-04-27T06:48:49.972Z,6024.00
2023-04-27T06:49:50.105Z,6120.00
2023-04-27T06:50:54.964Z,6280.00
2023-04-27T06:51:49.939Z,6388.00
2023-04-27T06:52:49.944Z,6380.00
2023-04-27T06:53:49.925Z,6356.00
2023-04-27T06:54:49.900Z,6356.00
2023-04-27T06:55:49.899Z,6372.00
2023-04-27T06:56:49.873Z,6600.00
2023-04-27T06:57:49.883Z,6632.00
2023-04-27T06:58:49.861Z,6804.00
2023-04-27T06:59:49.875Z,6924.00
2023-04-27T07:00:49.829Z,6924.00
2023-04-27T07:01:54.872Z,7180.00
2023-04-27T07:02:49.894Z,6960.00
2023-04-27T07:03:49.904Z,8124.00
2023-04-27T07:04:49.845Z,6872.00
2023-04-27T07:05:49.805Z,6928.00
2023-04-27T07:06:49.767Z,7080.00
2023-04-27T07:07:49.756Z,7284.00
2023-04-27T07:08:49.740Z,7700.00
2023-04-27T07:09:49.734Z,8764.00
2023-04-27T07:10:49.723Z,8124.00
2023-04-27T07:11:49.735Z,8360.00
2023-04-27T07:12:54.890Z,7980.00
2023-04-27T07:13:49.687Z,7540.00
2023-04-27T07:14:49.691Z,8056.00
2023-04-27T07:15:49.707Z,8348.00
2023-04-27T07:16:49.652Z,8108.00
2023-04-27T07:17:49.689Z,8164.00
2023-04-27T07:18:49.649Z,10356.00
2023-04-27T07:19:49.926Z,8324.00
2023-04-27T07:20:49.606Z,8372.00
2023-04-27T07:21:49.596Z,8384.00
2023-04-27T07:22:49.586Z,8528.00
2023-04-27T07:23:56.115Z,8352.00
2023-04-27T07:24:49.570Z,8316.00
2023-04-27T07:25:49.550Z,8324.00
2023-04-27T07:26:49.548Z,8344.00
2023-04-27T07:27:49.526Z,8700.00
2023-04-27T07:28:49.543Z,8532.00
2023-04-27T07:29:49.529Z,9056.00
2023-04-27T07:30:49.501Z,8508.00
2023-04-27T07:31:51.920Z,8304.00
2023-04-27T07:32:49.525Z,8420.00
2023-04-27T07:33:49.461Z,9256.00
2023-04-27T07:34:54.647Z,8328.00
2023-04-27T07:35:49.454Z,8556.00
2023-04-27T07:36:49.428Z,8680.00
2023-04-27T07:37:49.442Z,7960.00
2023-04-27T07:38:49.406Z,8188.00
2023-04-27T07:39:49.399Z,9572.00
2023-04-27T07:40:49.382Z,8016.00
2023-04-27T07:41:49.400Z,6632.00
2023-04-27T07:42:49.363Z,8836.00
2023-04-27T07:43:49.347Z,6572.00
2023-04-27T07:44:49.364Z,8772.00
2023-04-27T07:45:54.379Z,8976.00
2023-04-27T07:46:49.535Z,6332.00
2023-04-27T07:47:49.385Z,7640.00
2023-04-27T07:48:49.286Z,7588.00
2023-04-27T07:49:49.287Z,7312.00
2023-04-27T07:50:49.269Z,5160.00
2023-04-27T07:51:49.256Z,7168.00
2023-04-27T07:52:49.249Z,7436.00
2023-04-27T07:53:49.263Z,7300.00
2023-04-27T07:54:49.229Z,7312.00
2023-04-27T07:55:49.209Z,7292.00
2023-04-27T07:56:54.230Z,8052.00
2023-04-27T07:57:49.198Z,8132.00
2023-04-27T07:58:49.187Z,8256.00
2023-04-27T07:59:49.182Z,7968.00
2023-04-27T08:00:49.188Z,8432.00
2023-04-27T08:01:49.213Z,9404.00
2023-04-27T08:02:49.272Z,8916.00
2023-04-27T08:03:49.445Z,8708.00
2023-04-27T08:04:49.814Z,7528.00
2023-04-27T08:05:49.446Z,6536.00
2023-04-27T08:06:49.744Z,6640.00
2023-04-27T08:07:54.575Z,7668.00
2023-04-27T08:08:49.077Z,9100.00
2023-04-27T08:09:49.060Z,8888.00
2023-04-27T08:10:49.054Z,8848.00
2023-04-27T08:11:49.054Z,11624.00
2023-04-27T08:12:49.020Z,13572.00
2023-04-27T08:13:49.010Z,11544.00
2023-04-27T08:14:49.014Z,10224.00
2023-04-27T08:15:49.024Z,7760.00
2023-04-27T08:16:49.065Z,6972.00
2023-04-27T08:17:49.045Z,6912.00
2023-04-27T08:18:53.983Z,7492.00
2023-04-27T08:19:48.941Z,8532.00
2023-04-27T08:20:48.940Z,9688.00
2023-04-27T08:21:48.917Z,9488.00
2023-04-27T08:22:48.909Z,8252.00
2023-04-27T08:23:48.932Z,8604.00
2023-04-27T08:24:48.891Z,8212.00
2023-04-27T08:25:48.884Z,10116.00
2023-04-27T08:26:48.865Z,8236.00
2023-04-27T08:27:48.887Z,7872.00
2023-04-27T08:28:48.852Z,10408.00
2023-04-27T08:29:53.876Z,10844.00
2023-04-27T08:30:48.828Z,10088.00
2023-04-27T08:31:48.971Z,9928.00
2023-04-27T08:32:48.901Z,12988.00
2023-04-27T08:33:48.799Z,15072.00
2023-04-27T08:34:48.779Z,13892.00
2023-04-27T08:35:48.786Z,13492.00
2023-04-27T08:36:48.751Z,10116.00
2023-04-27T08:37:48.738Z,10412.00
2023-04-27T08:38:48.755Z,12128.00
2023-04-27T08:39:48.721Z,11332.00
2023-04-27T08:40:53.738Z,10284.00
2023-04-27T08:41:48.722Z,11616.00
2023-04-27T08:42:48.683Z,9596.00
2023-04-27T08:43:48.696Z,8852.00
2023-04-27T08:44:48.665Z,10892.00
2023-04-27T08:45:48.652Z,10284.00
2023-04-27T08:46:48.686Z,8528.00
2023-04-27T08:47:48.688Z,9352.00
2023-04-27T08:48:48.646Z,11368.00
2023-04-27T08:49:48.625Z,12360.00
2023-04-27T08:50:48.598Z,15980.00
2023-04-27T08:51:53.610Z,18208.00
2023-04-27T08:52:48.578Z,26080.00
2023-04-27T08:53:48.590Z,31968.00
2023-04-27T08:54:48.560Z,35840.00
2023-04-27T08:55:48.548Z,27072.00
2023-04-27T08:56:48.544Z,38720.00
2023-04-27T08:57:48.524Z,38528.00
2023-04-27T08:58:48.507Z,30240.00
2023-04-27T08:59:48.533Z,40512.00
2023-04-27T09:00:49.754Z,31520.00
2023-04-27T09:01:48.974Z,24576.00
2023-04-27T09:02:53.656Z,29152.00
2023-04-27T09:03:48.682Z,42016.00
2023-04-27T09:04:48.616Z,20992.00
2023-04-27T09:06:03.042Z,16864.00
2023-04-27T09:06:48.426Z,17952.00
2023-04-27T09:07:48.411Z,11136.00
2023-04-27T09:08:48.422Z,10204.00
2023-04-27T09:09:48.388Z,9808.00
2023-04-27T09:10:48.374Z,9068.00
2023-04-27T09:11:48.400Z,8636.00
2023-04-27T09:12:48.352Z,8984.00
2023-04-27T09:13:53.379Z,15400.00
2023-04-27T09:14:48.330Z,18496.00
2023-04-27T09:15:48.767Z,17376.00
2023-04-27T09:16:48.335Z,11200.00
2023-04-27T09:17:48.380Z,9068.00
2023-04-27T09:18:48.294Z,8760.00
2023-04-27T09:19:48.276Z,8760.00
2023-04-27T09:20:48.289Z,10428.00
2023-04-27T09:21:48.262Z,17728.00
2023-04-27T09:22:48.242Z,36352.00
2023-04-27T09:23:48.272Z,39648.00
2023-04-27T09:24:53.258Z,62880.00
2023-04-27T09:25:48.213Z,62304.00
2023-04-27T09:26:48.200Z,68352.00
2023-04-27T09:27:48.188Z,47040.00
2023-04-27T09:28:48.196Z,31520.00
2023-04-27T09:29:48.201Z,16960.00
2023-04-27T09:30:48.152Z,15776.00
2023-04-27T09:31:48.182Z,13564.00
2023-04-27T09:32:48.142Z,19904.00
2023-04-27T09:33:48.129Z,40832.00
2023-04-27T09:34:48.161Z,36928.00
2023-04-27T09:35:53.172Z,38016.00
2023-04-27T09:36:48.091Z,29760.00
2023-04-27T09:37:48.080Z,17152.00
2023-04-27T09:38:48.072Z,13168.00
2023-04-27T09:39:48.060Z,19392.00
2023-04-27T09:40:48.045Z,29056.00
2023-04-27T09:41:48.060Z,31488.00
2023-04-27T09:42:48.020Z,15076.00
2023-04-27T09:43:48.018Z,28672.00
2023-04-27T09:44:48.011Z,33376.00
2023-04-27T09:45:48.009Z,23584.00
2023-04-27T09:46:53.011Z,20032.00
2023-04-27T09:47:48.046Z,16960.00
2023-04-27T09:48:47.980Z,23936.00
2023-04-27T09:49:47.947Z,27328.00
2023-04-27T09:50:47.932Z,40768.00
2023-04-27T09:51:47.948Z,52800.00
2023-04-27T09:52:47.948Z,39328.00
2023-04-27T09:53:47.903Z,37056.00
2023-04-27T09:54:47.885Z,52640.00
2023-04-27T09:55:49.487Z,41856.00
2023-04-27T09:56:47.861Z,38688.00
2023-04-27T09:57:52.881Z,48064.00
2023-04-27T09:58:47.888Z,59488.00
2023-04-27T09:59:47.837Z,64992.00
2023-04-27T10:00:47.849Z,60832.00
2023-04-27T10:01:47.884Z,31968.00
2023-04-27T10:02:53.281Z,23136.00
2023-04-27T10:03:47.971Z,31808.00
2023-04-27T10:04:47.851Z,56608.00
2023-04-27T10:05:47.762Z,55872.00
2023-04-27T10:06:47.751Z,54528.00
2023-04-27T10:07:47.798Z,44096.00
2023-04-27T10:08:52.756Z,55136.00
2023-04-27T10:09:47.728Z,23072.00
2023-04-27T10:10:47.797Z,18880.00
2023-04-27T10:11:47.696Z,27104.00
2023-04-27T10:12:47.682Z,22912.00
2023-04-27T10:13:47.678Z,21120.00
2023-04-27T10:14:47.672Z,26976.00
2023-04-27T10:15:47.652Z,26944.00
2023-04-27T10:16:47.701Z,23040.00
2023-04-27T10:17:47.664Z,19904.00
2023-04-27T10:18:47.621Z,24320.00
2023-04-27T10:19:54.068Z,23616.00
2023-04-27T10:20:47.596Z,20160.00
2023-04-27T10:21:47.595Z,21056.00
2023-04-27T10:22:47.657Z,19264.00
2023-04-27T10:23:47.604Z,21568.00
2023-04-27T10:24:47.566Z,29088.00
2023-04-27T10:25:47.555Z,23040.00
2023-04-27T10:26:47.532Z,18720.00
2023-04-27T10:27:47.526Z,26944.00
2023-04-27T10:28:47.554Z,29120.00
2023-04-27T10:29:47.531Z,26368.00
2023-04-27T10:30:52.527Z,22496.00
2023-04-27T10:31:47.478Z,21472.00
2023-04-27T10:32:47.556Z,24096.00
2023-04-27T10:33:47.465Z,28128.00
2023-04-27T10:34:47.529Z,35616.00
2023-04-27T10:35:47.452Z,38272.00
2023-04-27T10:36:47.422Z,66080.00
2023-04-27T10:37:47.416Z,46528.00
2023-04-27T10:38:47.408Z,24064.00
2023-04-27T10:39:49.436Z,24512.00
2023-04-27T10:40:47.443Z,23680.00
2023-04-27T10:41:52.400Z,16096.00
2023-04-27T10:42:47.358Z,23072.00
2023-04-27T10:43:47.349Z,38752.00
2023-04-27T10:44:47.345Z,52192.00
2023-04-27T10:45:47.414Z,35520.00
2023-04-27T10:46:47.360Z,32544.00
2023-04-27T10:47:47.360Z,21920.00
2023-04-27T10:48:47.292Z,22496.00
2023-04-27T10:49:47.297Z,20288.00
2023-04-27T10:50:47.281Z,24448.00
2023-04-27T10:51:47.262Z,20544.00
2023-04-27T10:52:52.306Z,28896.00
2023-04-27T10:53:47.236Z,26080.00
2023-04-27T10:54:47.241Z,16608.00
2023-04-27T10:55:47.250Z,33664.00
2023-04-27T10:56:47.207Z,49568.00
2023-04-27T10:57:47.193Z,52640.00
2023-04-27T10:58:49.280Z,33344.00
2023-04-27T10:59:47.195Z,22848.00
2023-04-27T11:00:47.164Z,29056.00
2023-04-27T11:01:47.199Z,40800.00
2023-04-27T11:02:47.180Z,51424.00
2023-04-27T11:03:52.227Z,49152.00
2023-04-27T11:04:47.262Z,17664.00
2023-04-27T11:05:47.117Z,18976.00
2023-04-27T11:06:47.131Z,25280.00
2023-04-27T11:07:47.081Z,29120.00
2023-04-27T11:08:47.064Z,26848.00
2023-04-27T11:09:47.071Z,34272.00
2023-04-27T11:10:47.130Z,31872.00
2023-04-27T11:11:47.051Z,30784.00
2023-04-27T11:12:47.074Z,29952.00
2023-04-27T11:13:47.010Z,23552.00
2023-04-27T11:14:52.028Z,19456.00
2023-04-27T11:15:47.065Z,19744.00
2023-04-27T11:16:47.141Z,23456.00
2023-04-27T11:17:46.983Z,16768.00
2023-04-27T11:18:46.959Z,18784.00
2023-04-27T11:19:46.943Z,21376.00
2023-04-27T11:20:46.953Z,33504.00
2023-04-27T11:21:46.928Z,34912.00
2023-04-27T11:22:46.987Z,17888.00
2023-04-27T11:23:46.900Z,31584.00
2023-04-27T11:24:46.890Z,17664.00
2023-04-27T11:25:51.930Z,28608.00
2023-04-27T11:26:46.865Z,33344.00
2023-04-27T11:27:46.877Z,27360.00
2023-04-27T11:28:46.896Z,15228.00
2023-04-27T11:29:46.833Z,16224.00
2023-04-27T11:30:46.827Z,21728.00
2023-04-27T11:31:46.854Z,29984.00
2023-04-27T11:32:46.870Z,48512.00
2023-04-27T11:33:46.790Z,45632.00
2023-04-27T11:34:46.796Z,41728.00
2023-04-27T11:35:46.787Z,24960.00
2023-04-27T11:36:51.776Z,24416.00
2023-04-27T11:37:46.741Z,40096.00
2023-04-27T11:38:46.789Z,45408.00
2023-04-27T11:39:46.812Z,52672.00
2023-04-27T11:40:46.755Z,62560.00
2023-04-27T11:41:46.696Z,46848.00
2023-04-27T11:42:46.689Z,25632.00
2023-04-27T11:43:46.698Z,24512.00
2023-04-27T11:44:46.666Z,27872.00
2023-04-27T11:45:46.662Z,34080.00
2023-04-27T11:46:46.729Z,37120.00
2023-04-27T11:47:51.692Z,28736.00
2023-04-27T11:48:46.618Z,33600.00
2023-04-27T11:49:46.611Z,37216.00
2023-04-27T11:50:46.628Z,32736.00
2023-04-27T11:51:46.590Z,30752.00
2023-04-27T11:52:46.590Z,33312.00
2023-04-27T11:53:46.566Z,39104.00
2023-04-27T11:54:46.555Z,49088.00
2023-04-27T11:55:46.553Z,43328.00
2023-04-27T11:56:46.530Z,50848.00
2023-04-27T11:57:46.534Z,67552.00
2023-04-27T11:58:51.571Z,72608.00
2023-04-27T11:59:46.502Z,71680.00
2023-04-27T12:00:46.496Z,67296.00
2023-04-27T12:01:46.494Z,66848.00
2023-04-27T12:02:46.569Z,61376.00
2023-04-27T12:03:46.605Z,70528.00
2023-04-27T12:04:46.733Z,70944.00
2023-04-27T12:05:46.523Z,71232.00
2023-04-27T12:06:46.420Z,70752.00
2023-04-27T12:07:46.409Z,68672.00
2023-04-27T12:08:46.398Z,59904.00
2023-04-27T12:09:51.415Z,65824.00
2023-04-27T12:10:46.564Z,57728.00
2023-04-27T12:11:46.401Z,63104.00
2023-04-27T12:12:46.353Z,63424.00
2023-04-27T12:13:46.341Z,62400.00
2023-04-27T12:14:46.358Z,69472.00
2023-04-27T12:15:46.342Z,75872.00
2023-04-27T12:16:46.445Z,67936.00
2023-04-27T12:17:46.398Z,56160.00
2023-04-27T12:18:46.306Z,57600.00
2023-04-27T12:19:46.276Z,47424.00
2023-04-27T12:20:46.280Z,57664.00
2023-04-27T12:21:46.263Z,51008.00
2023-04-27T12:22:51.408Z,52864.00
2023-04-27T12:23:46.259Z,53568.00
2023-04-27T12:24:46.250Z,51968.00
2023-04-27T12:25:46.219Z,46784.00
2023-04-27T12:26:46.195Z,34496.00
2023-04-27T12:27:46.193Z,41312.00
2023-04-27T12:28:46.241Z,44608.00
2023-04-27T12:29:46.193Z,47488.00
2023-04-27T12:30:46.209Z,46912.00
2023-04-27T12:31:46.164Z,40640.00
2023-04-27T12:32:46.168Z,41312.00
2023-04-27T12:33:46.130Z,26080.00
2023-04-27T12:34:46.225Z,15588.00
2023-04-27T12:35:51.124Z,11872.00
2023-04-27T12:36:46.113Z,11208.00
2023-04-27T12:37:46.106Z,10996.00
2023-04-27T12:38:46.065Z,10836.00
2023-04-27T12:39:46.077Z,10588.00
2023-04-27T12:40:46.157Z,10496.00
2023-04-27T12:41:46.041Z,10348.00
2023-04-27T12:42:46.025Z,10336.00
2023-04-27T12:43:46.020Z,10288.00
2023-04-27T12:44:46.008Z,10164.00
2023-04-27T12:45:45.986Z,9996.00
2023-04-27T12:46:46.072Z,10040.00
2023-04-27T12:48:01.026Z,10008.00
2023-04-27T12:48:51.077Z,9736.00
2023-04-27T12:49:45.965Z,9552.00
2023-04-27T12:50:45.939Z,9408.00
2023-04-27T12:51:45.922Z,9376.00
2023-04-27T12:52:45.914Z,9184.00
2023-04-27T12:53:45.992Z,9112.00
2023-04-27T12:54:45.890Z,9036.00
2023-04-27T12:55:45.896Z,8888.00
2023-04-27T12:56:45.869Z,8792.00
2023-04-27T12:57:45.861Z,8660.00
2023-04-27T12:58:45.846Z,8712.00
2023-04-27T12:59:50.910Z,8768.00
2023-04-27T13:00:45.821Z,8752.00
2023-04-27T13:01:45.980Z,8776.00
2023-04-27T13:02:45.975Z,8760.00
2023-04-27T13:03:45.895Z,8788.00
2023-04-27T13:04:45.862Z,8824.00
2023-04-27T13:05:45.807Z,8828.00
2023-04-27T13:06:45.759Z,8828.00
2023-04-27T13:07:45.743Z,8760.00
2023-04-27T13:08:45.735Z,8780.00
2023-04-27T13:09:45.719Z,8788.00
2023-04-27T13:10:50.767Z,8812.00
2023-04-27T13:11:45.797Z,8792.00
2023-04-27T13:12:45.701Z,8668.00
2023-04-27T13:13:45.675Z,8516.00
2023-04-27T13:14:45.665Z,8412.00
2023-04-27T13:15:45.686Z,8312.00
2023-04-27T13:16:45.650Z,8296.00
2023-04-27T13:17:45.677Z,8236.00
2023-04-27T13:18:45.638Z,8184.00
2023-04-27T13:19:45.622Z,7948.00
2023-04-27T13:20:45.608Z,7804.00
2023-04-27T13:21:50.615Z,7736.00
2023-04-27T13:22:45.579Z,7596.00
2023-04-27T13:23:45.579Z,7516.00
2023-04-27T13:24:45.553Z,7432.00
2023-04-27T13:25:45.549Z,7244.00
2023-04-27T13:26:45.534Z,7160.00
2023-04-27T13:27:45.521Z,7056.00
2023-04-27T13:28:45.511Z,6840.00
2023-04-27T13:29:45.554Z,6664.00
2023-04-27T13:30:45.487Z,6612.00
2023-04-27T13:31:45.498Z,6484.00
2023-04-27T13:32:50.534Z,6480.00
2023-04-27T13:33:45.453Z,6324.00
2023-04-27T13:34:45.464Z,6092.00
2023-04-27T13:35:45.490Z,6060.00
2023-04-27T13:36:45.948Z,6032.00
2023-04-27T13:37:45.408Z,6100.00
2023-04-27T13:38:45.400Z,6120.00
2023-04-27T13:39:45.399Z,5972.00
2023-04-27T13:40:45.386Z,5980.00
2023-04-27T13:41:45.390Z,5996.00
2023-04-27T13:42:45.352Z,5952.00
2023-04-27T13:43:50.369Z,5880.00
2023-04-27T13:44:45.346Z,5644.00
2023-04-27T13:45:45.330Z,5792.00
2023-04-27T13:46:45.337Z,5596.00
2023-04-27T13:47:45.417Z,5316.00
2023-04-27T13:48:45.285Z,5200.00
2023-04-27T13:49:45.274Z,5216.00
2023-04-27T13:50:45.337Z,5264.00
2023-04-27T13:51:45.254Z,5376.00
2023-04-27T13:52:45.242Z,5520.00
2023-04-27T13:53:45.254Z,5864.00
2023-04-27T13:54:50.242Z,5980.00
2023-04-27T13:55:45.215Z,6092.00
2023-04-27T13:56:45.197Z,6240.00
2023-04-27T13:57:45.183Z,6280.00
2023-04-27T13:58:45.173Z,6108.00
2023-04-27T13:59:45.199Z,5924.00
2023-04-27T14:00:45.172Z,5928.00
2023-04-27T14:01:45.146Z,5884.00
2023-04-27T14:02:45.178Z,5508.00
2023-04-27T14:03:45.280Z,5684.00
2023-04-27T14:04:45.198Z,5756.00
2023-04-27T14:05:50.165Z,5684.00
2023-04-27T14:06:45.088Z,5620.00
2023-04-27T14:07:45.072Z,5604.00
2023-04-27T14:08:45.073Z,5828.00
2023-04-27T14:09:45.056Z,5896.00
2023-04-27T14:10:45.059Z,5884.00
2023-04-27T14:11:55.710Z,5872.00
2023-04-27T14:12:46.017Z,5768.00
2023-04-27T14:13:45.009Z,5848.00
2023-04-27T14:14:45.004Z,6024.00
2023-04-27T14:15:44.991Z,6064.00
2023-04-27T14:16:50.019Z,6084.00
2023-04-27T14:17:45.005Z,5944.00
2023-04-27T14:18:44.982Z,5540.00
2023-04-27T14:19:44.942Z,5188.00
2023-04-27T14:20:44.939Z,5076.00
2023-04-27T14:21:44.946Z,5344.00
2023-04-27T14:22:44.909Z,5384.00
2023-04-27T14:23:44.919Z,5436.00
2023-04-27T14:24:44.887Z,5376.00
2023-04-27T14:25:44.917Z,5628.00
2023-04-27T14:26:44.862Z,5544.00
2023-04-27T14:27:49.899Z,5216.00
2023-04-27T14:28:44.839Z,4968.00
2023-04-27T14:29:44.850Z,4932.00
2023-04-27T14:30:44.833Z,4816.00
2023-04-27T14:31:44.866Z,4576.00
2023-04-27T14:32:44.841Z,4208.00
2023-04-27T14:33:44.788Z,4180.00
2023-04-27T14:34:44.773Z,4208.00
2023-04-27T14:35:44.792Z,4036.00
2023-04-27T14:36:44.749Z,4120.00
2023-04-27T14:37:44.766Z,4136.00
2023-04-27T14:38:49.750Z,4092.00
2023-04-27T14:39:45.527Z,4288.00
2023-04-27T14:40:44.714Z,4424.00
2023-04-27T14:41:44.712Z,4448.00
2023-04-27T14:42:44.686Z,4252.00
2023-04-27T14:43:44.674Z,4004.00
2023-04-27T14:44:44.666Z,3556.00
2023-04-27T14:45:52.901Z,3400.00
2023-04-27T14:46:44.650Z,3416.00
2023-04-27T14:47:44.804Z,3380.00
2023-04-27T14:48:44.616Z,3448.00
2023-04-27T14:49:49.628Z,3532.00
2023-04-27T14:50:44.603Z,3436.00
2023-04-27T14:51:44.580Z,3568.00
2023-04-27T14:52:44.576Z,3584.00
2023-04-27T14:53:44.581Z,3600.00
2023-04-27T14:54:44.563Z,3460.00
2023-04-27T14:55:44.557Z,3324.00
2023-04-27T14:56:44.533Z,3320.00
2023-04-27T14:57:44.511Z,3328.00
2023-04-27T14:58:44.509Z,3260.00
2023-04-27T14:59:44.517Z,3092.00
2023-04-27T15:00:49.521Z,3128.00
2023-04-27T15:01:44.487Z,3072.00
2023-04-27T15:02:44.590Z,3032.00
2023-04-27T15:03:44.630Z,3080.00
2023-04-27T15:04:44.490Z,3108.00
2023-04-27T15:05:44.439Z,3152.00
2023-04-27T15:06:44.420Z,3324.00
2023-04-27T15:07:44.399Z,3392.00
2023-04-27T15:08:44.393Z,3480.00
2023-04-27T15:09:44.403Z,3656.00
2023-04-27T15:10:44.372Z,3880.00
2023-04-27T15:11:49.413Z,3888.00
2023-04-27T15:12:44.382Z,4000.00
2023-04-27T15:13:44.334Z,4056.00
2023-04-27T15:14:44.321Z,3976.00
2023-04-27T15:15:44.362Z,4016.00
2023-04-27T15:16:44.309Z,3996.00
2023-04-27T15:17:44.354Z,3956.00
2023-04-27T15:18:44.286Z,3888.00
2023-04-27T15:19:44.264Z,3944.00
2023-04-27T15:20:44.733Z,3988.00
2023-04-27T15:21:44.251Z,3924.00
2023-04-27T15:22:49.256Z,3796.00
2023-04-27T15:23:44.245Z,3568.00
2023-04-27T15:24:44.218Z,3352.00
2023-04-27T15:25:44.225Z,3156.00
2023-04-27T15:26:44.199Z,3192.00
2023-04-27T15:27:44.174Z,3320.00
2023-04-27T15:28:44.166Z,3320.00
2023-04-27T15:29:44.182Z,3348.00
2023-04-27T15:30:44.142Z,3224.00
2023-04-27T15:31:44.168Z,3032.00
2023-04-27T15:32:44.149Z,2828.00
2023-04-27T15:33:49.153Z,2700.00
2023-04-27T15:34:44.103Z,2760.00
2023-04-27T15:35:44.114Z,2848.00
2023-04-27T15:36:44.077Z,2908.00
2023-04-27T15:37:44.073Z,2888.00
2023-04-27T15:38:44.061Z,2852.00
2023-04-27T15:39:44.046Z,2864.00
2023-04-27T15:40:44.044Z,2836.00
2023-04-27T15:41:44.054Z,2756.00
2023-04-27T15:42:44.010Z,2692.00
2023-04-27T15:43:43.996Z,2708.00
2023-04-27T15:44:49.008Z,2676.00
2023-04-27T15:45:43.985Z,2628.00
2023-04-27T15:46:43.993Z,2592.00
2023-04-27T15:47:44.019Z,2580.00
2023-04-27T15:48:43.947Z,2580.00
2023-04-27T15:49:56.145Z,2612.00
2023-04-27T15:50:43.940Z,2628.00
2023-04-27T15:51:43.918Z,2620.00
2023-04-27T15:52:43.901Z,2628.00
2023-04-27T15:53:43.922Z,2568.00
2023-04-27T15:54:43.880Z,2484.00
2023-04-27T15:55:48.898Z,2464.00
2023-04-27T15:56:43.861Z,2552.00
2023-04-27T15:57:43.909Z,2524.00
2023-04-27T15:58:43.837Z,2452.00
2023-04-27T15:59:43.845Z,2452.00
2023-04-27T16:00:43.839Z,2436.00
2023-04-27T16:01:43.839Z,2396.00
2023-04-27T16:02:44.049Z,2272.00
2023-04-27T16:03:44.023Z,2152.00
2023-04-27T16:04:43.767Z,1976.00
2023-04-27T16:05:43.771Z,1912.00
2023-04-27T16:06:48.779Z,1912.00
2023-04-27T16:07:43.732Z,1964.00
2023-04-27T16:08:43.721Z,1944.00
2023-04-27T16:09:43.751Z,2004.00
2023-04-27T16:10:43.698Z,1960.00
2023-04-27T16:11:43.715Z,1976.00
2023-04-27T16:12:43.679Z,1988.00
2023-04-27T16:13:43.700Z,2000.00
2023-04-27T16:14:43.654Z,2004.00
2023-04-27T16:15:43.642Z,1984.00
2023-04-27T16:16:43.685Z,1984.00
2023-04-27T16:17:48.792Z,1964.00
2023-04-27T16:18:43.615Z,1928.00
2023-04-27T16:19:43.598Z,1860.00
2023-04-27T16:20:43.603Z,1840.00
2023-04-27T16:21:43.578Z,1896.00
2023-04-27T16:22:43.729Z,2172.00
2023-04-27T16:23:43.572Z,2200.00
2023-04-27T16:24:43.545Z,2196.00
2023-04-27T16:25:43.546Z,2212.00
2023-04-27T16:26:43.530Z,2192.00
2023-04-27T16:27:43.509Z,2108.00
2023-04-27T16:28:48.560Z,1816.00
2023-04-27T16:29:43.518Z,1684.00
2023-04-27T16:30:43.492Z,1796.00
2023-04-27T16:31:43.503Z,1780.00
2023-04-27T16:32:43.548Z,1712.00
2023-04-27T16:33:43.463Z,1720.00
2023-04-27T16:34:43.561Z,1808.00
2023-04-27T16:35:43.456Z,1792.00
2023-04-27T16:36:43.427Z,1824.00
2023-04-27T16:37:43.403Z,1824.00
2023-04-27T16:38:43.394Z,1808.00
2023-04-27T16:39:48.416Z,1748.00
2023-04-27T16:40:43.374Z,1680.00
2023-04-27T16:41:43.389Z,1648.00
2023-04-27T16:42:43.359Z,1588.00
2023-04-27T16:43:43.336Z,1496.00
2023-04-27T16:44:43.403Z,1476.00
2023-04-27T16:45:43.427Z,1448.00
2023-04-27T16:46:43.418Z,1332.00
2023-04-27T16:47:43.351Z,1164.00