createdAt,value
2022-08-31T00:01:01.569Z,6.80
2022-08-31T00:03:48.079Z,7.25
2022-08-31T00:06:17.346Z,7.57
2022-08-31T00:08:46.152Z,7.97
2022-08-31T00:11:15.894Z,7.40
2022-08-31T00:13:46.683Z,6.63
2022-08-31T00:16:17.152Z,7.65
2022-08-31T00:18:47.123Z,7.22
2022-08-31T00:21:15.924Z,6.90
2022-08-31T00:23:44.715Z,7.20
2022-08-31T00:26:13.596Z,8.10
2022-08-31T00:28:42.650Z,6.93
2022-08-31T00:31:13.525Z,7.82
2022-08-31T00:33:44.462Z,7.22
2022-08-31T00:36:15.139Z,7.15
2022-08-31T00:38:44.420Z,6.95
2022-08-31T00:41:13.387Z,7.95
2022-08-31T00:43:47.241Z,7.03
2022-08-31T00:46:19.577Z,6.95
2022-08-31T00:48:57.182Z,6.43
2022-08-31T00:51:27.933Z,6.82
2022-08-31T00:53:56.998Z,6.53
2022-08-31T00:56:28.040Z,7.22
2022-08-31T00:58:56.851Z,6.47
2022-08-31T01:01:25.776Z,7.15
2022-08-31T01:03:56.336Z,7.10
2022-08-31T01:06:26.412Z,7.13
2022-08-31T01:08:56.857Z,6.65
2022-08-31T01:11:26.230Z,7.30
2022-08-31T01:13:55.900Z,6.78
2022-08-31T01:16:29.302Z,6.38
2022-08-31T01:21:33.528Z,6.00
2022-08-31T01:24:05.839Z,6.20
2022-08-31T01:26:34.828Z,6.50
2022-08-31T01:29:06.611Z,5.72
2022-08-31T01:31:39.729Z,6.07
2022-08-31T01:34:08.530Z,6.50
2022-08-31T01:36:39.505Z,6.53
2022-08-31T01:39:11.552Z,5.68
2022-08-31T01:41:44.167Z,6.50
2022-08-31T01:44:14.351Z,6.77
2022-08-31T01:46:44.594Z,6.95
2022-08-31T01:49:15.463Z,6.03
2022-08-31T01:51:44.419Z,5.90
2022-08-31T01:54:14.848Z,6.13
2022-08-31T01:56:46.779Z,6.50
2022-08-31T01:59:23.042Z,6.15
2022-08-31T02:02:02.451Z,6.15
2022-08-31T02:04:31.364Z,6.25
2022-08-31T02:07:01.716Z,7.05
2022-08-31T02:09:32.123Z,5.82
2022-08-31T02:12:01.159Z,6.82
2022-08-31T02:14:30.026Z,7.13
2022-08-31T02:16:58.907Z,5.97
2022-08-31T02:19:28.050Z,6.80
2022-08-31T02:21:58.369Z,6.75
2022-08-31T02:24:27.157Z,6.35
2022-08-31T02:26:59.528Z,6.13
2022-08-31T02:29:28.817Z,6.30
2022-08-31T02:31:58.665Z,5.88
2022-08-31T02:34:28.194Z,5.78
2022-08-31T02:36:57.343Z,5.63
2022-08-31T02:39:26.790Z,6.70
2022-08-31T02:41:57.028Z,6.38
2022-08-31T02:44:27.668Z,7.15
2022-08-31T02:46:56.637Z,7.82
2022-08-31T02:49:41.924Z,8.90
2022-08-31T02:52:10.769Z,8.75
2022-08-31T02:54:39.745Z,8.95
2022-08-31T02:57:08.549Z,10.07
2022-08-31T02:59:38.666Z,8.88
2022-08-31T03:02:08.821Z,9.13
2022-08-31T03:04:40.253Z,10.68
2022-08-31T03:07:09.038Z,9.57
2022-08-31T03:09:38.057Z,8.43
2022-08-31T03:12:07.413Z,7.93
2022-08-31T03:14:38.176Z,8.63
2022-08-31T03:17:07.060Z,9.10
2022-08-31T03:19:36.007Z,8.93
2022-08-31T03:22:06.049Z,8.23
2022-08-31T03:24:34.840Z,8.10
2022-08-31T03:27:03.770Z,7.63
2022-08-31T03:29:32.900Z,7.60
2022-08-31T03:32:21.566Z,6.95
2022-08-31T03:34:55.899Z,6.88
2022-08-31T03:37:25.223Z,6.07
2022-08-31T03:39:57.932Z,6.43
2022-08-31T03:42:27.554Z,5.88
2022-08-31T03:44:57.183Z,5.57
2022-08-31T03:50:04.059Z,5.95
2022-08-31T03:52:43.923Z,6.25
2022-08-31T03:55:19.748Z,6.10
2022-08-31T03:57:50.007Z,9.82
2022-08-31T04:00:20.177Z,7.53
2022-08-31T04:02:59.791Z,11.85
2022-08-31T04:05:33.931Z,17.85
2022-08-31T04:08:22.133Z,42.50
2022-08-31T04:10:54.431Z,23.83
2022-08-31T04:13:35.380Z,22.45
2022-08-31T04:16:23.836Z,7.05
2022-08-31T04:19:16.117Z,12.35
2022-08-31T04:21:59.601Z,6.10
2022-08-31T04:24:30.622Z,5.82
2022-08-31T04:27:00.539Z,5.75
2022-08-31T04:29:30.040Z,5.63
2022-08-31T04:32:00.338Z,5.90
2022-08-31T04:34:31.111Z,5.28
2022-08-31T04:37:00.034Z,4.68
2022-08-31T04:39:34.009Z,4.97
2022-08-31T04:42:03.324Z,5.38
2022-08-31T04:44:35.599Z,5.38
2022-08-31T04:47:05.201Z,5.70
2022-08-31T04:49:35.498Z,5.13
2022-08-31T04:52:05.010Z,5.00
2022-08-31T04:54:34.184Z,5.53
2022-08-31T04:57:03.312Z,5.30
2022-08-31T04:59:34.819Z,5.65
2022-08-31T05:02:29.622Z,5.50
2022-08-31T05:05:04.562Z,5.53
2022-08-31T05:07:33.647Z,6.03
2022-08-31T05:10:03.128Z,13.73
2022-08-31T05:12:32.455Z,6.53
2022-08-31T05:15:01.801Z,6.25
2022-08-31T05:17:31.281Z,5.45
2022-08-31T05:20:00.268Z,5.35
2022-08-31T05:22:31.766Z,5.47
2022-08-31T05:25:01.839Z,5.13
2022-08-31T05:27:32.397Z,5.55
2022-08-31T05:30:01.251Z,5.50
2022-08-31T05:32:45.811Z,4.75
2022-08-31T05:35:17.518Z,5.00
2022-08-31T05:37:51.816Z,4.50
2022-08-31T05:40:22.025Z,4.97
2022-08-31T05:42:50.792Z,4.85
2022-08-31T05:45:19.730Z,6.30
2022-08-31T05:47:49.889Z,5.30
2022-08-31T05:50:19.361Z,4.93
2022-08-31T05:52:49.776Z,4.65
2022-08-31T05:55:19.678Z,4.97
2022-08-31T05:57:48.575Z,4.53
2022-08-31T06:00:17.738Z,4.22
2022-08-31T06:02:53.998Z,5.43
2022-08-31T06:05:23.330Z,5.10
2022-08-31T06:07:55.009Z,5.07
2022-08-31T06:10:24.220Z,5.00
2022-08-31T06:12:53.190Z,4.53
2022-08-31T06:15:22.235Z,16.92
2022-08-31T06:17:51.875Z,6.72
2022-08-31T06:20:21.037Z,9.27
2022-08-31T06:22:49.925Z,5.15
2022-08-31T06:25:32.701Z,5.25
2022-08-31T06:28:01.768Z,5.32
2022-08-31T06:30:30.661Z,3.70
2022-08-31T06:32:59.984Z,3.40
2022-08-31T06:35:40.371Z,3.70
2022-08-31T06:38:32.968Z,4.32
2022-08-31T06:41:36.616Z,3.95
2022-08-31T06:44:32.359Z,3.45
2022-08-31T06:47:10.883Z,3.17
2022-08-31T06:49:42.574Z,3.42
2022-08-31T06:52:11.633Z,4.25
2022-08-31T06:54:43.608Z,3.15
2022-08-31T06:57:32.520Z,3.42
2022-08-31T07:00:27.363Z,31.77
2022-08-31T07:03:33.207Z,7.50
2022-08-31T07:06:08.375Z,4.57
2022-08-31T07:08:39.899Z,4.13
2022-08-31T07:11:14.187Z,3.33
2022-08-31T07:13:44.874Z,2.83
2022-08-31T07:16:16.402Z,2.60
2022-08-31T07:18:47.146Z,2.95
2022-08-31T07:21:18.313Z,3.00
2022-08-31T07:23:50.356Z,3.22
2022-08-31T07:26:24.011Z,3.30
2022-08-31T07:28:55.243Z,3.30
2022-08-31T07:31:37.860Z,2.80
2022-08-31T07:34:08.212Z,2.90
2022-08-31T07:37:02.414Z,2.83
2022-08-31T07:39:51.830Z,2.90
2022-08-31T07:42:23.983Z,3.25
2022-08-31T07:44:55.346Z,2.35
2022-08-31T07:47:29.215Z,2.88
2022-08-31T07:50:01.277Z,3.05
2022-08-31T07:52:52.013Z,3.17
2022-08-31T07:55:39.306Z,2.80
2022-08-31T08:00:50.657Z,2.13
2022-08-31T08:03:20.271Z,2.30
2022-08-31T08:06:10.330Z,1.80
2022-08-31T08:09:21.986Z,2.10
2022-08-31T08:12:22.561Z,2.55
2022-08-31T08:14:59.890Z,2.38
2022-08-31T08:17:48.810Z,3.40
2022-08-31T08:20:34.205Z,2.20
2022-08-31T08:26:36.047Z,2.95
2022-08-31T08:29:10.521Z,2.70
2022-08-31T08:34:14.211Z,2.85
2022-08-31T08:36:43.210Z,2.85
2022-08-31T08:39:13.200Z,3.40
2022-08-31T08:41:48.623Z,4.45
2022-08-31T08:44:20.190Z,3.92
2022-08-31T08:46:55.647Z,3.50
2022-08-31T08:49:41.047Z,2.88
2022-08-31T08:52:16.155Z,3.25
2022-08-31T08:54:48.381Z,3.83
2022-08-31T08:57:20.854Z,3.70
2022-08-31T08:59:57.733Z,3.90
2022-08-31T09:02:34.937Z,3.53
2022-08-31T09:05:16.940Z,3.72
2022-08-31T09:08:16.319Z,3.85
2022-08-31T09:10:51.831Z,4.05
2022-08-31T09:13:36.337Z,4.03
2022-08-31T09:16:26.220Z,4.38
2022-08-31T09:18:58.797Z,4.30
2022-08-31T09:21:31.336Z,3.70
2022-08-31T09:24:04.275Z,3.92
2022-08-31T09:26:55.661Z,3.25
2022-08-31T09:29:45.356Z,3.05
2022-08-31T09:32:24.879Z,3.70
2022-08-31T09:35:01.818Z,3.20
2022-08-31T09:37:38.223Z,2.95
2022-08-31T09:40:23.660Z,3.03
2022-08-31T09:43:05.676Z,2.63
2022-08-31T09:45:41.781Z,2.38
2022-08-31T09:48:11.404Z,2.28
2022-08-31T09:50:45.367Z,2.40
2022-08-31T09:53:40.520Z,2.67
2022-08-31T09:56:15.971Z,2.60
2022-08-31T09:58:47.584Z,2.72
2022-08-31T10:01:21.383Z,4.07
2022-08-31T10:03:51.057Z,2.00
2022-08-31T10:06:44.158Z,2.10
2022-08-31T10:09:33.580Z,2.22
2022-08-31T10:12:05.603Z,2.05
2022-08-31T10:14:41.896Z,2.65
2022-08-31T10:17:17.211Z,2.22
2022-08-31T10:19:56.666Z,2.20
2022-08-31T10:22:33.088Z,2.03
2022-08-31T10:25:22.450Z,1.73
2022-08-31T10:27:56.115Z,1.67
2022-08-31T10:30:33.819Z,1.60
2022-08-31T10:33:13.059Z,1.75
2022-08-31T10:35:52.512Z,2.42
2022-08-31T10:38:32.022Z,2.80
2022-08-31T10:41:11.307Z,2.58
2022-08-31T10:43:49.492Z,3.35
2022-08-31T10:46:19.038Z,2.60
2022-08-31T10:48:52.291Z,2.53
2022-08-31T10:51:41.964Z,2.63
2022-08-31T10:54:29.261Z,2.65
2022-08-31T10:57:19.425Z,3.90
2022-08-31T10:59:57.834Z,4.27
2022-08-31T11:02:55.789Z,3.08
2022-08-31T11:05:33.368Z,2.80
2022-08-31T11:08:49.250Z,2.85
2022-08-31T11:11:28.519Z,2.92
2022-08-31T11:14:14.960Z,2.50
2022-08-31T11:16:56.597Z,2.50
2022-08-31T11:19:50.886Z,2.45
2022-08-31T11:22:47.192Z,2.00
2022-08-31T11:25:38.385Z,1.52
2022-08-31T11:28:13.370Z,1.58
2022-08-31T11:30:50.824Z,1.85
2022-08-31T11:33:28.710Z,1.80
2022-08-31T11:36:06.729Z,1.92
2022-08-31T11:39:26.999Z,1.80
2022-08-31T11:41:56.430Z,1.83
2022-08-31T11:45:07.210Z,1.90
2022-08-31T11:47:44.366Z,1.90
2022-08-31T11:50:56.227Z,1.70
2022-08-31T11:53:35.668Z,2.70
2022-08-31T11:56:07.160Z,3.80
2022-08-31T11:58:39.603Z,3.30
2022-08-31T12:01:33.934Z,2.60
2022-08-31T12:04:04.555Z,2.63
2022-08-31T12:07:11.301Z,2.70
2022-08-31T12:10:06.836Z,1.90
2022-08-31T12:12:53.387Z,1.98
2022-08-31T12:15:35.332Z,1.70
2022-08-31T12:18:18.687Z,1.75
2022-08-31T12:21:16.271Z,1.95
2022-08-31T12:24:00.847Z,1.67
2022-08-31T12:27:00.114Z,1.80
2022-08-31T12:29:31.624Z,1.70
2022-08-31T12:32:17.868Z,1.92
2022-08-31T12:34:50.662Z,1.40
2022-08-31T12:40:11.431Z,1.98
2022-08-31T12:42:44.999Z,1.60
2022-08-31T12:45:18.612Z,1.90
2022-08-31T12:47:59.299Z,1.77
2022-08-31T12:50:33.811Z,2.00
2022-08-31T12:53:34.444Z,2.13
2022-08-31T12:56:12.379Z,1.60
2022-08-31T12:59:05.241Z,1.60
2022-08-31T13:01:42.970Z,1.40
2022-08-31T13:04:13.537Z,1.65
2022-08-31T13:06:45.337Z,1.30
2022-08-31T13:09:27.873Z,1.38
2022-08-31T13:11:58.974Z,1.33
2022-08-31T13:14:30.336Z,1.52
2022-08-31T13:17:06.312Z,1.27
2022-08-31T13:19:36.718Z,1.40
2022-08-31T13:22:08.793Z,1.17
2022-08-31T13:24:41.533Z,1.35
2022-08-31T13:27:18.224Z,1.30
2022-08-31T13:29:49.247Z,1.35
2022-08-31T13:32:32.650Z,1.23
2022-08-31T13:35:10.043Z,1.55
2022-08-31T13:37:44.615Z,1.70
2022-08-31T13:40:19.714Z,1.50
2022-08-31T13:42:56.506Z,2.10
2022-08-31T13:45:30.590Z,1.40
2022-08-31T13:48:01.071Z,1.50
2022-08-31T13:50:42.005Z,1.90
2022-08-31T13:53:27.181Z,2.40
2022-08-31T13:55:57.594Z,1.55
2022-08-31T13:58:29.206Z,1.15
2022-08-31T14:01:20.220Z,1.63
2022-08-31T14:03:58.236Z,1.80
2022-08-31T14:06:30.887Z,1.55
2022-08-31T14:09:09.560Z,2.05
2022-08-31T14:11:53.213Z,1.27
2022-08-31T14:14:40.271Z,1.83
2022-08-31T14:17:16.562Z,1.30
2022-08-31T14:19:46.571Z,1.30
2022-08-31T14:22:18.166Z,1.40
2022-08-31T14:24:46.928Z,1.42
2022-08-31T14:27:17.520Z,1.60
2022-08-31T14:29:46.309Z,1.40
2022-08-31T14:32:15.371Z,1.00
2022-08-31T14:34:47.328Z,1.35
2022-08-31T14:37:22.658Z,1.50
2022-08-31T14:39:53.875Z,1.30
2022-08-31T14:42:27.839Z,1.35
2022-08-31T14:45:04.032Z,1.10
2022-08-31T14:47:39.687Z,1.20
2022-08-31T14:50:09.415Z,1.33
2022-08-31T14:52:41.618Z,1.10
2022-08-31T14:55:11.449Z,1.20
2022-08-31T14:57:45.811Z,1.02
2022-08-31T15:00:23.126Z,1.30
2022-08-31T15:02:54.209Z,0.90
2022-08-31T15:05:25.475Z,1.30
2022-08-31T15:07:56.092Z,1.15
2022-08-31T15:10:26.877Z,1.35
2022-08-31T15:13:00.576Z,1.20
2022-08-31T15:17:58.185Z,1.20
2022-08-31T15:20:27.535Z,1.38
2022-08-31T15:22:56.777Z,1.08
2022-08-31T15:25:26.452Z,1.20
2022-08-31T15:27:55.720Z,1.27
2022-08-31T15:30:25.895Z,1.20
2022-08-31T15:35:31.173Z,1.50
2022-08-31T15:38:01.598Z,1.40
2022-08-31T15:40:38.622Z,1.30
2022-08-31T15:43:15.885Z,1.42
2022-08-31T15:45:46.339Z,1.83
2022-08-31T15:48:33.134Z,2.08
2022-08-31T15:51:01.988Z,2.10
2022-08-31T15:53:32.537Z,2.78
2022-08-31T15:56:05.737Z,2.28
2022-08-31T15:58:35.423Z,2.00
2022-08-31T16:01:09.374Z,1.67
2022-08-31T16:06:11.771Z,1.67
2022-08-31T16:08:42.517Z,2.35
2022-08-31T16:11:12.727Z,1.75
2022-08-31T16:13:49.961Z,1.50
2022-08-31T16:16:21.081Z,1.00
2022-08-31T16:18:52.903Z,1.20
2022-08-31T16:21:22.698Z,1.08
2022-08-31T16:24:00.758Z,1.27
2022-08-31T16:26:31.678Z,1.25
2022-08-31T16:29:03.456Z,1.27
2022-08-31T16:31:34.340Z,1.67
2022-08-31T16:34:03.293Z,1.40
2022-08-31T16:36:34.548Z,1.30
2022-08-31T16:39:04.450Z,1.02
2022-08-31T16:41:36.617Z,1.30
2022-08-31T16:44:19.618Z,1.33
2022-08-31T16:46:50.586Z,1.77
2022-08-31T16:49:33.648Z,1.20
2022-08-31T16:52:03.980Z,2.17
2022-08-31T16:54:34.113Z,1.30
2022-08-31T16:57:02.965Z,1.50
2022-08-31T16:59:31.854Z,1.50
2022-08-31T17:02:02.264Z,1.40
2022-08-31T17:07:21.936Z,1.45
2022-08-31T17:09:52.579Z,1.40
2022-08-31T17:12:23.263Z,1.63
2022-08-31T17:14:53.240Z,1.42
2022-08-31T17:17:25.410Z,2.00
2022-08-31T17:19:56.225Z,1.27
2022-08-31T17:22:32.607Z,1.65
2022-08-31T17:25:04.880Z,1.20
2022-08-31T17:27:35.822Z,1.60
2022-08-31T17:30:07.955Z,1.60
2022-08-31T17:32:44.407Z,1.83
2022-08-31T17:35:18.802Z,1.95
2022-08-31T17:37:50.287Z,2.10
2022-08-31T17:40:19.657Z,2.35
2022-08-31T17:42:48.611Z,2.60
2022-08-31T17:45:17.567Z,3.03
2022-08-31T17:47:51.245Z,3.72
2022-08-31T17:50:21.336Z,3.90
2022-08-31T17:52:50.259Z,4.18
2022-08-31T17:55:29.922Z,4.32
2022-08-31T17:58:05.903Z,4.57
2022-08-31T18:00:35.309Z,4.05
2022-08-31T18:03:05.822Z,4.75
2022-08-31T18:05:34.744Z,4.45
2022-08-31T18:08:04.304Z,4.75
2022-08-31T18:10:33.814Z,3.40
2022-08-31T18:13:03.402Z,3.95
2022-08-31T18:15:32.962Z,3.90
2022-08-31T18:18:02.720Z,4.18
2022-08-31T18:20:33.283Z,4.78
2022-08-31T18:23:04.604Z,6.80
2022-08-31T18:25:35.937Z,5.75
2022-08-31T18:28:06.709Z,6.23
2022-08-31T18:30:40.324Z,7.40
2022-08-31T18:33:14.989Z,7.65
2022-08-31T18:35:48.873Z,7.57
2022-08-31T18:38:18.251Z,8.73
2022-08-31T18:41:05.169Z,8.20
2022-08-31T18:43:51.957Z,7.93
2022-08-31T18:46:27.378Z,8.38
2022-08-31T18:49:01.085Z,7.80
2022-08-31T18:51:46.168Z,8.48
2022-08-31T18:54:16.325Z,7.93
2022-08-31T18:56:45.892Z,8.30
2022-08-31T18:59:15.801Z,8.60
2022-08-31T19:01:50.458Z,8.35
2022-08-31T19:04:22.054Z,8.60
2022-08-31T19:06:52.976Z,8.45
2022-08-31T19:09:22.669Z,9.27
2022-08-31T19:11:51.980Z,8.70
2022-08-31T19:14:23.414Z,8.15
2022-08-31T19:17:01.161Z,8.23
2022-08-31T19:19:33.213Z,8.55
2022-08-31T19:22:03.670Z,7.68
2022-08-31T19:24:33.389Z,8.15
2022-08-31T19:27:05.676Z,7.40
2022-08-31T19:29:34.853Z,7.80
2022-08-31T19:32:08.832Z,7.60
2022-08-31T19:34:43.355Z,7.45
2022-08-31T19:37:15.817Z,6.93
2022-08-31T19:39:45.827Z,7.03
2022-08-31T19:42:16.530Z,7.18
2022-08-31T19:44:55.838Z,7.28
2022-08-31T19:47:39.050Z,7.88
2022-08-31T19:50:13.613Z,7.47
2022-08-31T19:52:48.793Z,7.35
2022-08-31T19:55:17.739Z,7.28
2022-08-31T19:57:46.792Z,7.07
2022-08-31T20:00:20.177Z,6.47
2022-08-31T20:05:17.858Z,6.65
2022-08-31T20:07:48.289Z,6.85
2022-08-31T20:10:18.072Z,6.18
2022-08-31T20:12:47.087Z,6.25
2022-08-31T20:15:16.827Z,6.75
2022-08-31T20:17:48.218Z,6.55
2022-08-31T20:20:17.342Z,6.85
2022-08-31T20:22:48.529Z,6.60
2022-08-31T20:25:19.069Z,7.30
2022-08-31T20:27:51.914Z,7.00
2022-08-31T20:30:22.217Z,6.75
2022-08-31T20:32:51.103Z,6.40
2022-08-31T20:35:20.156Z,6.03
2022-08-31T20:37:51.297Z,6.15
2022-08-31T20:40:20.430Z,5.70
2022-08-31T20:42:50.208Z,6.47
2022-08-31T20:45:19.194Z,7.15
2022-08-31T20:48:05.314Z,6.22
2022-08-31T20:50:35.354Z,5.55
2022-08-31T20:53:06.960Z,5.72
2022-08-31T20:55:37.289Z,6.07
2022-08-31T20:58:07.856Z,5.93
2022-08-31T21:00:44.749Z,5.85
2022-08-31T21:03:14.569Z,6.13
2022-08-31T21:05:45.273Z,6.30
2022-08-31T21:08:17.016Z,4.85
2022-08-31T21:10:46.007Z,4.60
2022-08-31T21:13:15.821Z,5.10
2022-08-31T21:15:46.389Z,3.75
2022-08-31T21:18:17.701Z,3.72
2022-08-31T21:20:47.963Z,3.03
2022-08-31T21:23:18.672Z,1.80
2022-08-31T21:25:48.462Z,1.70
2022-08-31T21:28:18.960Z,1.40
2022-08-31T21:30:50.423Z,1.60
2022-08-31T21:33:19.660Z,1.17
2022-08-31T21:35:48.921Z,1.38
2022-08-31T21:38:20.128Z,1.38
2022-08-31T21:40:49.797Z,1.42
2022-08-31T21:43:19.052Z,1.40
2022-08-31T21:45:48.375Z,1.45
2022-08-31T21:48:25.878Z,1.52
2022-08-31T21:50:55.661Z,1.98
2022-08-31T21:53:27.326Z,1.52
2022-08-31T21:55:56.410Z,1.60
2022-08-31T21:58:25.326Z,1.48
2022-08-31T22:00:55.529Z,2.00
2022-08-31T22:03:24.646Z,1.45
2022-08-31T22:05:54.397Z,1.58
2022-08-31T22:08:26.174Z,1.30
2022-08-31T22:10:56.381Z,1.10
2022-08-31T22:13:25.116Z,1.38
2022-08-31T22:15:56.722Z,1.20
2022-08-31T22:18:59.759Z,1.50
2022-08-31T22:21:18.580Z,1.30
2022-08-31T22:23:47.964Z,1.13
2022-08-31T22:26:18.497Z,1.52
2022-08-31T22:28:48.085Z,1.40
2022-08-31T22:31:20.237Z,1.35
2022-08-31T22:33:51.445Z,1.20
2022-08-31T22:36:31.482Z,1.20
2022-08-31T22:39:03.366Z,1.00
2022-08-31T22:41:37.563Z,1.30
2022-08-31T22:44:07.413Z,1.63
2022-08-31T22:46:38.081Z,1.27
2022-08-31T22:49:08.545Z,1.38
2022-08-31T22:51:40.637Z,1.10
2022-08-31T22:54:10.881Z,1.15
2022-08-31T22:56:41.317Z,1.45
2022-08-31T22:59:12.996Z,1.20
2022-08-31T23:01:44.420Z,1.48
2022-08-31T23:04:20.370Z,1.17
2022-08-31T23:06:52.779Z,1.30
2022-08-31T23:09:27.168Z,2.10
2022-08-31T23:11:58.918Z,1.20
2022-08-31T23:14:28.253Z,1.30
2022-08-31T23:17:00.888Z,2.67
2022-08-31T23:19:33.478Z,1.40
2022-08-31T23:22:03.061Z,1.35
2022-08-31T23:24:37.437Z,1.20
2022-08-31T23:27:10.552Z,1.48
2022-08-31T23:29:45.775Z,1.35
2022-08-31T23:32:16.212Z,1.48
2022-08-31T23:34:46.710Z,1.30
2022-08-31T23:37:17.478Z,1.25
2022-08-31T23:39:47.438Z,1.35
2022-08-31T23:42:18.284Z,1.15
2022-08-31T23:44:48.674Z,1.73
2022-08-31T23:47:21.579Z,1.20
2022-08-31T23:49:52.497Z,1.20
2022-08-31T23:52:28.779Z,1.50
2022-08-31T23:54:59.369Z,1.10
2022-08-31T23:57:32.290Z,0.80
