createdAt,value
2023-12-01T00:01:42.097Z,98363.48
2023-12-01T00:04:14.058Z,98370.00
2023-12-01T00:06:45.933Z,98362.81
2023-12-01T00:09:17.864Z,98365.04
2023-12-01T00:11:49.731Z,98358.06
2023-12-01T00:14:21.658Z,98361.34
2023-12-01T00:16:53.813Z,98359.65
2023-12-01T00:19:25.697Z,98358.66
2023-12-01T00:21:59.033Z,98360.05
2023-12-01T00:24:31.231Z,98358.18
2023-12-01T00:27:03.611Z,98354.79
2023-12-01T00:29:35.434Z,98351.70
2023-12-01T00:32:07.837Z,98346.07
2023-12-01T00:34:39.755Z,98348.68
2023-12-01T00:37:11.694Z,98347.84
2023-12-01T00:39:43.883Z,98349.05
2023-12-01T00:42:15.824Z,98348.55
2023-12-01T00:44:47.691Z,98353.39
2023-12-01T00:47:19.739Z,98351.67
2023-12-01T00:49:51.673Z,98352.88
2023-12-01T00:52:23.583Z,98352.04
2023-12-01T00:54:55.683Z,98348.65
2023-12-01T00:57:27.603Z,98346.08
2023-12-01T00:59:59.468Z,98347.13
2023-12-01T01:02:32.775Z,98340.14
2023-12-01T01:05:05.164Z,98344.77
2023-12-01T01:07:37.052Z,98342.20
2023-12-01T01:10:09.192Z,98339.80
2023-12-01T01:12:41.348Z,98339.64
2023-12-01T01:15:13.591Z,98337.41
2023-12-01T01:17:45.450Z,98340.48
2023-12-01T01:20:17.154Z,98338.09
2023-12-01T01:22:48.777Z,98337.58
2023-12-01T01:25:20.621Z,98333.46
2023-12-01T01:27:52.232Z,98332.77
2023-12-01T01:30:23.966Z,98333.80
2023-12-01T01:32:55.660Z,98331.23
2023-12-01T01:35:27.331Z,98334.66
2023-12-01T01:37:58.938Z,98332.10
2023-12-01T01:40:30.639Z,98331.25
2023-12-01T01:43:02.305Z,98327.48
2023-12-01T01:45:34.111Z,98325.46
2023-12-01T01:48:06.008Z,98318.95
2023-12-01T01:50:38.253Z,98318.41
2023-12-01T01:53:09.932Z,98322.86
2023-12-01T01:55:41.546Z,98323.88
2023-12-01T01:58:13.794Z,98326.11
2023-12-01T02:00:50.761Z,98327.13
2023-12-01T02:03:25.149Z,98324.73
2023-12-01T02:05:56.805Z,98318.20
2023-12-01T02:08:30.375Z,98312.17
2023-12-01T02:11:02.191Z,98317.48
2023-12-01T02:13:33.848Z,98316.95
2023-12-01T02:16:06.305Z,98320.02
2023-12-01T02:18:38.054Z,98325.48
2023-12-01T02:21:09.717Z,98325.30
2023-12-01T02:23:41.370Z,98325.63
2023-12-01T02:26:14.153Z,98327.98
2023-12-01T02:28:45.781Z,98323.84
2023-12-01T02:31:17.482Z,98326.18
2023-12-01T02:33:49.247Z,98324.91
2023-12-01T02:36:20.862Z,98322.11
2023-12-01T02:38:52.709Z,98322.52
2023-12-01T02:41:24.353Z,98318.34
2023-12-01T02:43:56.117Z,98310.03
2023-12-01T02:46:27.857Z,98313.73
2023-12-01T02:48:59.675Z,98314.15
2023-12-01T02:51:31.287Z,98313.05
2023-12-01T02:54:02.911Z,98307.67
2023-12-01T02:56:34.521Z,98307.24
2023-12-01T02:59:06.127Z,98311.80
2023-12-01T03:01:37.866Z,98313.63
2023-12-01T03:04:09.547Z,98319.77
2023-12-01T03:06:41.224Z,98317.13
2023-12-01T03:09:18.463Z,98316.23
2023-12-01T03:11:51.163Z,98313.58
2023-12-01T03:14:24.021Z,98315.09
2023-12-01T03:16:57.758Z,98316.26
2023-12-01T03:19:30.790Z,98306.92
2023-12-01T03:22:02.438Z,98303.27
2023-12-01T03:24:34.125Z,98298.77
2023-12-01T03:27:05.687Z,98298.71
2023-12-01T03:29:39.235Z,98293.20
2023-12-01T03:32:10.921Z,98294.39
2023-12-01T03:34:42.544Z,98293.19
2023-12-01T03:37:14.428Z,98296.79
2023-12-01T03:39:46.077Z,98296.09
2023-12-01T03:42:17.757Z,98297.64
2023-12-01T03:44:49.413Z,98297.63
2023-12-01T03:47:20.974Z,98296.08
2023-12-01T03:49:52.553Z,98295.56
2023-12-01T03:52:24.161Z,98299.70
2023-12-01T03:54:55.925Z,98299.73
2023-12-01T03:57:28.654Z,98296.83
2023-12-01T04:00:00.284Z,98297.40
2023-12-01T04:02:31.936Z,98296.38
2023-12-01T04:05:03.816Z,98299.14
2023-12-01T04:07:36.493Z,98295.73
2023-12-01T04:10:11.991Z,98300.52
2023-12-01T04:12:47.765Z,98298.13
2023-12-01T04:15:21.337Z,98295.92
2023-12-01T04:17:54.092Z,98295.45
2023-12-01T04:20:27.634Z,98292.92
2023-12-01T04:23:01.693Z,98296.40
2023-12-01T04:25:33.504Z,98297.78
2023-12-01T04:28:06.517Z,98296.08
2023-12-01T04:30:38.273Z,98297.44
2023-12-01T04:33:10.146Z,98302.08
2023-12-01T04:35:41.837Z,98307.27
2023-12-01T04:38:13.597Z,98302.83
2023-12-01T04:40:45.267Z,98303.52
2023-12-01T04:43:19.109Z,98299.73
2023-12-01T04:45:50.842Z,98298.32
2023-12-01T04:48:22.434Z,98294.60
2023-12-01T04:50:54.180Z,98295.64
2023-12-01T04:53:25.782Z,98295.98
2023-12-01T04:55:57.394Z,98298.56
2023-12-01T04:58:29.042Z,98293.93
2023-12-01T05:01:00.818Z,98294.11
2023-12-01T05:03:32.493Z,98292.06
2023-12-01T05:06:04.594Z,98289.46
2023-12-01T05:08:36.146Z,98292.86
2023-12-01T05:11:07.786Z,98294.55
2023-12-01T05:13:39.446Z,98296.22
2023-12-01T05:16:11.146Z,98294.48
2023-12-01T05:18:43.036Z,98295.38
2023-12-01T05:21:16.428Z,98299.20
2023-12-01T05:23:48.725Z,98298.38
2023-12-01T05:26:20.339Z,98298.23
2023-12-01T05:28:51.907Z,98299.47
2023-12-01T05:31:23.655Z,98303.09
2023-12-01T05:34:02.064Z,98302.62
2023-12-01T05:36:38.442Z,98309.98
2023-12-01T05:39:14.410Z,98302.59
2023-12-01T05:41:46.220Z,98302.89
2023-12-01T05:44:18.252Z,98299.29
2023-12-01T05:46:50.049Z,98295.23
2023-12-01T05:49:21.723Z,98297.45
2023-12-01T05:51:53.298Z,98295.23
2023-12-01T05:54:25.110Z,98292.67
2023-12-01T05:56:57.784Z,98298.00
2023-12-01T05:59:29.441Z,98302.98
2023-12-01T06:02:06.637Z,98301.42
2023-12-01T06:04:39.623Z,98304.30
2023-12-01T06:07:11.407Z,98312.29
2023-12-01T06:09:43.236Z,98319.10
2023-12-01T06:12:14.924Z,98319.75
2023-12-01T06:14:46.541Z,98322.85
2023-12-01T06:17:18.154Z,98328.67
2023-12-01T06:19:49.809Z,98324.02
2023-12-01T06:22:21.444Z,98321.45
2023-12-01T06:24:53.375Z,98321.27
2023-12-01T06:27:25.045Z,98323.30
2023-12-01T06:29:56.717Z,98326.50
2023-12-01T06:32:28.377Z,98328.35
2023-12-01T06:35:00.022Z,98327.92
2023-12-01T06:37:31.687Z,98323.06
2023-12-01T06:40:13.034Z,98323.55
2023-12-01T06:42:50.412Z,98324.93
2023-12-01T06:45:26.986Z,98323.75
2023-12-01T06:48:02.456Z,98327.22
2023-12-01T06:50:34.779Z,98325.89
2023-12-01T06:53:08.367Z,98324.74
2023-12-01T06:55:41.336Z,98324.98
2023-12-01T06:58:13.127Z,98336.18
2023-12-01T07:00:44.789Z,98342.04
2023-12-01T07:03:17.086Z,98347.36
2023-12-01T07:05:53.307Z,98349.56
2023-12-01T07:08:25.163Z,98353.11
2023-12-01T07:10:57.013Z,98353.39
2023-12-01T07:13:31.137Z,98356.90
2023-12-01T07:16:11.583Z,98355.09
2023-12-01T07:18:44.414Z,98351.16
2023-12-01T07:21:16.155Z,98352.09
2023-12-01T07:23:48.555Z,98351.50
2023-12-01T07:26:27.170Z,98352.26
2023-12-01T07:28:59.321Z,98358.05
2023-12-01T07:31:31.411Z,98357.09
2023-12-01T07:34:03.320Z,98360.98
2023-12-01T07:36:40.669Z,98365.70
2023-12-01T07:39:12.977Z,98360.83
2023-12-01T07:41:44.667Z,98363.15
2023-12-01T07:44:16.229Z,98364.48
2023-12-01T07:46:48.039Z,98365.13
2023-12-01T07:49:19.660Z,98360.06
2023-12-01T07:51:51.321Z,98362.59
2023-12-01T07:54:23.445Z,98364.79
2023-12-01T07:56:55.050Z,98365.90
2023-12-01T07:59:26.765Z,98368.00
2023-12-01T08:01:59.544Z,98369.91
2023-12-01T08:04:32.534Z,98370.28
2023-12-01T08:07:04.442Z,98369.27
2023-12-01T08:09:39.221Z,98375.27
2023-12-01T08:12:10.919Z,98381.61
2023-12-01T08:14:45.444Z,98377.10
2023-12-01T08:17:17.180Z,98373.45
2023-12-01T08:19:48.810Z,98371.15
2023-12-01T08:22:20.405Z,98372.95
2023-12-01T08:24:52.177Z,98376.14
2023-12-01T08:27:23.801Z,98379.75
2023-12-01T08:29:58.532Z,98381.64
2023-12-01T08:32:30.361Z,98386.30
2023-12-01T08:35:03.072Z,98391.95
2023-12-01T08:37:34.708Z,98395.73
2023-12-01T08:40:09.844Z,98396.54
2023-12-01T08:42:42.710Z,98401.83
2023-12-01T08:45:14.349Z,98408.17
2023-12-01T08:47:46.002Z,98409.50
2023-12-01T08:50:19.290Z,98412.00
2023-12-01T08:52:50.872Z,98409.88
2023-12-01T08:55:22.614Z,98409.67
2023-12-01T08:57:54.644Z,98412.02
2023-12-01T09:00:26.273Z,98414.72
2023-12-01T09:02:58.655Z,98417.27
2023-12-01T09:05:30.576Z,98422.52
2023-12-01T09:08:07.162Z,98428.96
2023-12-01T09:10:39.541Z,98430.10
2023-12-01T09:13:12.568Z,98433.29
2023-12-01T09:15:44.207Z,98440.92
2023-12-01T09:18:16.090Z,98440.15
2023-12-01T09:20:47.841Z,98440.52
2023-12-01T09:23:19.602Z,98447.27
2023-12-01T09:25:51.257Z,98446.02
2023-12-01T09:28:24.470Z,98439.77
2023-12-01T09:30:59.522Z,98440.81
2023-12-01T09:33:34.097Z,98434.44
2023-12-01T09:36:06.341Z,98429.42
2023-12-01T09:38:37.959Z,98429.45
2023-12-01T09:41:09.580Z,98430.65
2023-12-01T09:43:44.929Z,98428.38
2023-12-01T09:46:17.063Z,98427.17
2023-12-01T09:48:48.774Z,98425.02
2023-12-01T09:51:20.466Z,98425.48
2023-12-01T09:53:52.209Z,98435.02
2023-12-01T09:56:24.269Z,98432.55
2023-12-01T09:58:59.846Z,98431.02
2023-12-01T10:01:31.527Z,98435.69
2023-12-01T10:04:03.313Z,98433.17
2023-12-01T10:06:37.050Z,98431.21
2023-12-01T10:09:11.736Z,98433.22
2023-12-01T10:11:43.596Z,98428.10
2023-12-01T10:14:15.196Z,98425.30
2023-12-01T10:16:46.806Z,98425.63
2023-12-01T10:19:18.565Z,98422.06
2023-12-01T10:21:51.159Z,98427.60
2023-12-01T10:24:24.791Z,98431.64
2023-12-01T10:26:57.887Z,98431.31
2023-12-01T10:29:31.928Z,98431.42
2023-12-01T10:32:05.948Z,98435.48
2023-12-01T10:34:38.448Z,98440.56
2023-12-01T10:37:11.106Z,98436.83
2023-12-01T10:39:43.569Z,98435.48
2023-12-01T10:42:16.854Z,98438.35
2023-12-01T10:44:49.563Z,98440.48
2023-12-01T10:47:23.027Z,98436.62
2023-12-01T10:49:57.994Z,98436.89
2023-12-01T10:52:31.865Z,98440.32
2023-12-01T10:55:05.762Z,98443.24
2023-12-01T10:57:41.229Z,98434.64
2023-12-01T11:00:36.651Z,98433.98
2023-12-01T11:03:10.349Z,98436.84
2023-12-01T11:05:43.085Z,98437.11
2023-12-01T11:08:29.603Z,98434.70
2023-12-01T11:11:09.994Z,98432.11
2023-12-01T11:14:00.450Z,98431.47
2023-12-01T11:16:34.503Z,98433.80
2023-12-01T11:19:08.081Z,98436.67
2023-12-01T11:21:50.560Z,98433.94
2023-12-01T11:24:26.589Z,98440.90
2023-12-01T11:27:10.029Z,98435.94
2023-12-01T11:30:07.724Z,98435.44
2023-12-01T11:32:42.195Z,98434.48
2023-12-01T11:35:16.187Z,98439.83
2023-12-01T11:37:57.138Z,98442.67
2023-12-01T11:40:28.851Z,98450.95
2023-12-01T11:43:06.655Z,98455.49
2023-12-01T11:45:48.746Z,98452.37
2023-12-01T11:48:22.150Z,98450.92
2023-12-01T11:50:56.248Z,98448.69
2023-12-01T11:53:28.263Z,98448.97
2023-12-01T11:56:00.464Z,98445.39
2023-12-01T11:58:33.216Z,98450.41
2023-12-01T12:01:04.924Z,98445.94
2023-12-01T12:03:36.559Z,98448.16
2023-12-01T12:06:09.141Z,98447.58
2023-12-01T12:08:41.354Z,98449.16
2023-12-01T12:11:13.330Z,98446.52
2023-12-01T12:13:46.064Z,98442.79
2023-12-01T12:16:18.874Z,98443.30
2023-12-01T12:18:51.435Z,98449.86
2023-12-01T12:21:24.306Z,98451.73
2023-12-01T12:23:57.062Z,98450.36
2023-12-01T12:26:31.245Z,98453.25
2023-12-01T12:29:04.711Z,98450.98
2023-12-01T12:31:37.697Z,98447.46
2023-12-01T12:34:10.622Z,98449.31
2023-12-01T12:36:44.472Z,98451.08
2023-12-01T12:39:18.314Z,98452.84
2023-12-01T12:41:54.937Z,98453.13
2023-12-01T12:44:31.381Z,98454.38
2023-12-01T12:47:05.865Z,98454.90
2023-12-01T12:49:37.498Z,98453.11
2023-12-01T12:52:09.065Z,98454.77
2023-12-01T12:54:44.257Z,98453.20
2023-12-01T12:57:16.573Z,98459.27
2023-12-01T12:59:53.498Z,98462.72
2023-12-01T13:02:25.378Z,98463.90
2023-12-01T13:04:57.321Z,98464.09
2023-12-01T13:07:28.937Z,98463.83
2023-12-01T13:10:00.526Z,98465.69
2023-12-01T13:12:32.250Z,98463.91
2023-12-01T13:15:05.257Z,98462.33
2023-12-01T13:17:36.889Z,98464.17
2023-12-01T13:20:09.228Z,98461.17
2023-12-01T13:22:41.036Z,98466.30
2023-12-01T13:25:13.061Z,98465.82
2023-12-01T13:27:44.878Z,98467.77
2023-12-01T13:30:17.334Z,98468.31
2023-12-01T13:32:48.986Z,98469.55
2023-12-01T13:35:20.598Z,98473.86
2023-12-01T13:37:52.293Z,98476.44
2023-12-01T13:40:23.931Z,98475.54
2023-12-01T13:42:55.528Z,98475.48
2023-12-01T13:45:27.360Z,98475.61
2023-12-01T13:47:59.096Z,98473.49
2023-12-01T13:50:30.856Z,98473.56
2023-12-01T13:53:02.527Z,98477.94
2023-12-01T13:55:35.191Z,98478.02
2023-12-01T13:58:06.941Z,98478.17
2023-12-01T14:00:38.648Z,98480.04
2023-12-01T14:03:20.159Z,98478.34
2023-12-01T14:05:57.411Z,98476.51
2023-12-01T14:08:29.144Z,98482.10
2023-12-01T14:11:00.732Z,98483.05
2023-12-01T14:13:33.058Z,98481.61
2023-12-01T14:16:05.998Z,98486.23
2023-12-01T14:18:37.848Z,98487.69
2023-12-01T14:21:09.691Z,98487.27
2023-12-01T14:23:41.408Z,98485.80
2023-12-01T14:26:12.975Z,98490.38
2023-12-01T14:28:44.728Z,98497.57
2023-12-01T14:31:16.427Z,98496.11
2023-12-01T14:33:48.129Z,98501.60
2023-12-01T14:36:20.678Z,98506.67
2023-12-01T14:38:53.492Z,98502.57
2023-12-01T14:41:25.244Z,98505.86
2023-12-01T14:43:57.963Z,98507.77
2023-12-01T14:46:29.578Z,98511.05
2023-12-01T14:49:01.231Z,98511.59
2023-12-01T14:51:32.823Z,98517.81
2023-12-01T14:54:07.234Z,98518.44
2023-12-01T14:56:38.818Z,98512.52
2023-12-01T14:59:10.450Z,98516.66
2023-12-01T15:01:42.094Z,98516.85
2023-12-01T15:04:13.746Z,98524.60
2023-12-01T15:06:45.475Z,98530.47
2023-12-01T15:09:17.175Z,98534.24
2023-12-01T15:11:51.760Z,98538.85
2023-12-01T15:14:23.471Z,98540.69
2023-12-01T15:16:55.361Z,98544.99
2023-12-01T15:19:27.546Z,98547.23
2023-12-01T15:22:05.004Z,98547.56
2023-12-01T15:24:36.902Z,98549.77
2023-12-01T15:27:08.689Z,98550.44
2023-12-01T15:29:40.469Z,98552.34
2023-12-01T15:32:12.139Z,98546.27
2023-12-01T15:34:43.758Z,98548.86
2023-12-01T15:37:15.469Z,98549.38
2023-12-01T15:39:47.278Z,98549.40
2023-12-01T15:42:19.021Z,98551.16
2023-12-01T15:44:51.347Z,98552.95
2023-12-01T15:47:23.071Z,98553.88
2023-12-01T15:49:54.750Z,98556.34
2023-12-01T15:52:26.425Z,98558.94
2023-12-01T15:54:58.209Z,98564.81
2023-12-01T15:57:29.829Z,98566.19
2023-12-01T16:00:02.693Z,98563.89
2023-12-01T16:02:34.366Z,98564.88
2023-12-01T16:05:06.557Z,98569.83
2023-12-01T16:07:38.152Z,98571.54
2023-12-01T16:10:09.971Z,98575.83
2023-12-01T16:12:41.621Z,98571.66
2023-12-01T16:15:17.757Z,98571.10
2023-12-01T16:17:50.237Z,98572.16
2023-12-01T16:20:22.759Z,98569.95
2023-12-01T16:22:54.463Z,98563.25
2023-12-01T16:25:26.035Z,98562.45
2023-12-01T16:27:57.647Z,98557.00
2023-12-01T16:30:29.662Z,98555.71
2023-12-01T16:33:01.876Z,98555.45
2023-12-01T16:35:33.579Z,98554.82
2023-12-01T16:38:06.382Z,98551.98
2023-12-01T16:40:38.000Z,98547.89
2023-12-01T16:43:09.548Z,98548.97
2023-12-01T16:45:42.239Z,98547.15
2023-12-01T16:48:14.004Z,98551.48
2023-12-01T16:50:45.773Z,98547.52
2023-12-01T16:53:17.491Z,98558.41
2023-12-01T16:55:49.090Z,98550.48
2023-12-01T16:58:26.314Z,98545.37
2023-12-01T17:00:58.619Z,98543.56
2023-12-01T17:03:30.364Z,98541.56
2023-12-01T17:06:02.072Z,98541.25
2023-12-01T17:08:33.748Z,98539.92
2023-12-01T17:11:09.188Z,98539.69
2023-12-01T17:13:40.812Z,98541.81
2023-12-01T17:16:12.440Z,98538.42
2023-12-01T17:18:44.144Z,98547.95
2023-12-01T17:21:15.929Z,98552.40
2023-12-01T17:23:47.648Z,98560.44
2023-12-01T17:26:19.366Z,98563.79
2023-12-01T17:28:50.963Z,98567.69
2023-12-01T17:31:25.585Z,98572.64
2023-12-01T17:33:57.338Z,98577.48
2023-12-01T17:36:29.038Z,98585.02
2023-12-01T17:39:00.884Z,98592.69
2023-12-01T17:41:33.142Z,98598.23
2023-12-01T17:44:04.987Z,98599.14
2023-12-01T17:46:36.896Z,98602.24
2023-12-01T17:49:08.543Z,98607.61
2023-12-01T17:51:40.159Z,98608.00
2023-12-01T17:54:13.390Z,98605.98
2023-12-01T17:56:45.178Z,98609.52
2023-12-01T17:59:16.915Z,98611.37
2023-12-01T18:01:48.622Z,98608.56
2023-12-01T18:04:20.401Z,98611.86
2023-12-01T18:06:52.397Z,98611.03
2023-12-01T18:09:27.263Z,98611.73
2023-12-01T18:11:58.987Z,98612.65
2023-12-01T18:14:36.005Z,98615.79
2023-12-01T18:17:08.918Z,98622.05
2023-12-01T18:19:40.617Z,98625.40
2023-12-01T18:22:12.234Z,98628.41
2023-12-01T18:24:46.621Z,98634.67
2023-12-01T18:27:25.034Z,98630.59
2023-12-01T18:29:59.489Z,98628.03
2023-12-01T18:32:31.147Z,98633.96
2023-12-01T18:35:07.100Z,98643.52
2023-12-01T18:37:39.689Z,98645.77
2023-12-01T18:40:12.283Z,98647.90
2023-12-01T18:42:44.089Z,98649.45
2023-12-01T18:45:15.854Z,98657.24
2023-12-01T18:47:49.007Z,98664.56
2023-12-01T18:50:21.032Z,98668.40
2023-12-01T18:52:52.712Z,98669.63
2023-12-01T18:55:24.579Z,98670.67
2023-12-01T18:57:56.607Z,98674.77
2023-12-01T19:00:28.456Z,98676.27
2023-12-01T19:03:00.393Z,98681.22
2023-12-01T19:05:32.643Z,98686.52
2023-12-01T19:08:04.416Z,98687.33
2023-12-01T19:10:36.017Z,98686.55
2023-12-01T19:13:10.008Z,98683.58
2023-12-01T19:15:41.608Z,98681.45
2023-12-01T19:18:16.011Z,98683.83
2023-12-01T19:20:47.722Z,98686.73
2023-12-01T19:23:19.331Z,98688.94
2023-12-01T19:25:50.882Z,98692.71
2023-12-01T19:28:22.530Z,98690.61
2023-12-01T19:30:54.111Z,98690.77
2023-12-01T19:33:25.835Z,98688.85
2023-12-01T19:35:57.971Z,98688.48
2023-12-01T19:38:29.774Z,98681.73
2023-12-01T19:41:01.340Z,98681.23
2023-12-01T19:43:32.985Z,98681.42
2023-12-01T19:46:04.641Z,98685.61
2023-12-01T19:48:36.842Z,98683.20
2023-12-01T19:51:12.502Z,98685.63
2023-12-01T19:53:44.251Z,98687.70
2023-12-01T19:56:16.057Z,98686.67
2023-12-01T19:58:47.997Z,98686.20
2023-12-01T20:01:19.788Z,98688.81
2023-12-01T20:03:51.359Z,98689.20
2023-12-01T20:06:23.245Z,98693.34
2023-12-01T20:08:54.955Z,98695.59
2023-12-01T20:11:26.748Z,98702.67
2023-12-01T20:13:58.457Z,98702.89
2023-12-01T20:16:30.133Z,98702.21
2023-12-01T20:19:02.307Z,98699.48
2023-12-01T20:21:35.137Z,98698.98
2023-12-01T20:24:08.421Z,98702.48
2023-12-01T20:26:43.395Z,98703.16
2023-12-01T20:29:15.016Z,98705.11
2023-12-01T20:31:47.601Z,98711.27
2023-12-01T20:34:19.235Z,98715.59
2023-12-01T20:36:50.854Z,98715.23
2023-12-01T20:39:23.465Z,98714.54
2023-12-01T20:41:55.131Z,98714.69
2023-12-01T20:44:27.860Z,98719.81
2023-12-01T20:46:59.946Z,98717.23
2023-12-01T20:49:31.747Z,98714.77
2023-12-01T20:52:04.501Z,98719.42
2023-12-01T20:54:38.931Z,98719.07
2023-12-01T20:57:10.570Z,98716.47
2023-12-01T20:59:42.313Z,98724.08
2023-12-01T21:02:13.932Z,98721.99
2023-12-01T21:04:45.589Z,98722.81
2023-12-01T21:07:17.258Z,98725.92
2023-12-01T21:09:49.053Z,98721.23
2023-12-01T21:12:20.845Z,98719.83
2023-12-01T21:14:54.257Z,98720.70
2023-12-01T21:17:26.152Z,98717.77
2023-12-01T21:19:58.168Z,98713.46
2023-12-01T21:22:29.832Z,98714.03
2023-12-01T21:25:03.593Z,98711.45
2023-12-01T21:27:35.233Z,98710.93
2023-12-01T21:30:07.637Z,98710.61
2023-12-01T21:32:39.351Z,98715.46
2023-12-01T21:35:11.033Z,98715.84
2023-12-01T21:37:44.457Z,98720.17
2023-12-01T21:40:16.176Z,98719.34
2023-12-01T21:42:47.835Z,98721.80
2023-12-01T21:45:19.721Z,98723.98
2023-12-01T21:47:51.489Z,98732.13
2023-12-01T21:50:23.205Z,98735.11
2023-12-01T21:52:54.912Z,98730.54
2023-12-01T21:55:26.603Z,98731.48
2023-12-01T21:57:58.190Z,98735.50
2023-12-01T22:00:30.456Z,98740.38
2023-12-01T22:03:02.085Z,98736.98
2023-12-01T22:05:34.032Z,98732.86
2023-12-01T22:08:07.977Z,98736.52
2023-12-01T22:10:39.621Z,98739.11
2023-12-01T22:13:11.248Z,98739.81
2023-12-01T22:15:42.925Z,98740.02
2023-12-01T22:18:17.754Z,98739.22
2023-12-01T22:20:49.566Z,98738.08
2023-12-01T22:23:21.240Z,98734.98
2023-12-01T22:25:52.874Z,98738.98
2023-12-01T22:28:24.509Z,98736.09
2023-12-01T22:30:56.099Z,98732.64
2023-12-01T22:33:27.711Z,98732.84
2023-12-01T22:35:59.391Z,98735.30
2023-12-01T22:38:30.977Z,98733.25
2023-12-01T22:41:03.664Z,98731.87
2023-12-01T22:43:38.435Z,98735.51
2023-12-01T22:46:10.105Z,98744.48
2023-12-01T22:48:42.435Z,98752.93
2023-12-01T22:51:14.346Z,98760.34
2023-12-01T22:53:45.989Z,98765.65
2023-12-01T22:56:20.566Z,98764.44
2023-12-01T22:58:52.292Z,98764.91
2023-12-01T23:01:24.290Z,98767.83
2023-12-01T23:03:56.091Z,98766.77
2023-12-01T23:06:28.063Z,98761.58
2023-12-01T23:09:01.967Z,98761.73
2023-12-01T23:11:33.633Z,98760.33
2023-12-01T23:14:05.355Z,98759.92
2023-12-01T23:16:37.019Z,98763.88
2023-12-01T23:19:08.801Z,98760.95
2023-12-01T23:21:40.553Z,98761.27
2023-12-01T23:24:12.620Z,98754.02
2023-12-01T23:26:44.746Z,98752.11
2023-12-01T23:29:16.547Z,98752.80
2023-12-01T23:31:48.143Z,98759.89
2023-12-01T23:34:19.849Z,98757.64
2023-12-01T23:36:51.612Z,98754.89
2023-12-01T23:39:23.260Z,98757.11
2023-12-01T23:41:54.877Z,98759.70
2023-12-01T23:44:26.482Z,98765.05
2023-12-01T23:46:58.266Z,98775.39
2023-12-01T23:49:29.915Z,98774.84
2023-12-01T23:52:01.614Z,98777.24
2023-12-01T23:54:34.430Z,98779.14
2023-12-01T23:57:06.132Z,98783.10
2023-12-01T23:59:37.798Z,98779.48
