createdAt,value
2023-06-22T00:00:12.373Z,16.80
2023-06-22T00:01:14.773Z,15.70
2023-06-22T00:02:17.476Z,16.00
2023-06-22T00:03:21.199Z,17.90
2023-06-22T00:04:23.654Z,18.00
2023-06-22T00:05:25.820Z,17.10
2023-06-22T00:06:28.216Z,16.10
2023-06-22T00:07:30.764Z,18.60
2023-06-22T00:08:32.924Z,18.20
2023-06-22T00:09:35.119Z,16.70
2023-06-22T00:10:37.450Z,15.50
2023-06-22T00:11:40.332Z,17.20
2023-06-22T00:12:42.648Z,17.00
2023-06-22T00:13:45.659Z,16.90
2023-06-22T00:14:48.085Z,17.90
2023-06-22T00:15:51.336Z,17.50
2023-06-22T00:16:58.376Z,16.60
2023-06-22T00:18:01.305Z,14.90
2023-06-22T00:19:04.108Z,17.73
2023-06-22T00:20:10.478Z,17.40
2023-06-22T00:21:13.107Z,17.70
2023-06-22T00:22:17.144Z,17.50
2023-06-22T00:23:24.324Z,17.50
2023-06-22T00:24:26.616Z,15.70
2023-06-22T00:25:29.764Z,15.60
2023-06-22T00:26:32.426Z,18.40
2023-06-22T00:27:36.702Z,18.20
2023-06-22T00:28:38.780Z,17.50
2023-06-22T00:29:41.658Z,17.00
2023-06-22T00:30:43.999Z,20.18
2023-06-22T00:31:46.967Z,16.90
2023-06-22T00:32:50.991Z,19.10
2023-06-22T00:33:53.227Z,20.00
2023-06-22T00:34:55.814Z,19.00
2023-06-22T00:35:59.176Z,19.90
2023-06-22T00:37:02.036Z,20.70
2023-06-22T00:38:05.642Z,19.80
2023-06-22T00:39:08.599Z,18.60
2023-06-22T00:40:12.517Z,21.30
2023-06-22T00:41:15.014Z,18.90
2023-06-22T00:42:18.194Z,15.50
2023-06-22T00:43:21.036Z,14.91
2023-06-22T00:44:23.193Z,18.00
2023-06-22T00:45:27.808Z,16.40
2023-06-22T00:46:30.761Z,16.40
2023-06-22T00:47:35.076Z,18.82
2023-06-22T00:48:37.494Z,17.50
2023-06-22T00:49:40.034Z,18.40
2023-06-22T00:50:43.067Z,18.60
2023-06-22T00:51:47.473Z,15.50
2023-06-22T00:52:53.420Z,16.50
2023-06-22T00:53:56.084Z,16.80
2023-06-22T00:55:01.307Z,17.73
2023-06-22T00:56:06.277Z,16.00
2023-06-22T00:57:11.504Z,15.90
2023-06-22T00:58:14.256Z,14.90
2023-06-22T00:59:18.317Z,15.70
2023-06-22T01:00:24.480Z,15.30
2023-06-22T01:01:27.044Z,16.80
2023-06-22T01:02:32.051Z,12.70
2023-06-22T01:03:34.581Z,16.10
2023-06-22T01:04:40.511Z,15.90
2023-06-22T01:05:45.127Z,14.80
2023-06-22T01:06:54.858Z,16.70
2023-06-22T01:08:11.503Z,16.30
2023-06-22T01:09:30.749Z,17.20
2023-06-22T01:10:40.469Z,15.30
2023-06-22T01:11:56.479Z,16.80
2023-06-22T01:13:09.612Z,16.50
2023-06-22T01:14:15.503Z,16.40
2023-06-22T01:15:32.903Z,17.60
2023-06-22T01:16:37.750Z,16.40
2023-06-22T01:17:43.672Z,16.60
2023-06-22T01:18:49.983Z,14.90
2023-06-22T01:19:57.733Z,16.30
2023-06-22T01:21:02.956Z,17.50
2023-06-22T01:22:09.220Z,17.40
2023-06-22T01:23:38.277Z,16.80
2023-06-22T01:24:44.236Z,17.60
2023-06-22T01:26:20.880Z,18.00
2023-06-22T01:27:29.971Z,16.00
2023-06-22T01:28:47.961Z,17.50
2023-06-22T01:29:53.205Z,15.50
2023-06-22T01:30:58.416Z,17.40
2023-06-22T01:32:04.331Z,15.60
2023-06-22T01:33:11.090Z,17.40
2023-06-22T01:34:15.116Z,17.80
2023-06-22T01:35:19.018Z,16.30
2023-06-22T01:36:23.966Z,15.90
2023-06-22T01:37:27.892Z,16.00
2023-06-22T01:38:31.664Z,14.40
2023-06-22T01:39:35.308Z,16.70
2023-06-22T01:40:39.099Z,16.20
2023-06-22T01:41:43.894Z,15.90
2023-06-22T01:42:47.389Z,17.50
2023-06-22T01:43:50.267Z,15.30
2023-06-22T01:44:54.364Z,14.45
2023-06-22T01:45:58.799Z,15.30
2023-06-22T01:47:02.292Z,16.70
2023-06-22T01:48:05.529Z,13.60
2023-06-22T01:49:09.383Z,15.10
2023-06-22T01:50:13.746Z,15.30
2023-06-22T01:51:16.567Z,11.20
2023-06-22T01:52:21.528Z,14.36
2023-06-22T01:53:25.668Z,15.50
2023-06-22T01:54:28.239Z,15.70
2023-06-22T01:55:30.619Z,13.10
2023-06-22T01:56:33.416Z,14.40
2023-06-22T01:57:36.294Z,9.90
2023-06-22T01:58:42.275Z,13.55
2023-06-22T01:59:57.300Z,15.40
2023-06-22T02:01:04.291Z,14.70
2023-06-22T02:02:12.375Z,15.30
2023-06-22T02:03:18.565Z,15.70
2023-06-22T02:04:24.711Z,11.00
2023-06-22T02:05:30.611Z,15.30
2023-06-22T02:06:37.991Z,15.20
2023-06-22T02:07:43.904Z,14.10
2023-06-22T02:08:49.863Z,13.60
2023-06-22T02:09:55.666Z,15.70
2023-06-22T02:11:00.669Z,16.00
2023-06-22T02:12:05.738Z,15.20
2023-06-22T02:13:10.411Z,7.30
2023-06-22T02:14:14.038Z,16.90
2023-06-22T02:15:17.734Z,14.50
2023-06-22T02:16:22.747Z,12.50
2023-06-22T02:17:27.296Z,14.64
2023-06-22T02:18:30.113Z,14.90
2023-06-22T02:19:34.872Z,16.36
2023-06-22T02:20:38.350Z,13.30
2023-06-22T02:21:41.396Z,17.10
2023-06-22T02:22:43.852Z,16.40
2023-06-22T02:23:47.661Z,17.80
2023-06-22T02:24:50.002Z,16.70
2023-06-22T02:25:52.273Z,16.80
2023-06-22T02:26:54.742Z,15.30
2023-06-22T02:27:56.940Z,14.60
2023-06-22T02:28:59.516Z,16.10
2023-06-22T02:30:02.515Z,17.40
2023-06-22T02:31:04.927Z,16.00
2023-06-22T02:32:08.078Z,14.50
2023-06-22T02:33:10.730Z,15.00
2023-06-22T02:34:15.586Z,14.73
2023-06-22T02:35:17.953Z,14.70
2023-06-22T02:36:23.526Z,15.10
2023-06-22T02:37:28.505Z,13.00
2023-06-22T02:38:36.832Z,14.70
2023-06-22T02:39:39.150Z,15.50
2023-06-22T02:40:43.583Z,15.20
2023-06-22T02:41:45.966Z,15.10
2023-06-22T02:42:48.731Z,11.20
2023-06-22T02:43:51.826Z,12.70
2023-06-22T02:44:56.877Z,14.50
2023-06-22T02:45:59.327Z,15.10
2023-06-22T02:47:02.236Z,13.64
2023-06-22T02:48:05.470Z,14.40
2023-06-22T02:49:07.870Z,15.00
2023-06-22T02:50:10.920Z,13.50
2023-06-22T02:51:13.420Z,15.80
2023-06-22T02:52:15.808Z,12.90
2023-06-22T02:53:18.003Z,13.70
2023-06-22T02:54:21.843Z,15.00
2023-06-22T02:55:27.236Z,13.40
2023-06-22T02:56:31.616Z,13.30
2023-06-22T02:57:36.126Z,16.60
2023-06-22T02:58:38.944Z,15.00
2023-06-22T02:59:43.399Z,14.80
2023-06-22T03:00:46.792Z,15.90
2023-06-22T03:01:49.459Z,13.30
2023-06-22T03:02:53.726Z,13.20
2023-06-22T03:03:56.611Z,15.10
2023-06-22T03:05:01.888Z,14.50
2023-06-22T03:06:05.448Z,14.20
2023-06-22T03:07:08.913Z,14.73
2023-06-22T03:08:11.847Z,15.50
2023-06-22T03:09:14.284Z,15.50
2023-06-22T03:10:16.806Z,14.90
2023-06-22T03:11:19.404Z,16.45
2023-06-22T03:12:21.787Z,16.50
2023-06-22T03:13:28.853Z,14.60
2023-06-22T03:14:31.338Z,14.50
2023-06-22T03:15:33.596Z,15.20
2023-06-22T03:16:37.351Z,15.60
2023-06-22T03:17:40.824Z,16.00
2023-06-22T03:18:44.156Z,15.20
2023-06-22T03:19:48.208Z,15.70
2023-06-22T03:20:51.849Z,13.30
2023-06-22T03:21:54.098Z,12.40
2023-06-22T03:22:56.385Z,14.60
2023-06-22T03:23:59.044Z,12.80
2023-06-22T03:25:01.868Z,14.60
2023-06-22T03:26:05.179Z,15.80
2023-06-22T03:27:07.515Z,14.90
2023-06-22T03:28:10.252Z,13.55
2023-06-22T03:29:12.892Z,15.20
2023-06-22T03:30:15.703Z,14.50
2023-06-22T03:31:19.971Z,14.30
2023-06-22T03:32:23.161Z,14.80
2023-06-22T03:33:25.918Z,14.64
2023-06-22T03:34:28.246Z,17.55
2023-06-22T03:35:30.943Z,15.10
2023-06-22T03:36:33.717Z,15.10
2023-06-22T03:37:37.839Z,15.00
2023-06-22T03:38:42.976Z,18.50
2023-06-22T03:39:45.618Z,17.10
2023-06-22T03:40:51.466Z,14.90
2023-06-22T03:41:54.140Z,17.40
2023-06-22T03:42:58.657Z,17.20
2023-06-22T03:44:01.262Z,18.70
2023-06-22T03:45:04.909Z,15.60
2023-06-22T03:46:08.912Z,17.70
2023-06-22T03:47:11.280Z,18.50
2023-06-22T03:48:14.024Z,18.50
2023-06-22T03:49:16.770Z,17.20
2023-06-22T03:50:20.822Z,17.20
2023-06-22T03:51:24.140Z,16.70
2023-06-22T03:52:26.383Z,17.30
2023-06-22T03:53:29.677Z,16.20
2023-06-22T03:54:32.383Z,17.10
2023-06-22T03:55:35.764Z,16.60
2023-06-22T03:56:39.041Z,16.50
2023-06-22T03:57:42.264Z,19.40
2023-06-22T03:58:45.889Z,17.80
2023-06-22T03:59:48.445Z,19.00
2023-06-22T04:00:52.036Z,19.80
2023-06-22T04:01:56.072Z,19.70
2023-06-22T04:02:59.495Z,19.40
2023-06-22T04:04:02.449Z,18.10
2023-06-22T04:05:06.567Z,20.00
2023-06-22T04:06:10.132Z,18.80
2023-06-22T04:07:12.462Z,21.30
2023-06-22T04:08:16.018Z,21.00
2023-06-22T04:09:18.461Z,21.30
2023-06-22T04:10:27.984Z,21.60
2023-06-22T04:11:30.475Z,20.70
2023-06-22T04:12:33.863Z,19.40
2023-06-22T04:13:36.251Z,19.70
2023-06-22T04:14:38.604Z,20.10
2023-06-22T04:15:41.401Z,19.80
2023-06-22T04:16:43.923Z,20.40
2023-06-22T04:17:46.367Z,20.20
2023-06-22T04:18:49.178Z,22.40
2023-06-22T04:19:52.387Z,20.50
2023-06-22T04:20:54.984Z,19.70
2023-06-22T04:21:57.343Z,20.60
2023-06-22T04:22:59.868Z,20.90
2023-06-22T04:24:03.099Z,18.00
2023-06-22T04:25:08.093Z,19.60
2023-06-22T04:26:10.772Z,17.80
2023-06-22T04:27:13.124Z,17.30
2023-06-22T04:28:15.813Z,19.30
2023-06-22T04:29:18.554Z,19.09
2023-06-22T04:30:21.129Z,18.60
2023-06-22T04:31:25.212Z,16.60
2023-06-22T04:32:27.639Z,16.10
2023-06-22T04:33:30.086Z,19.10
2023-06-22T04:34:32.887Z,18.60
2023-06-22T04:35:35.708Z,19.00
2023-06-22T04:36:41.951Z,16.00
2023-06-22T04:37:44.136Z,19.50
2023-06-22T04:38:46.357Z,19.00
2023-06-22T04:39:48.654Z,19.50
2023-06-22T04:40:51.815Z,19.80
2023-06-22T04:41:55.453Z,18.00
2023-06-22T04:42:57.938Z,17.40
2023-06-22T04:44:01.456Z,18.20
2023-06-22T04:45:05.161Z,17.90
2023-06-22T04:46:08.027Z,20.30
2023-06-22T04:47:10.397Z,21.70
2023-06-22T04:48:14.866Z,21.20
2023-06-22T04:49:17.525Z,20.60
2023-06-22T04:50:21.696Z,20.73
2023-06-22T04:51:25.682Z,22.00
2023-06-22T04:52:28.527Z,20.90
2023-06-22T04:53:32.402Z,21.45
2023-06-22T04:54:36.778Z,19.90
2023-06-22T04:55:42.085Z,20.40
2023-06-22T04:56:46.900Z,20.60
2023-06-22T04:57:49.755Z,20.30
2023-06-22T04:58:52.643Z,19.64
2023-06-22T04:59:54.855Z,20.90
2023-06-22T05:00:57.614Z,21.20
2023-06-22T05:02:01.584Z,20.10
2023-06-22T05:03:18.519Z,21.30
2023-06-22T05:04:09.454Z,21.00
2023-06-22T05:06:25.260Z,20.90
2023-06-22T05:07:28.494Z,20.80
2023-06-22T05:08:30.728Z,20.00
2023-06-22T05:09:34.312Z,19.50
2023-06-22T05:10:38.620Z,20.30
2023-06-22T05:11:41.730Z,20.50
2023-06-22T05:12:44.044Z,19.80
2023-06-22T05:13:47.391Z,20.10
2023-06-22T05:14:49.656Z,19.40
2023-06-22T05:15:51.637Z,20.30
2023-06-22T05:16:54.909Z,20.80
2023-06-22T05:17:58.992Z,19.50
2023-06-22T05:19:03.610Z,20.30
2023-06-22T05:20:09.363Z,18.10
2023-06-22T05:21:11.622Z,20.20
2023-06-22T05:22:15.045Z,20.20
2023-06-22T05:23:18.601Z,19.90
2023-06-22T05:24:20.807Z,21.60
2023-06-22T05:25:23.175Z,19.90
2023-06-22T05:26:25.460Z,20.00
2023-06-22T05:27:27.413Z,19.70
2023-06-22T05:28:29.499Z,20.50
2023-06-22T05:29:32.439Z,20.50
2023-06-22T05:30:34.702Z,21.64
2023-06-22T05:31:37.157Z,20.40
2023-06-22T05:32:39.627Z,20.60
2023-06-22T05:33:44.244Z,20.40
2023-06-22T05:34:46.729Z,20.60
2023-06-22T05:35:50.112Z,20.10
2023-06-22T05:36:52.519Z,19.80
2023-06-22T05:37:55.809Z,19.90
2023-06-22T05:38:59.051Z,20.10
2023-06-22T05:40:01.419Z,20.00
2023-06-22T05:41:06.308Z,20.20
2023-06-22T05:42:10.887Z,19.30
2023-06-22T05:43:13.821Z,19.00
2023-06-22T05:44:16.094Z,19.10
2023-06-22T05:45:18.612Z,20.40
2023-06-22T05:46:21.838Z,20.55
2023-06-22T05:47:24.356Z,18.80
2023-06-22T05:48:26.579Z,19.30
2023-06-22T05:49:30.644Z,20.60
2023-06-22T05:50:33.616Z,19.70
2023-06-22T05:51:36.552Z,19.10
2023-06-22T05:52:38.833Z,18.20
2023-06-22T05:53:41.003Z,19.50
2023-06-22T05:54:44.641Z,18.80
2023-06-22T05:55:47.617Z,19.50
2023-06-22T05:56:50.093Z,19.70
2023-06-22T05:57:52.095Z,19.70
2023-06-22T05:58:55.507Z,17.90
2023-06-22T05:59:57.989Z,17.40
2023-06-22T06:01:02.187Z,16.60
2023-06-22T06:02:05.433Z,19.70
2023-06-22T06:03:09.089Z,19.90
2023-06-22T06:04:11.369Z,19.80
2023-06-22T06:05:18.041Z,18.60
2023-06-22T06:06:25.402Z,15.50
2023-06-22T06:07:27.883Z,14.40
2023-06-22T06:08:29.936Z,17.30
2023-06-22T06:09:32.246Z,18.00
2023-06-22T06:10:35.849Z,15.50
2023-06-22T06:11:39.426Z,17.60
2023-06-22T06:12:41.844Z,14.20
2023-06-22T06:13:44.733Z,15.90
2023-06-22T06:14:47.840Z,16.20
2023-06-22T06:15:51.950Z,14.30
2023-06-22T06:16:54.774Z,16.10
2023-06-22T06:17:57.132Z,13.30
2023-06-22T06:18:59.791Z,15.00
2023-06-22T06:20:03.932Z,14.18
2023-06-22T06:21:06.313Z,14.40
2023-06-22T06:22:08.535Z,14.50
2023-06-22T06:23:10.812Z,15.00
2023-06-22T06:24:13.898Z,12.60
2023-06-22T06:25:17.250Z,14.50
2023-06-22T06:26:21.844Z,14.80
2023-06-22T06:27:26.045Z,12.80
2023-06-22T06:28:28.473Z,12.80
2023-06-22T06:29:31.083Z,14.10
2023-06-22T06:30:34.244Z,14.80
2023-06-22T06:31:37.120Z,15.40
2023-06-22T06:32:40.088Z,15.30
2023-06-22T06:33:42.556Z,12.80
2023-06-22T06:34:44.986Z,13.80
2023-06-22T06:35:47.361Z,14.60
2023-06-22T06:36:49.685Z,14.10
2023-06-22T06:37:51.966Z,13.70
2023-06-22T06:38:55.155Z,14.40
2023-06-22T06:39:57.388Z,14.20
2023-06-22T06:40:59.956Z,13.10
2023-06-22T06:42:02.647Z,14.80
2023-06-22T06:43:05.702Z,13.90
2023-06-22T06:44:07.865Z,12.80
2023-06-22T06:45:12.343Z,13.50
2023-06-22T06:46:15.173Z,12.50
2023-06-22T06:47:18.136Z,13.20
2023-06-22T06:48:21.592Z,13.10
2023-06-22T06:49:25.132Z,13.10
2023-06-22T06:50:28.553Z,13.70
2023-06-22T06:51:31.322Z,13.60
2023-06-22T06:52:36.021Z,13.40
2023-06-22T06:53:38.980Z,11.90
2023-06-22T06:54:43.492Z,14.30
2023-06-22T06:55:47.122Z,13.20
2023-06-22T06:56:49.931Z,11.70
2023-06-22T06:57:53.174Z,13.27
2023-06-22T06:58:56.081Z,12.10
2023-06-22T06:59:58.504Z,11.20
2023-06-22T07:01:01.083Z,13.00
2023-06-22T07:02:03.673Z,13.20
2023-06-22T07:03:07.534Z,13.70
2023-06-22T07:04:10.055Z,11.60
2023-06-22T07:05:13.784Z,12.80
2023-06-22T07:06:17.939Z,11.00
2023-06-22T07:07:20.206Z,14.10
2023-06-22T07:08:23.169Z,10.90
2023-06-22T07:09:25.345Z,12.10
2023-06-22T07:10:29.122Z,11.50
2023-06-22T07:11:32.780Z,11.70
2023-06-22T07:12:35.335Z,12.50
2023-06-22T07:13:38.735Z,10.20
2023-06-22T07:14:41.801Z,10.80
2023-06-22T07:15:44.142Z,10.90
2023-06-22T07:16:46.311Z,11.40
2023-06-22T07:17:48.644Z,8.60
2023-06-22T07:18:50.840Z,9.00
2023-06-22T07:19:54.114Z,10.80
2023-06-22T07:20:56.650Z,11.60
2023-06-22T07:21:59.148Z,10.90
2023-06-22T07:23:02.335Z,10.40
2023-06-22T07:24:06.436Z,11.30
2023-06-22T07:25:14.772Z,9.70
2023-06-22T07:26:17.409Z,10.20
2023-06-22T07:27:20.496Z,10.20
2023-06-22T07:28:22.722Z,11.00
2023-06-22T07:29:24.930Z,12.20
2023-06-22T07:30:27.844Z,10.80
2023-06-22T07:31:31.321Z,10.30
2023-06-22T07:32:33.618Z,10.20
2023-06-22T07:33:36.052Z,9.40
2023-06-22T07:34:39.228Z,9.40
2023-06-22T07:35:41.724Z,11.00
2023-06-22T07:36:45.324Z,10.80
2023-06-22T07:37:47.889Z,12.00
2023-06-22T07:38:49.995Z,11.30
2023-06-22T07:39:54.041Z,12.90
2023-06-22T07:40:56.460Z,11.20
2023-06-22T07:41:58.614Z,10.00
2023-06-22T07:43:00.823Z,10.20
2023-06-22T07:44:05.330Z,10.20
2023-06-22T07:45:08.792Z,10.00
2023-06-22T07:46:12.523Z,12.40
2023-06-22T07:47:15.254Z,9.40
2023-06-22T07:48:18.832Z,12.50
2023-06-22T07:49:21.407Z,12.40
2023-06-22T07:50:23.929Z,10.70
2023-06-22T07:51:27.162Z,10.80
2023-06-22T07:52:30.481Z,11.40
2023-06-22T07:53:32.897Z,11.90
2023-06-22T07:54:35.685Z,10.70
2023-06-22T07:55:38.154Z,11.10
2023-06-22T07:56:40.480Z,11.80
2023-06-22T07:57:42.795Z,11.10
2023-06-22T07:58:47.070Z,8.10
2023-06-22T07:59:50.110Z,10.20
2023-06-22T08:00:52.751Z,12.60
2023-06-22T08:01:56.160Z,12.30
2023-06-22T08:02:59.244Z,11.60
2023-06-22T08:04:02.024Z,10.50
2023-06-22T08:05:19.155Z,12.27
2023-06-22T08:06:10.786Z,11.80
2023-06-22T08:07:13.599Z,12.60
2023-06-22T08:08:16.565Z,9.60
2023-06-22T08:09:19.968Z,10.80
2023-06-22T08:10:24.723Z,12.50
2023-06-22T08:11:27.143Z,11.50
2023-06-22T08:12:29.314Z,12.30
2023-06-22T08:13:31.628Z,9.90
2023-06-22T08:14:35.640Z,9.90
2023-06-22T08:15:37.823Z,10.20
2023-06-22T08:16:41.604Z,10.50
2023-06-22T08:17:45.779Z,10.50
2023-06-22T08:18:47.977Z,10.00
2023-06-22T08:19:50.394Z,11.00
2023-06-22T08:20:53.073Z,11.60
2023-06-22T08:21:55.461Z,9.82
2023-06-22T08:22:59.816Z,9.90
2023-06-22T08:24:02.891Z,9.50
2023-06-22T08:25:06.631Z,6.00
2023-06-22T08:26:09.888Z,10.60
2023-06-22T08:27:17.417Z,8.70
2023-06-22T08:28:19.867Z,10.20
2023-06-22T08:29:22.118Z,10.40
2023-06-22T08:30:24.558Z,9.30
2023-06-22T08:31:27.902Z,9.40
2023-06-22T08:32:30.757Z,10.40
2023-06-22T08:33:33.249Z,10.18
2023-06-22T08:34:36.167Z,8.60
2023-06-22T08:35:38.925Z,8.45
2023-06-22T08:36:43.131Z,9.91
2023-06-22T08:37:47.629Z,8.20
2023-06-22T08:38:51.828Z,6.60
2023-06-22T08:39:56.246Z,9.10
2023-06-22T08:40:58.716Z,9.20
2023-06-22T08:42:01.149Z,9.20
2023-06-22T08:43:03.445Z,9.70
2023-06-22T08:44:06.883Z,9.70
2023-06-22T08:45:10.592Z,10.70
2023-06-22T08:46:13.101Z,9.90
2023-06-22T08:47:15.247Z,9.40
2023-06-22T08:48:17.302Z,10.20
2023-06-22T08:49:19.483Z,5.60
2023-06-22T08:50:22.551Z,11.70
2023-06-22T08:51:25.717Z,11.30
2023-06-22T08:52:28.114Z,10.90
2023-06-22T08:53:31.312Z,8.90
2023-06-22T08:54:36.017Z,10.00
2023-06-22T08:55:38.489Z,11.20
2023-06-22T08:56:41.093Z,10.50
2023-06-22T08:57:44.839Z,9.70
2023-06-22T08:58:47.386Z,10.00
2023-06-22T08:59:50.189Z,5.80
2023-06-22T09:00:53.349Z,9.40
2023-06-22T09:01:58.607Z,10.50
2023-06-22T09:03:02.038Z,10.10
2023-06-22T09:04:08.256Z,10.20
2023-06-22T09:05:11.185Z,10.50
2023-06-22T09:06:15.279Z,10.70
2023-06-22T09:07:19.930Z,9.30
2023-06-22T09:08:22.308Z,8.90
2023-06-22T09:09:24.734Z,9.90
2023-06-22T09:10:27.627Z,9.90
2023-06-22T09:11:30.175Z,8.80
2023-06-22T09:12:33.381Z,9.40
2023-06-22T09:13:36.320Z,12.00
2023-06-22T09:14:38.727Z,10.40
2023-06-22T09:15:40.985Z,9.60
2023-06-22T09:16:43.505Z,10.90
2023-06-22T09:17:48.350Z,10.90
2023-06-22T09:18:50.934Z,8.30
2023-06-22T09:19:53.378Z,10.80
2023-06-22T09:20:56.040Z,10.60
2023-06-22T09:21:58.562Z,9.00
2023-06-22T09:23:01.526Z,11.20
2023-06-22T09:24:04.305Z,10.10
2023-06-22T09:25:08.123Z,11.73
2023-06-22T09:26:11.577Z,9.40
2023-06-22T09:27:13.908Z,11.40
2023-06-22T09:28:16.307Z,9.80
2023-06-22T09:29:19.707Z,9.80
2023-06-22T09:30:22.812Z,11.20
2023-06-22T09:31:27.754Z,11.20
2023-06-22T09:32:30.306Z,10.50
2023-06-22T09:33:32.530Z,10.40
2023-06-22T09:34:35.280Z,10.90
2023-06-22T09:35:38.216Z,9.40
2023-06-22T09:36:42.750Z,11.90
2023-06-22T09:37:46.215Z,11.30
2023-06-22T09:38:49.805Z,9.80
2023-06-22T09:39:52.343Z,11.50
2023-06-22T09:40:55.723Z,11.90
2023-06-22T09:42:00.638Z,12.70
2023-06-22T09:43:02.952Z,9.20
2023-06-22T09:44:05.393Z,11.20
2023-06-22T09:45:08.534Z,11.40
2023-06-22T09:46:12.371Z,11.40
2023-06-22T09:47:15.481Z,10.91
2023-06-22T09:48:19.121Z,9.30
2023-06-22T09:49:30.922Z,9.60
2023-06-22T09:50:26.185Z,10.20
2023-06-22T09:51:28.645Z,9.50
2023-06-22T09:52:43.596Z,10.20
2023-06-22T09:53:35.947Z,10.20
2023-06-22T09:54:39.213Z,9.40
2023-06-22T09:55:41.827Z,9.90
2023-06-22T09:56:44.553Z,10.55
2023-06-22T09:57:46.850Z,10.30
2023-06-22T09:58:53.024Z,11.40
2023-06-22T09:59:56.489Z,10.90
2023-06-22T10:00:59.408Z,9.10
2023-06-22T10:02:01.929Z,10.60
2023-06-22T10:03:05.419Z,10.56
2023-06-22T10:04:08.277Z,9.80
2023-06-22T10:05:11.062Z,10.40
2023-06-22T10:06:13.835Z,9.90
2023-06-22T10:07:17.158Z,11.50
2023-06-22T10:08:20.438Z,11.50
2023-06-22T10:09:22.974Z,9.90
2023-06-22T10:10:26.059Z,10.30
2023-06-22T10:11:30.375Z,12.10
2023-06-22T10:12:32.791Z,9.70
2023-06-22T10:13:35.541Z,11.90
2023-06-22T10:14:38.453Z,11.70
2023-06-22T10:15:41.790Z,11.36
2023-06-22T10:16:44.295Z,10.80
2023-06-22T10:17:46.472Z,11.78
2023-06-22T10:18:49.257Z,11.00
2023-06-22T10:19:51.435Z,10.40
2023-06-22T10:20:53.780Z,10.67
2023-06-22T10:21:56.487Z,11.11
2023-06-22T10:23:00.091Z,11.78
2023-06-22T10:24:05.361Z,10.40
2023-06-22T10:25:08.744Z,10.80
2023-06-22T10:26:11.360Z,11.00
2023-06-22T10:27:14.804Z,10.89
2023-06-22T10:28:17.531Z,8.91
2023-06-22T10:29:21.538Z,8.73
2023-06-22T10:30:24.353Z,9.80
2023-06-22T10:31:28.254Z,11.10
2023-06-22T10:32:30.699Z,11.90
2023-06-22T10:33:33.005Z,11.44
2023-06-22T10:34:35.982Z,14.00
2023-06-22T10:35:38.821Z,14.70
2023-06-22T10:36:42.457Z,12.20
2023-06-22T10:37:46.394Z,13.18
2023-06-22T10:38:49.154Z,19.10
2023-06-22T10:39:51.437Z,13.60
2023-06-22T10:40:54.280Z,19.22
2023-06-22T10:41:56.681Z,17.50
2023-06-22T10:42:59.049Z,11.10
2023-06-22T10:44:02.261Z,17.00
2023-06-22T10:45:05.259Z,14.90
2023-06-22T10:46:08.321Z,12.36
2023-06-22T10:47:11.842Z,13.78
2023-06-22T10:48:14.236Z,13.30
2023-06-22T10:49:16.387Z,16.11
2023-06-22T10:50:18.874Z,12.44
2023-06-22T10:51:21.371Z,14.33
2023-06-22T10:52:23.629Z,14.50
2023-06-22T10:53:26.272Z,14.33
2023-06-22T10:54:29.580Z,12.67
2023-06-22T10:55:47.122Z,13.60
2023-06-22T10:56:36.244Z,13.60
2023-06-22T10:57:41.816Z,12.11
2023-06-22T10:58:45.236Z,14.00
2023-06-22T10:59:47.440Z,12.30
2023-06-22T11:00:49.794Z,13.11
2023-06-22T11:01:52.109Z,13.44
2023-06-22T11:02:54.902Z,13.67
2023-06-22T11:03:57.702Z,12.50
2023-06-22T11:05:03.956Z,12.73
2023-06-22T11:06:06.512Z,11.60
2023-06-22T11:07:10.338Z,13.78
2023-06-22T11:08:12.674Z,12.17
2023-06-22T11:09:25.391Z,11.78
2023-06-22T11:10:21.083Z,12.10
2023-06-22T11:11:23.594Z,12.11
2023-06-22T11:12:26.188Z,14.11
2023-06-22T11:13:28.510Z,12.67
2023-06-22T11:14:30.721Z,12.00
2023-06-22T11:15:35.128Z,12.11
2023-06-22T11:16:37.625Z,9.10
2023-06-22T11:17:41.197Z,10.56
2023-06-22T11:18:43.965Z,8.73
2023-06-22T11:19:46.712Z,11.00
2023-06-22T11:20:51.514Z,12.40
2023-06-22T11:21:54.831Z,11.10
2023-06-22T11:22:57.185Z,12.00
2023-06-22T11:24:02.642Z,10.78
2023-06-22T11:25:06.611Z,12.50
2023-06-22T11:26:10.112Z,11.60
2023-06-22T11:27:13.340Z,11.70
2023-06-22T11:28:16.274Z,12.80
2023-06-22T11:29:31.918Z,10.56
2023-06-22T11:30:23.625Z,12.00
2023-06-22T11:31:27.337Z,11.00
2023-06-22T11:32:30.822Z,11.70
2023-06-22T11:33:33.674Z,13.40
2023-06-22T11:34:36.001Z,10.70
2023-06-22T11:35:39.262Z,11.00
2023-06-22T11:36:42.652Z,11.50
2023-06-22T11:37:46.230Z,11.90
2023-06-22T11:38:48.927Z,12.90
2023-06-22T11:39:59.617Z,12.33
2023-06-22T11:40:55.377Z,11.40
2023-06-22T11:42:00.448Z,10.90
2023-06-22T11:43:03.751Z,11.30
2023-06-22T11:44:06.265Z,12.60
2023-06-22T11:45:09.220Z,10.11
2023-06-22T11:46:12.067Z,11.90
2023-06-22T11:47:14.923Z,11.22
2023-06-22T11:48:17.115Z,12.78
2023-06-22T11:49:19.506Z,10.11
2023-06-22T11:50:22.979Z,10.89
2023-06-22T11:51:26.203Z,12.30
2023-06-22T11:52:28.547Z,12.00
2023-06-22T11:53:31.371Z,10.11
2023-06-22T11:54:34.717Z,9.20
2023-06-22T11:55:37.887Z,12.20
2023-06-22T11:56:41.161Z,11.40
2023-06-22T11:57:56.607Z,11.30
2023-06-22T11:58:59.951Z,10.90
2023-06-22T12:00:05.704Z,6.70
2023-06-22T12:01:09.064Z,14.70
2023-06-22T12:02:11.292Z,11.67
2023-06-22T12:03:15.253Z,12.00
2023-06-22T12:04:17.754Z,11.00
2023-06-22T12:05:22.624Z,12.78
2023-06-22T12:06:25.631Z,10.50
2023-06-22T12:07:28.148Z,9.60
2023-06-22T12:08:30.369Z,11.11
2023-06-22T12:09:32.578Z,11.11
2023-06-22T12:10:35.950Z,12.67
2023-06-22T12:11:38.238Z,12.10
2023-06-22T12:12:40.623Z,11.78
2023-06-22T12:13:43.293Z,11.44
2023-06-22T12:14:45.684Z,11.90
2023-06-22T12:15:48.118Z,11.70
2023-06-22T12:16:50.335Z,12.22
2023-06-22T12:17:52.812Z,10.22
2023-06-22T12:18:55.802Z,11.22
2023-06-22T12:19:59.183Z,10.90
2023-06-22T12:21:02.201Z,9.50
2023-06-22T12:22:04.477Z,11.20
2023-06-22T12:23:06.678Z,11.67
2023-06-22T12:24:09.366Z,12.67
2023-06-22T12:25:12.154Z,12.70
2023-06-22T12:26:15.629Z,11.30
2023-06-22T12:27:22.416Z,14.36
2023-06-22T12:28:25.802Z,13.80
2023-06-22T12:29:29.088Z,13.50
2023-06-22T12:30:33.260Z,16.82
2023-06-22T12:31:38.951Z,19.00
2023-06-22T12:32:41.342Z,18.30
2023-06-22T12:33:43.807Z,16.89
2023-06-22T12:34:46.153Z,15.56
2023-06-22T12:35:50.274Z,15.00
2023-06-22T12:36:54.999Z,13.30
2023-06-22T12:37:57.259Z,17.30
2023-06-22T12:38:59.747Z,18.00
2023-06-22T12:40:02.983Z,16.00
2023-06-22T12:41:05.193Z,16.10
2023-06-22T12:42:09.303Z,16.44
2023-06-22T12:43:11.412Z,13.60
2023-06-22T12:44:14.337Z,14.89
2023-06-22T12:45:17.796Z,14.30
2023-06-22T12:46:20.462Z,17.55
2023-06-22T12:47:23.238Z,12.22
2023-06-22T12:48:28.240Z,14.67
2023-06-22T12:49:30.572Z,14.60
2023-06-22T12:50:33.068Z,14.11
2023-06-22T12:51:39.407Z,11.40
2023-06-22T12:52:41.823Z,13.30
2023-06-22T12:53:45.233Z,18.56
2023-06-22T12:54:55.073Z,15.20
2023-06-22T12:55:51.573Z,14.70
2023-06-22T12:56:54.983Z,14.78
2023-06-22T12:57:59.640Z,17.30
2023-06-22T12:59:02.245Z,14.40
2023-06-22T13:00:05.884Z,10.11
2023-06-22T13:01:08.363Z,13.73
2023-06-22T13:02:10.791Z,13.11
2023-06-22T13:03:13.445Z,11.44
2023-06-22T13:04:16.718Z,13.33
2023-06-22T13:05:20.186Z,16.50
2023-06-22T13:06:23.393Z,11.56
2023-06-22T13:07:25.594Z,14.10
2023-06-22T13:09:07.147Z,14.56
2023-06-22T13:09:34.152Z,16.30
2023-06-22T13:10:37.682Z,21.00
2023-06-22T13:11:40.594Z,15.00
2023-06-22T13:12:42.787Z,18.60
2023-06-22T13:13:46.490Z,26.20
2023-06-22T13:14:49.021Z,23.09
2023-06-22T13:15:53.727Z,21.56
2023-06-22T13:16:58.670Z,20.10
2023-06-22T13:18:01.183Z,24.80
2023-06-22T13:19:03.924Z,26.60
2023-06-22T13:20:07.597Z,19.50
2023-06-22T13:21:10.257Z,17.70
2023-06-22T13:22:31.543Z,21.00
2023-06-22T13:23:35.015Z,14.70
2023-06-22T13:24:37.500Z,16.70
2023-06-22T13:25:40.043Z,14.78
2023-06-22T13:26:42.958Z,14.30
2023-06-22T13:27:46.491Z,16.60
2023-06-22T13:28:48.949Z,19.60
2023-06-22T13:29:51.979Z,21.90
2023-06-22T13:30:54.361Z,16.20
2023-06-22T13:31:57.772Z,24.80
2023-06-22T13:33:00.553Z,16.20
2023-06-22T13:34:03.126Z,21.82
2023-06-22T13:35:06.237Z,23.00
2023-06-22T13:36:08.869Z,19.10
2023-06-22T13:37:11.594Z,23.30
2023-06-22T13:38:13.884Z,18.40
2023-06-22T13:39:16.173Z,21.33
2023-06-22T13:40:19.083Z,21.30
2023-06-22T13:41:21.387Z,16.78