createdAt,value
2018-06-05T00:00:53.272Z,939.73
2018-06-05T00:01:53.262Z,939.73
2018-06-05T00:02:53.266Z,939.75
2018-06-05T00:03:53.241Z,939.74
2018-06-05T00:04:53.228Z,939.73
2018-06-05T00:05:53.218Z,939.70
2018-06-05T00:06:53.207Z,939.66
2018-06-05T00:07:53.196Z,939.68
2018-06-05T00:08:53.185Z,939.67
2018-06-05T00:09:53.173Z,939.67
2018-06-05T00:10:53.163Z,939.69
2018-06-05T00:11:53.151Z,939.71
2018-06-05T00:12:53.139Z,939.73
2018-06-05T00:13:53.129Z,939.74
2018-06-05T00:14:53.116Z,939.76
2018-06-05T00:15:53.106Z,939.74
2018-06-05T00:16:53.095Z,939.73
2018-06-05T00:17:53.089Z,939.73
2018-06-05T00:18:53.075Z,939.73
2018-06-05T00:19:53.062Z,939.73
2018-06-05T00:20:53.049Z,939.73
2018-06-05T00:21:53.038Z,939.75
2018-06-05T00:22:53.027Z,939.76
2018-06-05T00:23:53.022Z,939.78
2018-06-05T00:24:53.006Z,939.75
2018-06-05T00:25:52.992Z,939.75
2018-06-05T00:26:52.993Z,939.72
2018-06-05T00:27:52.970Z,939.69
2018-06-05T00:28:52.961Z,939.71
2018-06-05T00:29:52.954Z,939.68
2018-06-05T00:30:52.937Z,939.70
2018-06-05T00:31:52.927Z,939.68
2018-06-05T00:32:52.915Z,939.66
2018-06-05T00:33:52.905Z,939.61
2018-06-05T00:34:52.894Z,939.69
2018-06-05T00:35:52.881Z,939.67
2018-06-05T00:36:52.874Z,939.66
2018-06-05T00:37:52.863Z,939.64
2018-06-05T00:38:52.849Z,939.67
2018-06-05T00:39:52.840Z,939.69
2018-06-05T00:40:52.826Z,939.72
2018-06-05T00:41:52.815Z,939.68
2018-06-05T00:42:52.804Z,939.67
2018-06-05T00:43:52.792Z,939.67
2018-06-05T00:44:52.781Z,939.65
2018-06-05T00:45:52.771Z,939.62
2018-06-05T00:46:52.759Z,939.63
2018-06-05T00:47:52.748Z,939.63
2018-06-05T00:48:52.737Z,939.61
2018-06-05T00:49:52.725Z,939.63
2018-06-05T00:50:52.715Z,939.65
2018-06-05T00:51:52.703Z,939.63
2018-06-05T00:52:52.692Z,939.61
2018-06-05T00:53:52.679Z,939.60
2018-06-05T00:54:52.670Z,939.61
2018-06-05T00:55:52.659Z,939.57
2018-06-05T00:56:52.647Z,939.59
2018-06-05T00:57:52.636Z,939.58
2018-06-05T00:58:52.625Z,939.59
2018-06-05T00:59:52.617Z,939.60
2018-06-05T01:00:52.602Z,939.63
2018-06-05T01:01:52.591Z,939.62
2018-06-05T01:02:52.579Z,939.60
2018-06-05T01:03:52.570Z,939.63
2018-06-05T01:04:52.559Z,939.62
2018-06-05T01:05:52.547Z,939.65
2018-06-05T01:06:52.540Z,939.63
2018-06-05T01:07:52.530Z,939.67
2018-06-05T01:08:52.513Z,939.64
2018-06-05T01:09:52.504Z,939.67
2018-06-05T01:10:52.494Z,939.62
2018-06-05T01:11:52.479Z,939.61
2018-06-05T01:12:52.469Z,939.61
2018-06-05T01:13:52.458Z,939.62
2018-06-05T01:14:52.447Z,939.59
2018-06-05T01:15:52.437Z,939.56
2018-06-05T01:16:52.424Z,939.55
2018-06-05T01:17:52.416Z,939.56
2018-06-05T01:18:52.403Z,939.57
2018-06-05T01:19:52.393Z,939.54
2018-06-05T01:20:52.384Z,939.53
2018-06-05T01:21:52.373Z,939.53
2018-06-05T01:22:52.359Z,939.52
2018-06-05T01:23:52.348Z,939.54
2018-06-05T01:24:52.339Z,939.55
2018-06-05T01:25:52.324Z,939.54
2018-06-05T01:26:52.315Z,939.51
2018-06-05T01:27:52.304Z,939.49
2018-06-05T01:28:52.292Z,939.51
2018-06-05T01:29:52.281Z,939.53
2018-06-05T01:30:52.274Z,939.52
2018-06-05T01:31:52.259Z,939.46
2018-06-05T01:32:52.248Z,939.42
2018-06-05T01:33:52.237Z,939.44
2018-06-05T01:34:52.226Z,939.43
2018-06-05T01:35:52.217Z,939.47
2018-06-05T01:36:52.204Z,939.43
2018-06-05T01:37:52.191Z,939.45
2018-06-05T01:38:52.181Z,939.47
2018-06-05T01:39:52.171Z,939.43
2018-06-05T01:40:52.159Z,939.45
2018-06-05T01:41:52.148Z,939.40
2018-06-05T01:42:52.137Z,939.38
2018-06-05T01:43:52.125Z,939.38
2018-06-05T01:44:52.114Z,939.34
2018-06-05T01:45:52.103Z,939.33
2018-06-05T01:46:52.093Z,939.33
2018-06-05T01:47:52.082Z,939.32
2018-06-05T01:48:52.070Z,939.29
2018-06-05T01:49:52.058Z,939.29
2018-06-05T01:50:52.046Z,939.28
2018-06-05T01:51:52.037Z,939.30
2018-06-05T01:52:52.025Z,939.28
2018-06-05T01:53:52.014Z,939.30
2018-06-05T01:54:52.003Z,939.30
2018-06-05T01:55:51.993Z,939.26
2018-06-05T01:56:51.978Z,939.25
2018-06-05T01:57:51.969Z,939.22
2018-06-05T01:58:51.959Z,939.19
2018-06-05T01:59:51.952Z,939.23
2018-06-05T02:00:51.935Z,939.20
2018-06-05T02:01:51.925Z,939.19
2018-06-05T02:02:51.914Z,939.16
2018-06-05T02:03:51.903Z,939.16
2018-06-05T02:04:51.891Z,939.12
2018-06-05T02:05:51.880Z,939.13
2018-06-05T02:06:51.869Z,939.12
2018-06-05T02:07:51.858Z,939.08
2018-06-05T02:08:51.850Z,939.04
2018-06-05T02:09:51.836Z,939.04
2018-06-05T02:10:51.825Z,939.06
2018-06-05T02:11:51.814Z,939.03
2018-06-05T02:12:51.802Z,939.02
2018-06-05T02:13:51.791Z,939.00
2018-06-05T02:14:51.779Z,939.00
2018-06-05T02:15:51.768Z,939.02
2018-06-05T02:16:51.757Z,939.02
2018-06-05T02:17:51.746Z,939.02
2018-06-05T02:18:51.735Z,938.99
2018-06-05T02:19:51.725Z,939.01
2018-06-05T02:20:51.712Z,938.98
2018-06-05T02:21:51.703Z,938.95
2018-06-05T02:22:51.690Z,938.97
2018-06-05T02:23:51.679Z,938.97
2018-06-05T02:24:51.666Z,938.98
2018-06-05T02:25:51.655Z,938.96
2018-06-05T02:26:51.644Z,938.96
2018-06-05T02:27:51.634Z,938.93
2018-06-05T02:28:51.622Z,938.94
2018-06-05T02:29:51.609Z,938.94
2018-06-05T02:30:51.600Z,938.95
2018-06-05T02:31:51.591Z,938.95
2018-06-05T02:32:51.575Z,938.96
2018-06-05T02:33:51.565Z,938.90
2018-06-05T02:34:51.555Z,938.93
2018-06-05T02:35:51.544Z,938.88
2018-06-05T02:36:51.531Z,938.85
2018-06-05T02:37:51.520Z,938.87
2018-06-05T02:38:51.510Z,938.88
2018-06-05T02:39:51.500Z,938.88
2018-06-05T02:40:51.486Z,938.97
2018-06-05T02:41:51.475Z,938.94
2018-06-05T02:42:51.464Z,938.93
2018-06-05T02:43:51.453Z,938.90
2018-06-05T02:44:51.442Z,938.91
2018-06-05T02:45:51.432Z,938.96
2018-06-05T02:46:51.419Z,938.93
2018-06-05T02:47:51.409Z,938.95
2018-06-05T02:48:51.400Z,938.94
2018-06-05T02:49:51.386Z,938.91
2018-06-05T02:50:51.375Z,938.88
2018-06-05T02:51:51.364Z,938.84
2018-06-05T02:52:51.350Z,938.83
2018-06-05T02:53:51.342Z,938.74
2018-06-05T02:54:51.329Z,938.70
2018-06-05T02:55:51.317Z,938.72
2018-06-05T02:56:51.307Z,938.69
2018-06-05T02:57:51.297Z,938.72
2018-06-05T02:58:51.285Z,938.68
2018-06-05T02:59:51.274Z,938.67
2018-06-05T03:00:51.262Z,938.68
2018-06-05T03:01:51.250Z,938.67
2018-06-05T03:02:51.441Z,938.70
2018-06-05T03:03:51.228Z,938.68
2018-06-05T03:04:51.234Z,938.71
2018-06-05T03:05:51.207Z,938.71
2018-06-05T03:06:51.193Z,938.75
2018-06-05T03:07:51.183Z,938.75
2018-06-05T03:08:51.170Z,938.79
2018-06-05T03:09:51.160Z,938.81
2018-06-05T03:10:51.148Z,938.83
2018-06-05T03:11:51.138Z,938.85
2018-06-05T03:12:51.128Z,938.84
2018-06-05T03:13:51.116Z,938.84
2018-06-05T03:14:51.104Z,938.80
2018-06-05T03:15:51.096Z,938.83
2018-06-05T03:16:51.081Z,938.82
2018-06-05T03:17:51.069Z,938.79
2018-06-05T03:18:51.057Z,938.75
2018-06-05T03:19:51.047Z,938.73
2018-06-05T03:20:51.035Z,938.72
2018-06-05T03:21:51.024Z,938.69
2018-06-05T03:22:51.013Z,938.66
2018-06-05T03:23:51.051Z,938.64
2018-06-05T03:24:50.989Z,938.64
2018-06-05T03:25:50.978Z,938.62
2018-06-05T03:26:50.968Z,938.64
2018-06-05T03:27:50.956Z,938.65
2018-06-05T03:28:50.943Z,938.62
2018-06-05T03:29:50.931Z,938.62
2018-06-05T03:30:50.922Z,938.59
2018-06-05T03:31:50.910Z,938.59
2018-06-05T03:32:50.897Z,938.54
2018-06-05T03:33:50.887Z,938.51
2018-06-05T03:34:50.877Z,938.50
2018-06-05T03:35:50.866Z,938.47
2018-06-05T03:36:50.855Z,938.46
2018-06-05T03:37:50.842Z,938.48
2018-06-05T03:38:50.830Z,938.45
2018-06-05T03:39:50.819Z,938.43
2018-06-05T03:40:50.816Z,938.41
2018-06-05T03:41:50.797Z,938.36
2018-06-05T03:42:50.785Z,938.38
2018-06-05T03:43:50.774Z,938.36
2018-06-05T03:44:50.764Z,938.36
2018-06-05T03:45:50.752Z,938.35
2018-06-05T03:46:50.746Z,938.35
2018-06-05T03:47:50.729Z,938.34
2018-06-05T03:48:50.720Z,938.30
2018-06-05T03:49:50.706Z,938.28
2018-06-05T03:50:50.702Z,938.24
2018-06-05T03:51:50.684Z,938.23
2018-06-05T03:52:50.700Z,938.24
2018-06-05T03:53:50.660Z,938.20
2018-06-05T03:54:50.652Z,938.20
2018-06-05T03:55:50.639Z,938.16
2018-06-05T03:56:50.628Z,938.14
2018-06-05T03:57:50.615Z,938.11
2018-06-05T03:58:50.617Z,938.07
2018-06-05T03:59:50.595Z,938.06
2018-06-05T04:00:50.582Z,938.06
2018-06-05T04:01:50.571Z,938.09
2018-06-05T04:02:50.560Z,938.09
2018-06-05T04:03:50.550Z,938.14
2018-06-05T04:04:50.536Z,938.13
2018-06-05T04:05:50.525Z,938.16
2018-06-05T04:06:50.516Z,938.17
2018-06-05T04:07:50.504Z,938.15
2018-06-05T04:08:50.502Z,938.22
2018-06-05T04:09:50.481Z,938.26
2018-06-05T04:10:50.489Z,938.28
2018-06-05T04:11:50.463Z,938.30
2018-06-05T04:12:50.452Z,938.31
2018-06-05T04:13:50.436Z,938.32
2018-06-05T04:14:50.429Z,938.34
2018-06-05T04:15:50.414Z,938.33
2018-06-05T04:16:50.417Z,938.33
2018-06-05T04:17:50.391Z,938.32
2018-06-05T04:18:50.387Z,938.33
2018-06-05T04:19:50.369Z,938.29
2018-06-05T04:20:50.357Z,938.29
2018-06-05T04:21:50.349Z,938.28
2018-06-05T04:22:50.336Z,938.29
2018-06-05T04:23:50.329Z,938.25
2018-06-05T04:24:50.312Z,938.27
2018-06-05T04:25:50.299Z,938.23
2018-06-05T04:26:50.495Z,938.22
2018-06-05T04:27:50.279Z,938.17
2018-06-05T04:28:50.268Z,938.08
2018-06-05T04:29:50.255Z,938.08
2018-06-05T04:30:50.251Z,938.02
2018-06-05T04:31:50.241Z,937.97
2018-06-05T04:32:50.221Z,937.99
2018-06-05T04:33:50.209Z,937.97
2018-06-05T04:34:50.200Z,937.97
2018-06-05T04:35:50.187Z,937.92
2018-06-05T04:36:50.176Z,937.89
2018-06-05T04:37:50.164Z,937.85
2018-06-05T04:38:50.168Z,937.88
2018-06-05T04:39:50.145Z,937.86
2018-06-05T04:40:50.133Z,937.80
2018-06-05T04:41:50.121Z,937.78
2018-06-05T04:42:50.117Z,937.79
2018-06-05T04:43:50.096Z,937.74
2018-06-05T04:44:50.085Z,937.70
2018-06-05T04:45:50.074Z,937.70
2018-06-05T04:46:50.062Z,937.65
2018-06-05T04:47:50.058Z,937.66
2018-06-05T04:48:50.040Z,937.63
2018-06-05T04:49:50.027Z,937.60
2018-06-05T04:50:50.017Z,937.60
2018-06-05T04:51:50.006Z,937.60
2018-06-05T04:52:49.992Z,937.64
2018-06-05T04:53:49.981Z,937.64
2018-06-05T04:54:49.972Z,937.67
2018-06-05T04:55:49.960Z,937.65
2018-06-05T04:56:50.176Z,937.64
2018-06-05T04:57:49.937Z,937.64
2018-06-05T04:58:49.926Z,937.65
2018-06-05T04:59:49.917Z,937.62
2018-06-05T05:00:49.905Z,937.59
2018-06-05T05:01:49.892Z,937.56
2018-06-05T05:02:49.880Z,937.52
2018-06-05T05:03:49.870Z,937.50
2018-06-05T05:04:49.857Z,937.52
2018-06-05T05:05:49.847Z,937.57
2018-06-05T05:06:49.836Z,937.55
2018-06-05T05:07:49.827Z,937.58
2018-06-05T05:08:49.812Z,937.59
2018-06-05T05:09:49.801Z,937.57
2018-06-05T05:10:49.790Z,937.53
2018-06-05T05:11:49.779Z,937.47
2018-06-05T05:12:49.768Z,937.41
2018-06-05T05:13:49.755Z,937.42
2018-06-05T05:14:49.746Z,937.40
2018-06-05T05:15:49.735Z,937.37
2018-06-05T05:16:49.723Z,937.36
2018-06-05T05:17:49.710Z,937.36
2018-06-05T05:18:49.700Z,937.35
2018-06-05T05:19:49.690Z,937.39
2018-06-05T05:20:49.684Z,937.34
2018-06-05T05:21:49.667Z,937.30
2018-06-05T05:22:49.657Z,937.26
2018-06-05T05:23:49.644Z,937.23
2018-06-05T05:24:49.633Z,937.22
2018-06-05T05:25:49.622Z,937.20
2018-06-05T05:26:49.610Z,937.25
2018-06-05T05:27:49.600Z,937.17
2018-06-05T05:28:49.592Z,937.21
2018-06-05T05:29:49.577Z,937.18
2018-06-05T05:30:49.574Z,937.18
2018-06-05T05:31:49.555Z,937.12
2018-06-05T05:32:49.542Z,937.14
2018-06-05T05:33:49.533Z,937.07
2018-06-05T05:34:49.522Z,937.01
2018-06-05T05:35:49.541Z,936.96
2018-06-05T05:36:49.499Z,936.95
2018-06-05T05:37:49.488Z,936.93
2018-06-05T05:38:49.475Z,936.96
2018-06-05T05:39:49.466Z,936.97
2018-06-05T05:40:49.454Z,937.00
2018-06-05T05:41:49.443Z,937.02
2018-06-05T05:42:49.431Z,937.03
2018-06-05T05:43:49.421Z,937.07
2018-06-05T05:44:49.609Z,937.09
2018-06-05T05:45:49.397Z,937.06
2018-06-05T05:46:49.388Z,937.05
2018-06-05T05:47:49.376Z,937.05
2018-06-05T05:48:49.364Z,937.03
2018-06-05T05:49:49.353Z,937.06
2018-06-05T05:50:49.342Z,937.09
2018-06-05T05:51:49.330Z,937.08
2018-06-05T05:52:49.320Z,937.11
2018-06-05T05:53:49.309Z,937.15
2018-06-05T05:54:49.305Z,937.12
2018-06-05T05:55:49.287Z,937.11
2018-06-05T05:56:49.275Z,937.09
2018-06-05T05:57:49.264Z,937.06
2018-06-05T05:58:49.253Z,937.01
2018-06-05T05:59:49.243Z,936.96
2018-06-05T06:00:49.230Z,936.92
2018-06-05T06:01:49.218Z,936.94
2018-06-05T06:02:49.208Z,936.96
2018-06-05T06:03:49.225Z,936.95
2018-06-05T06:04:49.185Z,936.98
2018-06-05T06:05:49.174Z,936.97
2018-06-05T06:06:49.164Z,937.01
2018-06-05T06:07:49.152Z,936.97
2018-06-05T06:08:49.141Z,936.97
2018-06-05T06:09:49.129Z,936.95
2018-06-05T06:10:49.121Z,936.99
2018-06-05T06:11:49.108Z,936.99
2018-06-05T06:12:49.097Z,937.00
2018-06-05T06:13:49.084Z,936.96
2018-06-05T06:14:49.274Z,936.96
2018-06-05T06:15:49.062Z,936.92
2018-06-05T06:16:49.051Z,936.90
2018-06-05T06:17:49.040Z,936.92
2018-06-05T06:18:49.029Z,936.95
2018-06-05T06:19:49.018Z,936.97
2018-06-05T06:20:49.006Z,936.96
2018-06-05T06:21:49.041Z,936.96
2018-06-05T06:22:48.983Z,936.94
2018-06-05T06:23:48.973Z,936.93
2018-06-05T06:24:48.962Z,936.88
2018-06-05T06:25:48.950Z,936.82
2018-06-05T06:26:48.939Z,936.84
2018-06-05T06:27:48.929Z,936.80
2018-06-05T06:28:48.919Z,936.75
2018-06-05T06:29:48.906Z,936.72
2018-06-05T06:30:48.894Z,936.67
2018-06-05T06:31:48.884Z,936.63
2018-06-05T06:32:48.872Z,936.62
2018-06-05T06:33:48.861Z,936.57
2018-06-05T06:34:48.850Z,936.52
2018-06-05T06:35:48.840Z,936.53
2018-06-05T06:36:48.827Z,936.54
2018-06-05T06:37:48.816Z,936.52
2018-06-05T06:38:48.807Z,936.50
2018-06-05T06:39:48.794Z,936.48
2018-06-05T06:40:48.782Z,936.49
2018-06-05T06:41:48.771Z,936.52
2018-06-05T06:42:48.761Z,936.57
2018-06-05T06:43:48.749Z,936.64
2018-06-05T06:44:48.939Z,936.67
2018-06-05T06:45:48.730Z,936.72
2018-06-05T06:46:48.719Z,936.70
2018-06-05T06:47:48.704Z,936.70
2018-06-05T06:48:48.734Z,936.71
2018-06-05T06:49:48.681Z,936.68
2018-06-05T06:50:48.669Z,936.73
2018-06-05T06:51:48.661Z,936.75
2018-06-05T06:52:48.647Z,936.71
2018-06-05T06:53:48.636Z,936.68
2018-06-05T06:54:48.657Z,936.65
2018-06-05T06:55:48.613Z,936.67
2018-06-05T06:56:48.607Z,936.66
2018-06-05T06:57:48.591Z,936.72
2018-06-05T06:58:48.577Z,936.73
2018-06-05T06:59:48.567Z,936.75
2018-06-05T07:00:48.559Z,936.77
2018-06-05T07:01:48.545Z,936.80
2018-06-05T07:02:48.733Z,936.77
2018-06-05T07:03:48.521Z,936.76
2018-06-05T07:04:48.512Z,936.81
2018-06-05T07:05:48.501Z,936.80
2018-06-05T07:06:48.490Z,936.83
2018-06-05T07:07:48.477Z,936.77
2018-06-05T07:08:48.469Z,936.77
2018-06-05T07:09:48.454Z,936.72
2018-06-05T07:10:48.442Z,936.77
2018-06-05T07:11:48.432Z,936.71
2018-06-05T07:12:48.423Z,936.65
2018-06-05T07:13:48.410Z,936.55
2018-06-05T07:14:48.396Z,936.52
2018-06-05T07:15:48.389Z,936.54
2018-06-05T07:16:48.373Z,936.51
2018-06-05T07:17:48.362Z,936.51
2018-06-05T07:18:48.356Z,936.53
2018-06-05T07:19:48.340Z,936.51
2018-06-05T07:20:48.330Z,936.50
2018-06-05T07:21:48.318Z,936.54
2018-06-05T07:22:48.307Z,936.51
2018-06-05T07:23:48.296Z,936.50
2018-06-05T07:24:48.284Z,936.51
2018-06-05T07:25:48.274Z,936.45
2018-06-05T07:26:48.262Z,936.46
2018-06-05T07:27:48.251Z,936.44
2018-06-05T07:28:48.239Z,936.42
2018-06-05T07:29:48.228Z,936.45
2018-06-05T07:30:48.217Z,936.44
2018-06-05T07:31:48.206Z,936.37
2018-06-05T07:32:48.194Z,936.34
2018-06-05T07:33:48.182Z,936.35
2018-06-05T07:34:48.172Z,936.31
2018-06-05T07:35:48.194Z,936.28
2018-06-05T07:36:48.149Z,936.26
2018-06-05T07:37:48.139Z,936.29
2018-06-05T07:38:48.128Z,936.29
2018-06-05T07:39:48.116Z,936.29
2018-06-05T07:40:48.105Z,936.35
2018-06-05T07:41:48.094Z,936.38
2018-06-05T07:42:48.083Z,936.39
2018-06-05T07:43:48.071Z,936.42
2018-06-05T07:44:48.061Z,936.46
2018-06-05T07:45:48.049Z,936.47
2018-06-05T07:46:48.037Z,936.52
2018-06-05T07:47:48.026Z,936.52
2018-06-05T07:48:48.022Z,936.48
2018-06-05T07:49:48.004Z,936.45
2018-06-05T07:50:47.994Z,936.45
2018-06-05T07:51:47.982Z,936.38
2018-06-05T07:52:47.971Z,936.34
2018-06-05T07:53:47.958Z,936.34
2018-06-05T07:54:47.947Z,936.36
2018-06-05T07:55:47.936Z,936.34
2018-06-05T07:56:47.926Z,936.29
2018-06-05T07:57:47.915Z,936.27
2018-06-05T07:58:47.904Z,936.24
2018-06-05T07:59:47.893Z,936.22
2018-06-05T08:00:47.881Z,936.16
2018-06-05T08:01:47.871Z,936.12
2018-06-05T08:02:47.858Z,936.08
2018-06-05T08:03:47.849Z,935.98
2018-06-05T08:04:47.837Z,935.97
2018-06-05T08:05:47.824Z,935.94
2018-06-05T08:06:47.815Z,935.90
2018-06-05T08:07:47.804Z,935.91
2018-06-05T08:08:47.792Z,935.94
2018-06-05T08:09:47.781Z,935.92
2018-06-05T08:10:47.769Z,935.88
2018-06-05T08:11:47.800Z,935.91
2018-06-05T08:12:47.748Z,935.94
2018-06-05T08:13:47.736Z,935.98
2018-06-05T08:14:47.725Z,936.00
2018-06-05T08:15:47.714Z,936.06
2018-06-05T08:16:47.703Z,936.08
2018-06-05T08:17:47.690Z,936.10
2018-06-05T08:18:47.680Z,936.08
2018-06-05T08:19:47.670Z,936.14
2018-06-05T08:20:47.658Z,936.17
2018-06-05T08:21:47.646Z,936.22
2018-06-05T08:22:47.637Z,936.26
2018-06-05T08:23:47.627Z,936.29
2018-06-05T08:24:47.615Z,936.29
2018-06-05T08:25:47.603Z,936.33
2018-06-05T08:26:47.591Z,936.38
2018-06-05T08:27:47.582Z,936.41
2018-06-05T08:28:47.570Z,936.42
2018-06-05T08:29:47.564Z,936.46
2018-06-05T08:30:47.548Z,936.43
2018-06-05T08:31:47.537Z,936.46
2018-06-05T08:32:47.528Z,936.42
2018-06-05T08:33:47.513Z,936.42
2018-06-05T08:34:47.503Z,936.41
2018-06-05T08:35:47.492Z,936.45
2018-06-05T08:36:47.481Z,936.50
2018-06-05T08:37:47.483Z,936.50
2018-06-05T08:38:47.456Z,936.48
2018-06-05T08:39:47.446Z,936.45
2018-06-05T08:40:47.435Z,936.43
2018-06-05T08:41:47.424Z,936.45
2018-06-05T08:42:47.411Z,936.48
2018-06-05T08:43:47.400Z,936.46
2018-06-05T08:44:47.389Z,936.51
2018-06-05T08:45:47.379Z,936.51
2018-06-05T08:46:47.367Z,936.50
2018-06-05T08:47:47.356Z,936.52
2018-06-05T08:48:47.345Z,936.52
2018-06-05T08:49:47.332Z,936.52
2018-06-05T08:50:47.323Z,936.59
2018-06-05T08:51:47.312Z,936.59
2018-06-05T08:52:47.303Z,936.58
2018-06-05T08:53:47.289Z,936.59
2018-06-05T08:54:47.278Z,936.60
2018-06-05T08:55:47.266Z,936.60
2018-06-05T08:56:47.254Z,936.61
2018-06-05T08:57:47.245Z,936.57
2018-06-05T08:58:47.233Z,936.58
2018-06-05T08:59:47.225Z,936.56
2018-06-05T09:00:47.211Z,936.59
2018-06-05T09:01:47.208Z,936.61
2018-06-05T09:02:47.190Z,936.62
2018-06-05T09:03:47.177Z,936.61
2018-06-05T09:04:47.167Z,936.58
2018-06-05T09:05:47.156Z,936.58
2018-06-05T09:06:47.145Z,936.60
2018-06-05T09:07:47.134Z,936.62
2018-06-05T09:08:47.122Z,936.63
2018-06-05T09:09:47.112Z,936.66
2018-06-05T09:10:47.125Z,936.66
2018-06-05T09:11:47.090Z,936.68
2018-06-05T09:12:47.083Z,936.66
2018-06-05T09:13:47.067Z,936.62
2018-06-05T09:14:47.056Z,936.66
2018-06-05T09:15:47.045Z,936.64
2018-06-05T09:16:47.034Z,936.63
2018-06-05T09:17:47.023Z,936.61
2018-06-05T09:18:47.012Z,936.57
2018-06-05T09:19:47.001Z,936.55
2018-06-05T09:20:46.989Z,936.54
2018-06-05T09:21:46.980Z,936.54
2018-06-05T09:22:46.968Z,936.56
2018-06-05T09:23:46.957Z,936.61
2018-06-05T09:24:46.945Z,936.61
2018-06-05T09:25:46.934Z,936.62
2018-06-05T09:26:47.123Z,936.58
2018-06-05T09:27:46.912Z,936.59
2018-06-05T09:28:46.900Z,936.64
2018-06-05T09:29:46.890Z,936.63
2018-06-05T09:30:46.880Z,936.68
2018-06-05T09:31:46.869Z,936.67
2018-06-05T09:32:46.858Z,936.62
2018-06-05T09:33:46.846Z,936.62
2018-06-05T09:34:46.836Z,936.61
2018-06-05T09:35:46.824Z,936.56
2018-06-05T09:36:46.812Z,936.55
2018-06-05T09:37:46.803Z,936.49
2018-06-05T09:38:46.791Z,936.52
2018-06-05T09:39:46.780Z,936.56
2018-06-05T09:40:46.768Z,936.56
2018-06-05T09:41:46.758Z,936.57
2018-06-05T09:42:46.747Z,936.55
2018-06-05T09:43:46.739Z,936.59
2018-06-05T09:44:46.723Z,936.56
2018-06-05T09:45:46.713Z,936.59
2018-06-05T09:46:46.703Z,936.62
2018-06-05T09:47:46.691Z,936.63
2018-06-05T09:48:46.680Z,936.64
2018-06-05T09:49:46.667Z,936.57
2018-06-05T09:50:46.658Z,936.56
2018-06-05T09:51:46.648Z,936.54
2018-06-05T09:52:46.635Z,936.52
2018-06-05T09:53:46.625Z,936.51
2018-06-05T09:54:46.614Z,936.52
2018-06-05T09:55:46.603Z,936.51
2018-06-05T09:56:46.591Z,936.49
2018-06-05T09:57:46.655Z,936.53
2018-06-05T09:58:46.569Z,936.51
2018-06-05T09:59:46.557Z,936.55
2018-06-05T10:00:46.545Z,936.60
2018-06-05T10:01:46.536Z,936.59
2018-06-05T10:02:46.523Z,936.57
2018-06-05T10:03:46.513Z,936.59
2018-06-05T10:04:46.501Z,936.57
2018-06-05T10:05:46.490Z,936.59
2018-06-05T10:06:46.477Z,936.57
2018-06-05T10:07:46.466Z,936.56
2018-06-05T10:08:46.455Z,936.55
2018-06-05T10:09:46.444Z,936.55
2018-06-05T10:10:46.436Z,936.51
2018-06-05T10:11:46.421Z,936.57
2018-06-05T10:12:46.409Z,936.65
2018-06-05T10:13:46.397Z,936.59
2018-06-05T10:14:46.387Z,936.56
2018-06-05T10:15:46.376Z,936.59
2018-06-05T10:16:46.364Z,936.60
2018-06-05T10:17:46.353Z,936.58
2018-06-05T10:18:46.341Z,936.62
2018-06-05T10:19:46.343Z,936.58
2018-06-05T10:20:46.318Z,936.62
2018-06-05T10:21:46.306Z,936.63
2018-06-05T10:22:46.299Z,936.60
2018-06-05T10:23:46.285Z,936.62
2018-06-05T10:24:46.281Z,936.62
2018-06-05T10:25:46.262Z,936.62
2018-06-05T10:26:46.251Z,936.61
2018-06-05T10:27:46.254Z,936.63
2018-06-05T10:28:46.229Z,936.64
2018-06-05T10:29:46.216Z,936.63
2018-06-05T10:30:46.207Z,936.66
2018-06-05T10:31:46.196Z,936.62
2018-06-05T10:32:46.184Z,936.66
2018-06-05T10:33:46.173Z,936.70
2018-06-05T10:34:46.217Z,936.72
2018-06-05T10:35:46.152Z,936.75
2018-06-05T10:36:46.140Z,936.76
2018-06-05T10:37:46.129Z,936.74
2018-06-05T10:38:46.118Z,936.74
2018-06-05T10:39:46.108Z,936.70
2018-06-05T10:40:46.099Z,936.75
2018-06-05T10:41:46.085Z,936.80
2018-06-05T10:42:46.073Z,936.81
2018-06-05T10:43:46.063Z,936.83
2018-06-05T10:44:46.053Z,936.90
2018-06-05T10:45:46.041Z,936.95
2018-06-05T10:46:46.075Z,936.99
2018-06-05T10:47:46.019Z,937.03
2018-06-05T10:48:46.009Z,937.02
2018-06-05T10:49:45.998Z,937.04
2018-06-05T10:50:45.986Z,937.04
2018-06-05T10:51:45.977Z,937.02
2018-06-05T10:52:45.965Z,936.99
2018-06-05T10:53:45.961Z,936.95
2018-06-05T10:54:45.944Z,936.93
2018-06-05T10:55:45.934Z,936.94
2018-06-05T10:56:45.921Z,936.95
2018-06-05T10:57:45.911Z,936.94
2018-06-05T10:58:45.900Z,936.88
2018-06-05T10:59:45.890Z,936.90
2018-06-05T11:00:45.877Z,936.91
2018-06-05T11:01:45.868Z,936.89
2018-06-05T11:02:45.856Z,936.87
2018-06-05T11:03:45.846Z,936.90
2018-06-05T11:04:45.841Z,936.87
2018-06-05T11:05:45.824Z,936.84
2018-06-05T11:06:45.816Z,936.88
2018-06-05T11:07:45.803Z,936.84
2018-06-05T11:08:45.791Z,936.85
2018-06-05T11:09:45.780Z,936.83
2018-06-05T11:10:45.769Z,936.86
2018-06-05T11:11:45.760Z,936.87
2018-06-05T11:12:45.786Z,936.88
2018-06-05T11:13:45.737Z,936.88
2018-06-05T11:14:45.727Z,936.95
2018-06-05T11:15:45.716Z,936.96
2018-06-05T11:16:45.705Z,936.97
2018-06-05T11:17:45.694Z,936.99
2018-06-05T11:18:45.684Z,936.95
2018-06-05T11:19:45.673Z,936.98
2018-06-05T11:20:45.663Z,936.97
2018-06-05T11:21:45.651Z,936.97
2018-06-05T11:22:45.640Z,937.02
2018-06-05T11:23:45.640Z,937.00
2018-06-05T11:24:45.619Z,937.02
2018-06-05T11:25:45.607Z,937.05
2018-06-05T11:26:45.598Z,937.07
2018-06-05T11:27:45.587Z,937.07
2018-06-05T11:28:45.578Z,937.08
2018-06-05T11:29:45.566Z,937.13
2018-06-05T11:30:45.554Z,937.18
2018-06-05T11:31:45.543Z,937.17
2018-06-05T11:32:45.534Z,937.17
2018-06-05T11:33:45.521Z,937.17
2018-06-05T11:34:45.512Z,937.17
2018-06-05T11:35:45.502Z,937.12
2018-06-05T11:36:45.510Z,937.13
2018-06-05T11:37:45.479Z,937.10
2018-06-05T11:38:45.469Z,937.12
2018-06-05T11:39:45.457Z,937.10
2018-06-05T11:40:45.452Z,937.10
2018-06-05T11:41:45.436Z,937.06
2018-06-05T11:42:45.428Z,937.04
2018-06-05T11:43:45.415Z,937.04
2018-06-05T11:44:45.403Z,937.08
2018-06-05T11:45:45.394Z,937.09
2018-06-05T11:46:45.433Z,937.12
2018-06-05T11:47:45.373Z,937.16
2018-06-05T11:48:45.359Z,937.21
2018-06-05T11:49:45.349Z,937.23
2018-06-05T11:50:45.339Z,937.21
2018-06-05T11:51:45.331Z,937.24
2018-06-05T11:52:45.315Z,937.22
2018-06-05T11:53:45.305Z,937.25
2018-06-05T11:54:45.295Z,937.20
2018-06-05T11:55:45.284Z,937.17
2018-06-05T11:56:45.272Z,937.16
2018-06-05T11:57:45.262Z,937.16
2018-06-05T11:58:45.252Z,937.19
2018-06-05T11:59:45.241Z,937.23
2018-06-05T12:00:45.250Z,937.22
2018-06-05T12:01:45.272Z,937.25
2018-06-05T12:02:45.209Z,937.27
2018-06-05T12:03:45.198Z,937.28
2018-06-05T12:04:45.186Z,937.30
2018-06-05T12:05:45.179Z,937.35
2018-06-05T12:06:45.166Z,937.32
2018-06-05T12:07:45.155Z,937.36
2018-06-05T12:08:45.144Z,937.31
2018-06-05T12:09:45.134Z,937.33
2018-06-05T12:10:45.123Z,937.30
2018-06-05T12:11:45.112Z,937.34
2018-06-05T12:12:45.110Z,937.33
2018-06-05T12:13:45.101Z,937.30
2018-06-05T12:14:45.080Z,937.34
2018-06-05T12:15:45.070Z,937.32
2018-06-05T12:16:45.060Z,937.30
2018-06-05T12:17:45.049Z,937.32
2018-06-05T12:18:45.040Z,937.34
2018-06-05T12:19:45.029Z,937.34
2018-06-05T12:20:45.017Z,937.31
2018-06-05T12:21:45.006Z,937.29
2018-06-05T12:22:44.997Z,937.26
2018-06-05T12:23:44.985Z,937.22
2018-06-05T12:24:44.974Z,937.23
2018-06-05T12:25:44.962Z,937.25
2018-06-05T12:26:44.953Z,937.17
2018-06-05T12:27:44.942Z,937.16
2018-06-05T12:28:44.931Z,937.16