createdAt,value
2022-07-26T00:00:04.611Z,21.40
2022-07-26T00:02:31.235Z,21.50
2022-07-26T00:04:57.952Z,21.50
2022-07-26T00:07:24.496Z,21.40
2022-07-26T00:09:51.066Z,21.30
2022-07-26T00:12:17.653Z,21.30
2022-07-26T00:14:44.277Z,21.30
2022-07-26T00:17:10.866Z,21.30
2022-07-26T00:19:37.472Z,21.20
2022-07-26T00:22:22.774Z,21.10
2022-07-26T00:25:08.102Z,21.10
2022-07-26T00:27:54.051Z,21.00
2022-07-26T00:30:20.938Z,21.10
2022-07-26T00:32:47.557Z,20.80
2022-07-26T00:35:14.415Z,20.70
2022-07-26T00:37:41.901Z,20.60
2022-07-26T00:40:09.355Z,20.50
2022-07-26T00:42:36.250Z,20.40
2022-07-26T00:45:04.925Z,20.40
2022-07-26T00:47:31.985Z,20.60
2022-07-26T00:49:58.757Z,20.50
2022-07-26T00:52:25.733Z,20.60
2022-07-26T00:54:55.751Z,20.60
2022-07-26T00:57:23.679Z,20.50
2022-07-26T00:59:50.649Z,20.60
2022-07-26T01:02:17.852Z,20.60
2022-07-26T01:04:46.097Z,20.50
2022-07-26T01:07:15.324Z,20.60
2022-07-26T01:09:43.246Z,20.50
2022-07-26T01:12:10.262Z,20.60
2022-07-26T01:14:37.345Z,20.50
2022-07-26T01:17:04.016Z,20.50
2022-07-26T01:19:30.950Z,20.60
2022-07-26T01:21:57.808Z,20.70
2022-07-26T01:24:24.431Z,20.90
2022-07-26T01:26:51.016Z,20.80
2022-07-26T01:29:17.786Z,20.60
2022-07-26T01:31:44.421Z,20.60
2022-07-26T01:34:11.487Z,20.50
2022-07-26T01:36:38.445Z,20.50
2022-07-26T01:39:06.835Z,20.30
2022-07-26T01:41:38.115Z,20.40
2022-07-26T01:44:06.522Z,20.30
2022-07-26T01:46:34.339Z,20.20
2022-07-26T01:49:01.687Z,20.00
2022-07-26T01:51:28.605Z,20.00
2022-07-26T01:53:55.302Z,20.10
2022-07-26T01:56:21.957Z,20.30
2022-07-26T01:58:48.934Z,20.20
2022-07-26T02:01:15.627Z,20.10
2022-07-26T02:03:42.409Z,20.30
2022-07-26T02:06:09.151Z,20.10
2022-07-26T02:08:37.801Z,20.20
2022-07-26T02:11:04.642Z,20.30
2022-07-26T02:13:37.052Z,20.30
2022-07-26T02:16:06.192Z,20.50
2022-07-26T02:18:33.354Z,20.30
2022-07-26T02:21:01.703Z,20.40
2022-07-26T02:23:28.589Z,20.20
2022-07-26T02:25:55.891Z,20.00
2022-07-26T02:28:23.534Z,20.00
2022-07-26T02:30:50.536Z,20.30
2022-07-26T02:33:18.709Z,20.50
2022-07-26T02:35:45.584Z,20.40
2022-07-26T02:38:14.490Z,20.50
2022-07-26T02:40:41.747Z,20.60
2022-07-26T02:43:09.333Z,20.40
2022-07-26T02:45:36.292Z,20.30
2022-07-26T02:48:03.186Z,20.30
2022-07-26T02:50:30.127Z,20.30
2022-07-26T02:52:57.458Z,20.50
2022-07-26T02:55:26.256Z,20.60
2022-07-26T02:57:53.300Z,20.80
2022-07-26T03:00:23.531Z,20.70
2022-07-26T03:02:51.250Z,20.70
2022-07-26T03:05:18.541Z,20.70
2022-07-26T03:07:45.298Z,20.50
2022-07-26T03:10:11.973Z,20.20
2022-07-26T03:12:38.662Z,20.20
2022-07-26T03:15:05.889Z,20.40
2022-07-26T03:17:32.713Z,20.40
2022-07-26T03:19:59.701Z,20.20
2022-07-26T03:22:26.298Z,20.30
2022-07-26T03:24:52.909Z,20.10
2022-07-26T03:27:19.521Z,20.30
2022-07-26T03:29:46.162Z,20.20
2022-07-26T03:32:12.841Z,20.40
2022-07-26T03:34:39.450Z,20.10
2022-07-26T03:37:06.050Z,20.00
2022-07-26T03:39:32.729Z,20.10
2022-07-26T03:41:59.370Z,20.30
2022-07-26T03:44:25.936Z,20.20
2022-07-26T03:46:52.564Z,20.10
2022-07-26T03:49:19.482Z,20.30
2022-07-26T03:51:46.208Z,20.40
2022-07-26T03:54:12.910Z,20.50
2022-07-26T03:56:40.497Z,20.50
2022-07-26T03:59:10.112Z,20.40
2022-07-26T04:01:41.804Z,20.10
2022-07-26T04:04:13.980Z,20.30
2022-07-26T04:06:41.333Z,20.40
2022-07-26T04:09:08.200Z,20.20
2022-07-26T04:11:35.215Z,19.90
2022-07-26T04:14:02.373Z,20.00
2022-07-26T04:16:29.155Z,19.80
2022-07-26T04:18:56.061Z,19.70
2022-07-26T04:21:22.882Z,19.70
2022-07-26T04:23:51.558Z,19.40
2022-07-26T04:26:19.366Z,19.40
2022-07-26T04:28:46.021Z,19.40
2022-07-26T04:31:13.153Z,19.20
2022-07-26T04:33:39.804Z,18.80
2022-07-26T04:36:06.602Z,18.80
2022-07-26T04:38:33.262Z,19.00
2022-07-26T04:40:59.921Z,19.00
2022-07-26T04:43:26.697Z,19.10
2022-07-26T04:45:53.632Z,19.40
2022-07-26T04:48:20.345Z,19.70
2022-07-26T04:50:46.949Z,19.60
2022-07-26T04:53:13.668Z,19.20
2022-07-26T04:55:41.041Z,19.10
2022-07-26T04:58:08.199Z,19.10
2022-07-26T05:00:56.342Z,19.00
2022-07-26T05:03:24.877Z,18.80
2022-07-26T05:05:51.602Z,19.00
2022-07-26T05:08:18.210Z,19.30
2022-07-26T05:10:45.203Z,19.40
2022-07-26T05:13:11.993Z,19.40
2022-07-26T05:15:38.725Z,19.40
2022-07-26T05:18:10.389Z,19.30
2022-07-26T05:20:38.136Z,19.10
2022-07-26T05:23:05.199Z,19.00
2022-07-26T05:25:31.913Z,19.10
2022-07-26T05:27:58.503Z,19.10
2022-07-26T05:30:25.169Z,19.20
2022-07-26T05:32:51.824Z,19.60
2022-07-26T05:35:18.460Z,19.50
2022-07-26T05:37:45.117Z,19.50
2022-07-26T05:40:12.411Z,19.30
2022-07-26T05:42:39.079Z,19.20
2022-07-26T05:45:07.035Z,19.50
2022-07-26T05:47:34.009Z,19.30
2022-07-26T05:50:00.683Z,19.30
2022-07-26T05:52:27.449Z,19.20
2022-07-26T05:54:54.089Z,19.20
2022-07-26T05:57:20.668Z,19.20
2022-07-26T05:59:47.352Z,19.10
2022-07-26T06:02:14.084Z,19.10
2022-07-26T06:04:40.864Z,19.10
2022-07-26T06:07:07.966Z,18.90
2022-07-26T06:09:34.631Z,18.90
2022-07-26T06:12:01.235Z,19.60
2022-07-26T06:14:27.834Z,19.10
2022-07-26T06:16:55.548Z,19.10
2022-07-26T06:19:22.320Z,19.10
2022-07-26T06:21:49.039Z,19.10
2022-07-26T06:24:15.674Z,19.30
2022-07-26T06:26:42.345Z,19.40
2022-07-26T06:29:09.263Z,19.80
2022-07-26T06:31:36.119Z,19.60
2022-07-26T06:34:02.838Z,19.50
2022-07-26T06:36:31.048Z,19.60
2022-07-26T06:38:58.790Z,19.50
2022-07-26T06:41:25.845Z,19.70
2022-07-26T06:43:52.659Z,19.80
2022-07-26T06:46:20.867Z,19.60
2022-07-26T06:48:53.055Z,19.80
2022-07-26T06:51:23.954Z,19.60
2022-07-26T06:53:50.675Z,19.40
2022-07-26T06:56:18.631Z,19.40
2022-07-26T06:58:45.287Z,19.80
2022-07-26T07:01:12.069Z,20.10
2022-07-26T07:03:38.865Z,20.10
2022-07-26T07:08:32.874Z,20.20
2022-07-26T07:10:59.735Z,20.00
2022-07-26T07:13:28.513Z,20.10
2022-07-26T07:15:55.098Z,20.10
2022-07-26T07:18:21.751Z,20.10
2022-07-26T07:20:48.348Z,20.30
2022-07-26T07:23:15.060Z,20.30
2022-07-26T07:28:11.686Z,20.30
2022-07-26T07:30:38.360Z,20.50
2022-07-26T07:33:04.988Z,20.70
2022-07-26T07:35:32.281Z,20.50
2022-07-26T07:37:59.778Z,20.30
2022-07-26T07:40:26.724Z,20.30
2022-07-26T07:42:53.310Z,20.30
2022-07-26T07:45:20.057Z,20.30
2022-07-26T07:47:46.718Z,20.50
2022-07-26T07:50:13.416Z,20.60
2022-07-26T07:52:40.433Z,20.90
2022-07-26T07:55:36.391Z,20.90
2022-07-26T07:57:54.619Z,20.80
2022-07-26T08:00:26.893Z,20.90
2022-07-26T08:02:54.483Z,21.10
2022-07-26T08:05:21.652Z,21.00
2022-07-26T08:07:49.543Z,21.00
2022-07-26T08:10:19.493Z,21.00
2022-07-26T08:12:46.341Z,21.00
2022-07-26T08:15:19.434Z,21.10
2022-07-26T08:17:51.134Z,21.10
2022-07-26T08:20:23.742Z,21.30
2022-07-26T08:22:52.118Z,21.40
2022-07-26T08:25:19.194Z,21.40
2022-07-26T08:28:02.602Z,21.40
2022-07-26T08:30:30.490Z,21.60
2022-07-26T08:32:57.191Z,21.70
2022-07-26T08:35:23.910Z,21.70
2022-07-26T08:37:50.817Z,21.70
2022-07-26T08:40:17.692Z,21.70
2022-07-26T08:42:52.689Z,21.60
2022-07-26T08:45:30.495Z,21.70
2022-07-26T08:48:18.405Z,21.70
2022-07-26T08:50:45.733Z,21.70
2022-07-26T08:53:13.053Z,21.70
2022-07-26T08:56:04.701Z,21.70
2022-07-26T08:58:26.753Z,21.80
2022-07-26T09:01:14.167Z,21.80
2022-07-26T09:03:42.531Z,21.90
2022-07-26T09:06:19.272Z,21.90
2022-07-26T09:08:48.973Z,21.90
2022-07-26T09:11:24.811Z,21.90
2022-07-26T09:14:00.955Z,21.90
2022-07-26T09:16:28.826Z,21.80
2022-07-26T09:19:32.517Z,21.80
2022-07-26T09:22:22.885Z,22.00
2022-07-26T09:25:03.511Z,21.90
2022-07-26T09:27:47.581Z,21.80
2022-07-26T09:30:15.297Z,21.80
2022-07-26T09:32:58.986Z,21.80
2022-07-26T09:35:50.382Z,22.50
2022-07-26T09:38:18.080Z,21.80
2022-07-26T09:40:50.485Z,23.80
2022-07-26T09:43:19.648Z,21.60
2022-07-26T09:46:11.238Z,21.50
2022-07-26T09:49:09.280Z,23.50
2022-07-26T09:51:38.113Z,21.40
2022-07-26T09:54:12.300Z,21.30
2022-07-26T09:56:51.709Z,21.20
2022-07-26T09:59:34.683Z,21.20
2022-07-26T10:02:08.637Z,21.00
2022-07-26T10:07:06.854Z,20.90
2022-07-26T10:09:50.439Z,20.90
2022-07-26T10:12:17.520Z,20.80
2022-07-26T10:15:21.237Z,20.50
2022-07-26T10:17:49.374Z,20.40
2022-07-26T10:20:46.720Z,20.30
2022-07-26T10:23:42.678Z,20.40
2022-07-26T10:26:14.850Z,20.30
2022-07-26T10:28:41.980Z,20.30
2022-07-26T10:31:20.902Z,20.30
2022-07-26T10:33:49.541Z,20.30
2022-07-26T10:36:24.386Z,20.20
2022-07-26T10:39:14.222Z,20.40
2022-07-26T10:41:56.754Z,20.20
2022-07-26T10:44:28.321Z,20.40
2022-07-26T10:46:58.773Z,20.50
2022-07-26T10:49:52.235Z,20.50
2022-07-26T10:52:26.206Z,20.30
2022-07-26T10:55:04.889Z,20.30
2022-07-26T10:57:34.703Z,20.30
2022-07-26T11:00:02.607Z,20.40
2022-07-26T11:02:35.689Z,20.50
2022-07-26T11:05:14.949Z,20.50
2022-07-26T11:07:53.578Z,20.40
2022-07-26T11:10:27.364Z,20.40
2022-07-26T11:13:12.876Z,20.20
2022-07-26T11:15:48.642Z,20.10
2022-07-26T11:18:32.341Z,20.10
2022-07-26T11:21:13.156Z,20.10
2022-07-26T11:23:45.076Z,20.00
2022-07-26T11:26:20.245Z,20.10
2022-07-26T11:28:46.826Z,19.80
2022-07-26T11:31:14.652Z,19.70
2022-07-26T11:33:45.174Z,19.60
2022-07-26T11:38:53.919Z,19.80
2022-07-26T11:41:34.240Z,19.80
2022-07-26T11:44:02.680Z,19.80
2022-07-26T11:46:40.744Z,20.10
2022-07-26T11:49:19.573Z,20.00
2022-07-26T11:51:56.524Z,20.20
2022-07-26T11:54:25.974Z,20.40
2022-07-26T11:57:00.862Z,20.30
2022-07-26T11:59:33.261Z,20.60
2022-07-26T12:02:02.162Z,20.60
2022-07-26T12:04:32.800Z,20.60
2022-07-26T12:07:00.915Z,20.60
2022-07-26T12:09:28.607Z,20.60
2022-07-26T12:11:55.511Z,20.70
2022-07-26T12:14:27.034Z,20.80
2022-07-26T12:16:53.790Z,20.90
2022-07-26T12:21:54.166Z,21.10
2022-07-26T12:24:51.734Z,21.10
2022-07-26T12:27:32.602Z,21.00
2022-07-26T12:30:02.347Z,21.20
2022-07-26T12:32:36.693Z,21.10
2022-07-26T12:35:17.328Z,21.30
2022-07-26T12:37:46.874Z,21.30
2022-07-26T12:40:24.598Z,21.40
2022-07-26T12:42:51.167Z,21.50
2022-07-26T12:45:36.464Z,21.60
2022-07-26T12:48:10.044Z,21.70
2022-07-26T12:50:36.776Z,21.60
2022-07-26T12:53:08.699Z,21.60
2022-07-26T12:55:35.991Z,21.40
2022-07-26T12:58:02.929Z,21.40
2022-07-26T13:00:30.295Z,21.40
2022-07-26T13:02:57.392Z,21.40
2022-07-26T13:07:54.305Z,21.50
2022-07-26T13:10:36.687Z,21.50
2022-07-26T13:13:04.815Z,21.50
2022-07-26T13:15:35.220Z,21.50
2022-07-26T13:18:07.503Z,21.50
2022-07-26T13:20:36.575Z,21.40
2022-07-26T13:23:03.284Z,21.40
2022-07-26T13:25:38.308Z,21.40
2022-07-26T13:28:07.107Z,21.30
2022-07-26T13:30:33.775Z,21.30
2022-07-26T13:33:00.476Z,21.30
2022-07-26T13:35:27.148Z,21.30
2022-07-26T13:37:53.731Z,21.40
2022-07-26T13:42:49.892Z,21.30
2022-07-26T13:45:16.523Z,21.30
2022-07-26T13:47:43.598Z,21.30
2022-07-26T13:50:10.870Z,21.30
2022-07-26T13:52:37.514Z,21.30
2022-07-26T13:55:04.663Z,21.40
2022-07-26T13:57:47.219Z,21.40
2022-07-26T14:00:20.017Z,21.20
2022-07-26T14:02:46.742Z,21.20
2022-07-26T14:05:13.607Z,21.20
2022-07-26T14:10:09.213Z,21.30
2022-07-26T14:12:37.079Z,21.40
2022-07-26T14:15:10.930Z,21.40
2022-07-26T14:17:39.770Z,21.30
2022-07-26T14:20:07.065Z,21.30
2022-07-26T14:22:33.857Z,21.20
2022-07-26T14:25:00.544Z,21.30
2022-07-26T14:27:27.272Z,21.20
2022-07-26T14:29:53.888Z,21.30
2022-07-26T14:32:22.022Z,21.10
2022-07-26T14:34:49.426Z,21.10
2022-07-26T14:37:42.954Z,21.20
2022-07-26T14:40:04.783Z,21.10
2022-07-26T14:44:58.411Z,21.10
2022-07-26T14:47:25.155Z,21.10
2022-07-26T14:49:51.807Z,21.20
2022-07-26T14:52:18.599Z,21.10
2022-07-26T14:54:45.245Z,21.20
2022-07-26T14:57:11.960Z,21.20
2022-07-26T14:59:38.583Z,21.20
2022-07-26T15:02:06.106Z,21.30
2022-07-26T15:04:33.243Z,21.30
2022-07-26T15:07:00.006Z,21.30
2022-07-26T15:09:26.612Z,21.30
2022-07-26T15:11:53.427Z,21.40
2022-07-26T15:14:20.103Z,21.40
2022-07-26T15:16:46.769Z,21.30
2022-07-26T15:19:13.460Z,21.30
2022-07-26T15:21:40.108Z,21.30
2022-07-26T15:24:07.434Z,21.30
2022-07-26T15:26:34.234Z,21.30
2022-07-26T15:29:00.854Z,21.30
2022-07-26T15:31:36.768Z,21.00
2022-07-26T15:34:07.225Z,21.00
2022-07-26T15:36:34.411Z,21.10
2022-07-26T15:39:14.696Z,21.20
2022-07-26T15:41:43.740Z,21.00
2022-07-26T15:44:12.170Z,20.80
2022-07-26T15:46:39.724Z,20.80
2022-07-26T15:49:07.158Z,20.80
2022-07-26T15:51:34.129Z,20.80
2022-07-26T15:54:02.802Z,20.70
2022-07-26T15:56:29.483Z,20.70
2022-07-26T15:58:56.138Z,20.60
2022-07-26T16:01:22.770Z,20.60
2022-07-26T16:03:49.964Z,20.50
2022-07-26T16:06:16.736Z,20.50
2022-07-26T16:09:13.415Z,20.40
2022-07-26T16:11:31.201Z,20.50
2022-07-26T16:14:01.825Z,20.50
2022-07-26T16:16:30.406Z,20.50
2022-07-26T16:18:57.249Z,20.40
2022-07-26T16:21:24.238Z,20.60
2022-07-26T16:23:51.091Z,20.70
2022-07-26T16:26:18.261Z,20.50
2022-07-26T16:28:45.695Z,20.50
2022-07-26T16:31:12.560Z,20.60
2022-07-26T16:33:46.489Z,20.50
2022-07-26T16:38:41.220Z,20.50
2022-07-26T16:41:08.112Z,20.40
2022-07-26T16:46:02.210Z,20.10
2022-07-26T16:48:29.102Z,20.00
2022-07-26T16:53:22.832Z,20.20
2022-07-26T16:58:19.161Z,20.30
2022-07-26T17:00:47.057Z,20.30
2022-07-26T17:03:15.618Z,20.40
2022-07-26T17:05:43.525Z,20.50
2022-07-26T17:10:37.619Z,20.60
2022-07-26T17:13:04.405Z,20.60
2022-07-26T17:15:31.052Z,20.60
2022-07-26T17:17:57.677Z,20.60
2022-07-26T17:20:24.739Z,20.70
2022-07-26T17:22:51.382Z,20.60
2022-07-26T17:25:18.011Z,20.60
2022-07-26T17:27:44.614Z,20.80
2022-07-26T17:30:12.182Z,20.70
2022-07-26T17:32:38.921Z,20.50
2022-07-26T17:35:07.007Z,20.50
2022-07-26T17:37:36.670Z,20.30
2022-07-26T17:40:05.412Z,20.30
2022-07-26T17:45:02.074Z,20.00
2022-07-26T17:50:34.132Z,20.00
2022-07-26T17:52:50.344Z,20.10
2022-07-26T17:55:18.846Z,20.10
2022-07-26T18:00:14.071Z,20.00
2022-07-26T18:05:08.246Z,19.90
2022-07-26T18:07:34.977Z,19.90
2022-07-26T18:10:01.709Z,19.90
2022-07-26T18:12:30.370Z,19.90
2022-07-26T18:14:57.083Z,19.80
2022-07-26T18:17:24.360Z,19.80
2022-07-26T18:19:51.052Z,19.80
2022-07-26T18:22:17.638Z,19.80
2022-07-26T18:24:44.233Z,19.80
2022-07-26T18:27:10.884Z,19.70
2022-07-26T18:29:37.482Z,19.70
2022-07-26T18:32:04.190Z,19.70
2022-07-26T18:34:30.837Z,19.60
2022-07-26T18:36:57.426Z,19.60
2022-07-26T18:39:24.003Z,19.70
2022-07-26T18:41:50.614Z,19.60
2022-07-26T18:44:17.192Z,19.60
2022-07-26T18:46:43.851Z,19.60
2022-07-26T18:49:15.800Z,19.50
2022-07-26T18:51:48.758Z,19.50
2022-07-26T18:54:16.656Z,19.40
2022-07-26T18:56:43.722Z,19.50
2022-07-26T18:59:10.678Z,19.50
2022-07-26T19:01:37.582Z,19.40
2022-07-26T19:04:06.973Z,19.40
2022-07-26T19:06:34.856Z,19.40
2022-07-26T19:09:01.795Z,19.30
2022-07-26T19:11:29.556Z,19.30
2022-07-26T19:13:56.177Z,19.30
2022-07-26T19:16:22.898Z,19.30
2022-07-26T19:18:52.712Z,19.20
2022-07-26T19:21:22.158Z,19.20
2022-07-26T19:23:48.890Z,19.20
2022-07-26T19:26:15.644Z,19.20
2022-07-26T19:28:42.257Z,19.30
2022-07-26T19:31:08.953Z,19.30
2022-07-26T19:33:35.541Z,19.20
2022-07-26T19:36:02.139Z,19.20
2022-07-26T19:38:28.802Z,19.10
2022-07-26T19:40:55.449Z,19.10
2022-07-26T19:43:22.581Z,19.10
2022-07-26T19:45:49.383Z,19.00
2022-07-26T19:48:16.082Z,19.00
2022-07-26T19:50:42.701Z,18.90
2022-07-26T19:53:09.343Z,18.90
2022-07-26T19:55:38.204Z,18.90
2022-07-26T19:58:04.977Z,18.90
2022-07-26T20:00:31.573Z,19.00
2022-07-26T20:02:58.307Z,19.10
2022-07-26T20:05:24.927Z,19.00
2022-07-26T20:07:51.936Z,19.00
2022-07-26T20:10:18.561Z,18.90
2022-07-26T20:12:45.223Z,18.90
2022-07-26T20:15:12.174Z,18.90
2022-07-26T20:17:39.695Z,18.80
2022-07-26T20:20:08.066Z,18.90
2022-07-26T20:22:34.678Z,18.90
2022-07-26T20:25:01.406Z,19.00
2022-07-26T20:27:28.070Z,19.00
2022-07-26T20:29:58.922Z,19.30
2022-07-26T20:32:27.667Z,19.10
2022-07-26T20:34:54.264Z,18.90
2022-07-26T20:37:21.060Z,18.70
2022-07-26T20:39:47.655Z,18.70
2022-07-26T20:42:21.416Z,18.60
2022-07-26T20:44:49.051Z,18.50
2022-07-26T20:47:15.894Z,18.50
2022-07-26T20:49:42.533Z,18.40
2022-07-26T20:52:09.122Z,18.50
2022-07-26T20:54:35.735Z,18.40
2022-07-26T20:57:04.415Z,18.40
2022-07-26T20:59:32.218Z,18.40
2022-07-26T21:01:59.054Z,18.30
2022-07-26T21:04:25.788Z,18.30
2022-07-26T21:06:52.654Z,18.30
2022-07-26T21:09:19.710Z,18.20
2022-07-26T21:11:46.704Z,18.20
2022-07-26T21:14:13.337Z,18.30
2022-07-26T21:16:40.115Z,18.50
2022-07-26T21:19:06.858Z,18.40
2022-07-26T21:21:34.167Z,18.30
2022-07-26T21:24:00.854Z,18.40
2022-07-26T21:26:27.433Z,18.50
2022-07-26T21:28:54.019Z,18.50
2022-07-26T21:31:21.012Z,18.50
2022-07-26T21:33:47.591Z,18.30
2022-07-26T21:36:14.261Z,18.60
2022-07-26T21:38:41.830Z,18.40
2022-07-26T21:41:08.738Z,18.30
2022-07-26T21:43:39.981Z,18.30
2022-07-26T21:46:11.900Z,18.30
2022-07-26T21:48:39.206Z,18.10
2022-07-26T21:51:05.891Z,18.10
2022-07-26T21:53:32.525Z,18.00
2022-07-26T21:55:59.146Z,18.00
2022-07-26T21:58:27.977Z,18.10
2022-07-26T22:01:03.254Z,18.40
2022-07-26T22:03:35.314Z,18.30
2022-07-26T22:06:02.019Z,18.20
2022-07-26T22:08:28.717Z,18.10
2022-07-26T22:10:55.319Z,18.10
2022-07-26T22:13:21.913Z,18.60
2022-07-26T22:15:48.616Z,18.30
2022-07-26T22:18:15.848Z,18.10
2022-07-26T22:20:43.946Z,17.90
2022-07-26T22:23:11.940Z,18.00
2022-07-26T22:25:39.146Z,18.00
2022-07-26T22:28:07.466Z,18.10
2022-07-26T22:30:34.642Z,18.20
2022-07-26T22:33:02.593Z,18.00
2022-07-26T22:35:34.887Z,17.90
2022-07-26T22:38:09.320Z,17.70
2022-07-26T22:40:36.872Z,17.70
2022-07-26T22:43:03.887Z,17.70
2022-07-26T22:45:31.942Z,17.50
2022-07-26T22:47:58.758Z,17.60
2022-07-26T22:50:25.775Z,17.50
2022-07-26T22:52:52.535Z,17.40
2022-07-26T22:55:19.393Z,17.30
2022-07-26T22:57:46.485Z,17.30
2022-07-26T23:00:15.559Z,17.40
2022-07-26T23:02:42.365Z,17.30
2022-07-26T23:05:10.108Z,17.20
2022-07-26T23:07:37.362Z,17.10
2022-07-26T23:10:06.087Z,17.10
2022-07-26T23:12:32.848Z,17.00
2022-07-26T23:14:59.867Z,17.10
2022-07-26T23:17:26.483Z,17.50
2022-07-26T23:19:53.069Z,17.40
2022-07-26T23:22:19.699Z,17.20
2022-07-26T23:24:46.412Z,17.10
2022-07-26T23:27:18.050Z,17.30
2022-07-26T23:29:47.926Z,17.40
2022-07-26T23:32:15.689Z,17.20
2022-07-26T23:34:42.660Z,17.10
2022-07-26T23:37:09.358Z,17.10
2022-07-26T23:39:36.032Z,17.00
2022-07-26T23:42:02.881Z,17.00
2022-07-26T23:44:30.597Z,16.70
2022-07-26T23:46:58.657Z,16.70
2022-07-26T23:49:25.828Z,16.70
2022-07-26T23:51:52.607Z,16.50
2022-07-26T23:54:19.200Z,16.40
2022-07-26T23:56:45.817Z,16.50
2022-07-26T23:59:13.475Z,16.60
