createdAt,value
2018-07-26T00:00:39.293Z,6.03
2018-07-26T00:03:07.752Z,6.90
2018-07-26T00:05:36.176Z,6.50
2018-07-26T00:08:04.666Z,6.50
2018-07-26T00:10:33.148Z,6.43
2018-07-26T00:13:01.559Z,7.10
2018-07-26T00:15:30.068Z,7.00
2018-07-26T00:17:58.500Z,8.93
2018-07-26T00:20:26.980Z,9.60
2018-07-26T00:22:55.399Z,8.43
2018-07-26T00:25:23.825Z,8.67
2018-07-26T00:27:52.257Z,8.20
2018-07-26T00:30:20.720Z,9.07
2018-07-26T00:32:49.224Z,8.57
2018-07-26T00:35:17.707Z,9.13
2018-07-26T00:37:46.143Z,9.20
2018-07-26T00:40:14.572Z,9.37
2018-07-26T00:42:43.021Z,9.27
2018-07-26T00:45:11.484Z,8.97
2018-07-26T00:47:39.916Z,8.87
2018-07-26T00:50:08.380Z,9.60
2018-07-26T00:52:36.869Z,8.57
2018-07-26T00:55:05.493Z,9.47
2018-07-26T00:57:33.956Z,9.27
2018-07-26T01:00:02.414Z,10.47
2018-07-26T01:02:30.866Z,9.57
2018-07-26T01:05:00.999Z,9.00
2018-07-26T01:07:29.421Z,9.60
2018-07-26T01:09:57.905Z,10.53
2018-07-26T01:12:26.346Z,10.10
2018-07-26T01:14:54.768Z,9.13
2018-07-26T01:17:23.240Z,9.37
2018-07-26T01:19:51.728Z,9.57
2018-07-26T01:22:20.223Z,9.40
2018-07-26T01:24:48.672Z,9.57
2018-07-26T01:27:17.153Z,9.67
2018-07-26T01:29:45.638Z,9.70
2018-07-26T01:32:14.052Z,9.63
2018-07-26T01:34:42.510Z,9.93
2018-07-26T01:37:10.956Z,9.17
2018-07-26T01:39:39.372Z,9.03
2018-07-26T01:42:07.941Z,9.17
2018-07-26T01:44:36.484Z,8.70
2018-07-26T01:47:04.709Z,8.93
2018-07-26T01:49:33.140Z,8.60
2018-07-26T01:52:01.995Z,8.73
2018-07-26T01:54:30.420Z,8.70
2018-07-26T01:56:58.846Z,8.70
2018-07-26T01:59:27.308Z,8.67
2018-07-26T02:01:55.925Z,9.00
2018-07-26T02:04:24.425Z,8.03
2018-07-26T02:06:52.999Z,8.87
2018-07-26T02:09:21.152Z,8.63
2018-07-26T02:11:49.632Z,9.33
2018-07-26T02:14:23.393Z,9.10
2018-07-26T02:16:51.952Z,8.80
2018-07-26T02:19:20.492Z,9.63
2018-07-26T02:21:48.920Z,8.97
2018-07-26T02:24:17.353Z,9.90
2018-07-26T02:26:45.777Z,9.63
2018-07-26T02:29:14.213Z,9.57
2018-07-26T02:31:42.700Z,10.03
2018-07-26T02:34:11.176Z,10.23
2018-07-26T02:36:39.653Z,9.27
2018-07-26T02:39:09.049Z,9.77
2018-07-26T02:41:37.753Z,10.33
2018-07-26T02:44:06.185Z,11.07
2018-07-26T02:46:34.657Z,10.73
2018-07-26T02:49:03.179Z,11.83
2018-07-26T02:51:31.657Z,12.67
2018-07-26T02:54:00.105Z,12.20
2018-07-26T02:56:28.589Z,11.07
2018-07-26T02:58:57.704Z,13.83
2018-07-26T03:01:26.128Z,12.63
2018-07-26T03:03:54.569Z,12.80
2018-07-26T03:06:23.028Z,12.93
2018-07-26T03:08:51.444Z,12.63
2018-07-26T03:11:19.624Z,13.10
2018-07-26T03:13:48.081Z,13.70
2018-07-26T03:16:16.512Z,13.77
2018-07-26T03:18:44.997Z,12.33
2018-07-26T03:21:13.492Z,12.97
2018-07-26T03:23:43.758Z,13.40
2018-07-26T03:26:12.212Z,15.00
2018-07-26T03:28:40.969Z,15.03
2018-07-26T03:31:09.694Z,14.37
2018-07-26T03:33:38.136Z,13.67
2018-07-26T03:36:06.585Z,13.20
2018-07-26T03:38:34.718Z,13.83
2018-07-26T03:41:03.153Z,14.63
2018-07-26T03:43:31.664Z,14.57
2018-07-26T03:46:00.061Z,15.33
2018-07-26T03:48:28.508Z,14.70
2018-07-26T03:50:56.931Z,14.27
2018-07-26T03:53:25.356Z,14.70
2018-07-26T03:55:53.793Z,15.07
2018-07-26T03:58:22.248Z,14.63
2018-07-26T04:00:50.781Z,16.27
2018-07-26T04:03:19.307Z,15.50
2018-07-26T04:05:47.750Z,16.47
2018-07-26T04:08:16.212Z,16.23
2018-07-26T04:10:44.684Z,16.50
2018-07-26T04:13:12.816Z,15.80
2018-07-26T04:15:41.256Z,15.27
2018-07-26T04:18:09.712Z,14.87
2018-07-26T04:20:38.187Z,14.97
2018-07-26T04:23:06.697Z,15.60
2018-07-26T04:25:35.238Z,15.17
2018-07-26T04:28:03.689Z,15.43
2018-07-26T04:30:32.165Z,15.27
2018-07-26T04:33:00.608Z,15.83
2018-07-26T04:35:29.032Z,15.97
2018-07-26T04:37:57.500Z,15.63
2018-07-26T04:40:26.026Z,16.03
2018-07-26T04:42:54.476Z,14.27
2018-07-26T04:45:23.321Z,16.30
2018-07-26T04:47:51.934Z,15.37
2018-07-26T04:50:20.408Z,15.00
2018-07-26T04:52:48.854Z,14.80
2018-07-26T04:55:17.288Z,14.17
2018-07-26T04:57:45.751Z,14.97
2018-07-26T05:00:14.209Z,13.13
2018-07-26T05:02:42.728Z,12.70
2018-07-26T05:05:11.178Z,12.43
2018-07-26T05:07:39.592Z,12.00
2018-07-26T05:10:08.116Z,11.90
2018-07-26T05:12:36.680Z,12.50
2018-07-26T05:15:06.840Z,12.37
2018-07-26T05:17:35.352Z,13.17
2018-07-26T05:20:04.716Z,12.90
2018-07-26T05:22:33.201Z,12.40
2018-07-26T05:25:01.904Z,13.27
2018-07-26T05:27:31.228Z,13.03
2018-07-26T05:29:59.680Z,12.70
2018-07-26T05:32:28.273Z,12.33
2018-07-26T05:34:56.721Z,11.10
2018-07-26T05:37:25.185Z,10.97
2018-07-26T05:39:53.615Z,9.90
2018-07-26T05:42:23.008Z,10.93
2018-07-26T05:44:51.432Z,10.93
2018-07-26T05:47:19.912Z,9.77
2018-07-26T05:49:48.332Z,10.07
2018-07-26T05:52:16.786Z,11.10
2018-07-26T05:54:45.212Z,11.50
2018-07-26T05:57:13.677Z,10.57
2018-07-26T05:59:42.108Z,10.50
2018-07-26T06:02:11.800Z,10.53
2018-07-26T06:04:40.268Z,11.00
2018-07-26T06:07:08.825Z,12.03
2018-07-26T06:09:37.293Z,13.00
2018-07-26T06:12:05.746Z,12.37
2018-07-26T06:14:34.176Z,12.20
2018-07-26T06:17:02.675Z,12.33
2018-07-26T06:19:31.108Z,11.87
2018-07-26T06:21:59.520Z,11.97
2018-07-26T06:24:27.955Z,11.87
2018-07-26T06:26:56.388Z,12.07
2018-07-26T06:29:25.341Z,11.87
2018-07-26T06:31:53.789Z,11.80
2018-07-26T06:34:22.237Z,10.60
2018-07-26T06:36:50.658Z,10.17
2018-07-26T06:39:19.154Z,10.97
2018-07-26T06:41:47.608Z,10.47
2018-07-26T06:44:16.320Z,11.20
2018-07-26T06:46:44.768Z,10.70
2018-07-26T06:49:13.261Z,10.33
2018-07-26T06:51:41.778Z,10.60
2018-07-26T06:54:10.266Z,11.97
2018-07-26T06:56:39.012Z,11.67
2018-07-26T06:59:07.465Z,11.80
2018-07-26T07:01:35.928Z,11.73
2018-07-26T07:04:04.585Z,10.60
2018-07-26T07:06:33.033Z,10.93
2018-07-26T07:09:01.481Z,9.93
2018-07-26T07:11:29.952Z,9.00
2018-07-26T07:13:58.412Z,8.90
2018-07-26T07:16:26.894Z,8.33
2018-07-26T07:21:30.097Z,7.60
2018-07-26T07:23:58.525Z,7.93
2018-07-26T07:26:26.988Z,7.07
2018-07-26T07:28:55.420Z,6.77
2018-07-26T07:31:23.859Z,7.20
2018-07-26T07:33:52.272Z,6.67
2018-07-26T07:36:20.721Z,5.90
2018-07-26T07:38:49.152Z,5.07
2018-07-26T07:41:17.580Z,6.27
2018-07-26T07:43:46.053Z,5.77
2018-07-26T07:46:14.553Z,5.80
2018-07-26T07:48:42.992Z,5.37
2018-07-26T07:51:11.472Z,5.63
2018-07-26T07:53:39.880Z,4.97
2018-07-26T07:56:08.305Z,5.60
2018-07-26T07:58:36.420Z,5.03
2018-07-26T08:01:05.098Z,5.50
2018-07-26T08:03:33.522Z,4.87
2018-07-26T08:06:01.986Z,5.07
2018-07-26T08:08:30.417Z,4.50
2018-07-26T08:10:58.872Z,4.73
2018-07-26T08:13:27.304Z,4.67
2018-07-26T08:15:55.765Z,4.70
2018-07-26T08:18:24.220Z,5.10
2018-07-26T08:20:52.692Z,4.80
2018-07-26T08:23:21.113Z,4.53
2018-07-26T08:25:49.545Z,4.50
2018-07-26T08:28:17.973Z,4.83
2018-07-26T08:30:46.392Z,4.30
2018-07-26T08:33:14.861Z,5.40
2018-07-26T08:35:43.290Z,4.37
2018-07-26T08:38:11.813Z,4.70
2018-07-26T08:40:40.288Z,4.17
2018-07-26T08:43:08.744Z,4.33
2018-07-26T08:45:37.261Z,4.53
2018-07-26T08:48:06.105Z,4.37
2018-07-26T08:50:34.496Z,4.03
2018-07-26T08:53:02.956Z,3.60
2018-07-26T08:55:31.408Z,4.20
2018-07-26T08:57:59.833Z,3.87
2018-07-26T09:00:28.277Z,3.83
2018-07-26T09:02:56.768Z,3.67
2018-07-26T09:05:25.216Z,4.30
2018-07-26T09:07:53.674Z,3.42
2018-07-26T09:10:22.129Z,3.67
2018-07-26T09:12:50.576Z,4.12
2018-07-26T09:15:19.056Z,3.63
2018-07-26T09:17:47.183Z,4.33
2018-07-26T09:20:15.600Z,3.83
2018-07-26T09:22:44.053Z,3.60
2018-07-26T09:25:12.525Z,3.75
2018-07-26T09:27:40.968Z,3.40
2018-07-26T09:30:11.034Z,4.10
2018-07-26T09:32:39.535Z,3.60
2018-07-26T09:35:08.796Z,3.40
2018-07-26T09:37:37.245Z,3.58
2018-07-26T09:40:05.828Z,3.60
2018-07-26T09:42:34.278Z,3.70
2018-07-26T09:45:02.717Z,3.70
2018-07-26T09:47:31.158Z,3.20
2018-07-26T09:49:59.588Z,3.37
2018-07-26T09:52:28.009Z,3.80
2018-07-26T09:54:56.520Z,3.30
2018-07-26T09:57:24.905Z,4.05
2018-07-26T09:59:53.334Z,3.62
2018-07-26T10:02:21.489Z,3.50
2018-07-26T10:04:49.910Z,3.90
2018-07-26T10:07:18.373Z,3.67
2018-07-26T10:09:46.813Z,2.92
2018-07-26T10:12:15.451Z,3.20
2018-07-26T10:14:43.938Z,3.72
2018-07-26T10:17:13.048Z,4.10
2018-07-26T10:19:41.480Z,3.95
2018-07-26T10:22:09.940Z,3.40
2018-07-26T10:24:38.368Z,3.52
2018-07-26T10:27:06.798Z,3.45
2018-07-26T10:29:35.269Z,3.55
2018-07-26T10:32:03.745Z,3.33
2018-07-26T10:34:32.196Z,3.20
2018-07-26T10:37:00.636Z,3.35
2018-07-26T10:39:29.073Z,3.00
2018-07-26T10:41:57.505Z,3.10
2018-07-26T10:44:25.978Z,3.00
2018-07-26T10:46:54.459Z,3.20
2018-07-26T10:49:22.874Z,3.33
2018-07-26T10:51:51.382Z,3.10
2018-07-26T10:54:19.828Z,3.25
2018-07-26T10:56:48.284Z,3.00
2018-07-26T10:59:16.725Z,2.73
2018-07-26T11:01:45.197Z,3.20
2018-07-26T11:04:13.637Z,3.08
2018-07-26T11:06:42.074Z,3.50
2018-07-26T11:09:10.956Z,3.55
2018-07-26T11:11:39.459Z,3.25
2018-07-26T11:14:08.292Z,3.70
2018-07-26T11:16:36.927Z,2.80
2018-07-26T11:19:05.390Z,3.27
2018-07-26T11:21:33.768Z,3.10
2018-07-26T11:24:02.242Z,3.20
2018-07-26T11:26:30.693Z,3.00
2018-07-26T11:28:59.108Z,3.33
2018-07-26T11:31:27.564Z,3.40
2018-07-26T11:33:56.002Z,3.30
2018-07-26T11:36:24.426Z,3.10
2018-07-26T11:38:52.876Z,3.17
2018-07-26T11:41:21.320Z,3.00
2018-07-26T11:43:49.754Z,2.70
2018-07-26T11:46:18.208Z,2.60
2018-07-26T11:48:46.636Z,3.12
2018-07-26T11:51:15.069Z,3.62
2018-07-26T11:53:43.552Z,2.77
2018-07-26T11:56:12.009Z,3.10
2018-07-26T11:58:40.456Z,3.50
2018-07-26T12:01:09.033Z,2.92
2018-07-26T12:03:37.196Z,2.75
2018-07-26T12:06:05.632Z,3.47
2018-07-26T12:08:34.102Z,3.00
2018-07-26T12:11:02.539Z,2.98
2018-07-26T12:13:30.992Z,2.83
2018-07-26T12:15:59.484Z,2.80
2018-07-26T12:18:27.913Z,2.90
2018-07-26T12:20:56.494Z,2.90
2018-07-26T12:23:24.928Z,2.95
2018-07-26T12:25:53.372Z,3.25
2018-07-26T12:28:21.852Z,3.12
2018-07-26T12:30:50.280Z,2.45
2018-07-26T12:33:18.750Z,3.20
2018-07-26T12:35:46.858Z,3.40
2018-07-26T12:38:15.290Z,3.00
2018-07-26T12:40:43.737Z,2.83
2018-07-26T12:43:12.171Z,3.10
2018-07-26T12:45:40.664Z,3.03
2018-07-26T12:48:09.088Z,2.90
2018-07-26T12:50:37.540Z,3.00
2018-07-26T12:53:05.992Z,3.03
2018-07-26T12:55:34.452Z,2.50
2018-07-26T12:58:02.900Z,2.80
2018-07-26T13:00:31.344Z,2.90
2018-07-26T13:02:59.805Z,2.77
2018-07-26T13:05:28.212Z,3.07
2018-07-26T13:07:56.634Z,2.87
2018-07-26T13:10:25.085Z,3.20
2018-07-26T13:12:53.556Z,2.90
2018-07-26T13:15:21.996Z,2.65
2018-07-26T13:17:50.444Z,2.55
2018-07-26T13:20:18.984Z,2.72
2018-07-26T13:22:47.411Z,2.52
2018-07-26T13:25:15.829Z,2.90
2018-07-26T13:27:44.301Z,2.92
2018-07-26T13:30:12.781Z,2.58
2018-07-26T13:32:41.249Z,2.35
2018-07-26T13:35:09.697Z,2.40
2018-07-26T13:37:38.240Z,2.50
2018-07-26T13:40:06.740Z,2.30
2018-07-26T13:42:35.933Z,2.90
2018-07-26T13:45:04.885Z,3.65
2018-07-26T13:47:33.319Z,3.30
2018-07-26T13:50:01.740Z,3.05
2018-07-26T13:52:30.204Z,2.55
2018-07-26T13:54:58.620Z,3.00
2018-07-26T13:57:27.280Z,2.85
2018-07-26T13:59:56.084Z,3.20
2018-07-26T14:02:24.510Z,3.40
2018-07-26T14:04:53.013Z,2.60
2018-07-26T14:07:21.565Z,3.05
2018-07-26T14:09:50.090Z,2.60
2018-07-26T14:12:18.448Z,2.65
2018-07-26T14:14:46.894Z,2.93
2018-07-26T14:17:15.400Z,3.00
2018-07-26T14:19:43.856Z,2.87
2018-07-26T14:22:12.293Z,2.90
2018-07-26T14:24:40.523Z,2.90
2018-07-26T14:27:09.141Z,2.87
2018-07-26T14:29:37.614Z,2.73
2018-07-26T14:32:06.096Z,3.40
2018-07-26T14:34:34.524Z,3.40
2018-07-26T14:37:03.000Z,2.93
2018-07-26T14:39:31.454Z,3.40
2018-07-26T14:41:59.929Z,2.97
2018-07-26T14:44:28.573Z,3.00
2018-07-26T14:46:57.037Z,2.87
2018-07-26T14:49:25.470Z,3.33
2018-07-26T14:51:54.016Z,4.93
2018-07-26T14:54:22.426Z,6.17
2018-07-26T14:56:50.865Z,6.67
2018-07-26T14:59:19.312Z,5.80
2018-07-26T15:01:47.768Z,5.30
2018-07-26T15:04:16.205Z,6.20
2018-07-26T15:06:44.652Z,5.80
2018-07-26T15:09:13.091Z,6.27
2018-07-26T15:11:41.597Z,5.27
2018-07-26T15:14:10.830Z,5.50
2018-07-26T15:16:39.256Z,4.13
2018-07-26T15:19:07.627Z,3.47
2018-07-26T15:21:36.080Z,3.40
2018-07-26T15:24:04.611Z,3.00
2018-07-26T15:26:33.140Z,2.70
2018-07-26T15:29:01.565Z,3.30
2018-07-26T15:31:29.976Z,2.70
2018-07-26T15:33:58.505Z,2.57
2018-07-26T15:36:26.880Z,7.10
2018-07-26T15:38:55.424Z,3.20
2018-07-26T15:41:24.490Z,3.53
2018-07-26T15:43:53.094Z,3.20
2018-07-26T15:46:21.785Z,2.60
2018-07-26T15:48:50.284Z,3.13
2018-07-26T15:51:18.786Z,5.17
2018-07-26T15:53:47.232Z,3.23
2018-07-26T15:56:15.770Z,6.80
2018-07-26T15:58:44.329Z,2.60
2018-07-26T16:01:12.763Z,3.50
2018-07-26T16:03:41.237Z,2.90
2018-07-26T16:06:09.689Z,2.60
2018-07-26T16:08:38.887Z,5.03
2018-07-26T16:11:07.314Z,7.20
2018-07-26T16:13:35.757Z,4.23
2018-07-26T16:16:04.328Z,3.27
2018-07-26T16:18:32.760Z,2.47
2018-07-26T16:21:01.213Z,2.73
2018-07-26T16:23:29.630Z,2.50
2018-07-26T16:25:58.085Z,2.40
2018-07-26T16:28:26.528Z,2.10
2018-07-26T16:30:54.997Z,2.63
2018-07-26T16:33:23.577Z,8.37
2018-07-26T16:35:52.064Z,5.07
2018-07-26T16:38:20.545Z,2.43
2018-07-26T16:40:48.966Z,2.60
2018-07-26T16:43:17.436Z,3.10
2018-07-26T16:45:46.253Z,2.67
2018-07-26T16:48:14.694Z,2.50
2018-07-26T16:50:43.161Z,2.50
2018-07-26T16:53:11.960Z,2.60
2018-07-26T16:55:40.496Z,2.40
2018-07-26T16:58:09.010Z,2.03
2018-07-26T17:00:37.494Z,2.57
2018-07-26T17:03:06.033Z,2.30
2018-07-26T17:05:34.529Z,2.30
2018-07-26T17:08:02.956Z,2.00
2018-07-26T17:10:31.429Z,2.33
2018-07-26T17:12:59.900Z,2.50
2018-07-26T17:15:28.333Z,2.47
2018-07-26T17:17:56.800Z,2.70
2018-07-26T17:20:25.248Z,2.33
2018-07-26T17:22:53.713Z,2.30
2018-07-26T17:25:25.996Z,2.33
2018-07-26T17:27:55.612Z,2.33
2018-07-26T17:30:24.119Z,2.20
2018-07-26T17:32:52.560Z,2.50
2018-07-26T17:35:21.023Z,2.37
2018-07-26T17:37:49.500Z,2.27
2018-07-26T17:40:17.965Z,2.47
2018-07-26T17:42:46.519Z,2.43
2018-07-26T17:45:15.065Z,2.80
2018-07-26T17:47:43.545Z,2.50
2018-07-26T17:50:12.137Z,2.30
2018-07-26T17:52:41.486Z,2.20
2018-07-26T17:55:16.507Z,2.43
2018-07-26T17:57:44.929Z,2.67
2018-07-26T18:00:19.093Z,2.60
2018-07-26T18:02:47.669Z,2.63
2018-07-26T18:05:16.890Z,2.57
2018-07-26T18:07:51.997Z,2.77
2018-07-26T18:10:20.622Z,2.83
2018-07-26T18:12:49.190Z,2.27
2018-07-26T18:15:18.857Z,2.33
2018-07-26T18:17:47.511Z,2.77
2018-07-26T18:20:16.796Z,2.60
2018-07-26T18:22:45.283Z,2.83
2018-07-26T18:25:14.506Z,2.80
2018-07-26T18:27:45.564Z,2.50
2018-07-26T18:30:14.321Z,3.00
2018-07-26T18:32:43.493Z,2.77
2018-07-26T18:35:12.171Z,2.70
2018-07-26T18:37:40.652Z,3.00
2018-07-26T18:40:09.798Z,2.70
2018-07-26T18:42:38.321Z,2.80
2018-07-26T18:45:08.762Z,3.10
2018-07-26T18:47:37.761Z,3.10
2018-07-26T18:50:07.469Z,2.73
2018-07-26T18:52:36.755Z,3.30
2018-07-26T18:55:08.423Z,2.83
2018-07-26T18:57:37.774Z,2.67
2018-07-26T19:00:08.815Z,3.10
2018-07-26T19:02:37.434Z,3.37
2018-07-26T19:05:06.373Z,3.57
2018-07-26T19:07:35.437Z,3.07
2018-07-26T19:10:05.131Z,2.97
2018-07-26T19:12:40.103Z,3.20
2018-07-26T19:15:11.730Z,3.40
2018-07-26T19:17:40.385Z,2.70
2018-07-26T19:20:10.687Z,2.97
2018-07-26T19:22:39.664Z,2.97
2018-07-26T19:25:09.397Z,2.63
2018-07-26T19:27:38.224Z,2.73
2018-07-26T19:30:09.212Z,3.47
2018-07-26T19:32:38.063Z,3.63
2018-07-26T19:35:06.654Z,3.33
2018-07-26T19:46:15.102Z,4.07
2018-07-26T19:48:43.550Z,3.47
2018-07-26T19:51:12.026Z,3.53
2018-07-26T19:53:40.508Z,4.03
2018-07-26T19:56:08.966Z,4.00
2018-07-26T19:58:37.417Z,3.90
2018-07-26T20:01:05.969Z,4.23
2018-07-26T20:03:34.455Z,3.43
2018-07-26T20:06:02.929Z,3.60
2018-07-26T20:08:31.357Z,3.40
2018-07-26T20:10:59.851Z,3.73
2018-07-26T20:13:28.294Z,3.30
2018-07-26T20:15:56.782Z,4.23
2018-07-26T20:18:25.238Z,4.00
2018-07-26T20:20:53.713Z,3.63
2018-07-26T20:23:22.184Z,3.57
2018-07-26T20:25:50.753Z,3.03
2018-07-26T20:28:19.274Z,3.30
2018-07-26T20:30:47.728Z,2.77
2018-07-26T20:33:16.179Z,3.50
2018-07-26T20:35:44.657Z,2.90
2018-07-26T20:38:13.181Z,3.27
2018-07-26T20:40:41.617Z,2.97
2018-07-26T20:43:10.096Z,2.97
2018-07-26T20:45:38.584Z,2.93
2018-07-26T20:48:07.085Z,3.30
2018-07-26T20:50:35.597Z,3.17
2018-07-26T20:53:04.068Z,3.20
2018-07-26T20:55:32.646Z,3.00
2018-07-26T20:58:01.083Z,3.20
2018-07-26T21:00:29.207Z,3.10
2018-07-26T21:02:57.661Z,3.10
2018-07-26T21:05:26.129Z,2.90
2018-07-26T21:07:55.227Z,3.10
2018-07-26T21:10:23.790Z,2.70
2018-07-26T21:12:52.224Z,3.20
2018-07-26T21:15:20.664Z,3.30
2018-07-26T21:17:49.105Z,3.23
2018-07-26T21:20:17.560Z,3.13
2018-07-26T21:22:46.025Z,2.83
2018-07-26T21:25:14.490Z,3.13
2018-07-26T21:27:42.629Z,3.03
2018-07-26T21:30:12.073Z,2.97
2018-07-26T21:32:41.025Z,3.10
2018-07-26T21:35:09.512Z,2.90
2018-07-26T21:37:38.504Z,3.27
2018-07-26T21:40:07.801Z,2.83
2018-07-26T21:42:36.581Z,3.50
2018-07-26T21:45:05.752Z,3.67
2018-07-26T21:47:36.218Z,3.13
2018-07-26T21:50:04.881Z,3.67
2018-07-26T21:52:33.497Z,3.20
2018-07-26T21:55:02.316Z,3.17
2018-07-26T21:57:30.812Z,3.77
2018-07-26T22:00:00.005Z,3.50
2018-07-26T22:02:28.654Z,3.70
2018-07-26T22:04:57.159Z,3.57
2018-07-26T22:07:25.668Z,3.40
2018-07-26T22:09:54.207Z,3.67
2018-07-26T22:12:23.337Z,3.23
2018-07-26T22:14:51.805Z,3.93
2018-07-26T22:17:20.304Z,3.67
2018-07-26T22:19:48.769Z,4.10
2018-07-26T22:22:18.061Z,3.40
2018-07-26T22:24:46.584Z,3.37
2018-07-26T22:27:14.769Z,3.40
2018-07-26T22:29:43.833Z,3.70
2018-07-26T22:32:12.335Z,3.50
2018-07-26T22:34:40.828Z,3.90
2018-07-26T22:37:09.349Z,3.90
2018-07-26T22:39:37.844Z,3.57
2018-07-26T22:42:06.337Z,3.40
2018-07-26T22:44:34.889Z,3.50
2018-07-26T22:47:03.460Z,3.30
2018-07-26T22:49:31.953Z,3.40
2018-07-26T22:52:01.977Z,3.30
2018-07-26T22:54:31.434Z,3.93
2018-07-26T22:56:59.896Z,3.43
2018-07-26T22:59:28.368Z,3.40
2018-07-26T23:01:56.860Z,3.37
2018-07-26T23:04:25.355Z,3.00
2018-07-26T23:06:53.962Z,3.40
2018-07-26T23:09:22.436Z,3.67
2018-07-26T23:11:50.919Z,3.60
2018-07-26T23:14:19.357Z,3.40
2018-07-26T23:16:47.884Z,3.33
2018-07-26T23:19:16.346Z,3.10
2018-07-26T23:21:44.822Z,3.07
2018-07-26T23:24:13.321Z,3.70
2018-07-26T23:26:41.773Z,3.33
2018-07-26T23:29:10.248Z,2.80
2018-07-26T23:31:38.708Z,3.20
2018-07-26T23:34:07.184Z,3.43
2018-07-26T23:36:35.740Z,3.27
2018-07-26T23:39:06.341Z,3.30
2018-07-26T23:41:35.881Z,3.53
2018-07-26T23:44:05.162Z,3.77
2018-07-26T23:46:33.619Z,3.57
2018-07-26T23:49:02.116Z,3.40
2018-07-26T23:51:30.981Z,3.53
2018-07-26T23:53:59.886Z,3.30
2018-07-26T23:56:28.363Z,3.90
2018-07-26T23:58:56.844Z,3.13
