createdAt,value
2023-05-14T00:02:24.821Z,6.75
2023-05-14T00:04:51.433Z,7.87
2023-05-14T00:07:17.995Z,6.38
2023-05-14T00:09:44.532Z,6.95
2023-05-14T00:12:14.045Z,7.00
2023-05-14T00:14:45.116Z,6.72
2023-05-14T00:17:11.662Z,6.67
2023-05-14T00:19:41.832Z,6.68
2023-05-14T00:22:09.292Z,6.70
2023-05-14T00:24:36.596Z,6.70
2023-05-14T00:27:06.674Z,7.95
2023-05-14T00:29:36.243Z,7.30
2023-05-14T00:32:03.881Z,6.43
2023-05-14T00:34:30.488Z,6.25
2023-05-14T00:37:01.528Z,6.68
2023-05-14T00:39:30.349Z,7.00
2023-05-14T00:41:56.916Z,6.77
2023-05-14T00:44:23.723Z,6.28
2023-05-14T00:46:53.279Z,6.13
2023-05-14T00:49:22.615Z,8.00
2023-05-14T00:51:49.190Z,6.97
2023-05-14T00:54:20.081Z,7.13
2023-05-14T00:56:49.594Z,6.13
2023-05-14T00:59:16.273Z,6.60
2023-05-14T01:01:42.851Z,7.13
2023-05-14T01:04:11.570Z,6.57
2023-05-14T01:06:51.976Z,7.43
2023-05-14T01:09:21.304Z,7.93
2023-05-14T01:12:12.371Z,7.38
2023-05-14T01:14:54.477Z,6.82
2023-05-14T01:17:26.813Z,7.15
2023-05-14T01:19:56.716Z,7.33
2023-05-14T01:22:23.264Z,6.72
2023-05-14T01:24:49.789Z,7.90
2023-05-14T01:27:31.755Z,6.35
2023-05-14T01:30:40.579Z,7.80
2023-05-14T01:33:11.022Z,7.50
2023-05-14T01:35:40.149Z,7.80
2023-05-14T01:38:12.632Z,8.60
2023-05-14T01:40:39.816Z,7.63
2023-05-14T01:43:06.587Z,8.48
2023-05-14T01:45:36.096Z,7.97
2023-05-14T01:48:02.768Z,9.07
2023-05-14T01:50:31.884Z,9.35
2023-05-14T01:52:58.457Z,8.50
2023-05-14T01:55:27.629Z,8.15
2023-05-14T01:57:56.639Z,6.70
2023-05-14T02:00:26.613Z,7.95
2023-05-14T02:02:56.047Z,8.57
2023-05-14T02:05:22.892Z,9.15
2023-05-14T02:07:51.673Z,8.18
2023-05-14T02:10:20.793Z,7.33
2023-05-14T02:12:47.588Z,7.32
2023-05-14T02:15:14.119Z,7.95
2023-05-14T02:17:40.720Z,7.10
2023-05-14T02:20:07.842Z,7.68
2023-05-14T02:22:34.352Z,7.93
2023-05-14T02:25:01.084Z,8.30
2023-05-14T02:27:30.193Z,8.45
2023-05-14T02:30:00.729Z,7.63
2023-05-14T02:32:30.198Z,9.77
2023-05-14T02:35:01.358Z,7.53
2023-05-14T02:37:32.756Z,7.90
2023-05-14T02:40:01.625Z,7.22
2023-05-14T02:42:28.159Z,8.50
2023-05-14T02:44:56.909Z,7.47
2023-05-14T02:47:23.507Z,7.80
2023-05-14T02:49:50.188Z,8.85
2023-05-14T02:52:18.980Z,8.10
2023-05-14T02:54:45.544Z,8.32
2023-05-14T02:57:12.125Z,7.43
2023-05-14T02:59:38.683Z,6.97
2023-05-14T03:02:08.207Z,6.93
2023-05-14T03:04:37.805Z,7.43
2023-05-14T03:07:06.856Z,10.65
2023-05-14T03:09:38.384Z,7.63
2023-05-14T03:12:08.185Z,8.03
2023-05-14T03:14:37.304Z,8.23
2023-05-14T03:17:04.167Z,7.03
2023-05-14T03:19:30.857Z,7.97
2023-05-14T03:21:57.480Z,8.52
2023-05-14T03:24:24.029Z,7.80
2023-05-14T03:26:50.558Z,7.70
2023-05-14T03:29:19.440Z,8.90
2023-05-14T03:31:46.134Z,7.05
2023-05-14T03:34:12.856Z,7.35
2023-05-14T03:36:39.816Z,7.47
2023-05-14T03:39:09.569Z,7.80
2023-05-14T03:41:39.308Z,6.75
2023-05-14T03:44:08.895Z,8.80
2023-05-14T03:46:35.846Z,7.97
2023-05-14T03:49:02.526Z,7.87
2023-05-14T03:51:29.132Z,7.60
2023-05-14T03:54:00.872Z,7.05
2023-05-14T03:56:27.380Z,7.85
2023-05-14T03:58:53.924Z,7.45
2023-05-14T04:01:20.475Z,7.40
2023-05-14T04:03:49.587Z,7.78
2023-05-14T04:06:16.239Z,8.77
2023-05-14T04:08:42.800Z,7.70
2023-05-14T04:11:09.340Z,6.57
2023-05-14T04:13:40.668Z,7.90
2023-05-14T04:16:07.272Z,7.38
2023-05-14T04:18:41.181Z,6.38
2023-05-14T04:21:07.749Z,7.13
2023-05-14T04:23:34.415Z,7.43
2023-05-14T04:26:01.013Z,7.83
2023-05-14T04:28:27.565Z,8.70
2023-05-14T04:31:00.203Z,8.75
2023-05-14T04:33:26.806Z,7.90
2023-05-14T04:35:53.550Z,6.50
2023-05-14T04:38:20.111Z,7.80
2023-05-14T04:40:46.689Z,7.88
2023-05-14T04:43:16.685Z,7.43
2023-05-14T04:45:45.851Z,8.13
2023-05-14T04:48:12.683Z,8.32
2023-05-14T04:50:39.443Z,8.23
2023-05-14T04:53:06.017Z,9.77
2023-05-14T04:55:32.615Z,9.32
2023-05-14T04:58:03.729Z,9.80
2023-05-14T05:00:33.549Z,9.73
2023-05-14T05:03:03.448Z,9.10
2023-05-14T05:05:32.415Z,9.82
2023-05-14T05:07:58.978Z,9.20
2023-05-14T05:10:27.885Z,10.43
2023-05-14T05:12:54.417Z,8.50
2023-05-14T05:15:20.994Z,9.60
2023-05-14T05:17:47.611Z,10.07
2023-05-14T05:20:16.533Z,9.13
2023-05-14T05:22:45.509Z,9.68
2023-05-14T05:25:16.820Z,10.07
2023-05-14T05:27:43.391Z,11.17
2023-05-14T05:30:12.809Z,9.10
2023-05-14T05:32:39.496Z,8.98
2023-05-14T05:35:06.623Z,9.02
2023-05-14T05:37:33.214Z,9.32
2023-05-14T05:40:02.102Z,8.83
2023-05-14T05:42:28.729Z,9.93
2023-05-14T05:44:55.518Z,9.10
2023-05-14T05:47:24.393Z,9.68
2023-05-14T05:49:50.938Z,8.82
2023-05-14T05:52:19.740Z,8.47
2023-05-14T05:54:46.422Z,8.45
2023-05-14T05:57:13.102Z,8.95
2023-05-14T05:59:44.474Z,9.73
2023-05-14T06:02:13.502Z,9.45
2023-05-14T06:04:40.211Z,9.30
2023-05-14T06:07:06.765Z,8.73
2023-05-14T06:09:38.042Z,9.65
2023-05-14T06:12:04.993Z,10.48
2023-05-14T06:14:31.592Z,8.73
2023-05-14T06:16:58.853Z,10.17
2023-05-14T06:19:25.526Z,8.90
2023-05-14T06:21:56.612Z,8.98
2023-05-14T06:24:25.514Z,8.38
2023-05-14T06:26:54.293Z,9.50
2023-05-14T06:29:20.990Z,9.60
2023-05-14T06:31:47.651Z,8.75
2023-05-14T06:34:14.302Z,8.70
2023-05-14T06:36:43.199Z,14.40
2023-05-14T06:39:16.812Z,9.82
2023-05-14T06:41:43.386Z,8.53
2023-05-14T06:44:12.146Z,10.55
2023-05-14T06:46:43.238Z,8.85
2023-05-14T06:49:09.995Z,10.15
2023-05-14T06:51:39.107Z,9.05
2023-05-14T06:54:05.699Z,9.00
2023-05-14T06:56:34.883Z,8.75
2023-05-14T06:59:04.015Z,8.77
2023-05-14T07:01:32.871Z,7.75
2023-05-14T07:03:59.574Z,9.18
2023-05-14T07:06:26.183Z,8.83
2023-05-14T07:08:53.360Z,6.80
2023-05-14T07:11:22.394Z,6.65
2023-05-14T07:13:48.994Z,6.07
2023-05-14T07:16:18.065Z,6.13
2023-05-14T07:18:45.668Z,6.60
2023-05-14T07:21:14.500Z,7.30
2023-05-14T07:23:43.259Z,6.50
2023-05-14T07:26:09.921Z,6.80
2023-05-14T07:28:36.587Z,7.18
2023-05-14T07:31:08.785Z,5.87
2023-05-14T07:33:40.898Z,4.63
2023-05-14T07:36:10.709Z,6.15
2023-05-14T07:38:37.326Z,6.03
2023-05-14T07:41:08.490Z,6.32
2023-05-14T07:43:35.049Z,6.27
2023-05-14T07:46:04.579Z,6.57
2023-05-14T07:48:31.210Z,6.10
2023-05-14T07:51:00.202Z,5.80
2023-05-14T07:53:26.836Z,5.80
2023-05-14T07:55:55.705Z,6.33
2023-05-14T07:58:23.145Z,7.55
2023-05-14T08:00:51.958Z,6.75
2023-05-14T08:03:18.744Z,6.20
2023-05-14T08:05:45.921Z,7.68
2023-05-14T08:08:14.928Z,6.03
2023-05-14T08:10:41.581Z,5.78
2023-05-14T08:13:10.974Z,7.68
2023-05-14T08:15:37.566Z,7.57
2023-05-14T08:18:06.654Z,6.55
2023-05-14T08:20:33.249Z,6.87
2023-05-14T08:22:59.765Z,6.65
2023-05-14T08:25:28.805Z,6.75
2023-05-14T08:27:59.757Z,6.28
2023-05-14T08:30:26.666Z,7.53
2023-05-14T08:32:53.734Z,6.67
2023-05-14T08:35:20.339Z,6.25
2023-05-14T08:37:46.959Z,7.38
2023-05-14T08:40:13.724Z,7.15
2023-05-14T08:42:44.943Z,6.80
2023-05-14T08:45:28.847Z,7.20
2023-05-14T08:47:58.549Z,8.00
2023-05-14T08:50:25.679Z,6.70
2023-05-14T08:52:53.141Z,7.90
2023-05-14T08:55:20.105Z,6.57
2023-05-14T08:57:46.761Z,7.57
2023-05-14T09:00:15.573Z,7.50
2023-05-14T09:02:46.726Z,7.25
2023-05-14T09:05:14.905Z,7.07
2023-05-14T09:07:41.750Z,7.10
2023-05-14T09:10:11.537Z,6.87
2023-05-14T09:12:40.463Z,7.18
2023-05-14T09:15:07.323Z,8.18
2023-05-14T09:17:36.491Z,8.18
2023-05-14T09:20:04.104Z,7.70
2023-05-14T09:22:33.524Z,8.60
2023-05-14T09:25:13.134Z,8.30
2023-05-14T09:27:46.580Z,7.80
2023-05-14T09:30:13.820Z,8.93
2023-05-14T09:32:45.834Z,8.90
2023-05-14T09:35:18.371Z,9.53
2023-05-14T09:37:49.434Z,8.23
2023-05-14T09:40:19.564Z,7.68
2023-05-14T09:42:50.930Z,8.63
2023-05-14T09:45:20.435Z,8.80
2023-05-14T09:47:47.408Z,7.23
2023-05-14T09:50:14.166Z,8.05
2023-05-14T09:52:42.919Z,8.18
2023-05-14T09:55:09.701Z,7.78
2023-05-14T09:57:38.523Z,7.28
2023-05-14T10:00:05.843Z,8.23
2023-05-14T10:02:41.565Z,8.05
2023-05-14T10:05:09.544Z,8.43
2023-05-14T10:07:47.986Z,7.78
2023-05-14T10:10:18.465Z,7.93
2023-05-14T10:12:52.784Z,6.87
2023-05-14T10:15:41.999Z,7.22
2023-05-14T10:18:20.020Z,7.70
2023-05-14T10:21:01.084Z,6.85
2023-05-14T10:23:30.312Z,6.93
2023-05-14T10:25:58.575Z,6.80
2023-05-14T10:28:25.949Z,7.50
2023-05-14T10:30:56.589Z,7.35
2023-05-14T10:33:23.175Z,7.40
2023-05-14T10:36:02.620Z,6.53
2023-05-14T10:38:33.444Z,7.57
2023-05-14T10:41:02.465Z,7.50
2023-05-14T10:43:36.393Z,6.90
2023-05-14T10:46:03.644Z,6.47
2023-05-14T10:48:35.289Z,6.43
2023-05-14T10:51:07.501Z,5.20
2023-05-14T10:53:41.809Z,6.07
2023-05-14T10:56:14.684Z,6.53
2023-05-14T10:58:45.853Z,6.65
2023-05-14T11:01:15.563Z,6.28
2023-05-14T11:03:46.817Z,6.83
2023-05-14T11:06:15.219Z,7.65
2023-05-14T11:08:46.534Z,7.50
2023-05-14T11:11:13.268Z,5.45
2023-05-14T11:13:41.449Z,5.57
2023-05-14T11:16:21.926Z,6.50
2023-05-14T11:19:01.880Z,7.88
2023-05-14T11:21:28.878Z,5.93
2023-05-14T11:23:56.572Z,6.10
2023-05-14T11:26:24.260Z,6.53
2023-05-14T11:28:50.960Z,6.67
2023-05-14T11:31:24.633Z,6.95
2023-05-14T11:33:52.528Z,6.35
2023-05-14T11:36:19.061Z,6.78
2023-05-14T11:38:51.359Z,6.22
2023-05-14T11:41:18.125Z,6.90
2023-05-14T11:43:47.680Z,6.50
2023-05-14T11:46:20.720Z,6.47
2023-05-14T11:48:49.629Z,6.38
2023-05-14T11:51:16.251Z,4.97
2023-05-14T11:53:45.559Z,5.03
2023-05-14T11:56:14.706Z,5.05
2023-05-14T11:58:43.738Z,5.93
2023-05-14T12:01:18.106Z,3.60
2023-05-14T12:03:47.391Z,2.97
2023-05-14T12:06:19.258Z,4.00
2023-05-14T12:08:48.306Z,3.33
2023-05-14T12:11:14.936Z,3.28
2023-05-14T12:13:42.017Z,4.03
2023-05-14T12:16:09.061Z,4.25
2023-05-14T12:18:35.923Z,3.43
2023-05-14T12:21:08.698Z,2.97
2023-05-14T12:23:35.558Z,13.00
2023-05-14T12:26:11.764Z,5.72
2023-05-14T12:28:43.234Z,4.47
2023-05-14T12:31:12.529Z,4.57
2023-05-14T12:33:39.085Z,4.95
2023-05-14T12:36:21.275Z,3.22
2023-05-14T12:38:52.850Z,7.55
2023-05-14T12:41:21.775Z,4.72
2023-05-14T12:43:51.219Z,3.30
2023-05-14T12:46:17.938Z,4.10
2023-05-14T12:48:44.493Z,3.78
2023-05-14T12:51:11.001Z,4.18
2023-05-14T12:53:39.709Z,4.82
2023-05-14T12:56:08.880Z,3.27
2023-05-14T12:58:35.712Z,4.78
2023-05-14T13:01:04.915Z,4.80
2023-05-14T13:03:34.329Z,3.70
2023-05-14T13:06:01.432Z,3.85
2023-05-14T13:08:30.133Z,3.27
2023-05-14T13:10:56.906Z,3.25
2023-05-14T13:13:26.317Z,3.60
2023-05-14T13:15:53.395Z,3.03
2023-05-14T13:18:20.026Z,3.00
2023-05-14T13:20:47.592Z,4.23
2023-05-14T13:23:14.631Z,3.05
2023-05-14T13:25:41.432Z,3.55
2023-05-14T13:28:08.799Z,3.78
2023-05-14T13:30:38.054Z,3.75
2023-05-14T13:33:08.963Z,3.57
2023-05-14T13:35:38.057Z,3.60
2023-05-14T13:38:04.652Z,2.70
2023-05-14T13:40:33.489Z,2.90
2023-05-14T13:43:03.127Z,3.50
2023-05-14T13:45:29.716Z,3.70
2023-05-14T13:47:56.808Z,2.53
2023-05-14T13:50:23.406Z,2.58
2023-05-14T13:52:50.009Z,3.63
2023-05-14T13:55:18.793Z,5.50
2023-05-14T13:57:45.359Z,3.20
2023-05-14T14:00:13.444Z,3.50
2023-05-14T14:02:40.210Z,3.08
2023-05-14T14:05:07.285Z,2.80
2023-05-14T14:07:33.881Z,3.47
2023-05-14T14:10:01.754Z,2.70
2023-05-14T14:12:28.469Z,2.42
2023-05-14T14:14:55.129Z,3.88
2023-05-14T14:17:21.740Z,4.50
2023-05-14T14:19:50.771Z,4.80
2023-05-14T14:22:19.630Z,3.37
2023-05-14T14:24:46.389Z,5.60
2023-05-14T14:27:13.082Z,3.25
2023-05-14T14:29:39.690Z,5.07
2023-05-14T14:32:09.073Z,3.03
2023-05-14T14:34:38.931Z,3.30
2023-05-14T14:37:05.552Z,2.60
2023-05-14T14:39:34.755Z,2.90
2023-05-14T14:42:03.604Z,3.67
2023-05-14T14:44:30.233Z,3.70
2023-05-14T14:46:56.811Z,3.97
2023-05-14T14:49:23.572Z,2.60
2023-05-14T14:51:52.375Z,3.00
2023-05-14T14:54:18.962Z,2.50
2023-05-14T14:56:52.508Z,2.50
2023-05-14T14:59:19.116Z,2.23
2023-05-14T15:01:45.826Z,3.53
2023-05-14T15:04:15.010Z,2.53
2023-05-14T15:06:41.550Z,13.93
2023-05-14T15:09:08.114Z,41.47
2023-05-14T15:11:37.572Z,4.50
2023-05-14T15:14:04.414Z,6.13
2023-05-14T15:16:31.052Z,4.68
2023-05-14T15:19:00.265Z,3.70
2023-05-14T15:21:27.036Z,3.08
2023-05-14T15:23:53.554Z,2.97
2023-05-14T15:26:20.087Z,3.08
2023-05-14T15:28:46.662Z,3.50
2023-05-14T15:31:15.784Z,2.67
2023-05-14T15:33:42.559Z,3.03
2023-05-14T15:36:11.487Z,4.13
2023-05-14T15:38:38.286Z,2.47
2023-05-14T15:41:05.361Z,3.40
2023-05-14T15:43:31.894Z,4.28
2023-05-14T15:45:58.456Z,3.28
2023-05-14T15:48:25.069Z,2.50
2023-05-14T15:50:54.207Z,3.05
2023-05-14T15:53:20.906Z,3.67
2023-05-14T15:55:50.814Z,3.80
2023-05-14T15:58:17.518Z,6.07
2023-05-14T16:00:48.590Z,3.70
2023-05-14T16:03:15.363Z,2.53
2023-05-14T16:05:45.052Z,2.20
2023-05-14T16:08:11.654Z,2.67
2023-05-14T16:10:38.641Z,3.20
2023-05-14T16:13:05.305Z,10.80
2023-05-14T16:15:32.014Z,7.03
2023-05-14T16:17:59.794Z,3.38
2023-05-14T16:20:26.491Z,3.25
2023-05-14T16:22:53.140Z,2.90
2023-05-14T16:25:24.594Z,3.50
2023-05-14T16:27:51.289Z,3.60
2023-05-14T16:30:22.655Z,4.05
2023-05-14T16:32:49.704Z,2.90
2023-05-14T16:35:16.850Z,3.88
2023-05-14T16:37:43.726Z,2.83
2023-05-14T16:40:11.830Z,2.53
2023-05-14T16:42:38.742Z,4.22
2023-05-14T16:45:08.022Z,5.13
2023-05-14T16:47:34.589Z,3.58
2023-05-14T16:50:01.182Z,3.70
2023-05-14T16:52:30.091Z,3.65
2023-05-14T16:54:56.717Z,4.43
2023-05-14T16:57:23.472Z,3.80
2023-05-14T16:59:52.232Z,4.28
2023-05-14T17:02:24.625Z,3.43
2023-05-14T17:04:51.292Z,3.25
2023-05-14T17:07:20.724Z,4.30
2023-05-14T17:09:47.309Z,4.03
2023-05-14T17:12:14.004Z,3.50
2023-05-14T17:14:42.649Z,3.03
2023-05-14T17:17:09.390Z,5.25
2023-05-14T17:19:38.280Z,3.85
2023-05-14T17:22:07.353Z,4.03
2023-05-14T17:24:35.486Z,3.60
2023-05-14T17:27:02.130Z,2.97
2023-05-14T17:29:31.840Z,3.88
2023-05-14T17:31:58.496Z,3.30
2023-05-14T17:34:27.555Z,3.50
2023-05-14T17:36:54.144Z,3.65
2023-05-14T17:39:20.730Z,3.07
2023-05-14T17:41:49.321Z,3.67
2023-05-14T17:44:18.166Z,3.90
2023-05-14T17:46:45.792Z,3.92
2023-05-14T17:49:12.366Z,3.92
2023-05-14T17:51:41.936Z,3.43
2023-05-14T17:54:10.889Z,3.65
2023-05-14T17:56:40.017Z,5.07
2023-05-14T17:59:07.074Z,7.43
2023-05-14T18:01:33.801Z,4.38
2023-05-14T18:04:00.534Z,4.07
2023-05-14T18:06:29.694Z,5.85
2023-05-14T18:08:58.477Z,4.60
2023-05-14T18:11:25.109Z,4.25
2023-05-14T18:13:51.680Z,7.30
2023-05-14T18:16:18.285Z,5.37
2023-05-14T18:18:44.977Z,4.53
2023-05-14T18:21:11.544Z,3.85
2023-05-14T18:23:41.177Z,3.83
2023-05-14T18:26:07.849Z,3.42
2023-05-14T18:28:37.100Z,4.20
2023-05-14T18:31:08.782Z,3.50
2023-05-14T18:33:35.601Z,4.82
2023-05-14T18:36:02.321Z,5.45
2023-05-14T18:38:34.175Z,4.25
2023-05-14T18:41:05.692Z,3.67
2023-05-14T18:43:34.488Z,4.57
2023-05-14T18:46:01.108Z,5.35
2023-05-14T18:48:27.912Z,5.35
2023-05-14T18:50:56.888Z,3.60
2023-05-14T18:53:29.316Z,4.27
2023-05-14T18:56:02.411Z,5.00
2023-05-14T18:58:31.418Z,4.43
2023-05-14T19:00:59.070Z,4.30
2023-05-14T19:03:27.955Z,4.78
2023-05-14T19:05:54.850Z,4.47
2023-05-14T19:08:21.415Z,4.53
2023-05-14T19:10:48.560Z,4.50
2023-05-14T19:13:17.569Z,4.60
2023-05-14T19:15:46.424Z,5.53
2023-05-14T19:18:15.371Z,5.40
2023-05-14T19:20:42.507Z,4.72
2023-05-14T19:23:13.835Z,4.03
2023-05-14T19:25:40.487Z,5.00
2023-05-14T19:28:09.242Z,4.72
2023-05-14T19:30:35.826Z,5.10
2023-05-14T19:33:02.419Z,4.05
2023-05-14T19:35:29.005Z,4.50
2023-05-14T19:37:55.546Z,4.85
2023-05-14T19:40:22.103Z,4.10
2023-05-14T19:42:48.735Z,4.60
2023-05-14T19:45:17.733Z,4.80
2023-05-14T19:47:46.725Z,4.88
2023-05-14T19:50:18.051Z,4.72
2023-05-14T19:52:44.608Z,3.88
2023-05-14T19:55:13.623Z,4.00
2023-05-14T19:57:40.251Z,5.13
2023-05-14T20:00:10.532Z,4.70
2023-05-14T20:02:41.019Z,4.82
2023-05-14T20:05:12.827Z,4.93
2023-05-14T20:07:42.597Z,4.07
2023-05-14T20:10:12.887Z,3.92
2023-05-14T20:12:39.412Z,4.38
2023-05-14T20:15:06.258Z,4.85
2023-05-14T20:17:34.883Z,4.47
2023-05-14T20:20:01.649Z,5.20
2023-05-14T20:22:28.196Z,6.07
2023-05-14T20:24:54.856Z,5.05
2023-05-14T20:27:21.833Z,4.10
2023-05-14T20:29:51.368Z,4.43
2023-05-14T20:32:18.075Z,5.20
2023-05-14T20:34:47.121Z,4.38
2023-05-14T20:37:15.901Z,5.68
2023-05-14T20:39:42.486Z,4.88
2023-05-14T20:42:11.654Z,4.00
2023-05-14T20:44:38.248Z,4.03
2023-05-14T20:47:09.631Z,5.05
2023-05-14T20:49:36.193Z,3.67
2023-05-14T20:52:02.803Z,3.72
2023-05-14T20:54:29.317Z,4.72
2023-05-14T20:56:55.902Z,5.03
2023-05-14T20:59:27.329Z,5.45
2023-05-14T21:01:53.898Z,5.13
2023-05-14T21:04:20.688Z,4.72
2023-05-14T21:06:47.500Z,4.63
2023-05-14T21:09:16.353Z,4.87
2023-05-14T21:11:42.940Z,5.82
2023-05-14T21:14:12.503Z,8.38
2023-05-14T21:16:44.043Z,7.50
2023-05-14T21:19:15.240Z,6.25
2023-05-14T21:21:42.149Z,5.37
2023-05-14T21:24:13.447Z,5.28
2023-05-14T21:26:41.417Z,4.68
2023-05-14T21:29:07.996Z,5.25
2023-05-14T21:31:36.764Z,4.82
2023-05-14T21:34:03.289Z,4.87
2023-05-14T21:36:29.855Z,5.03
2023-05-14T21:38:58.945Z,5.10
2023-05-14T21:41:27.860Z,5.22
2023-05-14T21:43:54.450Z,4.90
2023-05-14T21:46:21.185Z,3.93
2023-05-14T21:48:47.866Z,4.57
2023-05-14T21:51:16.747Z,4.10
2023-05-14T21:53:43.331Z,4.43
2023-05-14T21:56:10.055Z,5.43
2023-05-14T21:58:39.595Z,4.27
2023-05-14T22:01:06.188Z,4.25
2023-05-14T22:03:32.804Z,4.88
2023-05-14T22:05:59.383Z,4.68
2023-05-14T22:08:29.613Z,4.72
2023-05-14T22:10:56.475Z,5.27
2023-05-14T22:13:25.307Z,4.93
2023-05-14T22:16:09.111Z,4.07
2023-05-14T22:18:41.626Z,4.20
2023-05-14T22:21:10.887Z,4.15
2023-05-14T22:23:37.563Z,4.13
2023-05-14T22:26:04.611Z,4.43
2023-05-14T22:28:34.162Z,4.07
2023-05-14T22:31:04.190Z,5.63
2023-05-14T22:33:33.313Z,4.15
2023-05-14T22:35:59.846Z,4.83
2023-05-14T22:38:26.408Z,5.72
2023-05-14T22:40:53.012Z,5.05
2023-05-14T22:43:19.579Z,4.40
2023-05-14T22:45:48.469Z,4.25
2023-05-14T22:48:20.297Z,3.07
2023-05-14T22:50:46.819Z,5.25
2023-05-14T22:53:15.790Z,3.97
2023-05-14T22:55:42.351Z,3.38
2023-05-14T22:58:13.647Z,6.03
2023-05-14T23:00:42.578Z,4.67
2023-05-14T23:03:09.165Z,4.97
2023-05-14T23:05:35.950Z,4.68
2023-05-14T23:08:02.629Z,5.43
2023-05-14T23:10:29.638Z,4.55
2023-05-14T23:12:56.206Z,5.00
2023-05-14T23:15:25.219Z,4.55
2023-05-14T23:17:52.007Z,5.43
2023-05-14T23:20:20.810Z,4.57
2023-05-14T23:22:52.426Z,4.63
2023-05-14T23:25:18.907Z,5.47
2023-05-14T23:27:48.026Z,4.80
2023-05-14T23:30:14.591Z,4.47
2023-05-14T23:32:41.140Z,3.97
2023-05-14T23:35:10.152Z,4.88
2023-05-14T23:37:47.183Z,4.43
2023-05-14T23:40:14.217Z,3.67
2023-05-14T23:42:43.922Z,4.18
2023-05-14T23:45:13.679Z,4.07
2023-05-14T23:47:42.654Z,6.32
2023-05-14T23:50:09.479Z,4.47
2023-05-14T23:52:36.042Z,4.63
2023-05-14T23:55:02.637Z,5.78
2023-05-14T23:57:31.905Z,5.30
