createdAt,value
2017-03-14T00:00:04.376Z,1024.4
2017-03-14T00:00:45.029Z,1024.37
2017-03-14T00:01:25.680Z,1024.38
2017-03-14T00:02:06.333Z,1024.37
2017-03-14T00:02:46.985Z,1024.38
2017-03-14T00:03:27.639Z,1024.39
2017-03-14T00:04:08.292Z,1024.39
2017-03-14T00:04:48.943Z,1024.38
2017-03-14T00:05:29.595Z,1024.39
2017-03-14T00:06:10.251Z,1024.39
2017-03-14T00:06:50.901Z,1024.36
2017-03-14T00:07:31.556Z,1024.33
2017-03-14T00:08:12.214Z,1024.36
2017-03-14T00:08:52.863Z,1024.37
2017-03-14T00:09:33.512Z,1024.36
2017-03-14T00:10:14.167Z,1024.35
2017-03-14T00:10:54.820Z,1024.37
2017-03-14T00:11:35.393Z,1024.39
2017-03-14T00:12:15.973Z,1024.35
2017-03-14T00:12:56.572Z,1024.37
2017-03-14T00:13:37.227Z,1024.35
2017-03-14T00:14:17.804Z,1024.34
2017-03-14T00:14:58.382Z,1024.33
2017-03-14T00:15:38.992Z,1024.33
2017-03-14T00:16:19.632Z,1024.34
2017-03-14T00:17:00.294Z,1024.32
2017-03-14T00:17:40.938Z,1024.31
2017-03-14T00:18:21.600Z,1024.33
2017-03-14T00:19:02.242Z,1024.31
2017-03-14T00:19:42.897Z,1024.32
2017-03-14T00:20:23.563Z,1024.33
2017-03-14T00:21:04.235Z,1024.29
2017-03-14T00:21:44.857Z,1024.32
2017-03-14T00:22:25.516Z,1024.31
2017-03-14T00:23:06.163Z,1024.35
2017-03-14T00:23:46.817Z,1024.34
2017-03-14T00:24:27.471Z,1024.36
2017-03-14T00:25:08.122Z,1024.36
2017-03-14T00:25:48.775Z,1024.34
2017-03-14T00:26:29.377Z,1024.34
2017-03-14T00:27:09.934Z,1024.31
2017-03-14T00:27:50.536Z,1024.3
2017-03-14T00:28:31.183Z,1024.33
2017-03-14T00:29:11.749Z,1024.31
2017-03-14T00:29:52.339Z,1024.31
2017-03-14T00:30:32.935Z,1024.29
2017-03-14T00:31:13.595Z,1024.29
2017-03-14T00:31:54.171Z,1024.32
2017-03-14T00:32:34.847Z,1024.33
2017-03-14T00:33:15.450Z,1024.31
2017-03-14T00:33:56.096Z,1024.32
2017-03-14T00:34:36.662Z,1024.29
2017-03-14T00:35:17.250Z,1024.32
2017-03-14T00:35:57.858Z,1024.28
2017-03-14T00:36:38.511Z,1024.3
2017-03-14T00:37:19.177Z,1024.28
2017-03-14T00:37:59.816Z,1024.32
2017-03-14T00:38:40.469Z,1024.34
2017-03-14T00:39:21.123Z,1024.32
2017-03-14T00:40:01.788Z,1024.34
2017-03-14T00:40:42.427Z,1024.3
2017-03-14T00:41:22.996Z,1024.29
2017-03-14T00:42:03.588Z,1024.31
2017-03-14T00:42:44.172Z,1024.33
2017-03-14T00:43:24.826Z,1024.34
2017-03-14T00:44:05.410Z,1024.35
2017-03-14T00:44:45.995Z,1024.36
2017-03-14T00:45:26.611Z,1024.37
2017-03-14T00:46:07.242Z,1024.35
2017-03-14T00:46:47.794Z,1024.32
2017-03-14T00:47:28.397Z,1024.34
2017-03-14T00:48:08.995Z,1024.33
2017-03-14T00:48:49.648Z,1024.35
2017-03-14T00:49:30.217Z,1024.38
2017-03-14T00:50:10.810Z,1024.38
2017-03-14T00:50:51.426Z,1024.37
2017-03-14T00:51:32.055Z,1024.39
2017-03-14T00:52:12.629Z,1024.38
2017-03-14T00:52:53.247Z,1024.36
2017-03-14T00:53:33.916Z,1024.41
2017-03-14T00:54:14.483Z,1024.36
2017-03-14T00:54:55.154Z,1024.37
2017-03-14T00:55:35.760Z,1024.39
2017-03-14T00:56:16.334Z,1024.37
2017-03-14T00:56:56.964Z,1024.38
2017-03-14T00:57:37.622Z,1024.37
2017-03-14T00:58:18.273Z,1024.4
2017-03-14T00:58:58.924Z,1024.38
2017-03-14T00:59:39.579Z,1024.35
2017-03-14T01:00:20.235Z,1024.37
2017-03-14T01:01:00.985Z,1024.4
2017-03-14T01:01:41.636Z,1024.41
2017-03-14T01:02:22.296Z,1024.35
2017-03-14T01:03:02.950Z,1024.41
2017-03-14T01:03:43.602Z,1024.36
2017-03-14T01:04:24.257Z,1024.4
2017-03-14T01:05:04.906Z,1024.42
2017-03-14T01:05:45.561Z,1024.41
2017-03-14T01:06:26.213Z,1024.44
2017-03-14T01:07:06.870Z,1024.45
2017-03-14T01:07:47.518Z,1024.4
2017-03-14T01:08:28.171Z,1024.43
2017-03-14T01:09:08.820Z,1024.43
2017-03-14T01:09:49.478Z,1024.42
2017-03-14T01:10:30.127Z,1024.43
2017-03-14T01:11:10.782Z,1024.42
2017-03-14T01:11:51.374Z,1024.48
2017-03-14T01:12:31.984Z,1024.43
2017-03-14T01:13:12.636Z,1024.42
2017-03-14T01:13:53.198Z,1024.46
2017-03-14T01:14:33.842Z,1024.45
2017-03-14T01:15:14.497Z,1024.44
2017-03-14T01:15:55.073Z,1024.48
2017-03-14T01:16:35.700Z,1024.47
2017-03-14T01:17:16.352Z,1024.47
2017-03-14T01:17:57.003Z,1024.46
2017-03-14T01:18:37.659Z,1024.48
2017-03-14T01:19:18.308Z,1024.51
2017-03-14T01:19:58.964Z,1024.47
2017-03-14T01:20:39.632Z,1024.49
2017-03-14T01:21:20.199Z,1024.46
2017-03-14T01:22:00.771Z,1024.49
2017-03-14T01:22:41.371Z,1024.48
2017-03-14T01:23:22.026Z,1024.51
2017-03-14T01:24:02.590Z,1024.48
2017-03-14T01:24:43.192Z,1024.49
2017-03-14T01:25:23.778Z,1024.47
2017-03-14T01:26:04.406Z,1024.46
2017-03-14T01:26:44.985Z,1024.48
2017-03-14T01:27:25.648Z,1024.49
2017-03-14T01:28:06.264Z,1024.51
2017-03-14T01:28:48.860Z,1024.5
2017-03-14T01:29:29.415Z,1024.5
2017-03-14T01:30:10.010Z,1024.5
2017-03-14T01:30:50.619Z,1024.5
2017-03-14T01:31:33.212Z,1024.48
2017-03-14T01:32:14.890Z,1024.5
2017-03-14T01:32:56.563Z,1024.49
2017-03-14T01:33:37.216Z,1024.5
2017-03-14T01:34:17.870Z,1024.51
2017-03-14T01:34:59.547Z,1024.47
2017-03-14T01:35:41.244Z,1024.44
2017-03-14T01:36:21.803Z,1024.46
2017-03-14T01:37:03.461Z,1024.48
2017-03-14T01:37:44.105Z,1024.49
2017-03-14T01:38:24.679Z,1024.48
2017-03-14T01:39:05.309Z,1024.47
2017-03-14T01:39:45.960Z,1024.51
2017-03-14T01:40:26.551Z,1024.5
2017-03-14T01:41:07.168Z,1024.46
2017-03-14T01:41:48.841Z,1024.48
2017-03-14T01:42:29.418Z,1024.52
2017-03-14T01:43:10.093Z,1024.47
2017-03-14T01:43:50.696Z,1024.49
2017-03-14T01:44:31.352Z,1024.46
2017-03-14T01:45:11.920Z,1024.48
2017-03-14T01:45:52.499Z,1024.48
2017-03-14T01:46:33.108Z,1024.47
2017-03-14T01:47:13.770Z,1024.5
2017-03-14T01:47:56.459Z,1024.45
2017-03-14T01:48:37.112Z,1024.46
2017-03-14T01:49:18.696Z,1024.45
2017-03-14T01:49:59.341Z,1024.44
2017-03-14T01:50:40.002Z,1024.44
2017-03-14T01:51:21.579Z,1024.4
2017-03-14T01:52:06.726Z,1024.38
2017-03-14T01:52:47.292Z,1024.4
2017-03-14T01:53:27.884Z,1024.4
2017-03-14T01:54:10.526Z,1024.37
2017-03-14T01:54:51.181Z,1024.39
2017-03-14T01:55:31.749Z,1024.4
2017-03-14T01:56:12.339Z,1024.39
2017-03-14T01:56:52.940Z,1024.37
2017-03-14T01:57:35.539Z,1024.34
2017-03-14T01:58:17.124Z,1024.33
2017-03-14T01:58:57.691Z,1024.36
2017-03-14T01:59:38.308Z,1024.31
2017-03-14T02:00:18.962Z,1024.28
2017-03-14T02:00:59.615Z,1024.28
2017-03-14T02:01:40.268Z,1024.25
2017-03-14T02:02:22.874Z,1024.35
2017-03-14T02:03:03.521Z,1024.34
2017-03-14T02:03:46.129Z,1024.36
2017-03-14T02:04:31.490Z,1024.35
2017-03-14T02:05:13.168Z,1024.38
2017-03-14T02:05:53.817Z,1024.36
2017-03-14T02:06:35.498Z,1024.36
2017-03-14T02:07:16.142Z,1024.43
2017-03-14T02:07:56.801Z,1024.44
2017-03-14T02:08:37.454Z,1024.47
2017-03-14T02:09:19.132Z,1024.47
2017-03-14T02:09:59.783Z,1024.51
2017-03-14T02:10:40.439Z,1024.46
2017-03-14T02:11:21.040Z,1024.53
2017-03-14T02:12:01.640Z,1024.51
2017-03-14T02:12:42.296Z,1024.5
2017-03-14T02:13:22.849Z,1024.48
2017-03-14T02:14:03.499Z,1024.48
2017-03-14T02:14:45.175Z,1024.49
2017-03-14T02:15:25.728Z,1024.48
2017-03-14T02:16:06.380Z,1024.54
2017-03-14T02:16:48.977Z,1024.58
2017-03-14T02:17:29.523Z,1024.58
2017-03-14T02:18:11.174Z,1024.57
2017-03-14T02:18:51.866Z,1024.6
2017-03-14T02:19:32.513Z,1024.64
2017-03-14T02:20:13.076Z,1024.61
2017-03-14T02:20:54.682Z,1024.65
2017-03-14T02:21:35.278Z,1024.68
2017-03-14T02:22:27.714Z,1024.71
2017-03-14T02:23:08.266Z,1024.7
2017-03-14T02:23:48.906Z,1024.72
2017-03-14T02:24:30.494Z,1024.7
2017-03-14T02:25:11.065Z,1024.7
2017-03-14T02:25:51.697Z,1024.71
2017-03-14T02:26:32.348Z,1024.76
2017-03-14T02:27:13.001Z,1024.74
2017-03-14T02:27:55.700Z,1024.74
2017-03-14T02:28:37.381Z,1024.74
2017-03-14T02:29:18.031Z,1024.74
2017-03-14T02:29:58.687Z,1024.73
2017-03-14T02:30:39.338Z,1024.73
2017-03-14T02:31:20.000Z,1024.79
2017-03-14T02:32:00.652Z,1024.8
2017-03-14T02:32:41.303Z,1024.77
2017-03-14T02:33:21.946Z,1024.76
2017-03-14T02:34:02.601Z,1024.77
2017-03-14T02:34:43.254Z,1024.8
2017-03-14T02:35:23.909Z,1024.77
2017-03-14T02:36:04.562Z,1024.76
2017-03-14T02:36:45.663Z,1024.72
2017-03-14T02:37:26.361Z,1024.71
2017-03-14T02:38:07.039Z,1024.67
2017-03-14T02:38:47.692Z,1024.69
2017-03-14T02:39:28.240Z,1024.71
2017-03-14T02:40:09.878Z,1024.73
2017-03-14T02:40:51.488Z,1024.78
2017-03-14T02:41:32.136Z,1024.8
2017-03-14T02:42:12.790Z,1024.81
2017-03-14T02:42:53.452Z,1024.8
2017-03-14T02:43:34.098Z,1024.83
2017-03-14T02:44:15.673Z,1024.84
2017-03-14T02:44:56.326Z,1024.84
2017-03-14T02:45:38.005Z,1024.82
2017-03-14T02:46:18.659Z,1024.84
2017-03-14T02:46:59.229Z,1024.84
2017-03-14T02:47:39.813Z,1024.83
2017-03-14T02:48:20.512Z,1024.86
2017-03-14T02:49:01.088Z,1024.91
2017-03-14T02:49:46.535Z,1024.9
2017-03-14T02:50:28.206Z,1024.89
2017-03-14T02:51:08.761Z,1024.9
2017-03-14T02:51:49.486Z,1024.91
2017-03-14T02:52:31.162Z,1024.89
2017-03-14T02:53:11.819Z,1024.89
2017-03-14T02:53:52.468Z,1024.89
2017-03-14T02:54:35.165Z,1024.87
2017-03-14T02:55:16.843Z,1024.86
2017-03-14T02:55:57.497Z,1024.91
2017-03-14T02:56:39.178Z,1024.86
2017-03-14T02:57:19.832Z,1024.85
2017-03-14T02:58:07.243Z,1024.88
2017-03-14T02:58:52.909Z,1024.88
2017-03-14T02:59:33.591Z,1024.88
2017-03-14T03:00:16.269Z,1024.84
2017-03-14T03:00:58.952Z,1024.87
2017-03-14T03:01:39.546Z,1024.86
2017-03-14T03:02:31.174Z,1024.8
2017-03-14T03:03:18.523Z,1024.78
2017-03-14T03:04:03.799Z,1024.75
2017-03-14T03:04:44.383Z,1024.69
2017-03-14T03:05:27.012Z,1024.73
2017-03-14T03:06:09.648Z,1024.72
2017-03-14T03:06:50.307Z,1024.75
2017-03-14T03:07:30.870Z,1024.72
2017-03-14T03:08:11.533Z,1024.74
2017-03-14T03:08:54.106Z,1024.74
2017-03-14T03:09:34.682Z,1024.69
2017-03-14T03:10:15.324Z,1024.74
2017-03-14T03:10:56.987Z,1024.72
2017-03-14T03:11:37.557Z,1024.74
2017-03-14T03:12:19.235Z,1024.76
2017-03-14T03:12:59.870Z,1024.79
2017-03-14T03:13:40.532Z,1024.76
2017-03-14T03:14:23.262Z,1024.74
2017-03-14T03:15:03.876Z,1024.74
2017-03-14T03:15:45.557Z,1024.74
2017-03-14T03:16:27.222Z,1024.79
2017-03-14T03:17:14.743Z,1024.78
2017-03-14T03:17:55.328Z,1024.78
2017-03-14T03:18:35.991Z,1024.75
2017-03-14T03:19:17.627Z,1024.76
2017-03-14T03:20:00.321Z,1024.7
2017-03-14T03:20:40.908Z,1024.7
2017-03-14T03:21:21.593Z,1024.71
2017-03-14T03:22:06.998Z,1024.69
2017-03-14T03:22:47.646Z,1024.72
2017-03-14T03:23:28.224Z,1024.75
2017-03-14T03:24:09.837Z,1024.74
2017-03-14T03:24:55.031Z,1024.76
2017-03-14T03:25:35.683Z,1024.76
2017-03-14T03:26:16.247Z,1024.79
2017-03-14T03:27:01.646Z,1024.77
2017-03-14T03:27:42.264Z,1024.82
2017-03-14T03:28:22.836Z,1024.84
2017-03-14T03:29:08.087Z,1024.8
2017-03-14T03:29:49.745Z,1024.83
2017-03-14T03:30:30.311Z,1024.83
2017-03-14T03:31:10.943Z,1024.83
2017-03-14T03:31:51.598Z,1024.79
2017-03-14T03:32:32.247Z,1024.78
2017-03-14T03:33:13.927Z,1024.8
2017-03-14T03:33:54.578Z,1024.79
2017-03-14T03:34:36.259Z,1024.79
2017-03-14T03:35:16.911Z,1024.77
2017-03-14T03:35:58.586Z,1024.82
2017-03-14T03:36:41.184Z,1024.79
2017-03-14T03:37:21.839Z,1024.74
2017-03-14T03:38:02.489Z,1024.72
2017-03-14T03:38:43.143Z,1024.74
2017-03-14T03:39:28.815Z,1024.7
2017-03-14T03:40:16.328Z,1024.67
2017-03-14T03:40:58.006Z,1024.68
2017-03-14T03:41:38.568Z,1024.67
2017-03-14T03:42:19.158Z,1024.66
2017-03-14T03:42:59.858Z,1024.62
2017-03-14T03:43:45.222Z,1024.64
2017-03-14T03:44:25.786Z,1024.62
2017-03-14T03:45:12.106Z,1024.61
2017-03-14T03:45:53.752Z,1024.55
2017-03-14T03:46:35.415Z,1024.61
2017-03-14T03:47:20.779Z,1024.61
2017-03-14T03:48:06.244Z,1024.58
2017-03-14T03:48:46.919Z,1024.59
2017-03-14T03:49:27.542Z,1024.59
2017-03-14T03:50:08.202Z,1024.63
2017-03-14T03:50:50.802Z,1024.64
2017-03-14T03:51:31.452Z,1024.7
2017-03-14T03:52:18.762Z,1024.72
2017-03-14T03:52:59.415Z,1024.7
2017-03-14T03:53:40.069Z,1024.77
2017-03-14T03:54:33.314Z,1024.78
2017-03-14T03:55:13.970Z,1024.73
2017-03-14T03:56:00.255Z,1024.76
2017-03-14T03:56:51.763Z,1024.7
2017-03-14T03:57:32.416Z,1024.65
2017-03-14T03:58:14.091Z,1024.67
2017-03-14T03:58:54.746Z,1024.67
2017-03-14T03:59:36.419Z,1024.69
2017-03-14T04:00:21.790Z,1024.63
2017-03-14T04:01:09.299Z,1024.69
2017-03-14T04:01:49.864Z,1024.71
2017-03-14T04:02:31.472Z,1024.74
2017-03-14T04:03:24.062Z,1024.74
2017-03-14T04:04:06.239Z,1024.73
2017-03-14T04:04:46.813Z,1024.75
2017-03-14T04:05:28.419Z,1024.74
2017-03-14T04:06:09.038Z,1024.74
2017-03-14T04:06:51.627Z,1024.81
2017-03-14T04:07:33.303Z,1024.82
2017-03-14T04:08:13.955Z,1024.78
2017-03-14T04:08:59.321Z,1024.82
2017-03-14T04:09:41.919Z,1024.81
2017-03-14T04:10:28.304Z,1024.82
2017-03-14T04:11:13.772Z,1024.84
2017-03-14T04:11:55.450Z,1024.83
2017-03-14T04:12:38.047Z,1024.83
2017-03-14T04:13:20.647Z,1024.8
2017-03-14T04:14:08.263Z,1024.86
2017-03-14T04:15:00.795Z,1024.79
2017-03-14T04:15:42.487Z,1024.81
2017-03-14T04:16:27.731Z,1024.86
2017-03-14T04:17:14.324Z,1024.83
2017-03-14T04:18:00.813Z,1024.83
2017-03-14T04:18:43.410Z,1024.85
2017-03-14T04:19:26.010Z,1024.87
2017-03-14T04:20:06.663Z,1024.9
2017-03-14T04:20:52.333Z,1024.84
2017-03-14T04:21:34.009Z,1024.89
2017-03-14T04:22:14.584Z,1024.85
2017-03-14T04:22:56.251Z,1024.85
2017-03-14T04:23:38.843Z,1024.88
2017-03-14T04:24:19.395Z,1024.88
2017-03-14T04:25:01.070Z,1024.86
2017-03-14T04:25:46.324Z,1024.88
2017-03-14T04:26:26.899Z,1024.86
2017-03-14T04:27:07.526Z,1024.85
2017-03-14T04:27:48.188Z,1024.83
2017-03-14T04:28:35.592Z,1024.85
2017-03-14T04:29:26.997Z,1024.86
2017-03-14T04:30:19.527Z,1024.87
2017-03-14T04:31:06.017Z,1024.88
2017-03-14T04:31:46.676Z,1024.89
2017-03-14T04:32:28.355Z,1024.84
2017-03-14T04:33:10.024Z,1024.88
2017-03-14T04:33:50.675Z,1024.88
2017-03-14T04:34:31.331Z,1024.88
2017-03-14T04:35:16.496Z,1024.91
2017-03-14T04:35:58.169Z,1024.89
2017-03-14T04:36:38.823Z,1024.9
2017-03-14T04:37:19.470Z,1024.89
2017-03-14T04:38:00.125Z,1024.87
2017-03-14T04:38:41.790Z,1024.88
2017-03-14T04:39:22.456Z,1024.88
2017-03-14T04:40:05.053Z,1024.87
2017-03-14T04:40:50.522Z,1024.87
2017-03-14T04:41:31.167Z,1024.85
2017-03-14T04:42:11.832Z,1024.85
2017-03-14T04:42:53.499Z,1024.84
2017-03-14T04:43:34.152Z,1024.84
2017-03-14T04:44:15.829Z,1024.81
2017-03-14T04:44:58.440Z,1024.8
2017-03-14T04:45:41.031Z,1024.79
2017-03-14T04:46:26.483Z,1024.77
2017-03-14T04:47:08.168Z,1024.75
2017-03-14T04:47:50.769Z,1024.76
2017-03-14T04:48:31.426Z,1024.76
2017-03-14T04:49:12.096Z,1024.76
2017-03-14T04:49:52.731Z,1024.75
2017-03-14T04:50:33.397Z,1024.75
2017-03-14T04:51:15.081Z,1024.74
2017-03-14T04:51:56.656Z,1024.77
2017-03-14T04:52:37.290Z,1024.75
2017-03-14T04:53:17.860Z,1024.81
2017-03-14T04:53:58.438Z,1024.84
2017-03-14T04:54:39.036Z,1024.83
2017-03-14T04:55:21.643Z,1024.8
2017-03-14T04:56:02.195Z,1024.82
2017-03-14T04:56:42.789Z,1024.78
2017-03-14T04:57:23.391Z,1024.77
2017-03-14T04:58:04.044Z,1024.8
2017-03-14T04:58:44.695Z,1024.8
2017-03-14T04:59:25.356Z,1024.81
2017-03-14T05:00:06.002Z,1024.76
2017-03-14T05:01:03.557Z,1024.8
2017-03-14T05:01:45.235Z,1024.78
2017-03-14T05:02:25.885Z,1024.82
2017-03-14T05:03:06.446Z,1024.84
2017-03-14T05:03:51.653Z,1024.81
2017-03-14T05:04:34.292Z,1024.78
2017-03-14T05:05:14.949Z,1024.77
2017-03-14T05:05:55.516Z,1024.75
2017-03-14T05:06:36.093Z,1024.77
2017-03-14T05:07:22.543Z,1024.8
2017-03-14T05:08:08.823Z,1024.76
2017-03-14T05:08:50.499Z,1024.75
2017-03-14T05:09:31.152Z,1024.79
2017-03-14T05:10:12.828Z,1024.81
2017-03-14T05:10:55.430Z,1024.84
2017-03-14T05:11:36.079Z,1024.8
2017-03-14T05:12:18.679Z,1024.81
2017-03-14T05:12:59.334Z,1024.79
2017-03-14T05:13:51.763Z,1024.79
2017-03-14T05:14:32.415Z,1024.8
2017-03-14T05:15:23.819Z,1024.8
2017-03-14T05:16:05.494Z,1024.78
2017-03-14T05:16:47.175Z,1024.75
2017-03-14T05:17:27.739Z,1024.75
2017-03-14T05:18:10.326Z,1024.73
2017-03-14T05:18:50.976Z,1024.76
2017-03-14T05:19:33.574Z,1024.73
2017-03-14T05:20:26.825Z,1024.69
2017-03-14T05:21:09.422Z,1024.7
2017-03-14T05:21:49.991Z,1024.69
2017-03-14T05:22:35.537Z,1024.71
2017-03-14T05:23:17.216Z,1024.68
2017-03-14T05:23:57.791Z,1024.61
2017-03-14T05:24:38.428Z,1024.62
2017-03-14T05:25:20.708Z,1024.58
2017-03-14T05:26:01.297Z,1024.6
2017-03-14T05:26:41.913Z,1024.64
2017-03-14T05:27:27.279Z,1024.65
2017-03-14T05:28:07.849Z,1024.64
2017-03-14T05:28:48.449Z,1024.66
2017-03-14T05:29:30.052Z,1024.69
2017-03-14T05:30:10.709Z,1024.7
2017-03-14T05:30:51.277Z,1024.68
2017-03-14T05:31:36.673Z,1024.65
2017-03-14T05:32:19.321Z,1024.65
2017-03-14T05:32:59.973Z,1024.67
2017-03-14T05:33:40.632Z,1024.67
2017-03-14T05:34:21.287Z,1024.7
2017-03-14T05:35:01.960Z,1024.7
2017-03-14T05:35:42.593Z,1024.7
2017-03-14T05:36:28.059Z,1024.68
2017-03-14T05:37:10.656Z,1024.67
2017-03-14T05:38:02.061Z,1024.7
2017-03-14T05:38:44.665Z,1024.7
2017-03-14T05:39:26.331Z,1024.69
2017-03-14T05:40:06.988Z,1024.69
2017-03-14T05:40:47.636Z,1024.69
2017-03-14T05:41:28.293Z,1024.67
2017-03-14T05:42:08.875Z,1024.68
2017-03-14T05:42:56.220Z,1024.67
2017-03-14T05:43:37.843Z,1024.67
2017-03-14T05:44:18.489Z,1024.65
2017-03-14T05:44:59.045Z,1024.64
2017-03-14T05:45:39.640Z,1024.61
2017-03-14T05:46:20.334Z,1024.67
2017-03-14T05:47:02.022Z,1024.64
2017-03-14T05:47:47.276Z,1024.67
2017-03-14T05:48:42.782Z,1024.66
2017-03-14T05:49:23.435Z,1024.67
2017-03-14T05:50:04.085Z,1024.65
2017-03-14T05:50:44.739Z,1024.68
2017-03-14T05:51:26.410Z,1024.68
2017-03-14T05:52:06.979Z,1024.7
2017-03-14T05:52:48.601Z,1024.66
2017-03-14T05:53:29.185Z,1024.66
2017-03-14T05:54:11.792Z,1024.64
2017-03-14T05:54:52.358Z,1024.65
2017-03-14T05:55:33.972Z,1024.71
2017-03-14T05:56:14.666Z,1024.69
2017-03-14T05:56:57.270Z,1024.7
2017-03-14T05:57:37.859Z,1024.72
2017-03-14T05:58:19.458Z,1024.72
2017-03-14T05:59:02.095Z,1024.74
2017-03-14T05:59:42.751Z,1024.74
2017-03-14T06:00:23.351Z,1024.71
2017-03-14T06:01:10.678Z,1024.74
2017-03-14T06:01:56.063Z,1024.68
2017-03-14T06:04:39.301Z,1024.77
2017-03-14T06:05:19.862Z,1024.73
2017-03-14T06:06:00.466Z,1024.75
2017-03-14T06:06:42.078Z,1024.76
2017-03-14T06:07:23.756Z,1024.78
2017-03-14T06:08:04.412Z,1024.77
2017-03-14T06:08:47.008Z,1024.83
2017-03-14T06:09:29.598Z,1024.82
2017-03-14T06:10:10.263Z,1024.81
2017-03-14T06:10:56.749Z,1024.8
2017-03-14T06:11:38.426Z,1024.77
2017-03-14T06:12:19.072Z,1024.8
2017-03-14T06:12:59.731Z,1024.73
2017-03-14T06:13:42.330Z,1024.75
2017-03-14T06:14:22.985Z,1024.74
2017-03-14T06:15:03.637Z,1024.77
2017-03-14T06:15:49.201Z,1024.77
2017-03-14T06:16:35.693Z,1024.79
2017-03-14T06:17:16.348Z,1024.8
2017-03-14T06:17:58.024Z,1024.8
2017-03-14T06:18:38.679Z,1024.81
2017-03-14T06:19:20.352Z,1024.82
2017-03-14T06:20:02.042Z,1024.8
2017-03-14T06:20:47.192Z,1024.86
2017-03-14T06:21:28.866Z,1024.87
2017-03-14T06:22:10.441Z,1024.88
2017-03-14T06:22:53.039Z,1024.87
2017-03-14T06:23:33.694Z,1024.85
2017-03-14T06:24:14.345Z,1024.82
2017-03-14T06:24:54.999Z,1024.84
2017-03-14T06:25:35.650Z,1024.84
2017-03-14T06:26:17.330Z,1024.84
2017-03-14T06:26:57.980Z,1024.84
2017-03-14T06:27:38.634Z,1024.84
2017-03-14T06:28:24.204Z,1024.85
2017-03-14T06:29:04.855Z,1024.84
2017-03-14T06:29:45.518Z,1024.79
2017-03-14T06:30:28.107Z,1024.8
2017-03-14T06:31:08.669Z,1024.85
2017-03-14T06:31:51.317Z,1024.8
2017-03-14T06:32:31.922Z,1024.8
2017-03-14T06:33:12.562Z,1024.8
2017-03-14T06:33:53.125Z,1024.81
2017-03-14T06:34:33.739Z,1024.82
2017-03-14T06:35:14.417Z,1024.77
2017-03-14T06:35:55.072Z,1024.8
2017-03-14T06:36:35.629Z,1024.77
2017-03-14T06:37:17.251Z,1024.78
2017-03-14T06:37:57.844Z,1024.74
2017-03-14T06:38:38.501Z,1024.77
2017-03-14T06:39:19.077Z,1024.84
2017-03-14T06:40:04.582Z,1024.84
2017-03-14T06:40:45.167Z,1024.83
2017-03-14T06:41:25.824Z,1024.81
2017-03-14T06:42:06.389Z,1024.81
2017-03-14T06:42:49.060Z,1024.81
2017-03-14T06:43:29.623Z,1024.85
2017-03-14T06:44:10.279Z,1024.82
2017-03-14T06:44:50.857Z,1024.8
2017-03-14T06:45:31.534Z,1024.8
2017-03-14T06:46:14.182Z,1024.8
2017-03-14T06:46:54.837Z,1024.82
2017-03-14T06:47:35.411Z,1024.86
2017-03-14T06:48:21.973Z,1024.84
2017-03-14T06:49:02.630Z,1024.82
2017-03-14T06:49:43.192Z,1024.87
2017-03-14T06:50:24.864Z,1024.9
2017-03-14T06:51:05.507Z,1024.91
2017-03-14T06:51:46.058Z,1024.87
2017-03-14T06:52:26.718Z,1024.89
2017-03-14T06:53:09.316Z,1024.9
2017-03-14T06:53:49.965Z,1024.87
2017-03-14T06:54:31.642Z,1024.9
2017-03-14T06:55:17.006Z,1024.92
2017-03-14T06:55:57.659Z,1024.93
2017-03-14T06:56:38.313Z,1024.94
2017-03-14T06:57:18.961Z,1024.91
2017-03-14T06:57:59.618Z,1024.97
2017-03-14T06:58:41.299Z,1024.96
2017-03-14T06:59:21.951Z,1024.95
2017-03-14T07:00:02.606Z,1024.97
2017-03-14T07:00:43.276Z,1024.94
2017-03-14T07:01:23.904Z,1024.92
2017-03-14T07:02:04.541Z,1024.94
2017-03-14T07:02:45.115Z,1024.97
2017-03-14T07:03:26.791Z,1025.01
2017-03-14T07:04:07.443Z,1024.94
2017-03-14T07:04:48.097Z,1024.96
2017-03-14T07:05:28.751Z,1024.98
2017-03-14T07:06:09.403Z,1024.95
2017-03-14T07:06:56.804Z,1024.95
2017-03-14T07:07:37.461Z,1024.93
2017-03-14T07:08:19.040Z,1024.95
2017-03-14T07:08:59.693Z,1024.94
2017-03-14T07:09:40.341Z,1024.95
2017-03-14T07:10:27.757Z,1024.96
2017-03-14T07:11:08.407Z,1024.95
2017-03-14T07:11:50.084Z,1024.94
2017-03-14T07:12:30.741Z,1024.91
2017-03-14T07:13:13.347Z,1024.96
2017-03-14T07:13:53.993Z,1024.94
2017-03-14T07:14:35.673Z,1024.93
2017-03-14T07:15:22.261Z,1024.92
2017-03-14T07:16:02.915Z,1024.89
2017-03-14T07:16:43.567Z,1024.89
2017-03-14T07:17:24.228Z,1024.9
2017-03-14T07:18:10.715Z,1024.92
2017-03-14T07:18:52.295Z,1024.91
2017-03-14T07:19:32.941Z,1024.93
2017-03-14T07:20:13.594Z,1024.88
2017-03-14T07:20:55.269Z,1024.91
2017-03-14T07:21:36.963Z,1024.91
2017-03-14T07:22:24.254Z,1024.9
2017-03-14T07:23:06.854Z,1024.92
2017-03-14T07:23:54.264Z,1024.91
2017-03-14T07:24:35.839Z,1024.86
2017-03-14T07:25:22.229Z,1024.91
2017-03-14T07:26:04.826Z,1024.91
2017-03-14T07:26:46.501Z,1024.88
2017-03-14T07:27:27.077Z,1024.93
2017-03-14T07:28:14.743Z,1024.97
2017-03-14T07:28:56.352Z,1024.95
2017-03-14T07:29:36.914Z,1025.01
2017-03-14T07:30:17.495Z,1025.01
2017-03-14T07:30:59.072Z,1025.03
2017-03-14T07:31:39.694Z,1025.05
2017-03-14T07:32:22.372Z,1025.07
2017-03-14T07:33:03.025Z,1025.11
2017-03-14T07:33:43.685Z,1025.13
2017-03-14T07:34:24.339Z,1025.16
2017-03-14T07:35:05.005Z,1025.19
2017-03-14T07:35:56.186Z,1025.21
2017-03-14T07:36:36.837Z,1025.29
2017-03-14T07:37:17.490Z,1025.26
2017-03-14T07:37:59.167Z,1025.29
2017-03-14T07:38:40.847Z,1025.29
2017-03-14T07:39:23.447Z,1025.25
2017-03-14T07:40:04.099Z,1025.29
2017-03-14T07:40:50.180Z,1025.32
2017-03-14T07:41:31.752Z,1025.31
2017-03-14T07:42:14.354Z,1025.33
2017-03-14T07:42:54.939Z,1025.34
2017-03-14T07:43:37.567Z,1025.34
2017-03-14T07:44:18.170Z,1025.39
2017-03-14T07:44:59.831Z,1025.42
2017-03-14T07:45:40.402Z,1025.41
2017-03-14T07:46:23.032Z,1025.42
2017-03-14T07:47:05.678Z,1025.39
2017-03-14T07:47:47.354Z,1025.44
2017-03-14T07:48:27.923Z,1025.45
2017-03-14T07:49:14.048Z,1025.44
2017-03-14T07:49:54.692Z,1025.39
2017-03-14T07:50:35.352Z,1025.42
2017-03-14T07:51:20.606Z,1025.42
2017-03-14T07:52:03.212Z,1025.45
2017-03-14T07:52:49.745Z,1025.49
2017-03-14T07:53:41.287Z,1025.45
2017-03-14T07:54:21.902Z,1025.39
2017-03-14T07:55:13.219Z,1025.42
2017-03-14T07:55:54.885Z,1025.4
2017-03-14T07:56:35.543Z,1025.4
2017-03-14T07:57:20.702Z,1025.39
2017-03-14T07:58:01.300Z,1025.38
2017-03-14T07:58:41.960Z,1025.43
2017-03-14T07:59:22.555Z,1025.43
2017-03-14T08:00:04.128Z,1025.48
2017-03-14T08:00:44.722Z,1025.46
2017-03-14T08:01:25.392Z,1025.47
2017-03-14T08:02:05.990Z,1025.46
2017-03-14T08:02:52.272Z,1025.48
2017-03-14T08:03:32.836Z,1025.47
2017-03-14T08:04:14.446Z,1025.47
2017-03-14T08:04:55.045Z,1025.51
2017-03-14T08:05:40.209Z,1025.47
2017-03-14T08:06:20.765Z,1025.53
2017-03-14T08:07:01.361Z,1025.5
2017-03-14T08:07:41.963Z,1025.48
2017-03-14T08:08:22.618Z,1025.5
2017-03-14T08:09:03.284Z,1025.49
2017-03-14T08:09:43.939Z,1025.44
2017-03-14T08:10:24.600Z,1025.43
2017-03-14T08:11:05.285Z,1025.46
2017-03-14T08:11:45.901Z,1025.45
2017-03-14T08:12:26.561Z,1025.47
2017-03-14T08:13:07.213Z,1025.5
2017-03-14T08:13:47.802Z,1025.49
2017-03-14T08:14:28.347Z,1025.5
2017-03-14T08:15:08.973Z,1025.51
2017-03-14T08:15:49.619Z,1025.52
2017-03-14T08:16:30.190Z,1025.54
2017-03-14T08:17:10.774Z,1025.55
2017-03-14T08:17:51.394Z,1025.54
2017-03-14T08:18:32.019Z,1025.55
2017-03-14T08:19:12.693Z,1025.48
2017-03-14T08:19:53.329Z,1025.48
2017-03-14T08:20:33.965Z,1025.46
2017-03-14T08:23:02.731Z,1025.38
2017-03-14T08:23:43.366Z,1025.41
2017-03-14T08:24:23.973Z,1025.34
2017-03-14T08:25:04.623Z,1025.39
2017-03-14T08:25:45.163Z,1025.3
2017-03-14T08:26:26.834Z,1025.39
2017-03-14T08:27:07.562Z,1025.33
2017-03-14T08:27:48.268Z,1025.31
2017-03-14T08:28:29.960Z,1025.28
2017-03-14T08:29:10.607Z,1025.31
2017-03-14T08:29:52.279Z,1025.3
2017-03-14T08:30:33.032Z,1025.32