createdAt,value
2023-03-15T00:00:22.933Z,5
2023-03-15T00:01:39.933Z,4.9
2023-03-15T00:02:56.953Z,4.8
2023-03-15T00:04:13.943Z,4.9
2023-03-15T00:05:30.968Z,4.9
2023-03-15T00:06:47.966Z,4.9
2023-03-15T00:08:04.928Z,4.9
2023-03-15T00:09:21.927Z,5
2023-03-15T00:10:39.011Z,5
2023-03-15T00:11:55.987Z,5
2023-03-15T00:13:12.996Z,5
2023-03-15T00:14:29.936Z,5.1
2023-03-15T00:15:47.063Z,5
2023-03-15T00:17:03.994Z,5.1
2023-03-15T00:18:20.940Z,5.2
2023-03-15T00:19:37.953Z,5.3
2023-03-15T00:20:54.984Z,5.2
2023-03-15T00:22:12.084Z,5.2
2023-03-15T00:23:28.949Z,5.3
2023-03-15T00:24:45.944Z,5.5
2023-03-15T00:26:02.949Z,5.6
2023-03-15T00:27:19.985Z,5.6
2023-03-15T00:28:36.946Z,5.7
2023-03-15T00:29:53.987Z,5.7
2023-03-15T00:31:10.991Z,5.7
2023-03-15T00:32:28.025Z,5.7
2023-03-15T00:33:44.962Z,5.6
2023-03-15T00:35:01.971Z,5.6
2023-03-15T00:36:18.999Z,5.5
2023-03-15T00:37:35.993Z,5.5
2023-03-15T00:38:52.993Z,5.6
2023-03-15T00:40:09.981Z,5.6
2023-03-15T00:41:26.971Z,5.6
2023-03-15T00:42:43.986Z,5.6
2023-03-15T00:44:00.988Z,5.5
2023-03-15T00:45:17.975Z,5.5
2023-03-15T00:46:35.050Z,5.5
2023-03-15T00:47:52.030Z,5.6
2023-03-15T00:49:09.053Z,5.6
2023-03-15T00:50:25.997Z,5.6
2023-03-15T00:51:43.025Z,5.7
2023-03-15T00:53:00.050Z,5.7
2023-03-15T00:54:17.565Z,5.7
2023-03-15T00:55:34.984Z,5.6
2023-03-15T00:56:51.996Z,5.6
2023-03-15T00:58:09.041Z,5.6
2023-03-15T00:59:25.994Z,5.6
2023-03-15T01:00:43.004Z,5.6
2023-03-15T01:01:59.992Z,5.6
2023-03-15T01:03:17.104Z,5.5
2023-03-15T01:04:34.062Z,5.6
2023-03-15T01:05:51.344Z,5.6
2023-03-15T01:07:08.081Z,5.5
2023-03-15T01:08:25.581Z,5.4
2023-03-15T01:09:42.034Z,5.3
2023-03-15T01:10:59.034Z,5.4
2023-03-15T01:12:16.045Z,5.4
2023-03-15T01:13:33.023Z,5.4
2023-03-15T01:14:50.035Z,5.5
2023-03-15T01:16:07.052Z,5.4
2023-03-15T01:17:24.017Z,5.4
2023-03-15T01:18:41.300Z,5.4
2023-03-15T01:19:58.041Z,5.4
2023-03-15T01:21:15.050Z,5.3
2023-03-15T01:22:33.206Z,5.2
2023-03-15T01:23:50.678Z,5.1
2023-03-15T01:25:08.568Z,5.1
2023-03-15T01:26:25.034Z,5.1
2023-03-15T01:27:42.080Z,5.1
2023-03-15T01:28:59.030Z,5.1
2023-03-15T01:30:16.111Z,5.1
2023-03-15T01:31:33.156Z,5.1
2023-03-15T01:32:50.092Z,5.2
2023-03-15T01:34:07.036Z,5.2
2023-03-15T01:35:24.279Z,5.2
2023-03-15T01:36:41.053Z,5.2
2023-03-15T01:37:58.152Z,5.3
2023-03-15T01:39:15.078Z,5.3
2023-03-15T01:40:32.126Z,5.4
2023-03-15T01:41:49.085Z,5.4
2023-03-15T01:43:06.067Z,5.3
2023-03-15T01:44:23.043Z,5.3
2023-03-15T01:45:40.090Z,5.2
2023-03-15T01:46:57.155Z,5.2
2023-03-15T01:48:14.055Z,5.2
2023-03-15T01:49:31.149Z,5.2
2023-03-15T01:50:48.165Z,5.3
2023-03-15T01:52:05.072Z,5.3
2023-03-15T01:53:22.082Z,5.4
2023-03-15T01:54:39.055Z,5.2
2023-03-15T01:55:56.100Z,5.1
2023-03-15T01:57:13.116Z,5.2
2023-03-15T01:58:30.091Z,5.2
2023-03-15T01:59:47.208Z,5.1
2023-03-15T02:01:04.232Z,5.1
2023-03-15T02:02:21.245Z,5.1
2023-03-15T02:03:38.105Z,5.2
2023-03-15T02:04:55.076Z,5.2
2023-03-15T02:06:12.088Z,5.2
2023-03-15T02:07:29.142Z,5.2
2023-03-15T02:08:46.127Z,5
2023-03-15T02:10:03.125Z,5.1
2023-03-15T02:11:20.654Z,5.2
2023-03-15T02:12:37.134Z,5.2
2023-03-15T02:13:54.100Z,5.2
2023-03-15T02:15:11.113Z,5.3
2023-03-15T02:16:28.142Z,5.3
2023-03-15T02:17:45.141Z,5.4
2023-03-15T02:19:02.118Z,5.2
2023-03-15T02:20:19.105Z,5.1
2023-03-15T02:21:36.141Z,5
2023-03-15T02:22:53.113Z,5
2023-03-15T02:24:10.118Z,5.1
2023-03-15T02:25:27.097Z,5.1
2023-03-15T02:26:44.171Z,5.1
2023-03-15T02:28:01.544Z,5.3
2023-03-15T02:29:18.123Z,5.4
2023-03-15T02:30:35.127Z,5.3
2023-03-15T02:31:52.203Z,5.1
2023-03-15T02:33:09.116Z,5
2023-03-15T02:34:26.155Z,5.1
2023-03-15T02:35:43.139Z,5.3
2023-03-15T02:37:00.176Z,5.4
2023-03-15T02:38:17.157Z,5.5
2023-03-15T02:39:34.223Z,5.5
2023-03-15T02:40:51.131Z,5.5
2023-03-15T02:42:08.145Z,5.4
2023-03-15T02:43:25.134Z,5.4
2023-03-15T02:44:42.605Z,5.3
2023-03-15T02:45:59.146Z,5.2
2023-03-15T02:47:16.163Z,5.2
2023-03-15T02:48:33.129Z,5.2
2023-03-15T02:49:50.153Z,5.1
2023-03-15T02:51:07.173Z,5
2023-03-15T02:52:24.135Z,5
2023-03-15T02:53:41.158Z,5
2023-03-15T02:54:58.187Z,5.1
2023-03-15T02:56:15.506Z,5
2023-03-15T02:57:32.143Z,5
2023-03-15T02:58:49.140Z,5
2023-03-15T03:00:06.220Z,4.8
2023-03-15T03:01:23.180Z,4.7
2023-03-15T03:02:40.285Z,4.7
2023-03-15T03:03:57.156Z,4.7
2023-03-15T03:05:14.279Z,4.6
2023-03-15T03:06:31.153Z,4.5
2023-03-15T03:07:48.176Z,4.4
2023-03-15T03:09:05.199Z,4.4
2023-03-15T03:10:22.859Z,4.4
2023-03-15T03:11:40.178Z,4.4
2023-03-15T03:12:57.200Z,4.4
2023-03-15T03:14:14.274Z,4.5
2023-03-15T03:15:31.264Z,4.6
2023-03-15T03:16:48.199Z,4.8
2023-03-15T03:18:05.178Z,4.9
2023-03-15T03:19:22.208Z,5
2023-03-15T03:20:39.241Z,5.1
2023-03-15T03:21:56.213Z,5
2023-03-15T03:23:13.178Z,4.9
2023-03-15T03:24:30.250Z,4.8
2023-03-15T03:25:47.231Z,4.7
2023-03-15T03:27:04.170Z,4.6
2023-03-15T03:28:21.169Z,4.5
2023-03-15T03:29:38.179Z,4.6
2023-03-15T03:30:55.275Z,4.5
2023-03-15T03:32:12.197Z,4.4
2023-03-15T03:33:29.206Z,4.3
2023-03-15T03:34:46.191Z,4.4
2023-03-15T03:36:03.246Z,4.5
2023-03-15T03:37:20.183Z,4.6
2023-03-15T03:38:37.208Z,4.6
2023-03-15T03:39:54.197Z,4.7
2023-03-15T03:41:12.323Z,4.7
2023-03-15T03:42:29.209Z,4.7
2023-03-15T03:43:46.228Z,4.7
2023-03-15T03:45:03.602Z,4.7
2023-03-15T03:46:20.239Z,4.7
2023-03-15T03:47:37.215Z,4.8
2023-03-15T03:48:54.223Z,5
2023-03-15T03:50:11.232Z,5
2023-03-15T03:51:28.289Z,5
2023-03-15T03:52:45.244Z,5
2023-03-15T03:54:02.218Z,5
2023-03-15T03:55:19.214Z,5.1
2023-03-15T03:56:36.336Z,5.1
2023-03-15T03:57:53.676Z,5.1
2023-03-15T03:59:10.224Z,5
2023-03-15T04:00:27.224Z,5
2023-03-15T04:01:44.289Z,4.9
2023-03-15T04:03:01.227Z,4.7
2023-03-15T04:04:18.384Z,4.7
2023-03-15T04:05:35.213Z,4.7
2023-03-15T04:06:52.248Z,4.8
2023-03-15T04:08:09.237Z,4.8
2023-03-15T04:09:26.230Z,4.8
2023-03-15T04:10:43.232Z,4.7
2023-03-15T04:12:00.450Z,4.7
2023-03-15T04:13:17.229Z,4.9
2023-03-15T04:14:34.234Z,4.9
2023-03-15T04:15:51.305Z,4.8
2023-03-15T04:17:08.267Z,4.7
2023-03-15T04:18:25.241Z,4.7
2023-03-15T04:19:42.632Z,4.5
2023-03-15T04:20:59.288Z,4.4
2023-03-15T04:22:16.237Z,4.1
2023-03-15T04:23:33.310Z,4
2023-03-15T04:24:50.247Z,4
2023-03-15T04:26:07.272Z,4
2023-03-15T04:27:24.299Z,4
2023-03-15T04:28:41.245Z,4.2
2023-03-15T04:29:58.255Z,4.2
2023-03-15T04:31:15.348Z,4.3
2023-03-15T04:32:32.339Z,4.3
2023-03-15T04:33:49.333Z,4.3
2023-03-15T04:35:06.258Z,4.4
2023-03-15T04:36:23.384Z,4.4
2023-03-15T04:37:40.272Z,4.5
2023-03-15T04:38:57.260Z,4.5
2023-03-15T04:40:14.271Z,4.6
2023-03-15T04:41:31.639Z,4.7
2023-03-15T04:42:48.299Z,4.8
2023-03-15T04:44:05.298Z,4.8
2023-03-15T04:45:22.313Z,4.9
2023-03-15T04:46:39.376Z,5
2023-03-15T04:47:56.280Z,5
2023-03-15T04:49:13.300Z,5.1
2023-03-15T04:50:30.303Z,5
2023-03-15T04:51:47.412Z,5
2023-03-15T04:53:04.361Z,4.9
2023-03-15T04:54:21.296Z,4.9
2023-03-15T04:55:38.359Z,4.8
2023-03-15T04:56:55.318Z,4.9
2023-03-15T04:58:12.469Z,4.8
2023-03-15T04:59:29.306Z,4.8
2023-03-15T05:00:46.347Z,4.9
2023-03-15T05:02:03.978Z,5
2023-03-15T05:03:20.752Z,5
2023-03-15T05:04:37.301Z,5
2023-03-15T05:05:54.304Z,5
2023-03-15T05:07:11.330Z,4.9
2023-03-15T05:08:28.329Z,5
2023-03-15T05:09:45.333Z,5.1
2023-03-15T05:11:02.646Z,5
2023-03-15T05:12:19.350Z,5.1
2023-03-15T05:13:36.378Z,5.2
2023-03-15T05:14:54.336Z,5.2
2023-03-15T05:16:10.403Z,5.4
2023-03-15T05:17:27.333Z,5.6
2023-03-15T05:18:44.321Z,5.7
2023-03-15T05:20:01.409Z,5.7
2023-03-15T05:21:18.399Z,5.7
2023-03-15T05:22:35.378Z,5.7
2023-03-15T05:23:52.601Z,5.5
2023-03-15T05:25:09.478Z,5.4
2023-03-15T05:26:26.628Z,5.3
2023-03-15T05:27:44.433Z,5.1
2023-03-15T05:29:01.426Z,5
2023-03-15T05:30:18.550Z,4.9
2023-03-15T05:31:35.467Z,4.9
2023-03-15T05:32:52.459Z,4.8
2023-03-15T05:34:09.340Z,4.8
2023-03-15T05:35:26.466Z,5
2023-03-15T05:36:43.364Z,5
2023-03-15T05:38:00.418Z,4.9
2023-03-15T05:39:17.370Z,4.9
2023-03-15T05:40:34.389Z,4.7
2023-03-15T05:41:51.354Z,4.7
2023-03-15T05:43:08.382Z,4.6
2023-03-15T05:44:25.545Z,4.7
2023-03-15T05:45:42.375Z,4.7
2023-03-15T05:46:59.597Z,4.7
2023-03-15T05:48:16.381Z,4.6
2023-03-15T05:49:33.374Z,4.5
2023-03-15T05:50:50.361Z,4.4
2023-03-15T05:52:07.368Z,4.5
2023-03-15T05:53:24.398Z,4.5
2023-03-15T05:54:42.280Z,4.5
2023-03-15T05:55:59.440Z,4.6
2023-03-15T05:57:16.375Z,4.6
2023-03-15T05:58:33.402Z,4.5
2023-03-15T05:59:50.394Z,4.5
2023-03-15T06:01:07.447Z,4.5
2023-03-15T06:02:24.464Z,4.4
2023-03-15T06:03:41.545Z,4.6
2023-03-15T06:04:58.376Z,4.8
2023-03-15T06:06:15.398Z,4.8
2023-03-15T06:07:32.491Z,4.8
2023-03-15T06:08:49.392Z,4.8
2023-03-15T06:10:06.396Z,4.9
2023-03-15T06:11:23.392Z,5
2023-03-15T06:12:40.442Z,5.1
2023-03-15T06:13:57.390Z,5.1
2023-03-15T06:15:14.731Z,5.1
2023-03-15T06:16:31.464Z,5.2
2023-03-15T06:17:49.311Z,5.3
2023-03-15T06:19:06.480Z,5.5
2023-03-15T06:20:23.436Z,5.4
2023-03-15T06:21:40.411Z,5.2
2023-03-15T06:22:57.430Z,5.2
2023-03-15T06:24:14.462Z,5.3
2023-03-15T06:25:31.400Z,5.2
2023-03-15T06:26:48.447Z,5.2
2023-03-15T06:28:05.410Z,5.2
2023-03-15T06:29:22.429Z,5.2
2023-03-15T06:30:39.553Z,5.3
2023-03-15T06:31:57.476Z,5.3
2023-03-15T06:33:14.431Z,5.3
2023-03-15T06:34:31.404Z,5.3
2023-03-15T06:35:48.467Z,5.2
2023-03-15T06:37:05.415Z,5.2
2023-03-15T06:38:22.478Z,5.2
2023-03-15T06:39:39.449Z,5.2
2023-03-15T06:40:56.450Z,5.2
2023-03-15T06:42:13.427Z,5.2
2023-03-15T06:43:30.462Z,5.1
2023-03-15T06:44:48.012Z,5.1
2023-03-15T06:46:04.540Z,5.2
2023-03-15T06:47:21.495Z,5.3
2023-03-15T06:48:38.457Z,5.6
2023-03-15T06:49:56.855Z,5.9
2023-03-15T06:51:12.461Z,6.2
2023-03-15T06:52:29.430Z,6.5
2023-03-15T06:53:46.524Z,6.5
2023-03-15T06:55:03.472Z,6.5
2023-03-15T06:56:20.461Z,6.6
2023-03-15T06:57:37.704Z,6.5
2023-03-15T06:58:54.486Z,6.6
2023-03-15T07:00:11.493Z,6.7
2023-03-15T07:01:28.564Z,6.8
2023-03-15T07:02:45.569Z,7
2023-03-15T07:04:02.927Z,7.3
2023-03-15T07:05:19.583Z,7.5
2023-03-15T07:06:36.462Z,7.8
2023-03-15T07:07:53.501Z,8
2023-03-15T07:09:10.457Z,8.1
2023-03-15T07:10:27.497Z,8
2023-03-15T07:11:44.478Z,8.1
2023-03-15T07:13:01.478Z,8
2023-03-15T07:14:18.532Z,7.6
2023-03-15T07:15:35.612Z,7.2
2023-03-15T07:16:52.492Z,7.1
2023-03-15T07:18:09.482Z,7.1
2023-03-15T07:19:26.492Z,7.1
2023-03-15T07:20:43.539Z,7.2
2023-03-15T07:22:00.480Z,7.2
2023-03-15T07:23:17.490Z,7.1
2023-03-15T07:24:34.502Z,7.2
2023-03-15T07:25:54.912Z,7.2
2023-03-15T07:27:08.473Z,7
2023-03-15T07:28:25.479Z,7
2023-03-15T07:29:42.493Z,7.3
2023-03-15T07:30:59.530Z,7.3
2023-03-15T07:32:16.642Z,7.4
2023-03-15T07:33:33.554Z,7.6
2023-03-15T07:34:50.526Z,7.6
2023-03-15T07:36:07.502Z,7.9
2023-03-15T07:37:24.511Z,8.1
2023-03-15T07:38:43.166Z,8.3
2023-03-15T07:39:58.504Z,8.6
2023-03-15T07:41:15.506Z,8.7
2023-03-15T07:42:32.519Z,9
2023-03-15T07:43:49.525Z,9.3
2023-03-15T07:45:06.519Z,9.6
2023-03-15T07:46:23.605Z,9.6
2023-03-15T07:47:40.597Z,9.3
2023-03-15T07:48:57.621Z,9.3
2023-03-15T07:50:16.955Z,9.4
2023-03-15T07:51:31.557Z,9.6
2023-03-15T07:52:48.504Z,9.9
2023-03-15T07:54:05.525Z,10
2023-03-15T07:55:22.548Z,9.9
2023-03-15T07:56:39.553Z,9.5
2023-03-15T07:57:56.521Z,9.1
2023-03-15T07:59:13.556Z,8.8
2023-03-15T08:00:30.541Z,8.4
2023-03-15T08:01:47.620Z,8.4
2023-03-15T08:03:04.731Z,8.3
2023-03-15T08:04:21.592Z,8.1
2023-03-15T08:05:38.526Z,8
2023-03-15T08:06:55.527Z,8.1
2023-03-15T08:08:12.982Z,8.5
2023-03-15T08:09:29.588Z,8.6
2023-03-15T08:10:46.549Z,8.6
2023-03-15T08:12:03.598Z,8.3
2023-03-15T08:13:20.579Z,8.5
2023-03-15T08:14:37.551Z,8.6
2023-03-15T08:15:54.664Z,8.9
2023-03-15T08:17:11.573Z,8.9
2023-03-15T08:18:28.602Z,8.6
2023-03-15T08:19:45.573Z,8.4
2023-03-15T08:21:02.610Z,8.3
2023-03-15T08:22:19.553Z,8.3
2023-03-15T08:23:36.561Z,8.1
2023-03-15T08:24:53.552Z,7.8
2023-03-15T08:26:10.595Z,7.5
2023-03-15T08:27:27.706Z,7.4
2023-03-15T08:28:44.594Z,7.2
2023-03-15T08:30:01.632Z,7.3
2023-03-15T08:31:18.627Z,7.6
2023-03-15T08:32:35.578Z,7.9
2023-03-15T08:33:52.597Z,7.9
2023-03-15T08:35:09.615Z,7.7
2023-03-15T08:36:26.692Z,7.7
2023-03-15T08:37:43.903Z,7.7
2023-03-15T08:39:00.581Z,7.6
2023-03-15T08:40:17.579Z,7.5
2023-03-15T08:41:34.640Z,7.4
2023-03-15T08:42:51.640Z,7.5
2023-03-15T08:44:08.581Z,7.6
2023-03-15T08:45:25.648Z,7.8
2023-03-15T08:46:42.623Z,7.8
2023-03-15T08:47:59.638Z,7.8
2023-03-15T08:49:16.626Z,7.7
2023-03-15T08:50:33.584Z,7.6
2023-03-15T08:51:50.596Z,7.5
2023-03-15T08:53:07.638Z,7.2
2023-03-15T08:54:24.625Z,7.1
2023-03-15T08:55:41.601Z,7.3
2023-03-15T08:56:58.599Z,7.4
2023-03-15T08:58:15.686Z,7.2
2023-03-15T08:59:32.600Z,7.2
2023-03-15T09:00:49.603Z,7.2
2023-03-15T09:02:06.659Z,7.3
2023-03-15T09:03:23.646Z,7.5
2023-03-15T09:04:40.739Z,7.7
2023-03-15T09:05:57.722Z,7.9
2023-03-15T09:07:14.604Z,7.9
2023-03-15T09:08:31.608Z,7.7
2023-03-15T09:09:48.623Z,7.6
2023-03-15T09:11:05.672Z,7.3
2023-03-15T09:12:22.620Z,7.3
2023-03-15T09:13:39.608Z,7.4
2023-03-15T09:14:56.610Z,7.5
2023-03-15T09:16:13.677Z,7.8
2023-03-15T09:17:30.619Z,7.9
2023-03-15T09:18:47.632Z,7.9
2023-03-15T09:20:04.656Z,8
2023-03-15T09:21:21.697Z,8.1
2023-03-15T09:22:39.827Z,8
2023-03-15T09:23:55.628Z,8
2023-03-15T09:25:13.016Z,8
2023-03-15T09:26:29.652Z,8
2023-03-15T09:27:46.748Z,8.1
2023-03-15T09:29:03.629Z,8.2
2023-03-15T09:30:20.663Z,8.4
2023-03-15T09:31:37.691Z,8.6
2023-03-15T09:32:54.747Z,8.8
2023-03-15T09:34:12.265Z,9
2023-03-15T09:35:28.692Z,9.2
2023-03-15T09:36:47.230Z,9.3
2023-03-15T09:38:02.703Z,9.1
2023-03-15T09:39:19.752Z,8.9
2023-03-15T09:40:36.700Z,8.8
2023-03-15T09:41:53.715Z,8.7
2023-03-15T09:43:10.705Z,8.8
2023-03-15T09:44:27.736Z,8.7
2023-03-15T09:45:44.688Z,8.7
2023-03-15T09:47:01.685Z,8.5
2023-03-15T09:48:18.677Z,8.5
2023-03-15T09:49:35.702Z,8.6
2023-03-15T09:50:52.775Z,8.5
2023-03-15T09:52:09.767Z,8.5
2023-03-15T09:53:26.676Z,8.7
2023-03-15T09:54:43.736Z,8.8
2023-03-15T09:56:00.719Z,8.9
2023-03-15T09:57:17.722Z,8.9
2023-03-15T09:58:34.739Z,8.8
2023-03-15T09:59:51.704Z,9
2023-03-15T10:01:08.714Z,9.1
2023-03-15T10:02:25.795Z,9.1
2023-03-15T10:03:42.803Z,8.9
2023-03-15T10:04:59.722Z,8.7
2023-03-15T10:06:16.780Z,8.7
2023-03-15T10:07:33.701Z,8.8
2023-03-15T10:08:50.829Z,8.8
2023-03-15T10:10:07.735Z,8.7
2023-03-15T10:11:24.754Z,8.7
2023-03-15T10:12:41.803Z,8.7
2023-03-15T10:13:58.728Z,8.9
2023-03-15T10:15:15.720Z,9.1
2023-03-15T10:16:32.786Z,9.1
2023-03-15T10:17:49.824Z,9.2
2023-03-15T10:19:06.739Z,9.4
2023-03-15T10:20:23.805Z,9.6
2023-03-15T10:21:40.755Z,9.9
2023-03-15T10:22:57.760Z,9.8
2023-03-15T10:24:14.722Z,9.8
2023-03-15T10:25:31.718Z,9.5
2023-03-15T10:26:48.875Z,9.3
2023-03-15T10:28:05.793Z,9.3
2023-03-15T10:29:22.753Z,9.5
2023-03-15T10:30:39.757Z,9.8
2023-03-15T10:31:56.757Z,10.1
2023-03-15T10:33:13.777Z,10.2
2023-03-15T10:34:30.788Z,10.2
2023-03-15T10:35:47.767Z,10.3
2023-03-15T10:37:04.748Z,10.3
2023-03-15T10:38:21.788Z,10.2
2023-03-15T10:39:38.734Z,10.1
2023-03-15T10:40:55.722Z,10
2023-03-15T10:42:12.802Z,10.1
2023-03-15T10:43:29.753Z,10.1
2023-03-15T10:44:46.764Z,9.9
2023-03-15T10:46:03.755Z,9.7
2023-03-15T10:47:23.857Z,9.6
2023-03-15T10:48:37.785Z,9.5
2023-03-15T10:49:54.760Z,9.7
2023-03-15T10:51:12.610Z,9.9
2023-03-15T10:52:28.864Z,9.9
2023-03-15T10:53:45.772Z,9.9
2023-03-15T10:55:04.485Z,9.8
2023-03-15T10:56:19.816Z,9.7
2023-03-15T10:57:36.789Z,9.6
2023-03-15T10:59:09.409Z,9.3
2023-03-15T11:00:10.782Z,9.2
2023-03-15T11:01:27.785Z,9.2
2023-03-15T11:02:44.803Z,9.3
2023-03-15T11:04:01.833Z,9.5
2023-03-15T11:05:18.767Z,9.7
2023-03-15T11:06:35.796Z,9.9
2023-03-15T11:07:52.815Z,9.9
2023-03-15T11:09:09.805Z,10.1
2023-03-15T11:10:26.832Z,10.2
2023-03-15T11:11:43.783Z,10.4
2023-03-15T11:13:00.822Z,10.2
2023-03-15T11:14:19.302Z,10.1
2023-03-15T11:15:35.774Z,10.2
2023-03-15T11:16:52.780Z,10.2
2023-03-15T11:18:09.787Z,10.1
2023-03-15T11:19:26.807Z,10.1
2023-03-15T11:20:43.783Z,10
2023-03-15T11:22:00.803Z,10
2023-03-15T11:23:17.834Z,10.1
2023-03-15T11:24:35.455Z,10.3
2023-03-15T11:25:52.797Z,10.4
2023-03-15T11:27:09.865Z,10.6
2023-03-15T11:28:26.806Z,10.8
2023-03-15T11:29:43.869Z,11
2023-03-15T11:31:00.870Z,11.1
2023-03-15T11:32:17.822Z,11
2023-03-15T11:33:34.832Z,11.1
2023-03-15T11:34:51.842Z,11.2
2023-03-15T11:36:10.595Z,11.1
2023-03-15T11:37:25.836Z,11
2023-03-15T11:38:42.854Z,10.8
2023-03-15T11:40:09.044Z,10.5
2023-03-15T11:41:16.822Z,10.2
2023-03-15T11:42:33.824Z,9.9
2023-03-15T11:43:50.845Z,9.5
2023-03-15T11:45:07.872Z,9.3
2023-03-15T11:46:24.823Z,9.4
2023-03-15T11:47:41.834Z,9.6
2023-03-15T11:48:58.889Z,9.8
2023-03-15T11:50:15.852Z,10
2023-03-15T11:51:32.859Z,10.1
2023-03-15T11:52:49.853Z,10.1
2023-03-15T11:54:06.887Z,10.1
2023-03-15T11:55:23.917Z,9.9
2023-03-15T11:56:40.832Z,9.8
2023-03-15T11:57:57.840Z,9.8
2023-03-15T11:59:14.998Z,9.7
2023-03-15T12:00:31.861Z,9.6
2023-03-15T12:01:48.992Z,9.5
2023-03-15T12:03:05.900Z,9.4
2023-03-15T12:04:22.905Z,9.4
2023-03-15T12:05:39.838Z,9.5
2023-03-15T12:06:56.899Z,9.6
2023-03-15T12:08:13.843Z,9.5
2023-03-15T12:09:30.911Z,9.4
2023-03-15T12:10:47.906Z,9.7
2023-03-15T12:12:04.882Z,10.2
2023-03-15T12:13:21.858Z,10.5
2023-03-15T12:14:38.896Z,10.7
2023-03-15T12:15:55.907Z,10.9
2023-03-15T12:17:12.859Z,10.9
2023-03-15T12:18:29.913Z,10.9
2023-03-15T12:19:46.870Z,10.8
2023-03-15T12:21:03.911Z,10.8
2023-03-15T12:22:20.867Z,10.6
2023-03-15T12:23:37.859Z,10.6
2023-03-15T12:24:54.909Z,10.6
2023-03-15T12:26:11.917Z,10.6
2023-03-15T12:27:28.896Z,10.7
2023-03-15T12:28:45.907Z,10.7
2023-03-15T12:30:02.895Z,10.8
2023-03-15T12:31:19.944Z,11
2023-03-15T12:32:36.990Z,11.1
2023-03-15T12:33:53.888Z,11.4
2023-03-15T12:35:10.885Z,11.5
2023-03-15T12:36:27.947Z,11.3
2023-03-15T12:37:44.874Z,11.2
2023-03-15T12:39:01.893Z,11.1
2023-03-15T12:40:19.017Z,10.9
2023-03-15T12:41:35.921Z,10.5
2023-03-15T12:42:52.978Z,10.4
2023-03-15T12:44:10.412Z,10.2
2023-03-15T12:45:27.968Z,9.9
2023-03-15T12:46:45.149Z,9.5
2023-03-15T12:48:02.330Z,9.3
2023-03-15T12:49:20.989Z,9.4
2023-03-15T12:50:37.938Z,9.5
2023-03-15T12:51:56.510Z,9.7
2023-03-15T12:53:11.963Z,9.8
2023-03-15T12:54:49.628Z,9.9
2023-03-15T12:56:17.029Z,9.9
2023-03-15T12:57:33.973Z,9.9
2023-03-15T12:58:51.059Z,9.9
2023-03-15T13:00:08.010Z,9.9
2023-03-15T13:01:24.942Z,9.9
2023-03-15T13:02:44.216Z,9.9
2023-03-15T13:03:58.935Z,10.2
2023-03-15T13:05:15.971Z,10.5
2023-03-15T13:06:32.908Z,10.8
2023-03-15T13:07:51.220Z,10.8
2023-03-15T13:09:06.958Z,10.6
2023-03-15T13:10:23.967Z,10.5
2023-03-15T13:11:41.148Z,10.4
2023-03-15T13:12:58.049Z,10.5
2023-03-15T13:14:14.992Z,10.4
2023-03-15T13:15:31.955Z,10.3
2023-03-15T13:16:48.976Z,10.2
2023-03-15T13:18:05.968Z,10.1
2023-03-15T13:19:23.043Z,10.2
2023-03-15T13:20:39.958Z,10.2
2023-03-15T13:21:57.078Z,10.2
2023-03-15T13:23:13.962Z,10.1
2023-03-15T13:24:31.031Z,10.2
2023-03-15T13:25:47.948Z,10.1
2023-03-15T13:27:05.012Z,10
2023-03-15T13:28:22.091Z,10
2023-03-15T13:29:38.991Z,10
2023-03-15T13:30:56.098Z,10.1
2023-03-15T13:32:12.983Z,10.2
2023-03-15T13:33:29.998Z,10.1
2023-03-15T13:34:47.383Z,10.1
2023-03-15T13:36:04.126Z,10.1
2023-03-15T13:37:20.971Z,10.1
2023-03-15T13:38:38.032Z,10.2
2023-03-15T13:39:55.994Z,10.2
2023-03-15T13:41:12.979Z,10.2
2023-03-15T13:42:30.022Z,10.2
2023-03-15T13:43:47.068Z,10.3
2023-03-15T13:45:04.354Z,10.4
2023-03-15T13:46:20.988Z,10.4
2023-03-15T13:47:37.996Z,10.4
2023-03-15T13:48:55.072Z,10.4
2023-03-15T13:50:12.587Z,10.5
2023-03-15T13:51:31.997Z,10.6
2023-03-15T13:52:50.006Z,10.7
2023-03-15T13:54:07.145Z,10.8
2023-03-15T13:55:24.366Z,10.5
2023-03-15T13:56:49.110Z,10.2
2023-03-15T13:57:58.063Z,10
2023-03-15T13:59:15.064Z,9.8
2023-03-15T14:00:32.113Z,9.8
2023-03-15T14:01:49.111Z,9.8
2023-03-15T14:03:06.085Z,9.9
2023-03-15T14:04:23.005Z,10
2023-03-15T14:05:40.070Z,10
2023-03-15T14:06:57.276Z,9.9
2023-03-15T14:08:15.511Z,9.9
2023-03-15T14:09:32.024Z,10
2023-03-15T14:10:49.050Z,10.1
2023-03-15T14:12:06.895Z,10.1
2023-03-15T14:13:24.451Z,10.3
2023-03-15T14:14:41.056Z,10.2
2023-03-15T14:15:58.210Z,10.1
2023-03-15T14:17:15.064Z,9.9
2023-03-15T14:18:32.080Z,9.8
2023-03-15T14:19:49.051Z,9.7
2023-03-15T14:21:06.200Z,9.6
2023-03-15T14:22:23.030Z,9.6
2023-03-15T14:23:40.110Z,9.8
2023-03-15T14:24:57.036Z,10
2023-03-15T14:26:14.265Z,10.2
2023-03-15T14:27:32.654Z,10.4
2023-03-15T14:28:50.125Z,10.4
2023-03-15T14:30:07.050Z,10.6
2023-03-15T14:31:24.153Z,11
2023-03-15T14:32:41.168Z,11.4
2023-03-15T14:33:58.062Z,11.7
2023-03-15T14:35:15.050Z,12.1
2023-03-15T14:36:32.107Z,12.3
2023-03-15T14:37:49.356Z,12.3
2023-03-15T14:39:06.094Z,12.2
2023-03-15T14:40:23.105Z,12
2023-03-15T14:41:40.092Z,11.7
2023-03-15T14:42:57.083Z,11.6
2023-03-15T14:44:14.138Z,11.3
2023-03-15T14:45:31.150Z,11.2
2023-03-15T14:46:48.111Z,11.1
2023-03-15T14:48:05.076Z,11.1
2023-03-15T14:49:22.135Z,11.1
2023-03-15T14:50:39.135Z,11
2023-03-15T14:51:56.177Z,11
2023-03-15T14:53:13.098Z,10.7
2023-03-15T14:54:30.144Z,10.6
2023-03-15T14:55:47.112Z,10.5
2023-03-15T14:57:04.099Z,10.4
2023-03-15T14:58:21.123Z,10.5
2023-03-15T14:59:38.263Z,10.6
2023-03-15T15:00:55.211Z,10.5
2023-03-15T15:02:12.173Z,10.3
2023-03-15T15:03:29.186Z,10.4
2023-03-15T15:04:46.162Z,10.6
2023-03-15T15:06:03.117Z,10.9
2023-03-15T15:07:20.153Z,11.2
2023-03-15T15:08:37.129Z,11.4
2023-03-15T15:09:54.090Z,11.4
2023-03-15T15:11:11.173Z,11.4
2023-03-15T15:12:28.235Z,11.2
2023-03-15T15:13:45.179Z,11.1
2023-03-15T15:15:02.312Z,11
2023-03-15T15:16:19.184Z,10.7
2023-03-15T15:17:36.303Z,10.1
2023-03-15T15:18:53.163Z,9.7
2023-03-15T15:20:10.352Z,9.4
2023-03-15T15:21:27.200Z,9.2
2023-03-15T15:22:44.111Z,9.1
2023-03-15T15:24:01.555Z,9
2023-03-15T15:25:18.132Z,9
2023-03-15T15:26:35.123Z,9
2023-03-15T15:27:52.129Z,9
2023-03-15T15:29:09.256Z,8.8
2023-03-15T15:30:26.229Z,8.7
2023-03-15T15:31:43.191Z,8.7
2023-03-15T15:33:00.194Z,8.6
2023-03-15T15:34:17.254Z,8.5
2023-03-15T15:35:34.139Z,8.4
2023-03-15T15:36:51.139Z,8.3
2023-03-15T15:38:08.129Z,8.2
2023-03-15T15:39:25.165Z,8.2
2023-03-15T15:40:42.516Z,8.2
2023-03-15T15:41:59.160Z,8.1
2023-03-15T15:43:16.139Z,8.1
2023-03-15T15:44:33.208Z,8.1
2023-03-15T15:45:50.222Z,8.1
2023-03-15T15:47:07.156Z,8.1
2023-03-15T15:48:24.175Z,8.1
2023-03-15T15:49:41.491Z,8.1
2023-03-15T15:50:58.173Z,8.1
2023-03-15T15:52:15.165Z,8.1
2023-03-15T15:53:32.244Z,8
2023-03-15T15:54:49.266Z,8.1
2023-03-15T15:56:06.158Z,8.3
2023-03-15T15:57:23.170Z,8.3
2023-03-15T15:58:40.233Z,8.4
2023-03-15T15:59:57.194Z,8.6
2023-03-15T16:01:14.293Z,8.7
2023-03-15T16:02:31.291Z,8.7
2023-03-15T16:03:48.236Z,8.7
2023-03-15T16:05:05.189Z,8.6
2023-03-15T16:06:22.191Z,8.6
2023-03-15T16:07:39.204Z,8.7
2023-03-15T16:08:56.242Z,8.7
2023-03-15T16:10:13.522Z,8.7
2023-03-15T16:11:30.182Z,8.7
2023-03-15T16:12:48.189Z,8.7
2023-03-15T16:14:12.464Z,8.6
2023-03-15T16:15:43.388Z,8.6
2023-03-15T16:17:00.276Z,8.5
2023-03-15T16:18:17.192Z,8.4
2023-03-15T16:19:34.198Z,8.1
2023-03-15T16:20:51.200Z,8
2023-03-15T16:22:08.245Z,7.9
2023-03-15T16:23:25.255Z,7.8
2023-03-15T16:24:42.714Z,7.7
2023-03-15T16:25:59.210Z,7.7
2023-03-15T16:27:16.209Z,7.7
2023-03-15T16:28:33.288Z,7.7
2023-03-15T16:29:50.218Z,7.8
2023-03-15T16:31:07.245Z,7.8
2023-03-15T16:32:44.605Z,7.8
2023-03-15T16:34:03.218Z,7.8
2023-03-15T16:35:20.345Z,7.8
2023-03-15T16:36:37.223Z,7.8
2023-03-15T16:37:54.988Z,7.7
2023-03-15T16:39:13.024Z,7.7
2023-03-15T16:40:30.238Z,7.7
2023-03-15T16:41:47.211Z,7.6
2023-03-15T16:43:04.240Z,7.5
2023-03-15T16:44:21.282Z,7.5
2023-03-15T16:45:38.264Z,7.4
2023-03-15T16:46:55.215Z,7.4
2023-03-15T16:48:12.308Z,7.3
2023-03-15T16:49:29.286Z,7.3
2023-03-15T16:50:46.343Z,7.2
2023-03-15T16:52:03.244Z,7.2
2023-03-15T16:53:20.268Z,7.2
2023-03-15T16:54:41.123Z,7.2
2023-03-15T16:55:54.264Z,7.2
2023-03-15T16:57:11.301Z,7.3
2023-03-15T16:58:28.259Z,7.5
2023-03-15T16:59:45.242Z,7.6
2023-03-15T17:01:02.383Z,7.8
2023-03-15T17:02:19.266Z,7.7
2023-03-15T17:03:36.261Z,7.7
2023-03-15T17:04:53.272Z,7.6
2023-03-15T17:06:10.338Z,7.6
2023-03-15T17:07:27.268Z,7.5
2023-03-15T17:08:44.325Z,7.5
2023-03-15T17:10:01.647Z,7.5
2023-03-15T17:11:18.276Z,7.6
2023-03-15T17:12:35.263Z,7.4
2023-03-15T17:13:52.349Z,7.3
2023-03-15T17:15:09.318Z,7.3
2023-03-15T17:16:26.355Z,7.2
2023-03-15T17:17:43.573Z,7.1
2023-03-15T17:19:01.333Z,7.1
2023-03-15T17:20:18.269Z,7.1
2023-03-15T17:21:35.289Z,7.1
2023-03-15T17:22:52.275Z,7.1
2023-03-15T17:24:09.298Z,7.2
2023-03-15T17:25:26.309Z,7.3
2023-03-15T17:26:43.315Z,7.3
2023-03-15T17:28:00.305Z,7.3
2023-03-15T17:29:17.305Z,7.2
2023-03-15T17:30:34.294Z,7.2
2023-03-15T17:31:51.369Z,7.1
2023-03-15T17:33:08.372Z,7.1
2023-03-15T17:34:25.384Z,7.1
2023-03-15T17:35:42.337Z,7.1
2023-03-15T17:36:59.310Z,7.1
2023-03-15T17:38:16.368Z,7.1
2023-03-15T17:39:33.370Z,7
2023-03-15T17:40:50.377Z,7
2023-03-15T17:42:07.306Z,7