createdAt,value
2022-09-16T00:01:12.303Z,99842.75
2022-09-16T00:03:40.481Z,99845.31
2022-09-16T00:06:17.490Z,99842.47
2022-09-16T00:08:46.785Z,99841.84
2022-09-16T00:11:14.632Z,99838.28
2022-09-16T00:13:42.409Z,99836.59
2022-09-16T00:16:12.190Z,99841.97
2022-09-16T00:18:40.442Z,99843.97
2022-09-16T00:21:10.152Z,99842.81
2022-09-16T00:23:38.883Z,99847.22
2022-09-16T00:26:08.177Z,99843.44
2022-09-16T00:28:35.935Z,99850.53
2022-09-16T00:31:04.497Z,99851.16
2022-09-16T00:33:33.236Z,99858.31
2022-09-16T00:36:08.826Z,99855.56
2022-09-16T00:38:36.679Z,99856.22
2022-09-16T00:41:05.232Z,99849.06
2022-09-16T00:43:50.398Z,99850.53
2022-09-16T00:46:19.918Z,99842.81
2022-09-16T00:48:48.284Z,99846.69
2022-09-16T00:51:18.305Z,99843.00
2022-09-16T00:53:52.132Z,99838.50
2022-09-16T00:56:23.769Z,99835.38
2022-09-16T00:59:02.055Z,99832.56
2022-09-16T01:01:30.901Z,99832.22
2022-09-16T01:04:05.164Z,99832.56
2022-09-16T01:06:39.616Z,99828.25
2022-09-16T01:09:07.966Z,99833.06
2022-09-16T01:11:36.072Z,99836.84
2022-09-16T01:14:24.085Z,99829.31
2022-09-16T01:17:01.624Z,99828.16
2022-09-16T01:19:44.820Z,99827.31
2022-09-16T01:22:27.650Z,99839.03
2022-09-16T01:25:03.532Z,99838.81
2022-09-16T01:27:50.327Z,99841.22
2022-09-16T01:30:45.333Z,99841.88
2022-09-16T01:33:23.015Z,99846.91
2022-09-16T01:36:07.349Z,99847.00
2022-09-16T01:38:51.365Z,99842.91
2022-09-16T01:41:28.249Z,99844.28
2022-09-16T01:44:03.191Z,99841.34
2022-09-16T01:46:43.077Z,99839.25
2022-09-16T01:49:19.156Z,99823.63
2022-09-16T01:51:54.498Z,99811.38
2022-09-16T01:54:27.928Z,99809.78
2022-09-16T01:57:02.711Z,99801.44
2022-09-16T01:59:36.869Z,99797.75
2022-09-16T02:02:11.709Z,99797.56
2022-09-16T02:04:44.421Z,99810.75
2022-09-16T02:07:16.646Z,99821.25
2022-09-16T02:09:50.287Z,99831.81
2022-09-16T02:12:24.600Z,99832.88
2022-09-16T02:14:58.212Z,99831.63
2022-09-16T02:17:31.202Z,99842.19
2022-09-16T02:20:04.336Z,99833.81
2022-09-16T02:22:37.846Z,99826.34
2022-09-16T02:25:08.578Z,99822.09
2022-09-16T02:27:39.450Z,99834.25
2022-09-16T02:30:10.659Z,99832.56
2022-09-16T02:32:44.142Z,99828.03
2022-09-16T02:35:16.589Z,99831.81
2022-09-16T02:37:48.794Z,99844.38
2022-09-16T02:40:19.583Z,99852.13
2022-09-16T02:42:47.663Z,99854.44
2022-09-16T02:45:15.449Z,99846.69
2022-09-16T02:47:54.774Z,99852.34
2022-09-16T02:50:30.832Z,99851.38
2022-09-16T02:53:02.915Z,99859.16
2022-09-16T02:55:39.680Z,99857.38
2022-09-16T02:58:08.442Z,99858.31
2022-09-16T03:00:42.102Z,99853.81
2022-09-16T03:03:11.364Z,99849.22
2022-09-16T03:06:04.743Z,99850.56
2022-09-16T03:08:33.170Z,99842.81
2022-09-16T03:11:18.907Z,99851.91
2022-09-16T03:13:55.714Z,99847.84
2022-09-16T03:16:35.761Z,99847.63
2022-09-16T03:19:18.652Z,99834.84
2022-09-16T03:21:56.066Z,99832.78
2022-09-16T03:24:36.645Z,99826.88
2022-09-16T03:27:10.799Z,99826.06
2022-09-16T03:29:45.672Z,99827.53
2022-09-16T03:32:21.185Z,99820.06
2022-09-16T03:34:53.605Z,99816.22
2022-09-16T03:37:23.393Z,99819.16
2022-09-16T03:39:53.596Z,99813.28
2022-09-16T03:42:22.628Z,99810.13
2022-09-16T03:44:50.797Z,99811.19
2022-09-16T03:47:19.006Z,99803.81
2022-09-16T03:49:46.770Z,99804.88
2022-09-16T03:52:18.501Z,99811.38
2022-09-16T03:54:46.508Z,99804.88
2022-09-16T03:57:14.347Z,99809.19
2022-09-16T03:59:42.287Z,99814.97
2022-09-16T04:02:10.112Z,99814.75
2022-09-16T04:04:37.909Z,99809.72
2022-09-16T04:07:06.035Z,99808.75
2022-09-16T04:09:37.253Z,99806.75
2022-09-16T04:12:07.516Z,99804.28
2022-09-16T04:14:35.834Z,99807.09
2022-09-16T04:17:05.104Z,99795.97
2022-09-16T04:19:33.109Z,99798.72
2022-09-16T04:22:01.352Z,99796.09
2022-09-16T04:24:29.605Z,99795.97
2022-09-16T04:26:58.775Z,99792.44
2022-09-16T04:29:27.811Z,99782.06
2022-09-16T04:31:56.046Z,99786.34
2022-09-16T04:34:23.846Z,99788.56
2022-09-16T04:36:51.734Z,99787.41
2022-09-16T04:39:19.549Z,99779.34
2022-09-16T04:41:49.306Z,99786.47
2022-09-16T04:44:18.670Z,99788.66
2022-09-16T04:46:46.521Z,99797.75
2022-09-16T04:49:14.326Z,99791.91
2022-09-16T04:51:42.249Z,99788.13
2022-09-16T04:54:12.125Z,99798.59
2022-09-16T04:56:40.027Z,99793.19
2022-09-16T04:59:08.000Z,99795.13
2022-09-16T05:01:39.604Z,99792.94
2022-09-16T05:04:09.314Z,99788.66
2022-09-16T05:06:40.817Z,99800.69
2022-09-16T05:09:09.588Z,99791.91
2022-09-16T05:11:39.194Z,99800.50
2022-09-16T05:14:09.489Z,99799.88
2022-09-16T05:16:38.845Z,99802.59
2022-09-16T05:19:07.065Z,99810.34
2022-09-16T05:21:38.109Z,99803.13
2022-09-16T05:24:08.646Z,99804.06
2022-09-16T05:26:38.321Z,99808.75
2022-09-16T05:29:09.118Z,99799.13
2022-09-16T05:31:40.163Z,99805.94
2022-09-16T05:34:12.477Z,99806.34
2022-09-16T05:36:43.243Z,99803.13
2022-09-16T05:39:28.472Z,99808.22
2022-09-16T05:41:58.294Z,99806.03
2022-09-16T05:44:27.553Z,99806.97
2022-09-16T05:46:56.961Z,99804.91
2022-09-16T05:49:25.665Z,99802.19
2022-09-16T05:51:54.441Z,99810.97
2022-09-16T05:54:25.281Z,99811.81
2022-09-16T05:56:54.327Z,99808.06
2022-09-16T05:59:24.173Z,99811.59
2022-09-16T06:01:52.528Z,99807.00
2022-09-16T06:04:22.424Z,99815.78
2022-09-16T06:06:50.675Z,99815.78
2022-09-16T06:09:21.154Z,99809.28
2022-09-16T06:11:50.854Z,99809.22
2022-09-16T06:14:23.099Z,99809.84
2022-09-16T06:16:51.657Z,99814.09
2022-09-16T06:19:21.818Z,99813.91
2022-09-16T06:21:50.080Z,99818.41
2022-09-16T06:24:20.646Z,99813.28
2022-09-16T06:26:50.176Z,99819.78
2022-09-16T06:29:19.237Z,99811.78
2022-09-16T06:31:47.532Z,99819.56
2022-09-16T06:34:18.550Z,99817.56
2022-09-16T06:36:48.814Z,99828.34
2022-09-16T06:39:18.228Z,99821.63
2022-09-16T06:41:46.950Z,99812.41
2022-09-16T06:44:15.770Z,99813.00
2022-09-16T06:46:44.335Z,99822.47
2022-09-16T06:49:13.206Z,99821.94
2022-09-16T06:51:41.676Z,99814.59
2022-09-16T06:54:13.043Z,99817.63
2022-09-16T06:56:41.732Z,99816.25
2022-09-16T06:59:14.514Z,99811.97
2022-09-16T07:01:43.080Z,99809.75
2022-09-16T07:04:13.392Z,99818.47
2022-09-16T07:07:08.134Z,99819.84
2022-09-16T07:09:32.618Z,99809.78
2022-09-16T07:12:02.610Z,99813.97
2022-09-16T07:14:32.658Z,99818.56
2022-09-16T07:17:02.047Z,99825.88
2022-09-16T07:19:31.383Z,99820.50
2022-09-16T07:22:00.348Z,99819.63
2022-09-16T07:24:29.015Z,99824.91
2022-09-16T07:26:59.408Z,99826.09
2022-09-16T07:29:28.062Z,99821.78
2022-09-16T07:31:57.261Z,99826.09
2022-09-16T07:34:27.115Z,99821.31
2022-09-16T07:36:56.978Z,99829.97
2022-09-16T07:39:25.794Z,99830.88
2022-09-16T07:41:54.126Z,99823.75
2022-09-16T07:44:24.624Z,99829.88
2022-09-16T07:46:53.090Z,99838.59
2022-09-16T07:49:21.557Z,99834.75
2022-09-16T07:51:50.208Z,99841.00
2022-09-16T07:54:20.242Z,99835.06
2022-09-16T07:56:48.945Z,99840.41
2022-09-16T07:59:19.408Z,99831.19
2022-09-16T08:01:50.850Z,99839.06
2022-09-16T08:04:21.276Z,99840.03
2022-09-16T08:06:50.219Z,99833.63
2022-09-16T08:12:10.846Z,99856.50
2022-09-16T08:14:39.661Z,99850.84
2022-09-16T08:17:09.424Z,99854.78
2022-09-16T08:19:39.281Z,99849.13
2022-09-16T08:22:08.349Z,99862.31
2022-09-16T08:24:36.775Z,99858.25
2022-09-16T08:27:05.855Z,99865.34
2022-09-16T08:29:34.283Z,99867.22
2022-09-16T08:32:03.443Z,99861.41
2022-09-16T08:34:34.029Z,99860.44
2022-09-16T08:37:02.418Z,99864.50
2022-09-16T08:39:30.756Z,99865.00
2022-09-16T08:42:34.738Z,99862.03
2022-09-16T08:45:14.423Z,99867.13
2022-09-16T08:48:03.348Z,99866.09
2022-09-16T08:50:36.943Z,99871.91
2022-09-16T08:53:14.073Z,99873.41
2022-09-16T08:55:46.908Z,99866.38
2022-09-16T08:58:19.324Z,99867.28
2022-09-16T09:00:56.336Z,99884.56
2022-09-16T09:03:36.758Z,99878.06
2022-09-16T09:06:20.224Z,99881.78
2022-09-16T09:08:57.558Z,99871.47
2022-09-16T09:11:32.868Z,99872.66
2022-09-16T09:14:23.346Z,99875.16
2022-09-16T09:17:00.767Z,99865.16
2022-09-16T09:19:42.957Z,99873.56
2022-09-16T09:22:26.005Z,99869.31
2022-09-16T09:25:10.209Z,99870.97
2022-09-16T09:27:45.458Z,99858.50
2022-09-16T09:30:20.867Z,99866.03
2022-09-16T09:33:22.127Z,99858.56
2022-09-16T09:36:10.093Z,99854.91
2022-09-16T09:39:01.837Z,99858.69
2022-09-16T09:41:35.469Z,99849.81
2022-09-16T09:44:20.524Z,99854.22
2022-09-16T09:46:53.888Z,99859.59
2022-09-16T09:49:29.863Z,99855.53
2022-09-16T09:52:02.907Z,99846.09
2022-09-16T09:54:35.738Z,99848.63
2022-09-16T09:57:07.030Z,99851.13
2022-09-16T09:59:41.458Z,99850.78
2022-09-16T10:02:18.131Z,99856.53
2022-09-16T10:04:46.785Z,99849.25
2022-09-16T10:07:17.727Z,99849.13
2022-09-16T10:09:54.913Z,99843.75
2022-09-16T10:12:32.123Z,99846.25
2022-09-16T10:15:01.325Z,99849.75
2022-09-16T10:17:33.270Z,99838.28
2022-09-16T10:20:05.278Z,99840.88
2022-09-16T10:22:35.496Z,99829.78
2022-09-16T10:25:22.223Z,99828.47
2022-09-16T10:27:58.371Z,99831.00
2022-09-16T10:30:28.150Z,99823.94
2022-09-16T10:32:59.652Z,99820.09
2022-09-16T10:35:30.722Z,99838.84
2022-09-16T10:38:08.127Z,99828.00
2022-09-16T10:40:38.693Z,99821.91
2022-09-16T10:43:15.006Z,99815.53
2022-09-16T10:45:48.519Z,99812.56
2022-09-16T10:48:19.672Z,99821.25
2022-09-16T10:50:58.811Z,99819.25
2022-09-16T10:53:39.400Z,99821.59
2022-09-16T10:56:20.646Z,99813.69
2022-09-16T10:58:49.404Z,99806.63
2022-09-16T11:01:35.186Z,99802.34
2022-09-16T11:04:39.097Z,99792.03
2022-09-16T11:07:18.863Z,99799.75
2022-09-16T11:09:56.039Z,99798.56
2022-09-16T11:12:48.611Z,99804.69
2022-09-16T11:15:30.277Z,99800.44
2022-09-16T11:18:16.126Z,99795.81
2022-09-16T11:21:00.845Z,99799.09
2022-09-16T11:23:42.189Z,99798.53
2022-09-16T11:26:18.680Z,99806.59
2022-09-16T11:29:09.498Z,99814.88
2022-09-16T11:31:45.396Z,99814.63
2022-09-16T11:34:25.630Z,99827.63
2022-09-16T11:37:03.995Z,99831.25
2022-09-16T11:39:52.602Z,99834.50
2022-09-16T11:42:29.254Z,99836.44
2022-09-16T11:45:17.649Z,99836.00
2022-09-16T11:47:57.029Z,99836.00
2022-09-16T11:50:40.196Z,99853.69
2022-09-16T11:53:42.240Z,99847.50
2022-09-16T11:56:15.306Z,99843.59
2022-09-16T11:58:48.870Z,99835.13
2022-09-16T12:01:29.087Z,99820.25
2022-09-16T12:04:12.351Z,99804.56
2022-09-16T12:06:47.318Z,99795.97
2022-09-16T12:09:22.150Z,99795.94
2022-09-16T12:11:54.237Z,99794.78
2022-09-16T12:14:27.873Z,99783.22
2022-09-16T12:17:01.361Z,99797.06
2022-09-16T12:19:32.717Z,99790.81
2022-09-16T12:22:06.455Z,99787.41
2022-09-16T12:24:42.677Z,99780.91
2022-09-16T12:27:16.718Z,99785.06
2022-09-16T12:29:52.237Z,99777.91
2022-09-16T12:32:31.957Z,99779.84
2022-09-16T12:35:06.194Z,99783.47
2022-09-16T12:37:39.680Z,99781.50
2022-09-16T12:40:17.833Z,99776.84
2022-09-16T12:43:33.233Z,99779.06
2022-09-16T12:46:23.558Z,99779.81
2022-09-16T12:49:24.622Z,99776.69
2022-09-16T12:52:26.080Z,99779.75
2022-09-16T12:55:27.926Z,99789.03
2022-09-16T12:58:12.085Z,99791.06
2022-09-16T13:00:44.906Z,99787.88
2022-09-16T13:03:18.101Z,99797.19
2022-09-16T13:05:49.354Z,99792.44
2022-09-16T13:08:26.010Z,99812.16
2022-09-16T13:11:20.927Z,99821.81
2022-09-16T13:13:51.054Z,99830.09
2022-09-16T13:16:33.195Z,99827.09
2022-09-16T13:19:21.430Z,99836.38
2022-09-16T13:21:51.177Z,99829.00
2022-09-16T13:24:25.597Z,99822.00
2022-09-16T13:26:53.620Z,99817.06
2022-09-16T13:29:43.854Z,99818.16
2022-09-16T13:32:29.260Z,99810.88
2022-09-16T13:35:06.599Z,99807.94
2022-09-16T13:37:34.763Z,99813.44
2022-09-16T13:40:21.827Z,99803.75
2022-09-16T13:42:49.738Z,99806.97
2022-09-16T13:45:35.700Z,99809.59
2022-09-16T13:48:15.124Z,99817.38
2022-09-16T13:50:46.618Z,99819.28
2022-09-16T13:53:25.635Z,99822.13
2022-09-16T13:56:03.463Z,99824.41
2022-09-16T13:58:37.634Z,99816.47
2022-09-16T14:01:14.373Z,99823.09
2022-09-16T14:03:59.770Z,99821.88
2022-09-16T14:06:51.311Z,99819.53
2022-09-16T14:09:37.417Z,99819.09
2022-09-16T14:12:14.674Z,99819.44
2022-09-16T14:14:46.849Z,99814.94
2022-09-16T14:17:20.426Z,99812.19
2022-09-16T14:19:51.668Z,99812.91
2022-09-16T14:22:26.837Z,99809.75
2022-09-16T14:25:06.781Z,99810.41
2022-09-16T14:27:46.767Z,99799.69
2022-09-16T14:30:17.870Z,99800.41
2022-09-16T14:32:48.521Z,99797.53
2022-09-16T14:35:19.877Z,99798.72
2022-09-16T14:37:51.142Z,99803.22
2022-09-16T14:40:24.277Z,99794.16
2022-09-16T14:42:59.807Z,99797.81
2022-09-16T14:45:28.506Z,99804.81
2022-09-16T14:47:59.302Z,99805.16
2022-09-16T14:50:29.491Z,99801.59
2022-09-16T14:52:59.002Z,99803.38
2022-09-16T14:55:30.015Z,99804.09
2022-09-16T14:58:00.175Z,99803.06
2022-09-16T15:00:31.585Z,99805.97
2022-09-16T15:03:05.135Z,99829.44
2022-09-16T15:05:35.868Z,99842.66
2022-09-16T15:08:14.467Z,99833.28
2022-09-16T15:10:53.952Z,99840.16
2022-09-16T15:13:27.229Z,99842.34
2022-09-16T15:15:57.777Z,99847.91
2022-09-16T15:18:29.467Z,99850.47
2022-09-16T15:21:05.538Z,99844.38
2022-09-16T15:23:34.867Z,99839.16
2022-09-16T15:26:13.436Z,99836.91
2022-09-16T15:28:56.143Z,99842.06
2022-09-16T15:31:29.784Z,99837.00
2022-09-16T15:33:59.657Z,99836.16
2022-09-16T15:36:37.299Z,99829.28
2022-09-16T15:39:06.295Z,99834.50
2022-09-16T15:41:34.237Z,99839.22
2022-09-16T15:44:10.070Z,99837.94
2022-09-16T15:46:38.679Z,99838.19
2022-09-16T15:49:14.537Z,99836.91
2022-09-16T15:51:47.500Z,99838.06
2022-09-16T15:54:23.625Z,99836.59
2022-09-16T15:57:02.145Z,99839.31
2022-09-16T15:59:36.610Z,99827.38
2022-09-16T16:02:07.738Z,99836.63
2022-09-16T16:04:36.707Z,99838.63
2022-09-16T16:07:06.262Z,99842.38
2022-09-16T16:09:43.840Z,99856.41
2022-09-16T16:12:16.247Z,99871.56
2022-09-16T16:14:46.640Z,99878.56
2022-09-16T16:17:18.472Z,99880.38
2022-09-16T16:19:50.256Z,99885.34
2022-09-16T16:22:21.225Z,99888.50
2022-09-16T16:24:49.180Z,99895.81
2022-09-16T16:27:17.075Z,99896.09
2022-09-16T16:29:47.233Z,99893.22
2022-09-16T16:32:17.306Z,99891.25
2022-09-16T16:34:47.971Z,99883.03
2022-09-16T16:37:40.354Z,99887.59
2022-09-16T16:40:06.782Z,99882.34
2022-09-16T16:42:36.013Z,99881.72
2022-09-16T16:45:06.409Z,99876.22
2022-09-16T16:47:34.866Z,99877.25
2022-09-16T16:50:03.035Z,99883.31
2022-09-16T16:52:30.926Z,99878.50
2022-09-16T16:54:59.126Z,99875.38
2022-09-16T16:57:28.938Z,99876.69
2022-09-16T16:59:57.131Z,99876.94
2022-09-16T17:02:31.848Z,99875.38
2022-09-16T17:05:03.349Z,99875.44
2022-09-16T17:07:31.134Z,99879.16
2022-09-16T17:09:59.663Z,99875.53
2022-09-16T17:12:28.466Z,99878.16
2022-09-16T17:14:56.558Z,99880.78
2022-09-16T17:17:33.784Z,99882.44
2022-09-16T17:20:27.832Z,99886.72
2022-09-16T17:22:57.932Z,99888.88
2022-09-16T17:25:33.002Z,99884.66
2022-09-16T17:28:02.171Z,99898.75
2022-09-16T17:30:30.763Z,99897.53
2022-09-16T17:33:14.300Z,99893.91
2022-09-16T17:35:42.831Z,99898.28
2022-09-16T17:38:11.885Z,99900.06
2022-09-16T17:40:40.143Z,99903.84
2022-09-16T17:43:07.997Z,99904.16
2022-09-16T17:45:35.979Z,99911.63
2022-09-16T17:48:05.789Z,99910.03
2022-09-16T17:50:33.877Z,99909.97
2022-09-16T17:53:01.840Z,99905.63
2022-09-16T17:55:29.717Z,99911.41
2022-09-16T17:57:57.894Z,99912.66
2022-09-16T18:00:27.092Z,99913.75
2022-09-16T18:02:55.736Z,99914.13
2022-09-16T18:05:30.008Z,99913.69
2022-09-16T18:07:58.458Z,99924.34
2022-09-16T18:10:27.304Z,99921.66
2022-09-16T18:12:55.521Z,99926.22
2022-09-16T18:15:23.894Z,99919.66
2022-09-16T18:17:51.883Z,99925.56
2022-09-16T18:20:20.702Z,99924.03
2022-09-16T18:22:50.270Z,99923.28
2022-09-16T18:25:18.444Z,99920.84
2022-09-16T18:27:46.344Z,99934.03
2022-09-16T18:30:18.957Z,99932.94
2022-09-16T18:32:47.670Z,99941.50
2022-09-16T18:35:15.699Z,99942.44
2022-09-16T18:37:43.975Z,99947.50
2022-09-16T18:40:14.143Z,99941.22
2022-09-16T18:42:42.273Z,99949.72
2022-09-16T18:45:10.747Z,99948.88
2022-09-16T18:47:39.103Z,99951.69
2022-09-16T18:50:08.110Z,99950.69
2022-09-16T18:52:36.072Z,99946.06
2022-09-16T18:55:04.904Z,99944.38
2022-09-16T18:57:34.717Z,99949.44
2022-09-16T19:00:04.978Z,99953.72
2022-09-16T19:02:33.062Z,99958.25
2022-09-16T19:05:01.805Z,99960.16
2022-09-16T19:07:29.891Z,99969.03
2022-09-16T19:09:57.669Z,99964.47
2022-09-16T19:12:29.465Z,99969.69
2022-09-16T19:15:00.004Z,99961.00
2022-09-16T19:17:28.371Z,99961.84
2022-09-16T19:19:57.160Z,99967.00
2022-09-16T19:22:25.371Z,99972.38
2022-09-16T19:24:54.204Z,99970.53
2022-09-16T19:27:22.275Z,99973.06
2022-09-16T19:29:52.173Z,99981.50
2022-09-16T19:32:21.818Z,99987.81
2022-09-16T19:34:49.649Z,99980.34
2022-09-16T19:37:17.688Z,99983.03
2022-09-16T19:39:45.599Z,99983.47
2022-09-16T19:42:13.382Z,99991.97
2022-09-16T19:44:41.302Z,99992.16
2022-09-16T19:47:09.657Z,99991.22
2022-09-16T19:49:39.225Z,100001.06
2022-09-16T19:52:07.298Z,99999.22
2022-09-16T19:54:35.167Z,99999.47
2022-09-16T19:57:03.154Z,100003.03
2022-09-16T19:59:30.945Z,99996.88
2022-09-16T20:01:58.986Z,100003.19
2022-09-16T20:04:26.848Z,99998.22
2022-09-16T20:06:55.929Z,100001.34
2022-09-16T20:09:25.134Z,99999.72
2022-09-16T20:11:52.955Z,100002.84
2022-09-16T20:14:22.662Z,99999.06
2022-09-16T20:16:52.253Z,99997.41
2022-09-16T20:19:21.688Z,100001.66
2022-09-16T20:21:49.701Z,99998.38
2022-09-16T20:24:21.420Z,100003.56
2022-09-16T20:26:50.905Z,100002.06
2022-09-16T20:29:19.725Z,99999.88
2022-09-16T20:31:49.132Z,100005.00
2022-09-16T20:34:17.031Z,100003.78
2022-09-16T20:36:46.239Z,100002.94
2022-09-16T20:39:14.969Z,100005.63
2022-09-16T20:41:45.544Z,100002.16
2022-09-16T20:44:15.527Z,100006.22
2022-09-16T20:46:43.623Z,100004.72
2022-09-16T20:49:15.764Z,100000.47
2022-09-16T20:51:44.233Z,100002.47
2022-09-16T20:54:13.817Z,99996.59
2022-09-16T20:56:44.937Z,99993.69
2022-09-16T20:59:20.192Z,99988.53
2022-09-16T21:01:50.607Z,99993.69
2022-09-16T21:04:20.777Z,99997.81
2022-09-16T21:06:49.337Z,99995.19
2022-09-16T21:09:19.138Z,100005.94
2022-09-16T21:11:49.689Z,99997.66
2022-09-16T21:14:21.461Z,100007.06
2022-09-16T21:16:49.377Z,100010.47
2022-09-16T21:19:17.929Z,100005.25
2022-09-16T21:21:47.497Z,100013.00
2022-09-16T21:24:16.313Z,100013.31
2022-09-16T21:26:44.845Z,100017.38
2022-09-16T21:29:15.884Z,100020.66
2022-09-16T21:31:44.839Z,100021.28
2022-09-16T21:34:14.931Z,100024.00
2022-09-16T21:36:44.368Z,100023.72
2022-09-16T21:39:13.388Z,100017.84
2022-09-16T21:41:41.765Z,100028.94
2022-09-16T21:44:09.657Z,100017.16
2022-09-16T21:46:41.410Z,100025.13
2022-09-16T21:49:16.918Z,100026.66
2022-09-16T21:51:45.251Z,100032.88
2022-09-16T21:54:16.566Z,100027.81
2022-09-16T21:56:47.015Z,100035.56
2022-09-16T21:59:14.868Z,100040.97
2022-09-16T22:01:44.055Z,100038.59
2022-09-16T22:04:13.703Z,100052.78
2022-09-16T22:06:41.775Z,100051.16
2022-09-16T22:09:11.555Z,100050.94
2022-09-16T22:11:41.633Z,100053.38
2022-09-16T22:14:11.026Z,100046.97
2022-09-16T22:16:40.350Z,100054.16
2022-09-16T22:19:11.542Z,100052.94
2022-09-16T22:21:42.163Z,100061.75
2022-09-16T22:24:10.799Z,100059.59
2022-09-16T22:26:39.253Z,100061.34
2022-09-16T22:29:08.947Z,100057.69
2022-09-16T22:31:38.269Z,100058.31
2022-09-16T22:34:06.962Z,100065.25
2022-09-16T22:36:37.420Z,100065.19
2022-09-16T22:39:07.652Z,100056.84
2022-09-16T22:41:35.938Z,100060.59
2022-09-16T22:44:04.090Z,100047.66
2022-09-16T22:46:34.132Z,100048.41
2022-09-16T22:49:02.304Z,100045.28
2022-09-16T22:51:30.078Z,100050.78
2022-09-16T22:53:59.435Z,100046.28
2022-09-16T22:56:31.769Z,100042.41
2022-09-16T22:59:01.757Z,100043.88
2022-09-16T23:01:32.828Z,100041.81
2022-09-16T23:04:02.581Z,100040.59
2022-09-16T23:06:31.926Z,100047.31
2022-09-16T23:09:01.990Z,100037.91
2022-09-16T23:11:32.292Z,100040.44
2022-09-16T23:14:01.336Z,100048.72
2022-09-16T23:16:31.316Z,100035.53
2022-09-16T23:19:02.415Z,100045.72
2022-09-16T23:21:31.026Z,100051.41
2022-09-16T23:24:04.474Z,100042.50
2022-09-16T23:26:34.611Z,100043.50
2022-09-16T23:29:04.523Z,100042.75
2022-09-16T23:31:34.613Z,100036.91
2022-09-16T23:34:07.471Z,100032.72
2022-09-16T23:36:37.485Z,100039.69
2022-09-16T23:39:07.543Z,100046.88
2022-09-16T23:41:36.380Z,100046.50
2022-09-16T23:44:05.512Z,100050.22
2022-09-16T23:46:34.327Z,100046.19
2022-09-16T23:49:02.862Z,100058.13
2022-09-16T23:51:32.121Z,100055.66
2022-09-16T23:54:01.190Z,100060.78
2022-09-16T23:56:30.411Z,100062.56
2022-09-16T23:59:00.501Z,100058.72
