createdAt,value
2022-12-20T06:01:43.530Z,7.15
2022-12-20T06:04:17.412Z,7.17
2022-12-20T06:09:38.155Z,7.12
2022-12-20T06:16:46.449Z,7.16
2022-12-20T06:19:48.484Z,7.13
2022-12-20T06:22:17.716Z,7.16
2022-12-20T06:24:56.776Z,7.13
2022-12-20T06:27:30.038Z,7.12
2022-12-20T06:30:11.305Z,7.16
2022-12-20T06:33:11.140Z,7.16
2022-12-20T06:35:37.744Z,7.17
2022-12-20T06:38:06.318Z,7.15
2022-12-20T06:40:34.946Z,7.13
2022-12-20T06:43:02.183Z,7.12
2022-12-20T06:45:29.041Z,7.11
2022-12-20T06:47:57.657Z,7.10
2022-12-20T06:50:25.900Z,7.08
2022-12-20T06:52:52.451Z,7.09
2022-12-20T06:55:20.219Z,7.07
2022-12-20T06:57:47.083Z,7.02
2022-12-20T07:00:16.921Z,6.97
2022-12-20T07:02:43.572Z,6.95
2022-12-20T07:05:11.314Z,6.98
2022-12-20T07:07:44.538Z,6.97
2022-12-20T07:10:12.512Z,6.95
2022-12-20T07:12:45.471Z,6.98
2022-12-20T07:15:15.108Z,6.95
2022-12-20T07:17:41.815Z,6.93
2022-12-20T07:20:13.788Z,6.94
2022-12-20T07:22:41.359Z,6.94
2022-12-20T07:25:09.426Z,6.91
2022-12-20T07:27:36.192Z,6.91
2022-12-20T07:30:05.098Z,6.91
2022-12-20T07:32:32.085Z,6.92
2022-12-20T07:34:59.829Z,6.92
2022-12-20T07:37:28.844Z,6.93
2022-12-20T07:39:56.049Z,6.93
2022-12-20T07:42:23.426Z,6.92
2022-12-20T07:44:50.890Z,6.92
2022-12-20T07:47:17.458Z,6.94
2022-12-20T07:49:44.731Z,6.94
2022-12-20T07:52:14.592Z,6.95
2022-12-20T07:54:46.541Z,6.96
2022-12-20T07:57:23.375Z,6.99
2022-12-20T07:59:57.143Z,6.96
2022-12-20T08:02:30.924Z,6.98
2022-12-20T08:04:58.479Z,7.02
2022-12-20T08:07:26.877Z,7.00
2022-12-20T08:09:54.292Z,7.01
2022-12-20T08:12:21.834Z,7.00
2022-12-20T08:14:52.529Z,7.05
2022-12-20T08:17:19.192Z,7.02
2022-12-20T08:19:47.451Z,7.07
2022-12-20T08:22:15.069Z,7.11
2022-12-20T08:24:41.670Z,7.13
2022-12-20T08:27:09.107Z,7.13
2022-12-20T08:29:35.692Z,7.13
2022-12-20T08:32:02.773Z,7.15
2022-12-20T08:34:29.371Z,7.18
2022-12-20T08:36:56.602Z,7.16
2022-12-20T08:39:23.185Z,7.22
2022-12-20T08:41:50.357Z,7.21
2022-12-20T08:44:16.969Z,7.23
2022-12-20T08:46:44.283Z,7.24
2022-12-20T08:49:10.933Z,7.28
2022-12-20T08:51:38.248Z,7.31
2022-12-20T08:54:05.317Z,7.35
2022-12-20T08:56:32.515Z,7.35
2022-12-20T08:58:59.147Z,7.40
2022-12-20T09:01:27.492Z,7.40
2022-12-20T09:03:54.454Z,7.43
2022-12-20T09:06:23.460Z,7.42
2022-12-20T09:08:50.141Z,7.46
2022-12-20T09:11:26.087Z,7.53
2022-12-20T09:13:54.980Z,7.52
2022-12-20T09:16:26.812Z,7.58
2022-12-20T09:19:00.672Z,7.58
2022-12-20T09:21:29.978Z,7.64
2022-12-20T09:23:57.060Z,7.67
2022-12-20T09:26:24.874Z,7.62
2022-12-20T09:28:52.032Z,7.69
2022-12-20T09:31:21.907Z,7.68
2022-12-20T09:33:48.849Z,7.71
2022-12-20T09:36:18.459Z,7.72
2022-12-20T09:38:46.837Z,7.73
2022-12-20T09:41:29.012Z,7.74
2022-12-20T09:43:57.251Z,7.77
2022-12-20T09:46:25.751Z,7.78
2022-12-20T09:48:53.597Z,7.77
2022-12-20T09:51:39.267Z,7.83
2022-12-20T09:54:15.238Z,7.86
2022-12-20T09:57:26.372Z,7.89
2022-12-20T09:59:57.274Z,7.90
2022-12-20T10:02:56.716Z,7.92
2022-12-20T10:05:17.922Z,7.96
2022-12-20T10:07:57.793Z,7.98
2022-12-20T10:10:51.812Z,8.03
2022-12-20T10:13:56.178Z,8.07
2022-12-20T10:16:42.277Z,8.10
2022-12-20T10:19:25.244Z,8.18
2022-12-20T10:22:14.375Z,8.20
2022-12-20T10:24:48.434Z,8.26
2022-12-20T10:27:18.587Z,8.33
2022-12-20T10:29:47.709Z,8.32
2022-12-20T10:32:17.678Z,8.34
2022-12-20T10:35:11.053Z,8.34
2022-12-20T10:37:41.367Z,8.32
2022-12-20T10:40:39.577Z,8.40
2022-12-20T10:43:18.320Z,8.43
2022-12-20T10:45:57.926Z,8.46
2022-12-20T10:48:30.455Z,8.45
2022-12-20T10:51:02.793Z,8.49
2022-12-20T10:53:31.808Z,8.51
2022-12-20T10:56:21.063Z,8.53
2022-12-20T10:58:57.115Z,8.55
2022-12-20T11:01:28.123Z,8.53
2022-12-20T11:04:06.576Z,8.56
2022-12-20T11:06:41.683Z,8.59
2022-12-20T11:09:31.159Z,8.63
2022-12-20T11:12:05.582Z,8.65
2022-12-20T11:14:39.188Z,8.68
2022-12-20T11:17:21.864Z,8.67
2022-12-20T11:20:16.157Z,8.67
2022-12-20T11:22:42.983Z,8.63
2022-12-20T11:25:47.484Z,8.67
2022-12-20T11:28:39.940Z,8.70
2022-12-20T11:31:38.562Z,8.72
2022-12-20T11:34:17.050Z,8.74
2022-12-20T11:37:02.291Z,8.74
2022-12-20T11:39:49.984Z,8.76
2022-12-20T11:42:54.091Z,8.78
2022-12-20T11:45:53.991Z,8.85
2022-12-20T11:48:40.477Z,8.88
2022-12-20T11:51:26.780Z,8.88
2022-12-20T11:53:56.908Z,8.90
2022-12-20T11:56:44.596Z,8.93
2022-12-20T11:59:21.013Z,8.95
2022-12-20T12:02:00.829Z,8.99
2022-12-20T12:04:32.463Z,9.00
2022-12-20T12:07:03.529Z,9.06
2022-12-20T12:09:35.359Z,9.11
2022-12-20T12:12:09.901Z,9.13
2022-12-20T12:14:45.610Z,9.18
2022-12-20T12:17:26.783Z,9.18
2022-12-20T12:19:57.087Z,9.19
2022-12-20T12:22:34.643Z,9.24
2022-12-20T12:25:06.008Z,9.26
2022-12-20T12:27:33.333Z,9.29
2022-12-20T12:29:59.928Z,9.29
2022-12-20T12:32:56.689Z,9.31
2022-12-20T12:35:57.211Z,9.26
2022-12-20T12:39:01.711Z,9.24
2022-12-20T12:41:44.446Z,9.27
2022-12-20T12:44:20.730Z,9.29
2022-12-20T12:46:55.688Z,9.31
2022-12-20T12:49:28.324Z,9.32
2022-12-20T12:51:58.878Z,9.33
2022-12-20T12:54:30.557Z,9.35
2022-12-20T12:57:17.881Z,9.34
2022-12-20T12:59:47.074Z,9.34
2022-12-20T13:02:14.596Z,9.35
2022-12-20T13:04:59.827Z,9.35
2022-12-20T13:07:35.644Z,9.37
2022-12-20T13:10:24.974Z,9.32
2022-12-20T13:12:52.962Z,9.34
2022-12-20T13:15:22.815Z,9.38
2022-12-20T13:17:52.970Z,9.41
2022-12-20T13:20:26.136Z,9.43
2022-12-20T13:23:07.664Z,9.41
2022-12-20T13:25:52.725Z,9.42
2022-12-20T13:28:25.300Z,9.41
2022-12-20T13:30:58.241Z,9.42
2022-12-20T13:33:44.472Z,9.34
2022-12-20T13:36:11.737Z,9.31
2022-12-20T13:38:56.460Z,9.35
2022-12-20T13:41:38.996Z,9.40
2022-12-20T13:44:16.219Z,9.47
2022-12-20T13:47:28.788Z,9.56
2022-12-20T13:49:59.514Z,9.62
2022-12-20T13:52:44.062Z,9.61
2022-12-20T13:55:42.696Z,9.62
2022-12-20T13:58:17.620Z,9.74
2022-12-20T14:00:45.241Z,9.82
2022-12-20T14:03:25.728Z,9.85
2022-12-20T14:06:12.216Z,9.86
2022-12-20T14:08:43.803Z,9.91
2022-12-20T14:11:13.787Z,9.98
2022-12-20T14:13:40.700Z,10.05
2022-12-20T14:16:18.865Z,10.03
2022-12-20T14:19:02.926Z,10.06
2022-12-20T14:21:30.405Z,10.05
2022-12-20T14:24:00.738Z,10.06
2022-12-20T14:26:30.015Z,10.07
2022-12-20T14:28:59.252Z,10.12
2022-12-20T14:31:32.621Z,10.14
2022-12-20T14:34:11.318Z,10.17
2022-12-20T14:36:40.382Z,10.18
2022-12-20T14:39:30.216Z,10.18
2022-12-20T14:42:20.835Z,10.22
2022-12-20T14:44:47.828Z,10.23
2022-12-20T14:47:25.097Z,10.27
2022-12-20T14:50:00.793Z,10.24
2022-12-20T14:52:36.375Z,10.23
2022-12-20T14:55:19.960Z,10.22
2022-12-20T14:57:53.867Z,10.17
2022-12-20T15:00:23.515Z,10.20
2022-12-20T15:03:01.954Z,10.16
2022-12-20T15:05:35.300Z,10.14
2022-12-20T15:08:16.341Z,10.15
2022-12-20T15:10:49.426Z,10.12
2022-12-20T15:13:18.749Z,10.09
2022-12-20T15:15:46.164Z,10.06
2022-12-20T15:18:19.666Z,10.03
2022-12-20T15:20:52.231Z,9.92
2022-12-20T15:23:21.727Z,9.90
2022-12-20T15:25:48.546Z,9.80
2022-12-20T15:28:20.949Z,9.77
2022-12-20T15:30:49.121Z,9.78
2022-12-20T15:33:43.236Z,9.69
2022-12-20T15:36:17.943Z,9.65
2022-12-20T15:41:33.876Z,9.59
2022-12-20T15:44:05.494Z,9.50
2022-12-20T15:46:32.772Z,9.52
2022-12-20T15:48:59.990Z,9.51
2022-12-20T15:51:37.952Z,9.47
2022-12-20T15:54:14.331Z,9.44
2022-12-20T15:56:40.900Z,9.46
2022-12-20T15:59:32.520Z,9.43
2022-12-20T16:01:55.370Z,9.43
2022-12-20T16:04:23.553Z,9.34
2022-12-20T16:06:53.467Z,9.33
2022-12-20T16:09:21.878Z,9.30
2022-12-20T16:11:48.504Z,9.23
2022-12-20T16:14:18.169Z,9.20
2022-12-20T16:16:45.472Z,9.23
2022-12-20T16:19:12.808Z,9.19
2022-12-20T16:21:51.345Z,9.18
2022-12-20T16:24:20.257Z,9.15
2022-12-20T16:26:48.786Z,9.17
2022-12-20T16:29:16.049Z,9.21
2022-12-20T16:31:42.910Z,9.20
2022-12-20T16:34:15.808Z,9.15
2022-12-20T16:36:42.784Z,9.13
2022-12-20T16:39:12.782Z,9.13
2022-12-20T16:41:40.885Z,9.09
2022-12-20T16:44:14.467Z,9.11
2022-12-20T16:46:41.678Z,9.14
2022-12-20T16:49:15.008Z,9.15
2022-12-20T16:51:48.326Z,9.12
2022-12-20T16:54:22.522Z,9.04
2022-12-20T16:56:55.905Z,8.99
2022-12-20T16:59:26.528Z,9.03
2022-12-20T17:01:56.152Z,9.04
2022-12-20T17:04:24.514Z,9.04
2022-12-20T17:06:51.139Z,9.03
2022-12-20T17:12:05.465Z,9.02
2022-12-20T17:14:32.683Z,9.00
2022-12-20T17:16:59.990Z,8.97
2022-12-20T17:19:26.941Z,8.95
2022-12-20T17:24:38.021Z,8.99
2022-12-20T17:27:04.813Z,8.97
2022-12-20T17:29:32.055Z,8.98
2022-12-20T17:31:58.724Z,8.97
2022-12-20T17:34:28.666Z,8.92
2022-12-20T17:36:57.325Z,8.92
2022-12-20T17:39:26.440Z,8.93
2022-12-20T17:41:55.017Z,8.95
2022-12-20T17:44:25.844Z,8.94
2022-12-20T17:46:53.836Z,8.95
2022-12-20T17:49:21.082Z,8.91
2022-12-20T17:51:47.934Z,8.91
2022-12-20T17:54:24.469Z,8.92
2022-12-20T17:56:52.045Z,8.91
2022-12-20T17:59:20.023Z,8.91
2022-12-20T18:01:47.494Z,8.90
2022-12-20T18:04:16.727Z,8.89
2022-12-20T18:06:45.035Z,8.90
2022-12-20T18:09:17.888Z,8.87
2022-12-20T18:11:45.416Z,8.89
2022-12-20T18:14:12.674Z,8.85
2022-12-20T18:16:40.646Z,8.86
2022-12-20T18:19:14.467Z,8.87
2022-12-20T18:21:42.031Z,8.86
2022-12-20T18:24:13.405Z,8.85
2022-12-20T18:26:41.366Z,8.77
2022-12-20T18:29:09.861Z,8.76
2022-12-20T18:31:37.396Z,8.77
2022-12-20T18:34:04.629Z,8.77
2022-12-20T18:36:37.075Z,8.75
2022-12-20T18:39:06.293Z,8.76
2022-12-20T18:41:33.565Z,8.75
2022-12-20T18:44:05.911Z,8.74
2022-12-20T18:46:34.047Z,8.78
2022-12-20T18:49:01.462Z,8.77
2022-12-20T18:51:31.528Z,8.74
2022-12-20T18:54:00.000Z,8.75
2022-12-20T18:56:32.142Z,8.73
2022-12-20T18:59:08.134Z,8.73
2022-12-20T19:01:39.425Z,8.71
2022-12-20T19:04:07.728Z,8.70
2022-12-20T19:06:35.262Z,8.69
2022-12-20T19:09:04.390Z,8.67
2022-12-20T19:11:31.372Z,8.64
2022-12-20T19:13:57.970Z,8.65
2022-12-20T19:16:29.259Z,8.64
2022-12-20T19:18:56.344Z,8.64
2022-12-20T19:21:28.982Z,8.59
2022-12-20T19:23:58.702Z,8.62
2022-12-20T19:26:27.256Z,8.58
2022-12-20T19:28:54.860Z,8.52
2022-12-20T19:31:24.226Z,8.47
2022-12-20T19:34:07.242Z,8.45
2022-12-20T19:36:40.517Z,8.43
2022-12-20T19:39:12.367Z,8.40
2022-12-20T19:41:40.382Z,8.37
2022-12-20T19:44:07.250Z,8.34
2022-12-20T19:46:35.180Z,8.33
2022-12-20T19:49:01.807Z,8.29
2022-12-20T19:51:29.552Z,8.31
2022-12-20T19:53:58.047Z,8.25
2022-12-20T19:56:28.007Z,8.22
2022-12-20T19:58:55.227Z,8.22
2022-12-20T20:01:26.426Z,8.21
2022-12-20T20:03:54.953Z,8.23
2022-12-20T20:06:23.056Z,8.19
2022-12-20T20:08:50.037Z,8.17
2022-12-20T20:11:23.650Z,8.16
2022-12-20T20:13:50.798Z,8.17
2022-12-20T20:16:22.206Z,8.18
2022-12-20T20:18:50.090Z,8.17
2022-12-20T20:21:22.183Z,8.16
2022-12-20T20:23:53.542Z,8.15
2022-12-20T20:26:26.800Z,8.10
2022-12-20T20:28:53.493Z,8.10
2022-12-20T20:31:21.989Z,8.10
2022-12-20T20:33:48.980Z,8.08
2022-12-20T20:36:19.257Z,8.04
2022-12-20T20:38:46.248Z,8.04
2022-12-20T20:41:14.123Z,8.09
2022-12-20T20:43:42.094Z,8.03
2022-12-20T20:46:11.588Z,8.01
2022-12-20T20:48:39.393Z,8.01
2022-12-20T20:51:06.439Z,7.99
2022-12-20T20:53:34.668Z,7.99
2022-12-20T20:56:03.404Z,8.00
2022-12-20T20:58:31.273Z,8.00
2022-12-20T21:00:59.712Z,7.99
2022-12-20T21:03:28.246Z,8.00
2022-12-20T21:08:59.566Z,7.98
2022-12-20T21:11:27.926Z,7.98
2022-12-20T21:13:55.015Z,8.00
2022-12-20T21:16:22.827Z,7.97
2022-12-20T21:18:54.030Z,7.92
2022-12-20T21:21:22.130Z,7.95
2022-12-20T21:23:49.768Z,7.97
2022-12-20T21:26:18.764Z,8.00
2022-12-20T21:28:46.009Z,8.02
