createdAt,value
2019-01-27T00:00:15.172Z,76.97
2019-01-27T00:02:43.457Z,73.50
2019-01-27T00:05:11.818Z,80.53
2019-01-27T00:07:40.110Z,70.57
2019-01-27T00:10:12.321Z,80.27
2019-01-27T00:12:40.651Z,79.43
2019-01-27T00:15:12.531Z,70.77
2019-01-27T00:17:40.811Z,76.67
2019-01-27T00:20:20.513Z,88.67
2019-01-27T00:22:48.793Z,82.83
2019-01-27T00:25:17.264Z,84.00
2019-01-27T00:27:45.525Z,74.90
2019-01-27T00:30:22.806Z,78.40
2019-01-27T00:32:51.098Z,83.77
2019-01-27T00:35:19.376Z,65.15
2019-01-27T00:37:47.677Z,77.40
2019-01-27T00:40:17.116Z,70.03
2019-01-27T00:42:45.468Z,77.10
2019-01-27T00:45:18.609Z,64.30
2019-01-27T00:47:46.878Z,65.90
2019-01-27T00:50:17.064Z,65.67
2019-01-27T00:52:45.340Z,55.77
2019-01-27T00:55:21.642Z,58.35
2019-01-27T00:57:51.299Z,52.77
2019-01-27T01:00:27.786Z,54.97
2019-01-27T01:02:56.065Z,57.50
2019-01-27T01:05:25.733Z,50.93
2019-01-27T01:07:54.089Z,59.65
2019-01-27T01:10:24.311Z,49.83
2019-01-27T01:12:52.684Z,57.33
2019-01-27T01:15:21.036Z,47.85
2019-01-27T01:17:49.353Z,50.20
2019-01-27T01:20:20.574Z,50.83
2019-01-27T01:22:51.144Z,53.20
2019-01-27T01:25:24.008Z,44.75
2019-01-27T01:27:53.936Z,43.93
2019-01-27T01:30:30.003Z,40.00
2019-01-27T01:32:58.603Z,46.23
2019-01-27T01:35:27.191Z,45.63
2019-01-27T01:37:55.469Z,48.83
2019-01-27T01:40:23.947Z,41.43
2019-01-27T01:42:52.257Z,44.90
2019-01-27T01:45:22.501Z,45.35
2019-01-27T01:47:50.779Z,42.03
2019-01-27T01:50:20.956Z,45.77
2019-01-27T01:52:49.309Z,39.93
2019-01-27T01:55:17.900Z,51.23
2019-01-27T01:57:46.278Z,48.87
2019-01-27T02:00:22.237Z,45.30
2019-01-27T02:02:53.268Z,43.28
2019-01-27T02:05:21.670Z,40.45
2019-01-27T02:07:50.084Z,48.87
2019-01-27T02:10:21.815Z,46.37
2019-01-27T02:12:52.733Z,43.75
2019-01-27T02:15:28.341Z,43.97
2019-01-27T02:17:56.955Z,47.03
2019-01-27T02:20:25.289Z,46.08
2019-01-27T02:22:53.658Z,43.85
2019-01-27T02:25:22.100Z,42.00
2019-01-27T02:27:50.389Z,48.38
2019-01-27T02:30:19.236Z,49.17
2019-01-27T02:32:47.532Z,40.73
2019-01-27T02:35:15.834Z,45.20
2019-01-27T02:37:47.031Z,38.10
2019-01-27T02:40:15.410Z,41.60
2019-01-27T02:42:45.240Z,46.18
2019-01-27T02:45:15.215Z,41.13
2019-01-27T02:47:43.581Z,43.43
2019-01-27T02:50:12.433Z,46.60
2019-01-27T02:52:40.842Z,39.90
2019-01-27T02:55:09.764Z,38.97
2019-01-27T02:57:38.047Z,37.67
2019-01-27T03:00:21.350Z,38.73
2019-01-27T03:02:49.681Z,34.53
2019-01-27T03:05:31.481Z,35.87
2019-01-27T03:07:59.792Z,41.93
2019-01-27T03:10:28.117Z,35.10
2019-01-27T03:12:56.498Z,38.50
2019-01-27T03:15:24.874Z,35.70
2019-01-27T03:17:53.187Z,36.80
2019-01-27T03:20:21.460Z,34.08
2019-01-27T03:22:49.791Z,31.02
2019-01-27T03:25:20.363Z,34.17
2019-01-27T03:27:48.680Z,34.13
2019-01-27T03:30:23.204Z,36.80
2019-01-27T03:32:51.519Z,33.40
2019-01-27T03:35:19.937Z,32.70
2019-01-27T03:37:48.241Z,36.03
2019-01-27T03:40:20.449Z,35.13
2019-01-27T03:42:51.422Z,30.35
2019-01-27T03:45:22.015Z,34.10
2019-01-27T03:47:50.300Z,33.27
2019-01-27T03:50:19.915Z,36.90
2019-01-27T03:52:48.208Z,31.20
2019-01-27T03:55:22.155Z,28.43
2019-01-27T03:57:50.487Z,30.97
2019-01-27T04:00:20.834Z,27.73
2019-01-27T04:02:49.231Z,28.80
2019-01-27T04:05:17.601Z,23.80
2019-01-27T04:07:45.903Z,27.05
2019-01-27T04:10:16.881Z,26.65
2019-01-27T04:12:45.495Z,28.90
2019-01-27T04:15:14.720Z,25.40
2019-01-27T04:17:43.675Z,29.50
2019-01-27T04:20:17.556Z,27.83
2019-01-27T04:22:45.879Z,23.80
2019-01-27T04:25:14.853Z,23.23
2019-01-27T04:27:43.133Z,24.65
2019-01-27T04:30:24.591Z,25.53
2019-01-27T04:32:52.878Z,22.77
2019-01-27T04:35:21.208Z,24.07
2019-01-27T04:37:49.545Z,27.90
2019-01-27T04:40:20.246Z,21.35
2019-01-27T04:42:48.791Z,21.90
2019-01-27T04:45:18.795Z,21.67
2019-01-27T04:47:47.092Z,21.40
2019-01-27T04:50:15.448Z,23.92
2019-01-27T04:52:43.784Z,23.40
2019-01-27T04:55:16.877Z,30.83
2019-01-27T04:57:45.195Z,27.10
2019-01-27T05:00:19.331Z,24.55
2019-01-27T05:02:49.334Z,26.20
2019-01-27T05:05:17.674Z,19.20
2019-01-27T05:07:45.963Z,23.07
2019-01-27T05:10:16.604Z,23.67
2019-01-27T05:12:44.967Z,20.10
2019-01-27T05:15:20.227Z,21.67
2019-01-27T05:17:48.623Z,20.57
2019-01-27T05:20:17.187Z,23.47
2019-01-27T05:22:45.486Z,19.90
2019-01-27T05:25:15.514Z,18.77
2019-01-27T05:27:43.785Z,18.53
2019-01-27T05:30:18.016Z,22.77
2019-01-27T05:32:46.369Z,20.20
2019-01-27T05:35:15.444Z,22.22
2019-01-27T05:37:43.784Z,25.88
2019-01-27T05:40:14.572Z,19.07
2019-01-27T05:42:42.890Z,19.63
2019-01-27T05:45:14.181Z,18.63
2019-01-27T05:47:59.282Z,18.47
2019-01-27T05:50:27.617Z,18.70
2019-01-27T05:52:55.974Z,16.40
2019-01-27T05:55:25.906Z,17.33
2019-01-27T05:57:54.212Z,18.43
2019-01-27T06:00:37.384Z,17.23
2019-01-27T06:03:07.350Z,20.95
2019-01-27T06:05:35.725Z,16.80
2019-01-27T06:08:04.107Z,17.63
2019-01-27T06:10:32.415Z,15.70
2019-01-27T06:13:00.698Z,20.00
2019-01-27T06:15:29.057Z,18.17
2019-01-27T06:17:57.416Z,17.77
2019-01-27T06:20:27.392Z,18.97
2019-01-27T06:22:55.686Z,19.80
2019-01-27T06:25:26.311Z,20.17
2019-01-27T06:27:53.985Z,16.97
2019-01-27T06:30:25.070Z,16.93
2019-01-27T06:33:00.514Z,17.87
2019-01-27T06:35:28.981Z,17.37
2019-01-27T06:37:57.261Z,17.50
2019-01-27T06:40:25.556Z,18.63
2019-01-27T06:42:53.837Z,16.00
2019-01-27T06:45:22.112Z,19.15
2019-01-27T06:47:50.371Z,13.80
2019-01-27T06:50:19.123Z,13.57
2019-01-27T06:52:47.430Z,14.98
2019-01-27T06:55:20.356Z,17.80
2019-01-27T06:57:48.611Z,18.00
2019-01-27T07:00:39.110Z,17.47
2019-01-27T07:03:12.082Z,14.17
2019-01-27T07:06:00.759Z,16.42
2019-01-27T07:08:46.333Z,14.28
2019-01-27T07:11:24.999Z,15.80
2019-01-27T07:14:03.900Z,18.45
2019-01-27T07:16:39.285Z,15.17
2019-01-27T07:19:25.726Z,15.75
2019-01-27T07:22:07.737Z,17.80
2019-01-27T07:24:52.252Z,17.10
2019-01-27T07:27:28.047Z,19.20
2019-01-27T07:30:09.878Z,15.68
2019-01-27T07:32:48.467Z,16.50
2019-01-27T07:35:20.973Z,18.60
2019-01-27T07:37:57.394Z,15.57
2019-01-27T07:40:27.328Z,16.82
2019-01-27T07:42:57.283Z,19.60
2019-01-27T07:45:46.725Z,16.87
2019-01-27T07:48:22.323Z,16.43
2019-01-27T07:51:00.926Z,16.03
2019-01-27T07:53:30.862Z,15.27
2019-01-27T07:56:00.769Z,14.63
2019-01-27T07:58:30.683Z,16.03
2019-01-27T08:01:02.995Z,16.57
2019-01-27T08:03:32.926Z,16.53
2019-01-27T08:06:02.840Z,18.50
2019-01-27T08:08:47.533Z,15.90
2019-01-27T08:11:26.264Z,15.25
2019-01-27T08:13:56.233Z,19.85
2019-01-27T08:16:26.193Z,16.40
2019-01-27T08:18:56.677Z,15.40
2019-01-27T08:21:42.256Z,19.43
2019-01-27T08:24:17.938Z,15.10
2019-01-27T08:26:59.596Z,15.50
2019-01-27T08:29:29.514Z,14.63
2019-01-27T08:31:59.434Z,14.53
2019-01-27T08:34:32.230Z,14.83
2019-01-27T08:37:05.089Z,15.73
2019-01-27T08:39:37.407Z,17.07
2019-01-27T08:42:09.959Z,14.13
2019-01-27T08:44:53.679Z,18.00
2019-01-27T08:47:21.954Z,16.35
2019-01-27T08:49:50.228Z,14.55
2019-01-27T08:52:18.506Z,14.58
2019-01-27T08:54:46.785Z,15.28
2019-01-27T08:57:15.073Z,15.63
2019-01-27T08:59:45.891Z,13.20
2019-01-27T09:02:22.585Z,11.77
2019-01-27T09:04:52.510Z,14.15
2019-01-27T09:07:37.498Z,23.13
2019-01-27T09:10:28.551Z,16.00
2019-01-27T09:13:11.025Z,16.00
2019-01-27T09:15:44.854Z,13.37
2019-01-27T09:18:31.038Z,13.13
2019-01-27T09:21:00.932Z,14.17
2019-01-27T09:23:46.879Z,11.80
2019-01-27T09:26:16.785Z,12.65
2019-01-27T09:28:55.625Z,10.98
2019-01-27T09:31:25.546Z,10.33
2019-01-27T09:33:58.141Z,11.03
2019-01-27T09:36:28.038Z,10.70
2019-01-27T09:39:03.592Z,10.70
2019-01-27T09:41:48.259Z,13.48
2019-01-27T09:44:34.073Z,9.80
2019-01-27T09:47:07.002Z,12.07
2019-01-27T09:49:36.928Z,9.18
2019-01-27T09:52:06.826Z,9.03
2019-01-27T09:54:36.722Z,8.07
2019-01-27T09:57:13.148Z,7.70
2019-01-27T09:59:48.856Z,8.60
2019-01-27T10:02:34.916Z,9.48
2019-01-27T10:05:06.418Z,9.97
2019-01-27T10:07:51.112Z,8.60
2019-01-27T10:10:38.775Z,10.20
2019-01-27T10:13:11.619Z,9.70
2019-01-27T10:15:50.196Z,8.70
2019-01-27T10:18:22.817Z,8.93
2019-01-27T10:21:01.312Z,8.67
2019-01-27T10:23:31.245Z,10.23
2019-01-27T10:26:03.932Z,7.33
2019-01-27T10:28:33.847Z,11.33
2019-01-27T10:31:18.507Z,8.33
2019-01-27T10:33:51.248Z,10.03
2019-01-27T10:36:36.375Z,7.77
2019-01-27T10:39:23.447Z,7.87
2019-01-27T10:41:59.423Z,6.97
2019-01-27T10:44:35.157Z,6.43
2019-01-27T10:47:08.135Z,6.97
2019-01-27T10:49:40.663Z,6.00
2019-01-27T10:52:26.284Z,7.10
2019-01-27T10:54:56.162Z,7.92
2019-01-27T10:57:33.119Z,10.63
2019-01-27T11:00:03.123Z,7.80
2019-01-27T11:02:36.965Z,7.72
2019-01-27T11:05:10.329Z,7.60
2019-01-27T11:07:46.289Z,8.35
2019-01-27T11:10:22.334Z,8.30
2019-01-27T11:12:58.386Z,9.83
2019-01-27T11:15:28.339Z,10.13
2019-01-27T11:17:58.236Z,9.90
2019-01-27T11:20:28.159Z,29.57
2019-01-27T11:23:13.974Z,8.40
2019-01-27T11:26:00.805Z,9.60
2019-01-27T11:28:29.938Z,9.90
2019-01-27T11:31:08.635Z,7.50
2019-01-27T11:33:47.175Z,7.42
2019-01-27T11:36:17.111Z,6.77
2019-01-27T11:38:47.086Z,7.50
2019-01-27T11:41:17.061Z,6.72
2019-01-27T11:43:52.779Z,7.55
2019-01-27T11:46:38.671Z,7.80
2019-01-27T11:49:14.555Z,8.50
2019-01-27T11:51:44.521Z,6.30
2019-01-27T11:54:13.978Z,6.57
2019-01-27T11:56:42.325Z,9.90
2019-01-27T11:59:11.648Z,7.17
2019-01-27T12:01:39.973Z,6.72
2019-01-27T12:04:08.250Z,7.10
2019-01-27T12:06:36.566Z,6.37
2019-01-27T12:09:06.935Z,7.20
2019-01-27T12:11:35.336Z,6.60
2019-01-27T12:14:03.679Z,7.47
2019-01-27T12:16:31.990Z,6.33
2019-01-27T12:19:00.347Z,9.47
2019-01-27T12:21:28.603Z,5.40
2019-01-27T12:23:56.889Z,9.10
2019-01-27T12:26:26.739Z,6.70
2019-01-27T12:28:56.669Z,6.47
2019-01-27T12:31:24.997Z,9.40
2019-01-27T12:33:53.292Z,7.60
2019-01-27T12:36:21.612Z,7.00
2019-01-27T12:38:49.900Z,8.10
2019-01-27T12:41:18.184Z,6.57
2019-01-27T12:43:48.606Z,7.33
2019-01-27T12:46:18.440Z,6.13
2019-01-27T12:48:46.734Z,6.00
2019-01-27T12:51:15.104Z,6.40
2019-01-27T12:53:43.397Z,6.33
2019-01-27T12:56:11.729Z,6.47
2019-01-27T12:58:41.573Z,6.50
2019-01-27T13:01:10.914Z,6.83
2019-01-27T13:03:39.982Z,6.70
2019-01-27T13:06:20.140Z,7.35
2019-01-27T13:08:48.757Z,8.53
2019-01-27T13:11:17.003Z,7.70
2019-01-27T13:13:45.306Z,7.83
2019-01-27T13:16:13.626Z,13.72
2019-01-27T13:18:42.045Z,19.20
2019-01-27T13:21:10.378Z,31.77
2019-01-27T13:23:38.845Z,8.10
2019-01-27T13:26:07.209Z,10.55
2019-01-27T13:28:35.502Z,11.60
2019-01-27T13:31:03.969Z,13.53
2019-01-27T13:33:32.284Z,18.10
2019-01-27T13:36:00.645Z,8.85
2019-01-27T13:38:28.954Z,6.53
2019-01-27T13:40:57.286Z,9.10
2019-01-27T13:43:25.592Z,7.27
2019-01-27T13:45:53.908Z,8.93
2019-01-27T13:48:22.218Z,8.93
2019-01-27T13:50:50.501Z,7.50
2019-01-27T13:53:18.805Z,7.93
2019-01-27T13:55:47.096Z,8.37
2019-01-27T13:58:15.359Z,8.43
2019-01-27T14:00:43.831Z,10.13
2019-01-27T14:03:12.130Z,8.43
2019-01-27T14:05:41.081Z,9.10
2019-01-27T14:08:09.656Z,9.10
2019-01-27T14:10:38.063Z,5.70
2019-01-27T14:13:07.436Z,6.30
2019-01-27T14:15:38.338Z,6.63
2019-01-27T14:18:07.758Z,7.57
2019-01-27T14:20:36.040Z,6.97
2019-01-27T14:23:05.861Z,6.13
2019-01-27T14:25:34.205Z,6.10
2019-01-27T14:28:02.568Z,6.13
2019-01-27T14:30:33.417Z,5.12
2019-01-27T14:33:01.720Z,5.80
2019-01-27T14:35:30.055Z,5.50
2019-01-27T14:37:58.332Z,5.58
2019-01-27T14:40:29.487Z,5.30
2019-01-27T14:42:57.828Z,6.50
2019-01-27T14:45:31.611Z,6.10
2019-01-27T14:48:02.450Z,9.27
2019-01-27T14:50:33.658Z,4.37
2019-01-27T14:53:02.142Z,4.85
2019-01-27T14:55:30.565Z,4.83
2019-01-27T14:57:58.883Z,5.33
2019-01-27T15:00:36.381Z,6.33
2019-01-27T15:03:03.477Z,5.03
2019-01-27T15:05:31.716Z,4.07
2019-01-27T15:08:00.341Z,5.60
2019-01-27T15:10:28.650Z,5.87
2019-01-27T15:12:56.919Z,11.00
2019-01-27T15:15:25.588Z,9.60
2019-01-27T15:17:53.870Z,15.47
2019-01-27T15:20:24.848Z,10.50
2019-01-27T15:22:53.201Z,4.87
2019-01-27T15:25:21.558Z,9.40
2019-01-27T15:27:49.807Z,5.37
2019-01-27T15:30:20.913Z,4.80
2019-01-27T15:32:52.395Z,7.43
2019-01-27T15:35:20.867Z,5.20
2019-01-27T15:37:49.211Z,5.87
2019-01-27T15:40:17.519Z,6.08
2019-01-27T15:42:47.019Z,7.73
2019-01-27T15:45:23.613Z,6.53
2019-01-27T15:47:51.963Z,12.28
2019-01-27T15:50:22.690Z,5.57
2019-01-27T15:52:50.976Z,9.00
2019-01-27T15:55:19.977Z,7.58
2019-01-27T15:57:48.671Z,7.00
2019-01-27T16:00:23.813Z,12.98
2019-01-27T16:02:52.292Z,9.10
2019-01-27T16:05:23.315Z,9.35
2019-01-27T16:07:51.948Z,9.05
2019-01-27T16:10:22.547Z,10.37
2019-01-27T16:12:50.871Z,9.40
2019-01-27T16:15:24.766Z,11.47
2019-01-27T16:17:53.137Z,8.40
2019-01-27T16:20:21.809Z,8.57
2019-01-27T16:23:08.032Z,8.77
2019-01-27T16:25:36.566Z,8.93
2019-01-27T16:28:05.228Z,8.50
2019-01-27T16:30:51.544Z,8.03
2019-01-27T16:33:37.625Z,9.20
2019-01-27T16:36:05.894Z,8.50
2019-01-27T16:38:34.257Z,12.33
2019-01-27T16:41:02.508Z,9.77
2019-01-27T16:43:30.775Z,10.60
2019-01-27T16:45:59.025Z,9.83
2019-01-27T16:48:27.351Z,10.53
2019-01-27T16:50:55.884Z,9.50
2019-01-27T16:53:25.787Z,11.83
2019-01-27T16:55:54.069Z,10.03
2019-01-27T16:58:22.379Z,10.00
2019-01-27T17:00:50.630Z,9.93
2019-01-27T17:03:18.999Z,9.48
2019-01-27T17:05:47.313Z,9.83
2019-01-27T17:08:15.385Z,14.00
2019-01-27T17:10:43.649Z,12.10
2019-01-27T17:13:11.929Z,14.40
2019-01-27T17:15:41.891Z,12.33
2019-01-27T17:18:10.257Z,10.83
2019-01-27T17:20:38.513Z,8.90
2019-01-27T17:23:07.092Z,9.87
2019-01-27T17:25:35.683Z,10.95
2019-01-27T17:28:03.959Z,11.93
2019-01-27T17:30:33.970Z,18.70
2019-01-27T17:33:03.895Z,11.40
2019-01-27T17:35:32.261Z,11.33
2019-01-27T17:38:00.534Z,12.50
2019-01-27T17:40:28.856Z,14.33
2019-01-27T17:42:57.626Z,12.63
2019-01-27T17:45:28.975Z,15.17
2019-01-27T17:47:57.223Z,12.40
2019-01-27T17:50:25.502Z,16.30
2019-01-27T17:52:53.950Z,13.68
2019-01-27T17:55:45.282Z,15.57
2019-01-27T17:58:29.709Z,14.63
2019-01-27T18:00:59.669Z,16.17
2019-01-27T18:03:45.462Z,12.57
2019-01-27T18:06:24.114Z,15.00
2019-01-27T18:08:56.619Z,15.63
2019-01-27T18:11:34.952Z,20.92
2019-01-27T18:14:04.979Z,18.53
2019-01-27T18:16:33.291Z,13.80
2019-01-27T18:19:01.652Z,20.20
2019-01-27T18:21:31.651Z,15.27
2019-01-27T18:23:59.964Z,18.07
2019-01-27T18:26:28.256Z,16.70
2019-01-27T18:28:56.535Z,19.40
2019-01-27T18:31:25.076Z,17.20
2019-01-27T18:33:53.362Z,19.12
2019-01-27T18:39:16.574Z,18.85
2019-01-27T18:41:44.855Z,17.80
2019-01-27T18:44:13.123Z,19.00
2019-01-27T18:46:41.451Z,23.90
2019-01-27T18:49:09.736Z,21.67
2019-01-27T18:51:38.820Z,23.73
2019-01-27T18:54:25.201Z,23.67
2019-01-27T18:56:55.097Z,22.55
2019-01-27T18:59:25.563Z,21.45
2019-01-27T19:02:13.411Z,22.50
2019-01-27T19:04:43.357Z,21.23
2019-01-27T19:07:13.286Z,24.30
2019-01-27T19:09:45.895Z,23.93
2019-01-27T19:12:33.267Z,22.32
2019-01-27T19:15:03.167Z,32.40
2019-01-27T19:17:35.497Z,30.92
2019-01-27T19:20:07.242Z,26.23
2019-01-27T19:22:40.220Z,31.52
2019-01-27T19:25:24.780Z,28.65
2019-01-27T19:27:57.309Z,29.23
2019-01-27T19:30:42.575Z,29.80
2019-01-27T19:33:21.317Z,37.23
2019-01-27T19:35:54.177Z,33.90
2019-01-27T19:38:28.005Z,32.00
2019-01-27T19:40:59.910Z,34.13
2019-01-27T19:43:38.692Z,36.80
2019-01-27T19:46:19.042Z,39.93
2019-01-27T19:48:57.878Z,34.60
2019-01-27T19:51:28.040Z,34.27
2019-01-27T19:54:00.565Z,35.63
2019-01-27T19:56:30.504Z,33.10
2019-01-27T19:59:00.418Z,31.83
2019-01-27T20:01:33.339Z,31.90
2019-01-27T20:04:12.016Z,43.38
2019-01-27T20:06:44.644Z,35.73
2019-01-27T20:09:17.358Z,39.85
2019-01-27T20:11:56.200Z,33.75
2019-01-27T20:14:42.046Z,47.17
2019-01-27T20:17:12.201Z,38.23
2019-01-27T20:20:00.968Z,41.20
2019-01-27T20:22:32.511Z,35.87
2019-01-27T20:25:17.468Z,35.50
2019-01-27T20:27:55.128Z,36.98
2019-01-27T20:30:27.944Z,37.60
2019-01-27T20:33:16.253Z,42.70
2019-01-27T20:35:51.691Z,41.93
2019-01-27T20:38:30.677Z,32.53
2019-01-27T20:41:03.051Z,30.37
2019-01-27T20:43:38.665Z,29.37
2019-01-27T20:46:20.385Z,35.80
2019-01-27T20:49:07.279Z,29.05
2019-01-27T20:51:45.882Z,24.73
2019-01-27T20:54:27.579Z,29.60
2019-01-27T20:57:00.200Z,26.60
2019-01-27T20:59:38.934Z,28.00
2019-01-27T21:02:11.552Z,22.93
2019-01-27T21:04:41.441Z,30.30
2019-01-27T21:07:14.012Z,30.68
2019-01-27T21:09:55.931Z,22.60
2019-01-27T21:12:25.877Z,20.35
2019-01-27T21:15:10.810Z,26.02
2019-01-27T21:17:52.350Z,25.93
2019-01-27T21:20:22.137Z,24.23
2019-01-27T21:22:50.427Z,27.90
2019-01-27T21:25:18.677Z,23.97
2019-01-27T21:27:46.948Z,31.73
2019-01-27T21:30:15.692Z,18.93
2019-01-27T21:32:43.958Z,20.40
2019-01-27T21:35:12.283Z,28.70
2019-01-27T21:37:40.581Z,27.90
2019-01-27T21:40:12.036Z,26.10
2019-01-27T21:42:47.235Z,23.40
2019-01-27T21:45:14.927Z,27.90
2019-01-27T21:47:43.199Z,19.97
2019-01-27T21:50:14.691Z,19.70
2019-01-27T21:52:42.949Z,27.47
2019-01-27T21:55:12.353Z,28.90
2019-01-27T21:57:40.629Z,22.10
2019-01-27T22:00:14.621Z,24.90
2019-01-27T22:02:42.910Z,21.43
2019-01-27T22:05:11.223Z,26.25
2019-01-27T22:07:39.488Z,22.20
2019-01-27T22:10:11.119Z,25.80
2019-01-27T22:12:39.951Z,18.10
2019-01-27T22:15:08.856Z,25.10
2019-01-27T22:17:37.137Z,21.73
2019-01-27T22:20:08.812Z,20.12
2019-01-27T22:22:37.186Z,22.20
2019-01-27T22:25:07.794Z,16.00
2019-01-27T22:27:36.073Z,16.43
2019-01-27T22:30:07.491Z,15.40
2019-01-27T22:32:35.770Z,19.62
2019-01-27T22:35:05.380Z,22.33
2019-01-27T22:37:33.638Z,10.77
2019-01-27T22:40:01.893Z,17.03
2019-01-27T22:42:30.152Z,14.20
2019-01-27T22:44:58.421Z,16.40
2019-01-27T22:47:26.689Z,18.10
2019-01-27T22:49:54.971Z,19.03
2019-01-27T22:52:23.249Z,12.87
2019-01-27T22:54:51.509Z,12.07
2019-01-27T22:57:19.804Z,13.33
2019-01-27T22:59:48.055Z,13.70
2019-01-27T23:02:16.314Z,18.03
2019-01-27T23:04:44.571Z,15.90
2019-01-27T23:07:12.825Z,14.97
2019-01-27T23:09:41.081Z,13.03
2019-01-27T23:12:09.325Z,10.70
2019-01-27T23:14:37.584Z,13.90
2019-01-27T23:17:05.833Z,10.53
2019-01-27T23:19:34.105Z,17.35
2019-01-27T23:22:02.351Z,20.90
2019-01-27T23:24:30.613Z,13.90
2019-01-27T23:26:58.880Z,11.27
2019-01-27T23:29:27.151Z,14.00
2019-01-27T23:31:55.405Z,16.73
2019-01-27T23:34:23.687Z,17.97
2019-01-27T23:36:51.997Z,8.03
2019-01-27T23:39:20.193Z,19.73
2019-01-27T23:41:48.650Z,19.23
2019-01-27T23:44:16.918Z,11.10
2019-01-27T23:46:45.198Z,20.47
2019-01-27T23:49:13.460Z,16.77
2019-01-27T23:51:41.739Z,15.85
2019-01-27T23:54:10.000Z,20.43
2019-01-27T23:56:38.271Z,14.70
2019-01-27T23:59:06.556Z,15.43
