createdAt,value
2022-10-01T00:01:39.630Z,2.08
2022-10-01T00:06:41.032Z,2.10
2022-10-01T00:11:42.384Z,1.92
2022-10-01T00:16:43.825Z,2.10
2022-10-01T00:21:45.230Z,2.13
2022-10-01T00:26:47.977Z,2.13
2022-10-01T00:31:49.408Z,1.95
2022-10-01T00:36:50.813Z,2.25
2022-10-01T00:41:52.558Z,2.00
2022-10-01T00:46:53.931Z,2.33
2022-10-01T00:51:59.195Z,2.08
2022-10-01T00:57:01.246Z,1.77
2022-10-01T01:02:02.680Z,1.85
2022-10-01T01:07:04.274Z,1.92
2022-10-01T01:12:17.201Z,1.85
2022-10-01T01:17:24.960Z,1.75
2022-10-01T01:22:26.325Z,1.98
2022-10-01T01:27:37.980Z,1.83
2022-10-01T01:32:46.900Z,1.80
2022-10-01T01:37:51.746Z,1.80
2022-10-01T01:42:53.153Z,2.00
2022-10-01T01:47:55.972Z,1.95
2022-10-01T01:52:58.097Z,2.03
2022-10-01T01:57:59.461Z,1.90
2022-10-01T02:03:00.872Z,1.77
2022-10-01T02:08:16.529Z,2.03
2022-10-01T02:13:55.532Z,1.52
2022-10-01T02:19:21.831Z,1.85
2022-10-01T02:24:33.574Z,2.10
2022-10-01T02:29:35.069Z,1.70
2022-10-01T02:34:36.469Z,1.90
2022-10-01T02:39:38.212Z,1.80
2022-10-01T02:44:40.306Z,1.70
2022-10-01T02:49:41.681Z,2.17
2022-10-01T02:54:45.562Z,1.80
2022-10-01T02:59:47.465Z,1.70
2022-10-01T03:04:48.845Z,1.95
2022-10-01T03:09:50.932Z,1.80
2022-10-01T03:14:53.036Z,2.08
2022-10-01T03:19:54.504Z,1.65
2022-10-01T03:24:55.873Z,1.80
2022-10-01T03:29:57.240Z,1.55
2022-10-01T03:34:58.602Z,1.50
2022-10-01T03:40:00.153Z,1.70
2022-10-01T03:45:01.542Z,1.80
2022-10-01T03:50:02.993Z,1.52
2022-10-01T03:55:05.744Z,1.85
2022-10-01T04:00:07.657Z,1.70
2022-10-01T04:05:09.116Z,1.65
2022-10-01T04:10:10.585Z,1.80
2022-10-01T04:15:11.941Z,2.00
2022-10-01T04:20:13.312Z,1.67
2022-10-01T04:25:14.715Z,1.60
2022-10-01T04:30:16.077Z,1.90
2022-10-01T04:35:17.614Z,1.73
2022-10-01T04:40:18.988Z,1.90
2022-10-01T04:45:20.349Z,1.80
2022-10-01T04:50:22.916Z,1.98
2022-10-01T04:55:24.413Z,1.80
2022-10-01T05:00:26.419Z,2.30
2022-10-01T05:05:29.042Z,1.92
2022-10-01T05:10:31.246Z,2.15
2022-10-01T05:15:32.878Z,2.40
2022-10-01T05:20:34.461Z,2.35
2022-10-01T05:25:35.817Z,2.42
2022-10-01T05:30:37.180Z,2.08
2022-10-01T05:35:38.532Z,2.00
2022-10-01T05:40:39.982Z,2.30
2022-10-01T05:45:41.599Z,2.10
2022-10-01T05:50:43.994Z,2.30
2022-10-01T05:55:45.353Z,2.13
2022-10-01T06:00:46.795Z,2.25
2022-10-01T06:05:48.157Z,2.13
2022-10-01T06:10:51.560Z,2.22
2022-10-01T06:15:53.365Z,2.50
2022-10-01T06:20:54.721Z,1.80
2022-10-01T06:25:56.117Z,2.50
2022-10-01T06:30:57.511Z,2.20
2022-10-01T06:35:58.864Z,2.10
2022-10-01T06:41:01.222Z,1.98
2022-10-01T06:46:03.451Z,2.40
2022-10-01T06:51:05.636Z,2.17
2022-10-01T06:56:07.271Z,2.08
2022-10-01T07:01:09.542Z,2.45
2022-10-01T07:06:11.288Z,2.50
2022-10-01T07:11:13.674Z,2.22
2022-10-01T07:16:15.846Z,2.53
2022-10-01T07:21:17.233Z,2.25
2022-10-01T07:26:18.788Z,1.90
2022-10-01T07:31:20.171Z,2.03
2022-10-01T07:36:21.549Z,2.22
2022-10-01T07:41:22.952Z,2.30
2022-10-01T07:46:24.305Z,2.50
2022-10-01T07:51:26.567Z,2.53
2022-10-01T07:56:27.926Z,2.05
2022-10-01T08:01:31.595Z,2.45
2022-10-01T08:06:33.213Z,2.15
2022-10-01T08:11:36.335Z,2.60
2022-10-01T08:16:39.611Z,2.28
2022-10-01T08:21:41.728Z,2.20
2022-10-01T08:26:43.096Z,2.78
2022-10-01T08:31:44.500Z,2.80
2022-10-01T08:36:50.808Z,2.13
2022-10-01T08:41:58.689Z,2.30
2022-10-01T08:47:04.460Z,2.33
2022-10-01T08:52:19.794Z,2.30
2022-10-01T08:57:23.756Z,1.73
2022-10-01T09:02:35.533Z,2.42
2022-10-01T09:08:01.332Z,2.22
2022-10-01T09:13:18.696Z,1.98
2022-10-01T09:18:39.897Z,2.00
2022-10-01T09:23:47.166Z,1.80
2022-10-01T09:28:48.524Z,1.67
2022-10-01T09:34:13.960Z,1.52
2022-10-01T09:39:21.848Z,1.80
2022-10-01T09:44:27.627Z,1.55
2022-10-01T09:49:34.980Z,1.50
2022-10-01T09:54:58.524Z,1.70
2022-10-01T10:00:21.420Z,1.50
2022-10-01T10:05:29.481Z,1.65
2022-10-01T10:10:35.514Z,1.40
2022-10-01T10:15:43.610Z,1.65
2022-10-01T10:20:45.425Z,1.42
2022-10-01T10:26:02.975Z,1.63
2022-10-01T10:31:09.812Z,1.40
2022-10-01T10:36:11.560Z,1.60
2022-10-01T10:41:19.365Z,1.40
2022-10-01T10:46:22.882Z,1.45
2022-10-01T10:51:24.361Z,1.17
2022-10-01T10:56:26.028Z,2.00
2022-10-01T11:01:28.573Z,1.45
2022-10-01T11:06:30.187Z,1.40
2022-10-01T11:11:57.446Z,1.40
2022-10-01T11:17:20.156Z,1.30
2022-10-01T11:22:47.449Z,1.50
2022-10-01T11:27:52.412Z,1.40
2022-10-01T11:33:21.375Z,1.23
2022-10-01T11:38:36.156Z,1.35
2022-10-01T11:43:40.369Z,1.40
2022-10-01T11:48:44.629Z,1.50
2022-10-01T11:53:51.197Z,1.00
2022-10-01T11:59:05.253Z,1.52
2022-10-01T12:04:17.217Z,1.15
2022-10-01T12:09:26.562Z,1.10
2022-10-01T12:14:32.500Z,1.13
2022-10-01T12:24:38.793Z,1.15
2022-10-01T12:29:50.480Z,1.02
2022-10-01T12:35:13.472Z,1.08
2022-10-01T12:40:27.865Z,0.93
2022-10-01T12:45:48.372Z,1.27
2022-10-01T12:51:14.388Z,1.05
2022-10-01T12:56:39.198Z,1.05
2022-10-01T13:02:18.142Z,0.97
2022-10-01T13:07:37.484Z,1.02
2022-10-01T13:13:04.174Z,0.82
2022-10-01T13:18:14.150Z,0.93
2022-10-01T13:23:28.855Z,1.00
2022-10-01T13:28:48.885Z,0.70
2022-10-01T13:33:54.945Z,0.85
2022-10-01T13:38:56.300Z,0.80
2022-10-01T13:44:11.397Z,0.80
2022-10-01T13:49:28.577Z,0.70
2022-10-01T13:54:46.441Z,0.70
2022-10-01T13:59:49.357Z,0.73
2022-10-01T14:04:50.772Z,0.80
2022-10-01T14:09:53.156Z,0.70
2022-10-01T14:15:17.807Z,0.50
2022-10-01T14:20:21.471Z,0.60
2022-10-01T14:25:37.016Z,0.80
2022-10-01T14:30:43.043Z,0.77
2022-10-01T14:35:58.327Z,0.50
2022-10-01T14:40:59.833Z,0.65
2022-10-01T14:46:03.072Z,0.70
2022-10-01T14:51:05.909Z,0.70
2022-10-01T14:56:12.553Z,0.70
2022-10-01T15:01:20.968Z,0.60
2022-10-01T15:06:28.568Z,0.68
2022-10-01T15:11:30.906Z,0.80
2022-10-01T15:16:36.074Z,0.60
2022-10-01T15:21:45.319Z,0.70
2022-10-01T15:26:47.374Z,0.68
2022-10-01T15:31:49.748Z,0.85
2022-10-01T15:36:51.306Z,0.65
2022-10-01T15:41:52.712Z,0.82
2022-10-01T15:46:54.070Z,0.60
2022-10-01T15:52:20.065Z,0.70
2022-10-01T15:57:21.984Z,0.70
2022-10-01T16:02:28.847Z,0.60
2022-10-01T16:07:30.382Z,0.70
2022-10-01T16:12:31.745Z,0.55
2022-10-01T16:17:34.568Z,0.63
2022-10-01T16:22:37.400Z,0.57
2022-10-01T16:27:46.356Z,0.60
2022-10-01T16:32:47.788Z,0.70
2022-10-01T16:37:50.145Z,0.57
2022-10-01T16:42:51.428Z,0.75
2022-10-01T16:47:53.069Z,0.75
2022-10-01T16:52:55.278Z,0.85
2022-10-01T16:57:56.658Z,0.60
2022-10-01T17:02:58.236Z,0.90
2022-10-01T17:08:04.276Z,0.70
2022-10-01T17:13:05.641Z,0.60
2022-10-01T17:18:09.506Z,0.73
2022-10-01T17:23:14.491Z,0.80
2022-10-01T17:28:17.232Z,0.60
2022-10-01T17:33:19.177Z,0.73
2022-10-01T17:38:20.926Z,0.70
2022-10-01T17:43:22.309Z,0.60
2022-10-01T17:48:24.282Z,0.60
2022-10-01T17:53:28.526Z,0.45
2022-10-01T17:58:34.317Z,0.70
2022-10-01T18:03:36.189Z,0.50
2022-10-01T18:08:54.108Z,0.60
2022-10-01T18:13:57.116Z,0.43
2022-10-01T18:24:20.266Z,0.70
2022-10-01T18:29:26.300Z,0.45
2022-10-01T18:34:43.237Z,0.65
2022-10-01T18:39:45.632Z,0.40
2022-10-01T18:44:56.101Z,0.60
2022-10-01T18:50:10.193Z,0.60
2022-10-01T18:55:17.726Z,0.50
2022-10-01T19:00:23.261Z,0.60
2022-10-01T19:05:40.763Z,0.43
2022-10-01T19:10:57.549Z,0.55
2022-10-01T19:16:09.407Z,0.47
2022-10-01T19:21:27.163Z,0.60
2022-10-01T19:26:29.064Z,0.40
2022-10-01T19:31:52.543Z,0.50
2022-10-01T19:36:57.258Z,0.50
2022-10-01T19:42:01.598Z,0.60
2022-10-01T19:47:27.245Z,0.70
2022-10-01T19:57:31.168Z,0.50
2022-10-01T20:02:39.580Z,0.60
2022-10-01T20:07:43.725Z,0.40
2022-10-01T20:13:06.036Z,0.55
2022-10-01T20:18:15.929Z,0.55
2022-10-01T20:23:42.139Z,0.43
2022-10-01T20:29:05.872Z,0.47
2022-10-01T20:34:19.574Z,0.50
2022-10-01T20:39:41.613Z,0.50
2022-10-01T20:44:42.965Z,0.47
2022-10-01T20:49:47.678Z,0.50
2022-10-01T20:54:52.801Z,0.50
2022-10-01T20:59:54.448Z,0.40
2022-10-01T21:05:07.746Z,0.68
2022-10-01T21:10:51.986Z,0.65
2022-10-01T21:16:10.284Z,0.52
2022-10-01T21:21:35.072Z,0.50
2022-10-01T21:27:14.252Z,0.50
2022-10-01T21:33:09.857Z,0.50
2022-10-01T21:38:15.318Z,0.55
2022-10-01T21:43:27.343Z,0.47
2022-10-01T21:48:54.401Z,0.50
2022-10-01T21:54:08.890Z,0.63
2022-10-01T21:59:33.539Z,0.75
2022-10-01T22:04:38.165Z,0.40
2022-10-01T22:09:58.164Z,0.50
2022-10-01T22:14:59.530Z,0.50
2022-10-01T22:20:02.792Z,0.45
2022-10-01T22:25:04.769Z,0.68
2022-10-01T22:30:07.900Z,0.55
2022-10-01T22:35:15.177Z,0.45
2022-10-01T22:40:24.711Z,0.70
2022-10-01T22:45:34.631Z,0.60
2022-10-01T22:50:55.801Z,0.75
2022-10-01T22:55:57.321Z,0.55
2022-10-01T23:01:13.658Z,0.60
2022-10-01T23:06:42.075Z,0.55
2022-10-01T23:11:52.509Z,0.60
2022-10-01T23:16:55.950Z,0.60
2022-10-01T23:22:22.188Z,0.45
2022-10-01T23:27:59.382Z,0.50
2022-10-01T23:33:15.780Z,0.70
2022-10-01T23:38:32.177Z,0.52
2022-10-01T23:43:37.444Z,0.50
2022-10-01T23:48:53.956Z,0.70
2022-10-01T23:54:00.581Z,0.52
2022-10-01T23:59:08.972Z,0.50
