createdAt,value
2018-08-22T00:02:12.158Z,10.58
2018-08-22T00:04:39.921Z,10.25
2018-08-22T00:07:07.697Z,10.72
2018-08-22T00:09:35.466Z,10.00
2018-08-22T00:12:03.219Z,10.13
2018-08-22T00:14:31.299Z,11.08
2018-08-22T00:16:59.075Z,10.35
2018-08-22T00:19:26.810Z,10.65
2018-08-22T00:21:54.515Z,10.50
2018-08-22T00:24:22.264Z,10.08
2018-08-22T00:26:50.013Z,10.65
2018-08-22T00:29:17.761Z,10.48
2018-08-22T00:31:45.444Z,9.78
2018-08-22T00:34:13.185Z,10.30
2018-08-22T00:36:40.982Z,10.60
2018-08-22T00:39:08.729Z,10.70
2018-08-22T00:41:36.454Z,10.75
2018-08-22T00:44:04.256Z,10.80
2018-08-22T00:46:31.998Z,11.12
2018-08-22T00:48:59.791Z,11.00
2018-08-22T00:51:27.474Z,10.58
2018-08-22T00:53:55.211Z,11.05
2018-08-22T00:56:24.212Z,10.55
2018-08-22T00:58:51.901Z,10.90
2018-08-22T01:01:19.806Z,10.70
2018-08-22T01:03:47.534Z,10.70
2018-08-22T01:06:15.288Z,10.70
2018-08-22T01:08:43.064Z,10.75
2018-08-22T01:11:10.901Z,10.10
2018-08-22T01:13:38.797Z,10.50
2018-08-22T01:16:06.510Z,10.32
2018-08-22T01:18:34.213Z,10.72
2018-08-22T01:21:01.964Z,11.38
2018-08-22T01:23:29.722Z,12.20
2018-08-22T01:25:57.437Z,11.95
2018-08-22T01:28:25.161Z,11.93
2018-08-22T01:30:52.883Z,11.10
2018-08-22T01:33:20.680Z,10.93
2018-08-22T01:35:48.335Z,11.40
2018-08-22T01:38:17.028Z,10.70
2018-08-22T01:40:44.906Z,11.30
2018-08-22T01:43:12.674Z,11.03
2018-08-22T01:45:40.447Z,11.08
2018-08-22T01:48:08.251Z,10.38
2018-08-22T01:50:36.021Z,10.48
2018-08-22T01:53:04.284Z,10.88
2018-08-22T01:55:32.087Z,10.78
2018-08-22T01:57:59.838Z,10.60
2018-08-22T02:00:27.613Z,10.93
2018-08-22T02:02:55.719Z,10.53
2018-08-22T02:05:23.477Z,11.48
2018-08-22T02:07:51.260Z,10.55
2018-08-22T02:10:19.043Z,10.55
2018-08-22T02:12:46.826Z,10.78
2018-08-22T02:15:14.573Z,12.20
2018-08-22T02:17:42.306Z,11.45
2018-08-22T02:20:10.067Z,11.35
2018-08-22T02:22:37.762Z,11.70
2018-08-22T02:25:05.593Z,11.25
2018-08-22T02:27:33.367Z,11.12
2018-08-22T02:30:01.303Z,11.20
2018-08-22T02:32:29.088Z,11.08
2018-08-22T02:34:56.907Z,11.12
2018-08-22T02:37:24.631Z,10.72
2018-08-22T02:39:52.385Z,10.90
2018-08-22T02:42:20.379Z,10.65
2018-08-22T02:44:48.284Z,10.58
2018-08-22T02:47:18.782Z,10.43
2018-08-22T02:49:48.564Z,10.23
2018-08-22T02:52:16.358Z,10.95
2018-08-22T02:54:44.126Z,10.45
2018-08-22T02:57:11.867Z,10.82
2018-08-22T02:59:39.597Z,11.15
2018-08-22T03:02:07.362Z,10.78
2018-08-22T03:04:35.374Z,11.35
2018-08-22T03:07:03.132Z,10.68
2018-08-22T03:09:30.830Z,10.82
2018-08-22T03:11:58.553Z,10.72
2018-08-22T03:14:26.460Z,11.25
2018-08-22T03:16:55.129Z,11.05
2018-08-22T03:19:23.126Z,10.85
2018-08-22T03:21:50.893Z,11.48
2018-08-22T03:24:18.614Z,10.55
2018-08-22T03:26:46.344Z,11.20
2018-08-22T03:29:14.107Z,11.25
2018-08-22T03:31:41.841Z,11.18
2018-08-22T03:34:09.572Z,10.78
2018-08-22T03:36:37.286Z,10.68
2018-08-22T03:39:06.283Z,12.05
2018-08-22T03:41:34.062Z,11.03
2018-08-22T03:44:01.810Z,10.58
2018-08-22T03:46:29.559Z,11.15
2018-08-22T03:48:57.333Z,11.20
2018-08-22T03:51:25.076Z,10.95
2018-08-22T03:53:52.791Z,10.93
2018-08-22T03:56:20.474Z,11.33
2018-08-22T03:58:48.200Z,10.78
2018-08-22T04:01:15.870Z,11.22
2018-08-22T04:03:43.670Z,11.63
2018-08-22T04:06:11.438Z,11.65
2018-08-22T04:08:39.672Z,11.03
2018-08-22T04:11:08.153Z,11.50
2018-08-22T04:13:35.911Z,11.35
2018-08-22T04:16:03.853Z,12.07
2018-08-22T04:18:31.561Z,11.33
2018-08-22T04:20:59.461Z,11.53
2018-08-22T04:23:27.194Z,11.93
2018-08-22T04:25:55.053Z,11.73
2018-08-22T04:28:22.862Z,11.85
2018-08-22T04:30:50.696Z,11.70
2018-08-22T04:33:18.459Z,11.68
2018-08-22T04:35:46.218Z,11.50
2018-08-22T04:38:13.929Z,12.18
2018-08-22T04:40:41.747Z,12.43
2018-08-22T04:43:09.550Z,11.88
2018-08-22T04:45:37.344Z,12.40
2018-08-22T04:48:05.136Z,12.07
2018-08-22T04:50:32.908Z,12.40
2018-08-22T04:53:00.723Z,12.50
2018-08-22T04:55:28.605Z,12.07
2018-08-22T04:57:56.599Z,12.90
2018-08-22T05:00:25.105Z,12.33
2018-08-22T05:02:53.031Z,13.28
2018-08-22T05:05:21.352Z,12.55
2018-08-22T05:07:49.072Z,13.20
2018-08-22T05:10:16.845Z,12.65
2018-08-22T05:12:44.619Z,12.88
2018-08-22T05:15:12.341Z,13.72
2018-08-22T05:17:40.088Z,14.63
2018-08-22T05:20:08.566Z,14.43
2018-08-22T05:22:36.498Z,13.90
2018-08-22T05:25:04.391Z,13.93
2018-08-22T05:27:32.263Z,13.83
2018-08-22T05:30:00.063Z,13.88
2018-08-22T05:32:28.103Z,14.55
2018-08-22T05:34:55.903Z,14.30
2018-08-22T05:37:23.904Z,14.30
2018-08-22T05:39:51.694Z,14.63
2018-08-22T05:42:19.688Z,14.20
2018-08-22T05:44:47.475Z,13.62
2018-08-22T05:47:15.660Z,13.32
2018-08-22T05:49:44.088Z,13.68
2018-08-22T05:52:12.513Z,13.90
2018-08-22T05:54:40.365Z,14.03
2018-08-22T05:57:08.211Z,14.05
2018-08-22T05:59:36.245Z,13.55
2018-08-22T06:02:04.037Z,13.53
2018-08-22T06:04:32.950Z,13.32
2018-08-22T06:07:00.934Z,12.90
2018-08-22T06:09:28.656Z,12.63
2018-08-22T06:11:56.498Z,12.53
2018-08-22T06:14:24.484Z,12.35
2018-08-22T06:16:52.533Z,12.78
2018-08-22T06:19:20.369Z,12.15
2018-08-22T06:21:48.960Z,11.90
2018-08-22T06:24:29.301Z,11.78
2018-08-22T06:26:59.683Z,11.05
2018-08-22T06:29:29.407Z,11.20
2018-08-22T06:31:57.170Z,11.08
2018-08-22T06:34:24.982Z,10.75
2018-08-22T06:36:52.846Z,11.83
2018-08-22T06:39:20.600Z,11.55
2018-08-22T06:41:48.515Z,12.18
2018-08-22T06:44:16.513Z,12.23
2018-08-22T06:46:44.333Z,12.70
2018-08-22T06:49:12.230Z,11.45
2018-08-22T06:51:40.200Z,13.15
2018-08-22T06:54:07.953Z,13.32
2018-08-22T06:56:36.739Z,13.15
2018-08-22T06:59:05.380Z,12.63
2018-08-22T07:01:34.301Z,12.25
2018-08-22T07:04:03.239Z,13.68
2018-08-22T07:06:31.838Z,13.13
2018-08-22T07:08:59.932Z,13.68
2018-08-22T07:11:27.830Z,13.80
2018-08-22T07:13:57.284Z,13.98
2018-08-22T07:16:25.517Z,14.25
2018-08-22T07:18:53.441Z,13.88
2018-08-22T07:21:22.013Z,15.20
2018-08-22T07:23:49.846Z,14.47
2018-08-22T07:26:18.406Z,14.50
2018-08-22T07:28:46.303Z,13.65
2018-08-22T07:31:15.073Z,15.30
2018-08-22T07:33:42.904Z,14.87
2018-08-22T07:36:11.125Z,14.78
2018-08-22T07:38:40.410Z,14.90
2018-08-22T07:41:08.255Z,15.18
2018-08-22T07:43:36.174Z,15.88
2018-08-22T07:46:04.682Z,15.65
2018-08-22T07:48:40.923Z,15.72
2018-08-22T07:51:08.799Z,16.87
2018-08-22T07:53:38.079Z,17.37
2018-08-22T07:56:06.662Z,17.12
2018-08-22T07:58:35.439Z,17.07
2018-08-22T08:01:04.311Z,16.82
2018-08-22T08:03:32.304Z,16.55
2018-08-22T08:06:00.788Z,17.17
2018-08-22T08:08:28.629Z,18.07
2018-08-22T08:10:59.241Z,17.85
2018-08-22T08:13:27.024Z,18.95
2018-08-22T08:15:55.258Z,20.95
2018-08-22T08:18:24.528Z,23.10
2018-08-22T08:20:52.449Z,22.22
2018-08-22T08:23:20.805Z,23.30
2018-08-22T08:25:48.843Z,22.27
2018-08-22T08:28:17.530Z,22.48
2018-08-22T08:30:45.774Z,23.32
2018-08-22T08:33:14.856Z,23.02
2018-08-22T08:35:43.107Z,23.92
2018-08-22T08:39:41.963Z,23.75
2018-08-22T08:42:10.189Z,24.27
2018-08-22T08:44:40.280Z,23.75
2018-08-22T08:47:09.050Z,25.70
2018-08-22T08:49:38.009Z,25.57
2018-08-22T08:52:06.504Z,24.63
2018-08-22T08:54:35.194Z,25.27
2018-08-22T08:57:03.708Z,27.35
2018-08-22T08:59:31.957Z,23.67
2018-08-22T09:01:59.916Z,27.93
2018-08-22T09:04:28.972Z,28.92
2018-08-22T09:06:57.110Z,28.95
2018-08-22T09:09:25.045Z,28.85
2018-08-22T09:11:57.275Z,23.27
2018-08-22T09:14:25.937Z,31.30
2018-08-22T09:16:54.336Z,31.23
2018-08-22T09:19:22.219Z,32.05
2018-08-22T09:21:50.614Z,30.48
2018-08-22T09:24:18.670Z,31.75
2018-08-22T09:26:46.549Z,32.20
2018-08-22T09:29:15.229Z,31.60
2018-08-22T09:31:43.638Z,32.00
2018-08-22T09:34:11.400Z,31.27
2018-08-22T09:36:39.127Z,31.12
2018-08-22T09:39:10.655Z,30.05
2018-08-22T09:41:38.396Z,27.80
2018-08-22T09:44:07.050Z,24.87
2018-08-22T09:46:34.988Z,29.50
2018-08-22T09:49:03.317Z,29.82
2018-08-22T09:51:31.112Z,28.95
2018-08-22T09:53:58.843Z,27.67
2018-08-22T09:56:26.657Z,27.42
2018-08-22T09:58:54.389Z,29.87
2018-08-22T10:01:26.757Z,28.25
2018-08-22T10:03:56.133Z,27.62
2018-08-22T10:06:35.390Z,26.82
2018-08-22T10:09:06.167Z,24.18
2018-08-22T10:11:33.956Z,25.12
2018-08-22T10:14:01.746Z,23.52
2018-08-22T10:16:29.758Z,24.02
2018-08-22T10:18:57.546Z,23.75
2018-08-22T10:21:25.938Z,24.30
2018-08-22T10:23:53.629Z,24.47
2018-08-22T10:26:21.439Z,22.95
2018-08-22T10:28:49.299Z,22.73
2018-08-22T10:31:18.120Z,22.48
2018-08-22T10:33:45.827Z,21.60
2018-08-22T10:36:13.579Z,24.55
2018-08-22T10:38:41.824Z,22.77
2018-08-22T10:41:09.846Z,24.05
2018-08-22T10:43:37.593Z,24.35
2018-08-22T10:46:05.763Z,23.95
2018-08-22T10:48:33.429Z,24.90
2018-08-22T10:51:01.240Z,23.35
2018-08-22T10:53:28.985Z,24.55
2018-08-22T10:55:56.806Z,24.75
2018-08-22T10:58:24.671Z,26.40
2018-08-22T11:00:52.352Z,24.87
2018-08-22T11:03:20.034Z,24.00
2018-08-22T11:05:48.290Z,26.80
2018-08-22T11:08:16.001Z,27.07
2018-08-22T11:10:43.764Z,28.07
2018-08-22T11:13:11.655Z,30.32
2018-08-22T11:15:39.515Z,26.82
2018-08-22T11:18:07.313Z,27.10
2018-08-22T11:20:50.474Z,27.93
2018-08-22T11:23:30.378Z,28.80
2018-08-22T11:26:15.261Z,29.45
2018-08-22T11:29:00.278Z,28.45
2018-08-22T11:31:45.243Z,29.55
2018-08-22T11:34:24.820Z,29.45
2018-08-22T11:37:00.166Z,30.52
2018-08-22T11:39:28.201Z,29.55
2018-08-22T11:41:57.300Z,28.00
2018-08-22T11:44:25.710Z,24.77
2018-08-22T11:46:54.342Z,25.00
2018-08-22T11:49:22.402Z,25.57
2018-08-22T11:51:50.204Z,24.80
2018-08-22T11:54:17.968Z,22.75
2018-08-22T11:56:45.709Z,18.50
2018-08-22T11:59:13.478Z,17.60
2018-08-22T12:01:41.287Z,19.37
2018-08-22T12:04:09.295Z,22.20
2018-08-22T12:06:37.022Z,19.57
2018-08-22T12:09:06.910Z,16.50
2018-08-22T12:11:34.697Z,18.85
2018-08-22T12:14:03.247Z,18.65
2018-08-22T12:16:31.320Z,18.32
2018-08-22T12:18:59.056Z,16.90
2018-08-22T12:21:26.887Z,19.90
2018-08-22T12:23:54.699Z,18.57
2018-08-22T12:26:23.193Z,19.20
2018-08-22T12:28:52.587Z,17.70
2018-08-22T12:31:20.455Z,18.00
2018-08-22T12:33:48.251Z,17.55
2018-08-22T12:36:16.033Z,16.60
2018-08-22T12:38:44.662Z,17.20
2018-08-22T12:41:12.416Z,15.95
2018-08-22T12:43:40.153Z,13.65
2018-08-22T12:46:07.995Z,13.50
2018-08-22T12:48:36.303Z,14.60
2018-08-22T12:51:04.138Z,14.65
2018-08-22T12:53:31.859Z,15.10
2018-08-22T12:55:59.664Z,16.90
2018-08-22T12:58:27.594Z,16.52
2018-08-22T13:00:55.879Z,16.70
2018-08-22T13:03:23.710Z,18.85
2018-08-22T13:05:51.845Z,17.92
2018-08-22T13:08:33.240Z,19.10
2018-08-22T13:11:09.914Z,19.02
2018-08-22T13:13:38.229Z,18.98
2018-08-22T13:16:06.045Z,20.25
2018-08-22T13:18:33.998Z,22.55
2018-08-22T13:21:01.891Z,19.67
2018-08-22T13:23:30.047Z,19.92
2018-08-22T13:25:59.284Z,18.75
2018-08-22T13:28:27.122Z,20.80
2018-08-22T13:30:55.799Z,21.00
2018-08-22T13:33:36.876Z,19.02
2018-08-22T13:36:06.126Z,16.00
2018-08-22T13:38:33.851Z,15.90
2018-08-22T13:41:02.564Z,19.85
2018-08-22T13:43:30.691Z,18.82
2018-08-22T13:45:58.608Z,18.87
2018-08-22T13:48:26.355Z,18.25
2018-08-22T13:50:54.450Z,18.12
2018-08-22T13:53:22.159Z,19.67
2018-08-22T13:55:50.089Z,16.10
2018-08-22T13:58:17.867Z,19.23
2018-08-22T14:00:45.686Z,17.27
2018-08-22T14:03:13.556Z,18.17
2018-08-22T14:05:49.809Z,17.98
2018-08-22T14:08:17.667Z,14.60
2018-08-22T14:10:45.473Z,16.50
2018-08-22T14:13:13.342Z,16.30
2018-08-22T14:15:41.046Z,17.25
2018-08-22T14:18:08.862Z,15.85
2018-08-22T14:20:36.611Z,15.40
2018-08-22T14:23:04.723Z,13.95
2018-08-22T14:25:32.913Z,14.87
2018-08-22T14:28:00.708Z,14.70
2018-08-22T14:30:28.670Z,14.90
2018-08-22T14:32:56.375Z,14.35
2018-08-22T14:35:24.090Z,13.53
2018-08-22T14:37:53.299Z,14.43
2018-08-22T14:40:22.196Z,14.33
2018-08-22T14:42:50.071Z,15.25
2018-08-22T14:45:17.760Z,14.90
2018-08-22T14:47:45.604Z,14.90
2018-08-22T14:50:13.451Z,15.23
2018-08-22T14:52:41.186Z,15.70
2018-08-22T14:55:08.976Z,14.78
2018-08-22T14:57:36.716Z,13.98
2018-08-22T15:00:04.773Z,15.75
2018-08-22T15:02:33.254Z,14.40
2018-08-22T15:05:01.575Z,16.12
2018-08-22T15:07:29.442Z,13.53
2018-08-22T15:09:57.369Z,12.50
2018-08-22T15:12:25.446Z,11.08
2018-08-22T15:14:54.583Z,12.43
2018-08-22T15:17:23.009Z,12.55
2018-08-22T15:19:51.875Z,11.18
2018-08-22T15:22:20.290Z,13.95
2018-08-22T15:24:48.302Z,18.87
2018-08-22T15:27:16.066Z,14.78
2018-08-22T15:29:43.778Z,13.98
2018-08-22T15:32:11.992Z,13.83
2018-08-22T15:34:52.304Z,15.70
2018-08-22T15:37:27.897Z,13.25
2018-08-22T15:39:56.742Z,14.75
2018-08-22T15:42:24.612Z,14.65
2018-08-22T15:44:52.306Z,13.43
2018-08-22T15:47:20.385Z,11.80
2018-08-22T15:49:47.995Z,12.40
2018-08-22T15:52:16.113Z,11.83
2018-08-22T15:54:58.804Z,11.03
2018-08-22T15:57:39.649Z,12.75
2018-08-22T16:00:07.361Z,14.63
2018-08-22T16:02:35.133Z,12.68
2018-08-22T16:05:03.097Z,15.53
2018-08-22T16:07:31.563Z,14.73
2018-08-22T16:09:59.327Z,13.15
2018-08-22T16:12:27.342Z,12.33
2018-08-22T16:14:55.287Z,13.22
2018-08-22T16:17:23.105Z,16.87
2018-08-22T16:19:51.040Z,16.10
2018-08-22T16:22:18.804Z,14.43
2018-08-22T16:24:46.633Z,16.60
2018-08-22T16:27:14.335Z,15.48
2018-08-22T16:29:42.126Z,14.70
2018-08-22T16:32:09.925Z,15.58
2018-08-22T16:34:38.553Z,14.33
2018-08-22T16:37:07.320Z,15.58
2018-08-22T16:39:41.367Z,15.30
2018-08-22T16:42:09.813Z,15.03
2018-08-22T16:44:37.730Z,15.30
2018-08-22T16:47:05.934Z,15.32
2018-08-22T16:49:34.006Z,13.08
2018-08-22T16:52:02.578Z,13.00
2018-08-22T16:54:30.319Z,13.88
2018-08-22T16:56:58.302Z,13.40
2018-08-22T16:59:26.321Z,14.60
2018-08-22T17:01:54.130Z,14.78
2018-08-22T17:04:21.834Z,14.33
2018-08-22T17:06:49.542Z,13.58
2018-08-22T17:09:17.312Z,14.05
2018-08-22T17:11:45.150Z,14.38
2018-08-22T17:14:12.892Z,14.30
2018-08-22T17:16:40.633Z,14.23
2018-08-22T17:19:08.401Z,14.73
2018-08-22T17:21:36.112Z,15.83
2018-08-22T17:24:03.800Z,14.10
2018-08-22T17:26:31.915Z,15.70
2018-08-22T17:29:00.818Z,15.90
2018-08-22T17:31:29.494Z,17.55
2018-08-22T17:34:03.569Z,16.50
2018-08-22T17:36:32.430Z,18.17
2018-08-22T17:39:01.366Z,16.77
2018-08-22T17:41:29.730Z,18.30
2018-08-22T17:44:04.251Z,17.12
2018-08-22T17:46:34.827Z,16.62
2018-08-22T17:49:03.815Z,17.77
2018-08-22T17:51:39.616Z,17.80
2018-08-22T17:54:09.033Z,17.35
2018-08-22T17:56:37.306Z,17.30
2018-08-22T17:59:05.134Z,17.80
2018-08-22T18:01:34.012Z,17.05
2018-08-22T18:04:01.996Z,17.10
2018-08-22T18:06:29.908Z,16.77
2018-08-22T18:08:58.642Z,17.42
2018-08-22T18:11:26.505Z,16.73
2018-08-22T18:13:57.255Z,17.80
2018-08-22T18:16:26.065Z,16.75
2018-08-22T18:18:53.890Z,17.92
2018-08-22T18:21:47.975Z,18.25
2018-08-22T18:24:32.608Z,18.15
2018-08-22T18:27:31.097Z,17.80
2018-08-22T18:30:12.281Z,18.90
2018-08-22T18:32:50.398Z,18.75
2018-08-22T18:35:35.575Z,18.73
2018-08-22T18:38:19.745Z,18.52
2018-08-22T18:41:08.251Z,18.87
2018-08-22T18:49:38.874Z,19.55
2018-08-22T18:52:29.756Z,19.17
2018-08-22T18:54:59.587Z,19.15
2018-08-22T18:57:27.505Z,19.27
2018-08-22T18:59:56.309Z,20.77
2018-08-22T19:02:24.210Z,20.30
2018-08-22T19:04:52.348Z,20.60
2018-08-22T19:07:20.442Z,20.62
2018-08-22T19:09:48.151Z,20.45
2018-08-22T19:12:15.912Z,20.20
2018-08-22T19:14:45.458Z,20.10
2018-08-22T19:17:15.725Z,19.92
2018-08-22T19:19:44.725Z,19.98
2018-08-22T19:22:14.526Z,19.25
2018-08-22T19:24:57.743Z,20.15
2018-08-22T19:27:26.020Z,20.35
2018-08-22T19:29:54.743Z,19.87
2018-08-22T19:32:22.603Z,19.73
2018-08-22T19:34:55.240Z,20.50
2018-08-22T19:37:24.083Z,19.85
2018-08-22T19:40:00.985Z,19.82
2018-08-22T19:42:31.532Z,20.45
2018-08-22T19:44:59.804Z,21.05
2018-08-22T19:47:27.646Z,18.62
2018-08-22T19:49:55.482Z,20.55
2018-08-22T19:52:23.452Z,19.90
2018-08-22T19:54:51.315Z,19.98
2018-08-22T19:57:23.742Z,20.25
2018-08-22T19:59:51.489Z,19.35
2018-08-22T20:02:19.301Z,19.32
2018-08-22T20:04:47.078Z,19.32
2018-08-22T20:07:15.689Z,20.23
2018-08-22T20:09:43.799Z,18.82
2018-08-22T20:12:12.080Z,19.20
2018-08-22T20:14:48.952Z,19.98
2018-08-22T20:17:22.734Z,20.20
2018-08-22T20:19:50.683Z,20.60
2018-08-22T20:22:22.016Z,20.05
2018-08-22T20:24:50.085Z,20.68
2018-08-22T20:27:18.183Z,19.07
2018-08-22T20:29:46.650Z,18.73
2018-08-22T20:32:20.174Z,19.67
2018-08-22T20:34:47.936Z,20.15
2018-08-22T20:37:15.661Z,19.55
2018-08-22T20:39:44.999Z,19.02
2018-08-22T20:42:12.888Z,19.32
2018-08-22T20:44:41.902Z,20.25
2018-08-22T20:47:09.650Z,20.55
2018-08-22T20:49:42.385Z,20.57
2018-08-22T20:52:10.237Z,18.73
2018-08-22T20:54:38.208Z,19.75
2018-08-22T20:57:06.933Z,19.07
2018-08-22T20:59:34.905Z,20.20
2018-08-22T21:02:04.790Z,20.08
2018-08-22T21:04:33.041Z,20.15
2018-08-22T21:07:00.840Z,20.25
2018-08-22T21:09:28.498Z,20.25
2018-08-22T21:11:58.291Z,20.90
2018-08-22T21:14:27.523Z,20.45
2018-08-22T21:16:55.477Z,20.02
2018-08-22T21:19:23.245Z,20.00
2018-08-22T21:21:51.029Z,19.20
2018-08-22T21:24:18.750Z,20.82
2018-08-22T21:26:46.502Z,20.05
2018-08-22T21:29:14.286Z,21.35
2018-08-22T21:31:41.987Z,20.27
2018-08-22T21:34:15.433Z,20.15
2018-08-22T21:36:44.497Z,20.43
2018-08-22T21:39:17.947Z,22.02
2018-08-22T21:41:46.307Z,21.20
2018-08-22T21:44:20.504Z,21.02
2018-08-22T21:47:10.304Z,20.43
2018-08-22T21:49:38.162Z,21.25
2018-08-22T21:52:05.907Z,20.32
2018-08-22T21:54:33.756Z,21.45
2018-08-22T21:57:03.202Z,21.52
2018-08-22T21:59:31.009Z,20.77
2018-08-22T22:02:04.438Z,21.35
2018-08-22T22:04:37.500Z,21.15
2018-08-22T22:07:07.526Z,21.20
2018-08-22T22:09:35.915Z,21.25
2018-08-22T22:12:10.889Z,20.48
2018-08-22T22:14:41.821Z,20.97
2018-08-22T22:17:10.114Z,21.68
2018-08-22T22:19:37.826Z,21.75
2018-08-22T22:22:05.523Z,21.48
2018-08-22T22:25:16.910Z,20.95
2018-08-22T22:27:45.080Z,21.68
2018-08-22T22:30:12.882Z,21.30
2018-08-22T22:32:40.523Z,21.85
2018-08-22T22:35:08.282Z,21.30
2018-08-22T22:37:36.327Z,21.07
2018-08-22T22:40:04.372Z,21.15
2018-08-22T22:42:32.138Z,20.60
2018-08-22T22:45:00.561Z,21.35
2018-08-22T22:47:33.160Z,21.10
2018-08-22T22:50:03.220Z,21.90
2018-08-22T22:52:40.211Z,21.02
2018-08-22T22:55:08.714Z,21.52
2018-08-22T22:57:37.618Z,21.70
2018-08-22T23:00:08.951Z,21.55
2018-08-22T23:02:36.710Z,22.07
2018-08-22T23:05:04.526Z,22.62
2018-08-22T23:07:33.498Z,21.52
2018-08-22T23:10:07.304Z,21.15
2018-08-22T23:12:38.749Z,21.65
2018-08-22T23:15:08.166Z,21.55
2018-08-22T23:17:35.885Z,21.33
2018-08-22T23:20:23.848Z,21.15
2018-08-22T23:22:51.591Z,21.05
2018-08-22T23:25:19.375Z,21.30
2018-08-22T23:27:47.293Z,21.15
2018-08-22T23:30:16.902Z,20.97
2018-08-22T23:32:44.688Z,21.62
2018-08-22T23:35:25.389Z,20.75
2018-08-22T23:37:54.266Z,20.85
2018-08-22T23:40:23.858Z,20.00
2018-08-22T23:42:51.907Z,20.25
2018-08-22T23:45:19.696Z,21.48
2018-08-22T23:47:47.544Z,21.07
2018-08-22T23:50:15.374Z,20.35
2018-08-22T23:52:50.105Z,20.45
2018-08-22T23:55:19.274Z,20.97
2018-08-22T23:57:49.468Z,20.02
