createdAt,value
2016-10-23T00:00:36.986Z,65.13
2016-10-23T00:01:37.003Z,65.7
2016-10-23T00:02:37.347Z,65.8
2016-10-23T00:03:37.036Z,65.6
2016-10-23T00:04:37.051Z,65.32
2016-10-23T00:05:37.068Z,65.51
2016-10-23T00:06:37.413Z,65.6
2016-10-23T00:07:37.418Z,65.6
2016-10-23T00:08:37.156Z,64.94
2016-10-23T00:09:37.140Z,64.84
2016-10-23T00:10:37.472Z,65.99
2016-10-23T00:11:37.173Z,65.8
2016-10-23T00:12:37.189Z,65.99
2016-10-23T00:13:37.521Z,65.8
2016-10-23T00:14:37.225Z,65.99
2016-10-23T00:15:37.276Z,66.08
2016-10-23T00:16:37.572Z,66.46
2016-10-23T00:17:37.587Z,65.99
2016-10-23T00:18:37.286Z,65.99
2016-10-23T00:19:37.622Z,65.6
2016-10-23T00:20:37.639Z,65.99
2016-10-23T00:21:37.651Z,65.8
2016-10-23T00:22:37.355Z,66.27
2016-10-23T00:23:37.689Z,66.17
2016-10-23T00:24:37.388Z,65.99
2016-10-23T00:25:37.720Z,66.52
2016-10-23T00:26:37.421Z,66.27
2016-10-23T00:27:37.754Z,66.14
2016-10-23T00:28:37.454Z,66.24
2016-10-23T00:29:37.787Z,66.42
2016-10-23T00:30:37.545Z,66.42
2016-10-23T00:31:37.818Z,66.61
2016-10-23T00:32:37.850Z,66.33
2016-10-23T00:33:37.539Z,66.9
2016-10-23T00:34:37.871Z,66.9
2016-10-23T00:35:37.571Z,67.19
2016-10-23T00:36:37.602Z,67.38
2016-10-23T00:37:37.610Z,66.9
2016-10-23T00:38:37.621Z,66.74
2016-10-23T00:39:37.638Z,66.36
2016-10-23T00:40:37.971Z,66.55
2016-10-23T00:41:37.986Z,66.61
2016-10-23T00:42:38.003Z,66.65
2016-10-23T00:43:38.040Z,66.84
2016-10-23T00:44:38.038Z,67.13
2016-10-23T00:45:38.056Z,67.41
2016-10-23T00:46:37.757Z,66.9
2016-10-23T00:47:37.771Z,66.08
2016-10-23T00:48:37.788Z,66.74
2016-10-23T00:49:37.803Z,66.46
2016-10-23T00:50:38.138Z,67.41
2016-10-23T00:51:37.836Z,66.46
2016-10-23T00:52:37.855Z,66.61
2016-10-23T00:53:38.187Z,66.84
2016-10-23T00:54:37.888Z,66.46
2016-10-23T00:55:37.905Z,67
2016-10-23T00:56:38.239Z,66.52
2016-10-23T00:57:37.936Z,67.19
2016-10-23T00:58:38.270Z,66.52
2016-10-23T00:59:38.287Z,66.8
2016-10-23T01:00:38.302Z,67
2016-10-23T01:01:38.320Z,67.28
2016-10-23T01:02:38.019Z,67
2016-10-23T01:03:38.037Z,67.47
2016-10-23T01:04:38.370Z,67.66
2016-10-23T01:05:38.387Z,67.47
2016-10-23T01:06:38.086Z,67.76
2016-10-23T01:07:38.419Z,67
2016-10-23T01:08:38.433Z,66.8
2016-10-23T01:09:38.134Z,66.17
2016-10-23T01:10:38.154Z,66.74
2016-10-23T01:11:38.488Z,66.46
2016-10-23T01:12:38.501Z,66.74
2016-10-23T01:13:38.516Z,66.52
2016-10-23T01:14:38.534Z,66.9
2016-10-23T01:15:38.550Z,66.9
2016-10-23T01:16:38.564Z,67.66
2016-10-23T01:17:38.582Z,67
2016-10-23T01:18:38.598Z,67.47
2016-10-23T01:19:38.618Z,66.9
2016-10-23T01:20:38.319Z,67.19
2016-10-23T01:21:38.361Z,66.8
2016-10-23T01:22:38.665Z,67
2016-10-23T01:23:38.684Z,66.52
2016-10-23T01:24:38.696Z,66.71
2016-10-23T01:25:38.399Z,66.8
2016-10-23T01:26:38.417Z,66.71
2016-10-23T01:27:38.759Z,66.61
2016-10-23T01:28:38.764Z,66.9
2016-10-23T01:29:38.467Z,66.71
2016-10-23T01:30:38.795Z,66.61
2016-10-23T01:31:38.499Z,67.38
2016-10-23T01:32:38.833Z,66.9
2016-10-23T01:33:38.531Z,66.61
2016-10-23T01:34:38.549Z,66.61
2016-10-23T01:35:38.572Z,66.71
2016-10-23T01:36:38.893Z,66.52
2016-10-23T01:37:38.914Z,66.71
2016-10-23T01:38:38.944Z,66.61
2016-10-23T01:39:38.669Z,67.19
2016-10-23T01:40:38.964Z,66.61
2016-10-23T01:41:38.661Z,66.8
2016-10-23T01:42:39.008Z,66.71
2016-10-23T01:43:38.704Z,66.8
2016-10-23T01:44:39.034Z,66.8
2016-10-23T01:45:38.739Z,67
2016-10-23T01:46:38.750Z,67.15
2016-10-23T01:47:39.077Z,67.63
2016-10-23T01:48:38.779Z,66.96
2016-10-23T01:49:39.109Z,67.53
2016-10-23T01:50:39.122Z,67.53
2016-10-23T01:51:38.825Z,67.63
2016-10-23T01:52:39.160Z,67.53
2016-10-23T01:53:39.183Z,67.53
2016-10-23T01:54:38.874Z,66.96
2016-10-23T01:55:39.207Z,67.44
2016-10-23T01:56:39.223Z,67.15
2016-10-23T01:57:38.932Z,67.53
2016-10-23T01:58:38.941Z,67.72
2016-10-23T01:59:39.275Z,67.63
2016-10-23T02:00:39.015Z,67.72
2016-10-23T02:01:39.304Z,67.72
2016-10-23T02:02:39.010Z,67.53
2016-10-23T02:03:39.339Z,67.72
2016-10-23T02:04:39.037Z,67.53
2016-10-23T02:05:39.054Z,67.06
2016-10-23T02:06:39.070Z,66.77
2016-10-23T02:07:39.086Z,66.49
2016-10-23T02:08:39.417Z,66.87
2016-10-23T02:09:39.431Z,67.34
2016-10-23T02:10:39.135Z,67.15
2016-10-23T02:11:39.152Z,66.77
2016-10-23T02:12:39.167Z,66.67
2016-10-23T02:13:39.207Z,66.49
2016-10-23T02:14:39.198Z,66.87
2016-10-23T02:15:39.215Z,66.96
2016-10-23T02:16:39.238Z,66.87
2016-10-23T02:17:39.249Z,67.34
2016-10-23T02:18:39.581Z,67.25
2016-10-23T02:19:39.597Z,67.44
2016-10-23T02:20:39.612Z,67.06
2016-10-23T02:21:39.627Z,67.53
2016-10-23T02:22:39.328Z,67.63
2016-10-23T02:23:39.662Z,67.06
2016-10-23T02:24:39.360Z,67.25
2016-10-23T02:25:39.377Z,66.67
2016-10-23T02:26:39.707Z,67.25
2016-10-23T02:27:39.723Z,67.72
2016-10-23T02:28:39.741Z,67.72
2016-10-23T02:29:39.438Z,67.21
2016-10-23T02:30:39.455Z,67.59
2016-10-23T02:31:39.788Z,67.69
2016-10-23T02:32:39.484Z,67.5
2016-10-23T02:33:39.817Z,67.31
2016-10-23T02:34:39.517Z,67.4
2016-10-23T02:35:39.550Z,67.15
2016-10-23T02:36:39.549Z,67.25
2016-10-23T02:37:39.565Z,67.44
2016-10-23T02:38:39.581Z,67.21
2016-10-23T02:39:39.596Z,67.79
2016-10-23T02:40:39.618Z,68.07
2016-10-23T02:41:39.942Z,68.07
2016-10-23T02:42:39.961Z,68.54
2016-10-23T02:43:39.974Z,68.35
2016-10-23T02:44:39.678Z,68.44
2016-10-23T02:45:40.009Z,67.97
2016-10-23T02:46:39.705Z,68.07
2016-10-23T02:47:39.723Z,68.44
2016-10-23T02:48:40.061Z,68.35
2016-10-23T02:49:40.082Z,68.16
2016-10-23T02:50:39.767Z,68.44
2016-10-23T02:51:39.785Z,68.54
2016-10-23T02:52:39.798Z,69.21
2016-10-23T02:53:40.130Z,68.54
2016-10-23T02:54:40.146Z,69.11
2016-10-23T02:55:40.166Z,69.21
2016-10-23T02:56:40.175Z,69.4
2016-10-23T02:57:39.897Z,69.11
2016-10-23T02:58:40.206Z,68.83
2016-10-23T02:59:40.223Z,69.21
2016-10-23T03:00:40.239Z,69.02
2016-10-23T03:01:39.940Z,69.3
2016-10-23T03:02:39.955Z,69.59
2016-10-23T03:03:40.285Z,68.35
2016-10-23T03:04:39.987Z,68.26
2016-10-23T03:05:40.003Z,68.44
2016-10-23T03:06:40.017Z,68.26
2016-10-23T03:07:40.034Z,68.44
2016-10-23T03:08:40.365Z,68.26
2016-10-23T03:09:40.062Z,68.44
2016-10-23T03:10:40.083Z,68.54
2016-10-23T03:11:40.412Z,68.44
2016-10-23T03:12:40.108Z,68.16
2016-10-23T03:13:40.441Z,68.64
2016-10-23T03:14:40.143Z,68.26
2016-10-23T03:15:40.473Z,69.3
2016-10-23T03:16:40.500Z,69.21
2016-10-23T03:17:40.188Z,69.78
2016-10-23T03:18:40.202Z,69.59
2016-10-23T03:19:40.241Z,69.02
2016-10-23T03:20:40.233Z,69.4
2016-10-23T03:21:40.565Z,69.11
2016-10-23T03:22:40.300Z,69.11
2016-10-23T03:23:40.279Z,69.11
2016-10-23T03:24:40.294Z,69.4
2016-10-23T03:25:40.310Z,69.21
2016-10-23T03:26:40.325Z,69.3
2016-10-23T03:27:40.656Z,69.11
2016-10-23T03:28:40.356Z,69.49
2016-10-23T03:29:40.375Z,69.21
2016-10-23T03:30:40.387Z,69.49
2016-10-23T03:31:40.717Z,69.11
2016-10-23T03:32:40.734Z,69.4
2016-10-23T03:33:40.749Z,69.3
2016-10-23T03:34:40.764Z,69.4
2016-10-23T03:35:40.464Z,69.59
2016-10-23T03:36:40.478Z,69.21
2016-10-23T03:37:40.809Z,69.3
2016-10-23T03:38:40.509Z,69.78
2016-10-23T03:39:40.842Z,69.11
2016-10-23T03:40:40.857Z,69.68
2016-10-23T03:41:40.877Z,69.96
2016-10-23T03:42:40.889Z,70.06
2016-10-23T03:43:40.902Z,69.74
2016-10-23T03:44:40.603Z,69.49
2016-10-23T03:45:40.933Z,69.93
2016-10-23T03:46:40.948Z,70.35
2016-10-23T03:47:40.968Z,70.12
2016-10-23T03:48:40.987Z,70.54
2016-10-23T03:49:40.678Z,70.25
2016-10-23T03:50:41.011Z,70.25
2016-10-23T03:51:41.024Z,70.06
2016-10-23T03:52:41.079Z,69.93
2016-10-23T03:53:40.738Z,69.55
2016-10-23T03:54:41.081Z,70.63
2016-10-23T03:55:40.776Z,69.96
2016-10-23T03:56:41.102Z,69.93
2016-10-23T03:57:40.800Z,70.25
2016-10-23T03:58:40.816Z,70.35
2016-10-23T03:59:41.149Z,70.12
2016-10-23T04:00:40.848Z,70.25
2016-10-23T04:01:41.189Z,70.25
2016-10-23T04:02:41.205Z,69.93
2016-10-23T04:03:40.928Z,70.06
2016-10-23T04:04:41.226Z,70.35
2016-10-23T04:05:41.247Z,69.59
2016-10-23T04:06:40.937Z,69.49
2016-10-23T04:07:41.003Z,69.59
2016-10-23T04:08:41.285Z,69.49
2016-10-23T04:09:40.985Z,69.3
2016-10-23T04:10:41.005Z,69.78
2016-10-23T04:11:41.327Z,69.27
2016-10-23T04:12:41.357Z,69.21
2016-10-23T04:13:41.365Z,69.49
2016-10-23T04:14:41.063Z,69.68
2016-10-23T04:15:41.392Z,69.93
2016-10-23T04:16:41.422Z,69.93
2016-10-23T04:17:41.115Z,70.03
2016-10-23T04:18:41.440Z,71.01
2016-10-23T04:19:41.137Z,70.25
2016-10-23T04:20:41.154Z,69.87
2016-10-23T04:21:41.519Z,69.93
2016-10-23T04:22:41.183Z,69.96
2016-10-23T04:23:41.514Z,69.87
2016-10-23T04:24:41.531Z,69.68
2016-10-23T04:25:41.231Z,70.12
2016-10-23T04:26:41.245Z,69.55
2016-10-23T04:27:41.265Z,69.55
2016-10-23T04:28:41.590Z,69.74
2016-10-23T04:29:41.289Z,69.74
2016-10-23T04:30:41.619Z,69.65
2016-10-23T04:31:41.323Z,69.96
2016-10-23T04:32:41.653Z,69.46
2016-10-23T04:33:41.666Z,70.25
2016-10-23T04:34:41.700Z,70.25
2016-10-23T04:35:41.382Z,69.59
2016-10-23T04:36:41.401Z,69.3
2016-10-23T04:37:41.726Z,69.46
2016-10-23T04:38:41.451Z,69.4
2016-10-23T04:39:41.460Z,69.65
2016-10-23T04:40:41.775Z,69.65
2016-10-23T04:41:41.472Z,69.65
2016-10-23T04:42:41.492Z,69.36
2016-10-23T04:43:41.834Z,69.93
2016-10-23T04:44:41.840Z,69.3
2016-10-23T04:45:41.852Z,69.11
2016-10-23T04:46:41.868Z,69.3
2016-10-23T04:47:41.884Z,69.59
2016-10-23T04:48:41.898Z,69.96
2016-10-23T04:49:41.921Z,70.54
2016-10-23T04:50:41.640Z,70.21
2016-10-23T04:51:41.628Z,69.55
2016-10-23T04:52:41.957Z,69.78
2016-10-23T04:53:41.985Z,70.06
2016-10-23T04:54:41.680Z,70.35
2016-10-23T04:55:42.004Z,69.78
2016-10-23T04:56:42.020Z,68.54
2016-10-23T04:57:42.032Z,68.54
2016-10-23T04:58:41.735Z,69.49
2016-10-23T04:59:41.748Z,69.78
2016-10-23T05:00:42.081Z,69.59
2016-10-23T05:01:41.777Z,68.35
2016-10-23T05:02:41.800Z,68.54
2016-10-23T05:03:42.128Z,68.64
2016-10-23T05:04:41.828Z,68.54
2016-10-23T05:05:42.157Z,69.3
2016-10-23T05:06:41.856Z,69.59
2016-10-23T05:07:41.872Z,69.3
2016-10-23T05:08:41.890Z,69.87
2016-10-23T05:09:42.220Z,69.59
2016-10-23T05:10:41.918Z,69.49
2016-10-23T05:11:42.266Z,69.78
2016-10-23T05:12:42.267Z,69.78
2016-10-23T05:13:41.962Z,69.3
2016-10-23T05:14:42.303Z,69.4
2016-10-23T05:15:42.018Z,69.49
2016-10-23T05:16:42.326Z,69.49
2016-10-23T05:17:42.339Z,69.96
2016-10-23T05:18:42.040Z,69.59
2016-10-23T05:19:42.056Z,69.11
2016-10-23T05:20:42.072Z,69.21
2016-10-23T05:21:42.399Z,69.21
2016-10-23T05:22:42.418Z,69.49
2016-10-23T05:23:42.118Z,69.68
2016-10-23T05:24:42.133Z,69.59
2016-10-23T05:25:42.475Z,69.49
2016-10-23T05:26:42.487Z,69.59
2016-10-23T05:27:42.181Z,69.59
2016-10-23T05:28:42.513Z,69.11
2016-10-23T05:29:42.217Z,69.49
2016-10-23T05:30:42.543Z,69.78
2016-10-23T05:31:42.559Z,69.4
2016-10-23T05:32:42.573Z,69.4
2016-10-23T05:33:42.613Z,69.96
2016-10-23T05:34:42.606Z,69.11
2016-10-23T05:35:42.620Z,69.4
2016-10-23T05:36:42.319Z,68.64
2016-10-23T05:37:42.654Z,68.73
2016-10-23T05:38:42.371Z,69.02
2016-10-23T05:39:42.683Z,69.4
2016-10-23T05:40:42.694Z,69.11
2016-10-23T05:41:42.717Z,68.64
2016-10-23T05:42:42.730Z,68.1
2016-10-23T05:43:42.745Z,68.35
2016-10-23T05:44:42.447Z,68.92
2016-10-23T05:45:42.462Z,69.11
2016-10-23T05:46:42.476Z,69.02
2016-10-23T05:47:42.496Z,69.11
2016-10-23T05:48:42.824Z,69.21
2016-10-23T05:49:42.840Z,69.11
2016-10-23T05:50:42.853Z,69.68
2016-10-23T05:51:42.557Z,69.11
2016-10-23T05:52:42.573Z,69.68
2016-10-23T05:53:42.592Z,70.35
2016-10-23T05:54:42.915Z,70.73
2016-10-23T05:55:42.616Z,69.96
2016-10-23T05:56:42.633Z,69.59
2016-10-23T05:57:42.647Z,69.21
2016-10-23T05:58:42.981Z,69.96
2016-10-23T05:59:42.994Z,69.4
2016-10-23T06:00:43.011Z,69.96
2016-10-23T06:01:43.023Z,70.25
2016-10-23T06:02:42.724Z,69.59
2016-10-23T06:03:43.058Z,70.15
2016-10-23T06:04:42.758Z,70.06
2016-10-23T06:05:43.089Z,69.96
2016-10-23T06:06:43.105Z,69.96
2016-10-23T06:07:43.120Z,69.4
2016-10-23T06:08:43.137Z,69.68
2016-10-23T06:09:42.837Z,69.78
2016-10-23T06:10:43.166Z,69.91
2016-10-23T06:11:42.866Z,69.96
2016-10-23T06:12:42.882Z,69.4
2016-10-23T06:13:43.213Z,69.43
2016-10-23T06:14:43.229Z,69.62
2016-10-23T06:15:43.247Z,70.1
2016-10-23T06:16:42.944Z,70.1
2016-10-23T06:17:43.282Z,70.19
2016-10-23T06:18:43.293Z,69.53
2016-10-23T06:19:42.993Z,68.48
2016-10-23T06:20:43.325Z,68.48
2016-10-23T06:21:43.021Z,69.24
2016-10-23T06:22:43.355Z,69.53
2016-10-23T06:23:43.373Z,69.34
2016-10-23T06:24:43.385Z,69.71
2016-10-23T06:25:43.087Z,70.1
2016-10-23T06:26:43.420Z,69.71
2016-10-23T06:27:43.119Z,70.1
2016-10-23T06:28:43.452Z,70.29
2016-10-23T06:29:43.150Z,70
2016-10-23T06:30:43.165Z,69.43
2016-10-23T06:31:43.498Z,70
2016-10-23T06:32:43.199Z,69.34
2016-10-23T06:33:43.529Z,69.71
2016-10-23T06:34:43.229Z,69.34
2016-10-23T06:35:43.246Z,69.24
2016-10-23T06:36:43.268Z,69.24
2016-10-23T06:37:43.276Z,70
2016-10-23T06:38:43.291Z,69.62
2016-10-23T06:39:43.312Z,68.96
2016-10-23T06:40:43.639Z,69.53
2016-10-23T06:41:43.658Z,69.71
2016-10-23T06:42:43.359Z,69.71
2016-10-23T06:43:43.688Z,69.62
2016-10-23T06:44:43.411Z,69.56
2016-10-23T06:45:43.405Z,69.24
2016-10-23T06:46:43.420Z,69.91
2016-10-23T06:47:43.755Z,70.29
2016-10-23T06:48:43.452Z,69.94
2016-10-23T06:49:43.783Z,69.66
2016-10-23T06:50:43.487Z,68.9
2016-10-23T06:51:43.504Z,68.9
2016-10-23T06:52:43.516Z,68.48
2016-10-23T06:53:43.534Z,68.61
2016-10-23T06:54:43.549Z,68.42
2016-10-23T06:55:43.565Z,68.77
2016-10-23T06:56:43.896Z,69.18
2016-10-23T06:57:43.606Z,69.56
2016-10-23T06:58:43.929Z,69.37
2016-10-23T06:59:43.946Z,69.37
2016-10-23T07:00:43.959Z,69.66
2016-10-23T07:01:43.662Z,69.85
2016-10-23T07:02:43.995Z,69.75
2016-10-23T07:03:43.696Z,69.66
2016-10-23T07:04:43.711Z,68.52
2016-10-23T07:05:43.749Z,68.42
2016-10-23T07:06:43.757Z,68.71
2016-10-23T07:07:43.759Z,68.71
2016-10-23T07:08:43.777Z,68.74
2016-10-23T07:09:44.126Z,68.04
2016-10-23T07:10:43.841Z,68.33
2016-10-23T07:11:43.823Z,68.13
2016-10-23T07:12:44.271Z,68.71
2016-10-23T07:13:43.856Z,68.61
2016-10-23T07:14:43.873Z,68.46
2016-10-23T07:15:43.888Z,67.69
2016-10-23T07:16:43.905Z,67.6
2016-10-23T07:17:43.921Z,67.5
2016-10-23T07:18:43.939Z,67.22
2016-10-23T07:19:43.954Z,67.88
2016-10-23T07:20:43.971Z,67.98
2016-10-23T07:21:44.305Z,67.66
2016-10-23T07:22:44.319Z,67.32
2016-10-23T07:23:44.375Z,67.66
2016-10-23T07:24:44.350Z,68.07
2016-10-23T07:25:44.369Z,67.6
2016-10-23T07:26:44.069Z,68.52
2016-10-23T07:27:44.142Z,69.27
2016-10-23T07:28:44.105Z,68.52
2016-10-23T07:29:44.118Z,68.52
2016-10-23T07:30:44.550Z,68.55
2016-10-23T07:31:44.150Z,68.65
2016-10-23T07:32:44.165Z,68.65
2016-10-23T07:33:44.183Z,68.17
2016-10-23T07:34:44.533Z,68.74
2016-10-23T07:35:44.229Z,68.65
2016-10-23T07:36:44.548Z,68.07
2016-10-23T07:37:44.569Z,67.6
2016-10-23T07:38:44.263Z,67.6
2016-10-23T07:39:44.596Z,68.07
2016-10-23T07:40:44.297Z,68.27
2016-10-23T07:41:44.327Z,67.88
2016-10-23T07:42:44.331Z,67.69
2016-10-23T07:43:44.344Z,67.5
2016-10-23T07:44:44.362Z,68.07
2016-10-23T07:45:44.704Z,67.41
2016-10-23T07:46:44.711Z,67.5
2016-10-23T07:47:44.727Z,67.22
2016-10-23T07:48:44.784Z,67.32
2016-10-23T07:49:44.448Z,67.41
2016-10-23T07:50:44.460Z,67.5
2016-10-23T07:51:44.794Z,67.41
2016-10-23T07:52:44.496Z,67.32
2016-10-23T07:53:44.509Z,67.16
2016-10-23T07:54:44.842Z,66.97
2016-10-23T07:55:44.545Z,67.25
2016-10-23T07:56:44.561Z,67.35
2016-10-23T07:57:44.585Z,67.63
2016-10-23T07:58:44.910Z,67.54
2016-10-23T07:59:44.609Z,67.35
2016-10-23T08:00:44.635Z,66.05
2016-10-23T08:01:44.643Z,65.86
2016-10-23T08:02:44.658Z,64.62
2016-10-23T08:03:44.678Z,63.86
2016-10-23T08:04:44.694Z,63.96
2016-10-23T08:05:45.024Z,64.43
2016-10-23T08:06:44.728Z,64.24
2016-10-23T08:07:44.747Z,64.24
2016-10-23T08:08:45.077Z,64.34
2016-10-23T08:09:45.097Z,63.99
2016-10-23T08:10:44.797Z,63.7
2016-10-23T08:11:44.812Z,63.6
2016-10-23T08:12:45.147Z,65.51
2016-10-23T08:13:45.161Z,64.65
2016-10-23T08:14:44.900Z,64.75
2016-10-23T08:15:44.919Z,64.75
2016-10-23T08:16:44.902Z,63.6
2016-10-23T08:17:45.233Z,62.75
2016-10-23T08:18:44.936Z,63.13
2016-10-23T08:19:44.952Z,63.89
2016-10-23T08:20:45.289Z,63.8
2016-10-23T08:21:45.301Z,64.37
2016-10-23T08:22:45.325Z,64.08
2016-10-23T08:23:45.022Z,64.31
2016-10-23T08:24:45.041Z,62.88
2016-10-23T08:25:45.373Z,62.97
2016-10-23T08:26:45.078Z,62.12
2016-10-23T08:27:45.408Z,62.3
2016-10-23T08:28:45.112Z,62.59
2016-10-23T08:29:45.453Z,62.02
2016-10-23T08:30:45.465Z,62.49
2016-10-23T08:31:45.481Z,62.43
2016-10-23T08:32:45.497Z,61.57
2016-10-23T08:33:45.516Z,61.67
2016-10-23T08:34:45.221Z,62.24
2016-10-23T08:35:45.240Z,62.15
2016-10-23T08:36:45.259Z,61.76
2016-10-23T08:37:45.275Z,61.38
2016-10-23T08:38:45.607Z,60.52
2016-10-23T08:39:45.309Z,61.1
2016-10-23T08:40:45.644Z,61.67
2016-10-23T08:41:45.389Z,61.76
2016-10-23T08:42:45.686Z,60.36
2016-10-23T08:43:45.384Z,60.17
2016-10-23T08:44:45.403Z,59.79
2016-10-23T08:45:45.421Z,60.55
2016-10-23T08:46:45.439Z,60.27
2016-10-23T08:47:45.463Z,60.27
2016-10-23T08:48:45.791Z,59.41
2016-10-23T08:49:45.495Z,60.17
2016-10-23T08:50:45.513Z,60.08
2016-10-23T08:51:45.532Z,59.99
2016-10-23T08:52:45.874Z,59.51
2016-10-23T08:53:45.885Z,59.03
2016-10-23T08:54:45.900Z,59.41
2016-10-23T08:55:45.606Z,59.6
2016-10-23T08:56:45.628Z,59.6
2016-10-23T08:57:45.956Z,59.12
2016-10-23T08:58:45.662Z,59.12
2016-10-23T08:59:45.997Z,59.16
2016-10-23T09:00:46.015Z,58.97
2016-10-23T09:01:45.721Z,58.01
2016-10-23T09:02:45.740Z,58.29
2016-10-23T09:03:45.760Z,58.29
2016-10-23T09:04:45.776Z,57.92
2016-10-23T09:05:45.795Z,57.06
2016-10-23T09:06:45.813Z,57.24
2016-10-23T09:07:46.156Z,58.2
2016-10-23T09:08:45.854Z,58.01
2016-10-23T09:09:46.194Z,57.53
2016-10-23T09:10:45.887Z,57.06
2016-10-23T09:11:45.910Z,56.29
2016-10-23T09:12:46.294Z,57.18
2016-10-23T09:13:45.947Z,57.09
2016-10-23T09:14:45.965Z,55.84
2016-10-23T09:15:45.987Z,56.04
2016-10-23T09:16:46.010Z,55.94
2016-10-23T09:17:46.076Z,55.84
2016-10-23T09:18:46.043Z,55.94
2016-10-23T09:19:46.061Z,55.3
2016-10-23T09:20:46.082Z,54.91
2016-10-23T09:21:46.415Z,55.01
2016-10-23T09:22:46.123Z,54.53
2016-10-23T09:23:46.142Z,54.44
2016-10-23T09:24:46.529Z,53.67
2016-10-23T09:25:46.182Z,53.2
2016-10-23T09:26:46.201Z,53.32
2016-10-23T09:27:46.219Z,54.15
2016-10-23T09:28:46.240Z,55.11
2016-10-23T09:29:46.259Z,55.3
2016-10-23T09:30:46.594Z,54.56
2016-10-23T09:31:46.613Z,54.34
2016-10-23T09:32:46.686Z,53.99
2016-10-23T09:33:46.341Z,54.08
2016-10-23T09:34:46.676Z,53.32
2016-10-23T09:35:46.695Z,55.04
2016-10-23T09:36:46.714Z,53.7
2016-10-23T09:37:46.737Z,53.41
2016-10-23T09:38:46.761Z,52.55
2016-10-23T09:39:46.459Z,52.84
2016-10-23T09:40:46.481Z,52.36
2016-10-23T09:41:46.815Z,52.75
2016-10-23T09:42:46.889Z,52.65
2016-10-23T09:43:46.542Z,52.08
2016-10-23T09:44:46.879Z,52.75
2016-10-23T09:45:46.897Z,52.75
2016-10-23T09:46:46.603Z,52.39
2016-10-23T09:47:46.623Z,53.25
2016-10-23T09:48:46.960Z,52.87
2016-10-23T09:49:46.997Z,53.06
2016-10-23T09:50:46.690Z,52.29
2016-10-23T09:51:46.702Z,53.25
2016-10-23T09:52:47.055Z,53.08
2016-10-23T09:53:47.059Z,51.07
2016-10-23T09:54:47.081Z,50.5
2016-10-23T09:55:47.099Z,51.27
2016-10-23T09:56:46.804Z,50.21
2016-10-23T09:57:47.142Z,49.55
2016-10-23T09:58:47.165Z,50.5
2016-10-23T09:59:46.869Z,49.95
2016-10-23T10:00:46.888Z,49.48
2016-10-23T10:01:46.911Z,49.29
2016-10-23T10:02:46.932Z,48.07
2016-10-23T10:03:46.952Z,47.2
2016-10-23T10:04:47.289Z,46.82
2016-10-23T10:05:46.998Z,47.3
2016-10-23T10:06:47.331Z,47.49
2016-10-23T10:07:47.036Z,48.54
2016-10-23T10:08:47.378Z,48.75
2016-10-23T10:09:47.081Z,47.32
2016-10-23T10:10:47.111Z,46.26
2016-10-23T10:11:47.124Z,46.84
2016-10-23T10:12:47.471Z,45.89
2016-10-23T10:13:47.488Z,46.75
2016-10-23T10:14:47.195Z,46.65
2016-10-23T10:15:47.216Z,45.89
2016-10-23T10:16:47.231Z,44.54
2016-10-23T10:17:47.306Z,45.69
2016-10-23T10:18:47.595Z,44.47
2016-10-23T10:19:47.334Z,44.18
2016-10-23T10:20:47.636Z,44.93
2016-10-23T10:21:47.343Z,45.23
2016-10-23T10:22:47.737Z,45.14
2016-10-23T10:23:47.387Z,45.04
2016-10-23T10:24:47.408Z,45.16
2016-10-23T10:25:47.433Z,44.4
2016-10-23T10:26:47.454Z,43.34
2016-10-23T10:27:47.793Z,44.11
2016-10-23T10:28:47.498Z,43.63
2016-10-23T10:29:47.519Z,42.96
2016-10-23T10:30:47.550Z,44.01
2016-10-23T10:31:47.880Z,44.11
2016-10-23T10:32:47.586Z,43.73
2016-10-23T10:33:47.610Z,43.34
2016-10-23T10:34:47.949Z,43.73
2016-10-23T10:35:47.678Z,42.96
2016-10-23T10:36:47.993Z,43.24
2016-10-23T10:37:47.705Z,42.88
2016-10-23T10:38:47.722Z,42.4
2016-10-23T10:39:47.745Z,42.21
2016-10-23T10:40:47.768Z,41.16
2016-10-23T10:41:47.793Z,41.73
2016-10-23T10:42:47.814Z,41.54
2016-10-23T10:43:47.838Z,41.16
2016-10-23T10:44:47.861Z,41.06
2016-10-23T10:45:47.883Z,41.94
2016-10-23T10:46:48.222Z,41.94
2016-10-23T10:47:48.244Z,42.04
2016-10-23T10:48:47.951Z,40.99
2016-10-23T10:49:47.974Z,41.56
2016-10-23T10:50:48.016Z,41.75
2016-10-23T10:51:48.335Z,40.5
2016-10-23T10:52:48.361Z,41.75
2016-10-23T10:53:48.381Z,40.91
2016-10-23T10:54:48.424Z,41.39
2016-10-23T10:55:48.115Z,40.05
2016-10-23T10:56:48.137Z,40.05
2016-10-23T10:57:48.161Z,40.64
2016-10-23T10:58:48.503Z,40.16
2016-10-23T10:59:48.206Z,40.35
2016-10-23T11:00:48.547Z,39.97
2016-10-23T11:01:48.578Z,39.58
2016-10-23T11:02:48.277Z,38.24
2016-10-23T11:03:48.303Z,37.85
2016-10-23T11:04:48.326Z,37.27
2016-10-23T11:05:48.663Z,38.34
2016-10-23T11:06:48.706Z,37.2
2016-10-23T11:07:48.712Z,37.01
2016-10-23T11:08:48.420Z,37.77
2016-10-23T11:09:48.805Z,36.82
2016-10-23T11:10:48.480Z,37.2
2016-10-23T11:11:48.496Z,36.62
2016-10-23T11:12:48.515Z,37.97
2016-10-23T11:13:48.540Z,37.1
2016-10-23T11:14:49.026Z,36.24
2016-10-23T11:15:48.904Z,36.62
2016-10-23T11:16:48.611Z,37.12
2016-10-23T11:17:48.952Z,36.25
2016-10-23T11:18:48.661Z,36.16
2016-10-23T11:19:48.685Z,36.07
2016-10-23T11:20:48.707Z,37.02
2016-10-23T11:21:48.743Z,37.22
2016-10-23T11:22:49.087Z,37.22
2016-10-23T11:23:49.097Z,37.51
2016-10-23T11:24:49.260Z,36.64
2016-10-23T11:25:49.232Z,36.18
2016-10-23T11:26:49.454Z,35.7
2016-10-23T11:27:49.199Z,34.06
2016-10-23T11:28:49.220Z,33.48
2016-10-23T11:29:48.951Z,34.54
2016-10-23T11:30:49.276Z,34.54
2016-10-23T11:31:49.304Z,34.54
2016-10-23T11:32:49.319Z,34.83
2016-10-23T11:33:49.354Z,34.06
2016-10-23T11:34:49.053Z,34.64
2016-10-23T11:35:49.075Z,33.2
2016-10-23T11:36:49.419Z,32.52
2016-10-23T11:37:49.444Z,33.2
2016-10-23T11:38:49.538Z,33.67
2016-10-23T11:39:49.179Z,33.77
2016-10-23T11:40:49.331Z,34.25
2016-10-23T11:41:49.233Z,34.66
2016-10-23T11:42:49.251Z,34.17
2016-10-23T11:43:49.274Z,33.89
2016-10-23T11:44:49.611Z,32.92
2016-10-23T11:45:49.327Z,33.69
2016-10-23T11:46:49.596Z,34.27
2016-10-23T11:47:49.373Z,32.92
2016-10-23T11:48:49.805Z,34.37
2016-10-23T11:49:49.740Z,33.61
2016-10-23T11:50:49.936Z,33.51
2016-10-23T11:51:49.794Z,34.27
2016-10-23T11:52:50.283Z,34.58
2016-10-23T11:53:50.007Z,33.61
2016-10-23T11:54:49.876Z,34.48
2016-10-23T11:55:50.482Z,35.25
2016-10-23T11:56:50.136Z,34.77
2016-10-23T11:57:49.970Z,35.36
2016-10-23T11:58:49.966Z,35.08
2016-10-23T11:59:49.860Z,34.4
2016-10-23T12:00:49.789Z,33.63
2016-10-23T12:01:49.783Z,33.53
2016-10-23T12:02:50.183Z,32.67
2016-10-23T12:03:50.092Z,33.15
2016-10-23T12:04:50.129Z,33.63
2016-10-23T12:05:49.831Z,32.95
2016-10-23T12:06:50.164Z,31.9
2016-10-23T12:07:50.199Z,31.98
2016-10-23T12:08:49.900Z,32.75
2016-10-23T12:09:50.244Z,33.13
2016-10-23T12:10:49.952Z,33.82
2016-10-23T12:11:50.299Z,31.12
2016-10-23T12:12:50.322Z,32.28
2016-10-23T12:13:50.024Z,32.47
2016-10-23T12:14:50.053Z,30.93
2016-10-23T12:15:50.075Z,31.7
2016-10-23T12:17:50.127Z,32.09
2016-10-23T12:18:50.468Z,32.38
2016-10-23T12:19:50.498Z,32.57
2016-10-23T12:20:50.524Z,31.03
2016-10-23T12:21:50.545Z,32.09
2016-10-23T12:22:50.577Z,31.99
2016-10-23T12:23:50.281Z,32.28
2016-10-23T12:24:50.316Z,32.18
2016-10-23T12:25:50.335Z,30.26
2016-10-23T12:26:50.671Z,30.16
2016-10-23T12:27:50.397Z,31.6
2016-10-23T12:28:50.724Z,32.18
2016-10-23T12:29:50.449Z,32.47
2016-10-23T12:30:50.783Z,31.99
2016-10-23T12:31:50.813Z,32.28
2016-10-23T12:32:50.911Z,32.76
2016-10-23T12:33:50.540Z,32.38
2016-10-23T12:34:50.878Z,32.38
2016-10-23T12:35:50.899Z,33.05
2016-10-23T12:36:50.941Z,32.95
2016-10-23T12:37:50.956Z,32.95
2016-10-23T12:38:50.662Z,32.47
2016-10-23T12:39:51.003Z,32.38
2016-10-23T12:40:51.033Z,32.57
2016-10-23T12:41:50.756Z,32.47
2016-10-23T12:42:51.080Z,32.09
2016-10-23T12:43:50.789Z,31.6
2016-10-23T12:44:51.151Z,31.8
2016-10-23T12:45:51.361Z,32.28
2016-10-23T12:46:51.189Z,32.57
2016-10-23T12:47:51.204Z,32.95
2016-10-23T12:48:50.917Z,33.44
2016-10-23T12:49:50.941Z,33.53
2016-10-23T12:50:51.282Z,33.63
2016-10-23T12:51:51.309Z,32.67
2016-10-23T12:52:51.346Z,33.34
2016-10-23T12:53:51.363Z,31.9
2016-10-23T12:54:51.394Z,33.42
2016-10-23T12:55:51.410Z,33.03
2016-10-23T12:56:51.122Z,32.75
2016-10-23T12:57:51.459Z,31.01