createdAt,value
2017-04-03T00:00:02.903Z,8.3
2017-04-03T00:05:02.534Z,8.5
2017-04-03T00:10:03.342Z,8.5
2017-04-03T00:15:02.976Z,8.5
2017-04-03T00:20:02.752Z,8.6
2017-04-03T00:25:02.474Z,8.5
2017-04-03T00:30:03.208Z,8.1
2017-04-03T00:35:02.844Z,8.1
2017-04-03T00:40:02.665Z,8.3
2017-04-03T00:45:03.352Z,8.1
2017-04-03T00:50:03.283Z,8.0
2017-04-03T00:55:02.934Z,8.1
2017-04-03T01:00:02.631Z,8.5
2017-04-03T01:05:03.200Z,8.5
2017-04-03T01:10:03.004Z,8.5
2017-04-03T01:15:02.824Z,8.6
2017-04-03T01:20:02.545Z,8.5
2017-04-03T01:25:03.297Z,8.1
2017-04-03T01:30:02.975Z,7.9
2017-04-03T01:35:02.802Z,8.0
2017-04-03T01:40:02.468Z,8.0
2017-04-03T01:45:03.130Z,8.0
2017-04-03T01:50:02.777Z,8.0
2017-04-03T01:55:03.418Z,7.9
2017-04-03T02:00:02.990Z,7.9
2017-04-03T02:05:02.650Z,7.9
2017-04-03T02:10:03.342Z,7.6
2017-04-03T02:15:03.115Z,7.6
2017-04-03T02:20:02.775Z,7.6
2017-04-03T02:25:02.410Z,7.6
2017-04-03T02:30:03.099Z,7.5
2017-04-03T02:35:02.837Z,7.6
2017-04-03T02:40:02.649Z,7.6
2017-04-03T02:45:03.436Z,7.9
2017-04-03T02:50:03.058Z,7.9
2017-04-03T02:55:02.753Z,8.1
2017-04-03T03:00:02.467Z,8.0
2017-04-03T03:05:03.043Z,7.9
2017-04-03T03:10:02.740Z,7.9
2017-04-03T03:15:03.430Z,7.5
2017-04-03T03:20:03.097Z,7.6
2017-04-03T03:25:02.705Z,7.9
2017-04-03T03:30:03.504Z,7.6
2017-04-03T03:35:03.156Z,7.9
2017-04-03T03:40:02.796Z,7.9
2017-04-03T03:45:02.608Z,7.9
2017-04-03T03:50:03.202Z,7.6
2017-04-03T03:55:02.970Z,7.4
2017-04-03T04:00:05.763Z,7.4
2017-04-03T04:05:03.388Z,7.4
2017-04-03T04:10:03.229Z,7.4
2017-04-03T04:15:02.838Z,7.5
2017-04-03T04:20:02.703Z,6.9
2017-04-03T04:25:03.699Z,7.1
2017-04-03T04:30:03.780Z,6.6
2017-04-03T04:35:03.401Z,6.6
2017-04-03T04:40:03.228Z,6.9
2017-04-03T04:45:02.942Z,6.9
2017-04-03T04:50:02.542Z,7.0
2017-04-03T04:55:03.290Z,7.0
2017-04-03T05:00:02.922Z,7.0
2017-04-03T05:05:02.522Z,7.0
2017-04-03T05:10:03.297Z,7.0
2017-04-03T05:15:02.916Z,6.9
2017-04-03T05:20:02.577Z,6.6
2017-04-03T05:25:03.306Z,6.6
2017-04-03T05:30:03.058Z,6.6
2017-04-03T05:35:02.611Z,6.6
2017-04-03T05:40:03.362Z,6.6
2017-04-03T05:45:03.089Z,6.5
2017-04-03T05:50:02.746Z,6.9
2017-04-03T05:55:02.348Z,7.0
2017-04-03T06:00:03.071Z,7.0
2017-04-03T06:05:02.786Z,7.0
2017-04-03T06:10:02.625Z,7.0
2017-04-03T06:15:03.267Z,6.9
2017-04-03T06:20:02.972Z,7.0
2017-04-03T06:25:02.682Z,6.9
2017-04-03T06:30:03.468Z,6.5
2017-04-03T06:35:02.991Z,6.5
2017-04-03T06:40:02.736Z,7.1
2017-04-03T06:45:02.484Z,7.1
2017-04-03T06:50:03.233Z,7.1
2017-04-03T06:55:02.816Z,7.1
2017-04-03T07:00:02.531Z,7.1
2017-04-03T07:05:02.444Z,7.1
2017-04-03T07:10:03.204Z,7.4
2017-04-03T07:15:02.743Z,7.9
2017-04-03T07:20:02.546Z,8.0
2017-04-03T07:25:03.131Z,7.5
2017-04-03T07:30:02.678Z,7.5
2017-04-03T07:35:03.361Z,7.6
2017-04-03T07:40:03.119Z,7.6
2017-04-03T07:45:02.830Z,7.6
2017-04-03T07:50:02.439Z,7.6
2017-04-03T07:55:03.127Z,7.9
2017-04-03T08:00:02.810Z,7.6
2017-04-03T08:05:02.620Z,8.0
2017-04-03T08:10:02.480Z,8.0
2017-04-03T08:15:03.349Z,7.5
2017-04-03T08:20:03.104Z,8.0
2017-04-03T08:25:02.748Z,8.1
2017-04-03T08:30:02.634Z,8.0
2017-04-03T08:35:03.314Z,8.5
2017-04-03T08:40:03.002Z,8.0
2017-04-03T08:45:02.727Z,8.5
2017-04-03T08:50:02.614Z,8.6
2017-04-03T08:55:03.328Z,8.6
2017-04-03T09:00:02.970Z,8.8
2017-04-03T09:05:02.583Z,8.6
2017-04-03T09:10:03.389Z,9.1
2017-04-03T09:15:03.291Z,8.5
2017-04-03T09:20:03.132Z,8.1
2017-04-03T09:25:02.752Z,8.0
2017-04-03T09:30:02.434Z,8.5
2017-04-03T09:35:03.207Z,8.8
2017-04-03T09:40:03.022Z,8.6
2017-04-03T09:45:02.792Z,9.0
2017-04-03T09:50:02.631Z,8.8
2017-04-03T09:55:03.313Z,9.3
2017-04-03T10:00:03.057Z,9.5
2017-04-03T10:05:02.782Z,9.1
2017-04-03T10:10:02.666Z,9.5
2017-04-03T10:15:02.494Z,10.0
2017-04-03T10:20:03.224Z,9.3
2017-04-03T10:25:02.911Z,9.8
2017-04-03T10:30:02.932Z,9.8
2017-04-03T10:35:02.666Z,10.0
2017-04-03T10:40:02.678Z,9.6
2017-04-03T10:45:03.351Z,10.1
2017-04-03T10:50:03.152Z,10.3
2017-04-03T10:55:02.955Z,10.1
2017-04-03T11:00:02.729Z,10.8
2017-04-03T11:05:02.555Z,10.3
2017-04-03T11:10:03.344Z,11.0
2017-04-03T11:15:03.203Z,11.6
2017-04-03T11:20:02.935Z,12.1
2017-04-03T11:25:02.896Z,12.8
2017-04-03T11:30:02.924Z,12.0
2017-04-03T11:35:02.782Z,11.6
2017-04-03T11:40:02.814Z,11.3
2017-04-03T11:45:02.581Z,11.3
2017-04-03T11:50:02.428Z,12.8
2017-04-03T11:55:03.074Z,12.1
2017-04-03T12:00:02.858Z,12.8
2017-04-03T12:05:02.564Z,13.1
2017-04-03T12:10:02.457Z,12.8
2017-04-03T12:15:03.177Z,13.1
2017-04-03T12:20:03.002Z,13.8
2017-04-03T12:25:02.659Z,12.5
2017-04-03T12:30:03.447Z,14.0
2017-04-03T12:35:03.417Z,14.3
2017-04-03T12:40:03.417Z,15.5
2017-04-03T12:45:03.209Z,14.3
2017-04-03T12:50:03.103Z,13.1
2017-04-03T12:55:02.825Z,14.3
2017-04-03T13:00:02.615Z,15.6
2017-04-03T13:05:02.551Z,17.2
2017-04-03T13:10:02.547Z,17.1
2017-04-03T13:15:03.162Z,16.2
2017-04-03T13:20:02.854Z,15.1
2017-04-03T13:25:02.487Z,16.3
2017-04-03T13:30:03.104Z,15.3
2017-04-03T13:35:02.955Z,15.6
2017-04-03T13:40:03.026Z,16.2
2017-04-03T13:45:02.780Z,15.5
2017-04-03T13:50:02.630Z,16.3
2017-04-03T13:55:02.705Z,20.0
2017-04-03T14:00:02.568Z,18.8
2017-04-03T14:05:03.210Z,16.7
2017-04-03T14:10:03.159Z,17.2
2017-04-03T14:15:03.014Z,17.3
2017-04-03T14:20:02.677Z,18.6
2017-04-03T14:25:03.013Z,20.0
2017-04-03T14:30:02.467Z,19.3
2017-04-03T14:35:03.106Z,18.6
2017-04-03T14:40:02.826Z,19.1
2017-04-03T14:45:02.501Z,18.6
2017-04-03T14:50:03.215Z,18.6
2017-04-03T14:55:03.099Z,20.2
2017-04-03T15:00:03.058Z,20.2
2017-04-03T15:05:02.723Z,19.5
2017-04-03T15:10:02.882Z,19.0
2017-04-03T15:15:02.604Z,20.2
2017-04-03T15:20:02.398Z,21.0
2017-04-03T15:25:02.631Z,18.6
2017-04-03T15:30:03.249Z,20.2
2017-04-03T15:35:03.038Z,20.2
2017-04-03T15:40:02.997Z,20.2
2017-04-03T15:45:02.674Z,19.3
2017-04-03T15:50:02.571Z,18.8
2017-04-03T15:55:03.347Z,18.6
2017-04-03T16:00:03.325Z,18.2
2017-04-03T16:05:03.014Z,18.1
2017-04-03T16:10:02.733Z,19.0
2017-04-03T16:15:02.452Z,18.2
2017-04-03T16:20:03.145Z,18.5
2017-04-03T16:25:02.797Z,18.8
2017-04-03T16:30:03.385Z,17.7
2017-04-03T16:35:03.174Z,18.2
2017-04-03T16:40:03.083Z,18.2
2017-04-03T16:45:02.806Z,17.8
2017-04-03T16:50:02.619Z,18.1
2017-04-03T16:55:03.172Z,17.7
2017-04-03T17:00:03.159Z,17.5
2017-04-03T17:05:02.785Z,16.7
2017-04-03T17:10:02.497Z,16.6
2017-04-03T17:15:03.195Z,16.2
2017-04-03T17:20:02.971Z,15.8
2017-04-03T17:25:02.631Z,16.0
2017-04-03T17:30:03.216Z,15.1
2017-04-03T17:35:02.857Z,14.3
2017-04-03T17:40:02.837Z,13.6
2017-04-03T17:45:02.451Z,13.6
2017-04-03T17:50:03.174Z,13.3
2017-04-03T17:55:02.782Z,13.1
2017-04-03T18:00:02.576Z,13.1
2017-04-03T18:05:03.297Z,12.8
2017-04-03T18:10:02.976Z,12.6
2017-04-03T18:15:02.584Z,12.5
2017-04-03T18:20:03.271Z,12.3
2017-04-03T18:25:03.000Z,12.1
2017-04-03T18:30:02.541Z,12.0
2017-04-03T18:35:03.352Z,11.6
2017-04-03T18:40:03.243Z,11.3
2017-04-03T18:45:03.029Z,11.1
2017-04-03T18:50:02.822Z,11.0
2017-04-03T18:55:02.500Z,11.0
2017-04-03T19:00:03.293Z,10.8
2017-04-03T19:05:03.129Z,10.6
2017-04-03T19:10:02.860Z,10.5
2017-04-03T19:15:02.575Z,10.3
2017-04-03T19:20:03.362Z,10.1
2017-04-03T19:25:03.159Z,10.3
2017-04-03T19:30:02.805Z,10.1
2017-04-03T19:35:02.687Z,10.1
2017-04-03T19:40:03.559Z,10.0
2017-04-03T19:45:03.247Z,10.0
2017-04-03T19:50:02.955Z,10.0
2017-04-03T19:55:02.605Z,9.8
2017-04-03T20:00:03.358Z,9.5
2017-04-03T20:05:03.134Z,9.3
2017-04-03T20:10:02.861Z,9.3
2017-04-03T20:15:02.571Z,9.3
2017-04-03T20:20:03.381Z,9.1
2017-04-03T20:25:03.138Z,9.1
2017-04-03T20:30:02.964Z,8.8
2017-04-03T20:35:02.613Z,8.8
2017-04-03T20:40:02.527Z,8.8
2017-04-03T20:45:03.476Z,8.8
2017-04-03T20:50:02.547Z,8.5
2017-04-03T20:55:02.800Z,8.1
2017-04-03T21:00:02.966Z,8.1
2017-04-03T21:05:02.663Z,8.1
2017-04-03T21:10:02.647Z,8.1
2017-04-03T21:15:03.354Z,8.1
2017-04-03T21:20:03.195Z,8.1
2017-04-03T21:25:02.857Z,8.1
2017-04-03T21:30:02.528Z,7.9
2017-04-03T21:35:03.188Z,8.0
2017-04-03T21:40:02.864Z,7.9
2017-04-03T21:45:02.563Z,7.6
2017-04-03T21:50:03.390Z,7.5
2017-04-03T21:55:02.973Z,7.4
2017-04-03T22:00:02.794Z,7.4
2017-04-03T22:05:02.636Z,7.1
2017-04-03T22:10:03.316Z,7.0
2017-04-03T22:15:03.039Z,6.9
2017-04-03T22:20:02.707Z,6.9
2017-04-03T22:25:02.488Z,6.9
2017-04-03T22:30:03.077Z,6.5
2017-04-03T22:35:02.728Z,6.5
2017-04-03T22:40:02.546Z,6.6
2017-04-03T22:45:03.391Z,6.9
2017-04-03T22:50:03.167Z,6.6
2017-04-03T22:55:02.834Z,6.6
2017-04-03T23:00:02.500Z,6.6
2017-04-03T23:05:03.419Z,6.6
2017-04-03T23:10:03.167Z,6.6
2017-04-03T23:15:02.811Z,6.4
2017-04-03T23:20:02.663Z,6.0
2017-04-03T23:25:03.318Z,5.8
2017-04-03T23:30:03.088Z,5.9
2017-04-03T23:35:02.860Z,6.0
2017-04-03T23:40:02.503Z,5.9
2017-04-03T23:45:03.351Z,6.0
2017-04-03T23:50:18.240Z,6.0
2017-04-03T23:55:02.868Z,6.0
