createdAt,value
2019-03-30T17:02:13.329Z,35.94
2019-03-30T17:03:13.307Z,36.21
2019-03-30T17:05:17.294Z,36.29
2019-03-30T17:06:17.274Z,37.74
2019-03-30T17:08:21.241Z,37.64
2019-03-30T17:09:21.237Z,37.72
2019-03-30T17:11:25.718Z,38.68
2019-03-30T17:12:25.695Z,38.97
2019-03-30T17:13:25.698Z,39.53
2019-03-30T17:14:25.694Z,39.54
2019-03-30T17:15:25.694Z,39.43
2019-03-30T17:16:25.692Z,39.04
2019-03-30T17:17:25.697Z,39.43
2019-03-30T17:18:25.691Z,39.53
2019-03-30T17:19:25.691Z,40.11
2019-03-30T17:20:25.689Z,39.81
2019-03-30T17:21:25.687Z,40.11
2019-03-30T17:22:25.697Z,40.11
2019-03-30T17:23:25.690Z,39.81
2019-03-30T17:24:25.685Z,39.89
2019-03-30T17:25:25.683Z,40.37
2019-03-30T17:26:25.688Z,41.53
2019-03-30T17:27:25.696Z,40.95
2019-03-30T17:28:25.685Z,40.95
2019-03-30T17:29:25.687Z,41.24
2019-03-30T17:30:25.687Z,41.72
2019-03-30T17:31:25.683Z,41.41
2019-03-30T17:32:25.681Z,41.60
2019-03-30T17:33:25.680Z,41.89
2019-03-30T17:34:25.676Z,41.89
2019-03-30T17:35:25.679Z,41.70
2019-03-30T17:36:25.673Z,41.79
2019-03-30T17:37:25.728Z,41.79
2019-03-30T17:38:25.670Z,41.99
2019-03-30T17:39:25.673Z,41.89
2019-03-30T17:40:25.665Z,41.41
2019-03-30T17:41:25.664Z,42.27
2019-03-30T17:42:25.671Z,41.99
2019-03-30T17:43:25.667Z,42.47
2019-03-30T17:44:25.669Z,42.64
2019-03-30T17:45:25.663Z,42.25
2019-03-30T17:46:25.660Z,42.25
2019-03-30T17:47:25.657Z,42.35
2019-03-30T17:48:25.654Z,42.54
2019-03-30T17:49:25.652Z,42.54
2019-03-30T17:50:25.652Z,42.54
2019-03-30T17:51:25.654Z,43.40
2019-03-30T17:52:25.645Z,42.93
2019-03-30T17:53:25.644Z,43.31
2019-03-30T17:54:25.652Z,43.40
2019-03-30T17:55:33.468Z,43.31
2019-03-30T17:56:25.639Z,43.31
2019-03-30T17:57:25.637Z,43.38
2019-03-30T17:58:25.639Z,43.88
2019-03-30T17:59:25.631Z,43.38
2019-03-30T18:00:25.629Z,43.29
2019-03-30T18:01:25.632Z,44.44
2019-03-30T18:02:25.627Z,44.24
2019-03-30T18:03:25.628Z,44.44
2019-03-30T18:04:25.629Z,44.24
2019-03-30T18:05:25.619Z,44.24
2019-03-30T18:06:25.622Z,44.82
2019-03-30T18:07:25.616Z,45.01
2019-03-30T18:08:25.610Z,44.34
2019-03-30T18:09:25.622Z,44.06
2019-03-30T18:10:25.613Z,44.54
2019-03-30T18:11:25.607Z,44.54
2019-03-30T18:12:25.601Z,44.44
2019-03-30T18:13:25.602Z,44.34
2019-03-30T18:14:25.595Z,44.61
2019-03-30T18:15:25.598Z,45.01
2019-03-30T18:16:25.596Z,45.57
2019-03-30T18:17:25.589Z,45.86
2019-03-30T18:18:25.596Z,46.14
2019-03-30T18:19:25.602Z,46.14
2019-03-30T18:20:25.582Z,46.72
2019-03-30T18:21:25.578Z,46.91
2019-03-30T18:22:25.632Z,46.43
2019-03-30T18:23:25.572Z,47.08
2019-03-30T18:24:25.574Z,47.08
2019-03-30T18:25:25.569Z,47.75
2019-03-30T18:26:25.565Z,47.56
2019-03-30T18:27:25.562Z,47.94
2019-03-30T18:28:27.327Z,48.90
2019-03-30T18:29:25.559Z,49.86
2019-03-30T18:30:25.555Z,48.23
2019-03-30T18:31:25.549Z,48.78
2019-03-30T18:32:25.546Z,48.59
2019-03-30T18:33:25.542Z,48.40
2019-03-30T18:34:25.545Z,48.02
2019-03-30T18:35:25.539Z,48.59
2019-03-30T18:36:25.538Z,49.55
2019-03-30T18:37:25.532Z,48.78
2019-03-30T18:38:25.529Z,49.07
2019-03-30T18:39:25.525Z,49.07
2019-03-30T18:40:25.523Z,48.69
2019-03-30T18:41:25.516Z,48.69
2019-03-30T18:42:25.513Z,48.97
2019-03-30T18:43:25.515Z,49.26
2019-03-30T18:44:25.540Z,49.36
2019-03-30T18:45:25.514Z,49.45
2019-03-30T18:46:25.499Z,49.26
2019-03-30T18:47:25.496Z,48.97
2019-03-30T18:48:25.495Z,49.65
2019-03-30T18:49:25.500Z,49.36
2019-03-30T18:50:25.486Z,49.45
2019-03-30T18:51:25.481Z,49.74
2019-03-30T18:52:25.485Z,49.07
2019-03-30T18:53:25.479Z,49.55
2019-03-30T18:54:25.474Z,49.65
2019-03-30T18:55:25.469Z,49.45
2019-03-30T18:56:27.851Z,49.45
2019-03-30T18:57:25.473Z,50.03
2019-03-30T18:58:25.535Z,49.65
2019-03-30T18:59:25.458Z,49.71
2019-03-30T19:00:25.453Z,49.93
2019-03-30T19:01:25.444Z,50.32
2019-03-30T19:02:25.451Z,51.25
2019-03-30T19:03:25.443Z,52.20
2019-03-30T19:04:25.436Z,51.73
2019-03-30T19:05:25.433Z,52.01
2019-03-30T19:06:25.423Z,52.69
2019-03-30T19:07:25.424Z,52.11
2019-03-30T19:08:25.421Z,51.44
2019-03-30T19:09:26.186Z,51.44
2019-03-30T19:10:25.411Z,51.63
2019-03-30T19:11:25.405Z,52.69
2019-03-30T19:12:25.406Z,52.78
2019-03-30T19:13:25.403Z,53.62
2019-03-30T19:14:25.398Z,52.85
2019-03-30T19:15:25.392Z,53.14
2019-03-30T19:16:25.389Z,52.47
2019-03-30T19:17:25.381Z,52.66
2019-03-30T19:18:25.379Z,52.18
2019-03-30T19:19:25.403Z,52.09
2019-03-30T19:20:25.378Z,52.18
2019-03-30T19:21:25.370Z,52.56
2019-03-30T19:22:25.366Z,52.18
2019-03-30T19:23:25.358Z,52.28
2019-03-30T19:24:25.390Z,51.61
2019-03-30T19:25:25.349Z,51.51
2019-03-30T19:26:25.345Z,51.61
2019-03-30T19:27:25.341Z,52.37
2019-03-30T19:28:25.337Z,53.81
2019-03-30T19:29:25.336Z,53.52
2019-03-30T19:30:25.329Z,52.95
2019-03-30T19:31:25.324Z,53.33
2019-03-30T19:32:25.320Z,53.42
2019-03-30T19:33:25.321Z,54.38
2019-03-30T19:34:25.317Z,54.10
2019-03-30T19:35:25.309Z,54.07
2019-03-30T19:36:25.306Z,54.26
2019-03-30T19:37:25.301Z,55.02
2019-03-30T19:38:25.299Z,55.02
2019-03-30T19:39:25.298Z,56.46
2019-03-30T19:40:25.289Z,55.41
2019-03-30T19:41:25.281Z,54.83
2019-03-30T19:42:25.286Z,54.16
2019-03-30T19:43:25.277Z,54.64
2019-03-30T19:44:25.266Z,55.60
2019-03-30T19:45:25.267Z,55.69
2019-03-30T19:46:26.762Z,55.19
2019-03-30T19:47:25.264Z,55.00
2019-03-30T19:48:25.251Z,55.47
2019-03-30T19:49:25.255Z,56.24
2019-03-30T19:50:25.243Z,58.44
2019-03-30T19:51:25.237Z,57.97
2019-03-30T19:52:38.961Z,59.20
2019-03-30T19:53:25.232Z,59.30
2019-03-30T19:54:25.221Z,58.83
2019-03-30T19:55:25.226Z,59.01
2019-03-30T19:56:25.217Z,58.83
2019-03-30T19:57:27.759Z,59.11
2019-03-30T19:58:25.203Z,58.89
2019-03-30T19:59:25.198Z,58.89
2019-03-30T20:00:25.197Z,58.32
2019-03-30T20:01:25.193Z,58.89
2019-03-30T20:02:25.188Z,59.84
2019-03-30T20:03:25.185Z,60.71
2019-03-30T20:04:25.174Z,60.71
2019-03-30T20:05:25.168Z,61.25
2019-03-30T20:06:25.163Z,61.63
2019-03-30T20:07:25.161Z,62.49
2019-03-30T20:08:25.159Z,63.26
2019-03-30T20:09:25.151Z,63.16
2019-03-30T20:10:25.153Z,63.45
2019-03-30T20:11:25.140Z,63.03
2019-03-30T20:12:25.225Z,62.84
2019-03-30T20:13:25.135Z,64.65
2019-03-30T20:14:25.134Z,63.70
2019-03-30T20:15:25.124Z,65.14
2019-03-30T20:16:25.116Z,64.94
2019-03-30T20:17:25.117Z,64.94
2019-03-30T20:18:25.111Z,65.10
2019-03-30T20:19:25.110Z,65.23
2019-03-30T20:20:25.101Z,65.20
2019-03-30T20:21:25.094Z,66.44
2019-03-30T20:22:25.090Z,67.49
2019-03-30T20:23:25.084Z,66.44
2019-03-30T20:24:25.076Z,67.11
2019-03-30T20:25:26.199Z,67.49
2019-03-30T20:26:25.068Z,67.77
2019-03-30T20:27:25.064Z,67.21
2019-03-30T20:28:25.062Z,67.93
2019-03-30T20:29:25.934Z,68.79
2019-03-30T20:30:25.044Z,68.88
2019-03-30T20:31:25.045Z,68.70
2019-03-30T20:32:25.033Z,68.32
2019-03-30T20:33:25.028Z,68.51
2019-03-30T20:34:25.022Z,70.51
2019-03-30T20:35:25.020Z,69.65
2019-03-30T20:36:25.013Z,69.46
2019-03-30T20:37:25.009Z,69.93
2019-03-30T20:38:25.004Z,69.37
2019-03-30T20:39:24.993Z,69.93
2019-03-30T20:40:24.987Z,70.32
2019-03-30T20:41:24.989Z,70.32
2019-03-30T20:42:24.989Z,70.22
2019-03-30T20:43:24.978Z,70.89
2019-03-30T20:44:24.966Z,71.66
2019-03-30T20:45:24.964Z,72.00
2019-03-30T20:46:24.962Z,71.91
2019-03-30T20:47:24.950Z,72.38
2019-03-30T20:48:24.946Z,72.38
2019-03-30T20:49:24.938Z,72.86
2019-03-30T20:50:24.937Z,72.86
2019-03-30T20:51:24.925Z,73.05
2019-03-30T20:52:24.929Z,72.67
2019-03-30T20:53:24.917Z,73.14
2019-03-30T20:54:24.910Z,73.24
2019-03-30T20:55:24.908Z,73.72
2019-03-30T20:56:24.895Z,73.62
2019-03-30T20:57:24.899Z,73.33
2019-03-30T20:58:24.889Z,72.96
2019-03-30T20:59:39.025Z,74.10
2019-03-30T21:00:24.872Z,73.43
2019-03-30T21:01:24.865Z,73.14
2019-03-30T21:02:24.864Z,74.19
2019-03-30T21:03:24.855Z,76.10
2019-03-30T21:04:24.849Z,74.48
2019-03-30T21:05:24.850Z,73.62
2019-03-30T21:06:24.838Z,73.81
2019-03-30T21:07:24.838Z,73.72
2019-03-30T21:08:24.824Z,74.01
2019-03-30T21:09:24.819Z,73.91
2019-03-30T21:10:24.826Z,74.57
2019-03-30T21:11:24.805Z,74.86
2019-03-30T21:12:24.804Z,74.19
2019-03-30T21:13:24.806Z,74.86
2019-03-30T21:14:24.788Z,74.48
2019-03-30T21:15:24.784Z,74.48
2019-03-30T21:16:24.781Z,74.67
2019-03-30T21:17:24.777Z,75.01
2019-03-30T21:18:24.769Z,76.06
2019-03-30T21:19:24.763Z,75.59
2019-03-30T21:20:24.759Z,75.30
2019-03-30T21:21:24.752Z,74.77
2019-03-30T21:22:24.738Z,74.57
2019-03-30T21:23:24.737Z,75.24
2019-03-30T21:24:24.733Z,74.73
2019-03-30T21:25:24.727Z,73.81
2019-03-30T21:26:24.715Z,73.81
2019-03-30T21:27:24.714Z,74.10
2019-03-30T21:28:24.711Z,74.73
2019-03-30T21:29:24.698Z,74.35
2019-03-30T21:30:24.696Z,74.57
2019-03-30T21:31:24.688Z,75.81
2019-03-30T21:32:24.683Z,75.87
2019-03-30T21:33:24.678Z,74.63
2019-03-30T21:34:24.669Z,74.44
2019-03-30T21:35:24.663Z,75.87
2019-03-30T21:36:24.658Z,76.82
2019-03-30T21:37:24.648Z,76.92
2019-03-30T21:38:24.648Z,75.30
2019-03-30T21:39:24.635Z,75.49
2019-03-30T21:40:24.633Z,75.49
2019-03-30T21:41:24.628Z,75.11
2019-03-30T21:42:24.622Z,75.96
2019-03-30T21:43:24.611Z,75.87
2019-03-30T21:44:24.607Z,75.68
2019-03-30T21:45:24.607Z,75.96
2019-03-30T21:46:24.595Z,76.82
2019-03-30T21:47:24.585Z,76.44
2019-03-30T21:48:24.584Z,76.25
2019-03-30T21:49:24.591Z,77.01
2019-03-30T21:50:24.564Z,78.73
2019-03-30T21:51:24.563Z,79.30
2019-03-30T21:52:24.555Z,79.49
2019-03-30T21:53:24.555Z,79.30
2019-03-30T21:54:24.544Z,78.25
2019-03-30T21:55:24.538Z,78.41
2019-03-30T21:56:24.532Z,78.31
2019-03-30T21:57:24.521Z,79.07
2019-03-30T21:58:24.519Z,78.78
2019-03-30T21:59:24.507Z,79.36
2019-03-30T22:00:24.505Z,79.17
2019-03-30T22:01:24.500Z,79.46
2019-03-30T22:02:24.495Z,79.74
2019-03-30T22:03:24.486Z,80.31
2019-03-30T22:04:24.475Z,80.22
2019-03-30T22:05:24.469Z,80.79
2019-03-30T22:06:24.468Z,81.55
2019-03-30T22:07:24.456Z,81.07
2019-03-30T22:08:24.454Z,80.88
2019-03-30T22:09:24.447Z,81.26
2019-03-30T22:10:24.437Z,82.21
2019-03-30T22:11:24.434Z,82.12
2019-03-30T22:12:24.424Z,82.69
2019-03-30T22:13:24.422Z,82.12
2019-03-30T22:14:24.417Z,81.65
2019-03-30T22:15:24.405Z,82.21
2019-03-30T22:16:24.395Z,83.17
2019-03-30T22:17:24.389Z,82.84
2019-03-30T22:18:24.383Z,83.89
2019-03-30T22:19:24.377Z,82.65
2019-03-30T22:20:24.376Z,83.22
2019-03-30T22:21:24.369Z,83.41
2019-03-30T22:22:24.358Z,83.13
2019-03-30T22:23:24.363Z,83.84
2019-03-30T22:24:24.342Z,83.61
2019-03-30T22:25:24.336Z,85.17
2019-03-30T22:26:24.904Z,84.36
2019-03-30T22:27:24.324Z,83.70
2019-03-30T22:28:24.315Z,83.89
2019-03-30T22:29:24.310Z,85.03
2019-03-30T22:30:25.442Z,85.70
2019-03-30T22:31:24.301Z,85.03
2019-03-30T22:32:24.291Z,83.98
2019-03-30T22:33:24.294Z,83.32
2019-03-30T22:34:24.278Z,83.13
2019-03-30T22:35:24.274Z,83.51
2019-03-30T22:36:24.264Z,84.46
2019-03-30T22:37:24.260Z,84.56
2019-03-30T22:38:24.246Z,84.56
2019-03-30T22:39:24.267Z,85.99
2019-03-30T22:40:24.239Z,86.18
2019-03-30T22:41:24.231Z,85.80
2019-03-30T22:42:24.222Z,89.41
2019-03-30T22:43:24.217Z,86.55
2019-03-30T22:44:24.213Z,88.56
2019-03-30T22:45:24.197Z,87.89
2019-03-30T22:46:24.200Z,87.23
2019-03-30T22:47:24.183Z,89.22
2019-03-30T22:48:24.184Z,89.41
2019-03-30T22:49:24.162Z,89.13
2019-03-30T22:50:24.162Z,87.13
2019-03-30T22:51:24.159Z,87.98
2019-03-30T22:52:24.149Z,87.18
2019-03-30T22:53:24.150Z,86.55
2019-03-30T22:54:24.138Z,86.61
2019-03-30T22:55:24.131Z,86.51
2019-03-30T22:56:24.122Z,86.65
2019-03-30T22:57:24.116Z,89.37
2019-03-30T22:58:24.108Z,89.75
2019-03-30T22:59:24.100Z,90.22
2019-03-30T23:00:38.120Z,90.22
2019-03-30T23:01:24.111Z,91.27
2019-03-30T23:02:24.080Z,90.42
2019-03-30T23:03:24.075Z,90.80
2019-03-30T23:04:24.068Z,92.03
2019-03-30T23:05:24.055Z,91.65
2019-03-30T23:06:24.048Z,91.37
2019-03-30T23:07:24.043Z,90.70
2019-03-30T23:08:24.038Z,90.61
2019-03-30T23:09:24.031Z,89.56
2019-03-30T23:10:24.025Z,89.56
2019-03-30T23:11:24.022Z,88.99
2019-03-30T23:12:24.004Z,89.08
2019-03-30T23:13:23.998Z,89.27
2019-03-30T23:14:23.993Z,89.37
2019-03-30T23:15:23.986Z,88.79
2019-03-30T23:16:23.981Z,89.75
2019-03-30T23:17:23.977Z,89.84
2019-03-30T23:18:23.965Z,89.47
2019-03-30T23:19:23.959Z,88.70
2019-03-30T23:20:23.946Z,89.47
2019-03-30T23:21:23.944Z,89.18
2019-03-30T23:22:23.940Z,90.13
2019-03-30T23:23:23.930Z,88.70
2019-03-30T23:24:23.918Z,87.85
2019-03-30T23:25:23.915Z,88.70
2019-03-30T23:26:23.912Z,88.89
2019-03-30T23:27:23.896Z,88.32
2019-03-30T23:28:23.894Z,88.46
2019-03-30T23:29:23.882Z,88.99
2019-03-30T23:30:23.879Z,88.32
2019-03-30T23:31:23.869Z,88.32
2019-03-30T23:32:23.859Z,87.65
2019-03-30T23:33:23.854Z,86.32
2019-03-30T23:34:23.846Z,88.23
2019-03-30T23:35:23.842Z,89.37
2019-03-30T23:36:23.835Z,88.13
2019-03-30T23:37:23.822Z,87.75
2019-03-30T23:38:23.819Z,87.94
2019-03-30T23:39:23.811Z,88.13
2019-03-30T23:40:23.800Z,89.47
2019-03-30T23:41:23.799Z,90.03
2019-03-30T23:42:23.791Z,89.65
2019-03-30T23:43:23.782Z,89.84
2019-03-30T23:44:23.775Z,88.60
2019-03-30T23:45:23.763Z,88.99
2019-03-30T23:46:23.758Z,89.27
2019-03-30T23:47:23.748Z,90.42
2019-03-30T23:48:23.738Z,91.75
2019-03-30T23:49:23.735Z,91.61
2019-03-30T23:50:23.747Z,90.99
2019-03-30T23:51:23.724Z,90.61
2019-03-30T23:52:23.710Z,91.75
2019-03-30T23:53:23.705Z,91.13
2019-03-30T23:54:23.697Z,90.56
2019-03-30T23:55:23.693Z,89.70
2019-03-30T23:56:23.681Z,89.37
2019-03-30T23:57:23.673Z,89.75
2019-03-30T23:58:23.668Z,89.42
2019-03-30T23:59:23.660Z,88.99
