createdAt,value
2019-05-15T00:00:53.142Z,940.79
2019-05-15T00:01:53.135Z,940.77
2019-05-15T00:02:53.134Z,940.72
2019-05-15T00:03:53.109Z,940.74
2019-05-15T00:04:53.098Z,940.71
2019-05-15T00:05:53.087Z,940.69
2019-05-15T00:06:53.086Z,940.69
2019-05-15T00:07:53.089Z,940.70
2019-05-15T00:08:53.053Z,940.70
2019-05-15T00:09:53.042Z,940.66
2019-05-15T00:10:53.031Z,940.70
2019-05-15T00:11:53.021Z,940.73
2019-05-15T00:12:53.027Z,940.70
2019-05-15T00:13:52.998Z,940.69
2019-05-15T00:14:52.988Z,940.71
2019-05-15T00:15:52.976Z,940.68
2019-05-15T00:16:52.969Z,940.68
2019-05-15T00:17:52.979Z,940.66
2019-05-15T00:18:52.957Z,940.62
2019-05-15T00:19:52.933Z,940.63
2019-05-15T00:20:52.923Z,940.64
2019-05-15T00:21:52.910Z,940.64
2019-05-15T00:22:52.919Z,940.63
2019-05-15T00:23:52.893Z,940.62
2019-05-15T00:24:52.878Z,940.63
2019-05-15T00:25:52.865Z,940.59
2019-05-15T00:26:52.855Z,940.63
2019-05-15T00:27:52.870Z,940.60
2019-05-15T00:28:52.832Z,940.63
2019-05-15T00:29:52.824Z,940.65
2019-05-15T00:30:52.813Z,940.63
2019-05-15T00:31:52.800Z,940.61
2019-05-15T00:32:52.814Z,940.63
2019-05-15T00:33:52.778Z,940.58
2019-05-15T00:34:52.768Z,940.60
2019-05-15T00:35:52.759Z,940.59
2019-05-15T00:36:52.747Z,940.56
2019-05-15T00:37:52.735Z,940.53
2019-05-15T00:38:52.746Z,940.53
2019-05-15T00:39:52.712Z,940.52
2019-05-15T00:40:52.703Z,940.54
2019-05-15T00:41:54.788Z,940.50
2019-05-15T00:42:52.679Z,940.49
2019-05-15T00:43:52.683Z,940.47
2019-05-15T00:44:52.657Z,940.46
2019-05-15T00:45:52.650Z,940.46
2019-05-15T00:46:52.641Z,940.45
2019-05-15T00:47:52.623Z,940.45
2019-05-15T00:48:52.628Z,940.45
2019-05-15T00:49:52.603Z,940.41
2019-05-15T00:50:52.592Z,940.35
2019-05-15T00:51:52.580Z,940.34
2019-05-15T00:52:52.577Z,940.32
2019-05-15T00:53:52.580Z,940.33
2019-05-15T00:54:52.548Z,940.34
2019-05-15T00:55:52.536Z,940.27
2019-05-15T00:56:52.526Z,940.29
2019-05-15T00:57:52.515Z,940.29
2019-05-15T00:58:52.518Z,940.26
2019-05-15T00:59:52.493Z,940.26
2019-05-15T01:00:52.484Z,940.26
2019-05-15T01:01:52.481Z,940.25
2019-05-15T01:02:52.460Z,940.23
2019-05-15T01:03:52.469Z,940.22
2019-05-15T01:04:52.456Z,940.21
2019-05-15T01:05:52.425Z,940.17
2019-05-15T01:06:52.834Z,940.18
2019-05-15T01:07:52.404Z,940.16
2019-05-15T01:08:52.408Z,940.16
2019-05-15T01:09:52.386Z,940.14
2019-05-15T01:10:52.382Z,940.17
2019-05-15T01:11:52.370Z,940.16
2019-05-15T01:12:52.352Z,940.16
2019-05-15T01:13:52.354Z,940.13
2019-05-15T01:14:52.333Z,940.15
2019-05-15T01:15:52.324Z,940.13
2019-05-15T01:16:52.317Z,940.13
2019-05-15T01:17:52.297Z,940.11
2019-05-15T01:18:52.298Z,940.08
2019-05-15T01:19:52.275Z,940.06
2019-05-15T01:20:52.260Z,940.05
2019-05-15T01:21:52.251Z,940.01
2019-05-15T01:22:52.240Z,940.04
2019-05-15T01:23:52.244Z,940.05
2019-05-15T01:24:52.219Z,940.02
2019-05-15T01:25:52.208Z,939.98
2019-05-15T01:26:52.197Z,940.00
2019-05-15T01:27:52.196Z,940.03
2019-05-15T01:28:52.194Z,940.01
2019-05-15T01:29:52.162Z,939.98
2019-05-15T01:30:52.154Z,940.00
2019-05-15T01:31:52.152Z,939.98
2019-05-15T01:32:52.132Z,939.99
2019-05-15T01:33:52.146Z,939.99
2019-05-15T01:34:52.108Z,939.95
2019-05-15T01:35:52.097Z,939.95
2019-05-15T01:36:52.085Z,939.95
2019-05-15T01:37:52.090Z,939.92
2019-05-15T01:38:52.091Z,939.88
2019-05-15T01:39:52.057Z,939.89
2019-05-15T01:40:52.044Z,939.86
2019-05-15T01:41:52.034Z,939.89
2019-05-15T01:42:52.020Z,939.88
2019-05-15T01:43:52.027Z,939.83
2019-05-15T01:44:52.012Z,939.84
2019-05-15T01:45:51.987Z,939.82
2019-05-15T01:46:51.979Z,939.80
2019-05-15T01:47:51.965Z,939.79
2019-05-15T01:48:51.973Z,939.78
2019-05-15T01:49:51.944Z,939.77
2019-05-15T01:50:51.938Z,939.74
2019-05-15T01:51:51.922Z,939.72
2019-05-15T01:52:51.910Z,939.72
2019-05-15T01:53:51.941Z,939.72
2019-05-15T01:54:51.893Z,939.72
2019-05-15T01:55:51.879Z,939.73
2019-05-15T01:56:51.877Z,939.76
2019-05-15T01:57:51.855Z,939.67
2019-05-15T01:58:51.845Z,939.66
2019-05-15T01:59:57.030Z,939.67
2019-05-15T02:00:52.825Z,939.66
2019-05-15T02:01:51.815Z,939.65
2019-05-15T02:02:51.801Z,939.66
2019-05-15T02:03:51.790Z,939.60
2019-05-15T02:04:51.796Z,939.59
2019-05-15T02:05:51.768Z,939.59
2019-05-15T02:06:51.784Z,939.56
2019-05-15T02:07:51.749Z,939.60
2019-05-15T02:08:51.734Z,939.57
2019-05-15T02:09:51.737Z,939.59
2019-05-15T02:10:51.719Z,939.55
2019-05-15T02:11:51.701Z,939.55
2019-05-15T02:12:51.701Z,939.55
2019-05-15T02:13:51.687Z,939.47
2019-05-15T02:14:51.697Z,939.52
2019-05-15T02:15:51.658Z,939.52
2019-05-15T02:16:51.652Z,939.52
2019-05-15T02:17:51.638Z,939.50
2019-05-15T02:18:51.624Z,939.54
2019-05-15T02:19:51.629Z,939.49
2019-05-15T02:20:51.604Z,939.46
2019-05-15T02:21:51.591Z,939.47
2019-05-15T02:22:51.585Z,939.47
2019-05-15T02:23:51.571Z,939.50
2019-05-15T02:24:51.583Z,939.46
2019-05-15T02:25:51.549Z,939.49
2019-05-15T02:26:51.538Z,939.47
2019-05-15T02:27:51.527Z,939.41
2019-05-15T02:28:51.516Z,939.40
2019-05-15T02:29:51.519Z,939.43
2019-05-15T02:30:51.500Z,939.42
2019-05-15T02:31:51.482Z,939.36
2019-05-15T02:32:51.474Z,939.38
2019-05-15T02:33:51.466Z,939.35
2019-05-15T02:34:51.470Z,939.34
2019-05-15T02:35:51.448Z,939.34
2019-05-15T02:36:51.432Z,939.32
2019-05-15T02:37:51.418Z,939.32
2019-05-15T02:38:51.407Z,939.29
2019-05-15T02:39:51.410Z,939.27
2019-05-15T02:40:51.386Z,939.29
2019-05-15T02:41:51.374Z,939.28
2019-05-15T02:42:51.383Z,939.30
2019-05-15T02:43:51.350Z,939.26
2019-05-15T02:44:51.360Z,939.32
2019-05-15T02:45:51.330Z,939.33
2019-05-15T02:46:51.320Z,939.32
2019-05-15T02:47:51.320Z,939.29
2019-05-15T02:48:51.297Z,939.28
2019-05-15T02:49:51.310Z,939.28
2019-05-15T02:50:51.299Z,939.26
2019-05-15T02:51:51.266Z,939.29
2019-05-15T02:52:51.252Z,939.25
2019-05-15T02:53:51.248Z,939.26
2019-05-15T02:54:51.251Z,939.27
2019-05-15T02:55:51.223Z,939.27
2019-05-15T02:56:51.208Z,939.25
2019-05-15T02:57:51.198Z,939.24
2019-05-15T02:58:51.195Z,939.25
2019-05-15T02:59:51.191Z,939.27
2019-05-15T03:00:53.371Z,939.24
2019-05-15T03:01:51.155Z,939.28
2019-05-15T03:02:51.158Z,939.26
2019-05-15T03:03:51.131Z,939.24
2019-05-15T03:04:51.156Z,939.25
2019-05-15T03:05:51.113Z,939.25
2019-05-15T03:06:51.102Z,939.28
2019-05-15T03:07:51.092Z,939.25
2019-05-15T03:08:51.087Z,939.27
2019-05-15T03:09:51.070Z,939.23
2019-05-15T03:10:51.074Z,939.22
2019-05-15T03:11:51.072Z,939.23
2019-05-15T03:12:51.033Z,939.14
2019-05-15T03:13:51.025Z,939.21
2019-05-15T03:14:51.012Z,939.22
2019-05-15T03:15:51.016Z,939.18
2019-05-15T03:16:51.002Z,939.15
2019-05-15T03:17:50.990Z,939.17
2019-05-15T03:18:55.328Z,939.13
2019-05-15T03:19:50.957Z,939.17
2019-05-15T03:20:50.969Z,939.10
2019-05-15T03:21:50.942Z,939.13
2019-05-15T03:22:50.931Z,939.11
2019-05-15T03:23:51.079Z,939.12
2019-05-15T03:24:50.905Z,939.11
2019-05-15T03:25:50.903Z,939.11
2019-05-15T03:26:50.879Z,939.14
2019-05-15T03:27:50.880Z,939.09
2019-05-15T03:28:50.872Z,939.10
2019-05-15T03:29:50.847Z,939.10
2019-05-15T03:31:15.385Z,939.08
2019-05-15T03:32:06.468Z,939.11
2019-05-15T03:33:01.033Z,939.06
2019-05-15T03:33:54.148Z,939.08
2019-05-15T03:34:56.170Z,939.08
2019-05-15T03:35:54.495Z,939.09
2019-05-15T03:36:52.960Z,939.09
2019-05-15T03:37:50.762Z,939.12
2019-05-15T03:38:50.750Z,939.09
2019-05-15T03:39:51.817Z,939.09
2019-05-15T03:40:50.749Z,939.11
2019-05-15T03:41:50.716Z,939.11
2019-05-15T03:42:50.718Z,939.06
2019-05-15T03:43:50.699Z,939.09
2019-05-15T03:44:50.700Z,939.09
2019-05-15T03:45:50.714Z,939.09
2019-05-15T03:46:50.671Z,939.06
2019-05-15T03:47:50.665Z,939.05
2019-05-15T03:48:50.650Z,939.12
2019-05-15T03:49:50.628Z,939.08
2019-05-15T03:50:50.632Z,939.07
2019-05-15T03:51:50.611Z,939.05
2019-05-15T03:52:50.599Z,939.06
2019-05-15T03:53:50.604Z,939.10
2019-05-15T03:54:50.574Z,939.09
2019-05-15T03:55:50.576Z,939.12
2019-05-15T03:56:50.566Z,939.10
2019-05-15T03:57:50.553Z,939.07
2019-05-15T03:58:50.535Z,939.08
2019-05-15T03:59:50.517Z,939.08
2019-05-15T04:00:50.522Z,939.02
2019-05-15T04:01:50.524Z,939.04
2019-05-15T04:02:50.488Z,939.05
2019-05-15T04:03:50.509Z,939.06
2019-05-15T04:04:50.523Z,939.03
2019-05-15T04:05:50.479Z,939.08
2019-05-15T04:06:50.443Z,939.09
2019-05-15T04:07:50.435Z,939.05
2019-05-15T04:08:50.449Z,939.04
2019-05-15T04:09:50.416Z,939.04
2019-05-15T04:10:50.424Z,939.07
2019-05-15T04:11:50.390Z,938.99
2019-05-15T04:12:50.375Z,939.02
2019-05-15T04:13:50.438Z,939.00
2019-05-15T04:14:50.405Z,938.99
2019-05-15T04:15:50.606Z,939.00
2019-05-15T04:16:50.332Z,939.01
2019-05-15T04:17:50.322Z,939.00
2019-05-15T04:18:50.317Z,938.99
2019-05-15T04:19:50.299Z,938.99
2019-05-15T04:20:50.295Z,939.01
2019-05-15T04:21:50.301Z,939.03
2019-05-15T04:22:50.272Z,938.98
2019-05-15T04:23:50.494Z,939.02
2019-05-15T04:24:50.254Z,939.00
2019-05-15T04:25:50.240Z,939.01
2019-05-15T04:26:50.238Z,939.02
2019-05-15T04:27:50.211Z,939.05
2019-05-15T04:28:50.199Z,939.07
2019-05-15T04:29:50.193Z,939.03
2019-05-15T04:30:50.181Z,939.02
2019-05-15T04:31:59.906Z,939.01
2019-05-15T04:32:51.166Z,939.05
2019-05-15T04:33:50.156Z,939.07
2019-05-15T04:34:50.133Z,939.04
2019-05-15T04:35:50.123Z,939.06
2019-05-15T04:36:50.126Z,939.06
2019-05-15T04:37:50.106Z,939.03
2019-05-15T04:38:50.244Z,939.05
2019-05-15T04:39:50.092Z,939.07
2019-05-15T04:40:50.318Z,939.04
2019-05-15T04:41:50.263Z,939.07
2019-05-15T04:42:50.084Z,939.06
2019-05-15T04:43:50.043Z,939.07
2019-05-15T04:44:50.037Z,939.02
2019-05-15T04:45:50.061Z,939.04
2019-05-15T04:46:50.157Z,939.06
2019-05-15T04:47:50.150Z,939.02
2019-05-15T04:48:50.519Z,939.05
2019-05-15T04:49:50.563Z,939.00
2019-05-15T04:50:50.099Z,939.03
2019-05-15T04:51:50.033Z,939.01
2019-05-15T04:52:50.307Z,938.99
2019-05-15T04:53:50.609Z,939.01
2019-05-15T04:54:49.914Z,939.00
2019-05-15T04:55:49.907Z,939.04
2019-05-15T04:56:49.925Z,939.03
2019-05-15T04:57:50.322Z,938.99
2019-05-15T04:58:50.857Z,939.00
2019-05-15T04:59:49.868Z,938.98
2019-05-15T05:00:50.220Z,939.01
2019-05-15T05:01:53.339Z,938.97
2019-05-15T05:02:50.825Z,938.95
2019-05-15T05:03:49.950Z,938.94
2019-05-15T05:04:49.805Z,938.99
2019-05-15T05:05:50.380Z,938.94
2019-05-15T05:06:49.801Z,938.94
2019-05-15T05:07:49.793Z,938.93
2019-05-15T05:08:49.758Z,938.88
2019-05-15T05:09:49.754Z,938.92
2019-05-15T05:10:49.744Z,938.89
2019-05-15T05:11:49.751Z,938.93
2019-05-15T05:12:50.884Z,938.87
2019-05-15T05:13:49.706Z,938.89
2019-05-15T05:14:49.698Z,938.84
2019-05-15T05:15:50.417Z,938.85
2019-05-15T05:16:49.686Z,938.85
2019-05-15T05:17:49.663Z,938.82
2019-05-15T05:18:49.657Z,938.79
2019-05-15T05:19:51.393Z,938.79
2019-05-15T05:20:49.629Z,938.85
2019-05-15T05:21:49.631Z,938.80
2019-05-15T05:22:49.607Z,938.77
2019-05-15T05:23:49.594Z,938.73
2019-05-15T05:24:49.586Z,938.75
2019-05-15T05:25:49.704Z,938.76
2019-05-15T05:26:49.576Z,938.77
2019-05-15T05:27:49.551Z,938.73
2019-05-15T05:28:49.575Z,938.76
2019-05-15T05:29:49.529Z,938.80
2019-05-15T05:30:49.525Z,938.78
2019-05-15T05:31:49.537Z,938.78
2019-05-15T05:32:49.502Z,938.78
2019-05-15T05:33:49.485Z,938.80
2019-05-15T05:34:49.498Z,938.79
2019-05-15T05:35:49.468Z,938.78
2019-05-15T05:36:49.469Z,938.78
2019-05-15T05:37:49.442Z,938.78
2019-05-15T05:38:49.687Z,938.75
2019-05-15T05:39:49.418Z,938.75
2019-05-15T05:40:50.021Z,938.78
2019-05-15T05:41:49.445Z,938.76
2019-05-15T05:42:49.386Z,938.75
2019-05-15T05:43:49.375Z,938.72
2019-05-15T05:44:49.365Z,938.74
2019-05-15T05:45:49.675Z,938.76
2019-05-15T05:46:49.342Z,938.77
2019-05-15T05:47:49.345Z,938.76
2019-05-15T05:48:49.319Z,938.81
2019-05-15T05:49:49.313Z,938.78
2019-05-15T05:50:50.089Z,938.82
2019-05-15T05:51:49.288Z,938.83
2019-05-15T05:52:49.289Z,938.82
2019-05-15T05:53:49.273Z,938.82
2019-05-15T05:54:49.255Z,938.83
2019-05-15T05:55:51.170Z,938.84
2019-05-15T05:56:49.232Z,938.85
2019-05-15T05:57:49.235Z,938.83
2019-05-15T05:58:49.382Z,938.87
2019-05-15T05:59:49.241Z,938.81
2019-05-15T06:00:49.358Z,938.83
2019-05-15T06:01:49.179Z,938.82
2019-05-15T06:02:52.361Z,938.80
2019-05-15T06:03:49.402Z,938.81
2019-05-15T06:04:49.151Z,938.79
2019-05-15T06:05:49.813Z,938.80
2019-05-15T06:07:05.897Z,938.82
2019-05-15T06:07:50.125Z,938.81
2019-05-15T06:08:49.101Z,938.84
2019-05-15T06:09:49.090Z,938.83
2019-05-15T06:10:49.513Z,938.85
2019-05-15T06:11:49.071Z,938.83
2019-05-15T06:12:49.177Z,938.87
2019-05-15T06:13:52.296Z,938.85
2019-05-15T06:14:49.036Z,938.84
2019-05-15T06:15:49.275Z,938.85
2019-05-15T06:16:49.020Z,938.86
2019-05-15T06:17:49.032Z,938.84
2019-05-15T06:18:49.337Z,938.84
2019-05-15T06:19:48.980Z,938.84
2019-05-15T06:20:49.584Z,938.82
2019-05-15T06:21:56.710Z,938.85
2019-05-15T06:22:49.959Z,938.84
2019-05-15T06:23:55.506Z,938.81
2019-05-15T06:24:49.924Z,938.82
2019-05-15T06:25:48.913Z,938.83
2019-05-15T06:26:48.908Z,938.85
2019-05-15T06:27:48.906Z,938.85
2019-05-15T06:28:49.218Z,938.89
2019-05-15T06:29:48.869Z,938.81
2019-05-15T06:30:48.898Z,938.83
2019-05-15T06:31:48.847Z,938.83
2019-05-15T06:33:04.548Z,938.85
2019-05-15T06:33:49.823Z,938.86
2019-05-15T06:34:48.815Z,938.88
2019-05-15T06:35:49.402Z,938.90
2019-05-15T06:36:48.825Z,938.91
2019-05-15T06:37:48.815Z,938.91
2019-05-15T06:38:48.771Z,938.93
2019-05-15T06:39:48.779Z,938.94
2019-05-15T06:40:48.825Z,938.96
2019-05-15T06:41:48.736Z,939.00
2019-05-15T06:42:48.736Z,939.05
2019-05-15T06:43:48.747Z,939.02
2019-05-15T06:44:48.704Z,939.01
2019-05-15T06:45:49.128Z,939.02
2019-05-15T06:46:48.696Z,939.03
2019-05-15T06:47:48.671Z,938.98
2019-05-15T06:48:48.828Z,939.00
2019-05-15T06:49:48.805Z,939.01
2019-05-15T06:50:49.405Z,939.02
2019-05-15T06:51:48.904Z,939.03
2019-05-15T06:52:48.712Z,939.08
2019-05-15T06:53:49.326Z,939.05
2019-05-15T06:54:48.671Z,939.03
2019-05-15T06:55:48.977Z,939.08
2019-05-15T06:56:49.317Z,939.01
2019-05-15T06:57:48.601Z,939.08
2019-05-15T06:58:48.903Z,939.03
2019-05-15T06:59:48.595Z,939.05
2019-05-15T07:00:49.208Z,939.05
2019-05-15T07:01:48.519Z,939.03
2019-05-15T07:02:48.710Z,939.04
2019-05-15T07:03:48.687Z,939.05
2019-05-15T07:04:48.913Z,939.08
2019-05-15T07:05:50.739Z,939.08
2019-05-15T07:06:49.012Z,939.06
2019-05-15T07:07:48.903Z,939.07
2019-05-15T07:08:49.599Z,939.08
2019-05-15T07:09:48.781Z,939.08
2019-05-15T07:10:48.871Z,939.10
2019-05-15T07:11:48.515Z,939.11
2019-05-15T07:12:51.326Z,939.10
2019-05-15T07:13:48.715Z,939.06
2019-05-15T07:14:48.838Z,939.04
2019-05-15T07:15:49.473Z,939.06
2019-05-15T07:16:48.875Z,939.04
2019-05-15T07:17:48.506Z,939.08
2019-05-15T07:18:48.788Z,939.10
2019-05-15T07:19:48.655Z,939.09
2019-05-15T07:20:48.985Z,939.11
2019-05-15T07:21:48.797Z,939.12
2019-05-15T07:22:49.144Z,939.11
2019-05-15T07:23:49.629Z,939.12
2019-05-15T07:24:48.274Z,939.11
2019-05-15T07:25:49.858Z,939.14
2019-05-15T07:26:48.534Z,939.16
2019-05-15T07:27:48.231Z,939.18
2019-05-15T07:28:48.731Z,939.14
2019-05-15T07:29:48.806Z,939.17
2019-05-15T07:30:49.517Z,939.15
2019-05-15T07:31:48.194Z,939.18
2019-05-15T07:32:48.835Z,939.18
2019-05-15T07:33:49.135Z,939.21
2019-05-15T07:34:48.438Z,939.20
2019-05-15T07:35:49.264Z,939.21
2019-05-15T07:36:49.173Z,939.16
2019-05-15T07:37:48.131Z,939.22
2019-05-15T07:38:48.613Z,939.22
2019-05-15T07:39:48.813Z,939.23
2019-05-15T07:40:57.090Z,939.18
2019-05-15T07:41:49.077Z,939.23
2019-05-15T07:42:49.113Z,939.24
2019-05-15T07:43:49.469Z,939.23
2019-05-15T07:44:48.324Z,939.23
2019-05-15T07:45:54.168Z,939.22
2019-05-15T07:46:49.047Z,939.21
2019-05-15T07:47:48.997Z,939.19
2019-05-15T07:48:49.126Z,939.17
2019-05-15T07:49:49.232Z,939.18
2019-05-15T07:50:49.766Z,939.15
2019-05-15T07:51:48.817Z,939.16
2019-05-15T07:52:48.546Z,939.15
2019-05-15T07:53:48.990Z,939.21
2019-05-15T07:54:48.826Z,939.15
2019-05-15T07:55:49.918Z,939.16
2019-05-15T07:56:48.828Z,939.13
2019-05-15T07:57:49.633Z,939.20
2019-05-15T07:58:52.455Z,939.15
2019-05-15T07:59:48.070Z,939.13
2019-05-15T08:00:49.261Z,939.14
2019-05-15T08:01:48.829Z,939.12
2019-05-15T08:02:48.330Z,939.11
2019-05-15T08:03:58.774Z,939.15
2019-05-15T08:04:48.840Z,939.16
2019-05-15T08:05:58.257Z,939.14
2019-05-15T08:06:49.112Z,939.14
2019-05-15T08:07:48.956Z,939.15
2019-05-15T08:08:48.610Z,939.18
2019-05-15T08:09:48.575Z,939.16
2019-05-15T08:10:48.989Z,939.16
2019-05-15T08:11:48.590Z,939.21
2019-05-15T08:12:49.469Z,939.18
2019-05-15T08:13:48.720Z,939.20
2019-05-15T08:14:50.734Z,939.22
2019-05-15T08:15:48.731Z,939.19
2019-05-15T08:16:48.581Z,939.20
2019-05-15T08:18:03.194Z,939.23
2019-05-15T08:18:48.670Z,939.21
2019-05-15T08:19:48.675Z,939.23
2019-05-15T08:20:48.938Z,939.26
2019-05-15T08:21:51.836Z,939.21
2019-05-15T08:22:48.914Z,939.24
2019-05-15T08:23:48.517Z,939.27
2019-05-15T08:24:48.428Z,939.28
2019-05-15T08:25:48.517Z,939.29
2019-05-15T08:26:48.666Z,939.31
2019-05-15T08:27:48.503Z,939.30
2019-05-15T08:28:48.750Z,939.25
2019-05-15T08:29:48.667Z,939.28
2019-05-15T08:30:49.453Z,939.25
2019-05-15T08:31:48.291Z,939.29
2019-05-15T08:32:51.256Z,939.29
2019-05-15T08:33:48.222Z,939.26
2019-05-15T08:34:48.013Z,939.28
2019-05-15T08:35:51.369Z,939.23
2019-05-15T08:36:48.309Z,939.23
2019-05-15T08:37:49.094Z,939.24
2019-05-15T08:38:48.567Z,939.24
2019-05-15T08:39:48.863Z,939.28
2019-05-15T08:40:49.019Z,939.26
2019-05-15T08:41:48.449Z,939.29
2019-05-15T08:42:57.258Z,939.30
2019-05-15T08:43:48.785Z,939.28
2019-05-15T08:44:48.983Z,939.31
2019-05-15T08:45:49.712Z,939.32
2019-05-15T08:46:48.063Z,939.28
2019-05-15T08:47:49.238Z,939.30
2019-05-15T08:48:49.153Z,939.27
2019-05-15T08:49:48.473Z,939.25
2019-05-15T08:50:48.819Z,939.26
2019-05-15T08:51:48.680Z,939.27
2019-05-15T08:52:48.733Z,939.27
2019-05-15T08:53:48.822Z,939.29
2019-05-15T08:54:48.636Z,939.32
2019-05-15T08:55:48.146Z,939.33
2019-05-15T08:56:48.359Z,939.30
2019-05-15T08:57:55.428Z,939.32
2019-05-15T08:58:48.743Z,939.30
2019-05-15T08:59:48.873Z,939.29
2019-05-15T09:00:51.816Z,939.26
2019-05-15T09:01:48.950Z,939.30
2019-05-15T09:02:48.838Z,939.28
2019-05-15T09:03:48.994Z,939.27
2019-05-15T09:04:48.692Z,939.27
2019-05-15T09:05:48.481Z,939.31
2019-05-15T09:06:49.525Z,939.27
2019-05-15T09:07:48.684Z,939.27
2019-05-15T09:08:49.100Z,939.27
2019-05-15T09:09:48.756Z,939.27
2019-05-15T09:10:49.850Z,939.29
2019-05-15T09:11:48.287Z,939.24
2019-05-15T09:12:47.079Z,939.25
2019-05-15T09:13:52.812Z,939.32
2019-05-15T09:14:48.705Z,939.28
2019-05-15T09:15:48.169Z,939.26
2019-05-15T09:16:49.013Z,939.28
2019-05-15T09:17:48.804Z,939.26
2019-05-15T09:18:48.600Z,939.19
2019-05-15T09:19:48.160Z,939.22
2019-05-15T09:20:49.102Z,939.18
2019-05-15T09:21:49.006Z,939.20
2019-05-15T09:22:48.993Z,939.20
2019-05-15T09:23:49.875Z,939.21
2019-05-15T09:24:48.823Z,939.16
2019-05-15T09:25:49.479Z,939.21
2019-05-15T09:26:48.783Z,939.21
2019-05-15T09:27:48.856Z,939.21
2019-05-15T09:28:49.440Z,939.17
2019-05-15T09:29:48.448Z,939.19
2019-05-15T09:30:48.285Z,939.21
2019-05-15T09:31:48.319Z,939.19
2019-05-15T09:32:48.410Z,939.17
2019-05-15T09:33:49.227Z,939.17
2019-05-15T09:34:54.221Z,939.15
2019-05-15T09:35:49.011Z,939.16
2019-05-15T09:36:48.609Z,939.15
2019-05-15T09:37:48.806Z,939.16
2019-05-15T09:38:49.004Z,939.13
2019-05-15T09:39:48.873Z,939.14
2019-05-15T09:40:50.490Z,939.13
2019-05-15T09:41:48.810Z,939.11
2019-05-15T09:42:48.728Z,939.07
2019-05-15T09:43:48.514Z,939.07
2019-05-15T09:44:48.611Z,939.10
2019-05-15T09:45:48.966Z,939.04
2019-05-15T09:46:48.833Z,939.04
2019-05-15T09:47:48.341Z,939.08
2019-05-15T09:48:50.685Z,939.04
2019-05-15T09:49:48.449Z,939.02
2019-05-15T09:50:48.981Z,939.00
2019-05-15T09:51:48.828Z,938.98
2019-05-15T09:52:49.865Z,938.98
2019-05-15T09:53:48.455Z,938.96
2019-05-15T09:54:48.944Z,938.96
2019-05-15T09:55:48.993Z,938.97
2019-05-15T09:56:49.365Z,938.92
2019-05-15T09:57:48.860Z,938.83
2019-05-15T09:58:48.605Z,938.84
2019-05-15T09:59:48.769Z,938.80
2019-05-15T10:00:51.373Z,938.85
2019-05-15T10:01:48.312Z,938.79
2019-05-15T10:02:48.504Z,938.76
2019-05-15T10:03:48.460Z,938.76
2019-05-15T10:04:49.613Z,938.75
2019-05-15T10:05:48.318Z,938.79
2019-05-15T10:06:48.534Z,938.77
2019-05-15T10:07:46.479Z,938.76
2019-05-15T10:08:48.952Z,938.80
2019-05-15T10:09:48.772Z,938.78
2019-05-15T10:10:48.647Z,938.78
2019-05-15T10:11:48.986Z,938.80
2019-05-15T10:12:46.424Z,938.80
2019-05-15T10:13:46.415Z,938.82
2019-05-15T10:14:49.170Z,938.79
2019-05-15T10:15:50.525Z,938.80
2019-05-15T10:16:48.099Z,938.81
2019-05-15T10:17:50.556Z,938.81
2019-05-15T10:18:50.918Z,938.81
2019-05-15T10:19:48.670Z,938.76
2019-05-15T10:20:46.340Z,938.73
2019-05-15T10:21:52.491Z,938.73
2019-05-15T10:22:48.414Z,938.74
2019-05-15T10:23:48.858Z,938.77
2019-05-15T10:24:50.911Z,938.75
2019-05-15T10:25:48.524Z,938.70
2019-05-15T10:26:48.880Z,938.73
2019-05-15T10:27:48.610Z,938.71
2019-05-15T10:28:49.021Z,938.72
2019-05-15T10:29:48.361Z,938.70
2019-05-15T10:30:48.790Z,938.73
2019-05-15T10:31:48.271Z,938.70
2019-05-15T10:32:48.749Z,938.69
2019-05-15T10:33:46.207Z,938.65
2019-05-15T10:34:46.193Z,938.63
2019-05-15T10:35:46.181Z,938.72
2019-05-15T10:36:46.191Z,938.68
2019-05-15T10:37:48.854Z,938.70
2019-05-15T10:38:48.622Z,938.67
2019-05-15T10:39:46.138Z,938.70
2019-05-15T10:41:00.217Z,938.70
2019-05-15T10:41:48.243Z,938.65
2019-05-15T10:42:46.112Z,938.68
2019-05-15T10:43:54.613Z,938.66
2019-05-15T10:44:48.824Z,938.62
2019-05-15T10:45:49.773Z,938.65
2019-05-15T10:46:48.248Z,938.61
2019-05-15T10:47:49.361Z,938.60
2019-05-15T10:48:48.573Z,938.61
2019-05-15T10:49:48.299Z,938.58
2019-05-15T10:50:46.023Z,938.57
2019-05-15T10:51:46.023Z,938.57
2019-05-15T10:52:46.012Z,938.56
2019-05-15T10:53:48.487Z,938.53
2019-05-15T10:54:45.977Z,938.48
2019-05-15T10:55:45.967Z,938.48
2019-05-15T10:56:45.958Z,938.49
2019-05-15T10:57:45.975Z,938.40
2019-05-15T10:58:50.123Z,938.41
2019-05-15T10:59:47.802Z,938.47
2019-05-15T11:00:48.992Z,938.43
2019-05-15T11:01:48.503Z,938.46
2019-05-15T11:02:45.902Z,938.45
2019-05-15T11:03:45.878Z,938.44
2019-05-15T11:04:45.867Z,938.45
2019-05-15T11:05:46.069Z,938.45
2019-05-15T11:06:45.855Z,938.44
2019-05-15T11:07:48.070Z,938.44
2019-05-15T11:08:45.825Z,938.40
2019-05-15T11:09:45.815Z,938.41
2019-05-15T11:10:45.811Z,938.46
2019-05-15T11:11:45.793Z,938.39
2019-05-15T11:12:45.799Z,938.41
2019-05-15T11:13:45.772Z,938.39
2019-05-15T11:14:45.767Z,938.37
2019-05-15T11:15:45.750Z,938.37
2019-05-15T11:16:48.441Z,938.40
2019-05-15T11:17:45.747Z,938.40
2019-05-15T11:18:48.029Z,938.38
2019-05-15T11:19:49.499Z,938.37
2019-05-15T11:20:48.319Z,938.38
2019-05-15T11:21:48.337Z,938.44
2019-05-15T11:22:45.690Z,938.41
2019-05-15T11:23:45.689Z,938.40
2019-05-15T11:24:45.661Z,938.38
2019-05-15T11:25:45.644Z,938.38
2019-05-15T11:26:45.633Z,938.40
2019-05-15T11:27:48.197Z,938.39
2019-05-15T11:28:45.619Z,938.44
2019-05-15T11:29:47.723Z,938.39
2019-05-15T11:30:48.584Z,938.42
2019-05-15T11:31:45.601Z,938.37
2019-05-15T11:32:48.411Z,938.37
2019-05-15T11:33:45.558Z,938.37
2019-05-15T11:34:45.559Z,938.39
2019-05-15T11:35:58.167Z,938.38
2019-05-15T11:36:48.355Z,938.37
2019-05-15T11:37:47.354Z,938.39
2019-05-15T11:38:48.222Z,938.41
2019-05-15T11:39:47.119Z,938.35
2019-05-15T11:40:45.485Z,938.38
2019-05-15T11:41:45.477Z,938.40
2019-05-15T11:42:45.508Z,938.40
2019-05-15T11:43:45.451Z,938.40
2019-05-15T11:44:45.440Z,938.39
2019-05-15T11:45:47.798Z,938.39
2019-05-15T11:46:45.420Z,938.36
2019-05-15T11:47:45.413Z,938.36
2019-05-15T11:48:45.433Z,938.35
2019-05-15T11:49:45.386Z,938.35
2019-05-15T11:50:45.383Z,938.34
2019-05-15T11:51:45.365Z,938.32
2019-05-15T11:52:45.357Z,938.29
2019-05-15T11:53:45.359Z,938.31
2019-05-15T11:54:45.333Z,938.29
2019-05-15T11:55:45.323Z,938.28
2019-05-15T11:56:45.313Z,938.29
2019-05-15T11:57:47.716Z,938.30
2019-05-15T11:58:46.307Z,938.25
2019-05-15T11:59:46.227Z,938.30
2019-05-15T12:00:45.270Z,938.23
2019-05-15T12:01:45.259Z,938.23
2019-05-15T12:02:45.248Z,938.21
2019-05-15T12:03:45.249Z,938.21
2019-05-15T12:04:45.230Z,938.19
2019-05-15T12:05:45.227Z,938.22
2019-05-15T12:06:58.331Z,938.19
2019-05-15T12:07:47.773Z,938.17
2019-05-15T12:08:45.195Z,938.16
2019-05-15T12:09:45.191Z,938.14
2019-05-15T12:10:45.163Z,938.14
2019-05-15T12:11:45.153Z,938.13
2019-05-15T12:12:45.138Z,938.15
2019-05-15T12:13:45.141Z,938.13
2019-05-15T12:14:45.119Z,938.13
2019-05-15T12:15:45.105Z,938.18
2019-05-15T12:17:01.129Z,938.11
2019-05-15T12:17:48.493Z,938.18
2019-05-15T12:18:45.099Z,938.15
2019-05-15T12:19:55.123Z,938.15
2019-05-15T12:20:48.348Z,938.16
2019-05-15T12:21:45.042Z,938.16
2019-05-15T12:22:45.031Z,938.14
2019-05-15T12:23:45.034Z,938.17
2019-05-15T12:24:45.006Z,938.17
2019-05-15T12:25:44.996Z,938.13
2019-05-15T12:26:44.988Z,938.09
2019-05-15T12:27:44.975Z,938.13
2019-05-15T12:28:44.979Z,938.18