createdAt,value
2018-05-14T00:02:06.873Z,10.07
2018-05-14T00:04:35.003Z,11.00
2018-05-14T00:07:03.144Z,9.50
2018-05-14T00:09:31.261Z,9.83
2018-05-14T00:11:59.401Z,9.20
2018-05-14T00:14:27.540Z,9.80
2018-05-14T00:16:55.673Z,9.43
2018-05-14T00:19:23.814Z,9.13
2018-05-14T00:21:51.927Z,9.70
2018-05-14T00:24:20.054Z,9.33
2018-05-14T00:26:48.239Z,9.70
2018-05-14T00:29:16.350Z,9.40
2018-05-14T00:31:44.481Z,9.63
2018-05-14T00:34:12.627Z,10.20
2018-05-14T00:36:40.741Z,9.93
2018-05-14T00:39:09.794Z,9.43
2018-05-14T00:41:37.915Z,9.93
2018-05-14T00:44:06.059Z,9.47
2018-05-14T00:46:34.182Z,9.60
2018-05-14T00:49:02.328Z,10.20
2018-05-14T00:51:30.455Z,9.87
2018-05-14T00:53:58.577Z,9.38
2018-05-14T00:56:26.713Z,9.63
2018-05-14T00:58:54.871Z,10.23
2018-05-14T01:01:22.982Z,9.57
2018-05-14T01:03:51.121Z,10.37
2018-05-14T01:06:19.281Z,10.60
2018-05-14T01:08:47.412Z,9.68
2018-05-14T01:11:15.664Z,9.52
2018-05-14T01:13:43.794Z,10.70
2018-05-14T01:16:11.916Z,10.30
2018-05-14T01:18:40.043Z,9.57
2018-05-14T01:21:08.179Z,9.87
2018-05-14T01:23:36.319Z,11.50
2018-05-14T01:26:04.467Z,10.67
2018-05-14T01:28:32.583Z,11.00
2018-05-14T01:31:00.707Z,10.90
2018-05-14T01:33:28.855Z,11.97
2018-05-14T01:35:56.974Z,11.47
2018-05-14T01:38:25.112Z,11.90
2018-05-14T01:40:53.247Z,10.70
2018-05-14T01:43:21.385Z,10.50
2018-05-14T01:45:49.523Z,10.03
2018-05-14T01:48:17.690Z,10.17
2018-05-14T01:50:45.844Z,10.00
2018-05-14T01:53:13.979Z,10.07
2018-05-14T01:55:42.118Z,9.73
2018-05-14T01:58:10.254Z,10.40
2018-05-14T02:00:38.404Z,10.33
2018-05-14T02:03:06.778Z,10.20
2018-05-14T02:05:34.902Z,9.97
2018-05-14T02:08:03.036Z,10.43
2018-05-14T02:10:31.157Z,9.57
2018-05-14T02:12:59.296Z,9.30
2018-05-14T02:15:27.437Z,10.00
2018-05-14T02:17:55.569Z,9.63
2018-05-14T02:20:23.692Z,9.70
2018-05-14T02:22:51.811Z,9.77
2018-05-14T02:25:19.948Z,10.02
2018-05-14T02:27:48.077Z,10.00
2018-05-14T02:30:16.206Z,10.90
2018-05-14T02:32:44.347Z,9.40
2018-05-14T02:35:12.499Z,9.20
2018-05-14T02:37:40.640Z,10.63
2018-05-14T02:40:08.764Z,9.73
2018-05-14T02:42:36.890Z,10.07
2018-05-14T02:45:05.034Z,9.90
2018-05-14T02:47:33.178Z,9.80
2018-05-14T02:50:01.311Z,9.90
2018-05-14T02:52:29.445Z,10.37
2018-05-14T02:54:57.579Z,10.70
2018-05-14T02:57:25.703Z,10.10
2018-05-14T02:59:53.848Z,10.80
2018-05-14T03:02:21.978Z,10.27
2018-05-14T03:04:50.108Z,9.70
2018-05-14T03:07:18.324Z,10.23
2018-05-14T03:09:46.400Z,10.00
2018-05-14T03:12:14.525Z,9.27
2018-05-14T03:14:42.643Z,10.13
2018-05-14T03:17:10.799Z,9.80
2018-05-14T03:19:39.207Z,9.80
2018-05-14T03:22:07.352Z,9.00
2018-05-14T03:24:35.490Z,9.60
2018-05-14T03:27:03.617Z,9.80
2018-05-14T03:29:31.753Z,10.30
2018-05-14T03:31:59.886Z,10.60
2018-05-14T03:34:28.031Z,10.60
2018-05-14T03:36:56.150Z,10.23
2018-05-14T03:39:24.291Z,9.80
2018-05-14T03:41:52.415Z,10.60
2018-05-14T03:44:20.565Z,10.60
2018-05-14T03:46:48.715Z,11.40
2018-05-14T03:49:17.201Z,10.48
2018-05-14T03:51:45.332Z,11.43
2018-05-14T03:54:13.458Z,10.17
2018-05-14T03:56:41.608Z,10.80
2018-05-14T03:59:21.568Z,10.00
2018-05-14T04:02:16.647Z,11.00
2018-05-14T04:04:56.471Z,10.93
2018-05-14T04:07:24.594Z,9.90
2018-05-14T04:09:52.715Z,9.70
2018-05-14T04:12:20.842Z,9.43
2018-05-14T04:14:48.987Z,11.40
2018-05-14T04:17:17.135Z,10.95
2018-05-14T04:19:45.260Z,9.60
2018-05-14T04:22:13.402Z,10.10
2018-05-14T04:24:41.526Z,11.57
2018-05-14T04:27:10.575Z,11.88
2018-05-14T04:29:38.703Z,10.87
2018-05-14T04:32:06.853Z,12.07
2018-05-14T04:34:35.006Z,10.63
2018-05-14T04:37:03.148Z,11.68
2018-05-14T04:39:31.274Z,9.83
2018-05-14T04:41:59.423Z,11.03
2018-05-14T04:44:27.557Z,10.82
2018-05-14T04:46:55.699Z,10.00
2018-05-14T04:49:23.836Z,9.80
2018-05-14T04:51:51.963Z,10.50
2018-05-14T04:54:20.092Z,11.03
2018-05-14T04:56:48.272Z,11.20
2018-05-14T04:59:16.452Z,10.40
2018-05-14T05:01:44.527Z,10.87
2018-05-14T05:04:12.679Z,11.10
2018-05-14T05:06:40.808Z,9.77
2018-05-14T05:09:08.955Z,9.70
2018-05-14T05:11:37.141Z,9.77
2018-05-14T05:14:05.573Z,10.83
2018-05-14T05:16:33.690Z,10.30
2018-05-14T05:19:01.816Z,9.10
2018-05-14T05:21:29.953Z,10.80
2018-05-14T05:23:58.086Z,9.97
2018-05-14T05:26:26.193Z,9.47
2018-05-14T05:28:54.339Z,9.43
2018-05-14T05:31:22.471Z,9.53
2018-05-14T05:33:50.620Z,9.27
2018-05-14T05:36:18.753Z,9.13
2018-05-14T05:38:46.908Z,9.33
2018-05-14T05:41:15.054Z,9.23
2018-05-14T05:43:43.174Z,9.10
2018-05-14T05:46:11.345Z,9.13
2018-05-14T05:48:39.573Z,9.80
2018-05-14T05:51:07.721Z,9.60
2018-05-14T05:53:35.871Z,8.67
2018-05-14T05:56:03.999Z,9.47
2018-05-14T05:58:32.147Z,9.87
2018-05-14T06:01:00.295Z,9.43
2018-05-14T06:03:28.421Z,10.37
2018-05-14T06:05:56.544Z,9.77
2018-05-14T06:08:24.694Z,9.40
2018-05-14T06:10:52.826Z,9.40
2018-05-14T06:13:20.965Z,9.70
2018-05-14T06:15:49.101Z,8.70
2018-05-14T06:18:17.243Z,9.77
2018-05-14T06:20:45.357Z,8.60
2018-05-14T06:23:13.493Z,9.47
2018-05-14T06:25:41.610Z,9.10
2018-05-14T06:28:10.110Z,9.97
2018-05-14T06:30:38.228Z,9.43
2018-05-14T06:33:06.511Z,9.87
2018-05-14T06:35:34.629Z,9.50
2018-05-14T06:38:02.765Z,9.17
2018-05-14T06:40:30.913Z,10.80
2018-05-14T06:42:59.101Z,9.17
2018-05-14T06:45:27.257Z,9.40
2018-05-14T06:47:55.400Z,10.23
2018-05-14T06:50:23.592Z,9.80
2018-05-14T06:52:51.727Z,10.90
2018-05-14T06:55:19.872Z,9.07
2018-05-14T06:57:48.075Z,9.83
2018-05-14T07:00:16.208Z,10.40
2018-05-14T07:02:44.531Z,10.67
2018-05-14T07:05:12.668Z,11.47
2018-05-14T07:07:40.816Z,11.30
2018-05-14T07:10:09.137Z,10.00
2018-05-14T07:12:37.268Z,9.47
2018-05-14T07:15:05.518Z,9.40
2018-05-14T07:17:33.658Z,10.20
2018-05-14T07:20:01.802Z,9.37
2018-05-14T07:22:29.947Z,10.20
2018-05-14T07:24:58.071Z,9.40
2018-05-14T07:27:26.222Z,10.05
2018-05-14T07:29:54.340Z,9.57
2018-05-14T07:32:22.486Z,9.30
2018-05-14T07:34:50.618Z,9.60
2018-05-14T07:37:18.780Z,9.95
2018-05-14T07:39:46.902Z,9.00
2018-05-14T07:42:15.031Z,9.03
2018-05-14T07:44:43.152Z,8.90
2018-05-14T07:47:11.315Z,9.07
2018-05-14T07:49:39.448Z,8.60
2018-05-14T07:52:07.580Z,9.70
2018-05-14T07:54:35.760Z,8.73
2018-05-14T07:57:03.884Z,9.97
2018-05-14T07:59:32.065Z,8.97
2018-05-14T08:02:00.283Z,9.70
2018-05-14T08:04:28.443Z,8.90
2018-05-14T08:06:56.593Z,10.48
2018-05-14T08:09:24.745Z,10.48
2018-05-14T08:11:52.863Z,10.30
2018-05-14T08:14:21.020Z,10.30
2018-05-14T08:16:49.235Z,10.87
2018-05-14T08:19:17.401Z,10.20
2018-05-14T08:21:45.533Z,10.60
2018-05-14T08:24:13.675Z,9.80
2018-05-14T08:26:41.809Z,9.20
2018-05-14T08:29:10.331Z,10.40
2018-05-14T08:31:38.469Z,9.70
2018-05-14T08:34:06.602Z,9.60
2018-05-14T08:36:35.618Z,9.90
2018-05-14T08:39:04.354Z,10.17
2018-05-14T08:41:32.504Z,10.23
2018-05-14T08:44:00.671Z,11.23
2018-05-14T08:46:28.829Z,8.90
2018-05-14T08:48:56.973Z,10.27
2018-05-14T08:51:25.101Z,9.82
2018-05-14T08:53:53.220Z,9.03
2018-05-14T08:56:21.368Z,10.00
2018-05-14T08:58:49.492Z,9.30
2018-05-14T09:01:17.632Z,9.43
2018-05-14T09:03:45.766Z,8.77
2018-05-14T09:06:13.896Z,7.90
2018-05-14T09:08:42.172Z,8.10
2018-05-14T09:11:10.231Z,9.43
2018-05-14T09:13:38.359Z,8.40
2018-05-14T09:16:06.511Z,7.50
2018-05-14T09:18:34.634Z,6.93
2018-05-14T09:21:02.756Z,6.97
2018-05-14T09:23:30.943Z,8.57
2018-05-14T09:25:59.092Z,8.03
2018-05-14T09:28:27.226Z,7.30
2018-05-14T09:30:55.371Z,6.47
2018-05-14T09:33:23.579Z,6.40
2018-05-14T09:35:51.691Z,6.50
2018-05-14T09:38:19.827Z,6.57
2018-05-14T09:40:48.015Z,7.37
2018-05-14T09:43:16.165Z,6.97
2018-05-14T09:45:44.315Z,6.72
2018-05-14T09:48:12.456Z,7.10
2018-05-14T09:50:40.622Z,6.83
2018-05-14T09:53:08.784Z,7.50
2018-05-14T09:55:36.928Z,7.47
2018-05-14T09:58:05.059Z,7.03
2018-05-14T10:00:33.181Z,7.03
2018-05-14T10:03:01.287Z,6.67
2018-05-14T10:05:29.417Z,6.37
2018-05-14T10:07:57.533Z,6.60
2018-05-14T10:10:25.669Z,6.27
2018-05-14T10:12:53.824Z,6.60
2018-05-14T10:15:21.936Z,6.43
2018-05-14T10:17:50.108Z,7.40
2018-05-14T10:20:18.219Z,6.70
2018-05-14T10:22:46.343Z,6.70
2018-05-14T10:25:14.491Z,7.18
2018-05-14T10:27:42.631Z,6.63
2018-05-14T10:30:10.797Z,7.03
2018-05-14T10:32:38.918Z,6.10
2018-05-14T10:35:07.085Z,6.00
2018-05-14T10:37:35.209Z,5.43
2018-05-14T10:40:03.340Z,6.10
2018-05-14T10:42:31.477Z,5.53
2018-05-14T10:44:59.816Z,5.47
2018-05-14T10:47:27.968Z,6.00
2018-05-14T10:49:56.097Z,6.47
2018-05-14T10:52:24.231Z,6.23
2018-05-14T10:54:52.391Z,6.00
2018-05-14T10:57:20.542Z,4.93
2018-05-14T10:59:48.672Z,6.30
2018-05-14T11:02:17.089Z,5.90
2018-05-14T11:04:45.211Z,7.40
2018-05-14T11:07:12.810Z,5.63
2018-05-14T11:09:40.784Z,5.70
2018-05-14T11:12:08.923Z,6.63
2018-05-14T11:14:37.057Z,6.85
2018-05-14T11:17:05.446Z,6.18
2018-05-14T11:19:33.591Z,5.47
2018-05-14T11:22:01.717Z,5.40
2018-05-14T11:24:29.840Z,5.50
2018-05-14T11:26:57.994Z,4.20
2018-05-14T11:29:26.223Z,4.18
2018-05-14T11:31:57.841Z,3.20
2018-05-14T11:34:29.388Z,4.70
2018-05-14T11:36:57.557Z,4.32
2018-05-14T11:39:25.782Z,4.57
2018-05-14T11:41:53.935Z,5.17
2018-05-14T11:44:22.079Z,4.50
2018-05-14T11:46:50.239Z,4.60
2018-05-14T11:49:18.425Z,4.82
2018-05-14T11:51:46.541Z,4.77
2018-05-14T11:54:14.695Z,4.13
2018-05-14T11:56:42.895Z,4.20
2018-05-14T11:59:11.034Z,4.17
2018-05-14T12:01:39.163Z,4.60
2018-05-14T12:04:07.317Z,4.33
2018-05-14T12:06:35.482Z,4.60
2018-05-14T12:09:03.627Z,3.65
2018-05-14T12:11:31.781Z,4.23
2018-05-14T12:13:59.929Z,4.33
2018-05-14T12:16:28.053Z,4.30
2018-05-14T12:18:56.179Z,5.07
2018-05-14T12:21:24.330Z,4.78
2018-05-14T12:23:52.444Z,3.83
2018-05-14T12:26:20.606Z,9.80
2018-05-14T12:28:48.729Z,6.50
2018-05-14T12:31:16.856Z,8.15
2018-05-14T12:33:45.013Z,13.00
2018-05-14T12:36:13.151Z,4.30
2018-05-14T12:38:41.298Z,4.32
2018-05-14T12:41:09.435Z,5.30
2018-05-14T12:43:37.598Z,5.10
2018-05-14T12:46:05.797Z,4.43
2018-05-14T12:48:33.938Z,3.20
2018-05-14T12:51:02.077Z,8.13
2018-05-14T12:53:30.491Z,3.10
2018-05-14T12:55:58.623Z,2.27
2018-05-14T12:58:26.757Z,2.20
2018-05-14T13:00:54.869Z,2.40
2018-05-14T13:03:23.039Z,2.30
2018-05-14T13:05:51.184Z,2.33
2018-05-14T13:08:19.346Z,2.00
2018-05-14T13:10:47.507Z,1.90
2018-05-14T13:13:15.666Z,2.08
2018-05-14T13:15:43.775Z,2.40
2018-05-14T13:18:12.559Z,3.50
2018-05-14T13:20:40.709Z,3.30
2018-05-14T13:23:08.843Z,3.97
2018-05-14T13:25:36.965Z,4.00
2018-05-14T13:28:05.106Z,3.33
2018-05-14T13:30:33.234Z,3.90
2018-05-14T13:33:01.383Z,3.73
2018-05-14T13:35:29.508Z,3.30
2018-05-14T13:37:57.677Z,4.27
2018-05-14T13:40:25.795Z,3.40
2018-05-14T13:42:53.952Z,4.07
2018-05-14T13:45:22.104Z,3.72
2018-05-14T13:47:50.247Z,2.60
2018-05-14T13:50:18.385Z,3.43
2018-05-14T13:52:46.500Z,3.73
2018-05-14T13:55:14.624Z,3.42
2018-05-14T13:57:42.823Z,3.33
2018-05-14T14:00:10.941Z,3.00
2018-05-14T14:02:39.076Z,2.87
2018-05-14T14:05:07.380Z,3.40
2018-05-14T14:07:35.494Z,4.00
2018-05-14T14:10:03.641Z,3.30
2018-05-14T14:12:31.773Z,3.50
2018-05-14T14:14:59.932Z,4.10
2018-05-14T14:17:28.063Z,4.23
2018-05-14T14:19:56.194Z,3.60
2018-05-14T14:22:24.328Z,3.50
2018-05-14T14:24:52.449Z,3.77
2018-05-14T14:27:20.582Z,4.70
2018-05-14T14:29:48.789Z,3.70
2018-05-14T14:32:16.847Z,3.47
2018-05-14T14:34:45.007Z,3.27
2018-05-14T14:37:13.246Z,3.60
2018-05-14T14:39:41.316Z,3.97
2018-05-14T14:42:09.453Z,4.23
2018-05-14T14:44:37.583Z,3.97
2018-05-14T14:47:05.796Z,3.50
2018-05-14T14:49:33.919Z,3.33
2018-05-14T14:52:02.059Z,4.17
2018-05-14T14:54:30.177Z,3.50
2018-05-14T14:56:58.314Z,3.90
2018-05-14T14:59:26.439Z,3.90
2018-05-14T15:01:54.587Z,3.80
2018-05-14T15:04:22.707Z,4.43
2018-05-14T15:06:50.863Z,4.00
2018-05-14T15:09:19.014Z,4.28
2018-05-14T15:11:47.164Z,4.70
2018-05-14T15:14:15.401Z,4.53
2018-05-14T15:16:43.552Z,4.20
2018-05-14T15:19:11.688Z,5.17
2018-05-14T15:21:39.838Z,3.63
2018-05-14T15:24:07.966Z,3.97
2018-05-14T15:26:36.097Z,4.60
2018-05-14T15:29:04.225Z,4.47
2018-05-14T15:31:32.342Z,4.23
2018-05-14T15:34:00.466Z,4.40
2018-05-14T15:36:28.609Z,4.43
2018-05-14T15:38:56.731Z,4.87
2018-05-14T15:41:24.913Z,3.83
2018-05-14T15:43:53.010Z,4.00
2018-05-14T15:46:21.131Z,4.10
2018-05-14T15:48:49.283Z,3.90
2018-05-14T15:51:17.433Z,3.83
2018-05-14T15:53:45.686Z,3.60
2018-05-14T15:56:13.874Z,3.80
2018-05-14T15:58:41.925Z,4.63
2018-05-14T16:01:10.090Z,4.30
2018-05-14T16:03:38.245Z,3.93
2018-05-14T16:06:06.390Z,4.33
2018-05-14T16:08:34.532Z,4.10
2018-05-14T16:11:02.683Z,4.17
2018-05-14T16:13:30.826Z,4.40
2018-05-14T16:15:59.026Z,4.00
2018-05-14T16:18:27.083Z,4.10
2018-05-14T16:20:55.223Z,4.25
2018-05-14T16:23:23.393Z,4.10
2018-05-14T16:25:51.532Z,4.30
2018-05-14T16:28:19.647Z,3.70
2018-05-14T16:30:47.757Z,4.67
2018-05-14T16:33:15.972Z,4.00
2018-05-14T16:35:44.034Z,4.10
2018-05-14T16:38:12.162Z,3.97
2018-05-14T16:40:40.316Z,4.47
2018-05-14T16:43:08.453Z,3.80
2018-05-14T16:45:36.653Z,3.83
2018-05-14T16:48:04.790Z,3.70
2018-05-14T16:50:32.898Z,4.77
2018-05-14T16:53:01.054Z,4.13
2018-05-14T16:55:30.053Z,4.00
2018-05-14T16:57:58.276Z,4.40
2018-05-14T17:00:26.336Z,4.30
2018-05-14T17:02:54.559Z,3.60
2018-05-14T17:05:22.600Z,4.05
2018-05-14T17:07:50.763Z,5.50
2018-05-14T17:10:18.916Z,4.40
2018-05-14T17:12:47.050Z,4.57
2018-05-14T17:15:15.172Z,4.63
2018-05-14T17:17:43.297Z,4.40
2018-05-14T17:20:11.435Z,4.70
2018-05-14T17:22:39.581Z,4.77
2018-05-14T17:25:07.717Z,3.73
2018-05-14T17:27:35.851Z,4.00
2018-05-14T17:30:03.994Z,5.03
2018-05-14T17:32:31.415Z,4.70
2018-05-14T17:34:59.384Z,4.80
2018-05-14T17:37:27.534Z,4.87
2018-05-14T17:39:55.658Z,4.57
2018-05-14T17:42:24.665Z,4.70
2018-05-14T17:44:52.800Z,4.90
2018-05-14T17:47:20.965Z,4.30
2018-05-14T17:49:49.085Z,5.37
2018-05-14T17:52:17.207Z,4.53
2018-05-14T17:54:45.358Z,5.03
2018-05-14T17:57:13.484Z,4.43
2018-05-14T17:59:41.598Z,5.17
2018-05-14T18:02:09.716Z,4.87
2018-05-14T18:04:39.290Z,4.93
2018-05-14T18:07:07.461Z,4.70
2018-05-14T18:09:35.577Z,4.50
2018-05-14T18:12:03.724Z,6.03
2018-05-14T18:14:31.844Z,4.67
2018-05-14T18:16:59.978Z,3.77
2018-05-14T18:19:28.110Z,5.07
2018-05-14T18:22:01.893Z,5.20
2018-05-14T18:24:30.125Z,4.57
2018-05-14T18:26:58.247Z,4.73
2018-05-14T18:29:30.279Z,5.22
2018-05-14T18:31:58.414Z,4.57
2018-05-14T18:34:32.209Z,5.20
2018-05-14T18:37:00.333Z,4.80
2018-05-14T18:39:28.474Z,4.93
2018-05-14T18:41:56.598Z,5.13
2018-05-14T18:44:30.265Z,5.40
2018-05-14T18:46:58.391Z,5.03
2018-05-14T18:49:26.549Z,5.60
2018-05-14T18:51:54.738Z,4.63
2018-05-14T18:54:23.454Z,5.43
2018-05-14T18:56:51.805Z,5.40
2018-05-14T18:59:19.931Z,5.60
2018-05-14T19:01:48.041Z,4.70
2018-05-14T19:04:16.184Z,4.73
2018-05-14T19:06:44.296Z,4.40
2018-05-14T19:09:12.457Z,5.07
2018-05-14T19:11:46.094Z,4.93
2018-05-14T19:14:14.224Z,5.00
2018-05-14T19:16:48.004Z,5.03
2018-05-14T19:19:16.154Z,5.17
2018-05-14T19:21:44.273Z,5.47
2018-05-14T19:24:12.414Z,5.60
2018-05-14T19:26:40.578Z,5.43
2018-05-14T19:29:14.430Z,5.90
2018-05-14T19:31:45.578Z,5.60
2018-05-14T19:34:19.173Z,5.23
2018-05-14T19:36:47.273Z,5.97
2018-05-14T19:39:20.924Z,5.47
2018-05-14T19:41:49.061Z,5.50
2018-05-14T19:44:17.179Z,5.00
2018-05-14T19:46:45.289Z,5.63
2018-05-14T19:49:13.440Z,5.57
2018-05-14T19:51:42.802Z,5.47
2018-05-14T19:54:10.910Z,5.20
2018-05-14T19:56:39.033Z,5.83
2018-05-14T19:59:07.190Z,5.60
2018-05-14T20:01:35.315Z,5.77
2018-05-14T20:04:03.439Z,5.30
2018-05-14T20:06:31.579Z,5.73
2018-05-14T20:08:59.697Z,5.53
2018-05-14T20:11:27.822Z,5.50
2018-05-14T20:13:55.936Z,5.32
2018-05-14T20:16:24.058Z,5.60
2018-05-14T20:18:52.207Z,6.60
2018-05-14T20:21:20.325Z,5.93
2018-05-14T20:23:48.465Z,6.10
2018-05-14T20:26:16.577Z,5.80
2018-05-14T20:28:44.703Z,6.13
2018-05-14T20:31:12.829Z,5.70
2018-05-14T20:33:40.960Z,6.03
2018-05-14T20:36:09.081Z,6.20
2018-05-14T20:38:37.209Z,6.03
2018-05-14T20:41:05.342Z,7.33
2018-05-14T20:43:33.458Z,6.43
2018-05-14T20:46:01.621Z,5.70
2018-05-14T20:48:29.777Z,6.23
2018-05-14T20:50:57.896Z,5.70
2018-05-14T20:53:26.041Z,6.27
2018-05-14T20:55:54.180Z,6.03
2018-05-14T20:58:22.315Z,6.47
2018-05-14T21:00:50.445Z,6.03
2018-05-14T21:03:19.217Z,5.60
2018-05-14T21:05:47.356Z,6.23
2018-05-14T21:08:15.471Z,6.20
2018-05-14T21:10:43.599Z,5.70
2018-05-14T21:13:11.713Z,5.70
2018-05-14T21:15:39.833Z,6.27
2018-05-14T21:18:07.957Z,6.33
2018-05-14T21:20:36.626Z,6.13
2018-05-14T21:23:04.752Z,5.40
2018-05-14T21:25:32.868Z,6.30
2018-05-14T21:28:00.986Z,5.80
2018-05-14T21:30:29.106Z,6.27
2018-05-14T21:32:57.232Z,5.27
2018-05-14T21:35:25.350Z,6.07
2018-05-14T21:37:53.467Z,4.90
2018-05-14T21:40:21.638Z,5.60
2018-05-14T21:42:49.822Z,6.40
2018-05-14T21:45:17.921Z,5.17
2018-05-14T21:47:46.047Z,5.90
2018-05-14T21:50:14.184Z,6.07
2018-05-14T21:52:42.308Z,6.40
2018-05-14T21:55:10.458Z,6.23
2018-05-14T21:57:38.595Z,5.30
2018-05-14T22:00:06.722Z,5.40
2018-05-14T22:02:34.848Z,5.07
2018-05-14T22:05:02.977Z,5.97
2018-05-14T22:07:31.093Z,5.70
2018-05-14T22:09:59.206Z,6.03
2018-05-14T22:12:27.348Z,5.87
2018-05-14T22:14:55.508Z,4.80
2018-05-14T22:17:23.694Z,5.45
2018-05-14T22:19:51.822Z,5.00
2018-05-14T22:22:19.961Z,5.40
2018-05-14T22:24:48.085Z,5.00
2018-05-14T22:27:16.224Z,5.20
2018-05-14T22:29:44.330Z,5.43
2018-05-14T22:32:12.489Z,5.10
2018-05-14T22:34:40.608Z,4.80
2018-05-14T22:37:09.734Z,4.75
2018-05-14T22:39:37.875Z,4.97
2018-05-14T22:42:06.005Z,5.40
2018-05-14T22:44:34.143Z,4.40
2018-05-14T22:47:02.281Z,4.53
2018-05-14T22:49:30.401Z,4.93
2018-05-14T22:51:58.538Z,3.85
2018-05-14T22:54:36.545Z,4.30
2018-05-14T22:57:04.665Z,5.00
2018-05-14T22:59:32.784Z,4.40
2018-05-14T23:02:00.913Z,4.13
2018-05-14T23:04:29.046Z,4.67
2018-05-14T23:06:57.164Z,4.27
2018-05-14T23:09:25.316Z,4.13
2018-05-14T23:11:53.408Z,3.90
2018-05-14T23:14:21.536Z,4.20
2018-05-14T23:16:49.651Z,4.23
2018-05-14T23:19:17.765Z,4.72
2018-05-14T23:21:45.891Z,4.57
2018-05-14T23:24:14.028Z,4.90
2018-05-14T23:26:42.157Z,4.73
2018-05-14T23:29:10.584Z,4.90
2018-05-14T23:31:38.753Z,3.90
2018-05-14T23:34:06.880Z,4.40
2018-05-14T23:36:34.993Z,5.20
2018-05-14T23:39:03.106Z,5.00
2018-05-14T23:41:31.248Z,4.67
2018-05-14T23:43:59.372Z,5.30
2018-05-14T23:46:27.504Z,4.80
2018-05-14T23:48:55.641Z,5.40
2018-05-14T23:51:23.762Z,5.10
2018-05-14T23:53:51.908Z,4.82
2018-05-14T23:56:20.011Z,5.07
2018-05-14T23:58:48.152Z,4.90
