createdAt,value
2023-02-18T00:00:08.446Z,81
2023-02-18T00:01:07.927Z,81
2023-02-18T00:03:08.574Z,81
2023-02-18T00:04:08.127Z,81
2023-02-18T00:05:07.860Z,81
2023-02-18T00:06:09.207Z,81
2023-02-18T00:07:08.116Z,81
2023-02-18T00:08:08.107Z,81
2023-02-18T00:09:08.854Z,81
2023-02-18T00:10:08.486Z,81
2023-02-18T00:11:08.140Z,81
2023-02-18T00:12:07.842Z,81
2023-02-18T00:13:08.637Z,81
2023-02-18T00:15:07.998Z,81
2023-02-18T00:16:09.994Z,81
2023-02-18T00:17:08.454Z,81
2023-02-18T00:18:08.288Z,81
2023-02-18T00:19:08.775Z,81
2023-02-18T00:20:08.210Z,81
2023-02-18T00:23:08.744Z,81
2023-02-18T00:24:08.425Z,81
2023-02-18T00:25:08.322Z,81
2023-02-18T00:26:08.350Z,82
2023-02-18T00:27:08.545Z,82
2023-02-18T00:28:08.125Z,82
2023-02-18T00:29:08.055Z,81
2023-02-18T00:30:08.783Z,82
2023-02-18T00:31:08.828Z,82
2023-02-18T00:32:08.173Z,82
2023-02-18T00:33:07.993Z,82
2023-02-18T00:34:07.604Z,82
2023-02-18T00:35:08.614Z,82
2023-02-18T00:37:08.209Z,82
2023-02-18T00:38:07.985Z,82
2023-02-18T00:39:08.553Z,82
2023-02-18T00:40:08.177Z,82
2023-02-18T00:41:08.061Z,82
2023-02-18T00:42:07.884Z,82
2023-02-18T00:43:08.320Z,82
2023-02-18T00:45:07.714Z,82
2023-02-18T00:46:08.712Z,82
2023-02-18T00:47:08.499Z,82
2023-02-18T00:48:08.180Z,82
2023-02-18T00:49:07.881Z,82
2023-02-18T00:50:08.591Z,82
2023-02-18T00:51:08.481Z,82
2023-02-18T00:52:08.325Z,82
2023-02-18T00:53:08.014Z,82
2023-02-18T00:54:08.796Z,82
2023-02-18T00:56:08.992Z,82
2023-02-18T00:57:07.853Z,82
2023-02-18T00:58:08.627Z,82
2023-02-18T00:59:08.359Z,82
2023-02-18T01:00:08.087Z,82
2023-02-18T01:01:11.443Z,83
2023-02-18T01:02:08.551Z,83
2023-02-18T01:03:08.063Z,83
2023-02-18T01:04:07.839Z,83
2023-02-18T01:05:08.616Z,83
2023-02-18T01:06:08.276Z,83
2023-02-18T01:07:07.677Z,83
2023-02-18T01:09:08.117Z,83
2023-02-18T01:10:07.789Z,83
2023-02-18T01:13:07.934Z,83
2023-02-18T01:14:08.475Z,83
2023-02-18T01:15:08.451Z,83
2023-02-18T01:16:09.242Z,83
2023-02-18T01:18:08.471Z,83
2023-02-18T01:19:08.203Z,83
2023-02-18T01:20:07.811Z,83
2023-02-18T01:21:08.675Z,83
2023-02-18T01:22:08.555Z,83
2023-02-18T01:24:08.019Z,83
2023-02-18T01:25:08.633Z,83
2023-02-18T01:26:09.253Z,83
2023-02-18T01:27:08.182Z,83
2023-02-18T01:28:07.988Z,83
2023-02-18T01:29:08.881Z,83
2023-02-18T01:30:08.545Z,83
2023-02-18T01:31:09.106Z,83
2023-02-18T01:32:09.018Z,83
2023-02-18T01:33:07.911Z,83
2023-02-18T01:34:08.811Z,83
2023-02-18T01:35:08.446Z,83
2023-02-18T01:36:08.492Z,83
2023-02-18T01:37:08.779Z,83
2023-02-18T01:38:08.428Z,82
2023-02-18T01:39:07.830Z,82
2023-02-18T01:40:07.863Z,82
2023-02-18T01:41:08.554Z,82
2023-02-18T01:42:08.149Z,82
2023-02-18T01:43:07.974Z,82
2023-02-18T01:44:08.624Z,82
2023-02-18T01:45:07.982Z,82
2023-02-18T01:46:09.314Z,82
2023-02-18T01:47:08.519Z,82
2023-02-18T01:48:08.319Z,82
2023-02-18T01:49:07.946Z,82
2023-02-18T01:50:08.386Z,82
2023-02-18T01:51:08.098Z,82
2023-02-18T01:53:08.762Z,82
2023-02-18T01:54:08.519Z,82
2023-02-18T01:55:08.050Z,82
2023-02-18T01:56:08.550Z,82
2023-02-18T01:57:08.441Z,82
2023-02-18T01:59:07.896Z,82
2023-02-18T02:01:08.229Z,82
2023-02-18T02:02:08.977Z,82
2023-02-18T02:04:08.037Z,82
2023-02-18T02:05:07.819Z,82
2023-02-18T02:06:09.203Z,82
2023-02-18T02:07:08.248Z,82
2023-02-18T02:08:07.993Z,82
2023-02-18T02:09:07.835Z,82
2023-02-18T02:10:08.728Z,82
2023-02-18T02:11:08.425Z,81
2023-02-18T02:12:08.128Z,81
2023-02-18T02:13:08.504Z,81
2023-02-18T02:14:08.546Z,81
2023-02-18T02:15:08.242Z,81
2023-02-18T02:16:08.478Z,81
2023-02-18T02:17:08.688Z,81
2023-02-18T02:18:08.136Z,81
2023-02-18T02:19:08.046Z,81
2023-02-18T02:20:07.802Z,81
2023-02-18T02:21:08.447Z,81
2023-02-18T02:23:07.903Z,81
2023-02-18T02:24:07.712Z,81
2023-02-18T02:25:08.685Z,81
2023-02-18T02:26:08.851Z,81
2023-02-18T02:27:10.783Z,81
2023-02-18T02:28:08.363Z,81
2023-02-18T02:29:08.103Z,81
2023-02-18T02:30:08.298Z,81
2023-02-18T02:31:08.290Z,81
2023-02-18T02:32:08.467Z,81
2023-02-18T02:35:08.564Z,81
2023-02-18T02:36:09.012Z,80
2023-02-18T02:37:07.934Z,80
2023-02-18T02:38:08.651Z,80
2023-02-18T02:39:08.181Z,80
2023-02-18T02:40:08.079Z,80
2023-02-18T02:41:08.762Z,80
2023-02-18T02:42:08.370Z,80
2023-02-18T02:43:08.235Z,80
2023-02-18T02:44:07.787Z,80
2023-02-18T02:45:08.464Z,80
2023-02-18T02:48:08.464Z,80
2023-02-18T02:49:08.187Z,80
2023-02-18T02:50:08.018Z,80
2023-02-18T02:51:08.552Z,80
2023-02-18T02:52:08.433Z,80
2023-02-18T02:53:10.382Z,80
2023-02-18T02:55:08.534Z,80
2023-02-18T02:56:08.939Z,80
2023-02-18T02:57:08.183Z,80
2023-02-18T02:59:08.646Z,80
2023-02-18T03:00:08.466Z,80
2023-02-18T03:01:08.785Z,80
2023-02-18T03:02:08.078Z,80
2023-02-18T03:03:08.131Z,80
2023-02-18T03:04:08.512Z,80
2023-02-18T03:05:08.271Z,80
2023-02-18T03:06:08.664Z,80
2023-02-18T03:07:07.704Z,80
2023-02-18T03:08:08.497Z,80
2023-02-18T03:09:08.007Z,80
2023-02-18T03:10:08.786Z,80
2023-02-18T03:11:08.488Z,80
2023-02-18T03:12:08.165Z,80
2023-02-18T03:13:07.675Z,80
2023-02-18T03:14:08.653Z,80
2023-02-18T03:15:08.390Z,80
2023-02-18T03:16:08.607Z,80
2023-02-18T03:17:08.675Z,80
2023-02-18T03:18:08.196Z,80
2023-02-18T03:19:08.005Z,80
2023-02-18T03:20:08.652Z,80
2023-02-18T03:21:08.069Z,80
2023-02-18T03:22:08.008Z,80
2023-02-18T03:23:08.638Z,80
2023-02-18T03:24:08.559Z,80
2023-02-18T03:25:08.041Z,80
2023-02-18T03:26:08.516Z,80
2023-02-18T03:27:08.638Z,80
2023-02-18T03:28:08.420Z,81
2023-02-18T03:29:08.046Z,81
2023-02-18T03:30:08.078Z,81
2023-02-18T03:31:08.451Z,81
2023-02-18T03:32:08.215Z,81
2023-02-18T03:33:08.594Z,81
2023-02-18T03:34:08.468Z,81
2023-02-18T03:35:08.293Z,81
2023-02-18T03:36:08.512Z,81
2023-02-18T03:37:08.759Z,81
2023-02-18T03:38:08.345Z,81
2023-02-18T03:39:07.995Z,81
2023-02-18T03:40:07.921Z,81
2023-02-18T03:41:08.421Z,81
2023-02-18T03:42:08.448Z,81
2023-02-18T03:43:08.270Z,82
2023-02-18T03:44:08.010Z,82
2023-02-18T03:45:08.880Z,82
2023-02-18T03:46:08.984Z,82
2023-02-18T03:47:07.971Z,82
2023-02-18T03:48:08.473Z,82
2023-02-18T03:49:08.399Z,82
2023-02-18T03:50:07.656Z,82
2023-02-18T03:51:08.708Z,82
2023-02-18T03:52:08.435Z,82
2023-02-18T03:53:08.226Z,82
2023-02-18T03:54:07.833Z,82
2023-02-18T03:55:08.656Z,82
2023-02-18T03:56:08.903Z,82
2023-02-18T03:57:07.649Z,82
2023-02-18T03:58:08.616Z,82
2023-02-18T03:59:08.389Z,83
2023-02-18T04:00:07.957Z,83
2023-02-18T04:01:08.210Z,82
2023-02-18T04:02:07.826Z,83
2023-02-18T04:03:08.738Z,83
2023-02-18T04:04:08.510Z,83
2023-02-18T04:05:08.022Z,83
2023-02-18T04:06:09.327Z,83
2023-02-18T04:07:08.456Z,83
2023-02-18T04:11:08.600Z,83
2023-02-18T04:12:08.101Z,83
2023-02-18T04:13:08.002Z,83
2023-02-18T04:14:08.711Z,83
2023-02-18T04:15:08.570Z,83
2023-02-18T04:16:08.753Z,83
2023-02-18T04:17:08.762Z,83
2023-02-18T04:18:08.463Z,83
2023-02-18T04:19:08.087Z,83
2023-02-18T04:20:07.789Z,83
2023-02-18T04:21:08.654Z,83
2023-02-18T04:23:08.127Z,83
2023-02-18T04:24:07.806Z,83
2023-02-18T04:25:08.579Z,83
2023-02-18T04:26:09.334Z,83
2023-02-18T04:27:08.428Z,83
2023-02-18T04:28:08.816Z,83
2023-02-18T04:29:08.419Z,83
2023-02-18T04:30:08.539Z,83
2023-02-18T04:31:08.240Z,83
2023-02-18T04:32:08.493Z,83
2023-02-18T04:33:07.928Z,83
2023-02-18T04:34:08.781Z,83
2023-02-18T04:35:08.451Z,83
2023-02-18T04:36:08.509Z,83
2023-02-18T04:37:08.106Z,83
2023-02-18T04:38:08.777Z,83
2023-02-18T04:39:08.351Z,83
2023-02-18T04:40:08.110Z,82
2023-02-18T04:41:07.837Z,82
2023-02-18T04:43:08.168Z,82
2023-02-18T04:45:07.767Z,82
2023-02-18T04:46:09.342Z,82
2023-02-18T04:47:08.186Z,82
2023-02-18T04:48:07.803Z,82
2023-02-18T04:49:08.510Z,82
2023-02-18T04:50:08.199Z,82
2023-02-18T04:51:07.990Z,82
2023-02-18T04:52:08.654Z,82
2023-02-18T04:53:08.428Z,82
2023-02-18T04:54:08.130Z,82
2023-02-18T04:55:07.916Z,82
2023-02-18T04:57:08.281Z,82
2023-02-18T04:58:08.080Z,82
2023-02-18T04:59:08.690Z,82
2023-02-18T05:00:08.368Z,82
2023-02-18T05:01:08.397Z,82
2023-02-18T05:02:07.788Z,82
2023-02-18T05:03:08.528Z,82
2023-02-18T05:04:08.302Z,82
2023-02-18T05:05:08.117Z,82
2023-02-18T05:06:09.408Z,82
2023-02-18T05:07:08.511Z,82
2023-02-18T05:08:08.158Z,82
2023-02-18T05:09:07.891Z,82
2023-02-18T05:10:08.680Z,82
2023-02-18T05:11:08.306Z,82
2023-02-18T05:12:07.991Z,82
2023-02-18T05:13:07.899Z,82
2023-02-18T05:14:08.522Z,82
2023-02-18T05:15:08.267Z,82
2023-02-18T05:16:08.854Z,82
2023-02-18T05:17:08.466Z,82
2023-02-18T05:18:08.529Z,82
2023-02-18T05:19:08.193Z,82
2023-02-18T05:20:09.947Z,82
2023-02-18T05:21:08.830Z,82
2023-02-18T05:22:08.240Z,82
2023-02-18T05:23:08.262Z,82
2023-02-18T05:24:07.912Z,82
2023-02-18T05:25:08.768Z,82
2023-02-18T05:26:09.234Z,82
2023-02-18T05:27:08.410Z,82
2023-02-18T05:28:08.108Z,82
2023-02-18T05:29:08.649Z,82
2023-02-18T05:31:08.740Z,82
2023-02-18T05:32:08.170Z,82
2023-02-18T05:33:08.721Z,82
2023-02-18T05:34:08.386Z,82
2023-02-18T05:35:08.000Z,82
2023-02-18T05:36:09.268Z,82
2023-02-18T05:37:08.472Z,82
2023-02-18T05:38:08.061Z,82
2023-02-18T05:39:07.736Z,82
2023-02-18T05:40:08.503Z,82
2023-02-18T05:41:08.154Z,82
2023-02-18T05:42:07.588Z,82
2023-02-18T05:43:08.581Z,82
2023-02-18T05:46:09.125Z,82
2023-02-18T05:47:09.882Z,82
2023-02-18T05:48:07.805Z,82
2023-02-18T05:49:08.403Z,82
2023-02-18T05:50:08.274Z,82
2023-02-18T05:51:07.830Z,82
2023-02-18T05:52:08.584Z,82
2023-02-18T05:53:08.304Z,82
2023-02-18T05:54:08.056Z,82
2023-02-18T05:55:07.827Z,82
2023-02-18T05:57:08.476Z,82
2023-02-18T05:58:08.049Z,82
2023-02-18T05:59:08.831Z,82
2023-02-18T06:00:08.659Z,82
2023-02-18T06:01:07.908Z,82
2023-02-18T06:02:08.686Z,82
2023-02-18T06:03:08.477Z,82
2023-02-18T06:04:08.241Z,82
2023-02-18T06:05:08.038Z,82
2023-02-18T06:06:09.629Z,82
2023-02-18T06:07:08.332Z,82
2023-02-18T06:08:07.973Z,82
2023-02-18T06:09:08.767Z,82
2023-02-18T06:11:08.158Z,82
2023-02-18T06:12:07.759Z,82
2023-02-18T06:13:08.593Z,82
2023-02-18T06:14:08.065Z,82
2023-02-18T06:15:08.775Z,82
2023-02-18T06:16:09.145Z,82
2023-02-18T06:17:08.143Z,82
2023-02-18T06:18:07.810Z,82
2023-02-18T06:20:08.328Z,82
2023-02-18T06:21:08.149Z,82
2023-02-18T06:22:07.837Z,82
2023-02-18T06:23:11.578Z,82
2023-02-18T06:24:08.259Z,82
2023-02-18T06:25:08.033Z,82
2023-02-18T06:26:09.660Z,82
2023-02-18T06:27:08.391Z,82
2023-02-18T06:28:08.310Z,82
2023-02-18T06:30:08.908Z,82
2023-02-18T06:31:09.120Z,82
2023-02-18T06:32:09.037Z,82
2023-02-18T06:33:08.220Z,82
2023-02-18T06:34:07.951Z,82
2023-02-18T06:35:08.719Z,82
2023-02-18T06:36:09.149Z,81
2023-02-18T06:37:08.214Z,81
2023-02-18T06:38:07.666Z,81
2023-02-18T06:39:08.412Z,81
2023-02-18T06:40:08.208Z,81
2023-02-18T06:42:08.704Z,81
2023-02-18T06:43:08.459Z,81
2023-02-18T06:44:08.262Z,81
2023-02-18T06:45:07.972Z,81
2023-02-18T06:47:08.360Z,81
2023-02-18T06:48:08.049Z,81
2023-02-18T06:49:07.854Z,81
2023-02-18T06:50:08.879Z,81
2023-02-18T06:51:08.501Z,81
2023-02-18T06:52:08.262Z,81
2023-02-18T06:53:07.883Z,81
2023-02-18T06:54:08.733Z,81
2023-02-18T06:55:08.334Z,81
2023-02-18T06:57:07.932Z,81
2023-02-18T06:58:08.618Z,81
2023-02-18T06:59:08.621Z,81
2023-02-18T07:00:08.331Z,81
2023-02-18T07:01:09.128Z,81
2023-02-18T07:02:08.417Z,81
2023-02-18T07:03:08.068Z,81
2023-02-18T07:04:08.031Z,81
2023-02-18T07:05:07.679Z,81
2023-02-18T07:06:08.390Z,81
2023-02-18T07:07:07.927Z,81
2023-02-18T07:08:08.669Z,81
2023-02-18T07:09:08.414Z,80
2023-02-18T07:10:08.009Z,80
2023-02-18T07:11:08.556Z,80
2023-02-18T07:12:08.553Z,80
2023-02-18T07:13:08.259Z,80
2023-02-18T07:14:10.389Z,80
2023-02-18T07:15:08.680Z,80
2023-02-18T07:17:08.553Z,80
2023-02-18T07:18:08.302Z,80
2023-02-18T07:19:07.972Z,80
2023-02-18T07:20:08.614Z,80
2023-02-18T07:21:08.220Z,80
2023-02-18T07:22:08.144Z,80
2023-02-18T07:23:07.782Z,80
2023-02-18T07:24:08.494Z,80
2023-02-18T07:25:08.149Z,80
2023-02-18T07:26:08.598Z,80
2023-02-18T07:27:08.627Z,80
2023-02-18T07:29:07.764Z,80
2023-02-18T07:30:08.794Z,80
2023-02-18T07:31:09.007Z,80
2023-02-18T07:32:08.431Z,80
2023-02-18T07:33:10.367Z,80
2023-02-18T07:34:08.652Z,80
2023-02-18T07:35:08.284Z,80
2023-02-18T07:36:08.676Z,79
2023-02-18T07:37:07.928Z,79
2023-02-18T07:39:08.437Z,79
2023-02-18T07:40:07.934Z,79
2023-02-18T07:41:08.729Z,79
2023-02-18T07:42:08.459Z,79
2023-02-18T07:43:07.908Z,79
2023-02-18T07:44:08.648Z,79
2023-02-18T07:45:08.536Z,79
2023-02-18T07:46:09.776Z,79
2023-02-18T07:47:08.472Z,79
2023-02-18T07:48:08.052Z,79
2023-02-18T07:49:08.789Z,78
2023-02-18T07:50:08.430Z,79
2023-02-18T07:51:07.935Z,79
2023-02-18T07:53:08.362Z,79
2023-02-18T07:54:08.075Z,78
2023-02-18T07:55:07.796Z,78
2023-02-18T07:57:08.207Z,78
2023-02-18T07:58:07.884Z,78
2023-02-18T07:59:08.594Z,78
2023-02-18T08:00:08.151Z,78
2023-02-18T08:01:08.812Z,78
2023-02-18T08:03:08.240Z,78
2023-02-18T08:04:08.124Z,78
2023-02-18T08:05:08.446Z,78
2023-02-18T08:06:08.896Z,78
2023-02-18T08:07:07.930Z,78
2023-02-18T08:08:07.815Z,78
2023-02-18T08:10:08.094Z,78
2023-02-18T08:11:23.796Z,78
2023-02-18T08:12:08.708Z,78
2023-02-18T08:13:08.515Z,78
2023-02-18T08:16:09.162Z,78
2023-02-18T08:17:08.327Z,78
2023-02-18T08:18:08.166Z,78
2023-02-18T08:20:08.838Z,77
2023-02-18T08:22:08.352Z,77
2023-02-18T08:23:07.711Z,77
2023-02-18T08:24:08.827Z,77
2023-02-18T08:25:08.374Z,77
2023-02-18T08:26:09.330Z,77
2023-02-18T08:27:08.267Z,77
2023-02-18T08:28:08.053Z,77
2023-02-18T08:29:08.630Z,77
2023-02-18T08:30:08.720Z,76
2023-02-18T08:31:08.522Z,76
2023-02-18T08:32:08.863Z,76
2023-02-18T08:33:08.380Z,76
2023-02-18T08:34:07.966Z,76
2023-02-18T08:35:08.606Z,76
2023-02-18T08:36:08.631Z,76
2023-02-18T08:37:08.174Z,75
2023-02-18T08:38:08.307Z,75
2023-02-18T08:39:08.223Z,75
2023-02-18T08:40:08.069Z,75
2023-02-18T08:41:09.509Z,75
2023-02-18T08:42:08.412Z,75
2023-02-18T08:43:07.897Z,75
2023-02-18T08:44:08.785Z,75
2023-02-18T08:45:08.347Z,75
2023-02-18T08:46:08.568Z,75
2023-02-18T08:48:22.891Z,75
2023-02-18T08:48:25.496Z,75
2023-02-18T08:50:07.899Z,75
2023-02-18T08:51:11.944Z,75
2023-02-18T08:52:08.233Z,74
2023-02-18T08:53:08.098Z,74
2023-02-18T08:54:08.788Z,74
2023-02-18T08:55:08.448Z,74
2023-02-18T08:56:07.956Z,74
2023-02-18T08:57:07.726Z,74
2023-02-18T08:58:08.294Z,74
2023-02-18T08:59:08.197Z,74
2023-02-18T09:00:08.002Z,74
2023-02-18T09:01:09.687Z,74
2023-02-18T09:02:08.657Z,74
2023-02-18T09:04:08.500Z,74
2023-02-18T09:05:07.835Z,74
2023-02-18T09:06:07.997Z,74
2023-02-18T09:07:08.486Z,74
2023-02-18T09:08:08.518Z,74
2023-02-18T09:09:07.968Z,73
2023-02-18T09:10:08.784Z,73
2023-02-18T09:12:08.453Z,74
2023-02-18T09:13:08.041Z,73
2023-02-18T09:15:08.039Z,73
2023-02-18T09:16:08.199Z,73
2023-02-18T09:17:08.465Z,73
2023-02-18T09:18:07.720Z,73
2023-02-18T09:19:08.546Z,73
2023-02-18T09:20:08.194Z,73
2023-02-18T09:21:08.578Z,73
2023-02-18T09:22:08.044Z,73
2023-02-18T09:23:07.856Z,72
2023-02-18T09:24:08.588Z,72
2023-02-18T09:25:08.281Z,72
2023-02-18T09:27:10.247Z,72
2023-02-18T09:28:08.118Z,72
2023-02-18T09:29:07.725Z,72
2023-02-18T09:30:08.819Z,71
2023-02-18T09:31:09.130Z,71
2023-02-18T09:32:08.051Z,71
2023-02-18T09:33:08.311Z,70
2023-02-18T09:34:08.089Z,70
2023-02-18T09:35:07.964Z,70
2023-02-18T09:36:08.518Z,70
2023-02-18T09:38:07.945Z,70
2023-02-18T09:39:08.820Z,69
2023-02-18T09:40:08.077Z,69
2023-02-18T09:41:08.586Z,69
2023-02-18T09:42:08.794Z,69
2023-02-18T09:43:08.365Z,69
2023-02-18T09:44:08.090Z,69
2023-02-18T09:45:07.896Z,69
2023-02-18T09:46:07.962Z,69
2023-02-18T09:47:08.790Z,69
2023-02-18T09:48:08.659Z,69
2023-02-18T09:49:08.148Z,69
2023-02-18T09:51:08.884Z,69
2023-02-18T09:52:08.641Z,69
2023-02-18T09:54:08.048Z,68
2023-02-18T09:55:08.744Z,68
2023-02-18T09:56:08.417Z,68
2023-02-18T09:57:08.376Z,68
2023-02-18T09:58:07.793Z,68
2023-02-18T09:59:08.653Z,68
2023-02-18T10:00:08.033Z,68
2023-02-18T10:02:08.730Z,68
2023-02-18T10:03:07.793Z,68
2023-02-18T10:04:08.695Z,68
2023-02-18T10:05:08.397Z,68
2023-02-18T10:06:08.446Z,68
2023-02-18T10:07:07.943Z,68
2023-02-18T10:08:08.620Z,68
2023-02-18T10:09:08.326Z,68
2023-02-18T10:10:08.003Z,67
2023-02-18T10:11:09.168Z,67
2023-02-18T10:12:08.171Z,67
2023-02-18T10:14:08.715Z,67
2023-02-18T10:15:08.523Z,67
2023-02-18T10:16:09.119Z,67
2023-02-18T10:17:08.186Z,67
2023-02-18T10:18:07.924Z,67
2023-02-18T10:19:08.672Z,67
2023-02-18T10:20:12.805Z,66
2023-02-18T10:21:08.641Z,66
2023-02-18T10:22:08.704Z,67
2023-02-18T10:23:08.512Z,66
2023-02-18T10:24:08.233Z,66
2023-02-18T10:25:08.025Z,66
2023-02-18T10:26:09.062Z,66
2023-02-18T10:27:08.084Z,64
2023-02-18T10:28:08.215Z,65
2023-02-18T10:30:08.705Z,65
2023-02-18T10:31:08.783Z,66
2023-02-18T10:32:09.132Z,66
2023-02-18T10:33:08.614Z,65
2023-02-18T10:34:08.256Z,64
2023-02-18T10:35:07.856Z,65
2023-02-18T10:36:08.376Z,65
2023-02-18T10:37:08.176Z,65
2023-02-18T10:38:07.857Z,65
2023-02-18T10:39:08.594Z,66
2023-02-18T10:40:08.291Z,65
2023-02-18T10:41:08.573Z,65
2023-02-18T10:42:07.871Z,65
2023-02-18T10:43:08.738Z,65
2023-02-18T10:44:08.451Z,65
2023-02-18T10:45:08.253Z,66
2023-02-18T10:46:08.438Z,65
2023-02-18T10:47:08.233Z,65
2023-02-18T10:48:07.916Z,65
2023-02-18T10:49:08.764Z,65
2023-02-18T10:50:08.546Z,65
2023-02-18T10:51:08.609Z,65
2023-02-18T10:52:07.658Z,65
2023-02-18T10:53:08.216Z,65
2023-02-18T10:54:08.183Z,65
2023-02-18T10:55:07.738Z,65
2023-02-18T10:56:07.984Z,65
2023-02-18T10:57:08.858Z,65
2023-02-18T10:58:08.164Z,65
2023-02-18T10:59:07.980Z,65
2023-02-18T11:00:08.442Z,65
2023-02-18T11:01:09.492Z,65
2023-02-18T11:02:08.424Z,65
2023-02-18T11:03:10.951Z,65
2023-02-18T11:04:07.916Z,65
2023-02-18T11:05:08.699Z,65
2023-02-18T11:06:08.105Z,65
2023-02-18T11:07:08.870Z,65
2023-02-18T11:08:08.576Z,65
2023-02-18T11:09:08.399Z,65
2023-02-18T11:10:08.042Z,65
2023-02-18T11:11:08.422Z,65
2023-02-18T11:13:08.381Z,65
2023-02-18T11:14:08.270Z,65
2023-02-18T11:16:08.611Z,65
2023-02-18T11:17:08.587Z,65
2023-02-18T11:18:08.379Z,65
2023-02-18T11:19:08.112Z,65
2023-02-18T11:20:07.925Z,65
2023-02-18T11:21:08.311Z,65
2023-02-18T11:22:08.662Z,65
2023-02-18T11:23:08.432Z,65
2023-02-18T11:24:07.965Z,65
2023-02-18T11:25:08.767Z,65
2023-02-18T11:26:07.991Z,65
2023-02-18T11:27:08.487Z,65
2023-02-18T11:28:08.334Z,65
2023-02-18T11:29:08.014Z,65
2023-02-18T11:30:09.101Z,65
2023-02-18T11:31:08.422Z,65
2023-02-18T11:32:09.145Z,65
2023-02-18T11:33:08.318Z,65
2023-02-18T11:34:08.016Z,65
2023-02-18T11:35:07.657Z,65
2023-02-18T11:37:08.311Z,65
2023-02-18T11:40:08.311Z,64
2023-02-18T11:41:08.292Z,64
2023-02-18T11:42:08.641Z,65
2023-02-18T11:43:08.467Z,65
2023-02-18T11:44:08.301Z,65
2023-02-18T11:45:10.706Z,65
2023-02-18T11:46:07.914Z,65
2023-02-18T11:47:08.449Z,65
2023-02-18T11:48:08.195Z,65
2023-02-18T11:49:07.817Z,65
2023-02-18T11:50:08.635Z,65
2023-02-18T11:52:08.407Z,65
2023-02-18T11:53:08.377Z,65
2023-02-18T11:54:07.816Z,65
2023-02-18T11:55:08.949Z,65
2023-02-18T11:56:07.881Z,65
2023-02-18T11:57:08.722Z,65
2023-02-18T11:58:08.168Z,65
2023-02-18T12:02:08.892Z,65
2023-02-18T12:03:08.380Z,65
2023-02-18T12:04:08.086Z,65
2023-02-18T12:05:08.328Z,65
2023-02-18T12:06:08.371Z,65
2023-02-18T12:07:07.992Z,65
2023-02-18T12:08:08.562Z,65
2023-02-18T12:09:08.552Z,65
2023-02-18T12:10:08.163Z,65
2023-02-18T12:12:07.944Z,65
2023-02-18T12:13:08.672Z,65
2023-02-18T12:14:08.534Z,65
2023-02-18T12:15:08.594Z,65
2023-02-18T12:16:08.938Z,65
2023-02-18T12:17:08.649Z,65
2023-02-18T12:18:08.635Z,65
2023-02-18T12:19:08.681Z,65
2023-02-18T12:20:08.398Z,65
2023-02-18T12:21:08.860Z,65
2023-02-18T12:22:08.112Z,65
2023-02-18T12:25:08.294Z,65
2023-02-18T12:26:08.072Z,65
2023-02-18T12:27:08.856Z,65
2023-02-18T12:28:08.271Z,65
2023-02-18T12:29:08.109Z,65
2023-02-18T12:30:08.113Z,65
2023-02-18T12:31:08.400Z,65
2023-02-18T12:32:08.079Z,65
2023-02-18T12:33:08.476Z,65
2023-02-18T12:34:08.221Z,65
2023-02-18T12:35:08.108Z,65
2023-02-18T12:36:09.581Z,65
2023-02-18T12:37:08.236Z,66
2023-02-18T12:38:07.969Z,66
2023-02-18T12:39:08.845Z,65
2023-02-18T12:40:08.397Z,65
2023-02-18T12:41:08.018Z,65
2023-02-18T12:42:08.695Z,66
2023-02-18T12:43:08.213Z,65
2023-02-18T12:44:08.037Z,66
2023-02-18T12:45:07.961Z,66
2023-02-18T12:46:09.076Z,66
2023-02-18T12:47:08.183Z,66
2023-02-18T12:48:07.957Z,66
2023-02-18T12:49:08.372Z,66
2023-02-18T12:50:08.420Z,66
2023-02-18T12:51:08.727Z,66
2023-02-18T12:52:08.036Z,66
2023-02-18T12:53:08.700Z,66
2023-02-18T12:54:11.124Z,66
2023-02-18T12:55:08.211Z,66
2023-02-18T12:56:09.265Z,66
2023-02-18T12:57:08.349Z,66
2023-02-18T12:58:08.196Z,66
2023-02-18T12:59:08.024Z,66
2023-02-18T13:00:08.461Z,66
2023-02-18T13:01:08.843Z,66
2023-02-18T13:02:08.666Z,66
2023-02-18T13:03:08.437Z,66
2023-02-18T13:04:08.127Z,66
2023-02-18T13:05:08.560Z,66
2023-02-18T13:06:09.309Z,66
2023-02-18T13:07:08.427Z,66
2023-02-18T13:08:08.329Z,66
2023-02-18T13:09:07.923Z,66
2023-02-18T13:10:09.849Z,66
2023-02-18T13:11:08.805Z,66
2023-02-18T13:12:08.549Z,66
2023-02-18T13:13:08.243Z,66
2023-02-18T13:14:07.853Z,66
2023-02-18T13:15:08.530Z,66
2023-02-18T13:16:08.102Z,66
2023-02-18T13:17:08.591Z,66
2023-02-18T13:18:08.405Z,66
2023-02-18T13:19:07.910Z,66
2023-02-18T13:20:07.976Z,66
2023-02-18T13:21:10.798Z,66
2023-02-18T13:22:07.742Z,66
2023-02-18T13:23:08.532Z,66
2023-02-18T13:24:08.313Z,66
2023-02-18T13:25:07.928Z,66
2023-02-18T13:26:08.159Z,66
2023-02-18T13:27:07.746Z,66
2023-02-18T13:28:08.272Z,66
2023-02-18T13:29:08.258Z,66
2023-02-18T13:30:08.166Z,66
2023-02-18T13:31:08.876Z,66
2023-02-18T13:33:08.697Z,66
2023-02-18T13:34:08.305Z,66
2023-02-18T13:35:07.894Z,66
2023-02-18T13:36:08.411Z,66
2023-02-18T13:37:07.903Z,66
2023-02-18T13:39:08.455Z,66
2023-02-18T13:40:08.622Z,66
2023-02-18T13:41:08.392Z,66
2023-02-18T13:42:08.528Z,66
2023-02-18T13:43:08.127Z,66
2023-02-18T13:46:08.276Z,66
2023-02-18T13:47:08.549Z,66
2023-02-18T13:48:08.474Z,66
2023-02-18T13:49:08.440Z,66
2023-02-18T13:50:07.970Z,66
2023-02-18T13:51:08.316Z,66
2023-02-18T13:52:07.712Z,66
2023-02-18T13:53:08.545Z,66
2023-02-18T13:54:08.148Z,66
2023-02-18T13:55:08.006Z,67
2023-02-18T13:56:07.853Z,67
2023-02-18T13:57:08.757Z,67
2023-02-18T13:58:08.104Z,67
2023-02-18T13:59:08.074Z,67
2023-02-18T14:00:07.956Z,67
2023-02-18T14:02:08.690Z,67
2023-02-18T14:03:08.564Z,67
2023-02-18T14:04:07.990Z,67
2023-02-18T14:05:08.547Z,67
2023-02-18T14:06:07.961Z,67
2023-02-18T14:07:08.573Z,67
2023-02-18T14:08:08.017Z,67
2023-02-18T14:09:08.359Z,67
2023-02-18T14:10:08.107Z,67
2023-02-18T14:11:09.234Z,67
2023-02-18T14:12:08.126Z,67
2023-02-18T14:13:08.017Z,67
2023-02-18T14:14:08.635Z,67
2023-02-18T14:15:08.386Z,67
2023-02-18T14:16:08.133Z,67
2023-02-18T14:17:08.688Z,67
2023-02-18T14:18:08.458Z,67
2023-02-18T14:19:07.800Z,68
2023-02-18T14:20:07.821Z,68
2023-02-18T14:21:08.594Z,68
2023-02-18T14:22:08.160Z,68
2023-02-18T14:23:07.773Z,68
2023-02-18T14:26:08.480Z,68
2023-02-18T14:27:08.329Z,68
2023-02-18T14:28:08.080Z,68
2023-02-18T14:29:08.609Z,68
2023-02-18T14:30:09.032Z,68
2023-02-18T14:31:08.343Z,68
2023-02-18T14:32:08.974Z,68
2023-02-18T14:33:08.169Z,68
2023-02-18T14:34:07.867Z,68
2023-02-18T14:35:08.873Z,68
2023-02-18T14:36:10.442Z,68
2023-02-18T14:37:08.224Z,68
2023-02-18T14:39:08.545Z,68
2023-02-18T14:41:09.330Z,67
2023-02-18T14:42:08.552Z,67
2023-02-18T14:43:07.964Z,67
2023-02-18T14:45:07.880Z,67
2023-02-18T14:46:07.765Z,67
2023-02-18T14:47:08.612Z,67
2023-02-18T14:48:08.274Z,67
2023-02-18T14:50:08.967Z,67
2023-02-18T14:51:08.019Z,67
2023-02-18T14:52:08.792Z,67
2023-02-18T14:54:08.174Z,67
2023-02-18T14:55:08.044Z,67
2023-02-18T14:56:08.369Z,67
2023-02-18T14:57:07.695Z,67
2023-02-18T14:58:08.841Z,67
2023-02-18T14:59:08.419Z,67
2023-02-18T15:01:08.474Z,67
2023-02-18T15:02:08.106Z,67
2023-02-18T15:03:08.024Z,67
2023-02-18T15:04:08.666Z,67
2023-02-18T15:05:09.884Z,67
2023-02-18T15:06:10.675Z,67
2023-02-18T15:07:08.288Z,67
2023-02-18T15:08:07.895Z,67
2023-02-18T15:09:08.748Z,67
2023-02-18T15:10:08.328Z,67
2023-02-18T15:11:08.456Z,67
2023-02-18T15:12:08.240Z,67
2023-02-18T15:13:08.259Z,67
2023-02-18T15:14:07.778Z,67
2023-02-18T15:15:08.707Z,67
2023-02-18T15:16:09.044Z,67
2023-02-18T15:17:08.477Z,67
2023-02-18T15:18:08.396Z,67
2023-02-18T15:19:08.038Z,67
2023-02-18T15:20:07.758Z,67
2023-02-18T15:21:08.333Z,67
2023-02-18T15:22:08.539Z,67
2023-02-18T15:23:08.188Z,67
2023-02-18T15:24:07.893Z,67
2023-02-18T15:25:08.826Z,67
2023-02-18T15:26:08.475Z,67
2023-02-18T15:27:07.780Z,67
2023-02-18T15:28:08.599Z,67
2023-02-18T15:29:08.086Z,67
2023-02-18T15:30:08.087Z,67
2023-02-18T15:32:08.806Z,68
2023-02-18T15:33:07.869Z,68
2023-02-18T15:34:08.589Z,67
2023-02-18T15:35:08.525Z,68
2023-02-18T15:36:08.653Z,67
2023-02-18T15:37:08.372Z,67
2023-02-18T15:38:08.016Z,67
2023-02-18T15:39:08.860Z,67
2023-02-18T15:40:08.473Z,67
2023-02-18T15:41:08.236Z,67
2023-02-18T15:42:08.736Z,67
2023-02-18T15:43:08.320Z,67