createdAt,value
2019-05-10T00:01:02.471Z,12.48
2019-05-10T00:03:52.127Z,12.29
2019-05-10T00:06:41.493Z,12.43
2019-05-10T00:09:12.168Z,12.15
2019-05-10T00:11:48.851Z,11.88
2019-05-10T00:14:25.283Z,11.96
2019-05-10T00:16:57.953Z,12.11
2019-05-10T00:19:28.871Z,12.37
2019-05-10T00:21:59.643Z,12.12
2019-05-10T00:24:30.434Z,11.93
2019-05-10T00:27:01.281Z,12.21
2019-05-10T00:29:32.075Z,12.02
2019-05-10T00:32:02.966Z,11.91
2019-05-10T00:34:33.782Z,11.62
2019-05-10T00:37:04.553Z,11.38
2019-05-10T00:39:35.690Z,11.06
2019-05-10T00:42:06.495Z,11.47
2019-05-10T00:44:37.272Z,11.79
2019-05-10T00:47:08.040Z,11.63
2019-05-10T00:49:39.155Z,11.19
2019-05-10T00:52:09.955Z,11.55
2019-05-10T00:54:40.714Z,11.62
2019-05-10T00:57:11.474Z,11.80
2019-05-10T00:59:42.249Z,11.49
2019-05-10T01:02:13.052Z,11.41
2019-05-10T01:04:43.809Z,11.84
2019-05-10T01:07:14.564Z,12.15
2019-05-10T01:09:45.345Z,12.25
2019-05-10T01:12:16.121Z,12.49
2019-05-10T01:14:46.924Z,12.17
2019-05-10T01:17:17.720Z,12.09
2019-05-10T01:19:48.588Z,12.12
2019-05-10T01:22:19.351Z,11.92
2019-05-10T01:24:50.368Z,11.69
2019-05-10T01:27:21.179Z,11.80
2019-05-10T01:29:52.027Z,12.03
2019-05-10T01:32:23.094Z,11.48
2019-05-10T01:34:53.893Z,11.80
2019-05-10T01:37:24.660Z,11.82
2019-05-10T01:39:55.465Z,12.24
2019-05-10T01:42:26.236Z,12.10
2019-05-10T01:44:57.011Z,11.40
2019-05-10T01:47:27.785Z,11.54
2019-05-10T01:49:58.765Z,11.18
2019-05-10T01:52:29.815Z,11.52
2019-05-10T01:55:00.596Z,11.68
2019-05-10T01:57:31.384Z,12.00
2019-05-10T02:00:05.389Z,11.34
2019-05-10T02:02:36.163Z,11.26
2019-05-10T02:05:07.556Z,11.21
2019-05-10T02:07:38.335Z,11.54
2019-05-10T02:10:09.316Z,11.74
2019-05-10T02:12:40.146Z,11.23
2019-05-10T02:15:11.304Z,11.15
2019-05-10T02:17:42.060Z,11.20
2019-05-10T02:20:13.143Z,11.61
2019-05-10T02:22:43.910Z,11.31
2019-05-10T02:25:14.932Z,11.47
2019-05-10T02:27:45.704Z,11.48
2019-05-10T02:30:16.473Z,11.54
2019-05-10T02:32:47.249Z,12.10
2019-05-10T02:35:18.007Z,12.21
2019-05-10T02:37:48.799Z,12.34
2019-05-10T02:40:19.588Z,11.69
2019-05-10T02:42:50.349Z,11.28
2019-05-10T02:45:21.118Z,11.85
2019-05-10T02:47:51.895Z,12.17
2019-05-10T02:50:22.665Z,12.00
2019-05-10T02:52:53.438Z,11.70
2019-05-10T02:55:24.508Z,11.74
2019-05-10T02:57:55.395Z,11.31
2019-05-10T03:00:26.270Z,11.53
2019-05-10T03:02:57.999Z,11.75
2019-05-10T03:05:29.576Z,12.22
2019-05-10T03:08:00.879Z,12.36
2019-05-10T03:10:32.450Z,12.13
2019-05-10T03:13:03.479Z,12.02
2019-05-10T03:15:34.879Z,11.98
2019-05-10T03:18:05.772Z,11.84
2019-05-10T03:20:36.542Z,11.89
2019-05-10T03:23:07.645Z,11.41
2019-05-10T03:25:38.410Z,10.92
2019-05-10T03:28:09.197Z,11.47
2019-05-10T03:30:39.976Z,11.42
2019-05-10T03:33:10.979Z,11.52
2019-05-10T03:35:41.755Z,11.34
2019-05-10T03:38:12.537Z,11.57
2019-05-10T03:40:43.331Z,11.27
2019-05-10T03:43:14.381Z,11.58
2019-05-10T03:45:45.148Z,11.79
2019-05-10T03:48:15.922Z,11.97
2019-05-10T03:50:46.705Z,11.72
2019-05-10T03:53:17.489Z,11.90
2019-05-10T03:55:48.258Z,11.78
2019-05-10T03:58:19.033Z,11.49
2019-05-10T04:00:49.808Z,11.35
2019-05-10T04:03:20.598Z,11.50
2019-05-10T04:05:51.359Z,11.66
2019-05-10T04:08:22.450Z,11.97
2019-05-10T04:10:53.234Z,11.81
2019-05-10T04:13:24.030Z,11.71
2019-05-10T04:15:54.814Z,11.81
2019-05-10T04:18:25.582Z,11.59
2019-05-10T04:20:56.342Z,11.55
2019-05-10T04:23:27.166Z,11.45
2019-05-10T04:25:57.945Z,12.12
2019-05-10T04:28:28.731Z,12.35
2019-05-10T04:30:59.499Z,11.69
2019-05-10T04:33:30.281Z,11.90
2019-05-10T04:36:01.360Z,11.70
2019-05-10T04:38:32.132Z,11.81
2019-05-10T04:41:02.889Z,11.57
2019-05-10T04:43:34.274Z,11.00
2019-05-10T04:46:05.045Z,11.89
2019-05-10T04:48:35.817Z,11.69
2019-05-10T04:51:06.600Z,11.62
2019-05-10T04:53:37.366Z,11.42
2019-05-10T04:56:08.180Z,11.50
2019-05-10T04:58:38.941Z,11.54
2019-05-10T05:01:09.705Z,11.75
2019-05-10T05:03:40.496Z,11.63
2019-05-10T05:06:11.256Z,11.78
2019-05-10T05:08:42.041Z,11.87
2019-05-10T05:11:13.419Z,11.81
2019-05-10T05:13:44.183Z,11.66
2019-05-10T05:16:14.968Z,11.64
2019-05-10T05:18:45.770Z,11.84
2019-05-10T05:21:16.537Z,11.31
2019-05-10T05:23:47.312Z,11.34
2019-05-10T05:26:22.819Z,11.62
2019-05-10T05:28:53.942Z,11.62
2019-05-10T05:31:24.728Z,11.51
2019-05-10T05:33:59.086Z,11.47
2019-05-10T05:36:28.203Z,11.23
2019-05-10T05:38:58.993Z,11.49
2019-05-10T05:41:31.788Z,11.67
2019-05-10T05:44:02.867Z,12.27
2019-05-10T05:46:33.646Z,11.40
2019-05-10T05:49:04.429Z,11.68
2019-05-10T05:51:35.191Z,11.52
2019-05-10T05:54:05.997Z,12.02
2019-05-10T05:56:36.728Z,12.20
2019-05-10T05:59:08.985Z,12.10
2019-05-10T06:01:39.870Z,12.33
2019-05-10T06:04:12.679Z,12.31
2019-05-10T06:06:43.333Z,12.23
2019-05-10T06:09:14.101Z,12.46
2019-05-10T06:11:44.868Z,12.51
2019-05-10T06:14:15.645Z,12.23
2019-05-10T06:16:51.535Z,12.24
2019-05-10T06:19:20.500Z,12.43
2019-05-10T06:21:58.175Z,12.94
2019-05-10T06:24:24.703Z,12.99
2019-05-10T06:26:58.176Z,12.85
2019-05-10T06:29:28.273Z,13.02
2019-05-10T06:31:59.166Z,13.32
2019-05-10T06:34:31.806Z,13.17
2019-05-10T06:37:02.740Z,12.96
2019-05-10T06:39:33.550Z,13.11
2019-05-10T06:42:04.313Z,13.85
2019-05-10T06:44:35.084Z,13.83
2019-05-10T06:47:08.397Z,14.06
2019-05-10T06:49:41.602Z,13.97
2019-05-10T06:52:11.201Z,13.72
2019-05-10T06:54:42.000Z,13.91
2019-05-10T06:57:17.372Z,13.96
2019-05-10T06:59:45.455Z,13.67
2019-05-10T07:02:20.134Z,14.14
2019-05-10T07:04:48.943Z,14.26
2019-05-10T07:07:33.140Z,14.47
2019-05-10T07:10:08.280Z,14.23
2019-05-10T07:12:25.106Z,13.98
2019-05-10T07:14:57.863Z,14.35
2019-05-10T07:17:28.594Z,14.47
2019-05-10T07:19:59.364Z,14.29
2019-05-10T07:22:30.135Z,14.52
2019-05-10T07:25:04.268Z,14.85
2019-05-10T07:27:36.767Z,14.86
2019-05-10T07:30:07.226Z,14.80
2019-05-10T07:32:38.010Z,14.85
2019-05-10T07:35:08.992Z,14.91
2019-05-10T07:37:39.764Z,14.79
2019-05-10T07:40:10.547Z,14.16
2019-05-10T07:42:45.671Z,14.36
2019-05-10T07:45:18.798Z,14.59
2019-05-10T07:47:46.728Z,15.41
2019-05-10T07:50:18.209Z,15.41
2019-05-10T07:52:48.973Z,15.14
2019-05-10T07:55:27.902Z,15.25
2019-05-10T07:57:52.435Z,15.23
2019-05-10T08:00:25.409Z,15.25
2019-05-10T08:03:07.595Z,15.41
2019-05-10T08:05:29.555Z,15.45
2019-05-10T08:08:00.485Z,14.91
2019-05-10T08:10:31.268Z,15.23
2019-05-10T08:13:03.502Z,15.54
2019-05-10T08:15:35.159Z,15.40
2019-05-10T08:18:06.156Z,15.18
2019-05-10T08:20:49.505Z,14.75
2019-05-10T08:23:09.602Z,15.41
2019-05-10T08:25:44.407Z,15.76
2019-05-10T08:28:13.048Z,16.06
2019-05-10T08:30:51.908Z,16.06
2019-05-10T08:33:17.494Z,15.67
2019-05-10T08:35:52.379Z,15.76
2019-05-10T08:38:21.929Z,15.95
2019-05-10T08:40:53.097Z,15.88
2019-05-10T08:43:24.654Z,15.87
2019-05-10T08:45:57.870Z,15.87
2019-05-10T08:48:28.330Z,15.35
2019-05-10T08:51:05.628Z,15.35
2019-05-10T08:53:32.924Z,15.44
2019-05-10T08:56:07.722Z,14.83
2019-05-10T09:01:30.175Z,15.28
2019-05-10T09:04:02.000Z,15.16
2019-05-10T09:06:32.765Z,15.61
2019-05-10T09:09:08.260Z,15.38
2019-05-10T09:11:38.769Z,15.60
2019-05-10T09:14:12.322Z,15.44
2019-05-10T09:16:45.658Z,15.41
2019-05-10T09:19:14.877Z,16.20
2019-05-10T09:21:49.764Z,15.87
2019-05-10T09:24:18.695Z,15.60
2019-05-10T09:26:52.855Z,14.92
2019-05-10T09:29:22.150Z,15.22
2019-05-10T09:31:53.507Z,15.08
2019-05-10T09:34:27.106Z,14.92
2019-05-10T09:36:57.089Z,14.73
2019-05-10T09:39:27.873Z,14.75
2019-05-10T09:41:58.638Z,14.80
2019-05-10T09:44:29.408Z,14.62
2019-05-10T09:47:01.966Z,14.47
2019-05-10T09:49:33.339Z,14.73
2019-05-10T09:52:12.414Z,14.49
2019-05-10T09:54:38.063Z,14.69
2019-05-10T09:57:09.003Z,14.87
2019-05-10T09:59:39.774Z,15.10
2019-05-10T10:02:18.921Z,15.60
2019-05-10T10:04:43.223Z,15.64
2019-05-10T10:07:14.003Z,15.79
2019-05-10T10:09:47.164Z,16.47
2019-05-10T10:12:17.669Z,17.37
2019-05-10T10:14:48.448Z,17.52
2019-05-10T10:17:20.570Z,17.34
2019-05-10T10:19:51.597Z,17.94
2019-05-10T10:22:22.372Z,18.41
2019-05-10T10:24:55.170Z,18.03
2019-05-10T10:27:34.320Z,18.58
2019-05-10T10:29:58.484Z,18.44
2019-05-10T10:32:31.576Z,17.83
2019-05-10T10:35:02.238Z,17.42
2019-05-10T10:37:33.014Z,17.68
2019-05-10T10:40:07.879Z,17.84
2019-05-10T10:42:38.312Z,17.76
2019-05-10T10:45:09.840Z,17.10
2019-05-10T10:47:40.627Z,17.05
2019-05-10T10:50:13.672Z,16.96
2019-05-10T10:52:44.599Z,17.32
2019-05-10T10:55:15.364Z,16.95
2019-05-10T10:57:48.130Z,16.51
2019-05-10T11:00:31.234Z,16.32
2019-05-10T11:03:03.121Z,16.45
2019-05-10T11:05:34.104Z,16.59
2019-05-10T11:08:04.966Z,16.79
2019-05-10T11:10:35.779Z,17.00
2019-05-10T11:13:12.156Z,17.17
2019-05-10T11:15:41.795Z,16.78
2019-05-10T11:18:11.917Z,16.74
2019-05-10T11:20:49.348Z,17.15
2019-05-10T11:23:16.338Z,16.75
2019-05-10T11:25:54.744Z,16.91
2019-05-10T11:28:20.707Z,16.91
2019-05-10T11:30:51.610Z,16.85
2019-05-10T11:33:29.667Z,16.51
2019-05-10T11:35:57.564Z,15.25
2019-05-10T11:38:27.757Z,15.25
2019-05-10T11:40:58.525Z,15.19
2019-05-10T11:43:31.211Z,15.05
2019-05-10T11:46:01.969Z,14.87
2019-05-10T11:48:37.234Z,14.80
2019-05-10T11:51:10.685Z,15.24
2019-05-10T11:53:38.129Z,15.78
2019-05-10T11:56:14.119Z,15.59
2019-05-10T11:58:49.080Z,16.17
2019-05-10T12:01:19.137Z,16.17
2019-05-10T12:03:46.940Z,16.17
2019-05-10T12:06:17.712Z,17.71
2019-05-10T12:08:52.903Z,17.31
2019-05-10T12:11:32.931Z,17.44
2019-05-10T12:13:57.430Z,18.02
2019-05-10T12:16:26.534Z,18.07
2019-05-10T12:19:15.003Z,17.34
2019-05-10T12:21:33.165Z,17.34
2019-05-10T12:24:10.423Z,17.94
2019-05-10T12:29:13.707Z,17.25
2019-05-10T12:31:41.556Z,16.52
2019-05-10T12:34:14.499Z,16.70
2019-05-10T12:36:45.086Z,16.86
2019-05-10T12:39:15.969Z,17.20
2019-05-10T12:41:49.741Z,16.46
2019-05-10T12:44:19.824Z,16.22
2019-05-10T12:46:54.055Z,16.69
2019-05-10T12:49:24.513Z,16.32
2019-05-10T12:51:55.316Z,15.88
2019-05-10T12:54:26.139Z,15.88
2019-05-10T12:56:56.938Z,16.00
2019-05-10T12:59:29.756Z,15.77
2019-05-10T13:02:04.604Z,16.00
2019-05-10T13:04:40.635Z,16.03
2019-05-10T13:07:05.831Z,15.61
2019-05-10T13:09:40.983Z,15.81
2019-05-10T13:12:12.021Z,15.77
2019-05-10T13:14:46.556Z,17.07
2019-05-10T13:17:17.137Z,17.72
2019-05-10T13:19:52.732Z,17.53
2019-05-10T13:22:20.993Z,18.70
2019-05-10T13:24:51.769Z,17.46
2019-05-10T13:27:22.543Z,16.47
2019-05-10T13:29:53.910Z,16.47
2019-05-10T13:32:24.797Z,16.30
2019-05-10T13:34:55.573Z,16.30
2019-05-10T13:37:26.334Z,16.21
2019-05-10T13:39:58.273Z,16.17
2019-05-10T13:42:30.521Z,16.39
2019-05-10T13:45:01.399Z,16.66
2019-05-10T13:47:32.174Z,17.62
2019-05-10T13:50:06.405Z,19.11
2019-05-10T13:52:38.705Z,19.57
2019-05-10T13:55:09.847Z,19.13
2019-05-10T13:57:40.624Z,19.00
2019-05-10T14:00:11.806Z,19.24
2019-05-10T14:02:42.565Z,20.16
2019-05-10T14:05:17.497Z,21.96
2019-05-10T14:07:51.667Z,21.84
2019-05-10T14:10:23.623Z,21.50
2019-05-10T14:12:56.331Z,20.88
2019-05-10T14:15:24.729Z,20.95
2019-05-10T14:17:55.501Z,21.33
2019-05-10T14:20:27.626Z,21.48
2019-05-10T14:22:59.163Z,21.62
2019-05-10T14:25:36.345Z,20.55
2019-05-10T14:28:02.777Z,20.10
2019-05-10T14:30:33.585Z,19.68
2019-05-10T14:33:08.635Z,19.28
2019-05-10T14:35:37.020Z,18.48
2019-05-10T14:38:10.465Z,18.19
2019-05-10T14:40:40.489Z,18.19
2019-05-10T14:43:11.245Z,17.72
2019-05-10T14:45:42.206Z,19.56
2019-05-10T14:48:12.976Z,19.70
2019-05-10T14:50:46.483Z,20.35
2019-05-10T14:53:20.060Z,20.74
2019-05-10T14:55:49.205Z,20.81
2019-05-10T14:58:20.226Z,21.34
2019-05-10T15:00:51.143Z,20.09
2019-05-10T15:03:21.903Z,19.95
2019-05-10T15:05:55.376Z,18.14
2019-05-10T15:08:25.359Z,19.48
2019-05-10T15:10:57.365Z,19.50
2019-05-10T15:13:28.531Z,19.29
2019-05-10T15:15:59.689Z,20.34
2019-05-10T15:18:30.458Z,20.31
2019-05-10T15:21:01.226Z,19.88
2019-05-10T15:23:31.989Z,18.54
2019-05-10T15:26:10.159Z,18.58
2019-05-10T15:28:40.356Z,18.30
2019-05-10T15:31:08.123Z,17.53
2019-05-10T15:33:38.887Z,17.97
2019-05-10T15:36:09.807Z,18.00
2019-05-10T15:38:49.471Z,18.03
2019-05-10T15:41:16.853Z,19.04
2019-05-10T15:43:48.986Z,17.87
2019-05-10T15:46:18.616Z,17.37
2019-05-10T15:48:49.381Z,17.71
2019-05-10T15:51:34.858Z,17.08
2019-05-10T15:54:03.827Z,17.18
2019-05-10T15:56:25.532Z,17.34
2019-05-10T15:58:56.312Z,16.84
2019-05-10T16:01:29.092Z,16.11
2019-05-10T16:03:59.782Z,16.09
2019-05-10T16:06:32.535Z,16.59
2019-05-10T16:09:16.974Z,16.22
2019-05-10T16:11:38.165Z,15.96
2019-05-10T16:14:09.270Z,15.96
2019-05-10T16:16:40.056Z,16.12
2019-05-10T16:19:13.018Z,15.79
2019-05-10T16:21:46.840Z,16.04
2019-05-10T16:24:25.377Z,15.74
2019-05-10T16:26:48.973Z,16.23
2019-05-10T16:29:19.726Z,16.23
2019-05-10T16:31:50.520Z,16.66
2019-05-10T16:34:26.330Z,16.59
2019-05-10T16:36:54.017Z,17.24
2019-05-10T16:39:24.791Z,16.73
2019-05-10T16:41:55.585Z,16.46
2019-05-10T16:44:26.344Z,16.67
2019-05-10T16:46:57.123Z,16.76
2019-05-10T16:49:27.901Z,16.51
2019-05-10T16:51:58.709Z,16.39
2019-05-10T16:54:29.471Z,16.09
2019-05-10T16:57:01.464Z,15.88
2019-05-10T16:59:35.200Z,15.79
2019-05-10T17:02:06.542Z,15.87
2019-05-10T17:04:39.836Z,15.78
2019-05-10T17:07:13.052Z,15.78
2019-05-10T17:09:42.814Z,15.84
2019-05-10T17:12:13.613Z,15.84
2019-05-10T17:14:44.359Z,15.90
2019-05-10T17:17:15.122Z,15.55
2019-05-10T17:19:45.914Z,16.00
2019-05-10T17:22:16.681Z,16.00
2019-05-10T17:24:47.462Z,15.88
2019-05-10T17:27:18.266Z,15.64
2019-05-10T17:29:49.773Z,15.35
2019-05-10T17:32:24.721Z,15.80
2019-05-10T17:34:54.383Z,15.66
2019-05-10T17:37:29.855Z,15.79
2019-05-10T17:39:57.847Z,15.80
2019-05-10T17:42:28.623Z,15.41
2019-05-10T17:45:01.837Z,15.76
2019-05-10T17:47:33.489Z,15.78
2019-05-10T17:50:08.373Z,15.99
2019-05-10T17:52:39.083Z,15.84
2019-05-10T17:55:16.912Z,15.86
2019-05-10T17:57:42.948Z,15.74
2019-05-10T18:00:14.135Z,15.74
2019-05-10T18:02:45.161Z,15.57
2019-05-10T18:05:16.145Z,15.86
2019-05-10T18:07:46.941Z,15.87
2019-05-10T18:10:17.810Z,15.45
2019-05-10T18:12:48.587Z,15.75
2019-05-10T18:15:19.467Z,15.02
2019-05-10T18:17:50.528Z,15.08
2019-05-10T18:20:21.331Z,15.67
2019-05-10T18:22:52.091Z,15.67
2019-05-10T18:25:22.865Z,15.45
2019-05-10T18:27:53.625Z,15.02
2019-05-10T18:30:24.422Z,15.60
2019-05-10T18:32:55.179Z,15.84
2019-05-10T18:35:25.957Z,15.60
2019-05-10T18:37:59.518Z,14.94
2019-05-10T18:40:31.685Z,15.24
2019-05-10T18:43:04.074Z,15.57
2019-05-10T18:45:34.784Z,15.26
2019-05-10T18:48:05.562Z,15.13
2019-05-10T18:50:39.614Z,14.92
2019-05-10T18:53:09.019Z,14.74
2019-05-10T18:55:39.795Z,14.63
2019-05-10T18:58:10.554Z,14.90
2019-05-10T19:00:41.389Z,14.93
2019-05-10T19:03:12.380Z,14.83
2019-05-10T19:05:43.174Z,15.52
2019-05-10T19:08:13.960Z,15.52
2019-05-10T19:10:44.765Z,14.92
2019-05-10T19:13:16.211Z,14.95
2019-05-10T19:15:52.918Z,15.11
2019-05-10T19:18:23.367Z,15.11
2019-05-10T19:20:53.573Z,14.95
2019-05-10T19:23:25.558Z,14.18
2019-05-10T19:25:56.330Z,14.43
2019-05-10T19:28:28.486Z,14.01
2019-05-10T19:31:00.564Z,13.69
2019-05-10T19:33:36.616Z,13.70
2019-05-10T19:36:12.243Z,13.84
2019-05-10T19:38:36.953Z,13.97
2019-05-10T19:41:07.728Z,13.94
2019-05-10T19:43:38.595Z,14.10
2019-05-10T19:46:09.372Z,14.30
2019-05-10T19:48:42.906Z,14.19
2019-05-10T19:51:13.696Z,14.08
2019-05-10T19:53:44.602Z,13.94
2019-05-10T19:56:15.441Z,13.38
2019-05-10T19:58:49.273Z,13.43
2019-05-10T20:01:18.943Z,13.43
2019-05-10T20:03:49.738Z,13.27
2019-05-10T20:06:20.509Z,12.94
2019-05-10T20:08:51.272Z,13.18
2019-05-10T20:11:22.135Z,13.25
2019-05-10T20:13:53.084Z,13.52
2019-05-10T20:16:23.862Z,12.87
2019-05-10T20:18:54.646Z,12.76
2019-05-10T20:21:25.414Z,12.64
2019-05-10T20:23:56.174Z,12.72
2019-05-10T20:26:26.957Z,12.69
2019-05-10T20:28:57.717Z,12.86
2019-05-10T20:31:30.618Z,13.03
2019-05-10T20:34:01.211Z,12.84
2019-05-10T20:36:32.093Z,12.89
2019-05-10T20:39:05.555Z,12.82
2019-05-10T20:41:36.374Z,12.89
2019-05-10T20:44:07.151Z,12.80
2019-05-10T20:46:37.920Z,12.64
2019-05-10T20:49:08.679Z,12.87
2019-05-10T20:51:39.457Z,12.78
2019-05-10T20:54:10.224Z,12.67
2019-05-10T20:56:40.995Z,12.65
2019-05-10T20:59:11.756Z,12.91
2019-05-10T21:01:42.533Z,12.97
2019-05-10T21:04:13.300Z,12.73
2019-05-10T21:06:44.088Z,12.79
2019-05-10T21:09:14.847Z,12.75
2019-05-10T21:11:45.626Z,12.82
2019-05-10T21:14:16.396Z,12.68
2019-05-10T21:16:47.163Z,12.50
2019-05-10T21:19:19.952Z,12.23
2019-05-10T21:21:50.602Z,12.20
2019-05-10T21:24:21.368Z,12.51
2019-05-10T21:26:52.138Z,12.67
2019-05-10T21:29:22.905Z,12.30
2019-05-10T21:31:53.677Z,12.50
2019-05-10T21:34:24.439Z,12.49
2019-05-10T21:36:55.212Z,12.56
2019-05-10T21:39:25.981Z,12.51
2019-05-10T21:41:56.760Z,12.35
2019-05-10T21:44:27.524Z,12.31
2019-05-10T21:46:58.333Z,12.20
2019-05-10T21:49:29.094Z,11.99
2019-05-10T21:51:59.920Z,12.21
2019-05-10T21:54:30.924Z,12.26
2019-05-10T21:57:01.697Z,12.38
2019-05-10T21:59:32.501Z,12.33
2019-05-10T22:02:03.521Z,12.42
2019-05-10T22:04:34.329Z,12.35
2019-05-10T22:07:05.143Z,12.38
2019-05-10T22:09:35.946Z,12.34
2019-05-10T22:12:06.960Z,12.39
2019-05-10T22:14:37.770Z,12.62
2019-05-10T22:17:08.593Z,12.61
2019-05-10T22:19:39.401Z,12.57
2019-05-10T22:22:10.223Z,12.59
2019-05-10T22:24:41.019Z,12.40
2019-05-10T22:27:11.831Z,12.29
2019-05-10T22:29:42.631Z,12.27
2019-05-10T22:32:13.438Z,12.34
2019-05-10T22:34:44.236Z,12.35
2019-05-10T22:37:15.047Z,12.24
2019-05-10T22:39:45.842Z,12.32
2019-05-10T22:42:16.659Z,12.49
2019-05-10T22:44:47.469Z,12.37
2019-05-10T22:47:18.276Z,12.46
2019-05-10T22:49:49.376Z,12.42
2019-05-10T22:52:20.191Z,12.46
2019-05-10T22:54:50.995Z,12.40
2019-05-10T22:57:21.850Z,12.42
2019-05-10T22:59:52.655Z,12.42
2019-05-10T23:02:23.499Z,12.35
2019-05-10T23:04:54.404Z,12.20
2019-05-10T23:07:25.259Z,12.03
2019-05-10T23:09:56.067Z,11.99
2019-05-10T23:12:26.882Z,12.07
2019-05-10T23:14:57.698Z,12.15
2019-05-10T23:17:28.511Z,12.23
2019-05-10T23:19:59.331Z,12.27
2019-05-10T23:22:30.151Z,12.24
2019-05-10T23:25:00.955Z,12.25
2019-05-10T23:27:31.753Z,12.21
2019-05-10T23:30:03.777Z,12.10
2019-05-10T23:32:34.640Z,12.39
2019-05-10T23:35:05.602Z,12.31
2019-05-10T23:37:36.429Z,12.04
2019-05-10T23:40:07.945Z,12.06
2019-05-10T23:42:38.748Z,11.44
2019-05-10T23:45:09.962Z,11.41
2019-05-10T23:47:40.766Z,11.38
2019-05-10T23:50:11.598Z,11.73
2019-05-10T23:52:42.412Z,12.07
2019-05-10T23:55:13.239Z,11.98
2019-05-10T23:57:44.053Z,11.80
