createdAt,value
2022-12-09T00:02:05.509Z,13.05
2022-12-09T00:04:33.319Z,11.85
2022-12-09T00:07:00.293Z,11.18
2022-12-09T00:09:26.987Z,10.82
2022-12-09T00:11:53.811Z,10.43
2022-12-09T00:14:20.418Z,13.07
2022-12-09T00:16:47.323Z,10.85
2022-12-09T00:19:14.373Z,10.30
2022-12-09T00:21:42.409Z,10.85
2022-12-09T00:24:12.411Z,7.75
2022-12-09T00:26:39.906Z,12.35
2022-12-09T00:29:06.997Z,11.45
2022-12-09T00:31:36.747Z,10.60
2022-12-09T00:36:35.263Z,9.13
2022-12-09T00:39:02.058Z,8.35
2022-12-09T00:41:30.009Z,9.70
2022-12-09T00:43:57.867Z,8.65
2022-12-09T00:46:24.609Z,8.80
2022-12-09T00:48:51.419Z,8.93
2022-12-09T00:51:20.608Z,11.75
2022-12-09T00:53:48.145Z,12.35
2022-12-09T00:56:15.412Z,10.60
2022-12-09T00:58:42.359Z,13.80
2022-12-09T01:01:09.030Z,10.60
2022-12-09T01:03:36.086Z,9.20
2022-12-09T01:06:11.892Z,16.60
2022-12-09T01:08:39.501Z,8.20
2022-12-09T01:11:16.870Z,9.18
2022-12-09T01:13:43.851Z,8.48
2022-12-09T01:16:22.988Z,9.43
2022-12-09T01:18:50.762Z,10.25
2022-12-09T01:21:17.789Z,10.05
2022-12-09T01:23:45.202Z,10.27
2022-12-09T01:26:12.053Z,9.05
2022-12-09T01:28:40.229Z,11.30
2022-12-09T01:31:07.149Z,9.45
2022-12-09T01:33:34.347Z,12.15
2022-12-09T01:36:03.617Z,8.55
2022-12-09T01:38:30.646Z,8.30
2022-12-09T01:40:57.279Z,9.38
2022-12-09T01:43:23.901Z,12.48
2022-12-09T01:45:51.285Z,9.25
2022-12-09T01:48:21.882Z,13.43
2022-12-09T01:51:23.528Z,10.23
2022-12-09T01:53:51.589Z,10.45
2022-12-09T01:56:25.172Z,11.45
2022-12-09T01:58:53.752Z,12.85
2022-12-09T02:01:21.568Z,10.00
2022-12-09T02:03:48.813Z,9.52
2022-12-09T02:06:16.242Z,9.77
2022-12-09T02:08:43.585Z,11.48
2022-12-09T02:12:04.678Z,11.95
2022-12-09T02:14:42.049Z,8.68
2022-12-09T02:17:35.185Z,9.65
2022-12-09T02:20:24.271Z,8.75
2022-12-09T02:23:18.789Z,13.90
2022-12-09T02:25:57.531Z,12.57
2022-12-09T02:29:09.074Z,10.15
2022-12-09T02:32:14.514Z,12.55
2022-12-09T02:34:45.517Z,10.40
2022-12-09T02:37:23.520Z,9.90
2022-12-09T02:39:56.601Z,9.45
2022-12-09T02:42:26.612Z,8.88
2022-12-09T02:44:53.894Z,11.32
2022-12-09T02:47:24.350Z,10.75
2022-12-09T02:49:55.829Z,16.85
2022-12-09T02:52:23.089Z,8.27
2022-12-09T02:54:50.794Z,10.18
2022-12-09T02:57:24.055Z,11.50
2022-12-09T02:59:50.725Z,23.17
2022-12-09T03:02:33.358Z,13.20
2022-12-09T03:05:06.407Z,14.57
2022-12-09T03:07:51.395Z,12.30
2022-12-09T03:10:31.221Z,10.73
2022-12-09T03:13:10.184Z,11.60
2022-12-09T03:15:38.982Z,11.73
2022-12-09T03:18:10.828Z,14.30
2022-12-09T03:20:41.474Z,13.77
2022-12-09T03:23:11.466Z,11.65
2022-12-09T03:28:31.455Z,9.55
2022-12-09T03:31:03.839Z,11.63
2022-12-09T03:33:32.281Z,8.02
2022-12-09T03:36:03.601Z,10.18
2022-12-09T03:38:35.108Z,10.50
2022-12-09T03:41:20.106Z,9.70
2022-12-09T03:43:53.051Z,10.25
2022-12-09T03:46:21.589Z,10.32
2022-12-09T03:48:49.282Z,13.00
2022-12-09T03:51:22.630Z,9.25
2022-12-09T03:53:56.037Z,9.00
2022-12-09T03:56:32.273Z,12.77
2022-12-09T03:59:02.876Z,9.00
2022-12-09T04:01:31.346Z,11.30
2022-12-09T04:03:58.340Z,12.52
2022-12-09T04:06:25.283Z,13.73
2022-12-09T04:08:52.049Z,12.23
2022-12-09T04:11:18.933Z,13.15
2022-12-09T04:13:45.551Z,9.20
2022-12-09T04:16:12.433Z,9.88
2022-12-09T04:18:39.235Z,11.32
2022-12-09T04:21:10.524Z,13.82
2022-12-09T04:23:43.169Z,10.95
2022-12-09T04:26:17.784Z,9.75
2022-12-09T04:28:44.370Z,11.48
2022-12-09T04:31:12.821Z,11.07
2022-12-09T04:33:40.596Z,10.80
2022-12-09T04:36:09.676Z,10.38
2022-12-09T04:38:36.325Z,10.00
2022-12-09T04:41:04.017Z,11.20
2022-12-09T04:43:31.439Z,12.43
2022-12-09T04:46:03.940Z,11.70
2022-12-09T04:48:30.904Z,12.55
2022-12-09T04:50:58.420Z,13.50
2022-12-09T04:53:26.731Z,15.18
2022-12-09T04:56:20.719Z,10.88
2022-12-09T04:58:49.259Z,12.38
2022-12-09T05:01:18.589Z,11.73
2022-12-09T05:06:19.145Z,11.23
2022-12-09T05:08:46.544Z,11.83
2022-12-09T05:11:18.780Z,13.98
2022-12-09T05:13:45.964Z,13.38
2022-12-09T05:16:17.474Z,11.60
2022-12-09T05:18:46.587Z,14.70
2022-12-09T05:21:16.608Z,11.43
2022-12-09T05:23:44.359Z,12.82
2022-12-09T05:26:14.544Z,12.70
2022-12-09T05:28:42.276Z,16.05
2022-12-09T05:31:15.540Z,12.05
2022-12-09T05:33:43.433Z,12.18
2022-12-09T05:36:15.147Z,13.93
2022-12-09T05:38:42.361Z,14.43
2022-12-09T05:41:09.342Z,12.73
2022-12-09T05:43:37.034Z,16.52
2022-12-09T05:46:05.716Z,16.48
2022-12-09T05:48:33.408Z,19.40
2022-12-09T05:51:03.620Z,12.07
2022-12-09T05:53:31.071Z,15.15
2022-12-09T05:55:58.333Z,9.52
2022-12-09T05:58:25.229Z,12.18
2022-12-09T06:00:52.120Z,12.80
2022-12-09T06:03:19.048Z,17.45
2022-12-09T06:05:46.254Z,15.15
2022-12-09T06:08:13.429Z,21.08
2022-12-09T06:10:41.618Z,15.13
2022-12-09T06:13:08.889Z,15.40
2022-12-09T06:15:36.379Z,15.85
2022-12-09T06:18:04.000Z,15.05
2022-12-09T06:20:31.289Z,14.35
2022-12-09T06:22:58.249Z,14.93
2022-12-09T06:25:25.417Z,14.63
2022-12-09T06:27:53.251Z,11.23
2022-12-09T06:30:20.431Z,16.90
2022-12-09T06:32:49.168Z,15.73
2022-12-09T06:35:17.007Z,13.38
2022-12-09T06:37:44.263Z,14.07
2022-12-09T06:40:11.831Z,17.42
2022-12-09T06:42:38.493Z,13.80
2022-12-09T06:45:06.540Z,11.85
2022-12-09T06:47:33.893Z,15.20
2022-12-09T06:50:06.660Z,13.68
2022-12-09T06:52:35.151Z,15.68
2022-12-09T06:55:02.281Z,14.75
2022-12-09T06:57:29.434Z,15.70
2022-12-09T06:59:56.225Z,15.27
2022-12-09T07:02:23.065Z,16.02
2022-12-09T07:04:57.292Z,12.80
2022-12-09T07:07:24.670Z,16.30
2022-12-09T07:09:51.945Z,16.27
2022-12-09T07:12:19.057Z,15.25
2022-12-09T07:14:45.789Z,19.33
2022-12-09T07:17:18.472Z,13.02
2022-12-09T07:19:45.757Z,13.80
2022-12-09T07:22:13.987Z,19.17
2022-12-09T07:24:41.314Z,17.42
2022-12-09T07:27:19.370Z,14.52
2022-12-09T07:29:47.303Z,14.52
2022-12-09T07:32:14.820Z,13.55
2022-12-09T07:34:42.416Z,17.75
2022-12-09T07:37:09.960Z,19.15
2022-12-09T07:39:36.818Z,13.13
2022-12-09T07:42:03.833Z,15.40
2022-12-09T07:44:31.016Z,16.40
2022-12-09T07:46:58.449Z,15.48
2022-12-09T07:49:25.822Z,18.00
2022-12-09T07:51:52.845Z,17.02
2022-12-09T07:54:20.558Z,16.38
2022-12-09T07:56:47.943Z,17.27
2022-12-09T07:59:15.533Z,27.75
2022-12-09T08:01:43.311Z,14.52
2022-12-09T08:04:11.211Z,14.10
2022-12-09T08:06:39.023Z,14.57
2022-12-09T08:09:10.687Z,21.35
2022-12-09T08:11:38.561Z,14.48
2022-12-09T08:14:12.208Z,17.85
2022-12-09T08:16:41.610Z,12.68
2022-12-09T08:19:09.186Z,17.60
2022-12-09T08:21:36.754Z,13.40
2022-12-09T08:24:10.536Z,13.48
2022-12-09T08:26:39.289Z,14.40
2022-12-09T08:29:12.014Z,11.63
2022-12-09T08:31:42.364Z,11.23
2022-12-09T08:34:09.991Z,16.42
2022-12-09T08:36:37.353Z,11.60
2022-12-09T08:39:05.124Z,13.60
2022-12-09T08:41:38.109Z,10.57
2022-12-09T08:44:14.585Z,15.50
2022-12-09T08:46:44.599Z,12.75
2022-12-09T08:49:12.004Z,10.52
2022-12-09T08:51:39.720Z,13.50
2022-12-09T08:54:06.948Z,12.13
2022-12-09T08:56:34.374Z,12.65
2022-12-09T08:59:01.369Z,13.38
2022-12-09T09:01:32.978Z,12.55
2022-12-09T09:04:13.448Z,18.20
2022-12-09T09:06:42.441Z,14.73
2022-12-09T09:09:11.749Z,12.60
2022-12-09T09:11:39.851Z,15.25
2022-12-09T09:14:10.135Z,14.40
2022-12-09T09:19:06.079Z,13.20
2022-12-09T09:21:33.949Z,18.33
2022-12-09T09:24:01.525Z,12.70
2022-12-09T09:26:28.841Z,18.75
2022-12-09T09:28:57.184Z,11.10
2022-12-09T09:31:25.882Z,15.13
2022-12-09T09:33:53.025Z,14.15
2022-12-09T09:36:23.629Z,11.25
2022-12-09T09:38:53.111Z,18.17
2022-12-09T09:41:38.636Z,21.88
2022-12-09T09:44:31.096Z,12.75
2022-12-09T09:46:58.781Z,11.13
2022-12-09T09:49:44.734Z,14.73
2022-12-09T09:52:16.964Z,12.15
2022-12-09T09:54:44.383Z,21.70
2022-12-09T09:57:17.382Z,12.57
2022-12-09T09:59:53.997Z,15.15
2022-12-09T10:02:32.296Z,14.18
2022-12-09T10:05:24.106Z,9.80
2022-12-09T10:08:03.082Z,11.73
2022-12-09T10:10:48.535Z,15.65
2022-12-09T10:13:59.580Z,12.73
2022-12-09T10:16:31.683Z,12.30
2022-12-09T10:19:31.175Z,11.90
2022-12-09T10:22:00.727Z,17.05
2022-12-09T10:24:39.140Z,13.00
2022-12-09T10:27:37.388Z,11.77
2022-12-09T10:30:10.923Z,13.63
2022-12-09T10:32:40.300Z,11.10
2022-12-09T10:35:26.106Z,12.93
2022-12-09T10:37:55.759Z,13.93
2022-12-09T10:40:45.959Z,15.40
2022-12-09T10:43:38.370Z,16.73
2022-12-09T10:46:23.312Z,14.88
2022-12-09T10:48:50.549Z,16.40
2022-12-09T10:51:27.978Z,19.77
2022-12-09T10:54:06.351Z,16.45
2022-12-09T10:56:35.832Z,15.02
2022-12-09T10:59:24.180Z,19.48
2022-12-09T11:01:56.782Z,15.02
2022-12-09T11:04:29.595Z,19.58
2022-12-09T11:07:05.216Z,15.57
2022-12-09T11:09:36.148Z,14.98
2022-12-09T11:12:06.559Z,18.60
2022-12-09T11:14:38.405Z,14.88
2022-12-09T11:17:15.610Z,15.10
2022-12-09T11:19:44.531Z,19.88
2022-12-09T11:22:28.321Z,16.00
2022-12-09T11:25:06.171Z,16.63
2022-12-09T11:27:34.681Z,18.10
2022-12-09T11:30:15.927Z,17.48
2022-12-09T11:33:15.360Z,18.88
2022-12-09T11:35:45.712Z,16.67
2022-12-09T11:38:17.763Z,15.35
2022-12-09T11:41:03.723Z,20.35
2022-12-09T11:43:51.935Z,16.77
2022-12-09T11:46:25.918Z,18.23
2022-12-09T11:49:05.320Z,15.45
2022-12-09T11:51:38.016Z,16.20
2022-12-09T11:54:21.561Z,21.27
2022-12-09T11:56:50.278Z,16.50
2022-12-09T11:59:21.990Z,17.75
2022-12-09T12:02:01.554Z,14.57
2022-12-09T12:04:48.110Z,15.68
2022-12-09T12:07:20.905Z,17.95
2022-12-09T12:09:55.522Z,13.27
2022-12-09T12:12:37.433Z,15.25
2022-12-09T12:15:31.564Z,12.38
2022-12-09T12:18:03.172Z,17.60
2022-12-09T12:20:57.671Z,12.43
2022-12-09T12:26:20.237Z,15.50
2022-12-09T12:28:59.079Z,11.80
2022-12-09T12:32:07.132Z,13.07
2022-12-09T12:35:10.828Z,13.30
2022-12-09T12:37:50.069Z,11.88
2022-12-09T12:40:34.854Z,12.43
2022-12-09T12:43:19.942Z,14.88
2022-12-09T12:46:20.209Z,16.52
2022-12-09T12:49:24.849Z,13.15
2022-12-09T12:52:09.971Z,11.82
2022-12-09T12:55:16.093Z,13.73
2022-12-09T12:58:01.199Z,12.25
2022-12-09T13:00:41.895Z,14.40
2022-12-09T13:03:14.016Z,16.35
2022-12-09T13:05:44.573Z,15.15
2022-12-09T13:08:46.686Z,13.48
2022-12-09T13:11:26.118Z,12.68
2022-12-09T13:13:59.856Z,15.10
2022-12-09T13:16:30.533Z,14.88
2022-12-09T13:19:07.351Z,12.10
2022-12-09T13:21:34.851Z,13.60
2022-12-09T13:26:33.870Z,10.63
2022-12-09T13:29:30.155Z,14.32
2022-12-09T13:32:21.560Z,11.95
2022-12-09T13:34:55.325Z,10.43
2022-12-09T13:37:42.113Z,11.60
2022-12-09T13:40:20.625Z,17.13
2022-12-09T13:42:58.337Z,12.48
2022-12-09T13:45:46.486Z,15.25
2022-12-09T13:48:16.842Z,15.13
2022-12-09T13:50:57.261Z,16.55
2022-12-09T13:56:00.599Z,14.88
2022-12-09T13:59:03.753Z,16.10
2022-12-09T14:01:35.297Z,15.77
2022-12-09T14:04:29.042Z,12.63
2022-12-09T14:06:58.481Z,13.02
2022-12-09T14:09:43.667Z,13.25
2022-12-09T14:12:13.222Z,13.55
2022-12-09T14:14:47.523Z,14.68
2022-12-09T14:17:37.421Z,13.38
2022-12-09T14:23:08.265Z,16.45
2022-12-09T14:25:34.795Z,16.48
2022-12-09T14:28:44.278Z,13.65
2022-12-09T14:31:10.975Z,12.95
2022-12-09T14:33:46.472Z,12.48
2022-12-09T14:36:12.992Z,13.20
2022-12-09T14:39:22.498Z,16.02
2022-12-09T14:41:51.012Z,15.27
2022-12-09T14:44:30.554Z,15.85
2022-12-09T14:47:22.740Z,17.35
2022-12-09T14:49:52.184Z,16.45
2022-12-09T14:52:21.913Z,13.68
2022-12-09T14:54:48.966Z,13.32
2022-12-09T14:57:34.217Z,24.08
2022-12-09T15:00:00.914Z,12.43
2022-12-09T15:02:29.987Z,13.68
2022-12-09T15:05:00.099Z,11.27
2022-12-09T15:07:32.019Z,17.83
2022-12-09T15:09:59.842Z,13.43
2022-12-09T15:12:31.359Z,12.85
2022-12-09T15:15:05.670Z,18.25
2022-12-09T15:17:43.174Z,14.32
2022-12-09T15:20:28.788Z,15.65
2022-12-09T15:23:01.735Z,17.88
2022-12-09T15:25:28.832Z,21.35
2022-12-09T15:28:01.522Z,21.83
2022-12-09T15:30:37.867Z,23.17
2022-12-09T15:33:12.496Z,20.65
2022-12-09T15:35:39.311Z,24.13
2022-12-09T15:38:08.423Z,32.90
2022-12-09T15:40:36.610Z,23.95
2022-12-09T15:43:08.882Z,25.33
2022-12-09T15:45:42.582Z,20.65
2022-12-09T15:48:09.391Z,20.88
2022-12-09T15:51:12.205Z,19.65
2022-12-09T15:53:41.506Z,20.38
2022-12-09T15:56:12.663Z,22.90
2022-12-09T15:58:49.497Z,24.25
2022-12-09T16:01:23.999Z,24.95
2022-12-09T16:03:52.999Z,26.73
2022-12-09T16:06:27.575Z,22.80
2022-12-09T16:08:54.580Z,29.95
2022-12-09T16:11:42.462Z,31.33
2022-12-09T16:14:10.139Z,28.95
2022-12-09T16:16:55.272Z,25.50
2022-12-09T16:19:26.366Z,24.77
2022-12-09T16:21:59.710Z,26.70
2022-12-09T16:24:38.942Z,27.45
2022-12-09T16:27:20.016Z,31.55
2022-12-09T16:29:51.087Z,26.75
2022-12-09T16:32:23.024Z,29.60
2022-12-09T16:34:51.530Z,27.02
2022-12-09T16:37:36.691Z,30.10
2022-12-09T16:40:26.078Z,27.08
2022-12-09T16:42:54.935Z,27.13
2022-12-09T16:45:24.282Z,31.58
2022-12-09T16:47:55.406Z,31.23
2022-12-09T16:50:26.035Z,32.53
2022-12-09T16:52:52.899Z,31.35
2022-12-09T16:55:25.757Z,34.10
2022-12-09T16:57:52.488Z,35.88
2022-12-09T17:00:19.821Z,28.70
2022-12-09T17:03:06.511Z,30.95
2022-12-09T17:05:33.183Z,31.90
2022-12-09T17:07:59.795Z,30.95
2022-12-09T17:10:26.465Z,37.00
2022-12-09T17:12:53.192Z,35.80
2022-12-09T17:15:20.627Z,30.20
2022-12-09T17:17:48.883Z,30.10
2022-12-09T17:20:16.158Z,34.13
2022-12-09T17:22:42.739Z,36.15
2022-12-09T17:25:10.269Z,33.45
2022-12-09T17:27:37.298Z,32.42
2022-12-09T17:30:04.670Z,37.28
2022-12-09T17:32:31.304Z,36.58
2022-12-09T17:34:57.969Z,33.75
2022-12-09T17:37:24.606Z,36.00
2022-12-09T17:39:58.313Z,40.05
2022-12-09T17:42:29.675Z,38.67
2022-12-09T17:44:56.286Z,33.25
2022-12-09T17:47:22.935Z,34.15
2022-12-09T17:49:49.531Z,36.95
2022-12-09T17:52:16.142Z,33.58
2022-12-09T17:54:42.796Z,38.53
2022-12-09T17:57:09.487Z,44.28
2022-12-09T17:59:36.159Z,41.80
2022-12-09T18:02:04.529Z,41.97
2022-12-09T18:04:32.141Z,41.92
2022-12-09T18:06:58.848Z,38.25
2022-12-09T18:09:25.449Z,45.33
2022-12-09T18:11:52.020Z,40.58
2022-12-09T18:14:19.165Z,36.28
2022-12-09T18:16:49.273Z,42.97
2022-12-09T18:19:17.720Z,36.70
2022-12-09T18:21:45.935Z,36.70
2022-12-09T18:24:12.931Z,46.65
2022-12-09T18:26:41.875Z,43.33
2022-12-09T18:29:09.414Z,40.30
2022-12-09T18:31:36.149Z,38.15
2022-12-09T18:34:02.801Z,39.50
2022-12-09T18:36:29.631Z,42.17
2022-12-09T18:38:59.741Z,55.88
2022-12-09T18:41:31.217Z,41.10
2022-12-09T18:44:01.289Z,39.72
2022-12-09T18:46:30.996Z,40.22
2022-12-09T18:49:05.897Z,53.50
2022-12-09T18:51:32.883Z,49.15
2022-12-09T18:54:00.899Z,46.97
2022-12-09T18:56:28.538Z,48.63
2022-12-09T18:59:11.518Z,48.00
2022-12-09T19:01:41.564Z,42.28
2022-12-09T19:04:16.138Z,44.20
2022-12-09T19:06:44.890Z,42.92
2022-12-09T19:09:15.280Z,46.08
2022-12-09T19:11:43.747Z,50.28
2022-12-09T19:14:10.994Z,44.60
2022-12-09T19:16:38.099Z,49.00
2022-12-09T19:19:09.579Z,50.50
2022-12-09T19:21:36.905Z,48.85
2022-12-09T19:24:03.640Z,47.30
2022-12-09T19:26:34.832Z,55.00
2022-12-09T19:29:04.564Z,49.88
2022-12-09T19:31:36.406Z,52.58
2022-12-09T19:34:12.553Z,49.28
2022-12-09T19:36:39.446Z,47.78
2022-12-09T19:39:08.287Z,53.08
2022-12-09T19:41:36.214Z,48.33
2022-12-09T19:44:04.851Z,50.60
2022-12-09T19:46:32.409Z,51.95
2022-12-09T19:48:59.092Z,53.97
2022-12-09T19:51:26.968Z,45.92
2022-12-09T19:53:55.491Z,52.05
2022-12-09T19:56:22.971Z,54.33
2022-12-09T19:58:50.100Z,47.90
2022-12-09T20:01:25.784Z,53.80
2022-12-09T20:03:57.562Z,51.38
2022-12-09T20:06:24.503Z,52.42
2022-12-09T20:08:52.051Z,61.00
2022-12-09T20:11:23.708Z,61.05
2022-12-09T20:13:51.146Z,51.60
2022-12-09T20:16:20.589Z,54.20
2022-12-09T20:18:48.548Z,59.10
2022-12-09T20:21:17.130Z,55.80
2022-12-09T20:23:44.636Z,61.38
2022-12-09T20:26:17.464Z,57.25
2022-12-09T20:28:44.488Z,52.55
2022-12-09T20:31:13.746Z,52.92
2022-12-09T20:33:41.626Z,63.63
2022-12-09T20:36:09.207Z,52.05
2022-12-09T20:38:36.259Z,52.90
2022-12-09T20:41:04.947Z,56.10
2022-12-09T20:43:31.729Z,65.47
2022-12-09T20:45:58.350Z,57.65
2022-12-09T20:48:25.082Z,63.03
2022-12-09T20:50:52.360Z,60.58
2022-12-09T20:53:18.982Z,56.95
2022-12-09T20:55:55.768Z,55.70
2022-12-09T20:58:23.252Z,59.88
2022-12-09T21:00:50.112Z,55.70
2022-12-09T21:03:17.076Z,47.40
2022-12-09T21:05:43.783Z,53.55
2022-12-09T21:08:10.501Z,47.92
2022-12-09T21:10:37.420Z,43.03
2022-12-09T21:13:04.173Z,42.53
2022-12-09T21:15:30.781Z,50.00
2022-12-09T21:17:57.385Z,42.63
2022-12-09T21:20:24.081Z,38.88
2022-12-09T21:23:10.489Z,37.60
2022-12-09T21:25:37.460Z,41.40
2022-12-09T21:28:04.276Z,38.33
2022-12-09T21:30:30.914Z,37.10
2022-12-09T21:32:57.560Z,35.65
2022-12-09T21:35:24.150Z,34.22
2022-12-09T21:37:56.013Z,37.58
2022-12-09T21:40:22.950Z,37.15
2022-12-09T21:42:49.582Z,34.70
2022-12-09T21:45:16.340Z,37.58
2022-12-09T21:47:42.928Z,34.30
2022-12-09T21:50:09.997Z,34.22
2022-12-09T21:52:36.755Z,32.38
2022-12-09T21:55:03.656Z,38.92
2022-12-09T21:57:30.371Z,35.70
2022-12-09T21:59:56.931Z,39.03
2022-12-09T22:02:23.602Z,42.25
2022-12-09T22:04:50.229Z,37.47
2022-12-09T22:07:16.800Z,36.53
2022-12-09T22:09:43.407Z,37.25
2022-12-09T22:12:10.091Z,43.22
2022-12-09T22:14:37.106Z,38.67
2022-12-09T22:17:03.836Z,38.90
2022-12-09T22:19:30.624Z,46.30
2022-12-09T22:21:57.288Z,56.95
2022-12-09T22:24:23.865Z,50.83
2022-12-09T22:26:50.558Z,57.78
2022-12-09T22:29:17.774Z,51.92
2022-12-09T22:31:45.384Z,63.03
2022-12-09T22:34:18.261Z,59.22
2022-12-09T22:36:46.229Z,53.08
2022-12-09T22:39:15.544Z,55.17
2022-12-09T22:41:43.523Z,50.65
2022-12-09T22:44:13.203Z,56.95
2022-12-09T22:46:39.951Z,56.67
2022-12-09T22:49:07.206Z,52.92
2022-12-09T22:51:36.030Z,56.17
2022-12-09T22:54:05.567Z,60.88
2022-12-09T22:56:32.564Z,62.33
2022-12-09T23:01:30.704Z,55.78
2022-12-09T23:03:58.517Z,53.13
2022-12-09T23:06:26.520Z,61.88
2022-12-09T23:08:53.568Z,50.15
2022-12-09T23:11:23.955Z,46.38
2022-12-09T23:13:51.173Z,55.60
2022-12-09T23:16:20.615Z,56.33
2022-12-09T23:18:50.614Z,54.03
2022-12-09T23:21:23.030Z,58.55
2022-12-09T23:23:53.464Z,53.60
2022-12-09T23:26:22.283Z,56.95
2022-12-09T23:28:51.711Z,55.35
2022-12-09T23:31:22.890Z,50.53
2022-12-09T23:33:51.168Z,53.13
2022-12-09T23:36:21.725Z,55.38
2022-12-09T23:38:49.163Z,55.08
2022-12-09T23:41:19.196Z,57.20
2022-12-09T23:43:47.482Z,54.42
2022-12-09T23:46:17.190Z,52.60
2022-12-09T23:48:45.115Z,56.22
2022-12-09T23:51:13.121Z,54.90
2022-12-09T23:53:41.856Z,52.90
2022-12-09T23:56:12.454Z,73.47
2022-12-09T23:58:39.655Z,58.25
