createdAt,value
2019-01-20T00:01:54.861Z,16.77
2019-01-20T00:04:25.183Z,15.20
2019-01-20T00:06:56.325Z,16.00
2019-01-20T00:09:26.672Z,13.37
2019-01-20T00:11:56.902Z,12.47
2019-01-20T00:14:27.211Z,14.97
2019-01-20T00:16:57.558Z,12.83
2019-01-20T00:19:27.793Z,13.90
2019-01-20T00:21:57.991Z,13.70
2019-01-20T00:24:28.278Z,15.30
2019-01-20T00:26:58.661Z,14.70
2019-01-20T00:29:28.985Z,14.40
2019-01-20T00:31:59.243Z,13.97
2019-01-20T00:34:29.506Z,14.47
2019-01-20T00:36:59.768Z,13.30
2019-01-20T00:39:30.154Z,14.07
2019-01-20T00:42:00.551Z,13.23
2019-01-20T00:44:30.875Z,12.97
2019-01-20T00:47:01.193Z,11.30
2019-01-20T00:49:31.478Z,13.13
2019-01-20T00:52:02.350Z,12.73
2019-01-20T00:54:32.702Z,13.03
2019-01-20T00:57:03.173Z,13.57
2019-01-20T00:59:33.360Z,13.23
2019-01-20T01:02:05.196Z,14.23
2019-01-20T01:04:35.482Z,13.07
2019-01-20T01:07:06.298Z,13.33
2019-01-20T01:09:39.891Z,12.90
2019-01-20T01:12:11.907Z,13.53
2019-01-20T01:14:42.345Z,15.37
2019-01-20T01:17:12.490Z,13.93
2019-01-20T01:19:42.744Z,15.30
2019-01-20T01:22:12.975Z,14.27
2019-01-20T01:24:43.237Z,12.13
2019-01-20T01:27:13.427Z,14.43
2019-01-20T01:29:44.485Z,14.00
2019-01-20T01:32:14.772Z,13.77
2019-01-20T01:34:45.000Z,16.80
2019-01-20T01:37:15.240Z,17.17
2019-01-20T01:39:45.517Z,17.83
2019-01-20T01:42:15.760Z,19.03
2019-01-20T01:44:46.030Z,18.53
2019-01-20T01:47:16.266Z,17.83
2019-01-20T01:49:46.473Z,18.83
2019-01-20T01:52:16.807Z,16.80
2019-01-20T01:54:47.026Z,19.30
2019-01-20T01:57:17.272Z,17.73
2019-01-20T01:59:47.573Z,16.80
2019-01-20T02:02:17.837Z,18.60
2019-01-20T02:04:48.091Z,19.30
2019-01-20T02:07:18.435Z,17.70
2019-01-20T02:09:48.703Z,18.57
2019-01-20T02:12:19.807Z,18.57
2019-01-20T02:14:50.136Z,18.13
2019-01-20T02:17:20.400Z,18.27
2019-01-20T02:19:50.720Z,17.87
2019-01-20T02:22:20.963Z,18.00
2019-01-20T02:24:51.236Z,16.23
2019-01-20T02:27:21.569Z,17.70
2019-01-20T02:29:51.963Z,17.87
2019-01-20T02:32:22.266Z,21.10
2019-01-20T02:34:52.538Z,20.87
2019-01-20T02:37:22.833Z,19.23
2019-01-20T02:39:53.081Z,20.47
2019-01-20T02:42:23.295Z,21.83
2019-01-20T02:44:53.622Z,21.10
2019-01-20T02:47:24.069Z,21.27
2019-01-20T02:49:54.766Z,22.07
2019-01-20T02:52:25.309Z,20.73
2019-01-20T02:54:55.550Z,22.93
2019-01-20T02:57:26.022Z,21.57
2019-01-20T02:59:56.534Z,21.63
2019-01-20T03:02:27.191Z,22.50
2019-01-20T03:04:57.711Z,18.27
2019-01-20T03:07:28.341Z,16.53
2019-01-20T03:09:58.597Z,18.93
2019-01-20T03:12:29.958Z,21.10
2019-01-20T03:15:01.847Z,19.10
2019-01-20T03:17:32.502Z,19.97
2019-01-20T03:20:03.653Z,20.00
2019-01-20T03:22:35.098Z,19.80
2019-01-20T03:25:06.174Z,21.17
2019-01-20T03:27:36.420Z,21.37
2019-01-20T03:30:09.181Z,22.23
2019-01-20T03:32:39.401Z,21.30
2019-01-20T03:35:11.212Z,21.97
2019-01-20T03:37:41.638Z,21.87
2019-01-20T03:40:13.564Z,20.77
2019-01-20T03:42:44.862Z,21.47
2019-01-20T03:45:17.073Z,22.30
2019-01-20T03:47:47.669Z,21.83
2019-01-20T03:50:18.249Z,19.97
2019-01-20T03:52:48.697Z,22.77
2019-01-20T03:55:19.681Z,22.33
2019-01-20T03:57:50.000Z,19.63
2019-01-20T04:00:22.410Z,22.40
2019-01-20T04:02:56.137Z,22.77
2019-01-20T04:05:26.426Z,22.83
2019-01-20T04:07:56.593Z,22.63
2019-01-20T04:10:26.928Z,24.47
2019-01-20T04:12:57.078Z,23.63
2019-01-20T04:15:28.298Z,24.60
2019-01-20T04:17:58.568Z,22.87
2019-01-20T04:20:28.864Z,23.77
2019-01-20T04:22:59.103Z,20.33
2019-01-20T04:25:29.563Z,22.50
2019-01-20T04:27:59.866Z,25.50
2019-01-20T04:30:30.139Z,23.77
2019-01-20T04:33:00.452Z,22.50
2019-01-20T04:35:30.763Z,20.17
2019-01-20T04:38:00.991Z,21.83
2019-01-20T04:40:31.298Z,25.33
2019-01-20T04:43:01.593Z,23.00
2019-01-20T04:45:31.801Z,25.70
2019-01-20T04:48:02.073Z,25.73
2019-01-20T04:50:32.317Z,26.87
2019-01-20T04:53:02.584Z,24.70
2019-01-20T04:55:32.840Z,23.83
2019-01-20T04:58:03.194Z,25.40
2019-01-20T05:00:33.462Z,26.13
2019-01-20T05:03:03.813Z,25.90
2019-01-20T05:05:34.056Z,25.03
2019-01-20T05:08:04.282Z,24.90
2019-01-20T05:10:34.773Z,24.67
2019-01-20T05:13:05.072Z,25.77
2019-01-20T05:15:35.291Z,25.20
2019-01-20T05:18:05.615Z,29.67
2019-01-20T05:20:35.797Z,26.37
2019-01-20T05:23:06.145Z,28.50
2019-01-20T05:25:36.750Z,28.53
2019-01-20T05:28:07.011Z,25.20
2019-01-20T05:30:37.309Z,29.40
2019-01-20T05:33:07.865Z,26.60
2019-01-20T05:35:38.153Z,27.47
2019-01-20T05:38:08.390Z,28.27
2019-01-20T05:40:38.677Z,29.00
2019-01-20T05:43:08.933Z,29.27
2019-01-20T05:45:39.130Z,33.40
2019-01-20T05:48:09.448Z,29.83
2019-01-20T05:50:39.793Z,30.83
2019-01-20T05:53:09.988Z,31.37
2019-01-20T05:55:40.284Z,30.60
2019-01-20T05:58:10.565Z,28.53
2019-01-20T06:00:40.889Z,28.13
2019-01-20T06:03:11.365Z,29.97
2019-01-20T06:05:41.634Z,31.23
2019-01-20T06:08:11.840Z,28.87
2019-01-20T06:10:42.065Z,31.03
2019-01-20T06:13:13.874Z,30.60
2019-01-20T06:15:44.988Z,29.90
2019-01-20T06:18:15.274Z,31.60
2019-01-20T06:20:46.560Z,30.03
2019-01-20T06:23:16.789Z,32.57
2019-01-20T06:25:47.683Z,31.93
2019-01-20T06:28:17.939Z,30.60
2019-01-20T06:30:48.407Z,31.77
2019-01-20T06:33:18.757Z,30.43
2019-01-20T06:35:49.335Z,27.70
2019-01-20T06:38:19.646Z,30.60
2019-01-20T06:40:49.934Z,31.93
2019-01-20T06:43:20.186Z,30.50
2019-01-20T06:45:50.366Z,29.57
2019-01-20T06:48:20.680Z,31.97
2019-01-20T06:50:50.965Z,30.67
2019-01-20T06:53:21.186Z,30.33
2019-01-20T06:55:51.558Z,28.73
2019-01-20T06:58:21.805Z,31.97
2019-01-20T07:00:52.016Z,30.63
2019-01-20T07:03:22.346Z,30.80
2019-01-20T07:05:52.606Z,33.40
2019-01-20T07:08:22.777Z,31.60
2019-01-20T07:10:53.105Z,33.20
2019-01-20T07:13:23.370Z,34.87
2019-01-20T07:15:53.553Z,32.20
2019-01-20T07:18:23.813Z,32.17
2019-01-20T07:20:54.019Z,30.37
2019-01-20T07:23:26.868Z,31.50
2019-01-20T07:25:57.189Z,32.67
2019-01-20T07:28:27.388Z,33.40
2019-01-20T07:30:57.509Z,31.67
2019-01-20T07:33:27.931Z,32.93
2019-01-20T07:35:58.210Z,33.80
2019-01-20T07:38:28.375Z,31.30
2019-01-20T07:40:58.596Z,31.20
2019-01-20T07:43:28.510Z,33.77
2019-01-20T07:45:58.937Z,34.37
2019-01-20T07:48:28.954Z,34.33
2019-01-20T07:50:59.237Z,34.60
2019-01-20T07:53:29.572Z,35.43
2019-01-20T07:55:59.856Z,33.80
2019-01-20T07:58:30.473Z,37.03
2019-01-20T08:01:00.530Z,38.50
2019-01-20T08:03:30.792Z,34.77
2019-01-20T08:06:01.073Z,34.10
2019-01-20T08:08:31.268Z,34.83
2019-01-20T08:11:01.563Z,33.20
2019-01-20T08:13:31.852Z,33.90
2019-01-20T08:16:02.240Z,34.83
2019-01-20T08:18:32.430Z,33.53
2019-01-20T08:21:02.684Z,37.37
2019-01-20T08:23:32.925Z,32.97
2019-01-20T08:26:03.417Z,32.73
2019-01-20T08:28:33.569Z,34.13
2019-01-20T08:31:03.813Z,34.77
2019-01-20T08:33:34.092Z,34.17
2019-01-20T08:36:04.340Z,35.03
2019-01-20T08:38:34.710Z,35.80
2019-01-20T08:41:05.334Z,34.47
2019-01-20T08:43:35.595Z,33.97
2019-01-20T08:46:47.083Z,35.90
2019-01-20T08:49:17.278Z,34.10
2019-01-20T08:51:47.525Z,33.60
2019-01-20T08:54:17.865Z,36.73
2019-01-20T08:56:48.109Z,36.07
2019-01-20T08:59:18.362Z,35.73
2019-01-20T09:01:48.689Z,35.70
2019-01-20T09:04:19.008Z,34.17
2019-01-20T09:06:49.300Z,37.63
2019-01-20T09:09:19.552Z,36.03
2019-01-20T09:11:49.673Z,39.80
2019-01-20T09:14:19.894Z,36.07
2019-01-20T09:16:50.150Z,35.73
2019-01-20T09:19:20.369Z,36.40
2019-01-20T09:21:50.613Z,36.80
2019-01-20T09:24:21.586Z,36.80
2019-01-20T09:26:53.256Z,35.97
2019-01-20T09:29:23.270Z,39.43
2019-01-20T09:31:55.248Z,38.27
2019-01-20T09:34:26.468Z,36.13
2019-01-20T09:36:57.276Z,38.40
2019-01-20T09:39:30.645Z,36.60
2019-01-20T09:42:01.963Z,37.97
2019-01-20T09:44:32.731Z,36.80
2019-01-20T09:47:02.804Z,35.33
2019-01-20T09:49:32.729Z,35.17
2019-01-20T09:52:03.082Z,34.10
2019-01-20T09:54:33.017Z,39.73
2019-01-20T09:57:06.744Z,37.33
2019-01-20T09:59:38.378Z,35.03
2019-01-20T10:02:08.980Z,41.13
2019-01-20T10:04:39.288Z,36.50
2019-01-20T10:07:09.563Z,34.23
2019-01-20T10:09:39.823Z,35.33
2019-01-20T10:12:10.118Z,35.87
2019-01-20T10:14:40.431Z,37.73
2019-01-20T10:17:10.748Z,36.23
2019-01-20T10:19:40.983Z,34.57
2019-01-20T10:22:11.262Z,34.40
2019-01-20T10:24:41.474Z,35.40
2019-01-20T10:27:11.790Z,34.53
2019-01-20T10:29:43.104Z,34.90
2019-01-20T10:32:13.506Z,34.93
2019-01-20T10:34:45.743Z,35.27
2019-01-20T10:37:16.086Z,33.27
2019-01-20T10:39:46.392Z,33.70
2019-01-20T10:42:16.674Z,33.70
2019-01-20T10:44:46.954Z,32.93
2019-01-20T10:47:20.609Z,33.73
2019-01-20T10:49:50.995Z,32.97
2019-01-20T10:52:22.512Z,33.40
2019-01-20T10:54:53.989Z,33.47
2019-01-20T10:57:24.356Z,36.07
2019-01-20T10:59:54.592Z,32.03
2019-01-20T11:02:24.925Z,35.90
2019-01-20T11:04:57.406Z,33.93
2019-01-20T11:07:27.160Z,34.80
2019-01-20T11:09:57.409Z,34.23
2019-01-20T11:12:27.329Z,34.10
2019-01-20T11:14:57.576Z,33.83
2019-01-20T11:17:27.929Z,36.30
2019-01-20T11:19:57.885Z,32.70
2019-01-20T11:22:27.895Z,32.80
2019-01-20T11:24:58.225Z,31.37
2019-01-20T11:27:28.437Z,33.70
2019-01-20T11:29:58.717Z,31.90
2019-01-20T11:32:30.217Z,32.53
2019-01-20T11:35:00.512Z,33.07
2019-01-20T11:37:30.761Z,33.37
2019-01-20T11:40:01.100Z,32.50
2019-01-20T11:42:31.048Z,34.80
2019-01-20T11:45:01.670Z,33.50
2019-01-20T11:47:31.985Z,32.37
2019-01-20T11:50:02.248Z,33.03
2019-01-20T11:52:32.554Z,30.97
2019-01-20T11:55:02.820Z,33.07
2019-01-20T11:57:33.793Z,32.13
2019-01-20T12:00:04.725Z,33.13
2019-01-20T12:02:35.013Z,33.03
2019-01-20T12:05:06.167Z,30.33
2019-01-20T12:07:36.746Z,34.37
2019-01-20T12:10:08.074Z,32.07
2019-01-20T12:12:38.771Z,31.70
2019-01-20T12:15:10.867Z,34.43
2019-01-20T12:17:41.240Z,31.97
2019-01-20T12:20:12.482Z,33.90
2019-01-20T12:22:42.761Z,32.83
2019-01-20T12:25:15.329Z,33.93
2019-01-20T12:27:45.622Z,31.60
2019-01-20T12:30:18.909Z,33.73
2019-01-20T12:32:50.263Z,31.43
2019-01-20T12:35:20.629Z,33.73
2019-01-20T12:37:50.973Z,32.17
2019-01-20T12:40:27.091Z,30.03
2019-01-20T12:42:57.165Z,34.07
2019-01-20T12:45:27.200Z,32.93
2019-01-20T12:47:57.402Z,32.23
2019-01-20T12:50:27.618Z,31.87
2019-01-20T12:52:58.948Z,34.30
2019-01-20T12:55:29.422Z,32.23
2019-01-20T12:57:59.567Z,32.57
2019-01-20T13:00:29.845Z,30.97
2019-01-20T13:03:00.202Z,31.37
2019-01-20T13:05:30.433Z,29.47
2019-01-20T13:08:00.675Z,29.87
2019-01-20T13:10:30.983Z,32.87
2019-01-20T13:13:01.240Z,31.67
2019-01-20T13:15:31.456Z,29.43
2019-01-20T13:18:01.711Z,30.43
2019-01-20T13:20:32.023Z,30.40
2019-01-20T13:23:02.330Z,30.60
2019-01-20T13:25:33.134Z,31.47
2019-01-20T13:28:03.296Z,29.07
2019-01-20T13:30:34.153Z,28.97
2019-01-20T13:33:04.574Z,31.97
2019-01-20T13:35:34.848Z,28.63
2019-01-20T13:38:11.095Z,28.07
2019-01-20T13:40:47.442Z,33.60
2019-01-20T13:43:17.769Z,27.70
2019-01-20T13:45:47.997Z,26.77
2019-01-20T13:48:18.277Z,25.67
2019-01-20T13:50:48.534Z,25.03
2019-01-20T13:53:18.777Z,28.40
2019-01-20T13:55:49.040Z,24.57
2019-01-20T13:58:19.428Z,26.30
2019-01-20T14:00:49.731Z,25.30
2019-01-20T14:03:20.196Z,28.13
2019-01-20T14:05:52.175Z,28.20
2019-01-20T14:08:22.470Z,29.17
2019-01-20T14:10:52.726Z,26.43
2019-01-20T14:13:23.120Z,37.63
2019-01-20T14:15:53.341Z,31.07
2019-01-20T14:18:23.576Z,41.93
2019-01-20T14:20:53.873Z,35.27
2019-01-20T14:23:24.137Z,31.83
2019-01-20T14:25:54.397Z,35.83
2019-01-20T14:28:24.717Z,35.23
2019-01-20T14:30:54.994Z,28.10
2019-01-20T14:33:25.316Z,26.00
2019-01-20T14:35:56.608Z,28.77
2019-01-20T14:38:26.896Z,31.90
2019-01-20T14:40:57.224Z,26.13
2019-01-20T14:43:27.483Z,28.67
2019-01-20T14:45:57.710Z,28.77
2019-01-20T14:48:27.893Z,24.90
2019-01-20T14:50:58.241Z,28.40
2019-01-20T14:53:28.627Z,26.70
2019-01-20T14:55:58.837Z,26.20
2019-01-20T14:58:29.105Z,23.57
2019-01-20T15:00:59.405Z,27.13
2019-01-20T15:03:29.628Z,27.57
2019-01-20T15:06:00.077Z,25.50
2019-01-20T15:08:30.421Z,25.67
2019-01-20T15:11:02.488Z,23.17
2019-01-20T15:13:32.830Z,22.80
2019-01-20T15:16:03.065Z,26.07
2019-01-20T15:18:33.302Z,23.47
2019-01-20T15:21:03.638Z,25.83
2019-01-20T15:23:34.234Z,23.97
2019-01-20T15:26:04.545Z,22.80
2019-01-20T15:28:34.855Z,25.33
2019-01-20T15:31:05.105Z,24.30
2019-01-20T15:33:35.328Z,24.83
2019-01-20T15:36:05.677Z,27.13
2019-01-20T15:38:36.058Z,26.33
2019-01-20T15:41:06.393Z,26.33
2019-01-20T15:43:36.776Z,25.10
2019-01-20T15:46:07.044Z,24.40
2019-01-20T15:48:37.261Z,25.20
2019-01-20T15:51:07.562Z,24.70
2019-01-20T15:53:37.829Z,24.87
2019-01-20T15:56:08.118Z,23.73
2019-01-20T15:58:38.410Z,26.80
2019-01-20T16:01:08.686Z,28.33
2019-01-20T16:03:38.917Z,27.70
2019-01-20T16:06:09.138Z,27.83
2019-01-20T16:08:39.803Z,29.80
2019-01-20T16:11:10.072Z,30.20
2019-01-20T16:13:40.347Z,29.83
2019-01-20T16:16:10.944Z,30.60
2019-01-20T16:18:41.154Z,31.70
2019-01-20T16:21:11.413Z,29.23
2019-01-20T16:23:41.692Z,31.53
2019-01-20T16:26:11.877Z,33.43
2019-01-20T16:28:42.213Z,33.17
2019-01-20T16:31:12.433Z,32.77
2019-01-20T16:33:42.639Z,30.80
2019-01-20T16:36:12.988Z,31.20
2019-01-20T16:38:46.331Z,29.90
2019-01-20T16:41:16.693Z,31.57
2019-01-20T16:43:46.982Z,32.80
2019-01-20T16:46:17.288Z,37.77
2019-01-20T16:48:47.496Z,39.57
2019-01-20T16:51:17.752Z,41.20
2019-01-20T16:53:48.010Z,40.17
2019-01-20T16:56:18.276Z,38.73
2019-01-20T16:58:51.377Z,39.57
2019-01-20T17:01:20.520Z,41.43
2019-01-20T17:03:50.761Z,40.03
2019-01-20T17:06:21.048Z,37.13
2019-01-20T17:08:51.893Z,37.13
2019-01-20T17:11:22.143Z,39.37
2019-01-20T17:13:54.184Z,48.33
2019-01-20T17:16:25.320Z,46.10
2019-01-20T17:18:55.589Z,46.20
2019-01-20T17:21:27.287Z,49.70
2019-01-20T17:23:57.566Z,38.63
2019-01-20T17:26:27.768Z,33.67
2019-01-20T17:28:58.084Z,31.47
2019-01-20T17:31:28.367Z,31.47
2019-01-20T17:33:58.597Z,32.33
2019-01-20T17:36:30.133Z,32.97
2019-01-20T17:39:03.019Z,31.63
2019-01-20T17:41:33.312Z,32.63
2019-01-20T17:44:03.758Z,34.53
2019-01-20T17:46:38.560Z,35.20
2019-01-20T17:49:08.856Z,37.87
2019-01-20T17:51:41.922Z,37.13
2019-01-20T17:54:15.199Z,36.13
2019-01-20T17:56:45.491Z,34.70
2019-01-20T17:59:15.707Z,36.23
2019-01-20T18:01:45.966Z,36.97
2019-01-20T18:04:16.233Z,41.77
2019-01-20T18:06:46.480Z,48.30
2019-01-20T18:09:16.835Z,46.50
2019-01-20T18:11:47.070Z,42.73
2019-01-20T18:14:17.349Z,43.27
2019-01-20T18:16:47.618Z,44.83
2019-01-20T18:19:17.835Z,39.00
2019-01-20T18:21:48.093Z,34.13
2019-01-20T18:24:18.381Z,32.47
2019-01-20T18:26:48.644Z,34.93
2019-01-20T18:29:18.834Z,33.93
2019-01-20T18:31:49.137Z,34.90
2019-01-20T18:34:19.426Z,38.10
2019-01-20T18:36:49.754Z,36.67
2019-01-20T18:39:20.113Z,35.60
2019-01-20T18:41:54.527Z,37.20
2019-01-20T18:44:28.884Z,39.73
2019-01-20T18:47:01.164Z,38.53
2019-01-20T18:49:33.109Z,41.57
2019-01-20T18:52:04.914Z,38.87
2019-01-20T18:54:35.280Z,41.53
2019-01-20T18:57:18.128Z,45.50
2019-01-20T18:59:49.878Z,46.33
2019-01-20T19:02:20.321Z,43.10
2019-01-20T19:04:51.134Z,45.50
2019-01-20T19:07:25.456Z,53.27
2019-01-20T19:09:56.027Z,47.23
2019-01-20T19:12:26.489Z,47.17
2019-01-20T19:14:59.406Z,53.17
2019-01-20T19:17:30.850Z,55.07
2019-01-20T19:20:03.778Z,51.03
2019-01-20T19:22:34.128Z,43.43
2019-01-20T19:25:04.761Z,43.07
2019-01-20T19:27:34.970Z,56.23
2019-01-20T19:30:06.978Z,53.30
2019-01-20T19:32:37.197Z,74.90
2019-01-20T19:35:08.567Z,63.80
2019-01-20T19:37:39.233Z,51.33
2019-01-20T19:40:10.526Z,56.47
2019-01-20T19:42:40.741Z,57.23
2019-01-20T19:45:13.228Z,52.43
2019-01-20T19:47:44.050Z,53.73
2019-01-20T19:50:15.090Z,50.40
2019-01-20T19:52:45.778Z,42.93
2019-01-20T19:55:18.928Z,51.40
2019-01-20T19:57:51.363Z,42.83
2019-01-20T20:00:23.172Z,37.37
2019-01-20T20:02:53.548Z,34.60
2019-01-20T20:05:24.451Z,35.90
2019-01-20T20:07:55.757Z,40.07
2019-01-20T20:10:35.339Z,36.67
2019-01-20T20:13:10.120Z,32.37
2019-01-20T20:15:41.174Z,34.10
2019-01-20T20:18:13.342Z,37.20
2019-01-20T20:20:44.421Z,38.10
2019-01-20T20:23:14.745Z,39.73
2019-01-20T20:25:45.715Z,41.87
2019-01-20T20:28:16.154Z,37.27
2019-01-20T20:30:46.410Z,38.93
2019-01-20T20:33:16.693Z,36.13
2019-01-20T20:35:46.925Z,35.83
2019-01-20T20:38:17.214Z,35.27
2019-01-20T20:40:48.129Z,39.07
2019-01-20T20:43:18.425Z,34.53
2019-01-20T20:45:48.878Z,35.27
2019-01-20T20:48:19.779Z,35.73
2019-01-20T20:50:50.008Z,40.20
2019-01-20T20:53:20.157Z,37.37
2019-01-20T20:55:50.468Z,38.63
2019-01-20T20:58:20.868Z,38.83
2019-01-20T21:00:53.671Z,34.50
2019-01-20T21:03:35.842Z,34.00
2019-01-20T21:06:06.182Z,33.33
2019-01-20T21:08:36.360Z,34.30
2019-01-20T21:11:06.735Z,34.33
2019-01-20T21:13:37.133Z,34.00
2019-01-20T21:16:07.388Z,35.30
2019-01-20T21:18:37.656Z,39.30
2019-01-20T21:21:07.950Z,43.60
2019-01-20T21:23:38.226Z,37.03
2019-01-20T21:26:08.550Z,34.90
2019-01-20T21:28:40.207Z,36.00
2019-01-20T21:31:11.521Z,37.23
2019-01-20T21:33:41.719Z,37.07
2019-01-20T21:36:11.936Z,37.17
2019-01-20T21:38:42.254Z,40.67
2019-01-20T21:41:12.812Z,37.43
2019-01-20T21:43:43.224Z,34.57
2019-01-20T21:46:15.282Z,36.93
2019-01-20T21:48:47.756Z,37.53
2019-01-20T21:51:18.385Z,38.30
2019-01-20T21:53:48.537Z,37.80
2019-01-20T21:56:19.946Z,37.87
2019-01-20T21:58:50.313Z,36.57
2019-01-20T22:01:20.532Z,37.33
2019-01-20T22:03:50.841Z,40.93
2019-01-20T22:06:21.102Z,51.83
2019-01-20T22:08:51.297Z,54.57
2019-01-20T22:11:21.589Z,52.27
2019-01-20T22:13:51.784Z,47.77
2019-01-20T22:16:22.068Z,59.33
2019-01-20T22:18:52.349Z,53.27
2019-01-20T22:21:22.444Z,56.40
2019-01-20T22:23:52.623Z,57.90
2019-01-20T22:26:22.808Z,50.67
2019-01-20T22:28:53.105Z,45.57
2019-01-20T22:31:23.317Z,47.23
2019-01-20T22:33:53.686Z,48.50
2019-01-20T22:36:23.921Z,43.10
2019-01-20T22:38:54.177Z,46.30
2019-01-20T22:41:24.470Z,41.80
2019-01-20T22:43:54.769Z,40.37
2019-01-20T22:46:25.045Z,42.90
2019-01-20T22:48:55.333Z,42.83
2019-01-20T22:51:25.569Z,41.20
2019-01-20T22:53:55.934Z,46.53
2019-01-20T22:56:26.301Z,45.70
2019-01-20T22:58:56.551Z,51.40
2019-01-20T23:01:27.125Z,50.67
2019-01-20T23:04:05.430Z,56.33
2019-01-20T23:06:45.772Z,54.03
2019-01-20T23:09:34.107Z,52.47
2019-01-20T23:12:06.210Z,50.50
2019-01-20T23:14:46.215Z,52.37
2019-01-20T23:17:20.589Z,52.73
2019-01-20T23:19:54.009Z,52.17
2019-01-20T23:22:27.110Z,50.27
2019-01-20T23:25:00.569Z,56.60
2019-01-20T23:27:33.897Z,52.53
2019-01-20T23:30:08.623Z,53.93
2019-01-20T23:32:41.956Z,52.20
2019-01-20T23:35:15.352Z,55.23
2019-01-20T23:37:48.252Z,53.93
2019-01-20T23:40:23.023Z,54.77
2019-01-20T23:42:56.444Z,50.03
2019-01-20T23:45:30.075Z,52.53
2019-01-20T23:48:00.262Z,54.17
2019-01-20T23:50:30.491Z,55.30
2019-01-20T23:53:00.960Z,77.00
2019-01-20T23:55:31.209Z,54.17
2019-01-20T23:58:01.461Z,46.77
