createdAt,value
2023-04-25T00:00:53.575Z,13.19
2023-04-25T00:03:22.177Z,13.20
2023-04-25T00:05:50.113Z,13.23
2023-04-25T00:08:16.820Z,13.24
2023-04-25T00:10:43.360Z,13.23
2023-04-25T00:13:12.429Z,13.25
2023-04-25T00:15:39.811Z,13.23
2023-04-25T00:18:07.386Z,13.22
2023-04-25T00:20:33.993Z,13.21
2023-04-25T00:23:00.745Z,13.22
2023-04-25T00:25:27.329Z,13.22
2023-04-25T00:27:53.802Z,13.22
2023-04-25T00:30:20.453Z,13.22
2023-04-25T00:32:47.100Z,13.21
2023-04-25T00:35:13.672Z,13.18
2023-04-25T00:37:40.164Z,13.17
2023-04-25T00:40:08.790Z,13.15
2023-04-25T00:42:37.844Z,13.15
2023-04-25T00:45:08.214Z,13.14
2023-04-25T00:47:36.900Z,13.13
2023-04-25T00:50:03.926Z,13.11
2023-04-25T00:52:30.719Z,13.11
2023-04-25T00:54:57.265Z,13.11
2023-04-25T00:57:23.810Z,13.10
2023-04-25T00:59:52.746Z,13.11
2023-04-25T01:02:21.872Z,13.11
2023-04-25T01:04:49.304Z,13.10
2023-04-25T01:07:16.790Z,13.10
2023-04-25T01:09:43.363Z,13.09
2023-04-25T01:12:10.034Z,13.09
2023-04-25T01:14:36.705Z,13.11
2023-04-25T01:17:03.468Z,13.10
2023-04-25T01:19:30.256Z,13.09
2023-04-25T01:21:56.802Z,13.08
2023-04-25T01:24:23.705Z,13.09
2023-04-25T01:26:51.382Z,13.08
2023-04-25T01:29:19.857Z,13.07
2023-04-25T01:31:46.863Z,13.05
2023-04-25T01:34:14.246Z,13.06
2023-04-25T01:36:41.486Z,13.07
2023-04-25T01:39:08.246Z,13.06
2023-04-25T01:41:37.770Z,13.04
2023-04-25T01:44:04.668Z,13.05
2023-04-25T01:46:31.831Z,13.04
2023-04-25T01:48:58.383Z,13.03
2023-04-25T01:51:24.943Z,13.03
2023-04-25T01:53:52.314Z,13.04
2023-04-25T01:56:20.047Z,13.03
2023-04-25T01:58:46.742Z,13.00
2023-04-25T02:01:13.506Z,12.99
2023-04-25T02:03:40.346Z,12.98
2023-04-25T02:06:07.039Z,12.99
2023-04-25T02:08:33.545Z,12.98
2023-04-25T02:11:00.033Z,12.97
2023-04-25T02:13:26.603Z,12.99
2023-04-25T02:15:54.379Z,12.98
2023-04-25T02:18:22.227Z,12.97
2023-04-25T02:20:48.713Z,13.01
2023-04-25T02:23:16.435Z,13.04
2023-04-25T02:25:43.096Z,13.04
2023-04-25T02:28:09.643Z,13.06
2023-04-25T02:30:36.397Z,13.07
2023-04-25T02:33:03.142Z,13.07
2023-04-25T02:35:29.737Z,13.06
2023-04-25T02:37:56.250Z,13.07
2023-04-25T02:40:23.165Z,13.03
2023-04-25T02:42:49.685Z,13.01
2023-04-25T02:45:16.280Z,13.01
2023-04-25T02:47:42.850Z,12.99
2023-04-25T02:50:09.609Z,12.98
2023-04-25T02:52:36.379Z,12.96
2023-04-25T02:55:02.991Z,12.96
2023-04-25T02:57:29.510Z,12.96
2023-04-25T02:59:55.986Z,12.94
2023-04-25T03:02:22.606Z,12.93
2023-04-25T03:04:49.212Z,12.92
2023-04-25T03:07:15.778Z,12.90
2023-04-25T03:09:42.290Z,12.90
2023-04-25T03:12:08.784Z,12.90
2023-04-25T03:14:35.276Z,12.89
2023-04-25T03:17:01.924Z,12.90
2023-04-25T03:19:28.568Z,12.89
2023-04-25T03:21:55.071Z,12.89
2023-04-25T03:24:22.938Z,12.87
2023-04-25T03:26:49.307Z,12.88
2023-04-25T03:29:15.782Z,12.87
2023-04-25T03:31:42.436Z,12.85
2023-04-25T03:34:08.946Z,12.83
2023-04-25T03:36:35.521Z,12.81
2023-04-25T03:39:02.032Z,12.82
2023-04-25T03:41:29.155Z,12.83
2023-04-25T03:43:55.672Z,12.82
2023-04-25T03:46:22.214Z,12.81
2023-04-25T03:48:48.839Z,12.80
2023-04-25T03:51:15.344Z,12.80
2023-04-25T03:53:41.842Z,12.79
2023-04-25T03:56:08.403Z,12.79
2023-04-25T03:58:34.933Z,12.78
2023-04-25T04:01:03.953Z,12.78
2023-04-25T04:03:30.718Z,12.75
2023-04-25T04:05:57.454Z,12.77
2023-04-25T04:08:23.986Z,12.76
2023-04-25T04:10:50.446Z,12.73
2023-04-25T04:13:16.950Z,12.73
2023-04-25T04:15:43.489Z,12.73
2023-04-25T04:18:10.059Z,12.74
2023-04-25T04:20:36.605Z,12.73
2023-04-25T04:23:03.144Z,12.71
2023-04-25T04:25:29.760Z,12.74
2023-04-25T04:27:56.267Z,12.72
2023-04-25T04:30:26.446Z,12.72
2023-04-25T04:32:53.137Z,12.71
2023-04-25T04:35:19.824Z,12.71
2023-04-25T04:37:46.841Z,12.70
2023-04-25T04:40:16.486Z,12.72
2023-04-25T04:42:43.980Z,12.73
2023-04-25T04:45:11.252Z,12.75
2023-04-25T04:47:38.334Z,12.75
2023-04-25T04:50:05.230Z,12.76
2023-04-25T04:52:31.937Z,12.77
2023-04-25T04:54:58.528Z,12.79
2023-04-25T04:57:25.053Z,12.80
2023-04-25T04:59:52.067Z,12.79
2023-04-25T05:02:18.768Z,12.75
2023-04-25T05:04:46.131Z,12.73
2023-04-25T05:07:12.692Z,12.74
2023-04-25T05:09:39.353Z,12.73
2023-04-25T05:12:06.272Z,12.74
2023-04-25T05:14:32.812Z,12.72
2023-04-25T05:16:59.539Z,12.72
2023-04-25T05:19:26.376Z,12.77
2023-04-25T05:21:53.155Z,12.76
2023-04-25T05:24:19.670Z,12.73
2023-04-25T05:26:46.256Z,12.71
2023-04-25T05:29:12.743Z,12.72
2023-04-25T05:31:39.449Z,12.72
2023-04-25T05:34:05.986Z,12.73
2023-04-25T05:36:33.471Z,12.69
2023-04-25T05:38:59.987Z,12.73
2023-04-25T05:41:26.476Z,12.73
2023-04-25T05:43:54.732Z,12.73
2023-04-25T05:46:22.916Z,12.69
2023-04-25T05:48:49.491Z,12.70
2023-04-25T05:51:16.065Z,12.69
2023-04-25T05:53:42.764Z,12.72
2023-04-25T05:56:09.307Z,12.69
2023-04-25T05:58:36.192Z,12.68
2023-04-25T06:01:03.621Z,12.69
2023-04-25T06:03:31.177Z,12.67
2023-04-25T06:05:57.997Z,12.67
2023-04-25T06:08:24.575Z,12.67
2023-04-25T06:10:51.119Z,12.66
2023-04-25T06:13:17.595Z,12.65
2023-04-25T06:15:44.182Z,12.67
2023-04-25T06:18:10.922Z,12.66
2023-04-25T06:20:37.478Z,12.67
2023-04-25T06:23:03.958Z,12.65
2023-04-25T06:25:30.476Z,12.67
2023-04-25T06:27:57.032Z,12.66
2023-04-25T06:30:26.625Z,12.67
2023-04-25T06:32:54.177Z,12.67
2023-04-25T06:35:21.216Z,12.67
2023-04-25T06:37:48.160Z,12.68
2023-04-25T06:40:14.759Z,12.71
2023-04-25T06:42:41.273Z,12.73
2023-04-25T06:45:08.444Z,12.73
2023-04-25T06:47:34.953Z,12.74
2023-04-25T06:50:01.586Z,12.79
2023-04-25T06:52:28.156Z,12.79
2023-04-25T06:54:54.692Z,12.78
2023-04-25T06:57:21.185Z,12.79
2023-04-25T06:59:47.691Z,12.78
2023-04-25T07:02:17.461Z,12.81
2023-04-25T07:04:44.175Z,12.87
2023-04-25T07:07:10.715Z,12.97
2023-04-25T07:09:37.243Z,13.00
2023-04-25T07:12:04.416Z,13.03
2023-04-25T07:14:31.002Z,13.02
2023-04-25T07:16:58.113Z,13.05
2023-04-25T07:19:27.862Z,13.04
2023-04-25T07:21:54.682Z,13.04
2023-04-25T07:24:21.258Z,13.03
2023-04-25T07:26:47.991Z,13.01
2023-04-25T07:29:14.504Z,12.99
2023-04-25T07:31:41.475Z,12.98
2023-04-25T07:34:08.389Z,12.97
2023-04-25T07:36:35.275Z,12.96
2023-04-25T07:39:01.981Z,12.96
2023-04-25T07:41:28.759Z,12.98
2023-04-25T07:43:55.294Z,13.00
2023-04-25T07:46:21.886Z,13.00
2023-04-25T07:48:48.576Z,13.03
2023-04-25T07:51:15.361Z,13.04
2023-04-25T07:53:41.940Z,13.06
2023-04-25T07:56:09.146Z,13.07
2023-04-25T07:58:35.755Z,13.09
2023-04-25T08:01:02.298Z,13.09
2023-04-25T08:03:28.970Z,13.10
2023-04-25T08:05:55.751Z,13.08
2023-04-25T08:08:22.693Z,13.11
2023-04-25T08:10:49.586Z,13.07
2023-04-25T08:13:16.481Z,13.07
2023-04-25T08:15:43.108Z,13.07
2023-04-25T08:18:09.846Z,13.08
2023-04-25T08:20:36.780Z,13.08
2023-04-25T08:23:03.347Z,13.06
2023-04-25T08:25:29.878Z,13.06
2023-04-25T08:27:57.116Z,13.05
2023-04-25T08:30:23.773Z,13.07
2023-04-25T08:32:50.489Z,13.06
2023-04-25T08:35:18.606Z,13.07
2023-04-25T08:37:45.140Z,13.04
2023-04-25T08:40:15.230Z,13.06
2023-04-25T08:42:43.096Z,13.07
2023-04-25T08:45:10.161Z,13.05
2023-04-25T08:47:38.987Z,13.07
2023-04-25T08:50:07.158Z,13.06
2023-04-25T08:52:45.814Z,13.05
2023-04-25T08:55:14.955Z,13.06
2023-04-25T08:57:45.698Z,13.03
2023-04-25T09:00:13.833Z,13.05
2023-04-25T09:02:41.355Z,13.05
2023-04-25T09:05:10.890Z,13.02
2023-04-25T09:07:37.439Z,13.03
2023-04-25T09:10:04.497Z,13.06
2023-04-25T09:12:31.695Z,13.06
2023-04-25T09:15:06.807Z,13.07
2023-04-25T09:17:33.458Z,13.08
2023-04-25T09:20:09.151Z,13.09
2023-04-25T09:22:36.946Z,13.10
2023-04-25T09:25:08.979Z,13.16
2023-04-25T09:27:35.858Z,13.39
2023-04-25T09:30:02.977Z,13.49
2023-04-25T09:32:29.598Z,13.53
2023-04-25T09:34:57.953Z,13.52
2023-04-25T09:37:27.142Z,13.47
2023-04-25T09:40:03.416Z,13.45
2023-04-25T09:42:32.440Z,13.42
2023-04-25T09:45:00.025Z,13.39
2023-04-25T09:47:27.814Z,13.37
2023-04-25T09:49:56.028Z,13.38
2023-04-25T09:52:25.841Z,13.38
2023-04-25T09:54:53.317Z,13.35
2023-04-25T09:57:25.257Z,13.34
2023-04-25T09:59:56.268Z,13.32
2023-04-25T10:02:26.469Z,13.31
2023-04-25T10:04:56.216Z,13.30
2023-04-25T10:07:27.098Z,13.26
2023-04-25T10:10:03.846Z,13.25
2023-04-25T10:12:32.254Z,13.23
2023-04-25T10:14:59.529Z,13.24
2023-04-25T10:17:30.896Z,13.25
2023-04-25T10:19:57.707Z,13.23
2023-04-25T10:22:33.972Z,13.23
2023-04-25T10:25:02.058Z,13.25
2023-04-25T10:27:29.093Z,13.22
2023-04-25T10:30:21.601Z,13.23
2023-04-25T10:32:49.223Z,13.25
2023-04-25T10:35:31.075Z,13.25
2023-04-25T10:38:17.845Z,13.23
2023-04-25T10:41:04.034Z,13.20
2023-04-25T10:43:40.858Z,13.18
2023-04-25T10:46:31.717Z,13.19
2023-04-25T10:49:00.160Z,13.19
2023-04-25T10:51:40.108Z,13.19
2023-04-25T10:54:10.592Z,13.20
2023-04-25T10:56:37.049Z,13.20
2023-04-25T10:59:12.117Z,13.19
2023-04-25T11:01:45.382Z,13.19
2023-04-25T11:04:32.469Z,13.17
2023-04-25T11:07:07.179Z,13.14
2023-04-25T11:09:40.160Z,13.14
2023-04-25T11:12:08.959Z,13.13
2023-04-25T11:14:35.763Z,13.12
2023-04-25T11:17:03.737Z,13.12
2023-04-25T11:19:31.219Z,13.11
2023-04-25T11:22:02.009Z,13.11
2023-04-25T11:24:32.826Z,13.11
2023-04-25T11:27:04.022Z,13.10
2023-04-25T11:29:31.783Z,13.11
2023-04-25T11:31:59.365Z,13.10
2023-04-25T11:34:26.716Z,13.09
2023-04-25T11:36:54.227Z,13.09
2023-04-25T11:39:21.480Z,13.09
2023-04-25T11:41:48.324Z,13.12
2023-04-25T11:44:18.701Z,13.14
2023-04-25T11:46:46.149Z,13.15
2023-04-25T11:49:13.568Z,13.17
2023-04-25T11:51:47.509Z,13.22
2023-04-25T11:54:14.125Z,13.24
2023-04-25T11:56:45.176Z,13.26
2023-04-25T11:59:12.658Z,13.26
2023-04-25T12:01:48.676Z,13.27
2023-04-25T12:04:24.095Z,13.24
2023-04-25T12:06:53.774Z,13.22
2023-04-25T12:09:31.935Z,13.21
2023-04-25T12:11:59.988Z,13.19
2023-04-25T12:14:28.696Z,13.16
2023-04-25T12:17:00.449Z,13.15
2023-04-25T12:19:33.224Z,13.14
2023-04-25T12:22:01.824Z,13.13
2023-04-25T12:24:28.920Z,13.15
2023-04-25T12:27:07.239Z,13.16
2023-04-25T12:29:48.556Z,13.16
2023-04-25T12:32:16.617Z,13.17
2023-04-25T12:34:43.308Z,13.17
2023-04-25T12:37:10.512Z,13.18
2023-04-25T12:39:37.036Z,13.17
2023-04-25T12:42:05.582Z,13.19
2023-04-25T12:44:33.483Z,13.20
2023-04-25T12:47:00.912Z,13.20
2023-04-25T12:49:27.657Z,13.18
2023-04-25T12:51:54.328Z,13.18
2023-04-25T12:54:20.830Z,13.18
2023-04-25T12:56:47.409Z,13.16
2023-04-25T12:59:13.929Z,13.19
2023-04-25T13:01:40.647Z,13.17
2023-04-25T13:04:07.569Z,13.17
2023-04-25T13:06:34.297Z,13.16
2023-04-25T13:09:01.379Z,13.17
2023-04-25T13:11:28.021Z,13.19
2023-04-25T13:13:54.902Z,13.18
2023-04-25T13:16:24.080Z,13.19
2023-04-25T13:18:50.871Z,13.19
2023-04-25T13:21:17.511Z,13.18
2023-04-25T13:23:45.614Z,13.17
2023-04-25T13:26:12.300Z,13.16
2023-04-25T13:28:38.878Z,13.13
2023-04-25T13:31:06.360Z,13.12
2023-04-25T13:33:32.880Z,13.10
2023-04-25T13:36:02.302Z,13.10
2023-04-25T13:38:28.829Z,13.09
2023-04-25T13:40:56.782Z,13.03
2023-04-25T13:43:23.540Z,12.83
2023-04-25T13:45:51.710Z,12.91
2023-04-25T13:48:19.788Z,12.81
2023-04-25T13:50:46.705Z,12.63
2023-04-25T13:53:13.457Z,12.55
2023-04-25T13:55:40.066Z,12.14
2023-04-25T13:58:11.006Z,12.25
2023-04-25T14:00:44.173Z,12.42
2023-04-25T14:03:11.025Z,12.59
2023-04-25T14:05:41.204Z,12.68
2023-04-25T14:08:10.282Z,12.78
2023-04-25T14:10:37.885Z,12.86
2023-04-25T14:13:05.547Z,12.92
2023-04-25T14:15:35.765Z,12.99
2023-04-25T14:18:02.672Z,13.02
2023-04-25T14:20:29.751Z,13.07
2023-04-25T14:22:58.140Z,13.10
2023-04-25T14:25:25.432Z,13.11
2023-04-25T14:27:52.138Z,13.10
2023-04-25T14:30:20.177Z,13.05
2023-04-25T14:32:47.202Z,12.94
2023-04-25T14:35:14.055Z,12.98
2023-04-25T14:37:40.982Z,12.98
2023-04-25T14:40:13.009Z,13.00
2023-04-25T14:42:40.958Z,12.94
2023-04-25T14:45:08.406Z,12.98
2023-04-25T14:47:36.149Z,12.99
2023-04-25T14:50:03.267Z,13.02
2023-04-25T14:52:30.061Z,13.03
2023-04-25T14:54:56.777Z,13.01
2023-04-25T14:57:23.494Z,13.04
2023-04-25T14:59:50.172Z,13.05
2023-04-25T15:02:16.848Z,13.05
2023-04-25T15:04:43.719Z,13.04
2023-04-25T15:07:10.413Z,13.04
2023-04-25T15:09:36.903Z,13.06
2023-04-25T15:12:03.632Z,13.04
2023-04-25T15:14:30.264Z,13.05
2023-04-25T15:16:56.808Z,13.04
2023-04-25T15:19:23.332Z,13.01
2023-04-25T15:21:49.998Z,13.00
2023-04-25T15:24:17.188Z,12.99
2023-04-25T15:26:43.727Z,12.97
2023-04-25T15:29:10.970Z,12.97
2023-04-25T15:31:37.464Z,12.97
2023-04-25T15:34:04.303Z,12.95
2023-04-25T15:36:32.152Z,12.95
2023-04-25T15:38:58.551Z,12.93
2023-04-25T15:41:26.407Z,12.91
2023-04-25T15:43:53.495Z,12.89
2023-04-25T15:46:21.068Z,12.90
2023-04-25T15:48:47.876Z,12.87
2023-04-25T15:51:14.709Z,12.85
2023-04-25T15:53:41.219Z,12.84
2023-04-25T15:56:07.754Z,12.82
2023-04-25T15:58:34.392Z,12.85
2023-04-25T16:01:00.929Z,12.85
2023-04-25T16:03:27.630Z,12.85
2023-04-25T16:05:54.748Z,12.84
2023-04-25T16:08:21.329Z,12.85
2023-04-25T16:10:48.390Z,12.83
2023-04-25T16:13:15.000Z,12.82
2023-04-25T16:15:41.512Z,12.81
2023-04-25T16:18:08.382Z,12.82
2023-04-25T16:20:35.006Z,12.82
2023-04-25T16:23:01.681Z,12.81
2023-04-25T16:25:28.377Z,12.81
2023-04-25T16:27:54.944Z,12.80
2023-04-25T16:30:21.495Z,12.83
2023-04-25T16:32:48.078Z,12.82
2023-04-25T16:35:14.992Z,12.84
2023-04-25T16:37:41.491Z,12.82
2023-04-25T16:40:09.999Z,12.84
2023-04-25T16:42:36.777Z,12.85
2023-04-25T16:45:05.079Z,12.84
2023-04-25T16:47:32.348Z,12.86
2023-04-25T16:50:00.569Z,12.87
2023-04-25T16:52:27.158Z,12.84
2023-04-25T16:54:53.654Z,12.86
2023-04-25T16:57:21.145Z,12.84
2023-04-25T16:59:47.931Z,12.85
2023-04-25T17:02:15.417Z,12.84
2023-04-25T17:04:42.054Z,12.83
2023-04-25T17:07:09.352Z,12.83
2023-04-25T17:09:36.233Z,12.82
2023-04-25T17:12:04.142Z,12.82
2023-04-25T17:14:32.399Z,12.82
2023-04-25T17:16:59.110Z,12.81
2023-04-25T17:19:26.184Z,12.81
2023-04-25T17:21:52.868Z,12.81
2023-04-25T17:24:21.758Z,12.81
2023-04-25T17:26:49.011Z,12.82
2023-04-25T17:29:15.900Z,12.81
2023-04-25T17:31:42.831Z,12.82
2023-04-25T17:34:09.894Z,12.81
2023-04-25T17:36:36.529Z,12.81
2023-04-25T17:39:05.958Z,12.81
2023-04-25T17:41:32.456Z,12.79
2023-04-25T17:43:58.965Z,12.80
2023-04-25T17:46:26.791Z,12.78
2023-04-25T17:48:53.593Z,12.78
2023-04-25T17:51:20.418Z,12.78
2023-04-25T17:53:46.960Z,12.78
2023-04-25T17:56:25.815Z,12.78
2023-04-25T17:58:54.344Z,12.77
2023-04-25T18:01:21.383Z,12.76
2023-04-25T18:03:49.980Z,12.76
2023-04-25T18:06:18.062Z,12.77
2023-04-25T18:08:44.967Z,12.76
2023-04-25T18:11:12.198Z,12.77
2023-04-25T18:13:39.459Z,12.75
2023-04-25T18:16:06.715Z,12.73
2023-04-25T18:18:36.114Z,12.70
2023-04-25T18:21:05.431Z,12.69
2023-04-25T18:23:34.184Z,12.67
2023-04-25T18:26:02.314Z,12.67
2023-04-25T18:28:29.292Z,12.66
2023-04-25T18:30:56.715Z,12.66
2023-04-25T18:33:23.594Z,12.66
2023-04-25T18:35:58.756Z,12.66
2023-04-25T18:38:49.672Z,12.65
2023-04-25T18:41:34.426Z,12.65
2023-04-25T18:44:02.473Z,12.66
2023-04-25T18:46:29.919Z,12.64
2023-04-25T18:48:56.634Z,12.65
2023-04-25T18:51:24.804Z,12.62
2023-04-25T18:53:52.127Z,12.62
2023-04-25T18:56:21.022Z,12.62
2023-04-25T18:58:47.498Z,12.64
2023-04-25T19:01:14.272Z,12.62
2023-04-25T19:03:41.157Z,12.63
2023-04-25T19:06:08.442Z,12.62
2023-04-25T19:08:34.936Z,12.62
2023-04-25T19:11:10.788Z,12.63
2023-04-25T19:13:47.706Z,12.65
2023-04-25T19:16:14.902Z,12.65
2023-04-25T19:18:41.529Z,12.63
2023-04-25T19:21:08.573Z,12.64
2023-04-25T19:23:35.556Z,12.62
2023-04-25T19:26:03.500Z,12.63
2023-04-25T19:28:30.587Z,12.60
2023-04-25T19:30:59.518Z,12.61
2023-04-25T19:33:26.060Z,12.62
2023-04-25T19:35:52.700Z,12.59
2023-04-25T19:38:19.193Z,12.60
2023-04-25T19:40:45.827Z,12.60
2023-04-25T19:43:12.771Z,12.59
2023-04-25T19:45:39.352Z,12.59
2023-04-25T19:48:06.888Z,12.59
2023-04-25T19:50:33.539Z,12.59
2023-04-25T19:53:00.132Z,12.61
2023-04-25T19:55:26.858Z,12.58
2023-04-25T19:57:53.627Z,12.58
2023-04-25T20:00:21.486Z,12.57
2023-04-25T20:02:48.447Z,12.55
2023-04-25T20:05:16.670Z,12.59
2023-04-25T20:07:43.375Z,12.58
2023-04-25T20:10:13.680Z,12.55
2023-04-25T20:12:40.478Z,12.54
2023-04-25T20:15:08.984Z,12.53
2023-04-25T20:17:36.092Z,12.52
2023-04-25T20:20:04.134Z,12.51
2023-04-25T20:22:36.078Z,12.53
2023-04-25T20:25:08.078Z,12.50
2023-04-25T20:27:34.855Z,12.51
2023-04-25T20:30:05.097Z,12.50
2023-04-25T20:32:34.596Z,12.50
2023-04-25T20:35:03.948Z,12.50
2023-04-25T20:37:31.736Z,12.50
2023-04-25T20:40:03.824Z,12.50
2023-04-25T20:42:32.030Z,12.49
2023-04-25T20:44:58.640Z,12.49
2023-04-25T20:47:25.455Z,12.48
2023-04-25T20:49:52.306Z,12.47
2023-04-25T20:52:18.866Z,12.49
2023-04-25T20:54:50.312Z,12.49
2023-04-25T20:57:17.565Z,12.49
2023-04-25T20:59:44.790Z,12.49
2023-04-25T21:02:14.755Z,12.51
2023-04-25T21:04:44.164Z,12.49
2023-04-25T21:07:15.042Z,12.51
2023-04-25T21:09:42.898Z,12.50
2023-04-25T21:12:09.281Z,12.48
2023-04-25T21:14:35.823Z,12.50
2023-04-25T21:17:04.393Z,12.49
2023-04-25T21:19:31.488Z,12.48
2023-04-25T21:21:58.384Z,12.47
2023-04-25T21:24:26.942Z,12.45
2023-04-25T21:26:53.535Z,12.48
2023-04-25T21:29:20.028Z,12.49
2023-04-25T21:31:46.733Z,12.51
2023-04-25T21:34:13.372Z,12.53
2023-04-25T21:36:41.290Z,12.51
2023-04-25T21:39:07.992Z,12.51
2023-04-25T21:41:34.549Z,12.51
2023-04-25T21:44:01.119Z,12.51
2023-04-25T21:46:27.666Z,12.49
2023-04-25T21:48:54.733Z,12.48
2023-04-25T21:51:22.131Z,12.44
2023-04-25T21:53:48.637Z,12.45
2023-04-25T21:56:15.222Z,12.45
2023-04-25T21:58:41.719Z,12.46
2023-04-25T22:01:08.588Z,12.46
2023-04-25T22:03:35.518Z,12.44
2023-04-25T22:06:03.871Z,12.42
2023-04-25T22:08:30.403Z,12.42
2023-04-25T22:10:57.165Z,12.39
2023-04-25T22:13:23.870Z,12.38
2023-04-25T22:15:50.839Z,12.38
2023-04-25T22:18:17.950Z,12.38
2023-04-25T22:20:44.911Z,12.37
2023-04-25T22:23:12.170Z,12.38
2023-04-25T22:25:38.919Z,12.41
2023-04-25T22:28:05.576Z,12.40
2023-04-25T22:30:32.704Z,12.40
2023-04-25T22:32:59.315Z,12.36
2023-04-25T22:35:25.965Z,12.37
2023-04-25T22:37:52.988Z,12.36
2023-04-25T22:40:19.578Z,12.37
2023-04-25T22:42:46.117Z,12.37
2023-04-25T22:45:12.839Z,12.37
2023-04-25T22:47:40.141Z,12.35
2023-04-25T22:50:12.541Z,12.37
2023-04-25T22:52:39.508Z,12.38
2023-04-25T22:55:06.825Z,12.38
2023-04-25T22:57:33.364Z,12.37
2023-04-25T22:59:59.894Z,12.32
2023-04-25T23:02:27.455Z,12.32
2023-04-25T23:04:54.996Z,12.33
2023-04-25T23:07:21.723Z,12.35
2023-04-25T23:09:48.249Z,12.34
2023-04-25T23:12:18.535Z,12.35
2023-04-25T23:14:49.396Z,12.35
2023-04-25T23:17:16.215Z,12.32
2023-04-25T23:19:42.732Z,12.31
2023-04-25T23:22:09.488Z,12.33
2023-04-25T23:24:39.141Z,12.34
2023-04-25T23:27:05.714Z,12.33
2023-04-25T23:29:34.011Z,12.33
2023-04-25T23:32:03.749Z,12.32
2023-04-25T23:34:34.289Z,12.28
2023-04-25T23:37:01.550Z,12.28
2023-04-25T23:39:28.315Z,12.26
2023-04-25T23:41:54.930Z,12.26
2023-04-25T23:44:22.212Z,12.26
2023-04-25T23:46:49.007Z,12.30
2023-04-25T23:49:15.536Z,12.32
2023-04-25T23:51:42.297Z,12.34
2023-04-25T23:54:08.812Z,12.37
2023-04-25T23:56:35.317Z,12.38
2023-04-25T23:59:02.020Z,12.39
