createdAt,value
2017-08-10T00:01:46.830Z,25.40
2017-08-10T00:04:15.055Z,25.40
2017-08-10T00:06:43.296Z,25.40
2017-08-10T00:12:12.629Z,25.30
2017-08-10T00:14:40.938Z,25.30
2017-08-10T00:23:10.395Z,25.10
2017-08-10T00:34:39.972Z,23.70
2017-08-10T00:37:08.970Z,23.70
2017-08-10T00:39:38.000Z,24.40
2017-08-10T00:42:06.282Z,24.30
2017-08-10T00:50:14.389Z,24.20
2017-08-10T00:52:42.627Z,24.20
2017-08-10T00:55:10.876Z,24.20
2017-08-10T00:57:39.150Z,24.00
2017-08-10T01:06:08.486Z,23.70
2017-08-10T01:08:36.734Z,23.60
2017-08-10T01:11:04.975Z,23.80
2017-08-10T01:13:33.243Z,23.70
2017-08-10T01:16:01.461Z,23.60
2017-08-10T01:18:29.691Z,23.60
2017-08-10T01:20:58.207Z,23.30
2017-08-10T01:23:26.452Z,23.30
2017-08-10T01:25:54.669Z,23.20
2017-08-10T01:28:22.950Z,23.20
2017-08-10T01:30:51.206Z,23.10
2017-08-10T01:33:19.435Z,23.10
2017-08-10T01:35:47.718Z,23.00
2017-08-10T01:38:15.972Z,22.80
2017-08-10T01:43:44.791Z,22.90
2017-08-10T01:46:13.023Z,22.80
2017-08-10T01:51:43.232Z,22.80
2017-08-10T01:54:11.462Z,22.80
2017-08-10T01:57:09.570Z,22.80
2017-08-10T01:59:37.807Z,22.70
2017-08-10T02:02:06.036Z,22.90
2017-08-10T02:04:35.073Z,22.50
2017-08-10T02:07:03.295Z,22.50
2017-08-10T02:12:31.846Z,22.80
2017-08-10T02:21:11.652Z,22.20
2017-08-10T02:23:39.882Z,22.20
2017-08-10T02:26:08.127Z,22.60
2017-08-10T02:28:36.402Z,22.80
2017-08-10T02:31:04.656Z,22.80
2017-08-10T02:33:32.906Z,22.80
2017-08-10T02:36:11.733Z,22.50
2017-08-10T02:41:40.369Z,22.30
2017-08-10T02:44:08.628Z,22.40
2017-08-10T02:46:36.866Z,22.60
2017-08-10T02:58:02.834Z,22.40
2017-08-10T03:00:31.835Z,22.60
2017-08-10T03:03:12.524Z,22.50
2017-08-10T03:05:40.767Z,22.70
2017-08-10T03:14:10.715Z,22.30
2017-08-10T03:16:39.710Z,22.60
2017-08-10T03:19:17.416Z,22.70
2017-08-10T03:27:20.384Z,21.80
2017-08-10T03:33:10.083Z,22.30
2017-08-10T03:35:38.311Z,22.30
2017-08-10T03:38:06.569Z,22.20
2017-08-10T03:40:35.619Z,22.60
2017-08-10T03:43:03.858Z,22.60
2017-08-10T03:48:32.199Z,22.60
2017-08-10T03:51:00.433Z,22.60
2017-08-10T03:53:28.693Z,22.60
2017-08-10T03:55:56.949Z,22.40
2017-08-10T03:58:25.941Z,22.70
2017-08-10T04:04:09.584Z,22.60
2017-08-10T04:06:37.830Z,22.50
2017-08-10T04:09:06.063Z,22.30
2017-08-10T04:11:35.107Z,22.60
2017-08-10T04:14:10.667Z,22.60
2017-08-10T04:16:38.973Z,22.60
2017-08-10T04:19:07.188Z,22.50
2017-08-10T04:21:35.414Z,22.60
2017-08-10T04:24:03.688Z,22.60
2017-08-10T04:32:40.293Z,22.60
2017-08-10T04:35:08.535Z,22.60
2017-08-10T04:37:36.763Z,22.60
2017-08-10T04:40:05.805Z,22.20
2017-08-10T04:42:34.057Z,22.20
2017-08-10T04:48:02.756Z,21.80
2017-08-10T04:50:30.999Z,22.10
2017-08-10T04:53:00.004Z,22.40
2017-08-10T04:55:29.029Z,22.50
2017-08-10T05:00:57.376Z,22.50
2017-08-10T05:03:25.619Z,22.20
2017-08-10T05:05:53.849Z,22.40
2017-08-10T05:08:22.115Z,22.10
2017-08-10T05:10:51.137Z,21.60
2017-08-10T05:13:19.383Z,21.60
2017-08-10T05:15:48.433Z,21.40
2017-08-10T05:18:16.676Z,21.40
2017-08-10T05:20:44.907Z,21.30
2017-08-10T05:23:13.207Z,21.20
2017-08-10T05:25:41.474Z,21.20
2017-08-10T05:28:10.479Z,21.50
2017-08-10T05:30:38.765Z,21.40
2017-08-10T05:33:07.012Z,21.40
2017-08-10T05:38:36.333Z,21.40
2017-08-10T05:41:12.431Z,21.40
2017-08-10T05:43:40.718Z,21.40
2017-08-10T05:46:08.954Z,21.40
2017-08-10T05:48:37.948Z,21.50
2017-08-10T05:54:07.310Z,21.80
2017-08-10T05:59:35.442Z,21.40
2017-08-10T06:02:04.457Z,21.60
2017-08-10T06:04:32.688Z,21.60
2017-08-10T06:07:00.956Z,21.60
2017-08-10T06:09:29.220Z,21.60
2017-08-10T06:11:57.474Z,21.80
2017-08-10T06:14:25.760Z,22.00
2017-08-10T06:16:54.031Z,21.60
2017-08-10T06:19:22.288Z,21.90
2017-08-10T06:21:51.157Z,22.20
2017-08-10T06:27:19.574Z,21.90
2017-08-10T06:29:47.823Z,22.10
2017-08-10T06:32:16.074Z,22.20
2017-08-10T06:34:44.344Z,22.30
2017-08-10T06:40:13.130Z,22.50
2017-08-10T06:42:41.387Z,22.70
2017-08-10T06:54:11.131Z,22.70
2017-08-10T06:56:39.357Z,22.50
2017-08-10T07:11:12.235Z,22.90
2017-08-10T07:16:40.439Z,23.00
2017-08-10T07:19:12.145Z,23.10
2017-08-10T07:22:10.624Z,22.90
2017-08-10T07:25:09.442Z,22.80
2017-08-10T07:27:37.758Z,22.70
2017-08-10T07:42:09.757Z,23.40
2017-08-10T07:44:57.355Z,23.40
2017-08-10T07:47:26.423Z,23.50
2017-08-10T07:49:54.649Z,23.50
2017-08-10T07:55:23.211Z,23.40
2017-08-10T07:57:52.244Z,23.30
2017-08-10T08:00:20.475Z,23.20
2017-08-10T08:02:48.800Z,23.50
2017-08-10T08:05:17.042Z,23.40
2017-08-10T08:07:46.058Z,23.50
2017-08-10T08:10:14.318Z,23.50
2017-08-10T08:13:08.742Z,23.30
2017-08-10T08:15:37.025Z,23.10
2017-08-10T08:18:05.283Z,23.50
2017-08-10T08:20:33.590Z,23.20
2017-08-10T08:23:01.829Z,23.10
2017-08-10T08:25:30.554Z,23.10
2017-08-10T08:27:58.830Z,23.20
2017-08-10T08:33:11.979Z,23.60
2017-08-10T08:35:40.269Z,23.60
2017-08-10T08:38:09.278Z,23.70
2017-08-10T08:43:27.767Z,23.70
2017-08-10T08:45:56.075Z,23.90
2017-08-10T08:48:24.309Z,23.50
2017-08-10T08:50:52.542Z,23.70
2017-08-10T08:53:20.887Z,23.80
2017-08-10T08:55:49.127Z,23.70
2017-08-10T08:58:17.367Z,23.70
2017-08-10T09:00:45.669Z,23.30
2017-08-10T09:03:13.922Z,23.50
2017-08-10T09:05:42.184Z,23.50
2017-08-10T09:08:10.480Z,23.80
2017-08-10T09:10:39.488Z,23.80
2017-08-10T09:16:09.145Z,23.90
2017-08-10T09:18:37.380Z,23.70
2017-08-10T09:21:06.399Z,23.70
2017-08-10T09:23:34.671Z,23.80
2017-08-10T09:26:02.924Z,23.70
2017-08-10T09:28:31.427Z,23.70
2017-08-10T09:30:59.680Z,23.50
2017-08-10T09:33:28.670Z,23.60
2017-08-10T09:35:56.913Z,23.60
2017-08-10T09:38:25.202Z,23.90
2017-08-10T09:41:10.671Z,24.10
2017-08-10T09:43:38.983Z,23.80
2017-08-10T09:46:08.010Z,23.70
2017-08-10T09:48:36.277Z,23.70
2017-08-10T09:54:04.938Z,23.90
2017-08-10T09:56:33.193Z,23.90
2017-08-10T09:59:01.441Z,23.60
2017-08-10T10:01:29.730Z,24.10
2017-08-10T10:03:57.968Z,24.10
2017-08-10T10:06:26.226Z,24.40
2017-08-10T10:11:55.757Z,24.00
2017-08-10T10:14:24.758Z,24.00
2017-08-10T10:16:53.767Z,23.90
2017-08-10T10:22:23.525Z,24.40
2017-08-10T10:24:51.789Z,24.40
2017-08-10T10:27:20.023Z,24.70
2017-08-10T10:30:09.968Z,24.50
2017-08-10T10:38:38.703Z,24.40
2017-08-10T10:41:06.949Z,24.10
2017-08-10T10:43:35.180Z,24.20
2017-08-10T10:46:04.247Z,24.40
2017-08-10T10:48:32.478Z,24.40
2017-08-10T10:51:00.707Z,24.60
2017-08-10T10:53:28.988Z,24.50
2017-08-10T10:55:57.999Z,24.90
2017-08-10T10:58:27.028Z,25.00
2017-08-10T11:03:56.342Z,24.90
2017-08-10T11:06:24.574Z,24.90
2017-08-10T11:08:52.835Z,24.70
2017-08-10T11:11:21.225Z,24.80
2017-08-10T11:13:49.445Z,25.10
2017-08-10T11:16:17.676Z,25.30
2017-08-10T11:18:46.744Z,25.50
2017-08-10T11:21:15.671Z,25.50
2017-08-10T11:23:44.675Z,25.10
2017-08-10T11:26:12.983Z,25.10
2017-08-10T11:34:31.480Z,25.20
2017-08-10T11:36:59.706Z,25.30
2017-08-10T11:39:27.956Z,25.10
2017-08-10T11:41:56.219Z,25.60
2017-08-10T11:44:24.466Z,25.30
2017-08-10T11:46:52.716Z,25.90
2017-08-10T11:49:21.015Z,25.50
2017-08-10T11:51:49.272Z,26.10
2017-08-10T11:54:17.512Z,26.20
2017-08-10T12:00:09.554Z,25.90
2017-08-10T12:02:37.798Z,25.90
2017-08-10T12:05:06.086Z,26.40
2017-08-10T12:07:34.371Z,26.20
2017-08-10T12:10:02.607Z,26.30
2017-08-10T12:12:30.836Z,26.30
2017-08-10T12:14:59.136Z,26.60
2017-08-10T12:17:27.398Z,26.40
2017-08-10T12:19:55.644Z,26.10
2017-08-10T12:22:24.091Z,26.40
2017-08-10T12:24:52.339Z,26.10
2017-08-10T12:27:21.351Z,26.40
2017-08-10T12:29:49.624Z,26.30
2017-08-10T12:32:17.872Z,26.30
2017-08-10T12:34:46.877Z,26.70
2017-08-10T12:37:15.910Z,26.60
2017-08-10T12:40:09.779Z,26.60
2017-08-10T12:42:38.280Z,27.10
2017-08-10T12:45:06.537Z,27.30
2017-08-10T12:47:34.772Z,27.00
2017-08-10T12:50:10.728Z,27.40
2017-08-10T12:52:39.745Z,26.90
2017-08-10T12:55:09.080Z,26.90
2017-08-10T12:57:37.360Z,27.00
2017-08-10T13:00:05.590Z,27.20
2017-08-10T13:02:33.830Z,27.90
2017-08-10T13:05:02.125Z,28.10
2017-08-10T13:07:31.151Z,27.70
2017-08-10T13:09:59.385Z,27.70
2017-08-10T13:12:28.452Z,28.00
2017-08-10T13:14:56.700Z,27.90
2017-08-10T13:17:24.939Z,27.80
2017-08-10T13:19:53.207Z,27.60
2017-08-10T13:22:21.472Z,27.90
2017-08-10T13:24:49.711Z,28.00
2017-08-10T13:27:17.997Z,28.20
2017-08-10T13:29:46.243Z,28.10
2017-08-10T13:32:14.482Z,28.50
2017-08-10T13:34:43.551Z,28.70
2017-08-10T13:37:11.790Z,28.70
2017-08-10T13:39:40.015Z,28.70
2017-08-10T13:42:08.287Z,28.70
2017-08-10T13:44:36.524Z,29.30
2017-08-10T13:47:05.267Z,29.00
2017-08-10T13:49:34.312Z,28.90
2017-08-10T13:52:02.551Z,28.90
2017-08-10T13:54:30.838Z,29.00
2017-08-10T13:56:59.120Z,29.10
2017-08-10T13:59:27.350Z,29.20
2017-08-10T14:01:55.591Z,29.20
2017-08-10T14:04:23.865Z,29.40
2017-08-10T14:06:52.120Z,29.10
2017-08-10T14:09:20.350Z,29.60
2017-08-10T14:11:48.624Z,29.90
2017-08-10T14:14:16.874Z,30.20
2017-08-10T14:16:45.098Z,30.50
2017-08-10T14:19:14.169Z,30.70
2017-08-10T14:21:43.183Z,30.80
2017-08-10T14:24:12.198Z,31.00
2017-08-10T14:26:40.517Z,31.00
2017-08-10T14:29:08.760Z,31.40
2017-08-10T14:31:36.995Z,31.30
2017-08-10T14:34:06.040Z,31.00
2017-08-10T14:36:34.287Z,31.00
2017-08-10T14:39:02.514Z,31.30
2017-08-10T14:41:30.787Z,31.40
2017-08-10T14:44:08.838Z,31.40
2017-08-10T14:49:37.722Z,31.40
2017-08-10T14:52:06.720Z,31.50
2017-08-10T14:54:35.710Z,31.60
2017-08-10T14:57:04.758Z,31.60
2017-08-10T14:59:32.982Z,31.60
2017-08-10T15:02:01.990Z,31.90
2017-08-10T15:04:30.272Z,31.90
2017-08-10T15:06:58.526Z,32.20
2017-08-10T15:09:27.516Z,32.00
2017-08-10T15:14:57.291Z,32.60
2017-08-10T15:17:25.509Z,32.50
2017-08-10T15:19:53.746Z,32.30
2017-08-10T15:22:22.009Z,32.40
2017-08-10T15:24:50.260Z,32.70
2017-08-10T15:27:18.495Z,33.00
2017-08-10T15:36:11.556Z,33.40
2017-08-10T15:38:39.813Z,33.60
2017-08-10T15:41:11.648Z,33.30
2017-08-10T15:43:40.641Z,33.80
2017-08-10T15:46:08.882Z,33.80
2017-08-10T15:48:37.152Z,33.70
2017-08-10T15:51:05.515Z,33.90
2017-08-10T15:53:33.758Z,34.10
2017-08-10T15:56:10.325Z,33.70
2017-08-10T15:58:39.321Z,33.70
2017-08-10T16:01:08.335Z,34.20
2017-08-10T16:06:36.479Z,33.90
2017-08-10T16:09:10.833Z,34.50
2017-08-10T16:11:39.153Z,34.60
2017-08-10T16:14:07.385Z,34.60
2017-08-10T16:16:35.618Z,34.70
2017-08-10T16:19:03.900Z,34.80
2017-08-10T16:21:32.914Z,34.90
2017-08-10T16:24:01.944Z,34.60
2017-08-10T16:26:30.232Z,34.50
2017-08-10T16:28:58.509Z,34.60
2017-08-10T16:31:26.741Z,34.60
2017-08-10T16:33:55.023Z,34.90
2017-08-10T16:36:23.259Z,34.50
2017-08-10T16:39:10.619Z,34.60
2017-08-10T16:41:38.889Z,35.10
2017-08-10T16:44:07.123Z,35.20
2017-08-10T16:46:35.406Z,34.80
2017-08-10T16:49:03.720Z,34.70
2017-08-10T16:51:32.050Z,35.20
2017-08-10T16:54:00.914Z,34.60
2017-08-10T16:56:29.155Z,34.70
2017-08-10T16:58:58.156Z,34.90
2017-08-10T17:01:26.447Z,34.90
2017-08-10T17:03:54.686Z,34.40
2017-08-10T17:09:23.112Z,34.50
2017-08-10T17:11:51.361Z,34.60
2017-08-10T17:14:20.363Z,34.80
2017-08-10T17:17:10.300Z,34.80
2017-08-10T17:19:38.558Z,35.00
2017-08-10T17:25:07.389Z,34.20
2017-08-10T17:27:35.629Z,34.20
2017-08-10T17:30:04.098Z,34.10
2017-08-10T17:32:32.385Z,33.90
2017-08-10T17:35:00.636Z,34.10
2017-08-10T17:37:29.658Z,34.00
2017-08-10T17:39:57.935Z,34.00
2017-08-10T17:42:26.177Z,33.50
2017-08-10T17:44:54.415Z,33.60
2017-08-10T17:47:22.685Z,33.80
2017-08-10T17:49:50.935Z,33.90
2017-08-10T17:52:19.223Z,33.80
2017-08-10T17:54:47.483Z,33.70
2017-08-10T17:57:15.735Z,33.30
2017-08-10T17:59:43.966Z,33.50
2017-08-10T18:02:12.274Z,33.60
2017-08-10T18:04:41.833Z,33.20
2017-08-10T18:07:10.109Z,33.20
2017-08-10T18:09:38.399Z,33.00
2017-08-10T18:12:06.625Z,33.00
2017-08-10T18:14:34.858Z,32.80
2017-08-10T18:17:10.388Z,32.90
2017-08-10T18:19:38.641Z,32.70
2017-08-10T18:22:06.872Z,32.60
2017-08-10T18:24:35.174Z,32.50
2017-08-10T18:27:03.419Z,32.40
2017-08-10T18:32:33.752Z,32.20
2017-08-10T18:35:01.999Z,32.20
2017-08-10T18:37:30.281Z,32.00
2017-08-10T18:39:58.555Z,32.00
2017-08-10T18:42:26.799Z,31.90
2017-08-10T18:44:55.064Z,31.70
2017-08-10T18:47:23.317Z,31.70
2017-08-10T18:49:51.610Z,31.60
2017-08-10T18:52:20.666Z,31.70
2017-08-10T18:54:48.937Z,31.60
2017-08-10T18:57:17.238Z,31.50
2017-08-10T19:02:45.615Z,31.30
2017-08-10T19:05:13.904Z,31.10
2017-08-10T19:07:42.154Z,31.00
2017-08-10T19:10:10.529Z,30.50
2017-08-10T19:12:38.783Z,30.10
2017-08-10T19:15:07.019Z,30.20
2017-08-10T19:17:36.104Z,30.10
2017-08-10T19:20:05.113Z,29.90
2017-08-10T19:22:34.172Z,30.30
2017-08-10T19:28:03.510Z,30.50
2017-08-10T19:30:31.758Z,30.40
2017-08-10T19:33:00.366Z,30.40
2017-08-10T19:35:28.664Z,30.40
2017-08-10T19:37:57.671Z,30.30
2017-08-10T19:43:26.949Z,29.30
2017-08-10T19:45:55.216Z,29.20
2017-08-10T19:48:23.480Z,29.40
2017-08-10T19:53:52.297Z,29.80
2017-08-10T19:56:20.549Z,29.70
2017-08-10T19:58:48.789Z,29.60
2017-08-10T20:01:17.835Z,29.60
2017-08-10T20:03:46.106Z,29.60
2017-08-10T20:06:16.133Z,29.50
2017-08-10T20:08:44.442Z,29.50
2017-08-10T20:11:12.743Z,29.40
2017-08-10T20:13:40.976Z,29.40
2017-08-10T20:16:09.246Z,29.30
2017-08-10T20:18:37.480Z,29.20
2017-08-10T20:21:15.817Z,28.90
2017-08-10T20:23:44.075Z,28.60
2017-08-10T20:26:12.353Z,28.20
2017-08-10T20:28:40.699Z,28.10
2017-08-10T20:31:08.972Z,28.00
2017-08-10T20:33:37.242Z,27.80
2017-08-10T20:36:15.943Z,27.90
2017-08-10T20:38:44.962Z,28.30
2017-08-10T20:41:13.221Z,28.30
2017-08-10T20:43:42.306Z,28.20
2017-08-10T20:46:10.564Z,28.20
2017-08-10T20:48:38.808Z,27.90
2017-08-10T20:51:07.131Z,27.50
2017-08-10T20:53:36.166Z,27.90
2017-08-10T20:56:04.410Z,27.90
2017-08-10T20:58:33.493Z,27.80
2017-08-10T21:01:01.753Z,27.80
2017-08-10T21:03:29.970Z,27.80
2017-08-10T21:05:59.016Z,27.80
2017-08-10T21:08:27.315Z,27.80
2017-08-10T21:10:55.554Z,27.50
2017-08-10T21:13:23.809Z,27.30
2017-08-10T21:18:52.864Z,27.20
2017-08-10T21:21:21.113Z,27.10
2017-08-10T21:23:49.354Z,27.30
2017-08-10T21:26:17.656Z,27.30
2017-08-10T21:28:45.908Z,27.00
2017-08-10T21:34:14.833Z,26.70
2017-08-10T21:36:43.068Z,26.60
2017-08-10T21:39:12.109Z,26.20
2017-08-10T21:41:40.412Z,26.10
2017-08-10T21:47:09.173Z,26.50
2017-08-10T21:49:37.425Z,26.60
2017-08-10T21:52:06.422Z,26.70
2017-08-10T21:54:35.464Z,26.70
2017-08-10T21:57:03.703Z,26.70
2017-08-10T21:59:32.021Z,26.60
2017-08-10T22:02:00.263Z,26.50
2017-08-10T22:04:28.518Z,26.50
2017-08-10T22:06:56.823Z,26.50
2017-08-10T22:09:25.066Z,26.50
2017-08-10T22:14:54.465Z,26.40
2017-08-10T22:17:22.705Z,26.40
2017-08-10T22:19:50.951Z,26.30
2017-08-10T22:22:19.990Z,26.20
2017-08-10T22:24:48.228Z,26.20
2017-08-10T22:27:16.571Z,26.20
2017-08-10T22:30:14.935Z,26.10
2017-08-10T22:32:43.249Z,25.90
2017-08-10T22:35:11.520Z,25.80
2017-08-10T22:37:40.525Z,26.00
2017-08-10T22:42:59.782Z,26.00
2017-08-10T22:45:28.035Z,26.00
2017-08-10T22:47:56.274Z,26.00
2017-08-10T22:50:24.648Z,25.90
2017-08-10T22:52:52.878Z,25.70
2017-08-10T22:55:21.115Z,25.50
2017-08-10T22:57:49.489Z,25.30
2017-08-10T23:00:17.730Z,24.70
2017-08-10T23:02:46.006Z,25.00
2017-08-10T23:05:15.074Z,25.50
2017-08-10T23:07:43.323Z,25.50
2017-08-10T23:10:11.582Z,25.50
2017-08-10T23:12:39.918Z,25.50
2017-08-10T23:15:08.926Z,24.70
2017-08-10T23:17:37.170Z,24.70
2017-08-10T23:20:05.428Z,24.70
2017-08-10T23:28:34.534Z,25.30
2017-08-10T23:31:02.804Z,25.20
2017-08-10T23:33:31.056Z,25.10
2017-08-10T23:36:00.128Z,25.20
2017-08-10T23:38:28.372Z,25.10
2017-08-10T23:40:56.604Z,25.20
2017-08-10T23:43:24.930Z,25.20
2017-08-10T23:45:53.180Z,25.20
2017-08-10T23:48:21.429Z,25.10
2017-08-10T23:50:51.269Z,24.30
2017-08-10T23:53:19.511Z,24.30
2017-08-10T23:55:48.582Z,21.70
2017-08-10T23:58:16.819Z,21.60
