createdAt,value
2018-09-13T00:00:28.904Z,51.97
2018-09-13T00:01:28.937Z,51.87
2018-09-13T00:02:28.978Z,50.91
2018-09-13T00:03:29.025Z,51.10
2018-09-13T00:04:29.062Z,50.43
2018-09-13T00:05:29.103Z,50.81
2018-09-13T00:06:29.144Z,49.76
2018-09-13T00:07:29.187Z,51.01
2018-09-13T00:08:29.226Z,51.39
2018-09-13T00:09:29.267Z,50.81
2018-09-13T00:10:29.308Z,51.77
2018-09-13T00:11:29.348Z,51.29
2018-09-13T00:12:29.390Z,52.15
2018-09-13T00:13:29.429Z,52.34
2018-09-13T00:14:29.469Z,53.02
2018-09-13T00:15:29.512Z,53.59
2018-09-13T00:16:29.556Z,55.02
2018-09-13T00:17:29.594Z,55.91
2018-09-13T00:18:29.635Z,55.12
2018-09-13T00:19:29.675Z,56.01
2018-09-13T00:20:29.726Z,57.45
2018-09-13T00:21:29.757Z,58.12
2018-09-13T00:22:29.800Z,59.17
2018-09-13T00:23:29.842Z,59.55
2018-09-13T00:24:29.881Z,60.41
2018-09-13T00:25:29.923Z,60.80
2018-09-13T00:26:29.964Z,61.57
2018-09-13T00:27:30.005Z,62.04
2018-09-13T00:28:30.048Z,62.04
2018-09-13T00:29:30.088Z,61.76
2018-09-13T00:30:30.129Z,61.94
2018-09-13T00:31:30.169Z,61.57
2018-09-13T00:32:30.213Z,62.23
2018-09-13T00:33:30.252Z,62.62
2018-09-13T00:34:30.293Z,62.90
2018-09-13T00:35:30.337Z,62.90
2018-09-13T00:36:30.376Z,63.10
2018-09-13T00:37:30.416Z,63.19
2018-09-13T00:38:30.459Z,62.81
2018-09-13T00:39:30.499Z,63.39
2018-09-13T00:40:30.545Z,63.96
2018-09-13T00:41:30.580Z,63.76
2018-09-13T00:42:30.625Z,64.34
2018-09-13T00:43:30.663Z,64.37
2018-09-13T00:44:30.705Z,64.72
2018-09-13T00:45:30.745Z,64.43
2018-09-13T00:46:30.787Z,64.43
2018-09-13T00:47:30.829Z,65.11
2018-09-13T00:48:30.870Z,64.63
2018-09-13T00:49:30.911Z,64.47
2018-09-13T00:50:30.953Z,64.34
2018-09-13T00:51:30.993Z,64.53
2018-09-13T00:52:31.039Z,65.01
2018-09-13T00:53:31.076Z,65.30
2018-09-13T00:54:31.118Z,65.14
2018-09-13T00:55:31.157Z,65.58
2018-09-13T00:56:31.199Z,65.49
2018-09-13T00:57:31.239Z,65.52
2018-09-13T00:58:31.281Z,65.91
2018-09-13T00:59:31.322Z,66.38
2018-09-13T01:00:31.366Z,65.81
2018-09-13T01:01:31.405Z,65.62
2018-09-13T01:02:31.447Z,65.33
2018-09-13T01:03:31.489Z,66.38
2018-09-13T01:04:31.532Z,66.77
2018-09-13T01:05:31.592Z,66.29
2018-09-13T01:06:31.610Z,67.34
2018-09-13T01:07:31.655Z,67.15
2018-09-13T01:08:31.693Z,66.96
2018-09-13T01:09:31.734Z,67.54
2018-09-13T01:10:31.774Z,67.54
2018-09-13T01:11:31.816Z,67.34
2018-09-13T01:12:31.858Z,67.63
2018-09-13T01:13:31.900Z,67.82
2018-09-13T01:14:31.943Z,68.11
2018-09-13T01:15:31.982Z,67.63
2018-09-13T01:16:32.028Z,67.72
2018-09-13T01:17:32.064Z,67.63
2018-09-13T01:18:32.115Z,67.44
2018-09-13T01:19:32.148Z,68.49
2018-09-13T01:20:32.188Z,67.44
2018-09-13T01:21:32.228Z,67.63
2018-09-13T01:22:32.269Z,68.49
2018-09-13T01:23:32.313Z,68.30
2018-09-13T01:24:32.355Z,68.40
2018-09-13T01:25:32.404Z,68.49
2018-09-13T01:26:32.435Z,67.82
2018-09-13T01:27:32.478Z,68.01
2018-09-13T01:28:32.519Z,67.15
2018-09-13T01:29:32.561Z,67.63
2018-09-13T01:30:32.609Z,67.72
2018-09-13T01:31:32.643Z,68.21
2018-09-13T01:32:32.686Z,67.72
2018-09-13T01:33:32.731Z,68.49
2018-09-13T01:34:32.766Z,67.63
2018-09-13T01:35:32.811Z,68.21
2018-09-13T01:36:32.851Z,68.21
2018-09-13T01:37:32.891Z,68.49
2018-09-13T01:38:32.931Z,68.11
2018-09-13T01:39:32.974Z,68.01
2018-09-13T01:40:33.015Z,68.21
2018-09-13T01:41:33.054Z,67.34
2018-09-13T01:42:33.097Z,68.49
2018-09-13T01:43:33.137Z,68.78
2018-09-13T01:44:33.179Z,68.59
2018-09-13T01:45:33.219Z,68.11
2018-09-13T01:46:33.284Z,68.21
2018-09-13T01:47:33.303Z,68.30
2018-09-13T01:48:33.344Z,68.11
2018-09-13T01:49:33.385Z,68.11
2018-09-13T01:50:33.426Z,68.40
2018-09-13T01:51:33.470Z,68.01
2018-09-13T01:52:33.511Z,68.11
2018-09-13T01:53:33.554Z,67.82
2018-09-13T01:54:33.595Z,68.49
2018-09-13T01:55:33.639Z,68.49
2018-09-13T01:56:33.675Z,68.21
2018-09-13T01:57:33.717Z,67.82
2018-09-13T01:58:33.759Z,68.68
2018-09-13T01:59:33.801Z,68.52
2018-09-13T02:00:33.849Z,68.59
2018-09-13T02:01:33.881Z,68.49
2018-09-13T02:02:33.976Z,68.72
2018-09-13T02:03:33.964Z,68.49
2018-09-13T02:04:34.009Z,68.30
2018-09-13T02:05:34.046Z,68.78
2018-09-13T02:06:34.089Z,68.30
2018-09-13T02:07:34.132Z,68.30
2018-09-13T02:08:34.171Z,68.72
2018-09-13T02:09:34.213Z,68.49
2018-09-13T02:10:34.252Z,68.72
2018-09-13T02:11:34.295Z,68.68
2018-09-13T02:12:34.337Z,68.30
2018-09-13T02:13:34.377Z,69.01
2018-09-13T02:14:34.419Z,68.30
2018-09-13T02:15:34.463Z,68.14
2018-09-13T02:16:34.503Z,68.49
2018-09-13T02:17:34.542Z,68.33
2018-09-13T02:18:34.582Z,68.59
2018-09-13T02:19:34.623Z,68.49
2018-09-13T02:20:34.666Z,68.81
2018-09-13T02:21:34.706Z,68.52
2018-09-13T02:22:34.748Z,68.43
2018-09-13T02:23:34.790Z,68.81
2018-09-13T02:24:34.830Z,68.72
2018-09-13T02:25:34.872Z,68.62
2018-09-13T02:26:34.913Z,68.78
2018-09-13T02:27:34.954Z,68.59
2018-09-13T02:28:34.996Z,68.87
2018-09-13T02:29:35.038Z,68.52
2018-09-13T02:30:35.079Z,68.49
2018-09-13T02:31:35.121Z,68.87
2018-09-13T02:32:35.162Z,68.72
2018-09-13T02:33:35.202Z,68.30
2018-09-13T02:34:35.245Z,68.81
2018-09-13T02:35:35.285Z,68.33
2018-09-13T02:36:35.328Z,68.33
2018-09-13T02:37:35.367Z,68.62
2018-09-13T02:38:35.409Z,68.52
2018-09-13T02:39:35.449Z,68.72
2018-09-13T02:40:35.490Z,68.62
2018-09-13T02:41:35.531Z,68.72
2018-09-13T02:42:35.578Z,69.01
2018-09-13T02:43:35.614Z,68.81
2018-09-13T02:44:35.656Z,69.20
2018-09-13T02:45:35.697Z,69.10
2018-09-13T02:46:35.738Z,69.39
2018-09-13T02:47:35.786Z,68.62
2018-09-13T02:48:35.821Z,69.10
2018-09-13T02:49:35.863Z,68.62
2018-09-13T02:50:35.904Z,68.72
2018-09-13T02:51:35.946Z,69.39
2018-09-13T02:52:35.987Z,69.48
2018-09-13T02:53:36.034Z,69.20
2018-09-13T02:54:36.085Z,70.06
2018-09-13T02:55:36.111Z,69.39
2018-09-13T02:56:36.154Z,70.35
2018-09-13T02:57:36.193Z,69.48
2018-09-13T02:58:36.236Z,69.29
2018-09-13T02:59:36.278Z,69.01
2018-09-13T03:00:36.320Z,70.35
2018-09-13T03:01:36.359Z,69.77
2018-09-13T03:02:36.401Z,69.77
2018-09-13T03:03:36.442Z,69.58
2018-09-13T03:04:36.483Z,69.77
2018-09-13T03:05:36.527Z,69.96
2018-09-13T03:06:36.564Z,69.87
2018-09-13T03:07:36.611Z,69.77
2018-09-13T03:08:36.649Z,69.77
2018-09-13T03:09:36.688Z,69.77
2018-09-13T03:10:36.730Z,70.25
2018-09-13T03:11:36.772Z,70.25
2018-09-13T03:12:36.813Z,70.44
2018-09-13T03:13:36.854Z,70.54
2018-09-13T03:14:36.894Z,70.25
2018-09-13T03:15:36.941Z,70.54
2018-09-13T03:16:36.986Z,71.69
2018-09-13T03:17:37.021Z,71.21
2018-09-13T03:18:37.067Z,70.92
2018-09-13T03:19:37.101Z,71.11
2018-09-13T03:20:37.143Z,69.48
2018-09-13T03:21:37.185Z,70.73
2018-09-13T03:22:37.225Z,71.02
2018-09-13T03:23:37.269Z,71.50
2018-09-13T03:24:37.309Z,71.31
2018-09-13T03:25:37.350Z,71.50
2018-09-13T03:26:37.391Z,71.40
2018-09-13T03:27:37.437Z,71.50
2018-09-13T03:28:37.475Z,71.78
2018-09-13T03:29:37.521Z,71.69
2018-09-13T03:30:37.559Z,71.31
2018-09-13T03:31:37.602Z,71.21
2018-09-13T03:32:37.642Z,71.50
2018-09-13T03:33:37.682Z,70.83
2018-09-13T03:34:37.723Z,71.69
2018-09-13T03:35:37.763Z,72.27
2018-09-13T03:36:37.906Z,71.88
2018-09-13T03:37:37.861Z,71.69
2018-09-13T03:38:37.887Z,71.02
2018-09-13T03:39:37.931Z,72.27
2018-09-13T03:40:37.970Z,72.27
2018-09-13T03:41:38.013Z,72.27
2018-09-13T03:42:38.052Z,71.31
2018-09-13T03:43:38.095Z,71.21
2018-09-13T03:44:38.137Z,71.40
2018-09-13T03:45:38.196Z,71.59
2018-09-13T03:46:38.219Z,71.50
2018-09-13T03:47:38.261Z,71.59
2018-09-13T03:48:38.303Z,72.36
2018-09-13T03:49:38.344Z,72.17
2018-09-13T03:50:38.384Z,71.40
2018-09-13T03:51:38.426Z,72.27
2018-09-13T03:52:38.469Z,72.07
2018-09-13T03:53:38.515Z,72.27
2018-09-13T03:54:38.552Z,71.59
2018-09-13T03:55:38.594Z,72.07
2018-09-13T03:56:38.633Z,71.84
2018-09-13T03:57:38.674Z,71.98
2018-09-13T03:58:38.718Z,71.78
2018-09-13T03:59:38.757Z,71.59
2018-09-13T04:00:38.798Z,72.45
2018-09-13T04:01:38.846Z,72.84
2018-09-13T04:02:38.887Z,72.45
2018-09-13T04:03:38.934Z,73.51
2018-09-13T04:04:38.965Z,73.28
2018-09-13T04:05:39.005Z,73.51
2018-09-13T04:06:39.047Z,72.71
2018-09-13T04:07:39.087Z,73.28
2018-09-13T04:08:39.129Z,73.51
2018-09-13T04:09:39.171Z,73.57
2018-09-13T04:10:39.226Z,73.32
2018-09-13T04:11:39.253Z,73.32
2018-09-13T04:12:39.294Z,73.80
2018-09-13T04:13:39.334Z,74.18
2018-09-13T04:14:39.376Z,74.47
2018-09-13T04:15:39.420Z,73.95
2018-09-13T04:16:39.459Z,74.33
2018-09-13T04:17:39.500Z,74.24
2018-09-13T04:18:39.557Z,73.95
2018-09-13T04:19:39.584Z,73.95
2018-09-13T04:20:39.822Z,74.43
2018-09-13T04:21:39.665Z,74.62
2018-09-13T04:22:39.754Z,74.72
2018-09-13T04:23:39.749Z,73.28
2018-09-13T04:24:39.794Z,73.57
2018-09-13T04:25:39.831Z,73.57
2018-09-13T04:26:39.873Z,74.43
2018-09-13T04:27:39.916Z,73.76
2018-09-13T04:28:39.962Z,73.57
2018-09-13T04:29:39.997Z,73.57
2018-09-13T04:30:40.146Z,72.90
2018-09-13T04:31:40.080Z,72.52
2018-09-13T04:32:40.120Z,72.99
2018-09-13T04:33:40.172Z,73.28
2018-09-13T04:34:40.206Z,73.28
2018-09-13T04:35:40.283Z,73.09
2018-09-13T04:36:40.293Z,73.19
2018-09-13T04:37:40.335Z,73.66
2018-09-13T04:38:40.367Z,73.19
2018-09-13T04:39:40.420Z,73.66
2018-09-13T04:40:40.461Z,73.76
2018-09-13T04:41:40.492Z,73.09
2018-09-13T04:42:40.531Z,73.19
2018-09-13T04:43:40.574Z,72.42
2018-09-13T04:44:40.618Z,72.71
2018-09-13T04:45:40.657Z,72.99
2018-09-13T04:46:40.710Z,73.09
2018-09-13T04:47:40.739Z,73.38
2018-09-13T04:48:40.792Z,72.90
2018-09-13T04:49:40.874Z,72.90
2018-09-13T04:50:40.863Z,72.52
2018-09-13T04:51:40.905Z,73.57
2018-09-13T04:52:40.947Z,73.09
2018-09-13T04:53:40.989Z,73.38
2018-09-13T04:54:41.032Z,72.80
2018-09-13T04:55:41.072Z,72.23
2018-09-13T04:56:41.114Z,71.84
2018-09-13T04:57:41.153Z,71.56
2018-09-13T04:58:41.195Z,72.52
2018-09-13T04:59:41.236Z,71.75
2018-09-13T05:00:41.277Z,72.23
2018-09-13T05:01:41.331Z,72.61
2018-09-13T05:02:41.358Z,71.94
2018-09-13T05:03:41.402Z,72.03
2018-09-13T05:04:41.448Z,72.71
2018-09-13T05:05:41.483Z,72.32
2018-09-13T05:06:41.643Z,72.32
2018-09-13T05:07:41.568Z,72.52
2018-09-13T05:08:41.609Z,72.13
2018-09-13T05:09:41.648Z,72.42
2018-09-13T05:10:41.693Z,71.75
2018-09-13T05:11:41.734Z,72.23
2018-09-13T05:12:41.825Z,71.84
2018-09-13T05:13:41.813Z,72.03
2018-09-13T05:14:41.853Z,71.37
2018-09-13T05:15:41.896Z,71.27
2018-09-13T05:16:41.941Z,72.42
2018-09-13T05:17:41.982Z,71.27
2018-09-13T05:18:42.020Z,71.66
2018-09-13T05:19:42.061Z,71.37
2018-09-13T05:20:42.103Z,72.23
2018-09-13T05:21:42.144Z,71.56
2018-09-13T05:22:42.183Z,71.66
2018-09-13T05:23:42.234Z,71.56
2018-09-13T05:24:42.268Z,71.08
2018-09-13T05:25:42.365Z,71.84
2018-09-13T05:26:42.349Z,71.66
2018-09-13T05:27:42.396Z,71.56
2018-09-13T05:28:42.433Z,72.32
2018-09-13T05:29:42.476Z,71.84
2018-09-13T05:30:42.514Z,71.56
2018-09-13T05:31:42.625Z,71.56
2018-09-13T05:32:42.598Z,71.66
2018-09-13T05:33:42.638Z,71.66
2018-09-13T05:34:42.679Z,71.84
2018-09-13T05:35:42.722Z,71.46
2018-09-13T05:36:42.762Z,72.32
2018-09-13T05:37:42.802Z,72.99
2018-09-13T05:38:42.851Z,72.99
2018-09-13T05:39:42.884Z,72.80
2018-09-13T05:40:42.927Z,72.90
2018-09-13T05:41:42.968Z,73.19
2018-09-13T05:42:43.017Z,72.52
2018-09-13T05:43:43.050Z,73.19
2018-09-13T05:44:43.167Z,72.52
2018-09-13T05:45:43.131Z,72.61
2018-09-13T05:46:43.231Z,72.52
2018-09-13T05:47:43.219Z,72.52
2018-09-13T05:48:43.258Z,73.09
2018-09-13T05:49:43.306Z,72.80
2018-09-13T05:50:43.348Z,73.09
2018-09-13T05:51:43.389Z,73.09
2018-09-13T05:52:43.431Z,73.28
2018-09-13T05:53:43.466Z,72.74
2018-09-13T05:54:43.506Z,73.51
2018-09-13T05:55:43.552Z,73.90
2018-09-13T05:56:43.587Z,74.76
2018-09-13T05:57:43.645Z,75.43
2018-09-13T05:58:43.669Z,75.43
2018-09-13T05:59:43.710Z,75.81
2018-09-13T06:00:43.753Z,76.19
2018-09-13T06:01:43.791Z,76.29
2018-09-13T06:02:43.838Z,76.00
2018-09-13T06:03:43.877Z,76.19
2018-09-13T06:04:43.916Z,75.43
2018-09-13T06:05:43.957Z,75.43
2018-09-13T06:06:43.999Z,76.48
2018-09-13T06:07:44.041Z,76.86
2018-09-13T06:08:44.082Z,76.00
2018-09-13T06:09:44.124Z,75.81
2018-09-13T06:10:44.165Z,76.29
2018-09-13T06:11:44.208Z,75.81
2018-09-13T06:12:44.247Z,76.57
2018-09-13T06:13:44.288Z,76.19
2018-09-13T06:14:44.328Z,76.10
2018-09-13T06:15:44.370Z,76.10
2018-09-13T06:16:44.413Z,76.57
2018-09-13T06:17:44.452Z,75.81
2018-09-13T06:18:44.497Z,76.39
2018-09-13T06:19:44.605Z,76.19
2018-09-13T06:20:44.581Z,76.96
2018-09-13T06:21:44.620Z,76.39
2018-09-13T06:22:44.662Z,76.48
2018-09-13T06:23:44.704Z,76.57
2018-09-13T06:24:44.745Z,76.71
2018-09-13T06:25:44.784Z,76.19
2018-09-13T06:26:44.826Z,75.62
2018-09-13T06:27:44.869Z,76.77
2018-09-13T06:28:44.910Z,76.67
2018-09-13T06:29:44.950Z,77.48
2018-09-13T06:30:44.993Z,76.77
2018-09-13T06:31:45.033Z,77.67
2018-09-13T06:32:45.075Z,77.86
2018-09-13T06:33:45.125Z,77.86
2018-09-13T06:34:45.158Z,78.15
2018-09-13T06:35:45.199Z,77.86
2018-09-13T06:36:45.241Z,77.29
2018-09-13T06:37:45.298Z,77.86
2018-09-13T06:38:45.325Z,77.67
2018-09-13T06:39:45.387Z,78.72
2018-09-13T06:40:45.408Z,78.44
2018-09-13T06:41:45.449Z,79.11
2018-09-13T06:42:45.492Z,78.92
2018-09-13T06:43:45.532Z,79.11
2018-09-13T06:44:45.575Z,79.30
2018-09-13T06:45:45.615Z,80.11
2018-09-13T06:46:45.657Z,79.68
2018-09-13T06:47:45.699Z,79.91
2018-09-13T06:48:45.746Z,79.49
2018-09-13T06:49:45.790Z,79.11
2018-09-13T06:50:45.824Z,78.82
2018-09-13T06:51:45.869Z,78.77
2018-09-13T06:52:45.908Z,79.14
2018-09-13T06:53:45.954Z,78.28
2018-09-13T06:54:45.991Z,78.77
2018-09-13T06:55:46.033Z,79.63
2018-09-13T06:56:46.074Z,79.44
2018-09-13T06:57:46.116Z,79.39
2018-09-13T06:58:46.157Z,79.68
2018-09-13T06:59:46.199Z,78.67
2018-09-13T07:00:46.246Z,78.67
2018-09-13T07:01:46.282Z,78.38
2018-09-13T07:02:46.331Z,79.91
2018-09-13T07:03:46.370Z,79.91
2018-09-13T07:04:46.408Z,80.20
2018-09-13T07:05:46.448Z,79.91
2018-09-13T07:06:46.493Z,80.78
2018-09-13T07:07:46.531Z,80.58
2018-09-13T07:08:46.573Z,80.68
2018-09-13T07:09:46.622Z,80.78
2018-09-13T07:10:46.708Z,81.16
2018-09-13T07:11:46.707Z,81.84
2018-09-13T07:12:46.748Z,82.07
2018-09-13T07:13:46.782Z,82.35
2018-09-13T07:14:46.826Z,82.07
2018-09-13T07:15:46.866Z,83.22
2018-09-13T07:16:46.908Z,82.93
2018-09-13T07:17:46.954Z,83.51
2018-09-13T07:18:46.991Z,83.12
2018-09-13T07:19:47.037Z,82.35
2018-09-13T07:20:47.076Z,84.08
2018-09-13T07:21:47.115Z,83.31
2018-09-13T07:22:47.167Z,83.70
2018-09-13T07:23:47.204Z,84.56
2018-09-13T07:24:47.248Z,84.66
2018-09-13T07:25:47.283Z,83.22
2018-09-13T07:26:47.326Z,83.16
2018-09-13T07:27:47.368Z,84.31
2018-09-13T07:28:47.409Z,84.12
2018-09-13T07:29:47.451Z,85.47
2018-09-13T07:30:47.497Z,84.99
2018-09-13T07:31:47.534Z,85.28
2018-09-13T07:32:47.578Z,84.89
2018-09-13T07:33:47.619Z,85.47
2018-09-13T07:34:47.661Z,86.14
2018-09-13T07:35:47.704Z,86.52
2018-09-13T07:36:47.813Z,86.76
2018-09-13T07:37:47.787Z,86.38
2018-09-13T07:38:47.830Z,87.82
2018-09-13T07:39:47.871Z,87.82
2018-09-13T07:40:47.914Z,88.49
2018-09-13T07:41:47.957Z,87.82
2018-09-13T07:42:48.019Z,88.20
2018-09-13T07:43:48.040Z,87.62
2018-09-13T07:44:48.080Z,87.82
2018-09-13T07:45:48.124Z,88.78
2018-09-13T07:46:48.171Z,88.59
2018-09-13T07:47:48.210Z,87.92
2018-09-13T07:48:48.254Z,88.10
2018-09-13T07:49:48.461Z,88.54
2018-09-13T07:50:48.337Z,88.06
2018-09-13T07:51:48.379Z,87.96
2018-09-13T07:52:48.420Z,88.16
2018-09-13T07:53:48.463Z,87.77
2018-09-13T07:54:48.503Z,87.87
2018-09-13T07:55:48.636Z,87.68
2018-09-13T07:56:48.588Z,87.77
2018-09-13T07:57:48.631Z,87.77
2018-09-13T07:58:48.678Z,87.77
2018-09-13T07:59:48.714Z,88.10
2018-09-13T08:00:48.756Z,87.96
2018-09-13T08:01:48.798Z,87.58
2018-09-13T08:02:48.843Z,87.96
2018-09-13T08:03:48.884Z,87.96
2018-09-13T08:04:48.926Z,87.34
2018-09-13T08:05:48.967Z,88.20
2018-09-13T08:06:49.009Z,87.43
2018-09-13T08:07:49.052Z,89.07
2018-09-13T08:08:49.097Z,89.07
2018-09-13T08:09:49.137Z,89.07
2018-09-13T08:10:49.177Z,88.68
2018-09-13T08:11:49.290Z,90.03
2018-09-13T08:12:49.264Z,89.74
2018-09-13T08:13:49.306Z,89.01
2018-09-13T08:14:49.349Z,89.64
2018-09-13T08:15:49.434Z,88.53
2018-09-13T08:16:49.434Z,89.59
2018-09-13T08:17:49.475Z,89.69
2018-09-13T08:18:49.574Z,90.36
2018-09-13T08:19:49.561Z,90.45
2018-09-13T08:20:49.602Z,91.03
2018-09-13T08:21:49.718Z,90.17
2018-09-13T08:22:49.687Z,90.94
2018-09-13T08:23:49.729Z,90.94
2018-09-13T08:24:49.773Z,91.13
2018-09-13T08:25:49.813Z,91.22
2018-09-13T08:26:49.857Z,90.22
2018-09-13T08:27:49.898Z,90.60
2018-09-13T08:28:49.947Z,90.89
2018-09-13T08:29:49.985Z,90.99
2018-09-13T08:30:50.026Z,90.22
2018-09-13T08:31:50.069Z,90.22
2018-09-13T08:32:50.111Z,90.89
2018-09-13T08:33:50.153Z,90.60
2018-09-13T08:34:50.412Z,90.89
2018-09-13T08:35:50.242Z,90.89
2018-09-13T08:36:50.317Z,90.89
2018-09-13T08:37:50.324Z,91.28
2018-09-13T08:38:50.367Z,90.80
2018-09-13T08:39:50.456Z,90.60
2018-09-13T08:40:50.453Z,90.84
2018-09-13T08:41:50.493Z,91.52
2018-09-13T08:42:50.548Z,90.99
2018-09-13T08:43:50.587Z,91.28
2018-09-13T08:44:50.623Z,91.18
2018-09-13T08:45:50.665Z,91.52
2018-09-13T08:46:50.719Z,91.32
2018-09-13T08:47:50.753Z,91.28
2018-09-13T08:48:50.792Z,91.18
2018-09-13T08:49:50.844Z,91.18
2018-09-13T08:50:50.879Z,91.37
2018-09-13T08:51:50.922Z,90.03
2018-09-13T08:52:50.961Z,90.89
2018-09-13T08:53:51.002Z,91.47
2018-09-13T08:54:51.045Z,91.56
2018-09-13T08:55:51.089Z,91.66
2018-09-13T08:56:51.130Z,91.56
2018-09-13T08:57:51.182Z,91.28
2018-09-13T08:58:51.213Z,90.75
2018-09-13T08:59:51.259Z,91.32
2018-09-13T09:00:51.451Z,91.52
2018-09-13T09:01:51.341Z,91.32
2018-09-13T09:02:51.386Z,91.32
2018-09-13T09:03:51.426Z,92.09
2018-09-13T09:04:51.477Z,91.80
2018-09-13T09:05:51.511Z,91.99
2018-09-13T09:06:51.554Z,91.80
2018-09-13T09:07:51.600Z,91.90
2018-09-13T09:08:51.640Z,91.52
2018-09-13T09:09:51.681Z,92.76
2018-09-13T09:10:51.723Z,92.09
2018-09-13T09:11:51.829Z,92.29
2018-09-13T09:12:51.812Z,92.47
2018-09-13T09:13:51.858Z,91.71
2018-09-13T09:14:51.894Z,92.38
2018-09-13T09:15:51.938Z,92.29
2018-09-13T09:16:51.979Z,91.99
2018-09-13T09:17:52.026Z,91.90
2018-09-13T09:18:52.064Z,92.81
2018-09-13T09:19:52.106Z,92.91
2018-09-13T09:20:52.148Z,93.10
2018-09-13T09:21:52.191Z,93.00
2018-09-13T09:22:52.234Z,93.00
2018-09-13T09:23:52.275Z,93.48
2018-09-13T09:24:52.317Z,93.87
2018-09-13T09:25:52.361Z,93.87
2018-09-13T09:26:52.402Z,93.68
2018-09-13T09:27:52.446Z,94.54
2018-09-13T09:28:52.552Z,94.30
2018-09-13T09:29:52.619Z,93.53
2018-09-13T09:30:52.573Z,94.01
2018-09-13T09:31:52.622Z,93.53
2018-09-13T09:32:52.662Z,94.40
2018-09-13T09:33:52.703Z,94.92
2018-09-13T09:34:52.900Z,95.02
2018-09-13T09:35:52.798Z,94.92
2018-09-13T09:36:52.831Z,94.82
2018-09-13T09:37:52.872Z,94.73
2018-09-13T09:38:52.916Z,95.21
2018-09-13T09:39:52.986Z,94.82
2018-09-13T09:40:53.002Z,95.31
2018-09-13T09:41:53.048Z,96.08
2018-09-13T09:42:53.091Z,95.50
2018-09-13T09:43:53.132Z,95.50
2018-09-13T09:44:53.183Z,96.08
2018-09-13T09:45:53.221Z,95.21
2018-09-13T09:46:53.260Z,95.84
2018-09-13T09:47:53.307Z,96.03
2018-09-13T09:48:53.346Z,96.08
2018-09-13T09:49:53.388Z,96.37
2018-09-13T09:50:53.430Z,96.94
2018-09-13T09:51:53.512Z,97.24
2018-09-13T09:52:53.517Z,96.66
2018-09-13T09:53:53.559Z,96.70
2018-09-13T09:54:53.608Z,96.61
2018-09-13T09:55:53.646Z,97.38
2018-09-13T09:56:53.691Z,96.80
2018-09-13T09:57:53.785Z,97.28
2018-09-13T09:58:53.779Z,96.75
2018-09-13T09:59:53.819Z,97.52
2018-09-13T10:00:53.863Z,96.37
2018-09-13T10:01:53.915Z,96.75
2018-09-13T10:02:53.977Z,96.70
2018-09-13T10:03:53.994Z,97.86
2018-09-13T10:04:54.038Z,97.52
2018-09-13T10:05:54.079Z,97.09
2018-09-13T10:06:54.125Z,97.38
2018-09-13T10:07:54.167Z,97.67
2018-09-13T10:08:54.213Z,97.67
2018-09-13T10:09:54.253Z,97.67
2018-09-13T10:10:54.297Z,97.86
2018-09-13T10:11:54.346Z,98.10
2018-09-13T10:12:54.386Z,97.86
2018-09-13T10:13:54.440Z,98.15
2018-09-13T10:14:54.472Z,98.54
2018-09-13T10:15:54.517Z,98.15
2018-09-13T10:16:54.559Z,98.54
2018-09-13T10:17:54.602Z,98.92
2018-09-13T10:18:54.647Z,97.86
2018-09-13T10:19:54.699Z,97.96
2018-09-13T10:20:54.733Z,98.44
2018-09-13T10:21:54.785Z,98.05
2018-09-13T10:22:54.831Z,98.73
2018-09-13T10:23:54.919Z,98.10
2018-09-13T10:24:54.908Z,98.77
2018-09-13T10:25:54.953Z,98.58
2018-09-13T10:26:55.033Z,98.97
2018-09-13T10:27:55.040Z,99.55
2018-09-13T10:28:55.083Z,99.30
2018-09-13T10:29:55.127Z,99.30
2018-09-13T10:30:55.171Z,99.40
2018-09-13T10:31:55.215Z,99.02
2018-09-13T10:32:55.257Z,99.30
2018-09-13T10:33:55.301Z,99.21
2018-09-13T10:34:55.352Z,99.11
2018-09-13T10:35:55.393Z,98.63
2018-09-13T10:36:55.433Z,99.02
2018-09-13T10:37:55.479Z,99.30
2018-09-13T10:38:55.522Z,98.63
2018-09-13T10:39:55.565Z,99.11
2018-09-13T10:40:55.609Z,98.63
2018-09-13T10:41:55.650Z,99.21
2018-09-13T10:42:55.706Z,98.68
2018-09-13T10:43:55.744Z,98.39
2018-09-13T10:44:55.782Z,98.87
2018-09-13T10:45:55.836Z,98.68
2018-09-13T10:46:55.876Z,98.87
2018-09-13T10:47:56.925Z,98.58
2018-09-13T10:48:55.956Z,98.87
2018-09-13T10:49:56.000Z,99.35
2018-09-13T10:50:56.043Z,99.55
2018-09-13T10:51:56.086Z,98.97
2018-09-13T10:52:56.131Z,98.97
2018-09-13T10:53:56.173Z,98.39
2018-09-13T10:54:56.217Z,98.97
2018-09-13T10:55:56.305Z,99.55
2018-09-13T10:56:56.306Z,98.77
2018-09-13T10:57:56.348Z,98.77
2018-09-13T10:58:56.406Z,99.35
2018-09-13T10:59:56.436Z,98.97
2018-09-13T11:00:56.478Z,99.30
2018-09-13T11:01:56.535Z,99.30
2018-09-13T11:02:56.566Z,99.40
2018-09-13T11:03:56.619Z,99.35
2018-09-13T11:04:56.653Z,99.21
2018-09-13T11:05:56.696Z,98.58
2018-09-13T11:06:56.741Z,98.97
2018-09-13T11:07:56.785Z,99.16
2018-09-13T11:08:56.827Z,99.16
2018-09-13T11:09:56.878Z,99.26
2018-09-13T11:10:57.138Z,98.97
2018-09-13T11:11:56.956Z,99.26
2018-09-13T11:12:57.008Z,98.87
2018-09-13T11:13:57.042Z,99.44
2018-09-13T11:14:57.089Z,99.26
2018-09-13T11:15:57.129Z,98.24
2018-09-13T11:16:57.176Z,99.11
2018-09-13T11:17:57.215Z,99.30
2018-09-13T11:18:57.267Z,98.63
2018-09-13T11:19:57.302Z,98.63
2018-09-13T11:20:57.395Z,98.82
2018-09-13T11:21:57.394Z,98.44
2018-09-13T11:22:57.432Z,98.63
2018-09-13T11:23:57.475Z,99.11
2018-09-13T11:24:57.520Z,99.44
2018-09-13T11:25:57.562Z,98.97
2018-09-13T11:26:57.604Z,98.97
2018-09-13T11:27:57.655Z,99.16
2018-09-13T11:28:57.690Z,98.97
2018-09-13T11:29:57.733Z,99.16
2018-09-13T11:30:57.779Z,99.26
2018-09-13T11:31:57.820Z,99.35
2018-09-13T11:32:57.867Z,98.97
2018-09-13T11:33:57.908Z,98.68
2018-09-13T11:34:57.951Z,99.16
2018-09-13T11:35:57.999Z,99.06
2018-09-13T11:36:58.037Z,99.21
2018-09-13T11:37:58.080Z,99.02
2018-09-13T11:38:58.124Z,98.77
2018-09-13T11:39:58.268Z,99.07
2018-09-13T11:40:58.513Z,98.68
2018-09-13T11:41:58.262Z,98.68
2018-09-13T11:42:58.302Z,98.58
2018-09-13T11:43:58.339Z,98.58
2018-09-13T11:44:58.381Z,98.39
2018-09-13T11:45:58.423Z,98.68
2018-09-13T11:46:58.467Z,98.87
2018-09-13T11:47:58.512Z,99.45
2018-09-13T11:48:58.564Z,98.82
2018-09-13T11:49:58.597Z,98.63
2018-09-13T11:50:58.641Z,98.82
2018-09-13T11:51:58.687Z,98.73
2018-09-13T11:52:58.729Z,99.02
2018-09-13T11:53:58.808Z,98.25
2018-09-13T11:54:58.821Z,99.45
2018-09-13T11:55:58.858Z,99.50
2018-09-13T11:56:58.905Z,99.07
2018-09-13T11:57:58.944Z,99.26
2018-09-13T11:58:58.989Z,99.02
2018-09-13T11:59:59.030Z,99.16
2018-09-13T12:00:59.078Z,98.78
2018-09-13T12:01:59.176Z,99.26
2018-09-13T12:02:59.163Z,98.39
2018-09-13T12:03:59.208Z,99.65
2018-09-13T12:04:59.258Z,99.21
2018-09-13T12:05:59.293Z,99.74
2018-09-13T12:06:59.336Z,99.55
2018-09-13T12:07:59.381Z,98.92
2018-09-13T12:08:59.429Z,99.60
2018-09-13T12:09:59.467Z,99.98
2018-09-13T12:10:59.511Z,99.35
2018-09-13T12:11:59.562Z,99.93
2018-09-13T12:12:59.598Z,99.35
2018-09-13T12:13:59.676Z,99.74
2018-09-13T12:14:59.703Z,99.84
2018-09-13T12:15:59.730Z,99.50
2018-09-13T12:16:59.777Z,99.79
2018-09-13T12:17:59.935Z,99.45
2018-09-13T12:18:59.864Z,99.64
2018-09-13T12:19:59.904Z,99.35
2018-09-13T12:20:59.948Z,99.40
2018-09-13T12:21:59.990Z,99.35
2018-09-13T12:23:00.043Z,99.74
2018-09-13T12:24:00.086Z,99.74
2018-09-13T12:25:00.124Z,99.99
2018-09-13T12:26:00.165Z,99.74
2018-09-13T12:27:00.211Z,99.98
2018-09-13T12:28:00.256Z,99.99
2018-09-13T12:29:00.302Z,99.93
2018-09-13T12:30:00.342Z,99.99
2018-09-13T12:31:00.386Z,99.93
2018-09-13T12:32:00.428Z,99.45
2018-09-13T12:33:00.468Z,99.26
2018-09-13T12:34:00.515Z,99.64
2018-09-13T12:35:00.571Z,99.64
2018-09-13T12:36:00.599Z,99.98
2018-09-13T12:37:00.648Z,99.99
2018-09-13T12:38:00.686Z,99.99
2018-09-13T12:39:00.729Z,99.98
2018-09-13T12:40:00.772Z,99.99
2018-09-13T12:41:00.816Z,99.99
2018-09-13T12:42:00.862Z,99.74
2018-09-13T12:43:00.912Z,99.69
2018-09-13T12:44:00.946Z,99.99
2018-09-13T12:45:00.997Z,99.93
2018-09-13T12:46:01.037Z,99.54
2018-09-13T12:47:01.090Z,99.93
2018-09-13T12:48:01.127Z,99.35
2018-09-13T12:49:01.163Z,99.59
2018-09-13T12:50:01.254Z,99.98
2018-09-13T12:51:01.250Z,99.30
2018-09-13T12:52:01.291Z,99.50
2018-09-13T12:53:01.334Z,99.50