createdAt,value
2018-12-04T00:01:48.959Z,117.23
2018-12-04T00:04:22.947Z,118.23
2018-12-04T00:06:57.447Z,127.60
2018-12-04T00:09:31.749Z,120.30
2018-12-04T00:12:05.871Z,128.63
2018-12-04T00:40:08.764Z,135.77
2018-12-04T00:42:43.447Z,131.80
2018-12-04T00:45:17.427Z,126.67
2018-12-04T00:47:51.927Z,136.40
2018-12-04T00:50:26.450Z,124.37
2018-12-04T00:53:08.400Z,125.17
2018-12-04T00:55:42.485Z,117.90
2018-12-04T00:58:16.854Z,118.80
2018-12-04T01:00:55.099Z,104.67
2018-12-04T01:03:29.665Z,117.63
2018-12-04T01:06:08.097Z,114.87
2018-12-04T01:08:42.373Z,104.20
2018-12-04T01:11:16.924Z,99.73
2018-12-04T01:13:51.650Z,95.80
2018-12-04T01:16:26.213Z,96.27
2018-12-04T01:19:04.677Z,102.30
2018-12-04T01:21:38.955Z,98.07
2018-12-04T01:24:13.533Z,92.50
2018-12-04T01:26:52.055Z,99.80
2018-12-04T01:29:26.414Z,86.43
2018-12-04T01:32:07.999Z,90.67
2018-12-04T01:34:46.355Z,86.77
2018-12-04T01:37:20.538Z,84.57
2018-12-04T01:39:55.030Z,86.67
2018-12-04T01:45:02.640Z,88.00
2018-12-04T01:47:36.701Z,91.83
2018-12-04T01:50:11.100Z,87.30
2018-12-04T01:52:45.116Z,92.07
2018-12-04T01:55:19.124Z,96.70
2018-12-04T01:57:57.335Z,94.50
2018-12-04T02:00:31.855Z,103.20
2018-12-04T02:03:06.094Z,94.00
2018-12-04T02:05:47.232Z,98.53
2018-12-04T02:08:28.452Z,95.23
2018-12-04T02:11:03.139Z,92.07
2018-12-04T02:13:37.777Z,94.17
2018-12-04T02:16:11.680Z,87.43
2018-12-04T02:18:52.942Z,87.70
2018-12-04T02:21:27.219Z,93.73
2018-12-04T02:24:01.481Z,84.10
2018-12-04T02:26:39.515Z,94.27
2018-12-04T02:29:13.751Z,90.90
2018-12-04T02:31:47.890Z,85.07
2018-12-04T02:34:22.046Z,87.53
2018-12-04T02:36:56.398Z,88.17
2018-12-04T02:39:30.593Z,87.80
2018-12-04T02:42:11.784Z,85.00
2018-12-04T02:44:46.408Z,87.17
2018-12-04T02:57:31.344Z,70.47
2018-12-04T03:00:07.005Z,70.50
2018-12-04T03:02:40.934Z,69.23
2018-12-04T03:05:15.230Z,69.80
2018-12-04T03:07:49.863Z,68.87
2018-12-04T03:10:31.027Z,64.97
2018-12-04T03:13:05.183Z,71.73
2018-12-04T03:15:39.423Z,76.00
2018-12-04T03:18:18.018Z,78.90
2018-12-04T03:20:52.418Z,63.73
2018-12-04T03:23:35.159Z,65.67
2018-12-04T03:26:13.846Z,61.77
2018-12-04T03:28:48.377Z,63.83
2018-12-04T03:31:22.631Z,62.80
2018-12-04T03:33:57.005Z,67.80
2018-12-04T03:36:31.127Z,68.33
2018-12-04T03:39:07.752Z,67.40
2018-12-04T03:41:41.660Z,72.10
2018-12-04T03:44:15.947Z,69.60
2018-12-04T03:46:50.215Z,71.30
2018-12-04T03:49:24.249Z,67.97
2018-12-04T03:51:58.673Z,72.17
2018-12-04T03:54:32.926Z,72.07
2018-12-04T03:57:07.403Z,67.80
2018-12-04T03:59:41.702Z,65.03
2018-12-04T04:02:16.086Z,64.50
2018-12-04T04:04:50.415Z,65.77
2018-12-04T04:07:24.498Z,64.87
2018-12-04T04:09:58.949Z,66.33
2018-12-04T04:12:33.043Z,63.83
2018-12-04T04:15:14.268Z,65.73
2018-12-04T04:17:52.486Z,63.63
2018-12-04T04:20:26.806Z,64.83
2018-12-04T04:23:01.245Z,62.87
2018-12-04T04:25:39.583Z,61.77
2018-12-04T04:28:17.687Z,58.90
2018-12-04T04:30:52.212Z,66.17
2018-12-04T04:33:26.392Z,66.33
2018-12-04T04:36:00.810Z,66.37
2018-12-04T04:38:34.876Z,67.93
2018-12-04T04:41:13.182Z,73.50
2018-12-04T04:43:47.142Z,69.00
2018-12-04T04:46:21.335Z,72.67
2018-12-04T04:48:59.983Z,71.23
2018-12-04T04:51:33.924Z,62.70
2018-12-04T04:54:08.206Z,63.17
2018-12-04T04:56:49.543Z,63.93
2018-12-04T04:59:23.774Z,64.57
2018-12-04T05:01:57.962Z,64.53
2018-12-04T05:04:32.708Z,66.60
2018-12-04T05:07:06.511Z,62.50
2018-12-04T05:09:40.781Z,63.83
2018-12-04T05:12:19.328Z,62.67
2018-12-04T05:15:02.902Z,63.10
2018-12-04T05:17:36.849Z,63.80
2018-12-04T05:20:11.000Z,69.70
2018-12-04T05:22:49.252Z,65.73
2018-12-04T05:25:27.837Z,66.63
2018-12-04T05:28:06.183Z,64.10
2018-12-04T05:30:40.423Z,64.33
2018-12-04T05:33:14.979Z,62.73
2018-12-04T05:35:49.219Z,60.60
2018-12-04T05:38:23.590Z,68.13
2018-12-04T05:41:01.848Z,65.33
2018-12-04T05:43:35.923Z,71.23
2018-12-04T05:46:10.118Z,67.13
2018-12-04T05:48:44.489Z,67.10
2018-12-04T05:51:18.455Z,68.73
2018-12-04T05:53:52.768Z,76.80
2018-12-04T05:56:27.187Z,66.13
2018-12-04T05:59:05.421Z,73.00
2018-12-04T06:01:46.570Z,76.20
2018-12-04T06:04:24.755Z,69.50
2018-12-04T06:07:03.254Z,74.10
2018-12-04T06:09:37.213Z,73.97
2018-12-04T06:12:11.254Z,75.87
2018-12-04T06:14:45.375Z,73.10
2018-12-04T06:17:19.351Z,68.60
2018-12-04T06:19:53.717Z,74.07
2018-12-04T06:22:35.667Z,78.20
2018-12-04T06:25:09.873Z,76.50
2018-12-04T06:27:48.522Z,71.93
2018-12-04T06:30:23.498Z,70.67
2018-12-04T06:32:57.893Z,72.37
2018-12-04T06:35:33.000Z,70.20
2018-12-04T06:38:11.412Z,145.00
2018-12-04T06:40:45.895Z,161.80
2018-12-04T06:43:24.077Z,138.97
2018-12-04T06:45:58.450Z,105.13
2018-12-04T06:48:32.675Z,94.80
2018-12-04T06:51:07.193Z,86.40
2018-12-04T06:53:41.731Z,79.30
2018-12-04T06:56:15.925Z,76.63
2018-12-04T06:58:51.646Z,81.43
2018-12-04T07:01:25.675Z,74.37
2018-12-04T07:04:05.398Z,82.27
2018-12-04T07:06:39.737Z,80.33
2018-12-04T07:09:19.081Z,82.37
2018-12-04T07:12:02.436Z,74.97
2018-12-04T07:14:34.846Z,72.47
2018-12-04T07:17:09.236Z,79.33
2018-12-04T07:19:47.202Z,79.50
2018-12-04T07:22:25.457Z,84.93
2018-12-04T07:25:08.045Z,115.97
2018-12-04T07:27:42.218Z,95.70
2018-12-04T07:30:20.568Z,86.00
2018-12-04T07:32:54.958Z,130.10
2018-12-04T07:35:28.919Z,116.60
2018-12-04T07:38:03.253Z,122.67
2018-12-04T07:40:38.014Z,124.70
2018-12-04T07:43:12.223Z,149.47
2018-12-04T07:45:46.597Z,156.33
2018-12-04T07:48:21.001Z,165.33
2018-12-04T07:50:55.500Z,165.17
2018-12-04T07:53:29.835Z,144.93
2018-12-04T07:56:04.195Z,150.80
2018-12-04T07:58:38.688Z,170.90
2018-12-04T08:01:12.994Z,150.07
2018-12-04T08:03:56.671Z,187.97
2018-12-04T08:06:30.771Z,155.00
2018-12-04T08:09:11.958Z,142.23
2018-12-04T08:11:46.455Z,124.20
2018-12-04T08:14:24.907Z,124.93
2018-12-04T08:16:59.047Z,121.57
2018-12-04T08:19:33.304Z,105.47
2018-12-04T08:22:07.544Z,115.20
2018-12-04T08:24:41.991Z,113.97
2018-12-04T08:27:23.713Z,110.63
2018-12-04T08:30:01.666Z,111.10
2018-12-04T08:32:35.754Z,107.60
2018-12-04T08:35:11.707Z,111.27
2018-12-04T08:37:46.127Z,106.40
2018-12-04T08:40:20.079Z,105.40
2018-12-04T08:42:54.476Z,106.03
2018-12-04T08:45:28.670Z,94.97
2018-12-04T08:48:02.782Z,102.73
2018-12-04T08:50:36.862Z,97.23
2018-12-04T08:53:11.261Z,95.93
2018-12-04T08:55:45.702Z,108.70
2018-12-04T08:58:19.603Z,91.40
2018-12-04T09:00:58.292Z,102.80
2018-12-04T09:03:32.598Z,94.23
2018-12-04T09:06:13.977Z,81.37
2018-12-04T09:13:57.642Z,131.77
2018-12-04T09:16:31.787Z,114.80
2018-12-04T09:19:06.218Z,114.47
2018-12-04T09:21:47.356Z,113.53
2018-12-04T09:24:21.999Z,101.97
2018-12-04T09:27:05.370Z,112.10
2018-12-04T09:29:36.732Z,122.67
2018-12-04T09:32:11.288Z,124.00
2018-12-04T09:34:52.552Z,128.07
2018-12-04T09:37:33.577Z,124.27
2018-12-04T09:40:08.799Z,126.93
2018-12-04T09:42:43.408Z,112.77
2018-12-04T09:45:17.695Z,120.73
2018-12-04T09:47:55.777Z,123.40
2018-12-04T09:50:30.291Z,120.37
2018-12-04T09:53:04.519Z,113.73
2018-12-04T09:55:38.678Z,123.50
2018-12-04T09:58:12.884Z,126.23
2018-12-04T10:00:47.030Z,130.67
2018-12-04T10:03:21.190Z,126.27
2018-12-04T10:05:55.659Z,120.70
2018-12-04T10:08:29.980Z,123.70
2018-12-04T10:11:04.707Z,125.03
2018-12-04T10:13:38.817Z,125.60
2018-12-04T10:16:13.387Z,109.67
2018-12-04T10:18:47.836Z,103.27
2018-12-04T10:21:26.705Z,102.13
2018-12-04T10:24:01.315Z,75.83
2018-12-04T10:26:35.688Z,43.77
2018-12-04T10:29:10.378Z,18.27
2018-12-04T10:31:44.560Z,1.60
2018-12-04T10:34:18.438Z,1.70
2018-12-04T10:36:52.647Z,2.60
2018-12-04T10:39:26.855Z,1.30
2018-12-04T10:42:04.976Z,0.87
2018-12-04T10:44:39.324Z,1.73
2018-12-04T10:47:13.763Z,1.80
2018-12-04T10:49:47.762Z,2.07
2018-12-04T10:52:22.411Z,1.80
2018-12-04T10:54:56.722Z,0.80
2018-12-04T10:57:38.029Z,1.43
2018-12-04T11:00:16.434Z,1.33
2018-12-04T11:02:50.743Z,1.40
2018-12-04T11:05:32.125Z,2.83
2018-12-04T11:08:06.549Z,1.23
2018-12-04T11:10:40.797Z,1.90
2018-12-04T11:13:15.120Z,2.60
2018-12-04T11:15:49.397Z,1.07
2018-12-04T11:18:23.633Z,1.13
2018-12-04T11:21:08.045Z,0.83
2018-12-04T11:23:42.054Z,2.90
2018-12-04T11:26:16.565Z,2.13
2018-12-04T11:28:50.648Z,0.77
2018-12-04T11:31:25.050Z,0.80
2018-12-04T11:34:03.553Z,1.50
2018-12-04T11:36:37.843Z,3.30
2018-12-04T11:39:12.090Z,0.70
2018-12-04T11:41:46.253Z,1.77
2018-12-04T11:44:20.499Z,3.60
2018-12-04T11:46:54.717Z,3.57
2018-12-04T11:49:29.026Z,1.20
2018-12-04T11:52:03.406Z,2.23
2018-12-04T11:54:37.722Z,1.90
2018-12-04T11:57:16.147Z,2.03
2018-12-04T11:59:50.283Z,2.20
2018-12-04T12:02:24.725Z,3.83
2018-12-04T12:04:58.889Z,3.37
2018-12-04T12:07:33.203Z,0.90
2018-12-04T12:10:07.615Z,2.67
2018-12-04T12:12:41.850Z,1.03
2018-12-04T12:15:19.891Z,1.60
2018-12-04T12:23:00.198Z,1.70
2018-12-04T12:25:34.494Z,1.53
2018-12-04T12:28:12.566Z,1.60
2018-12-04T12:30:50.901Z,2.23
2018-12-04T12:33:32.259Z,2.07
2018-12-04T12:36:06.824Z,2.03
2018-12-04T12:38:40.956Z,1.50
2018-12-04T12:41:15.146Z,1.40
2018-12-04T12:43:49.633Z,2.63
2018-12-04T12:46:23.917Z,4.73
2018-12-04T12:48:58.355Z,1.13
2018-12-04T12:51:32.354Z,2.53
2018-12-04T12:54:11.271Z,3.00
2018-12-04T12:56:45.716Z,4.10
2018-12-04T12:59:20.148Z,3.43
2018-12-04T13:01:58.380Z,8.33
2018-12-04T13:04:32.335Z,2.70
2018-12-04T13:07:06.827Z,1.80
2018-12-04T13:09:48.379Z,1.37
2018-12-04T13:12:22.579Z,1.03
2018-12-04T13:15:04.102Z,1.37
2018-12-04T13:17:38.089Z,1.90
2018-12-04T13:20:12.283Z,1.40
2018-12-04T13:22:50.572Z,2.23
2018-12-04T13:27:57.904Z,1.10
2018-12-04T13:30:36.213Z,1.00
2018-12-04T13:33:14.705Z,2.60
2018-12-04T13:35:48.966Z,1.50
2018-12-04T13:38:23.366Z,1.30
2018-12-04T13:40:58.013Z,1.20
2018-12-04T13:43:32.148Z,1.30
2018-12-04T13:46:07.067Z,1.63
2018-12-04T13:48:41.037Z,1.40
2018-12-04T13:51:15.546Z,1.50
2018-12-04T13:53:49.507Z,1.80
2018-12-04T13:56:24.039Z,3.60
2018-12-04T13:58:58.216Z,1.70
2018-12-04T14:01:32.406Z,1.70
2018-12-04T14:04:16.988Z,1.73
2018-12-04T14:06:50.485Z,4.17
2018-12-04T14:09:26.119Z,2.10
2018-12-04T14:12:00.333Z,2.40
2018-12-04T14:14:34.825Z,2.47
2018-12-04T14:17:13.028Z,11.67
2018-12-04T14:19:51.132Z,10.20
2018-12-04T14:22:29.219Z,3.03
2018-12-04T14:25:03.733Z,4.67
2018-12-04T14:30:08.181Z,5.00
2018-12-04T14:32:43.818Z,3.83
2018-12-04T14:35:24.682Z,10.80
2018-12-04T14:38:02.955Z,8.07
2018-12-04T14:40:37.287Z,2.97
2018-12-04T14:43:11.998Z,25.73
2018-12-04T14:45:46.700Z,29.40
2018-12-04T14:48:21.046Z,4.97
2018-12-04T14:50:55.413Z,3.90
2018-12-04T14:53:38.143Z,3.30
2018-12-04T14:56:12.270Z,2.53
2018-12-04T14:58:46.548Z,1.50
2018-12-04T15:01:21.317Z,2.50
2018-12-04T15:03:55.741Z,4.70
2018-12-04T15:06:29.836Z,6.23
2018-12-04T15:09:05.756Z,5.97
2018-12-04T15:11:40.196Z,4.10
2018-12-04T15:14:14.208Z,2.03
2018-12-04T15:16:54.867Z,9.73
2018-12-04T15:19:24.929Z,2.40
2018-12-04T15:21:59.375Z,2.87
2018-12-04T15:24:33.496Z,4.17
2018-12-04T15:27:07.830Z,5.57
2018-12-04T15:29:42.094Z,2.97
2018-12-04T15:32:21.302Z,3.23
2018-12-04T15:34:55.941Z,3.03
2018-12-04T15:37:30.833Z,2.33
2018-12-04T15:40:06.233Z,7.27
2018-12-04T15:42:40.452Z,2.97
2018-12-04T15:45:18.853Z,3.80
2018-12-04T15:47:56.817Z,4.70
2018-12-04T15:50:32.242Z,3.97
2018-12-04T15:53:06.374Z,5.30
2018-12-04T15:55:40.825Z,4.97
2018-12-04T15:58:15.174Z,6.43
2018-12-04T16:00:49.344Z,9.23
2018-12-04T16:03:23.412Z,22.53
2018-12-04T16:05:57.691Z,40.77
2018-12-04T16:08:32.103Z,7.77
2018-12-04T16:11:06.186Z,34.23
2018-12-04T16:13:40.406Z,7.63
2018-12-04T16:16:14.648Z,17.13
2018-12-04T16:18:48.951Z,8.90
2018-12-04T16:21:23.260Z,5.10
2018-12-04T16:23:57.377Z,6.20
2018-12-04T16:26:31.388Z,2.37
2018-12-04T16:29:13.122Z,4.17
2018-12-04T16:31:51.069Z,7.33
2018-12-04T16:34:25.337Z,5.00
2018-12-04T16:36:59.525Z,3.47
2018-12-04T16:39:33.788Z,5.77
2018-12-04T16:42:08.173Z,7.17
2018-12-04T16:44:42.653Z,6.07
2018-12-04T16:47:17.251Z,11.80
2018-12-04T16:49:55.512Z,6.60
2018-12-04T16:52:29.808Z,6.50
2018-12-04T16:55:11.135Z,8.20
2018-12-04T16:57:45.248Z,5.20
2018-12-04T17:00:19.503Z,4.73
2018-12-04T17:02:53.913Z,5.90
2018-12-04T17:05:28.135Z,7.33
2018-12-04T17:08:02.393Z,5.27
2018-12-04T17:10:36.256Z,5.47
2018-12-04T17:13:10.478Z,10.53
2018-12-04T17:15:44.610Z,7.47
2018-12-04T17:18:19.204Z,59.17
2018-12-04T17:20:53.427Z,8.83
2018-12-04T17:23:27.640Z,8.97
2018-12-04T17:26:01.875Z,7.60
2018-12-04T17:28:40.314Z,5.37
2018-12-04T17:31:14.775Z,4.07
2018-12-04T17:33:49.018Z,4.03
2018-12-04T17:36:23.022Z,6.60
2018-12-04T17:38:57.316Z,7.20
2018-12-04T17:41:31.364Z,5.40
2018-12-04T17:44:09.306Z,6.60
2018-12-04T17:46:43.958Z,7.20
2018-12-04T17:49:18.065Z,7.10
2018-12-04T17:51:52.413Z,5.40
2018-12-04T17:54:26.431Z,5.00
2018-12-04T17:57:01.044Z,6.80
2018-12-04T17:59:39.884Z,4.77
2018-12-04T18:02:18.282Z,7.63
2018-12-04T18:04:52.491Z,4.93
2018-12-04T18:07:26.629Z,8.00
2018-12-04T18:10:01.133Z,9.90
2018-12-04T18:12:35.346Z,7.47
2018-12-04T18:15:09.923Z,5.87
2018-12-04T18:17:44.467Z,7.20
2018-12-04T18:20:19.011Z,7.33
2018-12-04T18:22:53.350Z,7.07
2018-12-04T18:25:31.660Z,7.70
2018-12-04T18:28:06.009Z,6.23
2018-12-04T18:30:40.115Z,5.17
2018-12-04T18:33:14.035Z,6.43
2018-12-04T18:35:55.257Z,6.33
2018-12-04T18:38:29.796Z,5.90
2018-12-04T18:41:04.477Z,5.73
2018-12-04T18:43:39.646Z,5.37
2018-12-04T18:46:13.732Z,3.90
2018-12-04T18:48:48.010Z,12.87
2018-12-04T18:51:22.645Z,109.87
2018-12-04T18:53:56.628Z,28.80
2018-12-04T18:56:30.864Z,10.73
2018-12-04T18:59:05.645Z,14.60
2018-12-04T19:01:40.353Z,9.17
2018-12-04T19:04:15.075Z,14.43
2018-12-04T19:06:49.335Z,6.57
2018-12-04T19:09:23.605Z,7.23
2018-12-04T19:11:58.559Z,18.40
2018-12-04T19:14:32.706Z,10.73
2018-12-04T19:17:06.980Z,10.47
2018-12-04T19:19:41.350Z,14.93
2018-12-04T19:22:15.684Z,11.20
2018-12-04T19:24:50.132Z,9.03
2018-12-04T19:27:24.673Z,7.13
2018-12-04T19:29:59.625Z,7.47
2018-12-04T19:32:34.994Z,5.70
2018-12-04T19:35:11.523Z,8.87
2018-12-04T19:37:53.206Z,6.53
2018-12-04T19:40:27.136Z,5.90
2018-12-04T19:43:02.425Z,10.57
2018-12-04T19:45:40.820Z,9.20
2018-12-04T19:48:19.235Z,7.63
2018-12-04T19:50:53.729Z,9.73
2018-12-04T19:53:32.575Z,8.30
2018-12-04T19:56:14.357Z,13.73
2018-12-04T19:58:49.478Z,59.03
2018-12-04T20:01:23.925Z,14.43
2018-12-04T20:03:58.118Z,4.60
2018-12-04T20:06:39.420Z,6.77
2018-12-04T20:09:13.984Z,7.30
2018-12-04T20:11:48.421Z,7.87
2018-12-04T20:14:22.515Z,5.40
2018-12-04T20:16:57.269Z,6.13
2018-12-04T20:19:32.154Z,10.27
2018-12-04T20:22:06.408Z,7.07
2018-12-04T20:24:40.527Z,6.77
2018-12-04T20:27:15.052Z,5.10
2018-12-04T20:29:49.253Z,17.17
2018-12-04T20:32:23.678Z,8.93
2018-12-04T20:34:57.792Z,7.57
2018-12-04T20:37:39.357Z,7.77
2018-12-04T20:40:13.490Z,9.80
2018-12-04T20:42:51.604Z,5.23
2018-12-04T20:58:09.867Z,7.73
2018-12-04T21:00:51.569Z,10.30
2018-12-04T21:03:29.784Z,11.47
2018-12-04T21:06:08.051Z,12.17
2018-12-04T21:08:49.323Z,6.87
2018-12-04T21:11:23.710Z,9.23
2018-12-04T21:13:58.169Z,8.83
2018-12-04T21:16:36.939Z,9.83
2018-12-04T21:19:11.969Z,6.73
2018-12-04T21:21:46.632Z,10.03
2018-12-04T21:24:21.626Z,9.40
2018-12-04T21:27:00.260Z,8.63
2018-12-04T21:29:40.006Z,11.23
2018-12-04T21:32:23.753Z,11.00
2018-12-04T21:35:03.755Z,10.37
2018-12-04T21:37:43.261Z,15.50
2018-12-04T21:40:22.054Z,13.17
2018-12-04T21:43:01.362Z,11.33
2018-12-04T21:45:40.526Z,10.93
2018-12-04T21:48:23.522Z,70.07
2018-12-04T21:50:58.217Z,23.50
2018-12-04T21:53:32.436Z,23.67
2018-12-04T21:56:06.445Z,9.43
2018-12-04T22:06:18.890Z,8.23
2018-12-04T22:08:53.007Z,9.27
2018-12-04T22:11:27.777Z,10.00
2018-12-04T22:14:05.862Z,12.30
2018-12-04T22:16:40.361Z,10.33
2018-12-04T22:19:14.792Z,9.30
2018-12-04T22:21:53.323Z,9.43
2018-12-04T22:24:27.214Z,12.83
2018-12-04T22:27:01.467Z,14.57
2018-12-04T22:29:39.463Z,12.13
2018-12-04T22:32:13.813Z,11.30
2018-12-04T22:34:58.193Z,10.10
2018-12-04T22:37:32.316Z,10.33
2018-12-04T22:40:07.352Z,12.47
2018-12-04T22:42:42.072Z,11.83
2018-12-04T22:45:26.812Z,12.00
2018-12-04T22:48:04.981Z,11.00
2018-12-04T22:50:39.023Z,25.87
2018-12-04T22:53:13.168Z,10.90
2018-12-04T22:55:47.334Z,12.50
2018-12-04T22:58:21.663Z,13.13
2018-12-04T23:00:56.076Z,9.23
2018-12-04T23:03:30.945Z,16.40
2018-12-04T23:06:12.466Z,16.83
2018-12-04T23:08:51.163Z,16.53
2018-12-04T23:11:25.543Z,10.30
2018-12-04T23:14:10.652Z,12.37
2018-12-04T23:16:45.510Z,14.97
2018-12-04T23:19:19.776Z,11.77
2018-12-04T23:21:58.103Z,8.13
2018-12-04T23:24:32.383Z,14.97
2018-12-04T23:27:10.603Z,8.90
2018-12-04T23:29:44.955Z,13.30
2018-12-04T23:32:18.746Z,15.90
2018-12-04T23:34:52.764Z,14.10
2018-12-04T23:37:27.008Z,14.20
2018-12-04T23:40:06.633Z,15.77
2018-12-04T23:42:41.019Z,8.47
2018-12-04T23:45:15.082Z,10.47
2018-12-04T23:47:49.539Z,13.90
2018-12-04T23:50:23.888Z,11.13
2018-12-04T23:52:58.208Z,10.40
2018-12-04T23:55:32.342Z,11.13
2018-12-04T23:58:07.220Z,12.97
