createdAt,value
2019-04-20T04:35:05.501Z,26.03
2019-04-20T06:22:24.716Z,27.40
2019-04-20T06:28:33.768Z,25.23
2019-04-20T06:31:05.618Z,21.83
2019-04-20T06:36:53.513Z,28.90
2019-04-20T06:42:14.840Z,24.97
2019-04-20T06:50:11.148Z,21.13
2019-04-20T06:53:16.298Z,27.43
2019-04-20T06:55:48.648Z,23.23
2019-04-20T06:58:33.452Z,20.67
2019-04-20T07:00:46.566Z,22.60
2019-04-20T07:03:47.115Z,21.00
2019-04-20T07:06:30.826Z,22.53
2019-04-20T07:14:30.807Z,21.60
2019-04-20T07:23:40.664Z,19.53
2019-04-20T07:29:06.839Z,17.53
2019-04-20T07:31:36.609Z,19.90
2019-04-20T07:36:45.792Z,18.20
2019-04-20T07:39:24.261Z,17.20
2019-04-20T07:41:57.251Z,15.77
2019-04-20T07:44:28.100Z,21.57
2019-04-20T07:47:01.505Z,24.10
2019-04-20T07:49:27.200Z,16.83
2019-04-20T07:51:46.067Z,21.13
2019-04-20T07:54:50.698Z,21.13
2019-04-20T07:57:14.668Z,17.33
2019-04-20T07:59:50.921Z,16.90
2019-04-20T08:02:38.006Z,18.37
2019-04-20T08:05:21.916Z,20.47
2019-04-20T08:08:18.324Z,21.83
2019-04-20T08:10:47.328Z,16.30
2019-04-20T08:13:35.398Z,14.30
2019-04-20T08:16:07.292Z,16.73
2019-04-20T08:20:57.980Z,18.17
2019-04-20T08:23:29.865Z,18.47
2019-04-20T08:26:07.858Z,19.30
2019-04-20T08:32:10.349Z,16.33
2019-04-20T08:34:43.072Z,18.73
2019-04-20T08:37:05.925Z,20.37
2019-04-20T08:39:51.093Z,19.15
2019-04-20T08:42:14.642Z,14.00
2019-04-20T08:45:02.958Z,17.23
2019-04-20T08:47:27.806Z,16.47
2019-04-20T08:53:06.211Z,16.43
2019-04-20T08:55:14.789Z,16.30
2019-04-20T08:57:29.099Z,19.57
2019-04-20T09:00:01.438Z,15.03
2019-04-20T09:02:30.714Z,15.47
2019-04-20T09:05:07.054Z,18.83
2019-04-20T09:07:39.072Z,18.13
2019-04-20T09:10:28.266Z,14.70
2019-04-20T09:12:54.706Z,17.87
2019-04-20T09:15:10.495Z,14.30
2019-04-20T09:17:52.474Z,14.20
2019-04-20T09:20:29.112Z,17.12
2019-04-20T09:23:21.375Z,16.50
2019-04-20T09:26:26.982Z,15.27
2019-04-20T09:28:41.746Z,16.20
2019-04-20T09:31:31.058Z,20.70
2019-04-20T09:34:15.430Z,13.43
2019-04-20T09:37:16.816Z,15.07
2019-04-20T09:40:02.375Z,14.97
2019-04-20T09:43:14.331Z,12.00
2019-04-20T09:46:06.475Z,12.43
2019-04-20T09:48:57.765Z,15.60
2019-04-20T09:52:30.017Z,16.93
2019-04-20T09:54:26.792Z,11.60
2019-04-20T09:57:07.525Z,15.33
2019-04-20T09:59:39.112Z,14.13
2019-04-20T10:02:20.130Z,12.93
2019-04-20T10:04:41.914Z,14.50
2019-04-20T10:07:21.364Z,12.87
2019-04-20T10:09:52.065Z,13.30
2019-04-20T10:12:22.004Z,15.20
2019-04-20T10:14:53.219Z,13.47
2019-04-20T10:17:29.878Z,11.63
2019-04-20T10:20:10.805Z,11.43
2019-04-20T10:22:36.487Z,13.87
2019-04-20T10:25:07.134Z,12.43
2019-04-20T10:27:45.356Z,11.37
2019-04-20T10:30:16.685Z,11.53
2019-04-20T10:32:50.569Z,16.27
2019-04-20T10:38:17.909Z,11.07
2019-04-20T10:40:59.718Z,10.50
2019-04-20T10:43:19.798Z,10.70
2019-04-20T10:45:50.913Z,14.13
2019-04-20T10:48:23.505Z,14.28
2019-04-20T10:50:53.178Z,13.33
2019-04-20T10:53:24.386Z,10.53
2019-04-20T10:55:55.603Z,12.67
2019-04-20T10:58:43.380Z,11.97
2019-04-20T11:01:15.698Z,17.00
2019-04-20T11:04:08.435Z,16.47
2019-04-20T11:06:36.518Z,14.93
2019-04-20T11:09:14.231Z,11.07
2019-04-20T11:11:46.137Z,15.07
2019-04-20T11:14:31.180Z,14.53
2019-04-20T11:19:52.011Z,13.07
2019-04-20T11:22:30.486Z,12.70
2019-04-20T11:24:58.584Z,15.70
2019-04-20T11:27:48.270Z,14.90
2019-04-20T11:30:25.906Z,13.30
2019-04-20T11:33:04.404Z,14.57
2019-04-20T11:35:37.624Z,16.57
2019-04-20T11:38:05.383Z,18.87
2019-04-20T11:40:39.191Z,14.87
2019-04-20T11:43:13.601Z,16.23
2019-04-20T11:46:20.794Z,14.70
2019-04-20T11:48:53.551Z,11.80
2019-04-20T11:51:23.527Z,16.50
2019-04-20T11:53:56.439Z,17.50
2019-04-20T11:56:30.395Z,14.73
2019-04-20T11:58:58.755Z,14.13
2019-04-20T12:02:00.133Z,12.80
2019-04-20T12:04:48.906Z,14.40
2019-04-20T12:07:11.013Z,10.80
2019-04-20T12:09:41.864Z,11.20
2019-04-20T12:12:24.394Z,13.17
2019-04-20T12:14:42.964Z,11.50
2019-04-20T12:17:13.576Z,9.40
2019-04-20T12:19:45.970Z,10.70
2019-04-20T12:22:16.025Z,8.20
2019-04-20T12:25:08.004Z,11.23
2019-04-20T12:27:56.717Z,15.67
2019-04-20T12:31:22.808Z,11.37
2019-04-20T12:34:35.455Z,10.20
2019-04-20T12:45:53.810Z,14.57
2019-04-20T12:48:33.656Z,12.27
2019-04-20T12:51:03.728Z,10.33
2019-04-20T12:53:34.837Z,12.20
2019-04-20T12:56:04.754Z,14.80
2019-04-20T12:58:35.013Z,12.53
2019-04-20T13:01:04.927Z,10.00
2019-04-20T13:03:37.367Z,13.43
2019-04-20T13:06:14.040Z,10.87
2019-04-20T13:08:49.900Z,11.93
2019-04-20T13:11:22.821Z,10.88
2019-04-20T13:14:13.022Z,12.03
2019-04-20T13:16:44.013Z,9.27
2019-04-20T13:19:23.488Z,10.90
2019-04-20T13:21:56.804Z,8.73
2019-04-20T13:24:29.248Z,10.50
2019-04-20T13:26:59.003Z,12.87
2019-04-20T13:29:29.004Z,10.90
2019-04-20T13:32:02.091Z,11.67
2019-04-20T13:34:36.227Z,8.87
2019-04-20T13:37:04.256Z,10.53
2019-04-20T13:39:35.195Z,10.23
2019-04-20T13:42:18.655Z,9.77
2019-04-20T13:44:43.264Z,10.43
2019-04-20T13:47:14.523Z,8.13
2019-04-20T13:49:47.330Z,10.13
2019-04-20T13:52:22.732Z,12.50
2019-04-20T13:54:54.337Z,9.63
2019-04-20T13:57:31.648Z,10.90
2019-04-20T14:00:03.967Z,8.07
2019-04-20T14:02:42.653Z,8.03
2019-04-20T14:05:16.896Z,9.10
2019-04-20T14:07:47.300Z,8.00
2019-04-20T14:10:19.620Z,11.77
2019-04-20T14:13:00.844Z,10.03
2019-04-20T14:15:31.246Z,7.63
2019-04-20T14:18:02.357Z,8.20
2019-04-20T14:20:34.526Z,7.10
2019-04-20T14:23:23.099Z,6.27
2019-04-20T14:25:54.675Z,8.10
2019-04-20T14:28:27.056Z,7.63
2019-04-20T14:30:59.602Z,7.10
2019-04-20T14:33:32.830Z,9.20
2019-04-20T14:36:05.329Z,9.37
2019-04-20T14:38:38.310Z,7.37
2019-04-20T14:41:10.597Z,6.40
2019-04-20T14:43:40.143Z,7.27
2019-04-20T14:46:10.629Z,6.77
2019-04-20T14:48:52.445Z,9.00
2019-04-20T14:51:23.817Z,7.63
2019-04-20T14:54:13.843Z,8.43
2019-04-20T14:56:35.793Z,8.27
2019-04-20T14:59:09.659Z,8.63
2019-04-20T15:01:45.054Z,8.23
2019-04-20T15:04:17.920Z,15.83
2019-04-20T15:06:46.596Z,10.30
2019-04-20T15:09:16.904Z,9.57
2019-04-20T15:11:46.689Z,10.67
2019-04-20T15:14:16.522Z,11.70
2019-04-20T15:16:46.741Z,9.67
2019-04-20T15:19:33.665Z,8.53
2019-04-20T15:22:09.464Z,8.20
2019-04-20T15:24:39.733Z,10.87
2019-04-20T15:27:10.537Z,12.53
2019-04-20T15:29:40.341Z,8.80
2019-04-20T15:32:10.241Z,9.57
2019-04-20T15:34:42.738Z,7.50
2019-04-20T15:37:16.009Z,8.23
2019-04-20T15:39:45.549Z,7.40
2019-04-20T15:42:15.133Z,7.33
2019-04-20T15:44:45.104Z,5.90
2019-04-20T15:47:20.330Z,6.23
2019-04-20T15:49:50.052Z,6.13
2019-04-20T15:52:25.925Z,8.60
2019-04-20T15:54:55.926Z,6.57
2019-04-20T15:57:29.043Z,6.20
2019-04-20T15:59:58.265Z,9.20
2019-04-20T16:02:47.337Z,9.07
2019-04-20T16:05:38.902Z,9.63
2019-04-20T16:08:30.308Z,9.50
2019-04-20T16:11:01.436Z,14.90
2019-04-20T16:13:37.622Z,10.53
2019-04-20T16:16:03.708Z,11.80
2019-04-20T16:18:37.057Z,13.63
2019-04-20T16:21:13.351Z,16.00
2019-04-20T16:24:10.502Z,9.43
2019-04-20T16:27:09.560Z,17.73
2019-04-20T16:29:39.700Z,12.47
2019-04-20T16:32:12.223Z,11.20
2019-04-20T16:34:48.703Z,11.53
2019-04-20T16:37:18.177Z,15.17
2019-04-20T16:39:50.652Z,12.73
2019-04-20T16:42:20.589Z,9.73
2019-04-20T16:44:51.301Z,15.27
2019-04-20T16:47:22.008Z,12.67
2019-04-20T16:49:52.851Z,13.10
2019-04-20T16:52:23.091Z,11.30
2019-04-20T16:54:53.568Z,11.23
2019-04-20T16:57:27.690Z,12.23
2019-04-20T16:59:59.951Z,10.83
2019-04-20T17:02:29.982Z,12.80
2019-04-20T17:05:00.979Z,9.17
2019-04-20T17:07:37.263Z,13.20
2019-04-20T17:10:07.520Z,13.00
2019-04-20T17:12:41.959Z,10.30
2019-04-20T17:15:13.918Z,11.83
2019-04-20T17:17:46.639Z,10.30
2019-04-20T17:20:15.854Z,10.00
2019-04-20T17:22:46.393Z,11.30
2019-04-20T17:25:16.470Z,11.27
2019-04-20T17:27:59.477Z,9.70
2019-04-20T17:30:52.912Z,12.57
2019-04-20T17:33:47.433Z,12.37
2019-04-20T17:36:14.995Z,11.87
2019-04-20T17:38:52.586Z,12.43
2019-04-20T17:41:43.080Z,12.17
2019-04-20T17:44:09.543Z,10.37
2019-04-20T17:46:35.731Z,14.10
2019-04-20T17:49:09.645Z,13.83
2019-04-20T17:51:47.654Z,14.87
2019-04-20T17:54:15.834Z,14.27
2019-04-20T17:56:46.657Z,10.90
2019-04-20T17:59:20.154Z,8.17
2019-04-20T18:02:23.848Z,10.47
2019-04-20T18:05:27.231Z,13.90
2019-04-20T18:07:58.712Z,10.63
2019-04-20T18:10:26.396Z,9.03
2019-04-20T18:12:44.843Z,12.50
2019-04-20T18:15:31.466Z,11.87
2019-04-20T18:18:28.449Z,11.50
2019-04-20T18:20:58.975Z,10.43
2019-04-20T18:23:36.542Z,10.60
2019-04-20T18:26:22.699Z,10.50
2019-04-20T18:28:55.730Z,9.90
2019-04-20T18:31:23.777Z,10.80
2019-04-20T18:34:00.773Z,10.13
2019-04-20T18:36:36.476Z,12.40
2019-04-20T18:39:07.969Z,11.10
2019-04-20T18:41:41.561Z,11.93
2019-04-20T18:44:04.661Z,10.87
2019-04-20T18:46:54.555Z,12.30
2019-04-20T18:49:18.609Z,11.17
2019-04-20T18:51:37.586Z,13.33
2019-04-20T18:54:13.736Z,11.37
2019-04-20T18:56:43.727Z,13.67
2019-04-20T18:59:11.347Z,18.00
2019-04-20T19:01:42.913Z,10.40
2019-04-20T19:04:12.193Z,9.87
2019-04-20T19:06:41.970Z,12.00
2019-04-20T19:09:16.674Z,10.70
2019-04-20T19:11:52.149Z,12.50
2019-04-20T19:14:49.919Z,13.70
2019-04-20T19:18:05.640Z,14.07
2019-04-20T19:20:29.040Z,16.07
2019-04-20T19:23:00.036Z,12.57
2019-04-20T19:25:37.075Z,11.63
2019-04-20T19:28:05.659Z,11.47
2019-04-20T19:30:46.073Z,14.17
2019-04-20T19:33:22.684Z,11.00
2019-04-20T19:35:50.136Z,14.85
2019-04-20T19:38:18.632Z,16.23
2019-04-20T19:40:51.202Z,15.27
2019-04-20T19:43:27.780Z,15.70
2019-04-20T19:46:33.711Z,13.37
2019-04-20T19:48:39.321Z,14.57
2019-04-20T19:51:25.250Z,17.67
2019-04-20T19:53:52.818Z,25.80
2019-04-20T19:56:26.325Z,16.50
2019-04-20T19:58:52.996Z,13.23
2019-04-20T20:01:09.395Z,15.93
2019-04-20T20:03:55.768Z,14.33
2019-04-20T20:06:30.520Z,13.63
2019-04-20T20:09:00.573Z,16.50
2019-04-20T20:11:56.060Z,14.07
2019-04-20T20:14:34.273Z,16.97
2019-04-20T20:17:25.161Z,13.90
2019-04-20T20:20:03.898Z,14.67
2019-04-20T20:22:31.532Z,18.37
2019-04-20T20:25:01.083Z,14.80
2019-04-20T20:28:40.372Z,15.07
2019-04-20T20:30:25.466Z,19.17
2019-04-20T20:33:04.684Z,16.57
2019-04-20T20:35:23.489Z,13.70
2019-04-20T20:37:56.965Z,15.10
2019-04-20T20:40:30.518Z,13.23
2019-04-20T20:43:07.429Z,14.53
2019-04-20T20:45:37.005Z,18.00
2019-04-20T20:48:29.703Z,15.27
2019-04-20T20:51:12.194Z,14.63
2019-04-20T20:53:36.255Z,13.20
2019-04-20T20:56:06.625Z,16.67
2019-04-20T20:58:43.018Z,14.80
2019-04-20T21:01:25.662Z,15.50
2019-04-20T21:04:02.536Z,19.23
2019-04-20T21:07:08.843Z,13.80
2019-04-20T21:09:41.914Z,15.63
2019-04-20T21:12:26.930Z,13.30
2019-04-20T21:15:26.424Z,11.70
2019-04-20T21:18:31.303Z,12.60
2019-04-20T21:20:53.886Z,18.23
2019-04-20T21:23:25.986Z,15.73
2019-04-20T21:26:01.238Z,19.90
2019-04-20T21:28:40.050Z,11.97
2019-04-20T21:31:28.948Z,15.30
2019-04-20T21:34:01.932Z,25.90
2019-04-20T21:36:36.962Z,16.27
2019-04-20T21:42:58.133Z,14.47
2019-04-20T21:45:31.205Z,15.57
2019-04-20T21:48:48.926Z,14.73
2019-04-20T21:52:03.009Z,16.37
2019-04-20T21:54:47.865Z,13.70
2019-04-20T21:57:39.735Z,16.93
2019-04-20T22:00:18.961Z,14.33
2019-04-20T22:02:56.261Z,14.87
2019-04-20T22:18:09.173Z,13.70
2019-04-20T22:20:58.632Z,20.80
2019-04-20T22:24:40.065Z,12.80
2019-04-20T22:27:16.863Z,17.03
2019-04-20T22:53:27.214Z,14.53
2019-04-20T22:56:19.966Z,16.42
2019-04-20T23:25:07.111Z,16.67
2019-04-20T23:30:42.025Z,18.73
2019-04-20T23:53:32.714Z,16.50
