createdAt,value
2022-11-21T00:01:25.343Z,2.00
2022-11-21T00:03:54.326Z,2.00
2022-11-21T00:06:23.540Z,2.00
2022-11-21T00:08:52.213Z,2.00
2022-11-21T00:11:20.748Z,2.00
2022-11-21T00:13:49.335Z,2.00
2022-11-21T00:16:17.864Z,2.00
2022-11-21T00:18:46.521Z,1.90
2022-11-21T00:21:17.199Z,1.90
2022-11-21T00:23:46.664Z,1.90
2022-11-21T00:26:17.113Z,1.90
2022-11-21T00:28:46.151Z,1.80
2022-11-21T00:31:23.027Z,1.80
2022-11-21T00:33:51.619Z,1.70
2022-11-21T00:36:20.083Z,1.70
2022-11-21T00:38:48.974Z,1.70
2022-11-21T00:41:17.442Z,1.80
2022-11-21T00:43:45.891Z,1.70
2022-11-21T00:46:14.438Z,1.60
2022-11-21T00:48:43.003Z,1.50
2022-11-21T00:51:11.419Z,1.50
2022-11-21T00:53:39.934Z,1.50
2022-11-21T00:56:08.632Z,1.50
2022-11-21T00:58:37.086Z,1.40
2022-11-21T01:01:11.203Z,1.40
2022-11-21T01:03:40.674Z,1.50
2022-11-21T01:06:11.565Z,1.40
2022-11-21T01:08:42.112Z,1.50
2022-11-21T01:11:13.124Z,1.50
2022-11-21T01:13:42.838Z,1.40
2022-11-21T01:16:14.316Z,1.50
2022-11-21T01:18:43.184Z,1.50
2022-11-21T01:21:23.256Z,1.50
2022-11-21T01:23:52.516Z,1.50
2022-11-21T01:26:23.695Z,1.50
2022-11-21T01:28:52.713Z,1.40
2022-11-21T01:31:24.175Z,1.40
2022-11-21T01:33:53.084Z,1.40
2022-11-21T01:36:30.371Z,1.40
2022-11-21T01:39:01.626Z,1.40
2022-11-21T01:41:35.895Z,1.40
2022-11-21T01:44:16.157Z,1.30
2022-11-21T01:46:44.698Z,1.30
2022-11-21T01:49:22.468Z,1.40
2022-11-21T01:51:56.754Z,1.40
2022-11-21T01:54:49.190Z,1.40
2022-11-21T01:57:26.451Z,1.30
2022-11-21T02:00:13.101Z,1.30
2022-11-21T02:02:44.800Z,1.30
2022-11-21T02:05:16.365Z,1.30
2022-11-21T02:07:47.863Z,1.30
2022-11-21T02:10:17.521Z,1.30
2022-11-21T02:12:53.760Z,1.30
2022-11-21T02:15:25.145Z,1.20
2022-11-21T02:17:53.843Z,1.10
2022-11-21T02:20:24.947Z,1.00
2022-11-21T02:22:56.484Z,0.90
2022-11-21T02:25:32.926Z,0.90
2022-11-21T02:28:04.399Z,1.00
2022-11-21T02:30:35.567Z,1.10
2022-11-21T02:33:04.236Z,1.00
2022-11-21T02:35:33.808Z,0.90
2022-11-21T02:38:22.632Z,0.80
2022-11-21T02:41:13.330Z,0.90
2022-11-21T02:43:47.275Z,0.90
2022-11-21T02:46:15.744Z,1.00
2022-11-21T02:48:44.731Z,0.80
2022-11-21T02:51:13.189Z,0.80
2022-11-21T02:53:41.699Z,1.70
2022-11-21T02:56:10.396Z,1.50
2022-11-21T02:58:39.175Z,1.50
2022-11-21T03:01:07.732Z,1.50
2022-11-21T03:03:36.260Z,1.50
2022-11-21T03:06:04.790Z,1.60
2022-11-21T03:08:33.314Z,1.70
2022-11-21T03:11:01.900Z,1.80
2022-11-21T03:13:30.470Z,1.80
2022-11-21T03:16:00.491Z,1.90
2022-11-21T03:18:28.979Z,1.70
2022-11-21T03:20:58.896Z,1.60
2022-11-21T03:23:27.367Z,1.60
2022-11-21T03:25:55.888Z,1.60
2022-11-21T03:28:24.370Z,1.60
2022-11-21T03:30:52.907Z,1.40
2022-11-21T03:33:21.483Z,1.50
2022-11-21T03:35:50.056Z,1.50
2022-11-21T03:38:18.701Z,1.60
2022-11-21T03:40:47.291Z,1.60
2022-11-21T03:43:15.815Z,1.60
2022-11-21T03:45:48.595Z,1.60
2022-11-21T03:48:17.067Z,1.60
2022-11-21T03:50:45.835Z,1.60
2022-11-21T03:53:14.733Z,1.60
2022-11-21T03:55:44.068Z,1.70
2022-11-21T03:58:12.508Z,1.70
2022-11-21T04:00:41.110Z,1.70
2022-11-21T04:03:09.548Z,1.70
2022-11-21T04:05:38.088Z,1.60
2022-11-21T04:08:06.587Z,1.60
2022-11-21T04:10:35.144Z,1.70
2022-11-21T04:13:03.689Z,1.80
2022-11-21T04:15:32.215Z,1.80
2022-11-21T04:18:00.750Z,1.80
2022-11-21T04:20:29.192Z,1.80
2022-11-21T04:23:03.963Z,1.80
2022-11-21T04:25:32.984Z,1.80
2022-11-21T04:28:02.976Z,1.70
2022-11-21T04:30:32.893Z,1.80
2022-11-21T04:33:01.660Z,1.80
2022-11-21T04:35:30.172Z,1.80
2022-11-21T04:37:58.680Z,1.80
2022-11-21T04:40:27.197Z,1.80
2022-11-21T04:42:55.753Z,1.80
2022-11-21T04:45:24.336Z,1.80
2022-11-21T04:47:53.032Z,1.90
2022-11-21T04:50:21.904Z,1.90
2022-11-21T04:52:55.660Z,1.90
2022-11-21T04:55:27.016Z,2.00
2022-11-21T04:57:55.560Z,2.00
2022-11-21T05:00:24.749Z,2.00
2022-11-21T05:02:53.267Z,2.10
2022-11-21T05:05:21.735Z,2.10
2022-11-21T05:07:50.258Z,2.10
2022-11-21T05:10:18.931Z,2.20
2022-11-21T05:13:05.260Z,2.20
2022-11-21T05:15:33.722Z,2.20
2022-11-21T05:18:02.390Z,2.10
2022-11-21T05:20:35.712Z,2.00
2022-11-21T05:23:01.200Z,2.00
2022-11-21T05:25:29.772Z,2.00
2022-11-21T05:27:58.519Z,2.00
2022-11-21T05:30:27.104Z,2.00
2022-11-21T05:32:55.643Z,2.10
2022-11-21T05:35:24.245Z,2.10
2022-11-21T05:37:57.737Z,2.10
2022-11-21T05:40:26.927Z,2.10
2022-11-21T05:43:13.584Z,2.20
2022-11-21T05:45:42.133Z,2.10
2022-11-21T05:48:10.604Z,2.10
2022-11-21T05:50:39.302Z,2.20
2022-11-21T05:53:08.192Z,2.20
2022-11-21T05:55:36.884Z,2.20
2022-11-21T05:58:06.032Z,2.20
2022-11-21T06:00:34.570Z,2.30
2022-11-21T06:03:21.006Z,2.30
2022-11-21T06:05:49.479Z,2.30
2022-11-21T06:08:18.181Z,2.30
2022-11-21T06:10:46.663Z,2.30
2022-11-21T06:13:24.103Z,2.40
2022-11-21T06:15:56.825Z,2.30
2022-11-21T06:18:25.441Z,2.40
2022-11-21T06:20:54.210Z,2.40
2022-11-21T06:23:22.740Z,2.40
2022-11-21T06:25:54.310Z,2.40
2022-11-21T06:28:22.819Z,2.40
2022-11-21T06:30:51.998Z,2.40
2022-11-21T06:33:20.998Z,2.30
2022-11-21T06:35:49.537Z,2.20
2022-11-21T06:38:19.653Z,2.20
2022-11-21T06:40:48.169Z,2.20
2022-11-21T06:43:16.745Z,2.20
2022-11-21T06:45:45.258Z,2.20
2022-11-21T06:48:13.779Z,2.20
2022-11-21T06:50:42.298Z,2.10
2022-11-21T06:53:10.773Z,2.10
2022-11-21T06:55:39.199Z,2.20
2022-11-21T06:58:07.732Z,2.20
2022-11-21T07:00:36.401Z,2.20
2022-11-21T07:03:05.094Z,2.30
2022-11-21T07:05:34.525Z,2.30
2022-11-21T07:08:06.885Z,2.40
2022-11-21T07:10:34.294Z,2.40
2022-11-21T07:13:13.325Z,2.50
2022-11-21T07:15:41.850Z,2.50
2022-11-21T07:18:10.287Z,2.60
2022-11-21T07:20:38.906Z,2.60
2022-11-21T07:23:08.474Z,2.70
2022-11-21T07:25:37.629Z,2.70
2022-11-21T07:28:07.688Z,2.70
2022-11-21T07:30:37.414Z,2.60
2022-11-21T07:33:07.377Z,2.70
2022-11-21T07:35:37.291Z,2.70
2022-11-21T07:38:05.995Z,2.70
2022-11-21T07:40:34.656Z,2.70
2022-11-21T07:43:10.486Z,2.80
2022-11-21T07:45:35.907Z,2.90
2022-11-21T07:48:07.469Z,3.00
2022-11-21T07:50:36.459Z,3.00
2022-11-21T07:53:11.477Z,3.00
2022-11-21T07:55:40.993Z,3.10
2022-11-21T07:58:12.586Z,3.10
2022-11-21T08:00:44.942Z,3.10
2022-11-21T08:03:14.647Z,3.20
2022-11-21T08:05:44.758Z,3.20
2022-11-21T08:08:14.535Z,3.20
2022-11-21T08:10:45.064Z,3.30
2022-11-21T08:13:14.637Z,3.40
2022-11-21T08:15:43.077Z,3.50
2022-11-21T08:18:19.042Z,3.60
2022-11-21T08:20:47.804Z,3.70
2022-11-21T08:23:16.799Z,3.80
2022-11-21T08:25:45.606Z,3.90
2022-11-21T08:28:14.142Z,3.90
2022-11-21T08:30:42.870Z,4.00
2022-11-21T08:33:11.375Z,4.10
2022-11-21T08:35:40.262Z,4.10
2022-11-21T08:38:09.006Z,4.20
2022-11-21T08:40:37.836Z,4.30
2022-11-21T08:43:09.056Z,4.30
2022-11-21T08:45:39.727Z,4.20
2022-11-21T08:48:12.312Z,4.20
2022-11-21T08:50:40.892Z,4.20
2022-11-21T08:53:09.346Z,4.20
2022-11-21T08:55:37.881Z,4.30
2022-11-21T08:58:06.457Z,4.40
2022-11-21T09:00:35.400Z,4.50
2022-11-21T09:03:07.132Z,4.70
2022-11-21T09:05:35.693Z,4.90
2022-11-21T09:08:04.195Z,5.00
2022-11-21T09:10:32.708Z,5.00
2022-11-21T09:13:02.441Z,4.90
2022-11-21T09:15:48.687Z,4.90
2022-11-21T09:18:17.219Z,4.80
2022-11-21T09:20:45.886Z,4.60
2022-11-21T09:23:16.566Z,4.60
2022-11-21T09:25:46.904Z,4.60
2022-11-21T09:28:16.196Z,4.60
2022-11-21T09:30:45.122Z,4.50
2022-11-21T09:33:16.707Z,4.40
2022-11-21T09:35:45.406Z,4.40
2022-11-21T09:38:14.037Z,4.30
2022-11-21T09:40:48.275Z,4.50
2022-11-21T09:43:36.323Z,4.40
2022-11-21T09:46:07.894Z,4.40
2022-11-21T09:48:39.522Z,4.40
2022-11-21T09:51:11.138Z,4.50
2022-11-21T09:53:42.752Z,4.30
2022-11-21T09:56:17.198Z,4.40
2022-11-21T09:58:48.801Z,4.40
2022-11-21T10:01:18.196Z,4.50
2022-11-21T10:03:54.862Z,4.50
2022-11-21T10:06:29.222Z,4.50
2022-11-21T10:09:27.172Z,4.50
2022-11-21T10:12:32.924Z,4.50
2022-11-21T10:15:07.519Z,4.50
2022-11-21T10:17:41.899Z,4.60
2022-11-21T10:20:28.193Z,4.60
2022-11-21T10:22:59.731Z,4.70
2022-11-21T10:25:39.239Z,4.70
2022-11-21T10:28:22.529Z,4.80
2022-11-21T10:30:53.304Z,4.90
2022-11-21T10:33:32.873Z,5.00
2022-11-21T10:36:16.358Z,5.10
2022-11-21T10:38:45.927Z,5.30
2022-11-21T10:41:26.341Z,5.30
2022-11-21T10:44:33.507Z,5.50
2022-11-21T10:47:03.142Z,5.40
2022-11-21T10:49:34.689Z,5.40
2022-11-21T10:52:18.815Z,5.40
2022-11-21T10:55:11.183Z,5.40
2022-11-21T10:57:42.797Z,5.30
2022-11-21T11:00:20.533Z,5.40
2022-11-21T11:03:02.710Z,5.50
2022-11-21T11:05:33.264Z,5.50
2022-11-21T11:08:10.309Z,5.50
2022-11-21T11:10:47.183Z,5.60
2022-11-21T11:13:45.661Z,5.60
2022-11-21T11:16:09.856Z,5.90
2022-11-21T11:18:50.315Z,6.00
2022-11-21T11:21:21.488Z,6.10
2022-11-21T11:23:52.169Z,6.30
2022-11-21T11:26:27.483Z,6.40
2022-11-21T11:29:11.655Z,6.30
2022-11-21T11:31:46.046Z,6.40
2022-11-21T11:34:15.951Z,6.60
2022-11-21T11:37:05.163Z,6.50
2022-11-21T11:39:48.645Z,6.60
2022-11-21T11:42:44.758Z,6.80
2022-11-21T11:45:34.120Z,7.00
2022-11-21T11:48:12.835Z,7.60
2022-11-21T11:50:53.652Z,8.00
2022-11-21T11:53:25.495Z,8.00
2022-11-21T11:56:19.336Z,8.10
2022-11-21T11:58:50.886Z,7.80
2022-11-21T12:01:22.486Z,8.00
2022-11-21T12:04:06.401Z,8.40
2022-11-21T12:07:31.485Z,9.80
2022-11-21T12:09:35.382Z,10.90
2022-11-21T12:12:21.888Z,10.50
2022-11-21T12:15:13.548Z,10.50
2022-11-21T12:17:51.205Z,10.20
2022-11-21T12:20:25.816Z,12.00
2022-11-21T12:22:56.033Z,14.20
2022-11-21T12:25:33.887Z,14.80
2022-11-21T12:28:04.098Z,15.90
2022-11-21T12:30:56.706Z,14.10
2022-11-21T12:33:25.723Z,13.20
2022-11-21T12:36:16.785Z,11.90
2022-11-21T12:38:48.199Z,12.50
2022-11-21T12:41:57.171Z,13.40
2022-11-21T12:44:51.298Z,13.10
2022-11-21T12:48:02.835Z,13.30
2022-11-21T12:50:52.261Z,14.40
2022-11-21T12:53:56.412Z,13.40
2022-11-21T12:56:31.309Z,13.20
2022-11-21T12:59:01.208Z,13.50
2022-11-21T13:01:42.032Z,12.70
2022-11-21T13:04:25.613Z,12.30
2022-11-21T13:06:58.407Z,12.20
2022-11-21T13:09:29.256Z,11.20
2022-11-21T13:12:03.721Z,11.20
2022-11-21T13:15:00.993Z,11.10
2022-11-21T13:17:35.593Z,10.20
2022-11-21T13:20:18.948Z,10.10
2022-11-21T13:22:50.111Z,9.90
2022-11-21T13:25:42.056Z,9.60
2022-11-21T13:28:16.504Z,9.60
2022-11-21T13:30:52.365Z,9.10
2022-11-21T13:33:38.804Z,9.20
2022-11-21T13:36:15.708Z,9.20
2022-11-21T13:38:56.329Z,8.90
2022-11-21T13:41:57.783Z,8.90
2022-11-21T13:44:35.442Z,9.10
2022-11-21T13:47:28.077Z,9.00
2022-11-21T13:49:59.616Z,9.00
2022-11-21T13:52:50.723Z,9.00
2022-11-21T13:55:49.063Z,9.00
2022-11-21T13:58:37.024Z,8.90
2022-11-21T14:01:26.468Z,9.20
2022-11-21T14:03:58.105Z,9.20
2022-11-21T14:06:38.532Z,9.30
2022-11-21T14:09:16.054Z,9.30
2022-11-21T14:11:56.346Z,9.20
2022-11-21T14:14:47.392Z,9.20
2022-11-21T14:17:18.953Z,9.20
2022-11-21T14:19:49.640Z,8.90
2022-11-21T14:22:31.855Z,9.00
2022-11-21T14:25:00.188Z,8.90
2022-11-21T14:27:34.094Z,8.90
2022-11-21T14:30:03.079Z,8.80
2022-11-21T14:32:33.523Z,8.90
2022-11-21T14:35:13.646Z,8.70
2022-11-21T14:37:43.468Z,8.60
2022-11-21T14:40:15.067Z,8.40
2022-11-21T14:42:43.505Z,8.30
2022-11-21T14:45:25.043Z,8.20
2022-11-21T14:47:56.471Z,8.20
2022-11-21T14:50:27.586Z,8.10
2022-11-21T14:52:59.860Z,7.90
2022-11-21T14:55:33.111Z,7.80
2022-11-21T14:58:04.132Z,7.70
2022-11-21T15:03:03.156Z,7.40
2022-11-21T15:06:00.703Z,7.30
2022-11-21T15:08:24.305Z,7.30
2022-11-21T15:10:36.964Z,7.20
2022-11-21T15:13:08.714Z,7.10
2022-11-21T15:15:47.198Z,7.00
2022-11-21T15:18:27.734Z,6.80
2022-11-21T15:20:59.192Z,6.60
2022-11-21T15:23:38.225Z,6.30
2022-11-21T15:26:07.041Z,6.10
2022-11-21T15:28:35.591Z,5.90
2022-11-21T15:31:21.117Z,5.70
2022-11-21T15:36:35.114Z,5.60
2022-11-21T15:39:06.861Z,5.40
2022-11-21T15:41:37.330Z,5.30
2022-11-21T15:44:08.842Z,5.40
2022-11-21T15:46:40.438Z,5.30
2022-11-21T15:49:31.867Z,5.30
2022-11-21T15:54:22.323Z,5.20
2022-11-21T15:56:51.135Z,5.20
2022-11-21T15:57:12.877Z,5.30
2022-11-21T15:57:14.075Z,5.60
2022-11-21T15:59:21.170Z,5.20
2022-11-21T16:01:49.682Z,5.20
2022-11-21T16:04:23.887Z,5.20
2022-11-21T16:06:48.288Z,5.10
2022-11-21T16:09:16.751Z,5.20
2022-11-21T16:11:45.249Z,5.20
2022-11-21T16:14:17.471Z,5.10
2022-11-21T16:16:47.457Z,5.10
2022-11-21T16:19:16.498Z,5.00
2022-11-21T16:21:46.578Z,5.00
2022-11-21T16:24:15.079Z,5.00
2022-11-21T16:26:43.549Z,5.00
2022-11-21T16:29:12.227Z,4.90
2022-11-21T16:31:40.676Z,4.90
2022-11-21T16:34:09.230Z,5.00
2022-11-21T16:36:37.783Z,5.00
2022-11-21T16:39:11.186Z,4.90
2022-11-21T16:41:36.494Z,4.90
2022-11-21T16:44:05.103Z,4.80
2022-11-21T16:46:33.655Z,4.60
2022-11-21T16:49:04.398Z,4.70
2022-11-21T16:51:32.919Z,4.70
2022-11-21T16:54:05.827Z,4.70
2022-11-21T16:56:31.640Z,4.80
2022-11-21T16:59:00.181Z,4.70
2022-11-21T17:01:28.948Z,4.70
2022-11-21T17:03:57.608Z,4.80
2022-11-21T17:06:29.126Z,4.80
2022-11-21T17:08:59.808Z,4.70
2022-11-21T17:11:30.985Z,4.80
2022-11-21T17:14:05.337Z,4.80
2022-11-21T17:16:35.511Z,4.80
2022-11-21T17:19:05.222Z,4.80
2022-11-21T17:21:34.827Z,4.80
2022-11-21T17:24:03.443Z,4.70
2022-11-21T17:26:32.030Z,4.60
2022-11-21T17:29:03.993Z,4.50
2022-11-21T17:31:32.700Z,4.40
2022-11-21T17:34:01.770Z,4.40
2022-11-21T17:36:33.057Z,4.40
2022-11-21T17:39:01.593Z,4.40
2022-11-21T17:41:30.245Z,4.40
2022-11-21T17:44:00.892Z,4.50
2022-11-21T17:46:29.490Z,4.70
2022-11-21T17:48:59.183Z,4.70
2022-11-21T17:51:32.213Z,4.90
2022-11-21T17:54:01.602Z,5.00
2022-11-21T17:56:32.585Z,5.00
2022-11-21T17:59:01.647Z,5.00
2022-11-21T18:01:30.943Z,5.00
2022-11-21T18:04:01.765Z,5.00
2022-11-21T18:06:38.929Z,4.90
2022-11-21T18:09:08.850Z,4.90
2022-11-21T18:11:40.184Z,4.90
2022-11-21T18:14:09.927Z,4.90
2022-11-21T18:16:39.520Z,4.80
2022-11-21T18:19:10.225Z,4.80
2022-11-21T18:21:39.020Z,4.90
2022-11-21T18:24:08.119Z,4.90
2022-11-21T18:26:40.122Z,4.90
2022-11-21T18:29:35.081Z,4.90
2022-11-21T18:31:42.630Z,4.90
2022-11-21T18:34:12.026Z,5.00
2022-11-21T18:36:40.580Z,5.00
2022-11-21T18:39:14.620Z,5.00
2022-11-21T18:41:39.608Z,5.00
2022-11-21T18:44:08.284Z,5.00
2022-11-21T18:46:38.757Z,5.00
2022-11-21T18:49:08.484Z,5.00
2022-11-21T18:51:37.675Z,5.00
2022-11-21T18:54:08.587Z,5.10
2022-11-21T18:56:38.997Z,5.10
2022-11-21T18:59:07.874Z,5.10
2022-11-21T19:01:39.827Z,5.00
2022-11-21T19:04:09.187Z,5.00
2022-11-21T19:06:37.631Z,5.00
2022-11-21T19:09:06.304Z,5.00
2022-11-21T19:11:34.838Z,5.00
2022-11-21T19:14:03.427Z,5.00
2022-11-21T19:16:34.039Z,4.90
2022-11-21T19:21:36.644Z,5.00
2022-11-21T19:24:06.669Z,5.00
2022-11-21T19:26:35.199Z,5.20
2022-11-21T19:29:03.698Z,5.30
2022-11-21T19:31:32.286Z,5.60
2022-11-21T19:34:00.791Z,5.70
2022-11-21T19:36:29.323Z,5.90
2022-11-21T19:38:57.791Z,5.90
2022-11-21T19:41:26.867Z,5.90
2022-11-21T19:44:00.769Z,6.00
2022-11-21T19:46:35.003Z,5.90
2022-11-21T19:49:04.114Z,6.00
2022-11-21T19:51:38.016Z,5.90
2022-11-21T19:54:08.277Z,6.00
2022-11-21T19:56:37.225Z,6.00
2022-11-21T19:59:05.918Z,6.00
2022-11-21T20:01:35.955Z,6.00
2022-11-21T20:04:06.486Z,6.10
2022-11-21T20:06:41.462Z,6.10
2022-11-21T20:09:12.864Z,6.10
2022-11-21T20:11:43.257Z,6.10
2022-11-21T20:14:19.508Z,6.10
2022-11-21T20:16:46.640Z,6.20
2022-11-21T20:19:17.232Z,6.10
2022-11-21T20:21:46.800Z,6.10
2022-11-21T20:24:15.994Z,6.10
2022-11-21T20:26:45.578Z,6.20
2022-11-21T20:29:15.485Z,6.30
2022-11-21T20:31:44.805Z,6.30
2022-11-21T20:34:14.401Z,6.40
2022-11-21T20:36:43.517Z,6.30
2022-11-21T20:39:20.100Z,6.30
2022-11-21T20:41:49.084Z,6.30
2022-11-21T20:46:51.076Z,6.30
2022-11-21T20:49:19.619Z,6.30
2022-11-21T20:54:20.664Z,6.30
2022-11-21T20:56:49.257Z,6.30
2022-11-21T20:59:17.811Z,6.30
2022-11-21T21:01:54.161Z,6.30
2022-11-21T21:04:22.598Z,6.30
2022-11-21T21:06:50.589Z,6.40
2022-11-21T21:09:19.125Z,6.50
2022-11-21T21:11:52.677Z,6.50
2022-11-21T21:14:17.783Z,6.50
2022-11-21T21:16:46.493Z,6.50
2022-11-21T21:19:15.017Z,6.50
2022-11-21T21:21:43.704Z,6.60
2022-11-21T21:24:13.208Z,6.50
2022-11-21T21:26:47.255Z,6.60
2022-11-21T21:29:22.849Z,6.60
2022-11-21T21:31:52.647Z,6.60
2022-11-21T21:34:22.398Z,6.70
2022-11-21T21:36:51.642Z,6.60
2022-11-21T21:39:20.217Z,6.70
2022-11-21T21:41:48.740Z,6.70
2022-11-21T21:44:17.647Z,6.80
2022-11-21T21:46:46.360Z,6.70
2022-11-21T21:49:14.932Z,6.80
2022-11-21T21:51:43.529Z,6.80
2022-11-21T21:54:20.321Z,6.80
2022-11-21T21:56:49.197Z,6.80
2022-11-21T21:59:19.571Z,6.80
2022-11-21T22:01:48.940Z,6.80
2022-11-21T22:04:17.673Z,6.90
2022-11-21T22:06:46.329Z,7.00
2022-11-21T22:09:14.812Z,7.00
2022-11-21T22:11:43.377Z,7.00
2022-11-21T22:14:14.656Z,7.00
2022-11-21T22:16:44.184Z,7.00
2022-11-21T22:19:12.738Z,7.00
2022-11-21T22:21:41.330Z,7.00
2022-11-21T22:24:30.850Z,7.00
2022-11-21T22:26:46.980Z,7.10
2022-11-21T22:29:15.463Z,7.10
2022-11-21T22:31:44.110Z,7.10
2022-11-21T22:34:16.258Z,7.20
2022-11-21T22:36:46.399Z,7.10
2022-11-21T22:39:15.381Z,7.20
2022-11-21T22:41:43.852Z,7.20
2022-11-21T22:44:12.469Z,7.20
2022-11-21T22:46:41.020Z,7.20
2022-11-21T22:49:09.622Z,7.20
2022-11-21T22:51:38.178Z,7.20
2022-11-21T22:54:06.786Z,7.20
2022-11-21T22:56:35.791Z,7.20
2022-11-21T22:59:04.357Z,7.30
2022-11-21T23:01:34.411Z,7.30
2022-11-21T23:04:03.210Z,7.30
2022-11-21T23:06:31.797Z,7.30
2022-11-21T23:09:00.371Z,7.40
2022-11-21T23:11:37.798Z,7.40
2022-11-21T23:14:02.691Z,7.30
2022-11-21T23:16:31.300Z,7.40
2022-11-21T23:18:59.841Z,7.30
2022-11-21T23:21:28.360Z,7.30
2022-11-21T23:23:57.185Z,7.30
2022-11-21T23:26:25.947Z,7.30
2022-11-21T23:28:54.460Z,7.30
2022-11-21T23:31:23.028Z,7.30
2022-11-21T23:33:51.535Z,7.30
2022-11-21T23:36:20.077Z,7.20
2022-11-21T23:38:48.572Z,7.30
2022-11-21T23:41:17.073Z,7.20
2022-11-21T23:43:45.552Z,7.20
2022-11-21T23:46:14.035Z,7.20
2022-11-21T23:48:42.526Z,7.20
2022-11-21T23:51:11.022Z,7.30
2022-11-21T23:53:39.465Z,7.10
2022-11-21T23:56:08.014Z,7.10
2022-11-21T23:58:36.529Z,7.00
