createdAt,value
2017-11-06T00:00:50.792Z,101189.38
2017-11-06T00:03:18.494Z,101185.77
2017-11-06T00:05:46.135Z,101180.95
2017-11-06T00:08:13.794Z,101190.61
2017-11-06T00:10:41.436Z,101188.39
2017-11-06T00:13:09.118Z,101188.28
2017-11-06T00:15:36.767Z,101184.83
2017-11-06T00:18:04.452Z,101194.36
2017-11-06T00:20:32.107Z,101195.45
2017-11-06T00:22:59.795Z,101198.35
2017-11-06T00:25:27.450Z,101200.25
2017-11-06T00:27:55.095Z,101201.91
2017-11-06T00:30:22.791Z,101215.41
2017-11-06T00:32:50.438Z,101217.89
2017-11-06T00:35:18.125Z,101224.12
2017-11-06T00:37:46.792Z,101224.14
2017-11-06T00:40:14.495Z,101230.65
2017-11-06T00:42:42.149Z,101240.73
2017-11-06T00:45:09.825Z,101239.62
2017-11-06T00:47:37.483Z,101236.86
2017-11-06T00:50:05.187Z,101237.81
2017-11-06T00:52:33.898Z,101242.77
2017-11-06T00:55:01.596Z,101244.57
2017-11-06T00:57:29.246Z,101246.49
2017-11-06T00:59:56.929Z,101252.42
2017-11-06T01:02:24.586Z,101255.89
2017-11-06T01:04:52.281Z,101258.34
2017-11-06T01:07:19.871Z,101261.91
2017-11-06T01:09:47.545Z,101254.31
2017-11-06T01:12:15.189Z,101263.12
2017-11-06T01:14:42.882Z,101265.98
2017-11-06T01:17:10.542Z,101274.51
2017-11-06T01:19:38.209Z,101271.21
2017-11-06T01:22:05.864Z,101279.06
2017-11-06T01:24:33.559Z,101281.53
2017-11-06T01:27:01.230Z,101278.61
2017-11-06T01:29:28.873Z,101281.35
2017-11-06T01:31:56.566Z,101281.86
2017-11-06T01:34:24.218Z,101287.78
2017-11-06T01:36:51.947Z,101294.53
2017-11-06T01:39:19.594Z,101290.67
2017-11-06T01:41:47.274Z,101295.19
2017-11-06T01:44:14.915Z,101294.33
2017-11-06T01:46:42.582Z,101300.78
2017-11-06T01:49:10.243Z,101302.42
2017-11-06T01:51:37.919Z,101304.64
2017-11-06T01:54:05.558Z,101299.41
2017-11-06T01:56:33.253Z,101300.22
2017-11-06T01:59:02.182Z,101308.05
2017-11-06T02:01:29.890Z,101306.91
2017-11-06T02:03:57.564Z,101307.23
2017-11-06T02:06:25.276Z,101313.09
2017-11-06T02:08:52.946Z,101309.23
2017-11-06T02:11:20.643Z,101319.39
2017-11-06T02:13:48.285Z,101321.98
2017-11-06T02:16:15.959Z,101335.75
2017-11-06T02:18:43.606Z,101332.58
2017-11-06T02:21:11.262Z,101328.74
2017-11-06T02:23:38.959Z,101347.28
2017-11-06T02:26:06.623Z,101348.94
2017-11-06T02:28:34.312Z,101351.13
2017-11-06T02:31:02.013Z,101352.08
2017-11-06T02:33:29.703Z,101345.31
2017-11-06T02:35:57.385Z,101348.09
2017-11-06T02:38:25.071Z,101351.81
2017-11-06T02:40:52.714Z,101348.07
2017-11-06T02:43:20.387Z,101352.92
2017-11-06T02:45:48.029Z,101358.52
2017-11-06T02:48:15.708Z,101366.38
2017-11-06T02:50:43.347Z,101364.40
2017-11-06T02:53:11.025Z,101375.95
2017-11-06T02:55:38.662Z,101377.70
2017-11-06T02:58:06.343Z,101372.28
2017-11-06T03:00:34.010Z,101375.36
2017-11-06T03:03:01.690Z,101369.97
2017-11-06T03:05:29.372Z,101392.81
2017-11-06T03:07:57.049Z,101397.59
2017-11-06T03:10:24.707Z,101397.53
2017-11-06T03:12:52.386Z,101400.77
2017-11-06T03:15:20.019Z,101395.25
2017-11-06T03:17:47.722Z,101399.05
2017-11-06T03:20:15.360Z,101406.97
2017-11-06T03:22:43.021Z,101407.24
2017-11-06T03:25:10.710Z,101410.68
2017-11-06T03:27:38.362Z,101417.38
2017-11-06T03:30:06.046Z,101419.44
2017-11-06T03:32:33.700Z,101424.52
2017-11-06T03:35:01.401Z,101428.95
2017-11-06T03:37:29.080Z,101423.19
2017-11-06T03:39:56.771Z,101429.80
2017-11-06T03:42:24.411Z,101428.61
2017-11-06T03:44:52.106Z,101425.73
2017-11-06T03:47:19.742Z,101431.83
2017-11-06T03:49:47.419Z,101433.59
2017-11-06T03:52:15.077Z,101435.51
2017-11-06T03:54:42.754Z,101444.75
2017-11-06T03:57:10.401Z,101449.78
2017-11-06T03:59:38.903Z,101454.36
2017-11-06T04:02:06.583Z,101461.61
2017-11-06T04:04:34.265Z,101465.78
2017-11-06T04:07:01.921Z,101467.16
2017-11-06T04:09:29.615Z,101466.01
2017-11-06T04:11:57.252Z,101472.69
2017-11-06T04:14:24.899Z,101478.45
2017-11-06T04:16:52.585Z,101477.61
2017-11-06T04:19:20.238Z,101482.28
2017-11-06T04:21:47.931Z,101479.98
2017-11-06T04:24:15.575Z,101483.70
2017-11-06T04:26:43.258Z,101494.09
2017-11-06T04:29:10.916Z,101498.95
2017-11-06T04:31:38.601Z,101504.84
2017-11-06T04:34:10.120Z,101507.64
2017-11-06T04:36:37.848Z,101510.88
2017-11-06T04:39:05.505Z,101510.30
2017-11-06T04:41:33.190Z,101519.84
2017-11-06T04:44:00.824Z,101527.79
2017-11-06T04:46:28.508Z,101529.98
2017-11-06T04:48:56.173Z,101527.64
2017-11-06T04:51:23.881Z,101529.09
2017-11-06T04:53:51.518Z,101531.38
2017-11-06T04:56:19.180Z,101545.97
2017-11-06T04:58:46.861Z,101548.30
2017-11-06T05:01:14.506Z,101546.24
2017-11-06T05:03:42.177Z,101548.19
2017-11-06T05:06:09.851Z,101553.88
2017-11-06T05:08:37.545Z,101557.11
2017-11-06T05:11:05.198Z,101566.95
2017-11-06T05:13:32.890Z,101569.00
2017-11-06T05:16:00.531Z,101580.00
2017-11-06T05:18:28.214Z,101577.20
2017-11-06T05:20:55.879Z,101583.03
2017-11-06T05:23:23.578Z,101583.35
2017-11-06T05:25:51.250Z,101588.85
2017-11-06T05:28:18.955Z,101595.84
2017-11-06T05:30:46.609Z,101603.13
2017-11-06T05:33:14.298Z,101603.78
2017-11-06T05:35:42.166Z,101612.33
2017-11-06T05:38:09.888Z,101618.67
2017-11-06T05:40:37.547Z,101621.70
2017-11-06T05:43:05.260Z,101628.34
2017-11-06T05:45:32.935Z,101630.73
2017-11-06T05:48:00.673Z,101630.47
2017-11-06T05:50:28.317Z,101629.03
2017-11-06T05:52:56.013Z,101634.27
2017-11-06T05:55:23.677Z,101638.52
2017-11-06T05:57:51.348Z,101633.58
2017-11-06T06:00:19.044Z,101629.35
2017-11-06T06:02:46.706Z,101644.65
2017-11-06T06:05:14.411Z,101640.03
2017-11-06T06:07:42.067Z,101646.95
2017-11-06T06:10:09.751Z,101645.21
2017-11-06T06:12:37.423Z,101643.79
2017-11-06T06:15:05.154Z,101643.90
2017-11-06T06:17:32.833Z,101644.32
2017-11-06T06:20:00.528Z,101648.02
2017-11-06T06:22:28.189Z,101651.56
2017-11-06T06:24:55.870Z,101658.97
2017-11-06T06:27:23.535Z,101658.44
2017-11-06T06:29:51.246Z,101663.79
2017-11-06T06:32:18.901Z,101670.59
2017-11-06T06:34:46.587Z,101671.98
2017-11-06T06:37:14.283Z,101678.06
2017-11-06T06:39:41.978Z,101690.22
2017-11-06T06:42:09.562Z,101687.42
2017-11-06T06:44:37.215Z,101694.35
2017-11-06T06:47:04.911Z,101693.93
2017-11-06T06:49:32.566Z,101703.08
2017-11-06T06:52:00.255Z,101708.78
2017-11-06T06:54:28.236Z,101703.77
2017-11-06T06:56:55.926Z,101710.56
2017-11-06T06:59:23.591Z,101712.91
2017-11-06T07:01:51.274Z,101711.67
2017-11-06T07:04:18.937Z,101714.67
2017-11-06T07:06:46.628Z,101719.45
2017-11-06T07:09:14.270Z,101722.62
2017-11-06T07:11:41.958Z,101734.47
2017-11-06T07:14:09.621Z,101737.17
2017-11-06T07:16:37.375Z,101742.11
2017-11-06T07:19:05.034Z,101750.41
2017-11-06T07:21:32.682Z,101754.05
2017-11-06T07:24:00.395Z,101752.16
2017-11-06T07:26:28.062Z,101759.41
2017-11-06T07:28:55.760Z,101765.66
2017-11-06T07:31:23.422Z,101776.86
2017-11-06T07:33:51.149Z,101781.94
2017-11-06T07:36:18.855Z,101779.61
2017-11-06T07:38:46.544Z,101783.07
2017-11-06T07:41:14.181Z,101790.70
2017-11-06T07:43:41.869Z,101794.94
2017-11-06T07:46:09.528Z,101799.98
2017-11-06T07:48:37.228Z,101798.17
2017-11-06T07:51:04.905Z,101802.49
2017-11-06T07:53:32.583Z,101804.62
2017-11-06T07:56:00.230Z,101806.20
2017-11-06T07:58:27.932Z,101805.78
2017-11-06T08:00:55.624Z,101819.57
2017-11-06T08:03:23.282Z,101831.09
2017-11-06T08:05:50.971Z,101827.22
2017-11-06T08:08:18.638Z,101826.68
2017-11-06T08:10:46.342Z,101829.05
2017-11-06T08:13:13.988Z,101829.92
2017-11-06T08:15:41.681Z,101836.17
2017-11-06T08:18:09.362Z,101837.08
2017-11-06T08:20:37.123Z,101845.03
2017-11-06T08:23:04.778Z,101845.66
2017-11-06T08:25:32.482Z,101845.30
2017-11-06T08:28:00.151Z,101850.73
2017-11-06T08:30:27.847Z,101857.35
2017-11-06T08:32:55.512Z,101865.91
2017-11-06T08:35:23.203Z,101863.38
2017-11-06T08:37:50.880Z,101870.26
2017-11-06T08:40:18.568Z,101870.59
2017-11-06T08:42:46.213Z,101872.59
2017-11-06T08:45:13.931Z,101872.68
2017-11-06T08:47:41.581Z,101870.21
2017-11-06T08:50:09.271Z,101874.14
2017-11-06T08:52:36.916Z,101886.66
2017-11-06T08:55:04.563Z,101893.81
2017-11-06T08:57:32.306Z,101886.49
2017-11-06T08:59:59.963Z,101884.56
2017-11-06T09:02:27.635Z,101889.09
2017-11-06T09:04:55.276Z,101885.42
2017-11-06T09:07:22.973Z,101891.30
2017-11-06T09:09:50.724Z,101884.86
2017-11-06T09:12:18.390Z,101897.38
2017-11-06T09:14:46.054Z,101896.28
2017-11-06T09:17:13.740Z,101900.50
2017-11-06T09:19:41.383Z,101908.00
2017-11-06T09:22:09.061Z,101908.52
2017-11-06T09:24:36.702Z,101909.53
2017-11-06T09:27:04.396Z,101915.30
2017-11-06T09:29:32.032Z,101923.62
2017-11-06T09:31:59.721Z,101919.27
2017-11-06T09:34:27.405Z,101917.91
2017-11-06T09:36:55.944Z,101928.58
2017-11-06T09:39:24.408Z,101925.69
2017-11-06T09:41:52.093Z,101936.77
2017-11-06T09:44:19.753Z,101937.66
2017-11-06T09:46:47.438Z,101941.16
2017-11-06T09:49:15.090Z,101939.96
2017-11-06T09:51:42.730Z,101941.89
2017-11-06T09:54:10.417Z,101935.23
2017-11-06T09:56:38.078Z,101949.45
2017-11-06T09:59:05.764Z,101947.83
2017-11-06T10:01:33.399Z,101952.55
2017-11-06T10:04:01.086Z,101957.16
2017-11-06T10:06:28.678Z,101957.48
2017-11-06T10:08:56.318Z,101954.70
2017-11-06T10:11:23.977Z,101965.69
2017-11-06T10:13:51.637Z,101968.18
2017-11-06T10:16:19.280Z,101974.03
2017-11-06T10:18:46.903Z,101976.11
2017-11-06T10:21:14.554Z,101975.49
2017-11-06T10:23:42.258Z,101982.86
2017-11-06T10:26:09.922Z,101972.58
2017-11-06T10:28:37.621Z,101972.45
2017-11-06T10:31:05.272Z,101972.75
2017-11-06T10:33:32.977Z,101978.31
2017-11-06T10:36:00.669Z,101976.52
2017-11-06T10:38:28.390Z,101975.94
2017-11-06T10:40:56.044Z,101984.98
2017-11-06T10:43:23.720Z,101987.59
2017-11-06T10:45:51.470Z,101982.75
2017-11-06T10:48:19.118Z,101981.50
2017-11-06T10:50:46.797Z,101976.66
2017-11-06T10:53:14.470Z,101979.27
2017-11-06T10:55:42.177Z,101980.53
2017-11-06T10:58:09.833Z,101979.14
2017-11-06T11:00:37.459Z,101981.38
2017-11-06T11:03:05.127Z,101983.31
2017-11-06T11:05:32.823Z,101987.31
2017-11-06T11:08:00.510Z,101988.02
2017-11-06T11:10:28.206Z,101996.78
2017-11-06T11:12:55.852Z,101992.31
2017-11-06T11:15:23.529Z,102000.52
2017-11-06T11:17:51.349Z,102005.36
2017-11-06T11:20:19.057Z,101998.16
2017-11-06T11:22:46.725Z,102006.63
2017-11-06T11:25:14.453Z,102008.43
2017-11-06T11:27:42.119Z,102009.52
2017-11-06T11:30:09.795Z,102014.11
2017-11-06T11:32:37.488Z,102007.28
2017-11-06T11:35:05.172Z,102017.73
2017-11-06T11:37:32.869Z,102021.19
2017-11-06T11:40:00.575Z,102014.35
2017-11-06T11:42:28.291Z,102019.48
2017-11-06T11:44:55.935Z,102023.09
2017-11-06T11:47:23.809Z,102025.02
2017-11-06T11:49:51.455Z,102030.16
2017-11-06T11:52:19.132Z,102034.20
2017-11-06T11:54:46.806Z,102036.41
2017-11-06T11:57:14.482Z,102036.95
2017-11-06T11:59:42.126Z,102027.75
2017-11-06T12:02:10.852Z,102028.85
2017-11-06T12:04:38.515Z,102037.05
2017-11-06T12:07:06.196Z,102023.97
2017-11-06T12:09:33.853Z,102029.95
2017-11-06T12:12:01.563Z,102032.43
2017-11-06T12:14:29.210Z,102031.86
2017-11-06T12:16:56.903Z,102031.67
2017-11-06T12:19:24.544Z,102025.52
2017-11-06T12:21:52.234Z,102036.94
2017-11-06T12:24:19.872Z,102036.22
2017-11-06T12:26:47.568Z,102038.59
2017-11-06T12:29:15.206Z,102039.98
2017-11-06T12:31:42.901Z,102044.54
2017-11-06T12:34:10.551Z,102051.50
2017-11-06T12:36:38.234Z,102049.83
2017-11-06T12:39:05.921Z,102048.61
2017-11-06T12:41:33.581Z,102051.50
2017-11-06T12:44:01.253Z,102057.61
2017-11-06T12:46:28.931Z,102056.33
2017-11-06T12:48:56.612Z,102060.22
2017-11-06T12:51:24.252Z,102059.68
2017-11-06T12:53:51.952Z,102058.94
2017-11-06T12:56:19.583Z,102060.00
2017-11-06T12:58:47.252Z,102062.94
2017-11-06T13:01:14.917Z,102060.94
2017-11-06T13:03:42.534Z,102062.66
2017-11-06T13:06:10.194Z,102066.34
2017-11-06T13:08:37.875Z,102069.59
2017-11-06T13:11:05.541Z,102069.70
2017-11-06T13:13:33.193Z,102078.20
2017-11-06T13:16:01.821Z,102071.11
2017-11-06T13:18:29.491Z,102075.45
2017-11-06T13:20:57.178Z,102077.41
2017-11-06T13:23:24.816Z,102082.42
2017-11-06T13:25:52.507Z,102092.59
2017-11-06T13:28:20.167Z,102096.88
2017-11-06T13:30:47.890Z,102097.58
2017-11-06T13:33:15.528Z,102100.13
2017-11-06T13:35:43.225Z,102104.77
2017-11-06T13:38:10.908Z,102107.02
2017-11-06T13:40:38.620Z,102107.27
2017-11-06T13:43:06.285Z,102114.49
2017-11-06T13:45:34.033Z,102115.59
2017-11-06T13:48:01.692Z,102124.23
2017-11-06T13:50:29.402Z,102124.89
2017-11-06T13:52:57.048Z,102136.31
2017-11-06T13:55:24.744Z,102137.55
2017-11-06T13:57:52.426Z,102135.89
2017-11-06T14:00:20.075Z,102139.22
2017-11-06T14:02:48.722Z,102147.30
2017-11-06T14:05:16.389Z,102144.51
2017-11-06T14:07:44.075Z,102148.84
2017-11-06T14:10:12.182Z,102146.31
2017-11-06T14:12:40.173Z,102151.77
2017-11-06T14:15:07.815Z,102163.03
2017-11-06T14:17:35.487Z,102162.36
2017-11-06T14:20:03.146Z,102172.53
2017-11-06T14:22:30.828Z,102169.88
2017-11-06T14:24:58.481Z,102171.87
2017-11-06T14:27:26.162Z,102172.45
2017-11-06T14:29:53.824Z,102185.09
2017-11-06T14:32:21.508Z,102180.09
2017-11-06T14:34:49.150Z,102194.72
2017-11-06T14:37:16.871Z,102191.23
2017-11-06T14:39:44.500Z,102190.27
2017-11-06T14:42:12.121Z,102196.55
2017-11-06T14:44:40.053Z,102196.55
2017-11-06T14:47:07.739Z,102198.91
2017-11-06T14:49:35.312Z,102198.78
2017-11-06T14:52:03.002Z,102207.55
2017-11-06T14:54:30.652Z,102207.25
2017-11-06T14:56:58.285Z,102213.94
2017-11-06T14:59:25.969Z,102219.20
2017-11-06T15:01:53.626Z,102222.26
2017-11-06T15:04:21.313Z,102222.37
2017-11-06T15:06:48.956Z,102216.53
2017-11-06T15:09:16.676Z,102217.77
2017-11-06T15:11:44.320Z,102227.60
2017-11-06T15:14:11.998Z,102227.16
2017-11-06T15:16:39.633Z,102228.65
2017-11-06T15:19:07.307Z,102234.97
2017-11-06T15:21:34.976Z,102238.34
2017-11-06T15:24:02.685Z,102237.75
2017-11-06T15:26:30.360Z,102244.54
2017-11-06T15:28:58.060Z,102249.80
2017-11-06T15:31:25.700Z,102247.59
2017-11-06T15:33:53.394Z,102252.02
2017-11-06T15:36:21.081Z,102257.26
2017-11-06T15:38:48.760Z,102259.86
2017-11-06T15:41:16.428Z,102267.48
2017-11-06T15:43:44.148Z,102270.37
2017-11-06T15:46:11.801Z,102271.47
2017-11-06T15:48:39.458Z,102269.23
2017-11-06T15:51:07.202Z,102270.02
2017-11-06T15:53:34.869Z,102275.67
2017-11-06T15:56:02.569Z,102279.22
2017-11-06T15:58:30.209Z,102280.28
2017-11-06T16:00:57.885Z,102290.11
2017-11-06T16:03:26.368Z,102284.53
2017-11-06T16:05:54.049Z,102282.44
2017-11-06T16:08:21.699Z,102293.29
2017-11-06T16:10:49.382Z,102289.85
2017-11-06T16:13:17.028Z,102285.53
2017-11-06T16:15:44.698Z,102297.59
2017-11-06T16:18:12.333Z,102299.68
2017-11-06T16:20:40.010Z,102308.25
2017-11-06T16:23:07.650Z,102304.23
2017-11-06T16:25:35.346Z,102309.92
2017-11-06T16:28:02.980Z,102300.87
2017-11-06T16:30:30.662Z,102308.69
2017-11-06T16:32:58.311Z,102310.81
2017-11-06T16:35:25.994Z,102313.96
2017-11-06T16:37:53.676Z,102319.69
2017-11-06T16:40:21.363Z,102328.88
2017-11-06T16:42:49.075Z,102336.19
2017-11-06T16:45:17.266Z,102336.72
2017-11-06T16:47:44.907Z,102339.61
2017-11-06T16:50:12.554Z,102343.95
2017-11-06T16:52:40.245Z,102343.48
2017-11-06T16:55:07.873Z,102347.19
2017-11-06T16:57:35.563Z,102352.84
2017-11-06T17:00:03.231Z,102349.84
2017-11-06T17:02:30.939Z,102350.96
2017-11-06T17:04:58.617Z,102353.48
2017-11-06T17:07:26.306Z,102359.90
2017-11-06T17:09:53.955Z,102360.58
2017-11-06T17:12:21.663Z,102362.23
2017-11-06T17:14:49.304Z,102363.23
2017-11-06T17:17:17.031Z,102363.08
2017-11-06T17:19:44.689Z,102369.55
2017-11-06T17:22:12.382Z,102373.58
2017-11-06T17:24:40.044Z,102378.25
2017-11-06T17:27:07.725Z,102377.84
2017-11-06T17:29:35.413Z,102373.50
2017-11-06T17:32:03.103Z,102376.95
2017-11-06T17:34:30.743Z,102379.35
2017-11-06T17:36:58.481Z,102376.70
2017-11-06T17:39:26.141Z,102378.08
2017-11-06T17:41:53.794Z,102386.30
2017-11-06T17:44:21.479Z,102393.95
2017-11-06T17:46:49.139Z,102393.20
2017-11-06T17:49:17.021Z,102392.97
2017-11-06T17:51:44.693Z,102395.27
2017-11-06T17:54:12.384Z,102394.61
2017-11-06T17:56:40.079Z,102403.48
2017-11-06T17:59:07.769Z,102403.41
2017-11-06T18:01:35.399Z,102408.61
2017-11-06T18:04:03.966Z,102407.73
2017-11-06T18:06:31.610Z,102414.16
2017-11-06T18:08:59.306Z,102409.45
2017-11-06T18:11:26.995Z,102411.33
2017-11-06T18:13:54.696Z,102416.06
2017-11-06T18:16:22.355Z,102419.45
2017-11-06T18:18:50.091Z,102426.19
2017-11-06T18:21:17.770Z,102425.67
2017-11-06T18:23:45.482Z,102425.25
2017-11-06T18:26:13.200Z,102427.36
2017-11-06T18:28:40.900Z,102427.38
2017-11-06T18:31:08.590Z,102426.55
2017-11-06T18:33:36.290Z,102428.91
2017-11-06T18:36:03.945Z,102433.81
2017-11-06T18:38:31.686Z,102441.09
2017-11-06T18:40:59.346Z,102449.53
2017-11-06T18:43:27.027Z,102445.63
2017-11-06T18:45:54.760Z,102447.81
2017-11-06T18:48:22.418Z,102449.90
2017-11-06T18:50:50.115Z,102455.24
2017-11-06T18:53:17.800Z,102450.96
2017-11-06T18:55:45.519Z,102458.00
2017-11-06T18:58:13.196Z,102459.92
2017-11-06T19:00:40.901Z,102463.74
2017-11-06T19:03:08.566Z,102471.20
2017-11-06T19:05:36.293Z,102474.78
2017-11-06T19:08:03.957Z,102473.30
2017-11-06T19:10:31.662Z,102473.05
2017-11-06T19:12:59.356Z,102477.19
2017-11-06T19:15:27.167Z,102471.33
2017-11-06T19:17:54.832Z,102483.19
2017-11-06T19:20:22.540Z,102486.20
2017-11-06T19:22:50.221Z,102488.53
2017-11-06T19:25:17.923Z,102494.59
2017-11-06T19:27:45.601Z,102495.97
2017-11-06T19:30:13.308Z,102496.98
2017-11-06T19:32:40.960Z,102492.84
2017-11-06T19:35:08.670Z,102499.27
2017-11-06T19:37:36.372Z,102486.03
2017-11-06T19:40:04.072Z,102488.58
2017-11-06T19:42:31.782Z,102498.59
2017-11-06T19:44:59.432Z,102503.77
2017-11-06T19:47:27.151Z,102505.73
2017-11-06T19:49:54.821Z,102509.88
2017-11-06T19:52:22.568Z,102511.29
2017-11-06T19:54:50.276Z,102521.27
2017-11-06T19:57:18.021Z,102524.13
2017-11-06T19:59:45.670Z,102530.42
2017-11-06T20:02:13.360Z,102527.60
2017-11-06T20:04:41.873Z,102525.55
2017-11-06T20:07:09.582Z,102527.28
2017-11-06T20:09:37.238Z,102531.67
2017-11-06T20:12:04.929Z,102539.28
2017-11-06T20:14:32.583Z,102534.16
2017-11-06T20:17:00.262Z,102535.70
2017-11-06T20:19:27.949Z,102540.59
2017-11-06T20:21:55.657Z,102538.19
2017-11-06T20:24:23.319Z,102536.52
2017-11-06T20:26:51.040Z,102542.39
2017-11-06T20:29:18.700Z,102543.41
2017-11-06T20:31:46.406Z,102550.48
2017-11-06T20:34:14.094Z,102562.86
2017-11-06T20:36:41.800Z,102558.80
2017-11-06T20:39:09.503Z,102562.72
2017-11-06T20:41:37.185Z,102572.63
2017-11-06T20:44:04.891Z,102578.24
2017-11-06T20:46:32.588Z,102581.14
2017-11-06T20:49:00.378Z,102577.36
2017-11-06T20:51:28.074Z,102577.36
2017-11-06T20:53:55.784Z,102579.48
2017-11-06T20:56:23.447Z,102580.44
2017-11-06T20:58:51.179Z,102587.39
2017-11-06T21:01:18.852Z,102587.04
2017-11-06T21:03:46.555Z,102584.70
2017-11-06T21:06:14.227Z,102581.70
2017-11-06T21:08:41.918Z,102580.05
2017-11-06T21:11:09.596Z,102585.66
2017-11-06T21:13:37.300Z,102588.84
2017-11-06T21:16:04.999Z,102585.63
2017-11-06T21:18:32.722Z,102591.91
2017-11-06T21:21:00.390Z,102588.30
2017-11-06T21:23:28.039Z,102601.41
2017-11-06T21:25:55.744Z,102594.23
2017-11-06T21:28:23.395Z,102595.13
2017-11-06T21:30:51.081Z,102589.50
2017-11-06T21:33:18.796Z,102590.77
2017-11-06T21:35:46.573Z,102592.50
2017-11-06T21:38:14.250Z,102592.70
2017-11-06T21:40:41.949Z,102591.08
2017-11-06T21:43:09.601Z,102596.48
2017-11-06T21:45:37.225Z,102593.38
2017-11-06T21:48:04.911Z,102600.88
2017-11-06T21:50:32.606Z,102603.47
2017-11-06T21:53:00.272Z,102600.19
2017-11-06T21:55:27.962Z,102600.80
2017-11-06T21:57:55.639Z,102598.74
2017-11-06T22:00:23.338Z,102601.61
2017-11-06T22:02:51.038Z,102603.16
2017-11-06T22:05:19.725Z,102607.21
2017-11-06T22:07:47.399Z,102600.14
2017-11-06T22:10:15.111Z,102607.55
2017-11-06T22:12:42.697Z,102610.42
2017-11-06T22:15:10.369Z,102603.02
2017-11-06T22:17:38.079Z,102606.48
2017-11-06T22:20:05.743Z,102609.18
2017-11-06T22:22:33.418Z,102615.36
2017-11-06T22:25:01.082Z,102607.35
2017-11-06T22:27:28.783Z,102609.77
2017-11-06T22:29:56.421Z,102607.51
2017-11-06T22:32:24.118Z,102612.86
2017-11-06T22:34:51.790Z,102614.02
2017-11-06T22:37:19.541Z,102619.83
2017-11-06T22:39:47.207Z,102619.45
2017-11-06T22:42:14.899Z,102621.63
2017-11-06T22:44:42.559Z,102623.81
2017-11-06T22:47:10.250Z,102617.80
2017-11-06T22:49:37.990Z,102620.20
2017-11-06T22:52:05.643Z,102618.27
2017-11-06T22:54:33.333Z,102622.95
2017-11-06T22:57:00.994Z,102618.98
2017-11-06T22:59:28.690Z,102609.77
2017-11-06T23:01:56.336Z,102614.51
2017-11-06T23:04:24.010Z,102617.66
2017-11-06T23:06:51.681Z,102616.05
2017-11-06T23:09:19.387Z,102622.83
2017-11-06T23:11:47.051Z,102616.97
2017-11-06T23:14:14.745Z,102621.98
2017-11-06T23:16:42.398Z,102620.97
2017-11-06T23:19:10.087Z,102614.85
2017-11-06T23:21:37.743Z,102627.92
2017-11-06T23:24:05.426Z,102624.92
2017-11-06T23:26:33.081Z,102618.74
2017-11-06T23:29:00.786Z,102621.11
2017-11-06T23:31:28.445Z,102622.19
2017-11-06T23:33:56.131Z,102615.83
2017-11-06T23:36:23.842Z,102614.61
2017-11-06T23:38:51.529Z,102601.62
2017-11-06T23:41:19.197Z,102611.59
2017-11-06T23:43:46.835Z,102605.17
2017-11-06T23:46:14.575Z,102606.79
2017-11-06T23:48:42.238Z,102598.55
2017-11-06T23:51:09.954Z,102606.39
2017-11-06T23:53:37.598Z,102608.95
2017-11-06T23:56:05.329Z,102614.91
2017-11-06T23:58:32.984Z,102614.83
