createdAt,value
2022-09-28T00:01:40.473Z,3.60
2022-09-28T00:04:11.213Z,4.40
2022-09-28T00:06:42.326Z,4.00
2022-09-28T00:09:12.705Z,4.90
2022-09-28T00:11:47.475Z,3.70
2022-09-28T01:06:06.558Z,2.60
2022-09-28T01:11:08.224Z,3.00
2022-09-28T01:13:39.775Z,3.20
2022-09-28T01:16:20.511Z,3.70
2022-09-28T01:19:02.368Z,3.20
2022-09-28T01:21:44.427Z,4.10
2022-09-28T01:24:37.610Z,3.30
2022-09-28T01:27:14.846Z,3.50
2022-09-28T01:29:56.529Z,3.50
2022-09-28T01:32:37.480Z,2.60
2022-09-28T01:35:11.965Z,3.60
2022-09-28T01:37:52.427Z,2.40
2022-09-28T01:40:26.077Z,2.50
2022-09-28T01:43:00.931Z,5.90
2022-09-28T01:45:36.775Z,2.50
2022-09-28T01:48:09.601Z,5.60
2022-09-28T01:50:43.392Z,2.80
2022-09-28T01:53:19.621Z,3.00
2022-09-28T01:55:52.881Z,3.10
2022-09-28T01:58:29.992Z,2.20
2022-09-28T02:03:37.831Z,3.10
2022-09-28T02:06:16.502Z,2.90
2022-09-28T02:08:53.967Z,3.00
2022-09-28T02:11:25.109Z,2.90
2022-09-28T02:14:00.130Z,5.40
2022-09-28T02:16:35.999Z,4.10
2022-09-28T02:19:07.856Z,3.20
2022-09-28T02:21:45.322Z,3.10
2022-09-28T02:24:21.643Z,3.20
2022-09-28T02:26:54.662Z,4.60
2022-09-28T02:29:26.030Z,3.50
2022-09-28T02:31:56.368Z,4.30
2022-09-28T02:34:26.973Z,2.70
2022-09-28T02:36:57.355Z,2.60
2022-09-28T02:39:28.043Z,10.20
2022-09-28T02:42:09.070Z,3.50
2022-09-28T02:44:57.698Z,3.70
2022-09-28T02:47:39.408Z,7.70
2022-09-28T02:50:22.290Z,6.50
2022-09-28T02:53:31.539Z,4.20
2022-09-28T02:56:19.683Z,3.60
2022-09-28T02:59:03.818Z,4.20
2022-09-28T03:01:42.542Z,5.00
2022-09-28T03:04:22.706Z,4.60
2022-09-28T03:06:59.727Z,5.40
2022-09-28T03:12:06.067Z,4.00
2022-09-28T03:14:36.539Z,5.80
2022-09-28T03:17:07.199Z,6.20
2022-09-28T03:19:37.834Z,6.20
2022-09-28T03:22:08.134Z,5.00
2022-09-28T03:24:38.399Z,6.20
2022-09-28T03:27:09.344Z,5.60
2022-09-28T03:29:40.780Z,4.60
2022-09-28T03:32:11.075Z,5.30
2022-09-28T03:34:41.324Z,5.70
2022-09-28T03:37:11.605Z,6.10
2022-09-28T03:39:41.858Z,6.00
2022-09-28T03:42:12.182Z,4.90
2022-09-28T03:44:42.445Z,5.90
2022-09-28T03:47:14.010Z,6.00
2022-09-28T03:49:45.640Z,5.30
2022-09-28T03:52:16.756Z,6.10
2022-09-28T03:54:49.226Z,6.80
2022-09-28T03:57:19.818Z,5.10
2022-09-28T03:59:50.083Z,7.70
2022-09-28T04:02:20.405Z,4.10
2022-09-28T04:04:50.797Z,6.20
2022-09-28T04:07:21.033Z,7.50
2022-09-28T04:09:51.309Z,5.40
2022-09-28T04:12:21.614Z,9.30
2022-09-28T04:14:51.894Z,5.60
2022-09-28T04:17:22.257Z,5.90
2022-09-28T04:19:52.529Z,8.80
2022-09-28T04:22:23.408Z,5.70
2022-09-28T04:24:53.644Z,9.00
2022-09-28T04:27:49.604Z,6.60
2022-09-28T04:30:19.915Z,5.70
2022-09-28T04:32:50.339Z,6.00
2022-09-28T04:35:20.924Z,5.30
2022-09-28T04:37:51.366Z,4.10
2022-09-28T04:40:21.710Z,4.10
2022-09-28T04:42:57.366Z,4.20
2022-09-28T04:45:28.637Z,4.50
2022-09-28T04:47:58.981Z,5.30
2022-09-28T04:50:29.690Z,6.80
2022-09-28T04:53:01.176Z,5.70
2022-09-28T04:55:32.620Z,6.40
2022-09-28T04:58:04.678Z,5.50
2022-09-28T05:00:35.153Z,6.30
2022-09-28T05:03:05.948Z,6.40
2022-09-28T05:05:36.249Z,9.80
2022-09-28T05:08:06.535Z,7.60
2022-09-28T05:10:37.080Z,9.40
2022-09-28T05:13:07.347Z,9.00
2022-09-28T05:15:38.305Z,8.90
2022-09-28T05:18:09.716Z,10.00
2022-09-28T05:20:43.673Z,8.60
2022-09-28T05:23:15.532Z,6.80
2022-09-28T05:25:46.531Z,6.10
2022-09-28T05:28:21.594Z,7.80
2022-09-28T05:30:52.206Z,5.90
2022-09-28T05:33:22.522Z,6.00
2022-09-28T05:35:55.971Z,5.30
2022-09-28T05:38:28.529Z,5.30
2022-09-28T05:41:01.198Z,6.50
2022-09-28T05:43:36.348Z,6.00
2022-09-28T05:46:06.978Z,5.00
2022-09-28T05:48:37.679Z,5.30
2022-09-28T05:51:10.229Z,8.90
2022-09-28T05:53:40.512Z,11.00
2022-09-28T05:56:10.865Z,10.20
2022-09-28T05:58:41.098Z,5.30
2022-09-28T06:01:11.580Z,5.10
2022-09-28T06:03:41.872Z,4.00
2022-09-28T06:06:12.202Z,5.30
2022-09-28T06:08:43.666Z,5.10
2022-09-28T06:11:14.035Z,5.00
2022-09-28T06:13:44.269Z,5.80
2022-09-28T06:16:18.753Z,5.40
2022-09-28T06:18:49.310Z,4.70
2022-09-28T06:21:19.586Z,6.80
2022-09-28T06:23:49.909Z,4.20
2022-09-28T06:26:20.334Z,4.40
2022-09-28T06:28:50.578Z,5.50
2022-09-28T06:31:23.870Z,5.50
2022-09-28T06:33:54.507Z,4.90
2022-09-28T06:36:24.947Z,3.90
2022-09-28T06:38:55.281Z,3.40
2022-09-28T06:41:25.576Z,7.90
2022-09-28T06:43:56.502Z,7.40
2022-09-28T06:46:27.174Z,3.20
2022-09-28T06:48:59.762Z,5.10
2022-09-28T06:51:30.156Z,3.00
2022-09-28T06:54:00.761Z,2.60
2022-09-28T06:56:33.068Z,2.80
2022-09-28T06:59:03.959Z,5.50
2022-09-28T07:01:34.366Z,3.70
2022-09-28T07:04:04.885Z,2.60
2022-09-28T07:06:38.598Z,2.30
2022-09-28T07:09:30.200Z,2.20
2022-09-28T07:11:59.424Z,3.70
2022-09-28T07:14:46.701Z,3.10
2022-09-28T07:17:18.470Z,2.50
2022-09-28T07:19:52.803Z,2.40
2022-09-28T07:22:37.318Z,3.60
2022-09-28T07:25:11.376Z,3.00
2022-09-28T07:27:41.664Z,2.70
2022-09-28T07:30:13.990Z,2.20
2022-09-28T07:32:46.014Z,2.30
2022-09-28T07:35:16.549Z,3.00
2022-09-28T07:37:46.877Z,1.70
2022-09-28T07:40:34.894Z,2.00
2022-09-28T07:43:08.061Z,2.00
2022-09-28T07:45:38.546Z,2.20
2022-09-28T07:48:08.994Z,2.30
2022-09-28T07:50:39.369Z,3.30
2022-09-28T07:53:09.686Z,2.10
2022-09-28T07:55:39.964Z,4.10
2022-09-28T07:58:10.252Z,2.40
2022-09-28T08:00:40.534Z,3.00
2022-09-28T08:03:10.878Z,6.40
2022-09-28T08:05:42.875Z,2.00
2022-09-28T08:08:13.782Z,2.00
2022-09-28T08:10:47.400Z,2.30
2022-09-28T08:13:18.347Z,3.60
2022-09-28T08:15:51.951Z,1.90
2022-09-28T08:18:23.546Z,1.70
2022-09-28T08:21:13.462Z,2.30
2022-09-28T08:23:44.201Z,2.50
2022-09-28T08:26:15.756Z,3.00
2022-09-28T08:28:47.891Z,2.00
2022-09-28T08:31:18.681Z,2.90
2022-09-28T08:33:53.897Z,1.80
2022-09-28T08:36:24.502Z,1.70
2022-09-28T08:38:55.054Z,1.50
2022-09-28T08:41:35.331Z,1.30
2022-09-28T08:44:16.055Z,2.70
2022-09-28T08:46:50.400Z,1.50
2022-09-28T08:49:28.001Z,1.90
2022-09-28T08:52:02.786Z,3.20
2022-09-28T08:54:46.052Z,2.10
2022-09-28T08:57:20.116Z,1.40
2022-09-28T08:59:53.663Z,1.30
2022-09-28T09:02:28.706Z,1.40
2022-09-28T09:05:00.847Z,1.30
2022-09-28T09:07:47.155Z,1.90
2022-09-28T09:10:38.635Z,1.40
2022-09-28T09:13:31.462Z,2.10
2022-09-28T09:16:13.756Z,1.40
2022-09-28T09:18:49.568Z,2.60
2022-09-28T09:21:39.815Z,2.30
2022-09-28T09:24:24.766Z,3.60
2022-09-28T09:27:05.243Z,0.70
2022-09-28T09:29:47.074Z,2.00
2022-09-28T09:32:31.995Z,0.70
2022-09-28T09:35:33.373Z,0.80
2022-09-28T09:38:17.382Z,0.80
2022-09-28T09:41:00.277Z,1.40
2022-09-28T09:43:58.924Z,4.50
2022-09-28T09:46:39.494Z,2.10
2022-09-28T09:49:17.350Z,1.10
2022-09-28T09:51:54.585Z,1.50
2022-09-28T09:54:28.735Z,1.20
2022-09-28T09:57:04.212Z,2.40
2022-09-28T09:59:38.931Z,2.40
2022-09-28T10:02:24.004Z,1.00
2022-09-28T10:04:59.337Z,0.70
2022-09-28T10:07:42.582Z,0.70
2022-09-28T10:10:21.533Z,0.50
2022-09-28T10:12:54.084Z,0.60
2022-09-28T10:15:27.368Z,0.80
2022-09-28T10:18:02.020Z,0.90
2022-09-28T10:20:35.799Z,1.40
2022-09-28T10:23:14.485Z,3.10
2022-09-28T10:25:48.805Z,0.70
2022-09-28T10:28:26.888Z,2.00
2022-09-28T10:30:58.548Z,2.10
2022-09-28T10:33:33.623Z,0.60
2022-09-28T10:36:08.401Z,2.30
2022-09-28T10:38:38.779Z,1.00
2022-09-28T10:41:16.639Z,1.40
2022-09-28T10:44:06.400Z,1.60
2022-09-28T10:46:39.532Z,3.70
2022-09-28T10:49:17.676Z,1.20
2022-09-28T10:51:50.336Z,0.90
2022-09-28T10:54:22.440Z,1.00
2022-09-28T10:56:54.136Z,0.50
2022-09-28T10:59:40.944Z,3.10
2022-09-28T11:02:26.668Z,2.70
2022-09-28T11:05:00.266Z,0.70
2022-09-28T11:07:33.687Z,0.50
2022-09-28T11:10:12.303Z,0.90
2022-09-28T11:12:47.035Z,2.00
2022-09-28T11:15:21.454Z,1.30
2022-09-28T11:17:51.867Z,2.80
2022-09-28T11:20:36.081Z,0.40
2022-09-28T11:23:22.417Z,1.10
2022-09-28T11:26:06.973Z,1.90
2022-09-28T11:28:41.282Z,0.60
2022-09-28T11:31:12.740Z,0.90
2022-09-28T11:33:49.373Z,0.50
2022-09-28T11:36:32.503Z,2.70
2022-09-28T11:39:12.535Z,1.80
2022-09-28T11:41:55.249Z,1.10
2022-09-28T11:44:37.379Z,0.60
2022-09-28T11:47:19.715Z,1.30
2022-09-28T11:49:56.223Z,1.40
2022-09-28T11:52:30.182Z,3.10
2022-09-28T11:55:06.059Z,0.90
2022-09-28T11:57:39.797Z,2.10
2022-09-28T12:00:17.842Z,0.80
2022-09-28T12:02:53.134Z,0.70
2022-09-28T12:05:27.926Z,0.80
2022-09-28T12:08:01.200Z,2.20
2022-09-28T12:10:45.391Z,0.50
2022-09-28T12:13:22.534Z,0.60
2022-09-28T12:18:51.257Z,0.80
2022-09-28T12:21:47.917Z,1.00
2022-09-28T12:24:22.663Z,0.80
2022-09-28T12:26:58.864Z,2.10
2022-09-28T12:29:34.652Z,2.10
2022-09-28T12:32:12.284Z,1.40
2022-09-28T12:34:44.760Z,0.60
2022-09-28T12:37:43.789Z,0.60
2022-09-28T12:40:44.833Z,0.50
2022-09-28T12:43:31.154Z,0.50
2022-09-28T12:46:18.921Z,1.50
2022-09-28T12:52:03.053Z,0.40
2022-09-28T12:55:03.326Z,0.60
2022-09-28T12:57:49.498Z,0.80
2022-09-28T13:00:23.478Z,0.70
2022-09-28T13:03:27.009Z,1.00
2022-09-28T13:06:24.453Z,1.30
2022-09-28T13:09:13.067Z,0.80
2022-09-28T13:11:54.488Z,0.90
2022-09-28T13:14:51.319Z,1.40
2022-09-28T13:17:34.348Z,1.20
2022-09-28T13:20:18.694Z,0.80
2022-09-28T13:22:56.828Z,1.10
2022-09-28T13:25:29.802Z,0.80
2022-09-28T13:28:03.392Z,2.10
2022-09-28T13:30:36.902Z,1.40
2022-09-28T13:33:09.358Z,1.70
2022-09-28T13:35:44.392Z,1.00
2022-09-28T13:38:44.818Z,1.40
2022-09-28T13:41:19.797Z,2.30
2022-09-28T13:44:12.367Z,1.50
2022-09-28T13:46:50.697Z,1.50
2022-09-28T13:49:27.695Z,1.80
2022-09-28T13:54:51.382Z,1.40
2022-09-28T13:57:30.648Z,1.20
2022-09-28T14:00:08.537Z,1.40
2022-09-28T14:02:49.500Z,2.50
2022-09-28T14:05:48.448Z,2.10
2022-09-28T14:08:45.143Z,2.30
2022-09-28T14:11:44.240Z,1.80
2022-09-28T14:14:45.552Z,1.60
2022-09-28T14:17:50.178Z,1.90
2022-09-28T14:20:24.927Z,0.80
2022-09-28T14:23:36.290Z,1.40
2022-09-28T14:26:39.742Z,1.30
2022-09-28T14:29:28.503Z,2.20
2022-09-28T14:32:00.117Z,2.00
2022-09-28T14:34:42.509Z,2.40
2022-09-28T14:37:44.964Z,2.50
2022-09-28T14:40:43.701Z,3.90
2022-09-28T14:43:35.688Z,2.90
2022-09-28T14:46:31.446Z,3.00
2022-09-28T14:49:04.027Z,2.10
2022-09-28T14:52:08.370Z,2.60
2022-09-28T14:54:49.008Z,2.50
2022-09-28T14:57:22.395Z,4.00
2022-09-28T14:59:53.697Z,3.30
2022-09-28T15:02:27.576Z,2.70
2022-09-28T15:05:03.425Z,3.40
2022-09-28T15:07:47.737Z,3.20
2022-09-28T15:10:34.221Z,2.70
2022-09-28T15:13:08.417Z,3.00
2022-09-28T15:15:42.319Z,3.10
2022-09-28T15:18:28.871Z,2.70
2022-09-28T15:21:00.369Z,2.10
2022-09-28T15:23:38.803Z,2.50
2022-09-28T15:26:22.189Z,2.20
2022-09-28T15:28:52.501Z,2.90
2022-09-28T15:31:26.313Z,1.50
2022-09-28T15:34:14.251Z,3.00
2022-09-28T15:36:47.227Z,1.60
2022-09-28T15:39:24.147Z,1.80
2022-09-28T15:41:54.796Z,0.60
2022-09-28T15:44:32.949Z,1.70
2022-09-28T15:47:15.408Z,1.10
2022-09-28T15:49:57.295Z,1.00
2022-09-28T15:52:35.972Z,0.70
2022-09-28T15:55:19.787Z,0.90
2022-09-28T15:57:50.467Z,0.90
2022-09-28T16:00:29.873Z,0.70
2022-09-28T16:03:22.839Z,2.20
2022-09-28T16:06:06.922Z,1.20
2022-09-28T16:08:45.586Z,1.60
2022-09-28T16:11:24.090Z,1.00
2022-09-28T16:14:06.600Z,1.20
2022-09-28T16:16:46.821Z,1.30
2022-09-28T16:19:24.404Z,1.40
2022-09-28T16:21:57.716Z,1.20
2022-09-28T16:24:32.584Z,1.30
2022-09-28T16:27:05.960Z,1.50
2022-09-28T16:29:40.317Z,2.90
2022-09-28T16:32:41.858Z,2.30
2022-09-28T16:35:21.868Z,2.00
2022-09-28T16:37:59.193Z,2.40
2022-09-28T16:40:32.877Z,2.30
2022-09-28T16:43:06.871Z,3.80
2022-09-28T16:45:38.761Z,2.30
2022-09-28T16:48:10.964Z,3.20
2022-09-28T16:50:41.287Z,1.50
2022-09-28T16:53:33.205Z,2.10
2022-09-28T16:56:05.432Z,2.20
2022-09-28T16:58:39.183Z,2.90
2022-09-28T17:01:12.663Z,2.70
2022-09-28T17:03:47.037Z,2.00
2022-09-28T17:06:18.607Z,2.20
2022-09-28T17:08:49.062Z,2.20
2022-09-28T17:11:24.501Z,2.80
2022-09-28T17:13:59.032Z,2.30
2022-09-28T17:17:02.318Z,2.60
2022-09-28T17:19:27.450Z,2.50
2022-09-28T17:21:57.787Z,2.60
2022-09-28T17:24:28.086Z,2.40
2022-09-28T17:27:00.756Z,4.10
2022-09-28T17:29:32.701Z,3.50
2022-09-28T17:32:05.209Z,3.30
2022-09-28T17:34:35.583Z,4.90
2022-09-28T17:37:05.942Z,2.90
2022-09-28T17:39:36.299Z,3.50
2022-09-28T17:42:06.927Z,3.50
2022-09-28T17:44:37.337Z,2.90
2022-09-28T17:47:08.267Z,5.30
2022-09-28T17:49:38.952Z,6.00
2022-09-28T17:52:09.709Z,3.60
2022-09-28T17:54:40.075Z,3.40
2022-09-28T17:57:11.437Z,3.40
2022-09-28T17:59:41.944Z,4.20
2022-09-28T18:02:13.747Z,5.80
2022-09-28T18:04:52.590Z,4.00
2022-09-28T18:07:23.259Z,5.70
2022-09-28T18:09:56.896Z,4.90
2022-09-28T18:12:27.602Z,3.60
2022-09-28T18:14:57.915Z,5.50
2022-09-28T18:17:28.285Z,4.90
2022-09-28T18:19:58.593Z,3.70
2022-09-28T18:22:28.839Z,3.20
2022-09-28T18:24:59.295Z,3.40
2022-09-28T18:27:30.512Z,4.50
2022-09-28T18:30:00.807Z,4.40
2022-09-28T18:32:31.142Z,4.70
2022-09-28T18:35:01.502Z,5.70
2022-09-28T18:37:31.869Z,6.30
2022-09-28T18:40:02.556Z,5.10
2022-09-28T18:42:35.727Z,5.10
2022-09-28T18:45:08.419Z,6.60
2022-09-28T18:47:39.239Z,4.30
2022-09-28T18:50:13.001Z,4.60
2022-09-28T18:52:44.544Z,5.30
2022-09-28T18:55:15.129Z,4.80
2022-09-28T18:57:46.940Z,4.10
2022-09-28T19:00:19.992Z,6.30
2022-09-28T19:02:50.473Z,5.50
2022-09-28T19:05:21.038Z,6.70
2022-09-28T19:07:51.352Z,5.80
2022-09-28T19:10:21.693Z,6.10
2022-09-28T19:12:52.309Z,5.80
2022-09-28T19:15:22.823Z,4.50
2022-09-28T19:17:53.098Z,4.30
2022-09-28T19:20:23.463Z,5.90
2022-09-28T19:22:58.472Z,4.90
2022-09-28T19:25:29.200Z,7.10
2022-09-28T19:27:59.518Z,6.10
2022-09-28T19:30:29.934Z,6.40
2022-09-28T19:33:02.312Z,6.80
2022-09-28T19:35:32.656Z,4.40
2022-09-28T19:38:02.878Z,4.90
2022-09-28T19:40:33.238Z,5.20
2022-09-28T19:43:04.705Z,6.20
2022-09-28T19:45:37.970Z,6.90
2022-09-28T19:48:08.234Z,6.40
2022-09-28T19:50:39.773Z,6.30
2022-09-28T19:53:10.338Z,6.70
2022-09-28T19:55:40.924Z,7.80
2022-09-28T19:58:11.295Z,8.10
2022-09-28T20:00:41.553Z,6.50
2022-09-28T20:03:11.798Z,7.30
2022-09-28T20:05:43.395Z,7.80
2022-09-28T20:08:14.998Z,8.00
2022-09-28T20:10:53.419Z,5.90
2022-09-28T20:13:24.753Z,6.40
2022-09-28T20:15:56.453Z,10.10
2022-09-28T20:18:27.596Z,9.90
2022-09-28T20:21:05.114Z,6.80
2022-09-28T20:23:36.773Z,7.60
2022-09-28T20:26:09.183Z,6.00
2022-09-28T20:28:40.533Z,6.50
2022-09-28T20:31:13.307Z,4.60
2022-09-28T20:33:44.397Z,5.20
2022-09-28T20:36:17.226Z,11.20
2022-09-28T20:38:50.006Z,5.60
2022-09-28T20:41:22.202Z,6.40
2022-09-28T20:43:56.723Z,6.20
2022-09-28T20:46:28.076Z,7.20
2022-09-28T20:48:59.640Z,8.10
2022-09-28T20:51:30.187Z,15.20
2022-09-28T20:54:01.134Z,7.80
2022-09-28T20:56:37.699Z,10.90
2022-09-28T20:59:11.161Z,6.30
2022-09-28T21:01:41.832Z,7.00
2022-09-28T21:04:13.139Z,5.60
2022-09-28T21:06:46.916Z,5.20
2022-09-28T21:09:17.196Z,6.60
2022-09-28T21:11:48.183Z,5.80
2022-09-28T21:14:18.569Z,4.80
2022-09-28T21:16:49.079Z,6.70
2022-09-28T21:19:20.611Z,8.30
2022-09-28T21:21:50.867Z,8.00
2022-09-28T21:24:21.160Z,7.40
2022-09-28T21:26:51.374Z,8.50
2022-09-28T21:29:21.883Z,7.70
2022-09-28T21:31:52.128Z,7.30
2022-09-28T21:34:22.883Z,7.70
2022-09-28T21:36:53.381Z,6.40
2022-09-28T21:39:23.576Z,7.40
2022-09-28T21:41:53.880Z,5.40
2022-09-28T21:44:24.229Z,9.00
2022-09-28T21:46:54.450Z,8.00
2022-09-28T21:49:24.694Z,7.30
2022-09-28T21:51:54.926Z,6.10
2022-09-28T21:54:25.196Z,6.50
2022-09-28T21:56:55.414Z,9.30
2022-09-28T21:59:26.126Z,7.00
2022-09-28T22:01:56.363Z,6.20
2022-09-28T22:04:26.696Z,9.70
2022-09-28T22:06:56.964Z,5.80
2022-09-28T22:09:27.253Z,4.90
2022-09-28T22:11:57.596Z,4.50
2022-09-28T22:14:28.392Z,4.10
2022-09-28T22:16:58.675Z,3.50
2022-09-28T22:19:28.967Z,4.60
2022-09-28T22:21:59.196Z,4.80
2022-09-28T22:24:29.683Z,5.80
2022-09-28T22:26:59.994Z,2.90
2022-09-28T22:29:30.490Z,4.00
2022-09-28T22:32:02.453Z,6.10
2022-09-28T22:34:33.235Z,8.10
2022-09-28T22:37:04.707Z,5.70
2022-09-28T22:39:37.741Z,7.90
2022-09-28T22:42:09.131Z,6.20
2022-09-28T22:44:40.510Z,11.10
2022-09-28T22:47:10.811Z,5.40
2022-09-28T22:49:41.113Z,7.40
2022-09-28T22:52:11.409Z,5.30
2022-09-28T22:54:41.654Z,6.00
2022-09-28T22:57:12.005Z,5.40
2022-09-28T22:59:42.250Z,5.80
2022-09-28T23:02:12.718Z,3.30
2022-09-28T23:04:42.984Z,3.40
2022-09-28T23:07:13.238Z,3.60
2022-09-28T23:09:43.463Z,4.00
2022-09-28T23:12:13.954Z,5.40
2022-09-28T23:14:44.230Z,3.10
2022-09-28T23:17:14.515Z,4.70
2022-09-28T23:19:45.023Z,4.70
2022-09-28T23:22:16.402Z,3.80
2022-09-28T23:24:46.718Z,3.30
2022-09-28T23:27:17.003Z,5.40
2022-09-28T23:29:48.888Z,3.20
2022-09-28T23:32:19.183Z,3.10
2022-09-28T23:34:49.377Z,4.10
2022-09-28T23:37:19.580Z,3.50
2022-09-28T23:39:50.263Z,4.40
2022-09-28T23:42:20.524Z,3.40
2022-09-28T23:44:50.810Z,2.80
2022-09-28T23:47:21.056Z,3.20
2022-09-28T23:49:51.404Z,3.70
2022-09-28T23:52:21.622Z,2.80
2022-09-28T23:54:51.845Z,2.50
2022-09-28T23:57:22.184Z,5.00
2022-09-28T23:59:52.506Z,4.60
