createdAt,value
2023-01-29T00:01:52.259Z,29.27
2023-01-29T00:04:19.132Z,29.60
2023-01-29T00:06:45.634Z,30.23
2023-01-29T00:09:13.578Z,29.65
2023-01-29T00:11:40.936Z,29.55
2023-01-29T00:14:07.804Z,27.20
2023-01-29T00:16:34.472Z,30.05
2023-01-29T00:19:02.585Z,28.35
2023-01-29T00:21:31.141Z,29.63
2023-01-29T00:23:58.849Z,28.23
2023-01-29T00:26:26.452Z,28.35
2023-01-29T00:28:53.357Z,32.17
2023-01-29T00:31:22.738Z,30.77
2023-01-29T00:33:51.498Z,31.60
2023-01-29T00:36:19.700Z,30.42
2023-01-29T00:38:54.724Z,29.15
2023-01-29T00:41:40.981Z,29.77
2023-01-29T00:44:28.976Z,30.88
2023-01-29T00:46:55.614Z,30.63
2023-01-29T00:49:22.603Z,28.95
2023-01-29T00:52:09.163Z,24.10
2023-01-29T00:54:36.629Z,30.63
2023-01-29T01:01:58.368Z,32.30
2023-01-29T01:04:24.949Z,31.20
2023-01-29T01:06:55.111Z,30.58
2023-01-29T01:09:43.871Z,31.27
2023-01-29T01:12:10.385Z,31.88
2023-01-29T01:14:37.981Z,32.80
2023-01-29T01:17:04.572Z,31.45
2023-01-29T01:19:31.163Z,31.15
2023-01-29T01:21:57.823Z,30.65
2023-01-29T01:24:24.524Z,30.42
2023-01-29T01:26:51.120Z,32.90
2023-01-29T01:29:17.735Z,31.52
2023-01-29T01:31:44.994Z,29.88
2023-01-29T01:34:11.621Z,24.65
2023-01-29T01:36:38.128Z,27.30
2023-01-29T01:39:04.903Z,31.02
2023-01-29T01:41:31.420Z,29.42
2023-01-29T01:44:01.931Z,27.25
2023-01-29T01:46:34.614Z,29.00
2023-01-29T01:49:15.441Z,26.98
2023-01-29T01:51:53.186Z,28.60
2023-01-29T01:57:09.193Z,26.52
2023-01-29T01:59:39.930Z,28.55
2023-01-29T02:02:26.848Z,27.88
2023-01-29T02:05:12.566Z,29.40
2023-01-29T02:08:03.318Z,30.05
2023-01-29T02:10:45.556Z,30.55
2023-01-29T02:13:12.793Z,28.70
2023-01-29T02:15:42.022Z,27.98
2023-01-29T02:18:09.301Z,31.67
2023-01-29T02:20:36.687Z,22.77
2023-01-29T02:23:15.065Z,29.77
2023-01-29T02:25:53.465Z,31.17
2023-01-29T02:28:25.460Z,31.45
2023-01-29T02:31:29.672Z,29.63
2023-01-29T02:34:01.757Z,30.67
2023-01-29T02:36:48.094Z,29.80
2023-01-29T02:39:28.489Z,28.80
2023-01-29T02:42:00.797Z,30.75
2023-01-29T02:44:37.363Z,31.23
2023-01-29T02:47:10.537Z,32.97
2023-01-29T02:50:06.630Z,33.42
2023-01-29T02:52:38.211Z,32.45
2023-01-29T02:55:12.555Z,37.05
2023-01-29T02:57:44.484Z,33.03
2023-01-29T03:00:19.953Z,33.25
2023-01-29T03:02:57.288Z,32.38
2023-01-29T03:05:31.078Z,35.88
2023-01-29T03:08:04.109Z,35.35
2023-01-29T03:10:42.212Z,35.28
2023-01-29T03:13:17.513Z,33.63
2023-01-29T03:15:51.439Z,31.10
2023-01-29T03:18:22.687Z,29.35
2023-01-29T03:20:58.466Z,31.60
2023-01-29T03:23:54.186Z,31.77
2023-01-29T03:26:41.085Z,31.25
2023-01-29T03:29:28.323Z,32.08
2023-01-29T03:32:06.641Z,30.85
2023-01-29T03:34:52.103Z,31.58
2023-01-29T03:37:26.103Z,32.95
2023-01-29T03:39:52.632Z,31.73
2023-01-29T03:42:30.071Z,34.10
2023-01-29T03:45:05.711Z,29.30
2023-01-29T03:47:50.507Z,35.33
2023-01-29T03:50:31.534Z,35.10
2023-01-29T03:53:32.779Z,32.35
2023-01-29T03:56:02.830Z,35.65
2023-01-29T03:58:49.670Z,37.97
2023-01-29T04:01:25.437Z,30.55
2023-01-29T04:04:15.086Z,29.92
2023-01-29T04:06:45.615Z,31.88
2023-01-29T04:09:20.529Z,33.00
2023-01-29T04:11:52.464Z,31.85
2023-01-29T04:14:19.138Z,35.67
2023-01-29T04:16:49.995Z,40.30
2023-01-29T04:19:17.018Z,40.03
2023-01-29T04:21:44.169Z,27.60
2023-01-29T04:24:13.558Z,26.92
2023-01-29T04:27:21.245Z,33.85
2023-01-29T04:29:54.589Z,34.65
2023-01-29T04:32:31.366Z,28.38
2023-01-29T04:35:22.512Z,33.73
2023-01-29T04:38:14.236Z,31.65
2023-01-29T04:40:46.466Z,34.28
2023-01-29T04:43:12.901Z,33.63
2023-01-29T04:45:48.457Z,34.97
2023-01-29T04:48:20.884Z,34.45
2023-01-29T04:50:59.415Z,32.65
2023-01-29T04:53:45.859Z,34.13
2023-01-29T04:56:48.626Z,34.17
2023-01-29T04:59:28.197Z,32.60
2023-01-29T05:01:54.908Z,34.20
2023-01-29T05:04:22.816Z,31.95
2023-01-29T05:09:17.593Z,32.03
2023-01-29T05:11:46.279Z,31.27
2023-01-29T05:14:14.828Z,34.03
2023-01-29T05:16:50.413Z,33.65
2023-01-29T05:19:17.714Z,32.55
2023-01-29T05:21:46.878Z,31.95
2023-01-29T05:24:17.280Z,30.63
2023-01-29T05:27:05.525Z,31.23
2023-01-29T05:29:32.220Z,29.70
2023-01-29T05:31:58.861Z,30.35
2023-01-29T05:34:25.549Z,29.67
2023-01-29T05:36:52.200Z,32.13
2023-01-29T05:39:18.775Z,33.22
2023-01-29T05:41:45.472Z,32.70
2023-01-29T05:44:12.421Z,32.13
2023-01-29T05:46:39.367Z,31.53
2023-01-29T05:49:06.159Z,25.03
2023-01-29T05:51:32.738Z,34.22
2023-01-29T05:53:59.370Z,34.47
2023-01-29T05:56:25.841Z,34.75
2023-01-29T05:58:52.408Z,32.08
2023-01-29T06:01:21.072Z,33.75
2023-01-29T06:03:48.171Z,32.70
2023-01-29T06:06:15.533Z,35.80
2023-01-29T06:08:42.540Z,34.50
2023-01-29T06:11:11.341Z,35.07
2023-01-29T06:13:38.307Z,28.98
2023-01-29T06:16:09.132Z,30.83
2023-01-29T06:18:36.728Z,34.30
2023-01-29T06:21:04.886Z,33.75
2023-01-29T06:23:32.086Z,31.98
2023-01-29T06:26:06.381Z,31.50
2023-01-29T06:28:33.074Z,33.55
2023-01-29T06:31:23.822Z,31.75
2023-01-29T06:33:51.473Z,30.02
2023-01-29T06:36:18.093Z,34.13
2023-01-29T06:38:44.582Z,32.83
2023-01-29T06:41:12.709Z,31.48
2023-01-29T06:43:39.587Z,32.47
2023-01-29T06:46:08.223Z,24.70
2023-01-29T06:48:35.146Z,33.05
2023-01-29T06:51:03.782Z,33.43
2023-01-29T06:53:30.636Z,30.55
2023-01-29T06:55:57.147Z,32.95
2023-01-29T06:58:23.749Z,31.83
2023-01-29T07:00:50.246Z,32.22
2023-01-29T07:03:16.725Z,32.25
2023-01-29T07:05:43.210Z,34.65
2023-01-29T07:08:09.759Z,28.48
2023-01-29T07:10:36.602Z,33.78
2023-01-29T07:13:03.771Z,29.67
2023-01-29T07:15:30.213Z,35.90
2023-01-29T07:17:59.797Z,32.78
2023-01-29T07:20:30.238Z,33.17
2023-01-29T07:22:57.931Z,35.70
2023-01-29T07:25:25.301Z,27.50
2023-01-29T07:27:51.923Z,34.95
2023-01-29T07:33:43.742Z,32.63
2023-01-29T07:36:13.621Z,31.50
2023-01-29T07:38:41.444Z,35.20
2023-01-29T07:43:35.633Z,30.73
2023-01-29T07:46:07.270Z,30.67
2023-01-29T07:48:34.851Z,30.42
2023-01-29T07:51:01.411Z,33.28
2023-01-29T07:53:30.148Z,33.78
2023-01-29T07:55:59.797Z,34.53
2023-01-29T07:58:26.367Z,31.95
2023-01-29T08:00:52.919Z,17.35
2023-01-29T08:03:23.092Z,28.60
2023-01-29T08:05:51.229Z,33.17
2023-01-29T08:08:19.682Z,32.30
2023-01-29T08:10:46.285Z,34.42
2023-01-29T08:13:13.166Z,31.88
2023-01-29T08:15:43.201Z,32.85
2023-01-29T08:18:09.936Z,33.63
2023-01-29T08:20:36.490Z,33.42
2023-01-29T08:23:07.040Z,34.40
2023-01-29T08:25:35.999Z,31.52
2023-01-29T08:28:02.977Z,30.52
2023-01-29T08:30:31.970Z,32.57
2023-01-29T08:32:58.953Z,31.38
2023-01-29T08:35:26.493Z,32.77
2023-01-29T08:37:59.417Z,26.75
2023-01-29T08:40:28.820Z,34.28
2023-01-29T08:43:04.105Z,31.70
2023-01-29T08:45:35.036Z,40.55
2023-01-29T08:48:01.677Z,33.92
2023-01-29T08:50:30.709Z,34.55
2023-01-29T08:53:02.009Z,37.03
2023-01-29T08:55:29.234Z,29.42
2023-01-29T08:57:57.410Z,30.77
2023-01-29T09:00:26.642Z,32.58
2023-01-29T09:02:55.473Z,31.77
2023-01-29T09:05:22.200Z,39.28
2023-01-29T09:07:48.825Z,38.40
2023-01-29T09:10:16.155Z,35.17
2023-01-29T09:12:45.337Z,35.45
2023-01-29T09:15:12.170Z,33.88
2023-01-29T09:17:41.172Z,32.88
2023-01-29T09:20:08.723Z,33.65
2023-01-29T09:22:36.145Z,31.27
2023-01-29T09:25:02.963Z,32.17
2023-01-29T09:27:30.650Z,37.97
2023-01-29T09:29:57.709Z,37.58
2023-01-29T09:32:52.124Z,34.37
2023-01-29T09:35:12.213Z,36.83
2023-01-29T09:37:39.568Z,35.53
2023-01-29T09:40:07.520Z,31.50
2023-01-29T09:45:12.734Z,32.85
2023-01-29T09:47:39.712Z,34.88
2023-01-29T09:50:08.943Z,24.33
2023-01-29T09:52:47.664Z,36.20
2023-01-29T09:55:17.365Z,29.02
2023-01-29T09:57:51.732Z,32.28
2023-01-29T10:00:36.986Z,29.02
2023-01-29T10:03:24.089Z,29.92
2023-01-29T10:05:59.579Z,28.17
2023-01-29T10:08:46.577Z,37.85
2023-01-29T10:11:18.967Z,23.20
2023-01-29T10:14:00.861Z,37.25
2023-01-29T10:17:00.205Z,34.80
2023-01-29T10:20:05.545Z,34.30
2023-01-29T10:22:39.167Z,36.60
2023-01-29T10:25:17.107Z,46.70
2023-01-29T10:27:50.331Z,37.83
2023-01-29T10:30:32.348Z,34.83
2023-01-29T10:33:03.127Z,38.20
2023-01-29T10:35:55.787Z,35.83
2023-01-29T10:38:34.439Z,17.42
2023-01-29T10:41:19.965Z,24.73
2023-01-29T10:43:55.412Z,33.22
2023-01-29T10:46:35.000Z,32.63
2023-01-29T10:49:25.650Z,35.10
2023-01-29T10:52:20.542Z,38.10
2023-01-29T10:54:56.363Z,31.60
2023-01-29T10:57:42.183Z,34.63
2023-01-29T11:00:19.095Z,22.70
2023-01-29T11:02:48.748Z,33.83
2023-01-29T11:05:33.730Z,33.15
2023-01-29T11:08:05.990Z,28.92
2023-01-29T11:10:41.712Z,29.35
2023-01-29T11:13:14.427Z,31.85
2023-01-29T11:15:41.087Z,28.58
2023-01-29T11:18:16.435Z,29.17
2023-01-29T11:20:45.265Z,22.00
2023-01-29T11:23:27.266Z,30.33
2023-01-29T11:25:55.611Z,32.40
2023-01-29T11:28:43.525Z,31.23
2023-01-29T11:31:38.173Z,23.30
2023-01-29T11:34:20.773Z,34.17
2023-01-29T11:36:57.840Z,31.38
2023-01-29T11:39:26.152Z,23.97
2023-01-29T11:42:01.061Z,31.65
2023-01-29T11:44:31.130Z,25.10
2023-01-29T11:47:10.640Z,32.80
2023-01-29T11:49:38.235Z,25.20
2023-01-29T11:52:08.665Z,35.08
2023-01-29T11:54:40.770Z,23.90
2023-01-29T11:57:27.758Z,26.73
2023-01-29T11:59:56.947Z,33.67
2023-01-29T12:02:23.369Z,29.23
2023-01-29T12:04:50.968Z,24.75
2023-01-29T12:07:19.032Z,26.05
2023-01-29T12:09:57.238Z,31.08
2023-01-29T12:12:35.522Z,35.15
2023-01-29T12:15:27.175Z,31.00
2023-01-29T12:18:14.192Z,32.70
2023-01-29T12:21:01.632Z,33.30
2023-01-29T12:23:48.995Z,29.70
2023-01-29T12:26:27.638Z,40.95
2023-01-29T12:29:07.888Z,34.92
2023-01-29T12:31:46.507Z,28.33
2023-01-29T12:34:32.041Z,33.40
2023-01-29T12:37:29.865Z,27.00
2023-01-29T12:39:56.835Z,33.05
2023-01-29T12:42:24.523Z,28.65
2023-01-29T12:45:01.375Z,27.30
2023-01-29T12:47:42.188Z,31.27
2023-01-29T12:50:21.393Z,31.45
2023-01-29T12:53:34.282Z,31.10
2023-01-29T12:56:09.630Z,31.33
2023-01-29T12:58:42.239Z,32.75
2023-01-29T13:01:27.891Z,32.45
2023-01-29T13:04:06.347Z,30.55
2023-01-29T13:06:42.645Z,28.55
2023-01-29T13:09:23.984Z,31.70
2023-01-29T13:11:56.495Z,33.20
2023-01-29T13:14:32.185Z,24.90
2023-01-29T13:17:10.012Z,30.40
2023-01-29T13:22:17.001Z,30.75
2023-01-29T13:24:49.975Z,30.27
2023-01-29T13:27:27.866Z,27.05
2023-01-29T13:29:56.036Z,31.38
2023-01-29T13:32:34.975Z,27.30
2023-01-29T13:35:11.810Z,27.05
2023-01-29T13:37:47.000Z,30.35
2023-01-29T13:40:27.756Z,23.27
2023-01-29T13:42:56.307Z,30.83
2023-01-29T13:45:28.990Z,30.42
2023-01-29T13:48:09.844Z,26.38
2023-01-29T13:50:40.162Z,29.92
2023-01-29T13:53:09.190Z,22.20
2023-01-29T13:55:38.488Z,31.20
2023-01-29T13:58:06.721Z,29.83
2023-01-29T14:00:35.458Z,29.92
2023-01-29T14:03:02.003Z,28.52
2023-01-29T14:05:31.823Z,24.98
2023-01-29T14:08:39.662Z,28.42
2023-01-29T14:11:18.493Z,25.17
2023-01-29T14:13:46.999Z,28.20
2023-01-29T14:16:14.536Z,28.27
2023-01-29T14:19:00.576Z,28.70
2023-01-29T14:21:32.199Z,23.05
2023-01-29T14:24:19.515Z,30.38
2023-01-29T14:26:48.405Z,29.20
2023-01-29T14:29:35.677Z,27.70
2023-01-29T14:32:09.309Z,23.45
2023-01-29T14:34:41.671Z,28.38
2023-01-29T14:37:29.350Z,27.75
2023-01-29T14:42:28.819Z,26.08
2023-01-29T14:44:55.290Z,27.08
2023-01-29T14:47:41.736Z,27.95
2023-01-29T14:50:31.835Z,27.55
2023-01-29T14:53:10.549Z,26.85
2023-01-29T14:55:43.858Z,28.10
2023-01-29T14:58:16.964Z,28.25
2023-01-29T15:00:46.339Z,28.45
2023-01-29T15:03:22.893Z,26.88
2023-01-29T15:05:50.561Z,31.73
2023-01-29T15:08:39.028Z,32.42
2023-01-29T15:11:30.664Z,27.33
2023-01-29T15:14:06.401Z,27.85
2023-01-29T15:16:45.946Z,28.85
2023-01-29T15:19:24.601Z,29.05
2023-01-29T15:22:05.371Z,27.92
2023-01-29T15:24:33.684Z,28.33
2023-01-29T15:27:01.073Z,28.00
2023-01-29T15:29:28.629Z,28.73
2023-01-29T15:31:56.867Z,28.17
2023-01-29T15:34:23.800Z,51.47
2023-01-29T15:36:50.627Z,28.65
2023-01-29T15:39:17.095Z,28.98
2023-01-29T15:41:45.093Z,29.05
2023-01-29T15:46:52.971Z,29.60
2023-01-29T15:49:29.151Z,28.83
2023-01-29T15:51:58.596Z,27.23
2023-01-29T15:54:30.415Z,27.08
2023-01-29T15:56:58.008Z,25.83
2023-01-29T15:59:45.257Z,27.85
2023-01-29T16:02:21.678Z,25.90
2023-01-29T16:04:48.413Z,24.75
2023-01-29T16:07:15.585Z,23.98
2023-01-29T16:09:43.038Z,27.93
2023-01-29T16:12:12.680Z,25.08
2023-01-29T16:14:40.796Z,14.73
2023-01-29T16:17:30.671Z,8.60
2023-01-29T16:20:02.128Z,6.43
2023-01-29T16:22:35.406Z,6.68
2023-01-29T16:25:12.596Z,5.85
2023-01-29T16:27:43.428Z,20.85
2023-01-29T16:30:14.302Z,7.07
2023-01-29T16:32:40.857Z,5.72
2023-01-29T16:35:13.504Z,6.63
2023-01-29T16:37:40.022Z,5.75
2023-01-29T16:40:15.685Z,7.18
2023-01-29T16:42:42.433Z,7.70
2023-01-29T16:45:41.281Z,8.27
2023-01-29T16:48:34.478Z,7.40
2023-01-29T16:51:33.127Z,7.82
2023-01-29T16:54:07.843Z,7.82
2023-01-29T16:56:34.940Z,8.38
2023-01-29T16:59:04.829Z,7.27
2023-01-29T17:01:32.735Z,7.75
2023-01-29T17:06:31.989Z,6.93
2023-01-29T17:08:58.812Z,6.38
2023-01-29T17:11:38.200Z,9.73
2023-01-29T17:14:10.890Z,8.52
2023-01-29T17:16:50.402Z,8.60
2023-01-29T17:19:22.188Z,6.38
2023-01-29T17:21:48.757Z,9.73
2023-01-29T17:24:15.472Z,9.85
2023-01-29T17:26:42.323Z,10.25
2023-01-29T17:29:15.671Z,6.88
2023-01-29T17:31:43.076Z,10.52
2023-01-29T17:34:14.207Z,10.45
2023-01-29T17:36:41.792Z,10.93
2023-01-29T17:39:28.959Z,10.80
2023-01-29T17:41:57.747Z,11.03
2023-01-29T17:44:26.256Z,31.00
2023-01-29T17:46:52.870Z,8.32
2023-01-29T17:49:35.924Z,11.25
2023-01-29T17:52:02.534Z,12.45
2023-01-29T17:54:30.554Z,12.52
2023-01-29T17:59:28.667Z,11.93
2023-01-29T18:01:55.465Z,10.90
2023-01-29T18:04:22.363Z,11.20
2023-01-29T18:06:51.046Z,11.70
2023-01-29T18:09:20.619Z,10.85
2023-01-29T18:11:48.185Z,13.20
2023-01-29T18:16:57.270Z,10.93
2023-01-29T18:19:39.452Z,11.07
2023-01-29T18:22:08.900Z,13.00
2023-01-29T18:24:36.264Z,11.75
2023-01-29T18:27:02.993Z,11.68
2023-01-29T18:29:30.337Z,12.27
2023-01-29T18:31:56.950Z,12.77
2023-01-29T18:34:23.507Z,13.32
2023-01-29T18:36:52.821Z,12.95
2023-01-29T18:39:20.424Z,14.93
2023-01-29T18:41:48.145Z,17.38
2023-01-29T18:44:14.705Z,13.32
2023-01-29T18:46:41.270Z,14.05
2023-01-29T18:49:07.910Z,12.85
2023-01-29T18:51:35.721Z,10.10
2023-01-29T18:58:41.006Z,14.57
2023-01-29T19:09:24.909Z,16.92
2023-01-29T19:11:51.408Z,14.00
2023-01-29T19:14:19.013Z,14.77
2023-01-29T19:19:26.294Z,15.63
2023-01-29T19:22:01.665Z,14.80
2023-01-29T19:24:28.157Z,14.68
2023-01-29T19:26:54.811Z,15.23
2023-01-29T19:32:02.072Z,15.40
2023-01-29T19:34:28.617Z,15.95
2023-01-29T19:36:55.116Z,14.57
2023-01-29T19:39:21.680Z,11.52
2023-01-29T19:41:48.309Z,14.60
2023-01-29T19:44:14.818Z,16.25
2023-01-29T19:46:41.612Z,15.70
2023-01-29T19:49:10.649Z,16.95
2023-01-29T19:51:37.157Z,15.27
2023-01-29T19:54:04.176Z,16.00
2023-01-29T19:56:30.657Z,15.85
2023-01-29T19:58:57.417Z,16.05
2023-01-29T20:01:24.999Z,16.48
2023-01-29T20:03:52.031Z,16.85
2023-01-29T20:06:22.161Z,16.70
2023-01-29T20:08:48.741Z,16.55
2023-01-29T20:11:17.625Z,15.70
2023-01-29T20:13:47.614Z,18.23
2023-01-29T20:16:14.318Z,15.90
2023-01-29T20:18:40.834Z,18.48
2023-01-29T20:21:10.290Z,18.58
2023-01-29T20:23:38.951Z,19.05
2023-01-29T20:26:19.021Z,19.05
2023-01-29T20:28:47.770Z,14.80
2023-01-29T20:31:15.002Z,19.42
2023-01-29T20:33:41.949Z,19.90
2023-01-29T20:36:10.714Z,20.00
2023-01-29T20:38:37.441Z,21.63
2023-01-29T20:41:08.138Z,22.45
2023-01-29T20:43:34.898Z,21.48
2023-01-29T20:46:03.635Z,21.15
2023-01-29T20:48:31.091Z,21.65
2023-01-29T20:51:04.260Z,20.67
2023-01-29T20:53:30.799Z,20.05
2023-01-29T20:55:57.488Z,15.50
2023-01-29T20:58:24.841Z,19.73
2023-01-29T21:00:53.164Z,18.45
2023-01-29T21:03:19.683Z,21.35
2023-01-29T21:05:46.474Z,22.35
2023-01-29T21:08:13.035Z,21.42
2023-01-29T21:10:39.780Z,21.00
2023-01-29T21:13:06.928Z,20.55
2023-01-29T21:15:33.440Z,22.20
2023-01-29T21:18:04.190Z,22.13
2023-01-29T21:20:31.518Z,21.52
2023-01-29T21:22:58.022Z,17.05
2023-01-29T21:25:24.760Z,19.80
2023-01-29T21:27:52.334Z,22.15
2023-01-29T21:30:20.535Z,20.98
2023-01-29T21:32:47.211Z,20.10
2023-01-29T21:35:14.939Z,18.85
2023-01-29T21:37:41.878Z,20.80
2023-01-29T21:40:10.125Z,19.50
2023-01-29T21:42:55.458Z,19.67
2023-01-29T21:45:23.234Z,17.85
2023-01-29T21:47:49.752Z,18.65
2023-01-29T21:50:16.938Z,18.90
2023-01-29T21:52:43.750Z,18.13
2023-01-29T21:55:10.290Z,17.77
2023-01-29T21:57:36.919Z,19.48
2023-01-29T22:00:04.182Z,19.52
2023-01-29T22:02:32.193Z,13.63
2023-01-29T22:05:16.601Z,17.75
2023-01-29T22:07:46.338Z,17.50
2023-01-29T22:12:40.111Z,17.08
2023-01-29T22:15:07.642Z,17.40
2023-01-29T22:17:34.335Z,18.20
2023-01-29T22:20:01.157Z,18.25
2023-01-29T22:22:27.714Z,16.80
2023-01-29T22:24:55.170Z,20.13
2023-01-29T22:27:21.850Z,20.70
2023-01-29T22:29:48.368Z,21.38
2023-01-29T22:32:15.048Z,20.40
2023-01-29T22:34:43.045Z,19.42
2023-01-29T22:39:36.087Z,20.98
2023-01-29T22:42:03.967Z,20.15
2023-01-29T22:44:30.644Z,20.10
2023-01-29T22:46:58.613Z,18.48
2023-01-29T22:52:10.050Z,20.13
2023-01-29T22:54:42.520Z,20.23
2023-01-29T22:57:11.480Z,22.42
2023-01-29T22:59:39.545Z,19.55
2023-01-29T23:02:07.300Z,22.23
2023-01-29T23:04:34.254Z,22.48
2023-01-29T23:07:00.756Z,19.90
2023-01-29T23:09:27.400Z,21.42
2023-01-29T23:11:53.986Z,19.98
2023-01-29T23:14:23.449Z,19.00
2023-01-29T23:16:50.411Z,18.65
2023-01-29T23:19:18.446Z,19.48
2023-01-29T23:21:44.990Z,19.90
2023-01-29T23:24:13.789Z,19.50
2023-01-29T23:26:58.671Z,17.80
2023-01-29T23:29:25.681Z,23.33
2023-01-29T23:31:53.821Z,19.43
2023-01-29T23:34:22.217Z,18.63
2023-01-29T23:36:49.490Z,19.27
2023-01-29T23:39:16.423Z,9.25
2023-01-29T23:41:44.579Z,17.02
2023-01-29T23:44:11.150Z,14.63
2023-01-29T23:46:37.761Z,13.20
2023-01-29T23:49:04.586Z,16.35
2023-01-29T23:51:31.204Z,16.92
2023-01-29T23:53:57.930Z,16.35
2023-01-29T23:56:24.793Z,8.43
2023-01-29T23:58:56.096Z,11.97
