createdAt,value
2022-08-25T00:00:58.891Z,954.46
2022-08-25T00:01:58.914Z,954.41
2022-08-25T00:02:58.898Z,954.42
2022-08-25T00:03:58.857Z,954.42
2022-08-25T00:04:58.921Z,954.37
2022-08-25T00:05:58.869Z,954.38
2022-08-25T00:07:02.984Z,954.37
2022-08-25T00:07:58.918Z,954.33
2022-08-25T00:08:58.801Z,954.33
2022-08-25T00:09:58.782Z,954.30
2022-08-25T00:11:03.204Z,954.29
2022-08-25T00:11:58.780Z,954.26
2022-08-25T00:12:58.733Z,954.31
2022-08-25T00:13:58.729Z,954.31
2022-08-25T00:14:58.707Z,954.30
2022-08-25T00:15:58.734Z,954.30
2022-08-25T00:16:58.703Z,954.30
2022-08-25T00:17:58.672Z,954.29
2022-08-25T00:18:58.657Z,954.28
2022-08-25T00:19:58.639Z,954.30
2022-08-25T00:20:58.634Z,954.30
2022-08-25T00:21:58.642Z,954.25
2022-08-25T00:22:58.596Z,954.25
2022-08-25T00:23:58.600Z,954.27
2022-08-25T00:24:58.579Z,954.28
2022-08-25T00:25:58.558Z,954.27
2022-08-25T00:26:58.575Z,954.27
2022-08-25T00:27:58.535Z,954.27
2022-08-25T00:29:01.808Z,954.25
2022-08-25T00:29:58.541Z,954.24
2022-08-25T00:30:58.556Z,954.27
2022-08-25T00:31:58.499Z,954.26
2022-08-25T00:32:58.455Z,954.26
2022-08-25T00:33:58.467Z,954.23
2022-08-25T00:34:58.472Z,954.23
2022-08-25T00:35:58.450Z,954.20
2022-08-25T00:36:58.442Z,954.22
2022-08-25T00:37:58.393Z,954.23
2022-08-25T00:38:58.381Z,954.21
2022-08-25T00:39:58.373Z,954.21
2022-08-25T00:40:58.374Z,954.20
2022-08-25T00:41:58.355Z,954.21
2022-08-25T00:42:58.319Z,954.19
2022-08-25T00:43:58.329Z,954.22
2022-08-25T00:44:58.295Z,954.17
2022-08-25T00:45:58.346Z,954.21
2022-08-25T00:46:58.271Z,954.24
2022-08-25T00:47:59.965Z,954.22
2022-08-25T00:48:58.264Z,954.28
2022-08-25T00:49:58.227Z,954.28
2022-08-25T00:50:58.218Z,954.29
2022-08-25T00:51:58.211Z,954.26
2022-08-25T00:52:58.188Z,954.27
2022-08-25T00:53:58.216Z,954.28
2022-08-25T00:55:00.170Z,954.30
2022-08-25T00:55:58.173Z,954.27
2022-08-25T00:56:58.175Z,954.28
2022-08-25T00:57:58.130Z,954.29
2022-08-25T00:58:58.118Z,954.28
2022-08-25T00:59:58.094Z,954.29
2022-08-25T01:00:58.116Z,954.32
2022-08-25T01:01:58.176Z,954.30
2022-08-25T01:02:58.190Z,954.30
2022-08-25T01:03:58.062Z,954.32
2022-08-25T01:04:58.022Z,954.31
2022-08-25T01:05:58.011Z,954.29
2022-08-25T01:06:57.998Z,954.31
2022-08-25T01:08:06.571Z,954.28
2022-08-25T01:08:57.967Z,954.28
2022-08-25T01:09:57.961Z,954.28
2022-08-25T01:10:57.943Z,954.28
2022-08-25T01:11:57.927Z,954.26
2022-08-25T01:12:57.936Z,954.24
2022-08-25T01:13:57.898Z,954.28
2022-08-25T01:14:57.889Z,954.27
2022-08-25T01:15:57.936Z,954.22
2022-08-25T01:16:57.880Z,954.23
2022-08-25T01:17:57.871Z,954.19
2022-08-25T01:18:57.828Z,954.21
2022-08-25T01:19:57.816Z,954.20
2022-08-25T01:20:57.812Z,954.18
2022-08-25T01:21:57.886Z,954.16
2022-08-25T01:22:57.809Z,954.17
2022-08-25T01:23:57.767Z,954.13
2022-08-25T01:24:57.751Z,954.14
2022-08-25T01:25:57.743Z,954.20
2022-08-25T01:26:57.763Z,954.17
2022-08-25T01:27:57.720Z,954.15
2022-08-25T01:28:57.691Z,954.16
2022-08-25T01:29:57.690Z,954.17
2022-08-25T01:30:57.729Z,954.14
2022-08-25T01:31:57.682Z,954.13
2022-08-25T01:32:57.645Z,954.08
2022-08-25T01:33:57.685Z,954.10
2022-08-25T01:34:57.641Z,954.13
2022-08-25T01:35:57.635Z,954.10
2022-08-25T01:36:57.584Z,954.12
2022-08-25T01:37:57.568Z,954.09
2022-08-25T01:38:57.658Z,954.11
2022-08-25T01:39:57.591Z,954.08
2022-08-25T01:40:57.521Z,954.09
2022-08-25T01:41:57.513Z,954.08
2022-08-25T01:42:57.496Z,954.09
2022-08-25T01:43:57.503Z,954.07
2022-08-25T01:44:57.519Z,954.03
2022-08-25T01:45:57.522Z,954.02
2022-08-25T01:46:57.443Z,954.04
2022-08-25T01:47:57.443Z,954.03
2022-08-25T01:48:57.424Z,954.00
2022-08-25T01:49:57.433Z,953.97
2022-08-25T01:50:57.416Z,953.98
2022-08-25T01:51:57.382Z,954.01
2022-08-25T01:52:57.394Z,954.01
2022-08-25T01:53:57.374Z,954.02
2022-08-25T01:54:57.379Z,954.03
2022-08-25T01:55:57.319Z,954.06
2022-08-25T01:56:57.319Z,954.08
2022-08-25T01:57:57.301Z,954.07
2022-08-25T01:58:57.294Z,954.06
2022-08-25T01:59:57.299Z,954.09
2022-08-25T02:00:57.364Z,954.13
2022-08-25T02:02:04.800Z,954.13
2022-08-25T02:02:57.309Z,954.10
2022-08-25T02:03:57.262Z,954.11
2022-08-25T02:04:57.196Z,954.06
2022-08-25T02:05:57.190Z,954.11
2022-08-25T02:06:57.175Z,954.14
2022-08-25T02:07:57.165Z,954.12
2022-08-25T02:08:57.185Z,954.10
2022-08-25T02:09:57.131Z,954.08
2022-08-25T02:10:57.134Z,954.09
2022-08-25T02:11:57.100Z,954.09
2022-08-25T02:12:57.125Z,954.08
2022-08-25T02:13:57.083Z,954.05
2022-08-25T02:14:57.062Z,954.02
2022-08-25T02:15:57.067Z,954.08
2022-08-25T02:16:57.119Z,954.05
2022-08-25T02:17:57.055Z,954.03
2022-08-25T02:18:57.025Z,954.03
2022-08-25T02:19:56.991Z,954.04
2022-08-25T02:20:56.974Z,954.02
2022-08-25T02:21:56.970Z,954.04
2022-08-25T02:22:57.255Z,954.04
2022-08-25T02:23:56.969Z,954.04
2022-08-25T02:24:56.948Z,954.06
2022-08-25T02:25:56.910Z,954.05
2022-08-25T02:26:56.947Z,954.04
2022-08-25T02:27:56.892Z,954.01
2022-08-25T02:28:56.888Z,954.06
2022-08-25T02:29:56.857Z,954.04
2022-08-25T02:31:01.439Z,954.03
2022-08-25T02:31:56.870Z,954.05
2022-08-25T02:32:56.845Z,954.08
2022-08-25T02:33:56.846Z,954.07
2022-08-25T02:34:56.830Z,954.04
2022-08-25T02:35:56.791Z,954.04
2022-08-25T02:36:56.769Z,954.04
2022-08-25T02:37:56.778Z,954.08
2022-08-25T02:38:56.732Z,954.07
2022-08-25T02:39:56.749Z,954.09
2022-08-25T02:40:56.702Z,954.08
2022-08-25T02:41:56.697Z,954.08
2022-08-25T02:42:56.707Z,954.09
2022-08-25T02:43:56.673Z,954.07
2022-08-25T02:44:56.654Z,954.05
2022-08-25T02:45:56.768Z,954.00
2022-08-25T02:46:56.648Z,954.01
2022-08-25T02:47:56.616Z,953.98
2022-08-25T02:48:56.624Z,953.92
2022-08-25T02:49:56.624Z,953.92
2022-08-25T02:50:56.568Z,953.92
2022-08-25T02:51:56.588Z,953.91
2022-08-25T02:52:56.548Z,953.88
2022-08-25T02:53:56.535Z,953.87
2022-08-25T02:54:56.570Z,953.87
2022-08-25T02:55:56.497Z,953.90
2022-08-25T02:56:56.502Z,953.90
2022-08-25T02:57:56.483Z,953.86
2022-08-25T02:58:56.497Z,953.87
2022-08-25T02:59:56.460Z,953.89
2022-08-25T03:00:56.511Z,953.88
2022-08-25T03:01:56.495Z,953.87
2022-08-25T03:02:56.407Z,953.85
2022-08-25T03:03:56.494Z,953.85
2022-08-25T03:04:56.469Z,953.82
2022-08-25T03:05:56.386Z,953.87
2022-08-25T03:06:56.368Z,953.84
2022-08-25T03:07:56.334Z,953.82
2022-08-25T03:08:56.322Z,953.85
2022-08-25T03:09:56.329Z,953.83
2022-08-25T03:10:56.353Z,953.84
2022-08-25T03:11:56.278Z,953.86
2022-08-25T03:12:56.274Z,953.86
2022-08-25T03:13:56.266Z,953.84
2022-08-25T03:14:56.285Z,953.86
2022-08-25T03:15:56.228Z,953.84
2022-08-25T03:16:56.259Z,953.86
2022-08-25T03:17:56.202Z,953.84
2022-08-25T03:18:56.187Z,953.86
2022-08-25T03:19:56.188Z,953.84
2022-08-25T03:20:56.185Z,953.87
2022-08-25T03:21:56.179Z,953.85
2022-08-25T03:22:56.127Z,953.85
2022-08-25T03:23:56.140Z,953.90
2022-08-25T03:24:56.143Z,953.88
2022-08-25T03:25:56.129Z,953.88
2022-08-25T03:26:56.113Z,953.84
2022-08-25T03:27:56.059Z,953.84
2022-08-25T03:28:56.074Z,953.86
2022-08-25T03:29:56.069Z,953.86
2022-08-25T03:30:56.324Z,953.86
2022-08-25T03:31:56.078Z,953.85
2022-08-25T03:32:55.992Z,953.83
2022-08-25T03:33:55.973Z,953.83
2022-08-25T03:34:56.023Z,953.82
2022-08-25T03:35:55.974Z,953.84
2022-08-25T03:36:55.970Z,953.82
2022-08-25T03:37:55.923Z,953.86
2022-08-25T03:38:55.921Z,953.85
2022-08-25T03:39:55.920Z,953.83
2022-08-25T03:40:55.897Z,953.84
2022-08-25T03:41:55.886Z,953.85
2022-08-25T03:42:55.858Z,953.86
2022-08-25T03:43:55.854Z,953.88
2022-08-25T03:44:55.853Z,953.85
2022-08-25T03:45:55.874Z,953.88
2022-08-25T03:46:55.848Z,953.85
2022-08-25T03:47:55.835Z,953.87
2022-08-25T03:48:55.833Z,953.86
2022-08-25T03:49:55.774Z,953.88
2022-08-25T03:50:55.754Z,953.88
2022-08-25T03:51:55.750Z,953.88
2022-08-25T03:52:55.731Z,953.92
2022-08-25T03:53:55.840Z,953.92
2022-08-25T03:54:55.701Z,953.86
2022-08-25T03:55:55.727Z,953.85
2022-08-25T03:56:55.671Z,953.86
2022-08-25T03:57:55.669Z,953.90
2022-08-25T03:58:55.653Z,953.89
2022-08-25T03:59:55.656Z,953.86
2022-08-25T04:00:55.686Z,953.87
2022-08-25T04:01:55.766Z,953.91
2022-08-25T04:02:55.576Z,953.88
2022-08-25T04:03:55.595Z,953.87
2022-08-25T04:04:55.629Z,953.84
2022-08-25T04:05:55.574Z,953.87
2022-08-25T04:06:55.532Z,953.88
2022-08-25T04:07:55.519Z,953.87
2022-08-25T04:08:55.504Z,953.90
2022-08-25T04:09:55.485Z,953.85
2022-08-25T04:10:55.483Z,953.88
2022-08-25T04:11:55.486Z,953.85
2022-08-25T04:12:55.464Z,953.86
2022-08-25T04:13:55.471Z,953.87
2022-08-25T04:14:55.420Z,953.89
2022-08-25T04:15:55.421Z,953.90
2022-08-25T04:16:55.434Z,953.90
2022-08-25T04:17:55.396Z,953.91
2022-08-25T04:18:55.403Z,953.92
2022-08-25T04:19:55.382Z,953.97
2022-08-25T04:20:55.344Z,953.96
2022-08-25T04:21:56.892Z,953.93
2022-08-25T04:22:55.324Z,953.95
2022-08-25T04:23:55.295Z,953.94
2022-08-25T04:24:55.312Z,953.95
2022-08-25T04:25:55.284Z,953.98
2022-08-25T04:26:55.255Z,953.98
2022-08-25T04:27:55.260Z,954.00
2022-08-25T04:28:55.226Z,954.02
2022-08-25T04:29:55.241Z,954.00
2022-08-25T04:30:55.253Z,954.01
2022-08-25T04:31:55.239Z,954.05
2022-08-25T04:32:55.184Z,954.04
2022-08-25T04:33:55.181Z,954.03
2022-08-25T04:34:55.153Z,954.03
2022-08-25T04:35:55.126Z,954.03
2022-08-25T04:36:55.143Z,954.05
2022-08-25T04:37:55.109Z,954.03
2022-08-25T04:38:55.138Z,954.03
2022-08-25T04:39:55.182Z,954.03
2022-08-25T04:40:55.057Z,954.02
2022-08-25T04:41:55.072Z,954.03
2022-08-25T04:42:55.034Z,954.02
2022-08-25T04:43:55.037Z,954.06
2022-08-25T04:44:55.015Z,954.03
2022-08-25T04:45:55.086Z,954.03
2022-08-25T04:46:54.974Z,954.01
2022-08-25T04:47:55.263Z,954.06
2022-08-25T04:48:54.963Z,954.05
2022-08-25T04:49:54.969Z,954.02
2022-08-25T04:50:54.946Z,954.02
2022-08-25T04:51:54.924Z,954.06
2022-08-25T04:52:54.894Z,954.05
2022-08-25T04:53:54.902Z,954.05
2022-08-25T04:54:54.910Z,954.06
2022-08-25T04:55:54.852Z,954.05
2022-08-25T04:56:58.309Z,954.03
2022-08-25T04:57:54.856Z,954.04
2022-08-25T04:58:54.826Z,954.06
2022-08-25T04:59:54.798Z,954.02
2022-08-25T05:00:54.849Z,954.02
2022-08-25T05:01:54.875Z,954.02
2022-08-25T05:02:54.802Z,954.00
2022-08-25T05:03:54.780Z,954.02
2022-08-25T05:04:54.723Z,953.99
2022-08-25T05:05:54.765Z,953.98
2022-08-25T05:06:54.754Z,953.93
2022-08-25T05:07:54.690Z,953.92
2022-08-25T05:08:54.698Z,953.90
2022-08-25T05:09:54.671Z,953.89
2022-08-25T05:10:54.660Z,953.87
2022-08-25T05:11:54.644Z,953.89
2022-08-25T05:12:54.644Z,953.88
2022-08-25T05:13:54.645Z,953.87
2022-08-25T05:14:54.619Z,953.88
2022-08-25T05:15:54.610Z,953.88
2022-08-25T05:16:54.571Z,953.87
2022-08-25T05:18:03.835Z,953.90
2022-08-25T05:18:54.550Z,953.84
2022-08-25T05:19:54.566Z,953.84
2022-08-25T05:20:54.525Z,953.85
2022-08-25T05:21:54.560Z,953.87
2022-08-25T05:22:54.496Z,953.84
2022-08-25T05:23:54.471Z,953.85
2022-08-25T05:24:54.469Z,953.78
2022-08-25T05:25:54.443Z,953.81
2022-08-25T05:26:54.461Z,953.82
2022-08-25T05:27:54.440Z,953.80
2022-08-25T05:28:54.430Z,953.79
2022-08-25T05:29:54.400Z,953.78
2022-08-25T05:30:54.401Z,953.77
2022-08-25T05:31:54.452Z,953.77
2022-08-25T05:32:54.427Z,953.74
2022-08-25T05:33:54.337Z,953.75
2022-08-25T05:34:54.353Z,953.74
2022-08-25T05:35:54.299Z,953.72
2022-08-25T05:36:54.326Z,953.71
2022-08-25T05:37:54.289Z,953.70
2022-08-25T05:38:54.277Z,953.74
2022-08-25T05:39:54.310Z,953.70
2022-08-25T05:40:54.244Z,953.73
2022-08-25T05:41:54.264Z,953.70
2022-08-25T05:42:54.215Z,953.69
2022-08-25T05:43:54.303Z,953.65
2022-08-25T05:44:54.186Z,953.62
2022-08-25T05:45:54.205Z,953.62
2022-08-25T05:46:54.169Z,953.62
2022-08-25T05:47:54.159Z,953.61
2022-08-25T05:48:54.145Z,953.61
2022-08-25T05:49:54.133Z,953.61
2022-08-25T05:50:54.141Z,953.64
2022-08-25T05:51:54.137Z,953.62
2022-08-25T05:52:54.079Z,953.60
2022-08-25T05:53:54.112Z,953.54
2022-08-25T05:54:54.052Z,953.56
2022-08-25T05:55:54.029Z,953.53
2022-08-25T05:56:54.059Z,953.54
2022-08-25T05:57:54.006Z,953.51
2022-08-25T05:58:54.015Z,953.50
2022-08-25T05:59:53.977Z,953.51
2022-08-25T06:00:54.068Z,953.50
2022-08-25T06:01:53.973Z,953.48
2022-08-25T06:02:53.943Z,953.52
2022-08-25T06:03:54.117Z,953.54
2022-08-25T06:04:53.918Z,953.50
2022-08-25T06:05:53.912Z,953.44
2022-08-25T06:06:53.923Z,953.48
2022-08-25T06:07:53.871Z,953.51
2022-08-25T06:08:53.897Z,953.47
2022-08-25T06:09:53.902Z,953.47
2022-08-25T06:10:53.872Z,953.49
2022-08-25T06:11:55.093Z,953.48
2022-08-25T06:12:53.825Z,953.49
2022-08-25T06:13:53.819Z,953.51
2022-08-25T06:14:53.776Z,953.47
2022-08-25T06:15:53.846Z,953.51
2022-08-25T06:16:53.757Z,953.54
2022-08-25T06:17:56.756Z,953.53
2022-08-25T06:18:53.727Z,953.51
2022-08-25T06:19:53.794Z,953.57
2022-08-25T06:20:53.695Z,953.52
2022-08-25T06:21:53.697Z,953.48
2022-08-25T06:22:53.659Z,953.48
2022-08-25T06:23:53.655Z,953.48
2022-08-25T06:24:53.671Z,953.50
2022-08-25T06:25:53.617Z,953.52
2022-08-25T06:26:53.613Z,953.49
2022-08-25T06:27:53.604Z,953.49
2022-08-25T06:28:53.629Z,953.44
2022-08-25T06:29:53.596Z,953.43
2022-08-25T06:30:53.566Z,953.41
2022-08-25T06:31:53.655Z,953.41
2022-08-25T06:32:53.538Z,953.35
2022-08-25T06:33:53.529Z,953.39
2022-08-25T06:34:53.533Z,953.35
2022-08-25T06:35:53.528Z,953.31
2022-08-25T06:36:53.481Z,953.30
2022-08-25T06:37:53.462Z,953.34
2022-08-25T06:38:53.458Z,953.29
2022-08-25T06:39:53.582Z,953.33
2022-08-25T06:40:53.433Z,953.33
2022-08-25T06:41:53.413Z,953.33
2022-08-25T06:42:53.409Z,953.31
2022-08-25T06:43:56.018Z,953.36
2022-08-25T06:44:53.393Z,953.28
2022-08-25T06:45:53.380Z,953.25
2022-08-25T06:46:53.354Z,953.28
2022-08-25T06:47:53.332Z,953.26
2022-08-25T06:48:53.349Z,953.25
2022-08-25T06:49:53.303Z,953.24
2022-08-25T06:50:53.293Z,953.22
2022-08-25T06:51:53.281Z,953.23
2022-08-25T06:52:53.260Z,953.21
2022-08-25T06:53:53.279Z,953.19
2022-08-25T06:54:53.241Z,953.19
2022-08-25T06:55:53.248Z,953.16
2022-08-25T06:56:53.257Z,953.21
2022-08-25T06:57:53.199Z,953.12
2022-08-25T06:58:53.195Z,953.20
2022-08-25T06:59:53.587Z,953.17
2022-08-25T07:00:53.199Z,953.20
2022-08-25T07:01:53.311Z,953.16
2022-08-25T07:02:53.543Z,953.24
2022-08-25T07:03:53.137Z,953.28
2022-08-25T07:04:53.127Z,953.23
2022-08-25T07:05:53.086Z,953.27
2022-08-25T07:06:53.089Z,953.22
2022-08-25T07:07:53.062Z,953.22
2022-08-25T07:08:53.058Z,953.26
2022-08-25T07:09:53.068Z,953.26
2022-08-25T07:10:53.050Z,953.29
2022-08-25T07:11:53.094Z,953.26
2022-08-25T07:12:53.030Z,953.22
2022-08-25T07:13:52.995Z,953.23
2022-08-25T07:15:10.032Z,953.26
2022-08-25T07:15:52.972Z,953.21
2022-08-25T07:16:52.966Z,953.21
2022-08-25T07:17:52.930Z,953.22
2022-08-25T07:18:52.944Z,953.24
2022-08-25T07:19:52.944Z,953.21
2022-08-25T07:20:52.919Z,953.20
2022-08-25T07:21:52.928Z,953.22
2022-08-25T07:22:52.871Z,953.22
2022-08-25T07:23:52.866Z,953.22
2022-08-25T07:24:52.858Z,953.23
2022-08-25T07:25:52.827Z,953.17
2022-08-25T07:26:52.800Z,953.18
2022-08-25T07:27:56.985Z,953.17
2022-08-25T07:28:52.809Z,953.17
2022-08-25T07:29:52.798Z,953.17
2022-08-25T07:30:52.751Z,953.15
2022-08-25T07:31:52.780Z,953.16
2022-08-25T07:32:55.068Z,953.14
2022-08-25T07:33:52.702Z,953.14
2022-08-25T07:34:52.909Z,953.11
2022-08-25T07:35:52.688Z,953.12
2022-08-25T07:36:52.697Z,953.12
2022-08-25T07:37:52.646Z,953.13
2022-08-25T07:38:52.631Z,953.13
2022-08-25T07:39:52.724Z,953.10
2022-08-25T07:40:53.392Z,953.08
2022-08-25T07:41:52.756Z,953.06
2022-08-25T07:42:52.610Z,953.07
2022-08-25T07:43:52.568Z,953.12
2022-08-25T07:44:52.546Z,953.09
2022-08-25T07:45:52.544Z,953.09
2022-08-25T07:51:29.772Z,953.06
2022-08-25T07:51:34.887Z,953.12
2022-08-25T07:52:34.870Z,953.13
2022-08-25T07:53:34.888Z,953.13
2022-08-25T07:54:35.465Z,953.16
2022-08-25T07:55:34.819Z,953.14
2022-08-25T07:56:34.817Z,953.15
2022-08-25T07:57:34.810Z,953.16
2022-08-25T07:58:34.823Z,953.15
2022-08-25T07:59:39.231Z,953.15
2022-08-25T08:00:35.877Z,953.12
2022-08-25T08:01:34.753Z,953.13
2022-08-25T08:02:34.778Z,953.13
2022-08-25T08:03:50.105Z,953.11
2022-08-25T08:04:34.712Z,953.10
2022-08-25T08:05:34.681Z,953.11
2022-08-25T08:06:34.689Z,953.07
2022-08-25T08:07:43.346Z,953.10
2022-08-25T08:08:34.689Z,953.08
2022-08-25T08:09:34.656Z,953.08
2022-08-25T08:10:53.916Z,953.12
2022-08-25T08:11:34.631Z,953.13
2022-08-25T08:12:34.592Z,953.11
2022-08-25T08:13:38.046Z,953.12
2022-08-25T08:14:34.614Z,953.11
2022-08-25T08:15:34.545Z,953.14
2022-08-25T08:16:34.643Z,953.12
2022-08-25T08:17:34.515Z,953.16
2022-08-25T08:18:34.506Z,953.13
2022-08-25T08:19:34.529Z,953.14
2022-08-25T08:20:42.765Z,953.14
2022-08-25T08:21:34.475Z,953.12
2022-08-25T08:22:34.468Z,953.11
2022-08-25T08:23:34.488Z,953.12
2022-08-25T08:24:44.281Z,953.13
2022-08-25T08:25:34.521Z,953.16
2022-08-25T08:26:55.510Z,953.14
2022-08-25T08:27:34.395Z,953.14
2022-08-25T08:28:34.368Z,953.12
2022-08-25T08:29:34.400Z,953.13
2022-08-25T08:30:34.411Z,953.12
2022-08-25T08:31:34.434Z,953.16
2022-08-25T08:32:53.268Z,953.12
2022-08-25T08:33:34.314Z,953.12
2022-08-25T08:34:34.302Z,953.10
2022-08-25T08:35:34.372Z,953.10
2022-08-25T08:36:34.306Z,953.12
2022-08-25T08:37:34.282Z,953.09
2022-08-25T08:38:34.251Z,953.07
2022-08-25T08:39:34.253Z,953.07
2022-08-25T08:40:34.268Z,953.09
2022-08-25T08:41:54.291Z,953.08
2022-08-25T08:42:34.178Z,953.11
2022-08-25T08:43:34.167Z,953.08
2022-08-25T08:44:34.942Z,953.08
2022-08-25T08:45:40.266Z,953.09
2022-08-25T08:46:34.160Z,953.05
2022-08-25T08:47:34.142Z,953.10
2022-08-25T08:48:34.098Z,953.07
2022-08-25T08:49:34.161Z,953.06
2022-08-25T08:50:34.228Z,953.10
2022-08-25T08:51:34.075Z,953.09
2022-08-25T08:52:34.095Z,953.11
2022-08-25T08:53:34.444Z,953.09
2022-08-25T08:54:34.335Z,953.11
2022-08-25T08:55:34.100Z,953.06
2022-08-25T08:56:33.987Z,953.05
2022-08-25T08:57:33.981Z,953.05
2022-08-25T08:58:34.026Z,953.05
2022-08-25T08:59:33.990Z,953.09
2022-08-25T09:00:33.935Z,953.04
2022-08-25T09:01:33.970Z,953.03
2022-08-25T09:02:39.514Z,953.04
2022-08-25T09:03:33.991Z,953.02
2022-08-25T09:04:33.886Z,952.97
2022-08-25T09:05:37.239Z,952.97
2022-08-25T09:06:34.183Z,952.98
2022-08-25T09:07:33.935Z,952.95
2022-08-25T09:08:33.838Z,952.98
2022-08-25T09:09:35.980Z,952.94
2022-08-25T09:10:33.822Z,952.93
2022-08-25T09:11:33.788Z,952.95
2022-08-25T09:12:33.794Z,952.89
2022-08-25T09:13:33.780Z,952.86
2022-08-25T09:14:33.751Z,952.90
2022-08-25T09:15:41.149Z,952.91
2022-08-25T09:16:34.415Z,952.87
2022-08-25T09:17:33.703Z,952.89
2022-08-25T09:18:35.068Z,952.87
2022-08-25T09:19:34.263Z,952.85
2022-08-25T09:20:34.320Z,952.88
2022-08-25T09:21:33.642Z,952.84
2022-08-25T09:22:36.319Z,952.86
2022-08-25T09:23:33.656Z,952.82
2022-08-25T09:24:33.658Z,952.85
2022-08-25T09:25:53.165Z,952.82
2022-08-25T09:26:33.583Z,952.86
2022-08-25T09:27:33.574Z,952.82
2022-08-25T09:28:33.561Z,952.82
2022-08-25T09:29:33.585Z,952.81
2022-08-25T09:30:33.557Z,952.83
2022-08-25T09:31:33.582Z,952.83
2022-08-25T09:32:33.535Z,952.86
2022-08-25T09:33:33.512Z,952.85
2022-08-25T09:34:33.471Z,952.85
2022-08-25T09:35:33.476Z,952.85
2022-08-25T09:36:37.517Z,952.86
2022-08-25T09:37:33.437Z,952.81
2022-08-25T09:38:33.422Z,952.83
2022-08-25T09:39:33.400Z,952.77
2022-08-25T09:40:33.441Z,952.77
2022-08-25T09:41:33.405Z,952.77
2022-08-25T09:42:33.376Z,952.77
2022-08-25T09:43:33.354Z,952.76
2022-08-25T09:44:33.333Z,952.74
2022-08-25T09:45:33.321Z,952.72
2022-08-25T09:46:33.377Z,952.74
2022-08-25T09:47:33.302Z,952.72
2022-08-25T09:48:37.727Z,952.70
2022-08-25T09:49:33.269Z,952.70
2022-08-25T09:50:34.886Z,952.72
2022-08-25T09:51:37.863Z,952.69
2022-08-25T09:52:33.276Z,952.71
2022-08-25T09:53:33.670Z,952.72
2022-08-25T09:54:37.752Z,952.69
2022-08-25T09:55:33.213Z,952.71
2022-08-25T09:56:33.177Z,952.67
2022-08-25T09:57:33.160Z,952.67
2022-08-25T09:58:33.142Z,952.61
2022-08-25T09:59:35.164Z,952.65
2022-08-25T10:00:33.125Z,952.67
2022-08-25T10:01:34.764Z,952.61
2022-08-25T10:02:33.119Z,952.61
2022-08-25T10:03:36.565Z,952.65
2022-08-25T10:04:33.060Z,952.59
2022-08-25T10:05:33.109Z,952.59
2022-08-25T10:06:33.066Z,952.61
2022-08-25T10:07:33.030Z,952.60
2022-08-25T10:08:33.044Z,952.58
2022-08-25T10:09:33.005Z,952.60
2022-08-25T10:10:33.017Z,952.61
2022-08-25T10:11:33.000Z,952.58
2022-08-25T10:12:32.971Z,952.60
2022-08-25T10:13:32.944Z,952.63
2022-08-25T10:14:32.931Z,952.59
2022-08-25T10:15:32.991Z,952.60
2022-08-25T10:16:35.791Z,952.61
2022-08-25T10:17:33.678Z,952.57
2022-08-25T10:18:32.887Z,952.57
2022-08-25T10:19:32.875Z,952.57
2022-08-25T10:20:35.219Z,952.54
2022-08-25T10:21:32.862Z,952.56
2022-08-25T10:22:32.849Z,952.53
2022-08-25T10:23:32.844Z,952.51
2022-08-25T10:24:32.800Z,952.52
2022-08-25T10:25:32.814Z,952.52
2022-08-25T10:26:34.885Z,952.55
2022-08-25T10:27:32.798Z,952.53
2022-08-25T10:28:32.777Z,952.51
2022-08-25T10:29:32.814Z,952.49
2022-08-25T10:30:32.876Z,952.52
2022-08-25T10:31:33.119Z,952.48
2022-08-25T10:32:32.716Z,952.47
2022-08-25T10:33:32.683Z,952.47
2022-08-25T10:34:32.668Z,952.43
2022-08-25T10:35:32.706Z,952.46
2022-08-25T10:36:32.708Z,952.40
2022-08-25T10:37:33.296Z,952.40
2022-08-25T10:38:36.165Z,952.36
2022-08-25T10:39:36.209Z,952.44
2022-08-25T10:40:32.633Z,952.36
2022-08-25T10:41:32.574Z,952.41
2022-08-25T10:42:32.582Z,952.31
2022-08-25T10:43:32.547Z,952.36
2022-08-25T10:44:32.534Z,952.33
2022-08-25T10:45:32.516Z,952.33
2022-08-25T10:46:32.542Z,952.28
2022-08-25T10:47:32.500Z,952.29
2022-08-25T10:48:32.525Z,952.26
2022-08-25T10:49:32.470Z,952.27
2022-08-25T10:50:32.477Z,952.27
2022-08-25T10:51:32.477Z,952.25
2022-08-25T10:52:32.431Z,952.24
2022-08-25T10:53:32.416Z,952.23
2022-08-25T10:54:32.423Z,952.18
2022-08-25T10:55:32.400Z,952.18
2022-08-25T10:56:32.412Z,952.18
2022-08-25T10:57:32.369Z,952.13
2022-08-25T10:58:32.341Z,952.14
2022-08-25T10:59:32.336Z,952.17
2022-08-25T11:00:33.328Z,952.11
2022-08-25T11:01:37.909Z,952.08
2022-08-25T11:02:32.358Z,952.09
2022-08-25T11:03:35.205Z,952.11
2022-08-25T11:04:32.298Z,952.11
2022-08-25T11:05:32.344Z,952.02
2022-08-25T11:06:32.254Z,952.04
2022-08-25T11:07:32.227Z,952.02
2022-08-25T11:08:32.253Z,952.03
2022-08-25T11:09:32.199Z,951.99
2022-08-25T11:10:32.308Z,952.01
2022-08-25T11:11:32.182Z,952.00
2022-08-25T11:12:32.187Z,951.97
2022-08-25T11:13:32.193Z,951.97
2022-08-25T11:14:34.561Z,951.91
2022-08-25T11:15:32.178Z,951.90
2022-08-25T11:16:32.239Z,951.89
2022-08-25T11:17:32.715Z,951.91
2022-08-25T11:18:32.093Z,951.90
2022-08-25T11:19:32.771Z,951.85
2022-08-25T11:20:32.133Z,951.85
2022-08-25T11:21:32.079Z,951.95
2022-08-25T11:22:32.190Z,951.96
2022-08-25T11:23:32.042Z,951.95
2022-08-25T11:24:32.040Z,951.86
2022-08-25T11:25:32.001Z,951.96
2022-08-25T11:26:36.117Z,951.89
2022-08-25T11:27:31.994Z,951.87
2022-08-25T11:28:31.962Z,951.84
2022-08-25T11:29:32.001Z,951.82
2022-08-25T11:30:31.935Z,951.78
2022-08-25T11:31:31.942Z,951.78
2022-08-25T11:32:31.914Z,951.75
2022-08-25T11:33:31.916Z,951.86
2022-08-25T11:34:31.887Z,951.83
2022-08-25T11:35:31.896Z,951.81
2022-08-25T11:36:31.853Z,951.81
2022-08-25T11:37:31.848Z,951.84
2022-08-25T11:38:31.825Z,951.82
2022-08-25T11:39:34.455Z,951.84
2022-08-25T11:40:31.855Z,951.80
2022-08-25T11:41:31.871Z,951.79
2022-08-25T11:42:31.783Z,951.76
2022-08-25T11:43:35.616Z,951.76
2022-08-25T11:44:31.752Z,951.74
2022-08-25T11:45:31.765Z,951.77
2022-08-25T11:46:31.739Z,951.76
2022-08-25T11:47:31.708Z,951.78
2022-08-25T11:48:31.708Z,951.77
2022-08-25T11:49:31.691Z,951.78
2022-08-25T11:50:31.715Z,951.79
2022-08-25T11:51:33.610Z,951.80
2022-08-25T11:52:31.673Z,951.77
2022-08-25T11:53:31.641Z,951.75
2022-08-25T11:54:31.617Z,951.76
2022-08-25T11:55:31.635Z,951.78
2022-08-25T11:56:31.608Z,951.69
2022-08-25T11:57:31.582Z,951.66
2022-08-25T11:58:31.604Z,951.71
2022-08-25T11:59:31.599Z,951.71
2022-08-25T12:00:31.554Z,951.65
2022-08-25T12:01:31.548Z,951.67
2022-08-25T12:02:31.544Z,951.63
2022-08-25T12:03:31.525Z,951.63
2022-08-25T12:04:31.638Z,951.68
2022-08-25T12:05:31.568Z,951.66
2022-08-25T12:06:31.484Z,951.70
2022-08-25T12:07:31.449Z,951.67
2022-08-25T12:08:31.465Z,951.71
2022-08-25T12:09:31.420Z,951.64
2022-08-25T12:10:31.418Z,951.60
2022-08-25T12:11:31.423Z,951.61
2022-08-25T12:12:31.421Z,951.59
2022-08-25T12:13:31.417Z,951.62
2022-08-25T12:14:31.396Z,951.60
2022-08-25T12:15:31.354Z,951.53
2022-08-25T12:16:31.433Z,951.53
2022-08-25T12:17:31.368Z,951.53
2022-08-25T12:18:31.322Z,951.55
2022-08-25T12:19:31.628Z,951.53
2022-08-25T12:20:31.287Z,951.49
2022-08-25T12:21:31.277Z,951.53
2022-08-25T12:22:31.307Z,951.49
2022-08-25T12:23:31.261Z,951.52
2022-08-25T12:24:31.239Z,951.52
2022-08-25T12:25:31.237Z,951.51
2022-08-25T12:26:31.236Z,951.48
2022-08-25T12:27:33.834Z,951.50
2022-08-25T12:28:35.087Z,951.50
2022-08-25T12:29:31.213Z,951.53
2022-08-25T12:30:31.205Z,951.57
2022-08-25T12:31:31.167Z,951.55
2022-08-25T12:32:31.144Z,951.53