createdAt,value
2022-09-27T00:01:39.565Z,99670.88
2022-09-27T00:04:07.679Z,99672.25
2022-09-27T00:06:39.959Z,99671.56
2022-09-27T00:09:08.970Z,99680.13
2022-09-27T00:11:40.243Z,99673.91
2022-09-27T00:14:09.503Z,99665.34
2022-09-27T00:16:40.933Z,99674.88
2022-09-27T00:19:12.231Z,99682.75
2022-09-27T00:21:40.349Z,99663.97
2022-09-27T00:24:08.517Z,99669.25
2022-09-27T00:26:36.985Z,99665.16
2022-09-27T00:29:05.035Z,99643.97
2022-09-27T00:31:33.293Z,99636.91
2022-09-27T00:34:04.358Z,99641.34
2022-09-27T00:36:33.384Z,99643.78
2022-09-27T00:39:02.743Z,99626.41
2022-09-27T00:41:32.786Z,99624.91
2022-09-27T00:44:04.436Z,99638.50
2022-09-27T00:46:37.863Z,99639.03
2022-09-27T00:49:14.791Z,99639.66
2022-09-27T00:51:46.989Z,99616.22
2022-09-27T00:54:18.478Z,99611.13
2022-09-27T00:56:47.781Z,99616.22
2022-09-27T00:59:21.358Z,99604.53
2022-09-27T01:01:51.145Z,99603.56
2022-09-27T01:04:24.140Z,99596.66
2022-09-27T01:06:52.884Z,99607.66
2022-09-27T01:09:21.535Z,99597.31
2022-09-27T01:11:55.847Z,99585.84
2022-09-27T01:14:38.330Z,99588.47
2022-09-27T01:17:16.954Z,99582.03
2022-09-27T01:20:32.489Z,99601.09
2022-09-27T01:23:21.686Z,99603.38
2022-09-27T01:26:12.354Z,99607.31
2022-09-27T01:28:57.705Z,99613.06
2022-09-27T01:31:34.348Z,99612.25
2022-09-27T01:34:07.580Z,99612.41
2022-09-27T01:36:45.138Z,99619.31
2022-09-27T01:39:26.690Z,99617.97
2022-09-27T01:42:02.808Z,99616.00
2022-09-27T01:44:36.360Z,99605.03
2022-09-27T01:47:12.063Z,99598.28
2022-09-27T01:49:47.234Z,99592.69
2022-09-27T01:52:21.721Z,99593.84
2022-09-27T01:55:00.422Z,99600.91
2022-09-27T01:57:33.601Z,99602.56
2022-09-27T02:00:05.521Z,99601.56
2022-09-27T02:02:39.503Z,99608.78
2022-09-27T02:05:11.644Z,99602.56
2022-09-27T02:07:42.985Z,99593.03
2022-09-27T02:10:14.641Z,99591.69
2022-09-27T02:12:51.654Z,99598.28
2022-09-27T02:15:20.487Z,99595.00
2022-09-27T02:17:58.397Z,99589.72
2022-09-27T02:20:31.814Z,99576.59
2022-09-27T02:23:10.630Z,99581.50
2022-09-27T02:25:45.594Z,99567.97
2022-09-27T02:28:24.611Z,99574.56
2022-09-27T02:30:52.927Z,99568.66
2022-09-27T02:33:25.946Z,99559.50
2022-09-27T02:35:53.957Z,99562.38
2022-09-27T02:38:22.529Z,99565.00
2022-09-27T02:40:50.677Z,99554.22
2022-09-27T02:43:22.377Z,99547.19
2022-09-27T02:46:08.041Z,99559.47
2022-09-27T02:48:45.218Z,99559.97
2022-09-27T02:51:32.801Z,99556.34
2022-09-27T02:54:12.274Z,99543.06
2022-09-27T02:56:49.543Z,99540.59
2022-09-27T02:59:27.461Z,99539.78
2022-09-27T03:02:08.570Z,99531.91
2022-09-27T03:04:45.393Z,99539.78
2022-09-27T03:07:15.629Z,99541.44
2022-09-27T03:09:46.435Z,99535.34
2022-09-27T03:12:14.530Z,99540.44
2022-09-27T03:14:42.574Z,99549.97
2022-09-27T03:17:10.611Z,99541.44
2022-09-27T03:19:40.061Z,99549.97
2022-09-27T03:22:08.096Z,99543.06
2022-09-27T03:24:36.130Z,99554.72
2022-09-27T03:27:04.495Z,99545.38
2022-09-27T03:29:32.854Z,99541.41
2022-09-27T03:32:00.916Z,99540.59
2022-09-27T03:34:29.495Z,99536.00
2022-09-27T03:36:59.110Z,99531.88
2022-09-27T03:39:27.402Z,99535.50
2022-09-27T03:41:55.582Z,99537.97
2022-09-27T03:44:23.822Z,99536.16
2022-09-27T03:46:51.854Z,99540.75
2022-09-27T03:49:19.876Z,99540.06
2022-09-27T03:51:48.150Z,99554.53
2022-09-27T03:54:17.605Z,99546.16
2022-09-27T03:56:45.708Z,99536.31
2022-09-27T03:59:14.259Z,99529.41
2022-09-27T04:01:44.678Z,99529.72
2022-09-27T04:04:12.958Z,99531.72
2022-09-27T04:06:40.975Z,99526.47
2022-09-27T04:09:09.050Z,99524.00
2022-09-27T04:11:38.544Z,99527.59
2022-09-27T04:14:06.642Z,99534.81
2022-09-27T04:16:34.694Z,99534.81
2022-09-27T04:19:03.505Z,99529.41
2022-09-27T04:21:31.668Z,99525.97
2022-09-27T04:23:59.865Z,99521.84
2022-09-27T04:26:28.029Z,99519.72
2022-09-27T04:28:58.028Z,99516.13
2022-09-27T04:31:26.335Z,99507.44
2022-09-27T04:33:54.910Z,99498.91
2022-09-27T04:36:29.635Z,99501.34
2022-09-27T04:38:59.106Z,99499.72
2022-09-27T04:41:28.430Z,99501.06
2022-09-27T04:44:01.259Z,99500.56
2022-09-27T04:46:31.788Z,99498.09
2022-09-27T04:49:00.384Z,99491.03
2022-09-27T04:51:28.966Z,99490.22
2022-09-27T04:53:58.115Z,99479.72
2022-09-27T04:56:26.323Z,99466.59
2022-09-27T04:58:54.809Z,99458.06
2022-09-27T05:01:24.347Z,99431.81
2022-09-27T05:03:52.440Z,99445.59
2022-09-27T05:06:20.791Z,99450.00
2022-09-27T05:08:48.877Z,99445.91
2022-09-27T05:11:17.070Z,99450.16
2022-09-27T05:13:45.213Z,99449.50
2022-09-27T05:16:13.332Z,99445.41
2022-09-27T05:18:42.878Z,99424.06
2022-09-27T05:21:10.958Z,99458.38
2022-09-27T05:23:38.961Z,99454.59
2022-09-27T05:26:07.568Z,99454.44
2022-09-27T05:28:36.345Z,99443.13
2022-09-27T05:31:04.461Z,99453.16
2022-09-27T05:33:34.499Z,99445.28
2022-09-27T05:36:04.584Z,99448.25
2022-09-27T05:38:32.623Z,99450.88
2022-09-27T05:41:00.709Z,99458.75
2022-09-27T05:43:29.112Z,99471.41
2022-09-27T05:45:57.198Z,99458.75
2022-09-27T05:48:25.226Z,99460.09
2022-09-27T05:50:53.282Z,99447.63
2022-09-27T05:53:22.689Z,99448.75
2022-09-27T05:55:50.755Z,99451.88
2022-09-27T05:58:18.755Z,99465.16
2022-09-27T06:00:46.897Z,99456.44
2022-09-27T06:03:15.404Z,99457.94
2022-09-27T06:05:45.989Z,99452.88
2022-09-27T06:08:16.302Z,99457.78
2022-09-27T06:10:46.018Z,99464.13
2022-09-27T06:13:15.968Z,99457.69
2022-09-27T06:15:47.321Z,99443.84
2022-09-27T06:18:18.239Z,99452.03
2022-09-27T06:20:46.877Z,99458.78
2022-09-27T06:23:17.542Z,99466.78
2022-09-27T06:25:48.166Z,99463.50
2022-09-27T06:28:17.283Z,99449.84
2022-09-27T06:30:47.113Z,99467.44
2022-09-27T06:33:18.181Z,99475.66
2022-09-27T06:35:47.054Z,99473.31
2022-09-27T06:38:17.283Z,99469.69
2022-09-27T06:40:47.095Z,99470.28
2022-09-27T06:43:17.217Z,99475.44
2022-09-27T06:45:45.567Z,99479.50
2022-09-27T06:48:16.243Z,99471.28
2022-09-27T06:50:45.751Z,99456.97
2022-09-27T06:53:15.626Z,99446.53
2022-09-27T06:55:44.230Z,99450.13
2022-09-27T06:58:31.332Z,99451.13
2022-09-27T07:00:59.995Z,99457.84
2022-09-27T07:03:35.451Z,99442.53
2022-09-27T07:06:07.964Z,99449.38
2022-09-27T07:08:36.118Z,99452.31
2022-09-27T07:11:06.525Z,99455.38
2022-09-27T07:13:40.560Z,99462.94
2022-09-27T07:16:08.901Z,99456.19
2022-09-27T07:18:37.179Z,99444.28
2022-09-27T07:21:05.321Z,99451.53
2022-09-27T07:23:33.341Z,99453.47
2022-09-27T07:26:04.564Z,99457.84
2022-09-27T07:28:32.900Z,99448.59
2022-09-27T07:31:03.860Z,99454.56
2022-09-27T07:33:33.023Z,99448.56
2022-09-27T07:36:01.142Z,99448.31
2022-09-27T07:38:29.257Z,99436.13
2022-09-27T07:40:57.415Z,99423.06
2022-09-27T07:43:25.616Z,99423.88
2022-09-27T07:45:53.962Z,99418.06
2022-09-27T07:48:23.572Z,99401.41
2022-09-27T07:50:51.598Z,99398.06
2022-09-27T07:53:19.772Z,99413.25
2022-09-27T07:55:52.127Z,99409.22
2022-09-27T07:58:21.166Z,99412.69
2022-09-27T08:00:49.330Z,99403.06
2022-09-27T08:03:19.021Z,99385.25
2022-09-27T08:05:49.675Z,99420.06
2022-09-27T08:08:18.133Z,99423.59
2022-09-27T08:10:47.679Z,99425.25
2022-09-27T08:13:20.567Z,99418.88
2022-09-27T08:15:50.995Z,99433.81
2022-09-27T08:18:22.192Z,99455.91
2022-09-27T08:20:51.990Z,99439.91
2022-09-27T08:23:20.063Z,99460.38
2022-09-27T08:25:54.543Z,99454.72
2022-09-27T08:28:22.868Z,99464.72
2022-09-27T08:30:52.006Z,99478.56
2022-09-27T08:33:20.698Z,99487.00
2022-09-27T08:35:48.834Z,99475.72
2022-09-27T08:38:18.810Z,99469.53
2022-09-27T08:40:54.755Z,99466.66
2022-09-27T08:43:36.767Z,99474.97
2022-09-27T08:46:14.711Z,99473.00
2022-09-27T08:48:46.528Z,99480.66
2022-09-27T08:51:16.728Z,99461.56
2022-09-27T08:53:52.322Z,99458.75
2022-09-27T08:56:21.642Z,99455.72
2022-09-27T08:58:54.129Z,99450.94
2022-09-27T09:01:27.850Z,99449.41
2022-09-27T09:04:01.757Z,99445.22
2022-09-27T09:06:36.497Z,99431.97
2022-09-27T09:09:16.548Z,99425.53
2022-09-27T09:12:17.740Z,99447.06
2022-09-27T09:14:59.615Z,99437.78
2022-09-27T09:17:45.055Z,99421.78
2022-09-27T09:20:23.498Z,99419.06
2022-09-27T09:23:19.081Z,99403.88
2022-09-27T09:26:00.575Z,99399.69
2022-09-27T09:28:43.615Z,99404.59
2022-09-27T09:31:23.994Z,99407.06
2022-09-27T09:33:56.625Z,99409.34
2022-09-27T09:36:32.711Z,99405.97
2022-09-27T09:39:06.687Z,99399.06
2022-09-27T09:41:42.970Z,99405.06
2022-09-27T09:44:18.853Z,99397.84
2022-09-27T09:46:51.142Z,99403.69
2022-09-27T09:49:25.223Z,99386.69
2022-09-27T09:51:57.081Z,99398.41
2022-09-27T09:54:31.660Z,99404.34
2022-09-27T09:57:05.058Z,99410.88
2022-09-27T09:59:39.283Z,99418.06
2022-09-27T10:02:22.405Z,99402.41
2022-09-27T10:04:50.830Z,99402.09
2022-09-27T10:07:22.674Z,99392.56
2022-09-27T10:09:51.445Z,99400.09
2022-09-27T10:12:20.992Z,99394.00
2022-09-27T10:14:51.785Z,99381.25
2022-09-27T10:17:22.983Z,99368.50
2022-09-27T10:19:54.348Z,99377.69
2022-09-27T10:22:28.437Z,99380.78
2022-09-27T10:25:01.999Z,99375.19
2022-09-27T10:27:41.384Z,99365.81
2022-09-27T10:30:24.278Z,99356.88
2022-09-27T10:32:57.223Z,99347.94
2022-09-27T10:35:37.895Z,99349.81
2022-09-27T10:38:23.000Z,99350.38
2022-09-27T10:40:52.173Z,99348.72
2022-09-27T10:43:32.251Z,99367.06
2022-09-27T10:46:18.157Z,99344.75
2022-09-27T10:48:46.183Z,99340.66
2022-09-27T10:51:26.653Z,99337.03
2022-09-27T10:53:58.822Z,99318.34
2022-09-27T10:56:30.896Z,99330.97
2022-09-27T10:59:01.145Z,99340.34
2022-09-27T11:01:40.969Z,99345.31
2022-09-27T11:04:09.391Z,99346.94
2022-09-27T11:06:39.395Z,99362.19
2022-09-27T11:09:24.464Z,99363.59
2022-09-27T11:11:52.788Z,99363.34
2022-09-27T11:14:33.688Z,99324.06
2022-09-27T11:17:11.312Z,99341.16
2022-09-27T11:19:55.624Z,99344.63
2022-09-27T11:22:42.033Z,99348.44
2022-09-27T11:25:21.348Z,99334.81
2022-09-27T11:28:01.957Z,99347.69
2022-09-27T11:30:40.878Z,99337.13
2022-09-27T11:33:36.459Z,99332.09
2022-09-27T11:36:13.915Z,99327.06
2022-09-27T11:39:00.516Z,99324.66
2022-09-27T11:41:41.952Z,99296.72
2022-09-27T11:44:25.799Z,99327.69
2022-09-27T11:47:06.659Z,99324.66
2022-09-27T11:50:03.981Z,99313.28
2022-09-27T11:52:45.900Z,99324.00
2022-09-27T11:55:26.406Z,99322.91
2022-09-27T11:58:03.070Z,99322.75
2022-09-27T12:00:46.229Z,99318.34
2022-09-27T12:03:47.636Z,99314.09
2022-09-27T12:06:19.506Z,99329.88
2022-09-27T12:09:03.044Z,99325.84
2022-09-27T12:11:36.109Z,99330.34
2022-09-27T12:14:08.137Z,99299.03
2022-09-27T12:16:38.658Z,99320.66
2022-09-27T12:21:45.516Z,99309.72
2022-09-27T12:24:21.970Z,99302.53
2022-09-27T12:26:52.883Z,99318.03
2022-09-27T12:29:26.062Z,99312.13
2022-09-27T12:32:03.184Z,99324.75
2022-09-27T12:34:40.259Z,99317.66
2022-09-27T12:37:15.042Z,99324.56
2022-09-27T12:39:52.012Z,99312.94
2022-09-27T12:42:25.494Z,99315.94
2022-09-27T12:44:54.182Z,99310.44
2022-09-27T12:47:41.180Z,99309.44
2022-09-27T12:50:21.464Z,99297.41
2022-09-27T12:52:56.202Z,99306.91
2022-09-27T12:56:02.621Z,99300.88
2022-09-27T12:59:01.874Z,99299.00
2022-09-27T13:01:47.529Z,99294.06
2022-09-27T13:04:32.060Z,99289.22
2022-09-27T13:07:17.465Z,99281.03
2022-09-27T13:10:02.462Z,99290.75
2022-09-27T13:12:31.545Z,99280.00
2022-09-27T13:15:03.449Z,99292.84
2022-09-27T13:17:48.990Z,99270.34
2022-09-27T13:20:46.500Z,99256.19
2022-09-27T13:24:03.718Z,99239.75
2022-09-27T13:26:50.637Z,99234.38
2022-09-27T13:29:24.346Z,99211.59
2022-09-27T13:32:12.559Z,99227.66
2022-09-27T13:34:42.518Z,99224.59
2022-09-27T13:37:45.456Z,99221.91
2022-09-27T13:40:25.253Z,99232.75
2022-09-27T13:56:53.378Z,99225.22
2022-09-27T13:59:26.382Z,99226.63
2022-09-27T14:02:01.019Z,99227.84
2022-09-27T14:04:35.444Z,99236.19
2022-09-27T14:07:05.435Z,99221.09
2022-09-27T14:09:36.214Z,99241.25
2022-09-27T14:12:11.361Z,99246.13
2022-09-27T14:14:42.832Z,99246.31
2022-09-27T14:17:11.730Z,99248.78
2022-09-27T14:19:42.423Z,99239.78
2022-09-27T14:22:14.322Z,99227.94
2022-09-27T14:24:47.750Z,99247.69
2022-09-27T14:27:19.939Z,99243.78
2022-09-27T14:29:51.556Z,99234.44
2022-09-27T14:32:21.466Z,99225.09
2022-09-27T14:35:05.191Z,99225.28
2022-09-27T14:37:32.428Z,99215.69
2022-09-27T14:40:06.358Z,99227.47
2022-09-27T14:42:37.591Z,99229.25
2022-09-27T14:45:16.194Z,99228.97
2022-09-27T14:47:47.379Z,99213.09
2022-09-27T14:50:20.312Z,99201.97
2022-09-27T14:52:49.947Z,99196.63
2022-09-27T14:55:21.367Z,99201.91
2022-09-27T14:57:53.807Z,99195.38
2022-09-27T15:00:24.757Z,99180.94
2022-09-27T15:02:55.770Z,99194.91
2022-09-27T15:05:25.583Z,99196.47
2022-09-27T15:07:55.882Z,99210.44
2022-09-27T15:10:28.053Z,99208.41
2022-09-27T15:13:01.401Z,99215.94
2022-09-27T15:15:32.460Z,99215.16
2022-09-27T15:18:00.809Z,99213.97
2022-09-27T15:20:34.989Z,99214.78
2022-09-27T15:23:05.054Z,99198.63
2022-09-27T15:25:35.841Z,99225.88
2022-09-27T15:28:06.979Z,99223.03
2022-09-27T15:30:36.785Z,99233.59
2022-09-27T15:33:05.639Z,99239.06
2022-09-27T15:35:35.132Z,99222.00
2022-09-27T15:38:14.842Z,99236.84
2022-09-27T15:41:11.335Z,99228.47
2022-09-27T15:43:45.486Z,99224.97
2022-09-27T15:46:38.122Z,99232.19
2022-09-27T15:49:24.221Z,99241.44
2022-09-27T15:51:53.275Z,99244.88
2022-09-27T15:54:21.758Z,99229.38
2022-09-27T15:56:55.052Z,99239.25
2022-09-27T15:59:26.748Z,99229.06
2022-09-27T16:01:57.508Z,99228.81
2022-09-27T16:04:26.342Z,99221.28
2022-09-27T16:06:54.914Z,99230.56
2022-09-27T16:09:23.618Z,99243.50
2022-09-27T16:11:51.977Z,99241.66
2022-09-27T16:14:20.602Z,99224.38
2022-09-27T16:16:52.210Z,99226.78
2022-09-27T16:19:20.565Z,99208.69
2022-09-27T16:21:49.093Z,99205.41
2022-09-27T16:24:18.409Z,99209.38
2022-09-27T16:26:46.293Z,99217.28
2022-09-27T16:29:16.878Z,99213.19
2022-09-27T16:31:45.294Z,99195.94
2022-09-27T16:34:14.795Z,99188.94
2022-09-27T16:36:42.731Z,99192.25
2022-09-27T16:39:14.372Z,99189.44
2022-09-27T16:41:43.663Z,99199.09
2022-09-27T16:44:13.614Z,99190.91
2022-09-27T16:46:42.369Z,99188.84
2022-09-27T16:49:30.542Z,99186.16
2022-09-27T16:52:01.926Z,99214.94
2022-09-27T16:54:30.677Z,99218.75
2022-09-27T16:56:59.845Z,99205.50
2022-09-27T16:59:28.011Z,99207.13
2022-09-27T17:01:57.308Z,99211.59
2022-09-27T17:04:25.534Z,99199.59
2022-09-27T17:06:53.521Z,99215.13
2022-09-27T17:09:23.064Z,99222.38
2022-09-27T17:11:51.188Z,99219.47
2022-09-27T17:14:19.235Z,99232.19
2022-09-27T17:16:48.433Z,99229.81
2022-09-27T17:19:16.800Z,99224.91
2022-09-27T17:21:44.895Z,99222.19
2022-09-27T17:24:13.292Z,99230.44
2022-09-27T17:26:42.953Z,99236.16
2022-09-27T17:29:11.810Z,99241.97
2022-09-27T17:31:41.035Z,99231.16
2022-09-27T17:34:12.363Z,99227.97
2022-09-27T17:36:42.439Z,99230.13
2022-09-27T17:39:14.144Z,99230.03
2022-09-27T17:41:43.949Z,99235.22
2022-09-27T17:44:14.178Z,99238.84
2022-09-27T17:46:43.196Z,99228.16
2022-09-27T17:49:29.422Z,99249.69
2022-09-27T17:51:57.797Z,99244.09
2022-09-27T17:54:28.007Z,99244.31
2022-09-27T17:56:57.454Z,99235.03
2022-09-27T17:59:26.093Z,99241.63
2022-09-27T18:01:54.106Z,99244.00
2022-09-27T18:04:22.496Z,99267.00
2022-09-27T18:06:50.488Z,99266.34
2022-09-27T18:09:19.772Z,99266.69
2022-09-27T18:11:48.314Z,99267.84
2022-09-27T18:14:17.997Z,99267.72
2022-09-27T18:16:46.163Z,99267.94
2022-09-27T18:19:15.816Z,99270.75
2022-09-27T18:21:44.107Z,99269.09
2022-09-27T18:24:14.340Z,99279.69
2022-09-27T18:26:42.563Z,99271.78
2022-09-27T18:29:14.163Z,99250.22
2022-09-27T18:31:48.431Z,99268.56
2022-09-27T18:34:17.779Z,99281.38
2022-09-27T18:36:46.234Z,99273.84
2022-09-27T18:39:18.253Z,99289.91
2022-09-27T18:41:48.613Z,99291.88
2022-09-27T18:44:17.596Z,99306.84
2022-09-27T18:46:47.415Z,99315.91
2022-09-27T18:49:16.014Z,99319.16
2022-09-27T18:51:47.067Z,99307.00
2022-09-27T18:54:17.238Z,99285.97
2022-09-27T18:56:45.544Z,99281.81
2022-09-27T18:59:13.537Z,99315.31
2022-09-27T19:01:45.369Z,99312.03
2022-09-27T19:04:21.641Z,99317.41
2022-09-27T19:06:51.365Z,99300.84
2022-09-27T19:09:19.430Z,99238.00
2022-09-27T19:11:47.458Z,99281.47
2022-09-27T19:14:17.628Z,99283.47
2022-09-27T19:16:47.503Z,99288.34
2022-09-27T19:19:17.756Z,99301.53
2022-09-27T19:21:46.305Z,99304.47
2022-09-27T19:24:15.236Z,99319.75
2022-09-27T19:26:43.748Z,99332.53
2022-09-27T19:29:12.992Z,99345.50
2022-09-27T19:31:42.419Z,99349.72
2022-09-27T19:34:10.833Z,99351.22
2022-09-27T19:36:40.187Z,99345.25
2022-09-27T19:39:08.170Z,99329.66
2022-09-27T19:41:36.080Z,99335.25
2022-09-27T19:44:04.043Z,99340.63
2022-09-27T19:46:32.031Z,99351.63
2022-09-27T19:49:01.681Z,99351.63
2022-09-27T19:51:31.092Z,99368.72
2022-09-27T19:54:00.401Z,99396.28
2022-09-27T19:56:28.298Z,99446.00
2022-09-27T19:58:56.218Z,99476.34
2022-09-27T20:01:26.156Z,99467.31
2022-09-27T20:03:58.034Z,99464.00
2022-09-27T20:06:26.178Z,99480.69
2022-09-27T20:08:54.083Z,99457.38
2022-09-27T20:11:26.254Z,99458.38
2022-09-27T20:13:54.472Z,99445.91
2022-09-27T20:16:24.029Z,99444.91
2022-09-27T20:18:53.434Z,99424.28
2022-09-27T20:21:22.955Z,99394.09
2022-09-27T20:23:52.725Z,99408.53
2022-09-27T20:26:24.342Z,99397.88
2022-09-27T20:28:54.045Z,99390.31
2022-09-27T20:31:23.573Z,99391.81
2022-09-27T20:33:51.768Z,99391.81
2022-09-27T20:36:21.074Z,99388.50
2022-09-27T20:38:50.359Z,99382.97
2022-09-27T20:41:21.772Z,99373.41
2022-09-27T20:43:54.101Z,99374.38
2022-09-27T20:46:22.933Z,99379.31
2022-09-27T20:48:53.657Z,99366.28
2022-09-27T20:51:21.964Z,99360.41
2022-09-27T20:53:51.448Z,99366.75
2022-09-27T20:56:21.464Z,99361.84
2022-09-27T20:58:52.526Z,99359.38
2022-09-27T21:01:21.986Z,99360.56
2022-09-27T21:03:54.633Z,99370.38
2022-09-27T21:06:24.031Z,99372.81
2022-09-27T21:08:52.670Z,99370.38
2022-09-27T21:11:21.894Z,99376.28
2022-09-27T21:13:53.992Z,99363.34
2022-09-27T21:16:23.711Z,99359.22
2022-09-27T21:18:52.611Z,99354.78
2022-09-27T21:21:21.761Z,99340.47
2022-09-27T21:23:55.313Z,99342.25
2022-09-27T21:26:24.658Z,99341.28
2022-09-27T21:28:55.706Z,99347.47
2022-09-27T21:31:25.286Z,99341.72
2022-09-27T21:33:55.440Z,99338.53
2022-09-27T21:36:24.708Z,99352.19
2022-09-27T21:38:52.751Z,99339.41
2022-09-27T21:41:20.984Z,99348.91
2022-09-27T21:43:50.038Z,99347.13
2022-09-27T21:46:23.473Z,99343.38
2022-09-27T21:48:53.175Z,99343.38
2022-09-27T21:51:22.793Z,99351.47
2022-09-27T21:53:52.431Z,99350.50
2022-09-27T21:56:23.238Z,99342.97
2022-09-27T21:58:51.142Z,99351.50
2022-09-27T22:01:22.363Z,99343.50
2022-09-27T22:03:51.654Z,99347.59
2022-09-27T22:06:21.642Z,99346.81
2022-09-27T22:08:50.431Z,99335.81
2022-09-27T22:11:20.628Z,99331.22
2022-09-27T22:13:49.150Z,99331.41
2022-09-27T22:16:18.635Z,99329.78
2022-09-27T22:18:50.164Z,99345.19
2022-09-27T22:21:21.202Z,99349.13
2022-09-27T22:23:49.790Z,99344.88
2022-09-27T22:26:19.196Z,99356.63
2022-09-27T22:28:47.754Z,99350.13
2022-09-27T22:31:18.647Z,99351.47
2022-09-27T22:33:51.555Z,99356.13
2022-09-27T22:36:19.506Z,99348.44
2022-09-27T22:38:47.731Z,99342.38
2022-09-27T22:41:16.196Z,99348.13
2022-09-27T22:43:44.874Z,99360.22
2022-09-27T22:46:13.207Z,99350.06
2022-09-27T22:48:41.745Z,99337.75
2022-09-27T22:51:11.469Z,99342.22
2022-09-27T22:53:39.698Z,99331.72
2022-09-27T22:56:10.042Z,99351.59
2022-09-27T22:58:38.786Z,99339.78
2022-09-27T23:01:10.656Z,99339.00
2022-09-27T23:03:38.705Z,99339.38
2022-09-27T23:06:08.276Z,99340.75
2022-09-27T23:08:38.301Z,99358.03
2022-09-27T23:11:08.237Z,99357.91
2022-09-27T23:13:37.941Z,99361.50
2022-09-27T23:16:07.792Z,99359.44
2022-09-27T23:18:37.331Z,99360.09
2022-09-27T23:21:08.368Z,99356.00
2022-09-27T23:23:40.772Z,99366.78
2022-09-27T23:26:10.658Z,99361.19
2022-09-27T23:28:39.134Z,99353.44
2022-09-27T23:31:08.513Z,99362.25
2022-09-27T23:33:37.442Z,99361.09
2022-09-27T23:36:06.501Z,99374.53
2022-09-27T23:38:34.575Z,99381.56
2022-09-27T23:41:03.899Z,99374.38
2022-09-27T23:43:31.803Z,99364.34
2022-09-27T23:45:59.737Z,99364.19
2022-09-27T23:48:27.908Z,99357.66
2022-09-27T23:50:56.830Z,99359.22
2022-09-27T23:53:25.271Z,99358.91
2022-09-27T23:56:02.770Z,99354.31
2022-09-27T23:58:34.038Z,99360.84
