createdAt,value
2018-01-01T00:01:58.479Z,1.84
2018-01-01T00:04:27.830Z,1.94
2018-01-01T00:06:57.673Z,2.20
2018-01-01T00:09:27.535Z,2.06
2018-01-01T00:11:57.694Z,2.01
2018-01-01T00:14:27.631Z,2.13
2018-01-01T00:16:57.204Z,1.96
2018-01-01T00:19:27.101Z,2.04
2018-01-01T00:21:57.254Z,2.08
2018-01-01T00:24:27.190Z,2.00
2018-01-01T00:26:59.065Z,1.94
2018-01-01T00:29:28.717Z,2.15
2018-01-01T00:31:58.592Z,2.22
2018-01-01T00:34:28.471Z,2.44
2018-01-01T00:36:58.356Z,2.44
2018-01-01T00:39:28.192Z,2.49
2018-01-01T00:41:58.021Z,2.54
2018-01-01T00:44:27.857Z,2.46
2018-01-01T00:46:57.727Z,2.39
2018-01-01T00:49:28.438Z,2.44
2018-01-01T00:51:58.552Z,2.34
2018-01-01T00:54:28.403Z,2.31
2018-01-01T00:56:58.806Z,2.30
2018-01-01T00:59:29.145Z,2.23
2018-01-01T01:02:00.244Z,2.16
2018-01-01T01:04:30.254Z,2.11
2018-01-01T01:06:59.885Z,2.01
2018-01-01T01:09:29.771Z,1.90
2018-01-01T01:11:59.685Z,1.91
2018-01-01T01:14:29.567Z,1.83
2018-01-01T01:16:59.149Z,1.86
2018-01-01T01:19:28.994Z,1.79
2018-01-01T01:21:58.856Z,1.79
2018-01-01T01:24:28.694Z,1.72
2018-01-01T01:26:58.674Z,1.77
2018-01-01T01:29:28.504Z,1.68
2018-01-01T01:31:58.394Z,1.66
2018-01-01T01:34:28.272Z,1.65
2018-01-01T01:36:58.151Z,1.67
2018-01-01T01:39:28.082Z,1.73
2018-01-01T01:41:57.948Z,1.81
2018-01-01T01:44:27.852Z,2.09
2018-01-01T01:46:57.740Z,1.95
2018-01-01T01:49:27.601Z,1.98
2018-01-01T01:51:57.497Z,1.96
2018-01-01T01:54:27.328Z,1.94
2018-01-01T01:56:57.203Z,1.92
2018-01-01T01:59:27.072Z,1.91
2018-01-01T02:01:56.919Z,1.88
2018-01-01T02:04:26.529Z,1.86
2018-01-01T02:06:56.424Z,1.84
2018-01-01T02:09:26.326Z,1.74
2018-01-01T02:11:56.154Z,1.78
2018-01-01T02:14:26.018Z,1.69
2018-01-01T02:16:55.979Z,1.71
2018-01-01T02:19:25.848Z,1.69
2018-01-01T02:21:55.695Z,1.70
2018-01-01T02:24:25.572Z,1.61
2018-01-01T02:26:55.409Z,1.58
2018-01-01T02:29:25.262Z,1.77
2018-01-01T02:31:55.199Z,1.75
2018-01-01T02:34:24.759Z,1.85
2018-01-01T02:36:54.600Z,1.91
2018-01-01T02:39:24.559Z,1.86
2018-01-01T02:41:54.413Z,1.75
2018-01-01T02:44:24.217Z,1.75
2018-01-01T02:46:54.052Z,1.66
2018-01-01T02:49:23.873Z,1.46
2018-01-01T02:51:53.734Z,1.33
2018-01-01T02:54:23.566Z,1.55
2018-01-01T02:56:53.413Z,1.74
2018-01-01T02:59:23.261Z,1.71
2018-01-01T03:01:53.108Z,1.64
2018-01-01T03:04:22.936Z,1.52
2018-01-01T03:06:52.765Z,1.36
2018-01-01T03:09:22.628Z,1.31
2018-01-01T03:11:52.473Z,1.25
2018-01-01T03:14:22.334Z,1.52
2018-01-01T03:16:51.953Z,1.29
2018-01-01T03:19:21.810Z,1.20
2018-01-01T03:21:51.716Z,1.18
2018-01-01T03:24:21.596Z,1.23
2018-01-01T03:26:51.442Z,1.07
2018-01-01T03:29:21.306Z,1.05
2018-01-01T03:31:51.137Z,0.91
2018-01-01T03:34:20.977Z,0.85
2018-01-01T03:36:50.868Z,0.80
2018-01-01T03:39:20.766Z,0.67
2018-01-01T03:41:50.577Z,0.69
2018-01-01T03:44:20.439Z,0.61
2018-01-01T03:46:50.256Z,0.55
2018-01-01T03:49:20.345Z,0.46
2018-01-01T03:51:50.211Z,0.49
2018-01-01T03:54:20.051Z,0.53
2018-01-01T03:56:49.870Z,0.54
2018-01-01T03:59:19.704Z,0.78
2018-01-01T04:01:49.539Z,0.93
2018-01-01T04:04:19.365Z,1.06
2018-01-01T04:06:49.213Z,1.19
2018-01-01T04:09:19.070Z,1.36
2018-01-01T04:11:48.933Z,1.44
2018-01-01T04:14:18.748Z,1.51
2018-01-01T04:16:48.572Z,1.59
2018-01-01T04:19:18.456Z,1.66
2018-01-01T04:21:48.262Z,1.75
2018-01-01T04:24:18.115Z,1.77
2018-01-01T04:26:47.936Z,1.81
2018-01-01T04:29:17.530Z,1.80
2018-01-01T04:31:47.128Z,1.96
2018-01-01T04:34:17.051Z,1.97
2018-01-01T04:36:46.849Z,2.07
2018-01-01T04:39:16.687Z,2.21
2018-01-01T04:41:46.495Z,2.28
2018-01-01T04:44:16.296Z,2.28
2018-01-01T04:46:46.154Z,2.34
2018-01-01T04:49:15.993Z,2.40
2018-01-01T04:51:45.899Z,2.42
2018-01-01T04:54:15.728Z,2.56
2018-01-01T04:56:45.603Z,2.52
2018-01-01T04:59:15.420Z,2.59
2018-01-01T05:01:45.268Z,2.62
2018-01-01T05:04:15.068Z,2.58
2018-01-01T05:06:45.118Z,2.62
2018-01-01T05:09:14.924Z,2.48
2018-01-01T05:11:44.750Z,2.55
2018-01-01T05:14:14.574Z,2.60
2018-01-01T05:16:44.419Z,2.52
2018-01-01T05:19:14.247Z,2.52
2018-01-01T05:21:44.078Z,2.54
2018-01-01T05:24:13.909Z,2.59
2018-01-01T05:26:43.768Z,2.59
2018-01-01T05:29:13.591Z,2.71
2018-01-01T05:31:43.434Z,2.64
2018-01-01T05:34:13.276Z,2.67
2018-01-01T05:36:43.109Z,2.64
2018-01-01T05:39:13.011Z,2.72
2018-01-01T05:41:42.840Z,2.68
2018-01-01T05:44:12.699Z,2.77
2018-01-01T05:46:42.512Z,2.88
2018-01-01T05:49:12.326Z,2.81
2018-01-01T05:51:42.164Z,2.82
2018-01-01T05:54:11.984Z,2.88
2018-01-01T05:56:41.833Z,2.88
2018-01-01T05:59:11.697Z,2.94
2018-01-01T06:01:41.526Z,2.93
2018-01-01T06:04:11.389Z,3.01
2018-01-01T06:06:41.203Z,3.00
2018-01-01T06:09:11.063Z,3.01
2018-01-01T06:11:40.913Z,2.96
2018-01-01T06:14:10.722Z,3.01
2018-01-01T06:16:40.574Z,2.96
2018-01-01T06:19:10.398Z,3.04
2018-01-01T06:21:40.254Z,3.00
2018-01-01T06:24:10.098Z,3.02
2018-01-01T06:26:39.944Z,3.00
2018-01-01T06:29:09.924Z,3.04
2018-01-01T06:31:39.861Z,3.06
2018-01-01T06:34:09.941Z,3.08
2018-01-01T06:36:39.881Z,3.06
2018-01-01T06:39:09.718Z,3.16
2018-01-01T06:41:39.609Z,3.14
2018-01-01T06:44:09.435Z,3.13
2018-01-01T06:46:39.257Z,3.07
2018-01-01T06:49:09.089Z,3.02
2018-01-01T06:51:38.926Z,3.13
2018-01-01T06:54:08.767Z,3.16
2018-01-01T06:56:38.605Z,3.16
2018-01-01T06:59:08.446Z,3.39
2018-01-01T07:01:38.280Z,3.30
2018-01-01T07:04:08.125Z,3.33
2018-01-01T07:06:37.937Z,3.41
2018-01-01T07:09:07.798Z,3.46
2018-01-01T07:11:38.157Z,3.53
2018-01-01T07:14:08.133Z,3.64
2018-01-01T07:16:37.975Z,3.70
2018-01-01T07:19:07.789Z,3.79
2018-01-01T07:21:37.651Z,3.85
2018-01-01T07:24:07.531Z,3.92
2018-01-01T07:26:37.373Z,3.99
2018-01-01T07:29:07.297Z,4.09
2018-01-01T07:31:37.156Z,4.28
2018-01-01T07:34:07.040Z,4.29
2018-01-01T07:36:36.850Z,4.34
2018-01-01T07:39:06.757Z,4.46
2018-01-01T07:41:36.658Z,4.51
2018-01-01T07:44:06.476Z,4.57
2018-01-01T07:46:36.290Z,4.67
2018-01-01T07:49:06.127Z,4.80
2018-01-01T07:51:35.984Z,4.89
2018-01-01T07:54:05.822Z,4.91
2018-01-01T07:56:35.638Z,4.96
2018-01-01T07:59:05.462Z,4.92
2018-01-01T08:01:35.279Z,4.94
2018-01-01T08:04:05.080Z,4.84
2018-01-01T08:06:34.916Z,4.86
2018-01-01T08:09:04.215Z,4.89
2018-01-01T08:11:34.033Z,4.85
2018-01-01T08:14:03.889Z,4.90
2018-01-01T08:16:33.704Z,4.90
2018-01-01T08:19:03.529Z,4.86
2018-01-01T08:21:37.195Z,4.92
2018-01-01T08:24:07.035Z,4.84
2018-01-01T08:26:36.920Z,4.75
2018-01-01T08:29:07.142Z,4.81
2018-01-01T08:31:37.412Z,4.88
2018-01-01T08:34:07.136Z,4.80
2018-01-01T08:36:37.241Z,4.99
2018-01-01T08:39:07.080Z,5.01
2018-01-01T08:41:36.882Z,4.98
2018-01-01T08:44:06.717Z,5.15
2018-01-01T08:46:36.589Z,5.12
2018-01-01T08:49:06.540Z,5.21
2018-01-01T08:51:36.387Z,5.37
2018-01-01T08:54:07.002Z,5.67
2018-01-01T08:56:38.635Z,6.00
2018-01-01T08:59:09.125Z,6.10
2018-01-01T09:01:38.954Z,6.16
2018-01-01T09:04:08.818Z,6.57
2018-01-01T09:06:38.641Z,6.65
2018-01-01T09:09:08.464Z,7.09
2018-01-01T09:11:38.309Z,7.37
2018-01-01T09:14:08.144Z,7.71
2018-01-01T09:16:38.063Z,7.86
2018-01-01T09:19:07.907Z,8.06
2018-01-01T09:21:37.729Z,8.49
2018-01-01T09:24:07.553Z,9.13
2018-01-01T09:26:37.391Z,9.12
2018-01-01T09:29:07.186Z,9.66
2018-01-01T09:31:37.359Z,10.65
2018-01-01T09:34:07.160Z,12.63
2018-01-01T09:36:36.996Z,13.32
2018-01-01T09:39:06.893Z,13.73
2018-01-01T09:41:36.726Z,11.35
2018-01-01T09:44:06.546Z,13.60
2018-01-01T09:46:36.382Z,12.88
2018-01-01T09:49:06.252Z,12.87
2018-01-01T09:51:36.252Z,14.42
2018-01-01T09:54:06.059Z,13.81
2018-01-01T09:56:35.679Z,14.31
2018-01-01T09:59:05.099Z,16.12
2018-01-01T10:01:34.604Z,17.24
2018-01-01T10:04:04.297Z,17.75
2018-01-01T10:06:33.827Z,16.37
2018-01-01T10:09:02.998Z,16.44
2018-01-01T10:11:32.532Z,16.68
2018-01-01T10:14:02.093Z,15.84
2018-01-01T10:16:31.645Z,16.24
2018-01-01T10:19:01.133Z,14.87
2018-01-01T10:21:30.670Z,16.25
2018-01-01T10:24:00.975Z,16.27
2018-01-01T10:26:30.599Z,15.24
2018-01-01T10:29:00.136Z,14.53
2018-01-01T10:31:29.697Z,14.19
2018-01-01T10:33:59.492Z,13.44
2018-01-01T10:36:33.032Z,13.02
2018-01-01T10:39:02.843Z,11.89
2018-01-01T10:41:32.640Z,12.11
2018-01-01T10:44:02.437Z,12.20
2018-01-01T10:46:32.241Z,12.01
2018-01-01T10:49:02.024Z,11.79
2018-01-01T10:51:31.826Z,11.81
2018-01-01T10:54:01.622Z,11.84
2018-01-01T10:56:31.413Z,11.61
2018-01-01T10:59:01.240Z,11.70
2018-01-01T11:01:31.012Z,11.89
2018-01-01T11:04:04.820Z,12.11
2018-01-01T11:06:34.614Z,11.85
2018-01-01T11:09:04.189Z,11.93
2018-01-01T11:11:33.983Z,11.94
2018-01-01T11:14:03.802Z,11.67
2018-01-01T11:16:33.617Z,12.04
2018-01-01T11:19:03.420Z,12.52
2018-01-01T11:21:33.836Z,12.97
2018-01-01T11:24:03.653Z,13.19
2018-01-01T11:26:33.459Z,13.52
2018-01-01T11:29:03.265Z,13.94
2018-01-01T11:31:33.068Z,13.93
2018-01-01T11:34:02.868Z,14.85
2018-01-01T11:36:32.670Z,15.86
2018-01-01T11:39:02.461Z,16.46
2018-01-01T11:41:32.183Z,15.85
2018-01-01T11:44:01.717Z,15.03
2018-01-01T11:46:31.240Z,15.52
2018-01-01T11:49:00.753Z,14.98
2018-01-01T11:51:30.553Z,14.15
2018-01-01T11:54:00.068Z,13.75
2018-01-01T11:56:29.865Z,14.00
2018-01-01T11:58:59.683Z,13.75
2018-01-01T12:01:29.573Z,13.60
2018-01-01T12:03:59.355Z,12.72
2018-01-01T12:06:30.716Z,12.53
2018-01-01T12:09:00.492Z,12.34
2018-01-01T12:11:30.364Z,11.99
2018-01-01T12:14:00.888Z,11.93
2018-01-01T12:16:30.734Z,12.04
2018-01-01T12:19:00.707Z,11.81
2018-01-01T12:21:30.516Z,11.44
2018-01-01T12:24:00.311Z,11.54
2018-01-01T12:26:30.140Z,11.57
2018-01-01T12:28:59.972Z,11.33
2018-01-01T12:31:29.543Z,11.44
2018-01-01T12:33:59.330Z,11.38
2018-01-01T12:36:29.132Z,11.32
2018-01-01T12:38:58.946Z,11.35
2018-01-01T12:41:28.721Z,11.45
2018-01-01T12:43:58.535Z,11.34
2018-01-01T12:46:28.358Z,11.29
2018-01-01T12:48:58.198Z,10.99
2018-01-01T12:51:28.506Z,11.15
2018-01-01T12:53:58.346Z,11.03
2018-01-01T12:56:28.215Z,11.07
2018-01-01T12:58:58.006Z,11.28
2018-01-01T13:01:27.827Z,11.65
2018-01-01T13:03:57.640Z,12.17
2018-01-01T13:06:27.525Z,12.23
2018-01-01T13:08:57.317Z,12.10
2018-01-01T13:11:27.543Z,11.24
2018-01-01T13:13:57.502Z,11.01
2018-01-01T13:16:27.353Z,10.76
2018-01-01T13:18:56.831Z,10.53
2018-01-01T13:21:26.722Z,10.30
2018-01-01T13:23:56.544Z,10.17
2018-01-01T13:26:26.354Z,10.03
2018-01-01T13:28:56.147Z,10.03
2018-01-01T13:31:25.939Z,10.21
2018-01-01T13:33:55.996Z,10.24
2018-01-01T13:36:25.808Z,10.15
2018-01-01T13:38:55.607Z,9.91
2018-01-01T13:41:25.410Z,9.75
2018-01-01T13:43:55.278Z,9.75
2018-01-01T13:46:25.082Z,9.66
2018-01-01T13:48:54.901Z,9.54
2018-01-01T13:51:24.686Z,9.35
2018-01-01T13:53:54.477Z,9.23
2018-01-01T13:56:24.491Z,9.11
2018-01-01T13:58:54.291Z,9.01
2018-01-01T14:01:24.077Z,8.83
2018-01-01T14:03:53.869Z,8.69
2018-01-01T14:06:23.670Z,8.59
2018-01-01T14:08:53.680Z,8.62
2018-01-01T14:11:23.715Z,8.54
2018-01-01T14:13:54.691Z,8.46
2018-01-01T14:16:24.472Z,8.46
2018-01-01T14:18:55.095Z,8.43
2018-01-01T14:21:24.880Z,8.39
2018-01-01T14:23:54.848Z,8.33
2018-01-01T14:26:24.654Z,8.30
2018-01-01T14:28:54.356Z,8.19
2018-01-01T14:31:24.149Z,8.18
2018-01-01T14:34:02.210Z,8.13
2018-01-01T14:36:32.248Z,8.01
2018-01-01T14:39:02.029Z,7.83
2018-01-01T14:41:46.879Z,7.79
2018-01-01T14:44:18.049Z,7.68
2018-01-01T14:46:47.836Z,7.54
2018-01-01T14:49:17.738Z,7.33
2018-01-01T14:51:47.522Z,7.16
2018-01-01T14:54:17.438Z,7.10
2018-01-01T14:56:47.333Z,7.14
2018-01-01T14:59:17.144Z,7.02
2018-01-01T15:01:46.945Z,6.91
2018-01-01T15:04:16.721Z,6.95
2018-01-01T15:06:46.634Z,6.78
2018-01-01T15:09:18.451Z,6.60
2018-01-01T15:11:48.730Z,6.38
2018-01-01T15:14:18.553Z,6.14
2018-01-01T15:16:48.370Z,5.95
2018-01-01T15:19:18.146Z,5.79
2018-01-01T15:21:47.940Z,5.64
2018-01-01T15:24:17.866Z,5.53
2018-01-01T15:26:47.672Z,5.42
2018-01-01T15:29:17.470Z,5.33
2018-01-01T15:31:47.257Z,5.26
2018-01-01T15:34:17.044Z,5.18
2018-01-01T15:36:50.697Z,5.05
2018-01-01T15:39:20.490Z,4.94
2018-01-01T15:41:50.274Z,5.15
2018-01-01T15:44:20.073Z,5.21
2018-01-01T15:46:49.868Z,4.95
2018-01-01T15:49:19.639Z,4.74
2018-01-01T15:51:49.914Z,4.59
2018-01-01T15:54:19.710Z,4.57
2018-01-01T15:56:49.471Z,4.47
2018-01-01T15:59:19.042Z,4.36
2018-01-01T16:01:48.909Z,4.27
2018-01-01T16:04:18.720Z,4.18
2018-01-01T16:06:48.547Z,4.07
2018-01-01T16:09:18.146Z,4.09
2018-01-01T16:11:48.083Z,3.96
2018-01-01T16:14:17.862Z,3.79
2018-01-01T16:16:47.738Z,3.71
2018-01-01T16:19:17.513Z,3.58
2018-01-01T16:21:47.306Z,3.51
2018-01-01T16:24:18.048Z,3.39
2018-01-01T16:26:47.895Z,3.32
2018-01-01T16:29:17.705Z,3.24
2018-01-01T16:31:54.139Z,3.16
2018-01-01T16:34:26.626Z,3.21
2018-01-01T16:36:56.427Z,3.19
2018-01-01T16:39:26.239Z,3.11
2018-01-01T16:41:56.040Z,3.20
2018-01-01T16:44:25.899Z,3.10
2018-01-01T16:46:55.684Z,3.04
2018-01-01T16:49:25.479Z,2.94
2018-01-01T16:51:55.278Z,2.84
2018-01-01T16:54:25.109Z,2.72
2018-01-01T16:56:54.890Z,2.63
2018-01-01T16:59:24.695Z,2.58
2018-01-01T17:01:54.495Z,2.64
2018-01-01T17:04:24.294Z,2.58
2018-01-01T17:06:54.113Z,2.61
2018-01-01T17:09:23.883Z,2.57
2018-01-01T17:11:53.674Z,2.46
2018-01-01T17:14:23.464Z,2.37
2018-01-01T17:16:53.257Z,2.32
2018-01-01T17:19:23.051Z,2.24
2018-01-01T17:21:53.409Z,2.24
2018-01-01T17:24:23.241Z,2.19
2018-01-01T17:26:53.026Z,2.15
2018-01-01T17:29:22.906Z,2.09
2018-01-01T17:31:52.528Z,2.12
2018-01-01T17:34:23.304Z,2.12
2018-01-01T17:36:52.907Z,2.06
2018-01-01T17:39:22.509Z,2.14
2018-01-01T17:41:52.099Z,2.11
2018-01-01T17:44:21.790Z,2.08
2018-01-01T17:46:51.406Z,2.00
2018-01-01T17:49:20.828Z,1.93
2018-01-01T17:51:50.966Z,1.85
2018-01-01T17:54:20.576Z,1.82
2018-01-01T17:56:50.819Z,1.91
2018-01-01T17:59:21.434Z,1.88
2018-01-01T18:01:51.996Z,1.76
2018-01-01T18:04:22.595Z,1.65
2018-01-01T18:06:53.705Z,1.53
2018-01-01T18:09:23.624Z,1.50
2018-01-01T18:11:53.422Z,1.43
2018-01-01T18:14:26.536Z,1.43
2018-01-01T18:16:58.772Z,1.41
2018-01-01T18:19:29.356Z,1.27
2018-01-01T18:21:59.373Z,1.15
2018-01-01T18:24:29.318Z,1.07
2018-01-01T18:27:00.367Z,0.98
2018-01-01T18:29:30.607Z,0.99
2018-01-01T18:31:59.863Z,1.05
2018-01-01T18:34:30.582Z,1.21
2018-01-01T18:37:00.471Z,1.10
2018-01-01T18:39:30.562Z,0.99
2018-01-01T18:42:00.652Z,0.92
2018-01-01T18:44:30.558Z,0.78
2018-01-01T18:47:01.001Z,0.82
2018-01-01T18:49:30.897Z,0.83
2018-01-01T18:52:00.734Z,0.77
2018-01-01T18:54:30.553Z,0.67
2018-01-01T18:57:01.356Z,0.69
2018-01-01T18:59:31.168Z,0.58
2018-01-01T19:02:00.972Z,0.46
2018-01-01T19:04:30.785Z,0.39
2018-01-01T19:07:00.629Z,0.34
2018-01-01T19:09:30.537Z,0.27
2018-01-01T19:12:00.356Z,0.18
2018-01-01T19:14:30.356Z,0.19
2018-01-01T19:17:00.457Z,0.21
2018-01-01T19:19:30.357Z,0.14
2018-01-01T19:22:00.157Z,0.13
2018-01-01T19:24:29.992Z,0.08
2018-01-01T19:27:00.163Z,0.05
2018-01-01T19:29:30.013Z,-0.02
2018-01-01T19:31:59.815Z,-0.08
2018-01-01T19:34:29.664Z,-0.19
2018-01-01T19:36:59.501Z,-0.27
2018-01-01T19:39:30.398Z,-0.32
2018-01-01T19:42:09.836Z,-0.32
2018-01-01T19:44:42.065Z,-0.30
2018-01-01T19:47:12.391Z,-0.32
2018-01-01T19:49:42.365Z,-0.34
2018-01-01T19:52:13.247Z,-0.41
2018-01-01T19:54:44.655Z,-0.47
2018-01-01T19:57:15.208Z,-0.60
2018-01-01T19:59:45.239Z,-0.74
2018-01-01T20:02:15.478Z,-0.86
2018-01-01T20:04:45.975Z,-0.94
2018-01-01T20:07:16.140Z,-1.00
2018-01-01T20:09:46.122Z,-0.98
2018-01-01T20:12:25.094Z,-0.99
2018-01-01T20:15:06.879Z,-0.97
2018-01-01T20:17:37.184Z,-0.95
2018-01-01T20:20:07.118Z,-0.98
2018-01-01T20:22:47.454Z,-1.04
2018-01-01T20:25:19.084Z,-0.99
2018-01-01T20:27:56.107Z,-0.87
2018-01-01T20:30:27.589Z,-0.82
2018-01-01T20:32:57.900Z,-0.83
2018-01-01T20:35:27.789Z,-0.92
2018-01-01T20:37:57.756Z,-0.95
2018-01-01T20:40:27.833Z,-0.87
2018-01-01T20:42:57.797Z,-0.69
2018-01-01T20:45:27.696Z,-0.47
2018-01-01T20:47:57.701Z,-0.36
2018-01-01T20:50:27.686Z,-0.36
2018-01-01T20:52:57.675Z,-0.36
2018-01-01T20:55:27.618Z,-0.47
2018-01-01T20:57:58.840Z,-0.57
2018-01-01T21:00:28.598Z,-0.56
2018-01-01T21:02:58.588Z,-0.61
2018-01-01T21:05:29.833Z,-0.84
2018-01-01T21:08:00.089Z,-0.77
2018-01-01T21:10:30.241Z,-0.83
2018-01-01T21:13:00.402Z,-0.90
2018-01-01T21:15:30.412Z,-0.93
2018-01-01T21:18:00.192Z,-0.88
2018-01-01T21:20:30.083Z,-0.81
2018-01-01T21:23:00.067Z,-0.77
2018-01-01T21:25:29.958Z,-0.74
2018-01-01T21:27:59.964Z,-0.72
2018-01-01T21:30:29.944Z,-0.54
2018-01-01T21:33:05.686Z,-0.31
2018-01-01T21:35:37.790Z,-0.13
2018-01-01T21:38:08.444Z,0.02
2018-01-01T21:40:38.276Z,0.16
2018-01-01T21:43:08.122Z,0.27
2018-01-01T21:45:38.071Z,0.46
2018-01-01T21:48:07.927Z,0.49
2018-01-01T21:50:37.805Z,0.53
2018-01-01T21:53:07.723Z,0.58
2018-01-01T21:55:37.631Z,0.68
2018-01-01T21:58:07.539Z,0.90
2018-01-01T22:00:37.420Z,1.04
2018-01-01T22:03:07.274Z,1.19
2018-01-01T22:05:37.172Z,1.26
2018-01-01T22:08:07.050Z,1.27
2018-01-01T22:10:37.033Z,1.27
2018-01-01T22:13:07.001Z,1.38
2018-01-01T22:15:37.061Z,1.43
2018-01-01T22:18:07.510Z,1.41
2018-01-01T22:20:37.411Z,1.39
2018-01-01T22:23:07.309Z,1.35
2018-01-01T22:25:37.168Z,1.35
2018-01-01T22:28:07.733Z,1.42
2018-01-01T22:30:38.322Z,1.40
2018-01-01T22:33:08.249Z,1.45
2018-01-01T22:35:37.855Z,1.63
2018-01-01T22:38:07.867Z,1.62
2018-01-01T22:40:37.753Z,1.58
2018-01-01T22:43:07.602Z,1.52
2018-01-01T22:45:37.442Z,1.48
2018-01-01T22:48:07.380Z,1.42
2018-01-01T22:50:37.185Z,1.31
2018-01-01T22:53:07.082Z,1.15
2018-01-01T22:55:37.141Z,1.08
2018-01-01T22:58:07.083Z,1.01
2018-01-01T23:00:36.326Z,0.95
2018-01-01T23:03:17.453Z,0.87
2018-01-01T23:05:49.581Z,0.82
2018-01-01T23:08:20.263Z,0.84
2018-01-01T23:10:50.241Z,0.72
2018-01-01T23:13:20.115Z,0.63
2018-01-01T23:15:50.049Z,1.14
2018-01-01T23:18:19.863Z,1.34
2018-01-01T23:20:49.912Z,1.74
2018-01-01T23:23:19.759Z,1.81
2018-01-01T23:25:49.606Z,1.91
2018-01-01T23:28:19.497Z,2.10
2018-01-01T23:30:49.366Z,2.04
2018-01-01T23:33:19.790Z,2.10
2018-01-01T23:35:49.782Z,2.24
2018-01-01T23:38:19.673Z,2.35
2018-01-01T23:40:49.711Z,2.50
2018-01-01T23:43:19.525Z,2.56
2018-01-01T23:45:49.396Z,2.54
2018-01-01T23:48:19.316Z,2.60
2018-01-01T23:50:49.306Z,2.71
2018-01-01T23:53:19.129Z,2.91
2018-01-01T23:55:49.057Z,2.99
2018-01-01T23:58:18.894Z,3.28
