createdAt,value
2018-11-12T05:02:17.394Z,99.80
2018-11-12T05:04:45.473Z,99.90
2018-11-12T05:07:13.534Z,99.90
2018-11-12T05:09:41.574Z,99.90
2018-11-12T05:12:09.759Z,99.90
2018-11-12T05:14:37.851Z,99.90
2018-11-12T05:17:05.986Z,99.90
2018-11-12T05:19:34.089Z,99.90
2018-11-12T05:22:02.127Z,99.90
2018-11-12T05:24:30.246Z,99.90
2018-11-12T05:26:58.373Z,99.90
2018-11-12T05:29:26.429Z,99.90
2018-11-12T05:31:54.486Z,99.90
2018-11-12T05:34:22.565Z,99.90
2018-11-12T05:36:50.596Z,99.90
2018-11-12T05:39:18.713Z,99.90
2018-11-12T05:41:46.854Z,99.90
2018-11-12T05:44:14.960Z,99.90
2018-11-12T05:46:43.081Z,99.90
2018-11-12T05:49:11.132Z,99.90
2018-11-12T05:51:39.283Z,99.90
2018-11-12T05:54:07.306Z,99.90
2018-11-12T05:56:35.379Z,99.90
2018-11-12T05:59:03.519Z,99.90
2018-11-12T06:01:31.499Z,99.90
2018-11-12T06:03:59.577Z,99.90
2018-11-12T06:06:27.668Z,99.90
2018-11-12T06:08:55.702Z,99.90
2018-11-12T06:11:23.809Z,99.90
2018-11-12T06:13:51.941Z,99.90
2018-11-12T06:16:20.100Z,99.90
2018-11-12T06:18:48.178Z,99.90
2018-11-12T06:21:16.344Z,99.90
2018-11-12T06:23:44.418Z,99.90
2018-11-12T06:26:12.521Z,99.90
2018-11-12T06:28:40.605Z,99.90
2018-11-12T06:31:08.741Z,99.90
2018-11-12T06:33:36.746Z,99.90
2018-11-12T06:36:05.134Z,99.90
2018-11-12T06:38:33.197Z,99.90
2018-11-12T06:41:01.267Z,99.90
2018-11-12T06:43:29.346Z,99.90
2018-11-12T06:45:57.430Z,99.90
2018-11-12T06:48:25.516Z,99.90
2018-11-12T06:50:53.678Z,99.90
2018-11-12T06:53:21.884Z,99.90
2018-11-12T06:55:49.935Z,99.90
2018-11-12T06:58:17.994Z,99.90
2018-11-12T07:00:46.108Z,99.90
2018-11-12T07:03:14.190Z,99.90
2018-11-12T07:05:42.246Z,99.90
2018-11-12T07:08:10.306Z,99.90
2018-11-12T07:10:38.378Z,99.90
2018-11-12T07:13:09.852Z,99.90
2018-11-12T07:15:37.873Z,99.90
2018-11-12T07:18:06.126Z,99.90
2018-11-12T07:20:34.193Z,99.90
2018-11-12T07:23:02.309Z,99.90
2018-11-12T07:25:31.073Z,99.90
2018-11-12T07:27:59.433Z,99.90
2018-11-12T07:30:28.320Z,99.90
2018-11-12T07:32:57.400Z,99.90
2018-11-12T07:35:25.959Z,99.90
2018-11-12T07:37:54.920Z,99.90
2018-11-12T07:40:23.346Z,99.90
2018-11-12T07:42:51.390Z,99.90
2018-11-12T07:45:21.593Z,99.90
2018-11-12T07:47:50.558Z,99.90
2018-11-12T07:50:19.995Z,99.90
2018-11-12T07:52:48.064Z,99.90
2018-11-12T07:55:17.957Z,99.90
2018-11-12T07:57:47.075Z,99.90
2018-11-12T08:00:18.563Z,99.90
2018-11-12T08:02:47.501Z,99.90
2018-11-12T08:05:15.877Z,99.90
2018-11-12T08:07:44.554Z,99.90
2018-11-12T08:10:17.888Z,99.90
2018-11-12T08:12:46.371Z,99.90
2018-11-12T08:15:15.875Z,99.90
2018-11-12T08:17:44.090Z,99.90
2018-11-12T08:20:13.959Z,99.90
2018-11-12T08:22:42.626Z,99.90
2018-11-12T08:25:11.638Z,99.90
2018-11-12T08:27:40.222Z,99.90
2018-11-12T08:30:12.779Z,99.90
2018-11-12T08:32:40.878Z,99.90
2018-11-12T08:35:08.954Z,99.90
2018-11-12T08:37:37.034Z,99.90
2018-11-12T08:40:07.471Z,99.90
2018-11-12T08:42:35.629Z,99.90
2018-11-12T08:45:04.592Z,99.90
2018-11-12T08:47:32.661Z,99.90
2018-11-12T08:50:00.849Z,99.80
2018-11-12T08:52:28.835Z,99.80
2018-11-12T08:54:57.069Z,99.60
2018-11-12T08:57:25.261Z,98.90
2018-11-12T08:59:53.373Z,98.40
2018-11-12T09:02:21.527Z,98.00
2018-11-12T09:04:49.625Z,98.00
2018-11-12T09:07:18.186Z,97.30
2018-11-12T09:09:45.791Z,97.30
2018-11-12T09:12:13.855Z,97.10
2018-11-12T09:14:41.968Z,96.20
2018-11-12T09:17:10.030Z,95.80
2018-11-12T09:19:38.110Z,95.50
2018-11-12T09:22:06.186Z,95.10
2018-11-12T09:24:34.242Z,95.30
2018-11-12T09:27:02.314Z,95.20
2018-11-12T09:29:30.415Z,95.70
2018-11-12T09:31:59.294Z,95.30
2018-11-12T09:34:27.368Z,94.50
2018-11-12T09:36:55.547Z,94.70
2018-11-12T09:39:23.588Z,94.10
2018-11-12T09:41:51.622Z,94.50
2018-11-12T09:44:19.762Z,94.30
2018-11-12T09:46:47.794Z,93.80
2018-11-12T09:51:43.944Z,93.60
2018-11-12T09:54:12.126Z,92.80
2018-11-12T09:56:40.109Z,93.00
2018-11-12T09:59:08.219Z,93.10
2018-11-12T10:01:36.869Z,94.40
2018-11-12T10:04:05.295Z,93.60
2018-11-12T10:06:35.893Z,93.10
2018-11-12T10:09:05.475Z,93.00
2018-11-12T10:11:34.609Z,92.60
2018-11-12T10:14:01.824Z,92.60
2018-11-12T10:16:30.083Z,92.40
2018-11-12T10:18:55.986Z,92.70
2018-11-12T10:21:24.051Z,92.70
2018-11-12T10:23:52.177Z,93.50
2018-11-12T10:26:20.310Z,92.90
2018-11-12T10:28:48.386Z,93.60
2018-11-12T10:31:16.479Z,93.20
2018-11-12T10:33:44.575Z,93.20
2018-11-12T10:36:12.722Z,93.20
2018-11-12T10:38:40.802Z,93.20
2018-11-12T10:41:08.888Z,92.90
2018-11-12T10:43:36.948Z,92.50
2018-11-12T10:46:05.456Z,91.60
2018-11-12T10:48:33.611Z,91.40
2018-11-12T10:51:05.168Z,91.40
2018-11-12T10:53:29.684Z,90.70
2018-11-12T10:55:57.998Z,91.60
2018-11-12T10:58:25.945Z,89.70
2018-11-12T11:00:59.503Z,89.20
2018-11-12T11:03:33.095Z,89.30
2018-11-12T11:06:01.219Z,90.90
2018-11-12T11:08:29.530Z,90.10
2018-11-12T11:10:57.585Z,89.90
2018-11-12T11:13:25.682Z,87.80
2018-11-12T11:15:53.838Z,87.30
2018-11-12T11:18:21.911Z,87.70
2018-11-12T11:20:49.979Z,86.00
2018-11-12T11:23:18.073Z,84.20
2018-11-12T11:25:46.150Z,85.70
2018-11-12T11:28:14.188Z,84.20
2018-11-12T11:30:42.254Z,82.90
2018-11-12T11:33:10.371Z,84.00
2018-11-12T11:35:38.470Z,80.70
2018-11-12T11:38:06.559Z,80.60
2018-11-12T11:40:34.678Z,80.00
2018-11-12T11:43:02.706Z,79.90
2018-11-12T11:45:30.806Z,80.90
2018-11-12T11:47:58.954Z,81.20
2018-11-12T11:50:27.592Z,79.90
2018-11-12T11:52:55.639Z,78.40
2018-11-12T11:55:24.494Z,79.10
2018-11-12T11:57:52.982Z,80.90
2018-11-12T12:00:24.636Z,77.00
2018-11-12T12:02:53.668Z,77.60
2018-11-12T12:05:22.503Z,76.80
2018-11-12T12:07:51.190Z,74.30
2018-11-12T12:10:19.270Z,74.80
2018-11-12T12:12:48.374Z,74.10
2018-11-12T12:15:17.775Z,74.00
2018-11-12T12:17:45.974Z,74.70
2018-11-12T12:20:17.598Z,74.90
2018-11-12T12:22:45.738Z,76.60
2018-11-12T12:25:15.026Z,77.90
2018-11-12T12:27:43.470Z,78.80
2018-11-12T12:30:15.737Z,80.10
2018-11-12T12:32:44.959Z,80.50
2018-11-12T12:35:13.510Z,81.90
2018-11-12T12:37:42.386Z,82.80
2018-11-12T12:40:12.968Z,82.30
2018-11-12T12:42:41.069Z,82.60
2018-11-12T12:45:11.691Z,82.30
2018-11-12T12:47:39.746Z,83.80
2018-11-12T12:50:09.191Z,81.50
2018-11-12T12:52:37.330Z,80.60
2018-11-12T12:55:06.289Z,80.20
2018-11-12T12:57:34.809Z,79.30
2018-11-12T13:00:03.551Z,78.40
2018-11-12T13:02:31.458Z,78.90
2018-11-12T13:04:59.658Z,77.70
2018-11-12T13:07:27.623Z,78.70
2018-11-12T13:09:55.674Z,77.40
2018-11-12T13:12:23.762Z,78.60
2018-11-12T13:14:52.244Z,78.80
2018-11-12T13:17:20.381Z,78.50
2018-11-12T13:19:48.556Z,78.80
2018-11-12T13:22:16.554Z,78.90
2018-11-12T13:24:44.620Z,77.70
2018-11-12T13:27:12.710Z,78.90
2018-11-12T13:29:40.782Z,79.70
2018-11-12T13:32:08.875Z,79.00
2018-11-12T13:34:36.949Z,80.00
2018-11-12T13:37:05.086Z,81.10
2018-11-12T13:39:33.274Z,80.80
2018-11-12T13:42:01.283Z,82.00
2018-11-12T13:44:29.443Z,81.50
2018-11-12T13:46:58.697Z,82.60
2018-11-12T13:49:26.753Z,83.10
2018-11-12T13:51:54.867Z,82.60
2018-11-12T13:54:22.936Z,81.90
2018-11-12T13:56:51.010Z,82.30
2018-11-12T13:59:19.066Z,82.20
2018-11-12T14:01:47.144Z,82.80
2018-11-12T14:04:15.249Z,83.20
2018-11-12T14:06:43.330Z,83.50
2018-11-12T14:09:11.889Z,84.40
2018-11-12T14:11:40.126Z,83.90
2018-11-12T14:14:08.372Z,83.50
2018-11-12T14:16:36.491Z,83.20
2018-11-12T14:19:04.882Z,83.20
2018-11-12T14:21:33.366Z,83.30
2018-11-12T14:24:01.355Z,83.30
2018-11-12T14:26:29.410Z,83.50
2018-11-12T14:28:57.692Z,83.80
2018-11-12T14:31:25.812Z,84.40
2018-11-12T14:33:53.914Z,83.60
2018-11-12T14:36:22.002Z,84.10
2018-11-12T14:38:50.556Z,84.50
2018-11-12T14:41:18.632Z,84.40
2018-11-12T14:43:46.766Z,84.30
2018-11-12T14:46:14.838Z,84.50
2018-11-12T14:48:43.359Z,84.70
2018-11-12T14:51:11.527Z,84.60
2018-11-12T14:53:39.498Z,85.10
2018-11-12T14:56:07.598Z,85.10
2018-11-12T14:58:35.704Z,85.30
2018-11-12T15:01:03.827Z,85.20
2018-11-12T15:03:31.902Z,86.10
2018-11-12T15:05:59.979Z,85.60
2018-11-12T15:08:28.114Z,86.00
2018-11-12T15:10:56.192Z,85.80
2018-11-12T15:13:24.304Z,86.30
2018-11-12T15:15:52.416Z,86.40
2018-11-12T15:18:20.491Z,86.60
2018-11-12T15:20:48.631Z,87.00
2018-11-12T15:23:16.748Z,86.50
2018-11-12T15:25:44.860Z,86.90
2018-11-12T15:28:12.926Z,86.90
2018-11-12T15:30:41.049Z,87.40
2018-11-12T15:33:09.209Z,87.60
2018-11-12T15:35:37.327Z,87.60
2018-11-12T15:38:05.714Z,88.10
2018-11-12T15:40:33.819Z,88.40
2018-11-12T15:43:01.914Z,88.50
2018-11-12T15:45:30.027Z,88.60
2018-11-12T15:47:58.146Z,88.80
2018-11-12T15:50:35.066Z,89.10
2018-11-12T15:53:03.189Z,89.00
2018-11-12T15:55:31.288Z,89.30
2018-11-12T15:57:59.421Z,89.70
2018-11-12T16:00:27.459Z,89.80
2018-11-12T16:02:55.542Z,90.50
2018-11-12T16:05:23.629Z,90.80
2018-11-12T16:07:51.742Z,91.10
2018-11-12T16:10:20.830Z,91.00
2018-11-12T16:12:49.054Z,91.20
2018-11-12T16:15:18.573Z,91.30
2018-11-12T16:17:46.666Z,91.40
2018-11-12T16:20:20.141Z,91.60
2018-11-12T16:22:48.881Z,92.00
2018-11-12T16:25:17.602Z,92.50
2018-11-12T16:27:45.675Z,93.80
2018-11-12T16:30:14.091Z,94.70
2018-11-12T16:32:44.814Z,96.10
2018-11-12T16:35:14.521Z,96.80
2018-11-12T16:37:43.719Z,97.00
2018-11-12T16:40:11.862Z,97.40
2018-11-12T16:42:41.185Z,97.50
2018-11-12T16:45:09.329Z,97.60
2018-11-12T16:47:37.458Z,97.70
2018-11-12T16:50:06.993Z,98.00
2018-11-12T16:52:35.150Z,98.20
2018-11-12T16:55:03.322Z,98.30
2018-11-12T16:57:31.438Z,98.20
2018-11-12T16:59:59.649Z,98.30
2018-11-12T17:02:27.736Z,98.50
2018-11-12T17:04:55.877Z,98.50
2018-11-12T17:07:24.017Z,98.60
2018-11-12T17:09:52.233Z,98.60
2018-11-12T17:12:20.442Z,98.50
2018-11-12T17:14:51.374Z,98.60
2018-11-12T17:17:19.529Z,98.90
2018-11-12T17:19:47.651Z,99.40
2018-11-12T17:22:15.732Z,99.60
2018-11-12T17:24:43.912Z,99.50
2018-11-12T17:27:11.934Z,99.60
2018-11-12T17:29:40.042Z,99.60
2018-11-12T17:32:08.114Z,99.60
2018-11-12T17:34:36.257Z,99.60
2018-11-12T17:37:04.625Z,99.60
2018-11-12T17:39:32.742Z,99.50
2018-11-12T17:42:00.831Z,99.60
2018-11-12T17:44:28.954Z,99.60
2018-11-12T17:46:57.038Z,99.70
2018-11-12T17:49:25.124Z,99.70
2018-11-12T17:51:53.231Z,99.70
2018-11-12T17:54:21.337Z,99.70
2018-11-12T17:56:49.389Z,99.70
2018-11-12T17:59:17.496Z,99.70
2018-11-12T18:01:45.594Z,99.70
2018-11-12T18:04:13.657Z,99.80
2018-11-12T18:06:41.750Z,99.80
2018-11-12T18:09:10.834Z,99.80
2018-11-12T18:11:38.886Z,99.80
2018-11-12T18:14:08.386Z,99.80
2018-11-12T18:16:37.070Z,99.80
2018-11-12T18:19:05.364Z,99.80
2018-11-12T18:21:33.466Z,99.70
2018-11-12T18:24:01.791Z,99.50
2018-11-12T18:26:29.886Z,99.70
2018-11-12T18:28:57.960Z,99.70
2018-11-12T18:31:26.223Z,99.60
2018-11-12T18:33:54.170Z,99.90
2018-11-12T18:36:22.285Z,99.90
2018-11-12T18:38:50.403Z,99.90
2018-11-12T18:41:18.482Z,99.90
2018-11-12T18:43:46.832Z,99.90
2018-11-12T18:46:16.826Z,99.90
2018-11-12T18:48:45.195Z,99.90
2018-11-12T18:51:13.304Z,99.90
2018-11-12T18:53:41.421Z,99.90
2018-11-12T18:56:09.538Z,99.90
2018-11-12T18:58:37.606Z,99.90
2018-11-12T19:01:06.055Z,99.90
2018-11-12T19:03:34.175Z,99.90
2018-11-12T19:06:02.311Z,99.90
2018-11-12T19:08:30.487Z,99.80
2018-11-12T19:10:58.727Z,99.90
2018-11-12T19:13:26.725Z,99.90
2018-11-12T19:15:54.829Z,99.90
2018-11-12T19:18:22.913Z,99.90
2018-11-12T19:20:50.986Z,99.90
2018-11-12T19:23:19.130Z,99.90
2018-11-12T19:25:47.218Z,99.90
2018-11-12T19:28:15.302Z,99.90
2018-11-12T19:30:43.394Z,99.90
2018-11-12T19:33:11.538Z,99.90
2018-11-12T19:35:39.626Z,99.90
2018-11-12T19:38:07.730Z,99.90
2018-11-12T19:40:35.893Z,99.90
2018-11-12T19:43:03.978Z,99.90
2018-11-12T19:45:32.078Z,99.90
2018-11-12T19:48:00.208Z,99.90
2018-11-12T19:50:29.313Z,99.90
2018-11-12T19:52:58.226Z,99.90
2018-11-12T19:55:26.319Z,99.90
2018-11-12T19:57:54.399Z,99.90
2018-11-12T20:00:24.626Z,99.90
2018-11-12T20:02:54.103Z,99.90
2018-11-12T20:05:22.271Z,99.90
2018-11-12T20:07:50.383Z,99.90
2018-11-12T20:10:19.851Z,99.90
2018-11-12T20:12:47.945Z,99.90
2018-11-12T20:15:17.289Z,99.90
2018-11-12T20:17:46.309Z,99.90
2018-11-12T20:20:18.266Z,99.90
2018-11-12T20:22:46.786Z,99.90
2018-11-12T20:25:15.882Z,99.90
2018-11-12T20:27:44.347Z,99.90
2018-11-12T20:30:17.093Z,99.90
2018-11-12T20:32:45.768Z,99.90
2018-11-12T20:35:13.952Z,99.90
2018-11-12T20:37:42.125Z,99.90
2018-11-12T20:40:11.249Z,99.90
2018-11-12T20:42:39.474Z,99.90
2018-11-12T20:45:09.715Z,99.90
2018-11-12T20:47:38.313Z,99.90
2018-11-12T20:50:07.030Z,99.90
2018-11-12T20:52:35.346Z,99.90
2018-11-12T20:55:03.447Z,99.90
2018-11-12T20:57:31.554Z,99.90
2018-11-12T20:59:59.655Z,99.90
2018-11-12T21:02:27.867Z,99.90
2018-11-12T21:04:55.937Z,99.90
2018-11-12T21:07:24.067Z,99.90
2018-11-12T21:09:52.212Z,99.80
2018-11-12T21:12:20.297Z,99.80
2018-11-12T21:14:48.402Z,99.90
2018-11-12T21:17:16.519Z,99.60
2018-11-12T21:19:44.626Z,99.60
2018-11-12T21:22:14.323Z,99.50
2018-11-12T21:24:42.483Z,99.40
2018-11-12T21:27:10.630Z,99.40
2018-11-12T21:29:38.758Z,99.30
2018-11-12T21:32:06.854Z,99.30
2018-11-12T21:34:35.062Z,99.30
2018-11-12T21:37:03.228Z,99.30
2018-11-12T21:39:31.270Z,99.20
2018-11-12T21:41:59.377Z,99.20
2018-11-12T21:44:27.460Z,99.10
2018-11-12T21:46:55.574Z,99.10
2018-11-12T21:49:23.700Z,99.20
2018-11-12T21:51:51.744Z,99.20
2018-11-12T21:54:19.837Z,99.30
2018-11-12T21:56:47.970Z,99.40
2018-11-12T21:59:16.156Z,99.40
